Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.96000312,,Zero Index,1799.96000312,,Zero Index,1799.96000312,,Zero Index,1799.96000312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.86872160e-02,2.93812500e-01,3.20312500e-03,4.78906250e-04,3.85468750e-01
1.86876160e-02,2.94156250e-01,3.35156250e-03,5.28125000e-04,3.86062500e-01
1.86880160e-02,2.94468750e-01,2.63281250e-03,6.75000000e-04,3.85218750e-01
1.86884160e-02,2.93062500e-01,2.78906250e-03,8.18750000e-04,3.85593750e-01
1.86888160e-02,2.93031250e-01,2.32031250e-03,2.30468750e-04,3.85312500e-01
1.86892160e-02,2.93500000e-01,2.92968750e-03,7.00781250e-04,3.85062500e-01
1.86896160e-02,2.93343750e-01,1.28906250e-03,5.67187500e-04,3.86062500e-01
1.86900160e-02,2.93312500e-01,2.88281250e-03,6.29687500e-04,3.85718750e-01
1.86904160e-02,2.93062500e-01,3.07031250e-03,7.37500000e-04,3.85718750e-01
1.86908160e-02,2.93187500e-01,3.35937500e-03,3.78125000e-04,3.85625000e-01
1.86912160e-02,2.93375000e-01,2.54687500e-03,6.05468750e-04,3.85718750e-01
1.86916160e-02,2.93343750e-01,2.32812500e-03,1.07031250e-04,3.85718750e-01
1.86920160e-02,2.93281250e-01,2.48437500e-03,2.13281250e-04,3.85906250e-01
1.86924160e-02,2.93312500e-01,1.78125000e-03,4.53906250e-04,3.86031250e-01
1.86928160e-02,2.93187500e-01,2.65625000e-03,4.10156250e-04,3.85812500e-01
1.86932160e-02,2.93093750e-01,2.80468750e-03,5.07812500e-04,3.85750000e-01
1.86936160e-02,2.92843750e-01,2.49218750e-03,3.39062500e-04,3.85906250e-01
1.86940160e-02,2.93312500e-01,2.58593750e-03,7.65625000e-05,3.86187500e-01
1.86944160e-02,2.93156250e-01,2.23437500e-03,4.14843750e-04,3.86000000e-01
1.86948160e-02,2.92968750e-01,2.68750000e-03,1.30468750e-04,3.85875000e-01
1.86952160e-02,2.93000000e-01,2.27343750e-03,-7.73437500e-05,3.86218750e-01
1.86956160e-02,2.92718750e-01,3.51562500e-03,-1.60937500e-04,3.85687500e-01
1.86960160e-02,2.93312500e-01,2.00000000e-03,4.14062500e-04,3.85437500e-01
1.86964160e-02,2.93125000e-01,2.66406250e-03,1.33593750e-04,3.85687500e-01
1.86968160e-02,2.92687500e-01,3.27343750e-03,1.92187500e-04,3.85218750e-01
1.86972160e-02,2.92937500e-01,2.66406250e-03,7.65625000e-05,3.85906250e-01
1.86976160e-02,2.92781250e-01,2.86718750e-03,4.64062500e-04,3.85937500e-01
1.86980160e-02,2.92937500e-01,2.73437500e-03,3.07031250e-04,3.85875000e-01
1.86984160e-02,2.93031250e-01,2.75781250e-03,5.35156250e-04,3.86031250e-01
1.86988160e-02,2.93625000e-01,2.36718750e-03,3.91406250e-04,3.85406250e-01
1.86992160e-02,2.93812500e-01,2.35156250e-03,1.87500000e-04,3.85406250e-01
1.86996160e-02,2.93250000e-01,2.57031250e-03,4.05468750e-04,3.86062500e-01
1.87000160e-02,2.93437500e-01,3.02343750e-03,5.32031250e-04,3.84562500e-01
1.87004160e-02,2.93406250e-01,2.78906250e-03,5.10937500e-04,3.84968750e-01
1.87008160e-02,2.93187500e-01,3.81250000e-03,4.35156250e-04,3.85312500e-01
1.87012160e-02,2.92625000e-01,2.67968750e-03,1.08593750e-04,3.85343750e-01
1.87016160e-02,2.93218750e-01,2.97656250e-03,1.24218750e-04,3.84562500e-01
1.87020160e-02,2.93156250e-01,2.94531250e-03,2.61718750e-04,3.84812500e-01
1.87024160e-02,2.92843750e-01,2.88281250e-03,1.26562500e-04,3.84281250e-01
1.87028160e-02,2.92968750e-01,2.62500000e-03,7.26562500e-05,3.83937500e-01
1.87032160e-02,2.93343750e-01,2.64062500e-03,5.85937500e-05,3.84125000e-01
1.87036160e-02,2.93375000e-01,1.71093750e-03,1.87500000e-04,3.83906250e-01
1.87040160e-02,2.92906250e-01,2.94531250e-03,-7.57812500e-05,3.84125000e-01
1.87044160e-02,2.92687500e-01,2.78125000e-03,9.37500000e-06,3.84187500e-01
1.87048160e-02,2.92968750e-01,2.75781250e-03,1.48437500e-04,3.84593750e-01
1.87052160e-02,2.93375000e-01,2.31250000e-03,6.17187500e-05,3.84750000e-01
1.87056160e-02,2.93000000e-01,1.92968750e-03,-1.64843750e-04,3.84468750e-01
1.87060160e-02,2.92593750e-01,2.35156250e-03,1.71875000e-05,3.84031250e-01
1.87064160e-02,2.92593750e-01,2.97656250e-03,-1.25000000e-04,3.84812500e-01
1.87068160e-02,2.93000000e-01,1.93750000e-03,-2.18750000e-04,3.84625000e-01
1.87072160e-02,2.93125000e-01,2.33593750e-03,5.54687500e-05,3.84656250e-01
1.87076160e-02,2.92687500e-01,1.92968750e-03,-2.79687500e-04,3.84250000e-01
1.87080160e-02,2.92437500e-01,2.60156250e-03,-1.51562500e-04,3.84312500e-01
1.87084160e-02,2.92906250e-01,2.07031250e-03,-1.07031250e-04,3.84187500e-01
1.87088160e-02,2.92875000e-01,2.73437500e-03,-2.79687500e-04,3.84031250e-01
1.87092160e-02,2.92343750e-01,2.33593750e-03,-4.15625000e-04,3.83781250e-01
1.87096160e-02,2.91968750e-01,2.69531250e-03,-2.09375000e-04,3.83750000e-01
1.87100160e-02,2.92531250e-01,2.44531250e-03,2.73437500e-05,3.83718750e-01
1.87104160e-02,2.93093750e-01,1.50781250e-03,-2.62500000e-04,3.84656250e-01
1.87108160e-02,2.92187500e-01,2.45312500e-03,-3.03125000e-04,3.84312500e-01
1.87112160e-02,2.92812500e-01,2.13281250e-03,-1.78125000e-04,3.84000000e-01
1.87116160e-02,2.92562500e-01,2.46093750e-03,-1.54687500e-04,3.83656250e-01
1.87120160e-02,2.92718750e-01,2.39062500e-03,-2.46093750e-04,3.83687500e-01
1.87124160e-02,2.92468750e-01,2.29687500e-03,3.67187500e-05,3.84218750e-01
1.87128160e-02,2.92937500e-01,2.45312500e-03,-3.12500000e-05,3.84156250e-01
1.87132160e-02,2.92531250e-01,2.77343750e-03,4.68750000e-05,3.84093750e-01
1.87136160e-02,2.92875000e-01,3.16406250e-03,5.70312500e-05,3.83625000e-01
1.87140160e-02,2.92437500e-01,2.29687500e-03,5.45312500e-04,3.83562500e-01
1.87144160e-02,2.92500000e-01,3.03906250e-03,5.00781250e-04,3.83718750e-01
1.87148160e-02,2.92500000e-01,3.07812500e-03,6.96093750e-04,3.83718750e-01
1.87152160e-02,2.92656250e-01,2.95312500e-03,3.52343750e-04,3.83593750e-01
1.87156160e-02,2.92687500e-01,2.43750000e-03,2.50000000e-04,3.83875000e-01
1.87160160e-02,2.92500000e-01,2.78906250e-03,4.84375000e-05,3.83468750e-01
1.87164160e-02,2.92968750e-01,2.78906250e-03,3.33593750e-04,3.83375000e-01
1.87168160e-02,2.92812500e-01,2.91406250e-03,5.89062500e-04,3.83375000e-01
1.87172160e-02,2.92968750e-01,3.12500000e-03,5.61718750e-04,3.83906250e-01
1.87176160e-02,2.92343750e-01,2.71093750e-03,2.10937500e-05,3.83750000e-01
1.87180160e-02,2.92218750e-01,2.77343750e-03,2.26562500e-05,3.83625000e-01
1.87184160e-02,2.92781250e-01,2.19531250e-03,4.68750000e-06,3.83906250e-01
1.87188160e-02,2.92718750e-01,2.30468750e-03,2.28125000e-04,3.83406250e-01
1.87192160e-02,2.92781250e-01,2.53125000e-03,3.51562500e-05,3.83250000e-01
1.87196160e-02,2.92125000e-01,2.43750000e-03,1.25781250e-04,3.83656250e-01
1.87200160e-02,2.93031250e-01,2.76562500e-03,4.14062500e-05,3.83187500e-01
1.87204160e-02,2.93250000e-01,2.77343750e-03,2.82812500e-04,3.84125000e-01
1.87208160e-02,2.93531250e-01,2.38281250e-03,2.51562500e-04,3.83062500e-01
1.87212160e-02,2.92718750e-01,3.69531250e-03,-7.10937500e-05,3.82781250e-01
1.87216160e-02,2.92718750e-01,3.03125000e-03,1.56250000e-06,3.83187500e-01
1.87220160e-02,2.92156250e-01,2.19531250e-03,2.18750000e-04,3.82812500e-01
1.87224160e-02,2.93250000e-01,2.09375000e-03,-8.12500000e-05,3.82906250e-01
1.87228160e-02,2.92437500e-01,1.73437500e-03,-2.15625000e-04,3.82937500e-01
1.87232160e-02,2.92625000e-01,1.92968750e-03,1.21093750e-04,3.82906250e-01
1.87236160e-02,2.92718750e-01,2.01562500e-03,-2.10937500e-04,3.83031250e-01
1.87240160e-02,2.92593750e-01,2.26562500e-03,-2.42187500e-04,3.82375000e-01
1.87244160e-02,2.92687500e-01,2.37500000e-03,-2.15625000e-04,3.82781250e-01
1.87248160e-02,2.92593750e-01,2.29687500e-03,2.57812500e-05,3.82187500e-01
1.87252160e-02,2.92781250e-01,2.85156250e-03,1.48437500e-05,3.82187500e-01
1.87256160e-02,2.92468750e-01,2.54687500e-03,1.98437500e-04,3.82156250e-01
1.87260160e-02,2.92562500e-01,2.71093750e-03,1.65625000e-04,3.82437500e-01
1.87264160e-02,2.92437500e-01,2.92187500e-03,5.06250000e-04,3.82562500e-01
1.87268160e-02,2.92281250e-01,2.21875000e-03,-1.95312500e-05,3.82250000e-01
1.87272160e-02,2.92500000e-01,2.46093750e-03,-3.98437500e-05,3.82937500e-01
1.87276160e-02,2.91812500e-01,2.40625000e-03,2.31250000e-04,3.81843750e-01
1.87280160e-02,2.92250000e-01,2.33593750e-03,3.57031250e-04,3.82468750e-01
1.87284160e-02,2.91937500e-01,1.21875000e-03,4.00000000e-04,3.82250000e-01
1.87288160e-02,2.92687500e-01,2.65625000e-03,2.08593750e-04,3.82593750e-01
1.87292160e-02,2.92375000e-01,2.74218750e-03,3.85156250e-04,3.81843750e-01
1.87296160e-02,2.92437500e-01,2.45312500e-03,3.20312500e-04,3.81812500e-01
1.87300160e-02,2.91968750e-01,2.37500000e-03,1.65625000e-04,3.81625000e-01
1.87304160e-02,2.91250000e-01,4.12500000e-03,2.53125000e-04,3.81812500e-01
1.87308160e-02,2.91437500e-01,2.62500000e-03,4.67968750e-04,3.82000000e-01
1.87312160e-02,2.91468750e-01,2.89843750e-03,3.79687500e-04,3.82625000e-01
1.87316160e-02,2.91500000e-01,3.38281250e-03,4.43750000e-04,3.83375000e-01
1.87320160e-02,2.91875000e-01,2.43750000e-03,2.67187500e-04,3.82750000e-01
1.87324160e-02,2.91218750e-01,3.00000000e-03,3.71093750e-04,3.82656250e-01
1.87328160e-02,2.91781250e-01,3.00000000e-03,5.85937500e-05,3.82781250e-01
1.87332160e-02,2.91687500e-01,3.10156250e-03,1.91406250e-04,3.82843750e-01
1.87336160e-02,2.92156250e-01,2.92968750e-03,-2.26562500e-05,3.82468750e-01
1.87340160e-02,2.92125000e-01,3.00781250e-03,3.67968750e-04,3.82500000e-01
1.87344160e-02,2.91718750e-01,2.67968750e-03,5.91406250e-04,3.82468750e-01
1.87348160e-02,2.91687500e-01,3.16406250e-03,3.04687500e-04,3.82625000e-01
1.87352160e-02,2.92156250e-01,2.51562500e-03,7.13281250e-04,3.82156250e-01
1.87356160e-02,2.91531250e-01,3.30468750e-03,7.90625000e-04,3.82187500e-01
1.87360160e-02,2.91656250e-01,3.04687500e-03,5.94531250e-04,3.82312500e-01
1.87364160e-02,2.92093750e-01,3.01562500e-03,6.50781250e-04,3.81843750e-01
1.87368160e-02,2.92500000e-01,2.74218750e-03,8.68750000e-04,3.82500000e-01
1.87372160e-02,2.92500000e-01,2.77343750e-03,6.28125000e-04,3.82437500e-01
1.87376160e-02,2.92281250e-01,2.85937500e-03,7.17968750e-04,3.82375000e-01
1.87380160e-02,2.92312500e-01,2.60156250e-03,8.07812500e-04,3.82375000e-01
1.87384160e-02,2.92093750e-01,4.41406250e-03,8.76562500e-04,3.81968750e-01
1.87388160e-02,2.92375000e-01,3.25781250e-03,7.99218750e-04,3.82093750e-01
1.87392160e-02,2.92812500e-01,3.39062500e-03,7.79687500e-04,3.82250000e-01
1.87396160e-02,2.92312500e-01,3.21875000e-03,8.22656250e-04,3.82281250e-01
1.87400160e-02,2.92718750e-01,3.46093750e-03,7.21093750e-04,3.82375000e-01
1.87404160e-02,2.92687500e-01,3.33593750e-03,6.13281250e-04,3.81906250e-01
1.87408160e-02,2.93687500e-01,3.10937500e-03,5.38281250e-04,3.82250000e-01
1.87412160e-02,2.93406250e-01,3.35156250e-03,7.93750000e-04,3.82468750e-01
1.87416160e-02,2.92718750e-01,2.60156250e-03,2.10937500e-04,3.82156250e-01
1.87420160e-02,2.92593750e-01,3.14062500e-03,2.99218750e-04,3.81437500e-01
1.87424160e-02,2.92656250e-01,3.42187500e-03,4.71093750e-04,3.81437500e-01
1.87428160e-02,2.92687500e-01,3.25000000e-03,3.24218750e-04,3.81468750e-01
1.87432160e-02,2.93250000e-01,2.70312500e-03,4.11718750e-04,3.81718750e-01
1.87436160e-02,2.92718750e-01,2.64843750e-03,6.25781250e-04,3.82031250e-01
1.87440160e-02,2.92375000e-01,3.21093750e-03,5.60156250e-04,3.81937500e-01
1.87444160e-02,2.92843750e-01,3.25000000e-03,8.17968750e-04,3.82125000e-01
1.87448160e-02,2.92968750e-01,3.27343750e-03,6.35937500e-04,3.82250000e-01
1.87452160e-02,2.92875000e-01,2.35937500e-03,3.61718750e-04,3.82281250e-01
1.87456160e-02,2.93062500e-01,3.46093750e-03,1.05468750e-04,3.82031250e-01
1.87460160e-02,2.92562500e-01,3.19531250e-03,3.87500000e-04,3.82000000e-01
1.87464160e-02,2.92593750e-01,2.71093750e-03,2.79687500e-04,3.82031250e-01
1.87468160e-02,2.92468750e-01,4.03125000e-03,4.04687500e-04,3.82062500e-01
1.87472160e-02,2.92375000e-01,3.21093750e-03,7.80468750e-04,3.82218750e-01
1.87476160e-02,2.92500000e-01,2.51562500e-03,7.40625000e-04,3.81843750e-01
1.87480160e-02,2.92062500e-01,2.75000000e-03,3.75000000e-04,3.82125000e-01
1.87484160e-02,2.92093750e-01,2.39843750e-03,7.38281250e-04,3.81625000e-01
1.87488160e-02,2.92500000e-01,2.92968750e-03,8.16406250e-04,3.81812500e-01
1.87492160e-02,2.92125000e-01,2.21875000e-03,6.89062500e-04,3.81906250e-01
1.87496160e-02,2.92343750e-01,2.60156250e-03,8.61718750e-04,3.80812500e-01
1.87500160e-02,2.92281250e-01,1.99218750e-03,8.19531250e-04,3.81593750e-01
1.87504160e-02,2.92656250e-01,2.59375000e-03,1.19765625e-03,3.81312500e-01
1.87508160e-02,2.92875000e-01,2.67968750e-03,1.37265625e-03,3.81125000e-01
1.87512160e-02,2.91750000e-01,2.58593750e-03,1.42968750e-03,3.81187500e-01
1.87516160e-02,2.91343750e-01,2.72656250e-03,1.04843750e-03,3.81937500e-01
1.87520160e-02,2.92281250e-01,2.57031250e-03,9.56250000e-04,3.81562500e-01
1.87524160e-02,2.92562500e-01,2.46875000e-03,1.26328125e-03,3.82375000e-01
1.87528160e-02,2.91718750e-01,2.74218750e-03,1.09609375e-03,3.82125000e-01
1.87532160e-02,2.91531250e-01,2.46875000e-03,9.93750000e-04,3.81750000e-01
1.87536160e-02,2.92062500e-01,2.71875000e-03,8.00000000e-04,3.82187500e-01
1.87540160e-02,2.92031250e-01,2.60156250e-03,9.25781250e-04,3.82250000e-01
1.87544160e-02,2.92343750e-01,2.71875000e-03,7.35937500e-04,3.81812500e-01
1.87548160e-02,2.91718750e-01,2.22656250e-03,6.17968750e-04,3.81718750e-01
1.87552160e-02,2.92062500e-01,2.83593750e-03,9.21093750e-04,3.82062500e-01
1.87556160e-02,2.91750000e-01,1.93750000e-03,8.22656250e-04,3.81718750e-01
1.87560160e-02,2.91531250e-01,1.99218750e-03,6.95312500e-04,3.81750000e-01
1.87564160e-02,2.91562500e-01,2.39843750e-03,8.27343750e-04,3.81593750e-01
1.87568160e-02,2.91750000e-01,2.64843750e-03,6.96875000e-04,3.81468750e-01
1.87572160e-02,2.92250000e-01,2.20312500e-03,8.46093750e-04,3.81156250e-01
1.87576160e-02,2.91562500e-01,2.57812500e-03,5.89062500e-04,3.81843750e-01
1.87580160e-02,2.92156250e-01,2.32812500e-03,6.55468750e-04,3.81031250e-01
1.87584160e-02,2.91687500e-01,2.90625000e-03,7.94531250e-04,3.81093750e-01
1.87588160e-02,2.91250000e-01,1.46093750e-03,5.79687500e-04,3.81281250e-01
1.87592160e-02,2.91625000e-01,2.06250000e-03,7.64062500e-04,3.81687500e-01
1.87596160e-02,2.91750000e-01,2.29687500e-03,5.65625000e-04,3.82000000e-01
1.87600160e-02,2.91562500e-01,2.75781250e-03,6.75781250e-04,3.81562500e-01
1.87604160e-02,2.91187500e-01,2.17968750e-03,4.85937500e-04,3.82031250e-01
1.87608160e-02,2.91562500e-01,2.00781250e-03,7.57031250e-04,3.81468750e-01
1.87612160e-02,2.90968750e-01,2.03125000e-03,6.39062500e-04,3.82000000e-01
1.87616160e-02,2.91406250e-01,2.32031250e-03,6.31250000e-04,3.81218750e-01
1.87620160e-02,2.92156250e-01,2.26562500e-03,2.85937500e-04,3.81937500e-01
1.87624160e-02,2.91937500e-01,2.06250000e-03,3.05468750e-04,3.81281250e-01
1.87628160e-02,2.91375000e-01,1.23437500e-03,5.32812500e-04,3.80906250e-01
1.87632160e-02,2.91281250e-01,1.69531250e-03,3.97656250e-04,3.80781250e-01
1.87636160e-02,2.91968750e-01,1.68750000e-03,1.44531250e-04,3.81000000e-01
1.87640160e-02,2.91406250e-01,1.57031250e-03,-9.45312500e-05,3.81718750e-01
1.87644160e-02,2.91531250e-01,1.10156250e-03,-1.77343750e-04,3.82062500e-01
1.87648160e-02,2.92312500e-01,2.63281250e-03,1.70312500e-04,3.81250000e-01
1.87652160e-02,2.92093750e-01,2.44531250e-03,1.96093750e-04,3.81281250e-01
1.87656160e-02,2.91625000e-01,1.60937500e-03,2.23437500e-04,3.81468750e-01
1.87660160e-02,2.91781250e-01,1.59375000e-03,8.08593750e-04,3.82000000e-01
1.87664160e-02,2.91812500e-01,1.98437500e-03,6.51562500e-04,3.81343750e-01
1.87668160e-02,2.92187500e-01,2.21875000e-03,4.44531250e-04,3.81187500e-01
1.87672160e-02,2.92312500e-01,2.48437500e-03,4.07812500e-04,3.82000000e-01
1.87676160e-02,2.91812500e-01,2.03125000e-03,5.84375000e-04,3.81656250e-01
1.87680160e-02,2.91875000e-01,1.89843750e-03,7.91406250e-04,3.81093750e-01
1.87684160e-02,2.91781250e-01,2.71875000e-03,5.71093750e-04,3.81531250e-01
1.87688160e-02,2.91562500e-01,2.44531250e-03,5.79687500e-04,3.80812500e-01
1.87692160e-02,2.92093750e-01,2.82812500e-03,3.11718750e-04,3.81656250e-01
1.87696160e-02,2.91843750e-01,2.49218750e-03,3.02343750e-04,3.81031250e-01
1.87700160e-02,2.92218750e-01,2.34375000e-03,6.21875000e-04,3.82250000e-01
1.87704160e-02,2.91656250e-01,8.98437500e-04,4.46093750e-04,3.81593750e-01
1.87708160e-02,2.91875000e-01,1.91406250e-03,6.55468750e-04,3.81468750e-01
1.87712160e-02,2.91781250e-01,1.85156250e-03,3.28906250e-04,3.81281250e-01
1.87716160e-02,2.92187500e-01,2.57812500e-03,3.00781250e-04,3.81593750e-01
1.87720160e-02,2.92562500e-01,2.13281250e-03,5.32812500e-04,3.81625000e-01
1.87724160e-02,2.90906250e-01,2.48437500e-03,-4.21875000e-05,3.81875000e-01
1.87728160e-02,2.91156250e-01,1.96093750e-03,3.28125000e-04,3.80968750e-01
1.87732160e-02,2.91781250e-01,2.67968750e-03,5.67968750e-04,3.81906250e-01
1.87736160e-02,2.91593750e-01,2.96093750e-03,4.77343750e-04,3.82187500e-01
1.87740160e-02,2.91906250e-01,2.78906250e-03,9.28906250e-04,3.81593750e-01
1.87744160e-02,2.91843750e-01,2.57031250e-03,6.32031250e-04,3.81656250e-01
1.87748160e-02,2.91000000e-01,2.76562500e-03,2.80468750e-04,3.81656250e-01
1.87752160e-02,2.90875000e-01,2.78125000e-03,3.10156250e-04,3.81593750e-01
1.87756160e-02,2.91218750e-01,2.61718750e-03,4.19531250e-04,3.81562500e-01
1.87760160e-02,2.90625000e-01,1.25000000e-03,3.89062500e-04,3.81187500e-01
1.87764160e-02,2.91125000e-01,2.34375000e-03,6.20312500e-04,3.80937500e-01
1.87768160e-02,2.90593750e-01,2.91406250e-03,5.82812500e-04,3.81343750e-01
1.87772160e-02,2.90562500e-01,2.47656250e-03,7.75781250e-04,3.81093750e-01
1.87776160e-02,2.90843750e-01,2.75000000e-03,8.14843750e-04,3.80968750e-01
1.87780160e-02,2.91062500e-01,3.00781250e-03,4.14843750e-04,3.80906250e-01
1.87784160e-02,2.90406250e-01,2.46093750e-03,6.80468750e-04,3.81531250e-01
1.87788160e-02,2.91250000e-01,2.57812500e-03,7.12500000e-04,3.81312500e-01
1.87792160e-02,2.90750000e-01,3.00000000e-03,3.78906250e-04,3.81156250e-01
1.87796160e-02,2.90812500e-01,2.79687500e-03,4.33593750e-04,3.80593750e-01
1.87800160e-02,2.90593750e-01,2.60937500e-03,5.06250000e-04,3.81562500e-01
1.87804160e-02,2.90406250e-01,2.68750000e-03,4.72656250e-04,3.81406250e-01
1.87808160e-02,2.90593750e-01,1.96093750e-03,4.73437500e-04,3.80812500e-01
1.87812160e-02,2.90968750e-01,2.42968750e-03,5.25781250e-04,3.80812500e-01
1.87816160e-02,2.90593750e-01,2.59375000e-03,2.85937500e-04,3.81343750e-01
1.87820160e-02,2.90187500e-01,2.76562500e-03,5.20312500e-04,3.81093750e-01
1.87824160e-02,2.90312500e-01,1.95312500e-03,5.02343750e-04,3.81250000e-01
1.87828160e-02,2.90906250e-01,2.75781250e-03,5.89843750e-04,3.81312500e-01
1.87832160e-02,2.91218750e-01,3.15625000e-03,4.35937500e-04,3.81156250e-01
1.87836160e-02,2.90937500e-01,2.61718750e-03,4.64843750e-04,3.81250000e-01
1.87840160e-02,2.91000000e-01,2.46875000e-03,4.22656250e-04,3.80281250e-01
1.87844160e-02,2.89937500e-01,2.86718750e-03,5.89062500e-04,3.80343750e-01
1.87848160e-02,2.91093750e-01,2.46093750e-03,8.06250000e-04,3.80625000e-01
1.87852160e-02,2.90968750e-01,2.87500000e-03,7.96875000e-04,3.80562500e-01
1.87856160e-02,2.90593750e-01,2.32812500e-03,3.68750000e-04,3.80750000e-01
1.87860160e-02,2.90531250e-01,2.22656250e-03,7.99218750e-04,3.80312500e-01
1.87864160e-02,2.91031250e-01,2.52343750e-03,7.07031250e-04,3.80906250e-01
1.87868160e-02,2.90937500e-01,2.39062500e-03,5.51562500e-04,3.80531250e-01
1.87872160e-02,2.90906250e-01,2.72656250e-03,6.17968750e-04,3.81187500e-01
1.87876160e-02,2.90687500e-01,2.42968750e-03,9.41406250e-04,3.80718750e-01
1.87880160e-02,2.90906250e-01,2.20312500e-03,6.64843750e-04,3.80593750e-01
1.87884160e-02,2.90812500e-01,2.61718750e-03,8.22656250e-04,3.80406250e-01
1.87888160e-02,2.90687500e-01,2.27343750e-03,9.46093750e-04,3.79781250e-01
1.87892160e-02,2.90718750e-01,1.96093750e-03,1.04140625e-03,3.80468750e-01
1.87896160e-02,2.90375000e-01,2.31250000e-03,8.61718750e-04,3.79781250e-01
1.87900160e-02,2.90250000e-01,1.21093750e-03,6.86718750e-04,3.80000000e-01
1.87904160e-02,2.90781250e-01,2.74218750e-03,7.08593750e-04,3.80531250e-01
1.87908160e-02,2.90250000e-01,2.61718750e-03,7.54687500e-04,3.80343750e-01
1.87912160e-02,2.90250000e-01,2.57031250e-03,6.16406250e-04,3.80156250e-01
1.87916160e-02,2.90406250e-01,2.32031250e-03,6.46875000e-04,3.79937500e-01
1.87920160e-02,2.90687500e-01,1.95312500e-03,8.15625000e-04,3.80218750e-01
1.87924160e-02,2.90281250e-01,1.80468750e-03,5.25781250e-04,3.80531250e-01
1.87928160e-02,2.89875000e-01,2.61718750e-03,8.73437500e-04,3.80031250e-01
1.87932160e-02,2.89750000e-01,2.51562500e-03,1.28671875e-03,3.80593750e-01
1.87936160e-02,2.88875000e-01,2.69531250e-03,1.30312500e-03,3.80062500e-01
1.87940160e-02,2.89593750e-01,2.81250000e-03,1.36093750e-03,3.80031250e-01
1.87944160e-02,2.89968750e-01,2.62500000e-03,1.09921875e-03,3.80781250e-01
1.87948160e-02,2.89250000e-01,2.60937500e-03,1.20078125e-03,3.80250000e-01
1.87952160e-02,2.89593750e-01,2.53906250e-03,1.18984375e-03,3.80281250e-01
1.87956160e-02,2.88937500e-01,2.60156250e-03,1.54843750e-03,3.80062500e-01
1.87960160e-02,2.89468750e-01,2.59375000e-03,1.07031250e-03,3.79875000e-01
1.87964160e-02,2.90062500e-01,2.31250000e-03,9.92187500e-04,3.79375000e-01
1.87968160e-02,2.89625000e-01,2.79687500e-03,9.21875000e-04,3.79781250e-01
1.87972160e-02,2.90093750e-01,2.43750000e-03,1.26640625e-03,3.79500000e-01
1.87976160e-02,2.89562500e-01,2.47656250e-03,1.10156250e-03,3.79156250e-01
1.87980160e-02,2.89781250e-01,2.45312500e-03,8.50781250e-04,3.79468750e-01
1.87984160e-02,2.88781250e-01,2.89062500e-03,5.81250000e-04,3.80093750e-01
1.87988160e-02,2.89562500e-01,3.22656250e-03,7.87500000e-04,3.79625000e-01
1.87992160e-02,2.89062500e-01,2.84375000e-03,1.08906250e-03,3.79687500e-01
1.87996160e-02,2.89000000e-01,2.82031250e-03,6.11718750e-04,3.80156250e-01
1.88000160e-02,2.89750000e-01,2.51562500e-03,7.26562500e-04,3.79468750e-01
1.88004160e-02,2.89093750e-01,2.50000000e-03,4.28125000e-04,3.79281250e-01
1.88008160e-02,2.89062500e-01,3.29687500e-03,1.67968750e-04,3.80000000e-01
1.88012160e-02,2.89968750e-01,2.95312500e-03,4.00781250e-04,3.79750000e-01
1.88016160e-02,2.89500000e-01,2.00781250e-03,5.36718750e-04,3.79906250e-01
1.88020160e-02,2.89875000e-01,2.36718750e-03,3.82031250e-04,3.79687500e-01
1.88024160e-02,2.89687500e-01,2.65625000e-03,3.13281250e-04,3.79937500e-01
1.88028160e-02,2.90125000e-01,3.07031250e-03,2.71875000e-04,3.79750000e-01
1.88032160e-02,2.89687500e-01,2.82812500e-03,3.54687500e-04,3.79343750e-01
1.88036160e-02,2.90031250e-01,2.13281250e-03,3.78125000e-04,3.79031250e-01
1.88040160e-02,2.90343750e-01,2.98437500e-03,2.03906250e-04,3.79250000e-01
1.88044160e-02,2.90000000e-01,2.74218750e-03,5.92968750e-04,3.79218750e-01
1.88048160e-02,2.90000000e-01,2.91406250e-03,1.57812500e-04,3.78718750e-01
1.88052160e-02,2.90156250e-01,2.57031250e-03,3.14062500e-04,3.78718750e-01
1.88056160e-02,2.90093750e-01,2.08593750e-03,1.54687500e-04,3.78937500e-01
1.88060160e-02,2.90343750e-01,3.32031250e-03,2.71875000e-04,3.79718750e-01
1.88064160e-02,2.90531250e-01,3.21093750e-03,3.51562500e-04,3.79468750e-01
1.88068160e-02,2.90343750e-01,3.46093750e-03,7.18750000e-05,3.80343750e-01
