Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.15060313,,Zero Index,1799.15060313,,Zero Index,1799.15060313,,Zero Index,1799.15060313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.85615398e-02,1.12500000e-01,5.75000000e-02,2.71875000e-02,3.25000000e-02
1.85619398e-02,8.90625000e-02,5.93750000e-02,2.46875000e-02,2.76562500e-02
1.85623398e-02,8.82812500e-02,6.25000000e-02,2.03125000e-02,3.29687500e-02
1.85627398e-02,1.20312500e-01,6.34375000e-02,1.18750000e-02,3.12500000e-02
1.85631398e-02,1.09375000e-01,6.40625000e-02,1.28125000e-02,3.40625000e-02
1.85635398e-02,1.03906250e-01,6.64062500e-02,1.84375000e-02,3.17187500e-02
1.85639398e-02,1.17187500e-01,6.29687500e-02,1.31250000e-02,3.12500000e-02
1.85643398e-02,1.26562500e-01,6.51562500e-02,1.75000000e-02,3.37500000e-02
1.85647398e-02,1.09375000e-01,6.57812500e-02,1.75000000e-02,3.37500000e-02
1.85651398e-02,1.06250000e-01,6.31250000e-02,1.71875000e-02,3.04687500e-02
1.85655398e-02,1.16406250e-01,6.82812500e-02,1.75000000e-02,4.12500000e-02
1.85659398e-02,1.01562500e-01,6.57812500e-02,1.62500000e-02,4.18750000e-02
1.85663398e-02,1.10156250e-01,6.06250000e-02,1.93750000e-02,3.65625000e-02
1.85667398e-02,1.11718750e-01,6.25000000e-02,3.62500000e-02,3.70312500e-02
1.85671398e-02,9.06250000e-02,6.15625000e-02,3.46875000e-02,3.42187500e-02
1.85675398e-02,1.17968750e-01,6.09375000e-02,2.62500000e-02,3.79687500e-02
1.85679398e-02,1.19531250e-01,6.37500000e-02,2.21875000e-02,3.62500000e-02
1.85683398e-02,1.19531250e-01,6.60937500e-02,2.78125000e-02,3.42187500e-02
1.85687398e-02,1.09375000e-01,6.15625000e-02,2.59375000e-02,3.56250000e-02
1.85691398e-02,9.45312500e-02,6.56250000e-02,2.21875000e-02,3.54687500e-02
1.85695398e-02,7.89062500e-02,6.04687500e-02,2.43750000e-02,3.64062500e-02
1.85699398e-02,9.21875000e-02,6.42187500e-02,2.12500000e-02,3.42187500e-02
1.85703398e-02,8.82812500e-02,6.23437500e-02,2.62500000e-02,3.87500000e-02
1.85707398e-02,7.50000000e-02,6.39062500e-02,3.50000000e-02,3.45312500e-02
1.85711398e-02,9.29687500e-02,6.56250000e-02,2.53125000e-02,3.59375000e-02
1.85715398e-02,8.28125000e-02,6.54687500e-02,2.53125000e-02,3.34375000e-02
1.85719398e-02,7.81250000e-02,7.48437500e-02,3.09375000e-02,3.39062500e-02
1.85723398e-02,7.73437500e-02,7.28125000e-02,2.28125000e-02,3.59375000e-02
1.85727398e-02,8.43750000e-02,6.85937500e-02,2.81250000e-02,3.35937500e-02
1.85731398e-02,8.51562500e-02,6.71875000e-02,2.59375000e-02,3.26562500e-02
1.85735398e-02,7.34375000e-02,6.68750000e-02,2.46875000e-02,3.06250000e-02
1.85739398e-02,6.87500000e-02,6.34375000e-02,1.62500000e-02,3.10937500e-02
1.85743398e-02,7.50000000e-02,6.45312500e-02,2.84375000e-02,3.34375000e-02
1.85747398e-02,7.26562500e-02,6.32812500e-02,2.68750000e-02,3.53125000e-02
1.85751398e-02,8.20312500e-02,6.32812500e-02,2.46875000e-02,3.17187500e-02
1.85755398e-02,8.35937500e-02,6.56250000e-02,2.68750000e-02,3.17187500e-02
1.85759398e-02,6.79687500e-02,6.62500000e-02,2.28125000e-02,2.85937500e-02
1.85763398e-02,6.95312500e-02,6.43750000e-02,1.75000000e-02,2.68750000e-02
1.85767398e-02,7.57812500e-02,6.56250000e-02,2.62500000e-02,3.03125000e-02
1.85771398e-02,8.75000000e-02,6.53125000e-02,1.37500000e-02,3.03125000e-02
1.85775398e-02,6.79687500e-02,6.43750000e-02,9.68750000e-03,3.03125000e-02
1.85779398e-02,7.10937500e-02,6.42187500e-02,1.46875000e-02,2.98437500e-02
1.85783398e-02,7.81250000e-02,6.57812500e-02,2.00000000e-02,3.07812500e-02
1.85787398e-02,8.51562500e-02,6.48437500e-02,1.53125000e-02,3.23437500e-02
1.85791398e-02,7.34375000e-02,6.98437500e-02,1.59375000e-02,3.01562500e-02
1.85795398e-02,7.89062500e-02,6.62500000e-02,2.43750000e-02,3.10937500e-02
1.85799398e-02,1.08593750e-01,6.18750000e-02,2.31250000e-02,2.96875000e-02
1.85803398e-02,9.92187500e-02,6.46875000e-02,2.43750000e-02,2.85937500e-02
1.85807398e-02,9.29687500e-02,6.53125000e-02,1.84375000e-02,3.17187500e-02
1.85811398e-02,8.59375000e-02,6.59375000e-02,1.21875000e-02,3.07812500e-02
1.85815398e-02,8.82812500e-02,6.54687500e-02,1.84375000e-02,2.78125000e-02
1.85819398e-02,8.20312500e-02,6.03125000e-02,1.37500000e-02,3.04687500e-02
1.85823398e-02,8.82812500e-02,5.42187500e-02,1.71875000e-02,2.96875000e-02
1.85827398e-02,8.90625000e-02,5.34375000e-02,1.81250000e-02,2.75000000e-02
1.85831398e-02,9.06250000e-02,5.73437500e-02,1.40625000e-02,3.10937500e-02
1.85835398e-02,9.53125000e-02,5.75000000e-02,2.18750000e-02,2.51562500e-02
1.85839398e-02,7.57812500e-02,6.29687500e-02,1.62500000e-02,3.20312500e-02
1.85843398e-02,8.82812500e-02,6.59375000e-02,1.56250000e-02,2.90625000e-02
1.85847398e-02,1.04687500e-01,6.04687500e-02,1.71875000e-02,3.03125000e-02
1.85851398e-02,9.21875000e-02,5.48437500e-02,2.21875000e-02,3.12500000e-02
1.85855398e-02,9.29687500e-02,5.67187500e-02,2.50000000e-02,3.17187500e-02
1.85859398e-02,9.60937500e-02,5.78125000e-02,1.81250000e-02,3.29687500e-02
1.85863398e-02,9.45312500e-02,6.09375000e-02,2.15625000e-02,3.20312500e-02
1.85867398e-02,1.00781250e-01,6.17187500e-02,1.43750000e-02,3.89062500e-02
1.85871398e-02,1.03125000e-01,5.84375000e-02,1.40625000e-02,3.56250000e-02
1.85875398e-02,8.75000000e-02,6.28125000e-02,1.84375000e-02,3.23437500e-02
1.85879398e-02,7.81250000e-02,6.12500000e-02,3.62500000e-02,3.45312500e-02
1.85883398e-02,9.37500000e-02,6.20312500e-02,2.43750000e-02,3.67187500e-02
1.85887398e-02,9.29687500e-02,6.34375000e-02,2.12500000e-02,3.01562500e-02
1.85891398e-02,9.37500000e-02,6.15625000e-02,1.93750000e-02,3.26562500e-02
1.85895398e-02,9.21875000e-02,5.82812500e-02,2.03125000e-02,3.43750000e-02
1.85899398e-02,1.09375000e-01,6.40625000e-02,2.93750000e-02,3.45312500e-02
1.85903398e-02,7.50000000e-02,6.01562500e-02,2.40625000e-02,3.68750000e-02
1.85907398e-02,7.26562500e-02,6.40625000e-02,2.62500000e-02,3.50000000e-02
1.85911398e-02,9.76562500e-02,5.93750000e-02,2.53125000e-02,3.46875000e-02
1.85915398e-02,9.14062500e-02,6.28125000e-02,2.75000000e-02,3.64062500e-02
1.85919398e-02,8.28125000e-02,5.98437500e-02,2.43750000e-02,3.04687500e-02
1.85923398e-02,8.59375000e-02,6.31250000e-02,2.40625000e-02,3.40625000e-02
1.85927398e-02,1.00781250e-01,6.62500000e-02,1.71875000e-02,3.45312500e-02
1.85931398e-02,8.35937500e-02,7.09375000e-02,2.62500000e-02,3.40625000e-02
1.85935398e-02,9.14062500e-02,6.65625000e-02,2.75000000e-02,3.15625000e-02
1.85939398e-02,9.21875000e-02,6.75000000e-02,3.06250000e-02,3.37500000e-02
1.85943398e-02,8.98437500e-02,6.79687500e-02,3.03125000e-02,3.37500000e-02
1.85947398e-02,9.60937500e-02,6.76562500e-02,2.31250000e-02,3.53125000e-02
1.85951398e-02,7.96875000e-02,6.45312500e-02,2.71875000e-02,3.10937500e-02
1.85955398e-02,7.50000000e-02,6.51562500e-02,2.65625000e-02,3.53125000e-02
1.85959398e-02,8.20312500e-02,6.42187500e-02,3.09375000e-02,3.60937500e-02
1.85963398e-02,8.28125000e-02,6.26562500e-02,2.37500000e-02,3.45312500e-02
1.85967398e-02,7.81250000e-02,6.65625000e-02,2.62500000e-02,3.60937500e-02
1.85971398e-02,8.20312500e-02,6.67187500e-02,3.15625000e-02,2.54687500e-02
1.85975398e-02,7.96875000e-02,6.62500000e-02,2.65625000e-02,2.65625000e-02
1.85979398e-02,6.40625000e-02,6.31250000e-02,2.40625000e-02,2.92187500e-02
1.85983398e-02,7.96875000e-02,6.43750000e-02,1.21875000e-02,3.10937500e-02
1.85987398e-02,8.51562500e-02,6.31250000e-02,1.43750000e-02,3.00000000e-02
1.85991398e-02,7.03125000e-02,6.32812500e-02,1.62500000e-02,3.15625000e-02
1.85995398e-02,7.50000000e-02,6.31250000e-02,1.34375000e-02,3.03125000e-02
1.85999398e-02,7.03125000e-02,6.96875000e-02,1.46875000e-02,3.29687500e-02
1.86003398e-02,9.29687500e-02,6.54687500e-02,1.75000000e-02,3.18750000e-02
1.86007398e-02,1.00000000e-01,6.56250000e-02,1.37500000e-02,3.34375000e-02
1.86011398e-02,1.09375000e-01,6.21875000e-02,2.21875000e-02,3.21875000e-02
1.86015398e-02,7.34375000e-02,6.37500000e-02,2.03125000e-02,3.17187500e-02
1.86019398e-02,8.28125000e-02,6.57812500e-02,1.68750000e-02,3.15625000e-02
1.86023398e-02,7.96875000e-02,6.68750000e-02,1.62500000e-02,3.37500000e-02
1.86027398e-02,9.68750000e-02,5.75000000e-02,1.62500000e-02,3.12500000e-02
1.86031398e-02,9.29687500e-02,6.17187500e-02,2.21875000e-02,3.04687500e-02
1.86035398e-02,9.21875000e-02,6.17187500e-02,2.09375000e-02,3.12500000e-02
1.86039398e-02,1.03906250e-01,5.82812500e-02,1.84375000e-02,3.10937500e-02
1.86043398e-02,8.67187500e-02,5.82812500e-02,1.81250000e-02,3.39062500e-02
1.86047398e-02,8.51562500e-02,6.25000000e-02,2.37500000e-02,3.17187500e-02
1.86051398e-02,9.45312500e-02,5.73437500e-02,1.65625000e-02,3.21875000e-02
1.86055398e-02,9.45312500e-02,6.26562500e-02,1.87500000e-02,2.93750000e-02
1.86059398e-02,8.67187500e-02,6.04687500e-02,1.78125000e-02,3.04687500e-02
1.86063398e-02,6.56250000e-02,6.12500000e-02,1.96875000e-02,3.17187500e-02
1.86067398e-02,6.71875000e-02,5.79687500e-02,1.37500000e-02,3.17187500e-02
1.86071398e-02,9.60937500e-02,6.01562500e-02,1.62500000e-02,3.04687500e-02
1.86075398e-02,9.53125000e-02,5.71875000e-02,1.40625000e-02,4.14062500e-02
1.86079398e-02,1.01562500e-01,5.81250000e-02,1.71875000e-02,4.00000000e-02
1.86083398e-02,8.90625000e-02,5.95312500e-02,1.75000000e-02,3.79687500e-02
1.86087398e-02,8.20312500e-02,6.53125000e-02,3.18750000e-02,3.57812500e-02
1.86091398e-02,9.06250000e-02,6.21875000e-02,2.78125000e-02,3.68750000e-02
1.86095398e-02,9.45312500e-02,6.29687500e-02,2.40625000e-02,3.43750000e-02
1.86099398e-02,8.04687500e-02,6.40625000e-02,2.93750000e-02,3.70312500e-02
1.86103398e-02,1.03125000e-01,6.42187500e-02,2.31250000e-02,3.51562500e-02
1.86107398e-02,9.60937500e-02,6.50000000e-02,2.06250000e-02,3.43750000e-02
1.86111398e-02,6.87500000e-02,6.59375000e-02,2.34375000e-02,3.29687500e-02
1.86115398e-02,6.87500000e-02,6.21875000e-02,2.46875000e-02,3.31250000e-02
1.86119398e-02,6.09375000e-02,6.25000000e-02,2.56250000e-02,3.31250000e-02
1.86123398e-02,6.64062500e-02,6.37500000e-02,2.18750000e-02,3.57812500e-02
1.86127398e-02,8.75000000e-02,6.12500000e-02,2.12500000e-02,3.46875000e-02
1.86131398e-02,8.59375000e-02,6.01562500e-02,2.03125000e-02,3.29687500e-02
1.86135398e-02,8.20312500e-02,6.57812500e-02,2.62500000e-02,3.62500000e-02
1.86139398e-02,9.68750000e-02,6.87500000e-02,1.87500000e-02,3.34375000e-02
1.86143398e-02,7.89062500e-02,6.51562500e-02,2.18750000e-02,3.54687500e-02
1.86147398e-02,7.89062500e-02,6.75000000e-02,2.43750000e-02,3.57812500e-02
1.86151398e-02,7.10937500e-02,6.67187500e-02,2.09375000e-02,3.26562500e-02
1.86155398e-02,8.67187500e-02,6.87500000e-02,1.93750000e-02,3.10937500e-02
1.86159398e-02,8.28125000e-02,6.31250000e-02,1.71875000e-02,3.20312500e-02
1.86163398e-02,6.01562500e-02,6.21875000e-02,2.75000000e-02,3.56250000e-02
1.86167398e-02,7.18750000e-02,6.17187500e-02,2.62500000e-02,3.42187500e-02
1.86171398e-02,6.71875000e-02,6.70312500e-02,2.06250000e-02,3.59375000e-02
1.86175398e-02,7.65625000e-02,6.57812500e-02,2.03125000e-02,3.92187500e-02
1.86179398e-02,7.73437500e-02,6.40625000e-02,1.65625000e-02,3.04687500e-02
1.86183398e-02,7.73437500e-02,6.57812500e-02,2.43750000e-02,3.04687500e-02
1.86187398e-02,8.98437500e-02,6.53125000e-02,2.03125000e-02,3.29687500e-02
1.86191398e-02,8.20312500e-02,6.62500000e-02,1.21875000e-02,3.07812500e-02
1.86195398e-02,7.65625000e-02,6.81250000e-02,1.12500000e-02,3.28125000e-02
1.86199398e-02,8.98437500e-02,6.31250000e-02,1.62500000e-02,3.34375000e-02
1.86203398e-02,8.59375000e-02,6.59375000e-02,1.62500000e-02,3.50000000e-02
1.86207398e-02,1.04687500e-01,7.00000000e-02,1.43750000e-02,3.46875000e-02
1.86211398e-02,9.84375000e-02,6.48437500e-02,1.56250000e-02,3.45312500e-02
1.86215398e-02,8.67187500e-02,6.40625000e-02,1.75000000e-02,3.42187500e-02
1.86219398e-02,1.07812500e-01,6.53125000e-02,1.53125000e-02,3.42187500e-02
1.86223398e-02,1.15625000e-01,6.18750000e-02,1.78125000e-02,3.29687500e-02
1.86227398e-02,9.06250000e-02,6.79687500e-02,5.31250000e-03,3.35937500e-02
1.86231398e-02,9.21875000e-02,6.62500000e-02,1.21875000e-02,3.34375000e-02
1.86235398e-02,9.60937500e-02,6.34375000e-02,1.65625000e-02,3.95312500e-02
1.86239398e-02,8.90625000e-02,6.46875000e-02,1.62500000e-02,3.59375000e-02
1.86243398e-02,9.92187500e-02,5.92187500e-02,1.40625000e-02,3.62500000e-02
1.86247398e-02,9.92187500e-02,6.21875000e-02,1.65625000e-02,3.56250000e-02
1.86251398e-02,8.90625000e-02,6.09375000e-02,1.53125000e-02,3.51562500e-02
1.86255398e-02,9.68750000e-02,6.14062500e-02,1.53125000e-02,3.82812500e-02
1.86259398e-02,9.53125000e-02,6.57812500e-02,1.78125000e-02,3.67187500e-02
1.86263398e-02,9.21875000e-02,6.20312500e-02,1.71875000e-02,3.75000000e-02
1.86267398e-02,1.08593750e-01,6.17187500e-02,1.56250000e-02,3.17187500e-02
1.86271398e-02,9.45312500e-02,6.28125000e-02,1.84375000e-02,3.25000000e-02
1.86275398e-02,1.00000000e-01,6.26562500e-02,1.81250000e-02,3.59375000e-02
1.86279398e-02,9.45312500e-02,6.39062500e-02,2.56250000e-02,3.29687500e-02
1.86283398e-02,1.10156250e-01,6.37500000e-02,1.56250000e-02,3.65625000e-02
1.86287398e-02,1.11718750e-01,6.40625000e-02,1.71875000e-02,4.20312500e-02
1.86291398e-02,9.29687500e-02,6.23437500e-02,1.62500000e-02,3.85937500e-02
1.86295398e-02,1.08593750e-01,6.70312500e-02,2.37500000e-02,3.64062500e-02
1.86299398e-02,9.37500000e-02,6.21875000e-02,3.18750000e-02,3.48437500e-02
1.86303398e-02,9.14062500e-02,6.14062500e-02,1.71875000e-02,3.78125000e-02
1.86307398e-02,9.84375000e-02,5.95312500e-02,2.40625000e-02,4.12500000e-02
1.86311398e-02,9.92187500e-02,6.34375000e-02,2.21875000e-02,3.85937500e-02
1.86315398e-02,1.00000000e-01,5.95312500e-02,2.50000000e-02,3.40625000e-02
1.86319398e-02,9.76562500e-02,6.59375000e-02,2.53125000e-02,3.71875000e-02
1.86323398e-02,7.57812500e-02,5.92187500e-02,2.78125000e-02,3.48437500e-02
1.86327398e-02,6.87500000e-02,6.01562500e-02,2.53125000e-02,3.82812500e-02
1.86331398e-02,8.98437500e-02,6.29687500e-02,2.12500000e-02,3.68750000e-02
1.86335398e-02,8.35937500e-02,6.18750000e-02,2.62500000e-02,3.76562500e-02
1.86339398e-02,8.12500000e-02,5.84375000e-02,2.46875000e-02,3.32812500e-02
1.86343398e-02,7.18750000e-02,6.42187500e-02,2.00000000e-02,3.84375000e-02
1.86347398e-02,7.50000000e-02,6.43750000e-02,2.53125000e-02,3.67187500e-02
1.86351398e-02,8.28125000e-02,6.93750000e-02,2.09375000e-02,3.40625000e-02
1.86355398e-02,9.06250000e-02,6.71875000e-02,2.25000000e-02,3.45312500e-02
1.86359398e-02,8.51562500e-02,6.73437500e-02,2.06250000e-02,3.37500000e-02
1.86363398e-02,8.67187500e-02,6.79687500e-02,2.28125000e-02,3.43750000e-02
1.86367398e-02,8.12500000e-02,6.90625000e-02,2.34375000e-02,3.43750000e-02
1.86371398e-02,8.35937500e-02,7.01562500e-02,2.40625000e-02,3.76562500e-02
1.86375398e-02,8.59375000e-02,6.81250000e-02,1.59375000e-02,3.64062500e-02
1.86379398e-02,9.29687500e-02,6.57812500e-02,1.59375000e-02,3.51562500e-02
1.86383398e-02,8.28125000e-02,6.43750000e-02,2.18750000e-02,3.64062500e-02
1.86387398e-02,8.67187500e-02,6.14062500e-02,2.40625000e-02,3.40625000e-02
1.86391398e-02,9.37500000e-02,6.42187500e-02,2.03125000e-02,2.98437500e-02
1.86395398e-02,8.04687500e-02,6.39062500e-02,2.12500000e-02,3.04687500e-02
1.86399398e-02,8.28125000e-02,6.25000000e-02,2.37500000e-02,3.00000000e-02
1.86403398e-02,7.89062500e-02,6.26562500e-02,-6.25000000e-04,3.15625000e-02
1.86407398e-02,8.04687500e-02,6.59375000e-02,1.84375000e-02,3.59375000e-02
1.86411398e-02,8.43750000e-02,6.56250000e-02,1.93750000e-02,2.87500000e-02
1.86415398e-02,8.75000000e-02,6.28125000e-02,1.34375000e-02,3.18750000e-02
1.86419398e-02,8.35937500e-02,6.81250000e-02,1.62500000e-02,3.21875000e-02
1.86423398e-02,9.37500000e-02,6.78125000e-02,1.96875000e-02,3.07812500e-02
1.86427398e-02,1.21875000e-01,6.57812500e-02,1.50000000e-02,3.23437500e-02
1.86431398e-02,1.03906250e-01,6.79687500e-02,1.65625000e-02,3.50000000e-02
1.86435398e-02,9.68750000e-02,6.35937500e-02,1.84375000e-02,3.50000000e-02
1.86439398e-02,9.60937500e-02,6.43750000e-02,1.71875000e-02,3.62500000e-02
1.86443398e-02,9.21875000e-02,6.67187500e-02,2.25000000e-02,3.76562500e-02
1.86447398e-02,1.01562500e-01,6.31250000e-02,2.50000000e-02,3.23437500e-02
1.86451398e-02,8.43750000e-02,5.92187500e-02,1.71875000e-02,3.90625000e-02
1.86455398e-02,8.82812500e-02,5.70312500e-02,1.53125000e-02,3.50000000e-02
1.86459398e-02,9.45312500e-02,5.93750000e-02,1.68750000e-02,3.51562500e-02
1.86463398e-02,8.20312500e-02,6.07812500e-02,1.56250000e-02,3.78125000e-02
1.86467398e-02,9.06250000e-02,5.64062500e-02,1.40625000e-02,3.65625000e-02
1.86471398e-02,9.76562500e-02,6.29687500e-02,1.71875000e-02,3.42187500e-02
1.86475398e-02,9.60937500e-02,6.20312500e-02,1.81250000e-02,3.26562500e-02
1.86479398e-02,9.45312500e-02,6.29687500e-02,2.25000000e-02,3.34375000e-02
1.86483398e-02,8.67187500e-02,6.12500000e-02,2.09375000e-02,3.64062500e-02
1.86487398e-02,8.20312500e-02,6.23437500e-02,1.96875000e-02,3.53125000e-02
1.86491398e-02,8.28125000e-02,5.84375000e-02,1.78125000e-02,3.70312500e-02
1.86495398e-02,8.82812500e-02,6.31250000e-02,1.84375000e-02,4.53125000e-02
1.86499398e-02,7.18750000e-02,5.90625000e-02,1.78125000e-02,4.42187500e-02
1.86503398e-02,8.43750000e-02,6.00000000e-02,1.00000000e-02,3.82812500e-02
1.86507398e-02,9.14062500e-02,6.03125000e-02,2.50000000e-02,4.03125000e-02
1.86511398e-02,7.34375000e-02,6.07812500e-02,2.87500000e-02,3.67187500e-02
1.86515398e-02,8.28125000e-02,6.03125000e-02,2.21875000e-02,3.90625000e-02
1.86519398e-02,8.75000000e-02,5.98437500e-02,1.59375000e-02,3.70312500e-02
1.86523398e-02,8.82812500e-02,5.89062500e-02,2.09375000e-02,3.59375000e-02
1.86527398e-02,7.57812500e-02,6.43750000e-02,2.18750000e-02,3.93750000e-02
1.86531398e-02,5.23437500e-02,6.48437500e-02,2.03125000e-02,3.54687500e-02
1.86535398e-02,4.21875000e-02,6.04687500e-02,2.46875000e-02,3.56250000e-02
1.86539398e-02,6.87500000e-02,5.73437500e-02,2.53125000e-02,3.84375000e-02
1.86543398e-02,7.73437500e-02,6.35937500e-02,2.21875000e-02,3.75000000e-02
1.86547398e-02,8.04687500e-02,5.96875000e-02,2.40625000e-02,3.76562500e-02
1.86551398e-02,7.50000000e-02,6.37500000e-02,2.12500000e-02,3.56250000e-02
1.86555398e-02,6.09375000e-02,5.98437500e-02,2.62500000e-02,3.89062500e-02
1.86559398e-02,8.28125000e-02,6.76562500e-02,2.71875000e-02,3.53125000e-02
1.86563398e-02,7.57812500e-02,7.14062500e-02,2.28125000e-02,3.59375000e-02
1.86567398e-02,8.12500000e-02,6.60937500e-02,2.18750000e-02,3.57812500e-02
1.86571398e-02,8.35937500e-02,6.56250000e-02,2.15625000e-02,3.45312500e-02
1.86575398e-02,8.51562500e-02,6.92187500e-02,2.28125000e-02,3.45312500e-02
1.86579398e-02,8.51562500e-02,6.21875000e-02,2.75000000e-02,3.53125000e-02
1.86583398e-02,9.06250000e-02,6.68750000e-02,2.43750000e-02,3.54687500e-02
1.86587398e-02,8.82812500e-02,6.68750000e-02,2.03125000e-02,3.85937500e-02
1.86591398e-02,7.73437500e-02,6.62500000e-02,2.15625000e-02,3.64062500e-02
1.86595398e-02,8.43750000e-02,6.42187500e-02,2.03125000e-02,3.62500000e-02
1.86599398e-02,7.96875000e-02,6.60937500e-02,2.25000000e-02,2.96875000e-02
1.86603398e-02,8.59375000e-02,6.57812500e-02,2.09375000e-02,2.92187500e-02
1.86607398e-02,8.04687500e-02,6.43750000e-02,1.96875000e-02,3.21875000e-02
1.86611398e-02,9.21875000e-02,6.56250000e-02,1.56250000e-02,3.31250000e-02
1.86615398e-02,9.60937500e-02,6.34375000e-02,1.03125000e-02,3.64062500e-02
1.86619398e-02,9.14062500e-02,6.56250000e-02,1.59375000e-02,3.37500000e-02
1.86623398e-02,1.02343750e-01,6.70312500e-02,1.53125000e-02,3.56250000e-02
1.86627398e-02,9.14062500e-02,6.09375000e-02,1.59375000e-02,3.35937500e-02
1.86631398e-02,1.08593750e-01,6.93750000e-02,1.75000000e-02,3.53125000e-02
1.86635398e-02,1.21875000e-01,6.57812500e-02,1.25000000e-02,3.37500000e-02
1.86639398e-02,1.21875000e-01,6.45312500e-02,1.90625000e-02,3.07812500e-02
1.86643398e-02,1.17187500e-01,6.57812500e-02,2.28125000e-02,3.35937500e-02
1.86647398e-02,1.01562500e-01,6.59375000e-02,2.34375000e-02,3.29687500e-02
1.86651398e-02,9.14062500e-02,6.79687500e-02,2.18750000e-02,3.12500000e-02
1.86655398e-02,9.84375000e-02,6.98437500e-02,1.96875000e-02,3.03125000e-02
1.86659398e-02,8.98437500e-02,6.92187500e-02,1.78125000e-02,2.89062500e-02
1.86663398e-02,8.28125000e-02,5.79687500e-02,1.84375000e-02,3.15625000e-02
1.86667398e-02,9.21875000e-02,6.28125000e-02,2.18750000e-02,3.25000000e-02
1.86671398e-02,7.81250000e-02,6.43750000e-02,2.00000000e-02,3.03125000e-02
1.86675398e-02,8.90625000e-02,6.45312500e-02,1.21875000e-02,3.50000000e-02
1.86679398e-02,8.67187500e-02,6.31250000e-02,1.90625000e-02,3.34375000e-02
1.86683398e-02,9.60937500e-02,5.93750000e-02,1.00000000e-02,3.29687500e-02
1.86687398e-02,7.96875000e-02,5.82812500e-02,1.62500000e-02,3.04687500e-02
1.86691398e-02,9.45312500e-02,5.79687500e-02,1.96875000e-02,3.25000000e-02
1.86695398e-02,9.92187500e-02,5.42187500e-02,1.59375000e-02,3.29687500e-02
1.86699398e-02,8.90625000e-02,6.07812500e-02,1.46875000e-02,2.93750000e-02
1.86703398e-02,8.98437500e-02,6.03125000e-02,1.43750000e-02,3.78125000e-02
1.86707398e-02,8.82812500e-02,6.00000000e-02,1.84375000e-02,3.92187500e-02
1.86711398e-02,8.98437500e-02,6.17187500e-02,2.00000000e-02,3.46875000e-02
1.86715398e-02,9.21875000e-02,6.37500000e-02,2.78125000e-02,3.42187500e-02
1.86719398e-02,9.60937500e-02,6.00000000e-02,3.59375000e-02,3.60937500e-02
1.86723398e-02,7.89062500e-02,6.40625000e-02,2.90625000e-02,3.59375000e-02
1.86727398e-02,8.51562500e-02,6.37500000e-02,2.68750000e-02,3.06250000e-02
1.86731398e-02,9.06250000e-02,6.64062500e-02,2.34375000e-02,3.39062500e-02
1.86735398e-02,6.79687500e-02,6.31250000e-02,2.00000000e-02,3.06250000e-02
1.86739398e-02,8.51562500e-02,6.40625000e-02,1.96875000e-02,3.31250000e-02
1.86743398e-02,6.01562500e-02,6.29687500e-02,2.34375000e-02,3.68750000e-02
1.86747398e-02,6.64062500e-02,5.71875000e-02,2.18750000e-02,3.28125000e-02
1.86751398e-02,7.73437500e-02,6.20312500e-02,2.12500000e-02,3.07812500e-02
1.86755398e-02,7.81250000e-02,6.07812500e-02,2.15625000e-02,3.12500000e-02
1.86759398e-02,7.73437500e-02,5.96875000e-02,2.31250000e-02,3.51562500e-02
1.86763398e-02,8.28125000e-02,6.29687500e-02,2.21875000e-02,3.56250000e-02
1.86767398e-02,7.34375000e-02,6.68750000e-02,2.25000000e-02,3.35937500e-02
1.86771398e-02,7.10937500e-02,7.06250000e-02,2.68750000e-02,3.45312500e-02
1.86775398e-02,7.42187500e-02,6.75000000e-02,2.65625000e-02,3.43750000e-02
1.86779398e-02,6.01562500e-02,6.64062500e-02,2.56250000e-02,3.21875000e-02
1.86783398e-02,6.95312500e-02,6.60937500e-02,2.00000000e-02,3.54687500e-02
1.86787398e-02,6.09375000e-02,6.43750000e-02,2.40625000e-02,3.54687500e-02
1.86791398e-02,6.48437500e-02,6.28125000e-02,2.37500000e-02,3.01562500e-02
1.86795398e-02,6.32812500e-02,6.56250000e-02,2.21875000e-02,3.53125000e-02
1.86799398e-02,8.04687500e-02,6.59375000e-02,2.09375000e-02,3.42187500e-02
1.86803398e-02,6.71875000e-02,6.71875000e-02,2.09375000e-02,3.75000000e-02
1.86807398e-02,8.28125000e-02,6.62500000e-02,2.03125000e-02,3.21875000e-02
1.86811398e-02,8.67187500e-02,6.98437500e-02,1.87500000e-02,2.93750000e-02
1.86815398e-02,8.43750000e-02,6.71875000e-02,1.75000000e-02,2.96875000e-02
