Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35216000,,Zero Index,719.35216000,,Zero Index,719.35216000,,Zero Index,719.35216000,,Zero Index,719.35216000,,Zero Index,719.35216000,,Zero Index,719.35216000,,Zero Index,719.35216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.16756478e-02,1.14687500e+00,6.43500000e-02,1.28125000e-03,3.64843750e-03,7.50000000e-02,6.04664063e+00,,2.16756478e-02,3.12363088e-01,,2.16756478e-02,5.36581360e+02
2.16766478e-02,1.14687500e+00,6.43500000e-02,1.39062500e-03,3.60937500e-03,6.79687500e-02,6.04699219e+00,,2.16766478e-02,3.12367618e-01,,2.16766478e-02,5.36574219e+02
2.16776478e-02,1.13984375e+00,6.40656250e-02,1.35937500e-03,3.60156250e-03,6.79687500e-02,6.04722656e+00,,2.16776478e-02,3.12372148e-01,,2.16776478e-02,5.37291931e+02
2.16786478e-02,1.13906250e+00,6.40046875e-02,1.37500000e-03,3.61718750e-03,6.95312500e-02,6.04617188e+00,,2.16786478e-02,3.12376678e-01,,2.16786478e-02,5.37365173e+02
2.16796478e-02,1.14296875e+00,6.38218750e-02,1.42187500e-03,3.67187500e-03,6.79687500e-02,6.04558594e+00,,2.16796478e-02,3.12381178e-01,,2.16796478e-02,5.36955078e+02
2.16806478e-02,1.14531250e+00,6.36796875e-02,1.28125000e-03,3.65625000e-03,6.56250000e-02,6.04582031e+00,,2.16806478e-02,3.12385648e-01,,2.16806478e-02,5.36706299e+02
2.16816478e-02,1.13046875e+00,6.34156250e-02,1.25000000e-03,3.50781250e-03,6.56250000e-02,6.04406250e+00,,2.16816478e-02,3.12390119e-01,,2.16816478e-02,5.38229858e+02
2.16826478e-02,1.12656250e+00,6.34156250e-02,1.15625000e-03,3.50781250e-03,7.18750000e-02,6.04500000e+00,,2.16826478e-02,3.12394589e-01,,2.16826478e-02,5.38626160e+02
2.16836478e-02,1.13203125e+00,6.36593750e-02,1.28125000e-03,3.59375000e-03,7.73437500e-02,6.04558594e+00,,2.16836478e-02,3.12399030e-01,,2.16836478e-02,5.38055908e+02
2.16846478e-02,1.12578125e+00,6.36796875e-02,1.42187500e-03,3.57812500e-03,8.04687500e-02,6.04488281e+00,,2.16846478e-02,3.12403530e-01,,2.16846478e-02,5.38693054e+02
2.16856478e-02,1.11171875e+00,6.33750000e-02,1.35937500e-03,3.50000000e-03,8.59375000e-02,6.04441406e+00,,2.16856478e-02,3.12408000e-01,,2.16856478e-02,5.40135376e+02
2.16866478e-02,1.12500000e+00,6.37203125e-02,1.15625000e-03,3.59375000e-03,9.37500000e-02,6.04441406e+00,,2.16866478e-02,3.12412441e-01,,2.16866478e-02,5.38759583e+02
2.16876478e-02,1.13515625e+00,6.41671875e-02,1.15625000e-03,3.64843750e-03,9.37500000e-02,6.04406250e+00,,2.16876478e-02,3.12416941e-01,,2.16876478e-02,5.37706421e+02
2.16886478e-02,1.13203125e+00,6.42484375e-02,1.31250000e-03,3.60156250e-03,8.98437500e-02,6.04359375e+00,,2.16886478e-02,3.12421471e-01,,2.16886478e-02,5.38021973e+02
2.16896478e-02,1.13906250e+00,6.42484375e-02,1.28125000e-03,3.68750000e-03,9.37500000e-02,6.04441406e+00,,2.16896478e-02,3.12426001e-01,,2.16896478e-02,5.37290283e+02
2.16906478e-02,1.13984375e+00,6.42687500e-02,1.12500000e-03,3.69531250e-03,9.60937500e-02,6.04406250e+00,,2.16906478e-02,3.12430531e-01,,2.16906478e-02,5.37203369e+02
2.16916478e-02,1.13046875e+00,6.41671875e-02,1.01562500e-03,3.67187500e-03,9.06250000e-02,6.04640625e+00,,2.16916478e-02,3.12435061e-01,,2.16916478e-02,5.38164185e+02
2.16926478e-02,1.12265625e+00,6.39234375e-02,9.06250000e-04,3.60156250e-03,8.12500000e-02,6.04804688e+00,,2.16926478e-02,3.12439561e-01,,2.16926478e-02,5.38964478e+02
2.16936478e-02,1.12031250e+00,6.39031250e-02,1.01562500e-03,3.55468750e-03,7.65625000e-02,6.04664063e+00,,2.16936478e-02,3.12444061e-01,,2.16936478e-02,5.39200989e+02
2.16946478e-02,1.11875000e+00,6.40046875e-02,1.12500000e-03,3.56250000e-03,7.18750000e-02,6.04640625e+00,,2.16946478e-02,3.12448561e-01,,2.16946478e-02,5.39356323e+02
2.16956478e-02,1.12656250e+00,6.43906250e-02,9.84375000e-04,3.67187500e-03,7.34375000e-02,6.04640625e+00,,2.16956478e-02,3.12453091e-01,,2.16956478e-02,5.38545410e+02
2.16966478e-02,1.13203125e+00,6.47359375e-02,7.50000000e-04,3.78125000e-03,7.18750000e-02,6.04640625e+00,,2.16966478e-02,3.12457651e-01,,2.16966478e-02,5.37976929e+02
2.16976478e-02,1.12109375e+00,6.45937500e-02,8.59375000e-04,3.76562500e-03,6.79687500e-02,6.04664063e+00,,2.16976478e-02,3.12462211e-01,,2.16976478e-02,5.39100342e+02
2.16986478e-02,1.11171875e+00,6.44921875e-02,1.34375000e-03,3.69531250e-03,6.25000000e-02,6.04617188e+00,,2.16986478e-02,3.12466770e-01,,2.16986478e-02,5.40060974e+02
2.16996478e-02,1.10937500e+00,6.43500000e-02,1.60937500e-03,3.65625000e-03,5.46875000e-02,6.04640625e+00,,2.16996478e-02,3.12471271e-01,,2.16996478e-02,5.40294800e+02
2.17006478e-02,1.10781250e+00,6.43906250e-02,1.35937500e-03,3.63281250e-03,4.84375000e-02,6.04605469e+00,,2.17006478e-02,3.12475801e-01,,2.17006478e-02,5.40447998e+02
2.17016478e-02,1.11171875e+00,6.40656250e-02,1.17187500e-03,3.57812500e-03,4.37500000e-02,6.04488281e+00,,2.17016478e-02,3.12480330e-01,,2.17016478e-02,5.40038574e+02
2.17026478e-02,1.12031250e+00,6.43906250e-02,1.20312500e-03,3.61718750e-03,4.53125000e-02,6.04324219e+00,,2.17026478e-02,3.12484860e-01,,2.17026478e-02,5.39146301e+02
2.17036478e-02,1.12812500e+00,6.44515625e-02,1.43750000e-03,3.61718750e-03,5.07812500e-02,6.04300781e+00,,2.17036478e-02,3.12489390e-01,,2.17036478e-02,5.38333862e+02
2.17046478e-02,1.13203125e+00,6.45531250e-02,1.34375000e-03,3.64843750e-03,5.62500000e-02,6.04382813e+00,,2.17046478e-02,3.12493950e-01,,2.17046478e-02,5.37923828e+02
2.17056478e-02,1.12968750e+00,6.44515625e-02,1.23437500e-03,3.67187500e-03,5.31250000e-02,6.04324219e+00,,2.17056478e-02,3.12498510e-01,,2.17056478e-02,5.38158508e+02
2.17066478e-02,1.11093750e+00,6.40250000e-02,1.15625000e-03,3.48437500e-03,5.31250000e-02,6.04277344e+00,,2.17066478e-02,3.12503010e-01,,2.17066478e-02,5.40085144e+02
2.17076478e-02,1.10156250e+00,6.40656250e-02,1.34375000e-03,3.46875000e-03,5.46875000e-02,6.04300781e+00,,2.17076478e-02,3.12507540e-01,,2.17076478e-02,5.41045044e+02
2.17086478e-02,1.10312500e+00,6.39640625e-02,1.42187500e-03,3.53906250e-03,6.01562500e-02,6.04300781e+00,,2.17086478e-02,3.12512040e-01,,2.17086478e-02,5.40876648e+02
2.17096478e-02,1.10781250e+00,6.40250000e-02,1.25000000e-03,3.55468750e-03,6.56250000e-02,6.04324219e+00,,2.17096478e-02,3.12516540e-01,,2.17096478e-02,5.40386292e+02
2.17106478e-02,1.10937500e+00,6.40656250e-02,1.17187500e-03,3.59375000e-03,6.17187500e-02,6.04300781e+00,,2.17106478e-02,3.12521070e-01,,2.17106478e-02,5.40218872e+02
2.17116478e-02,1.10546875e+00,6.40046875e-02,1.34375000e-03,3.67187500e-03,6.40625000e-02,6.04359375e+00,,2.17116478e-02,3.12525600e-01,,2.17116478e-02,5.40614868e+02
2.17126478e-02,1.11093750e+00,6.41468750e-02,1.43750000e-03,3.69531250e-03,6.79687500e-02,6.04617188e+00,,2.17126478e-02,3.12530100e-01,,2.17126478e-02,5.40043701e+02
2.17136478e-02,1.12421875e+00,6.39640625e-02,1.60937500e-03,3.75000000e-03,6.71875000e-02,6.04664063e+00,,2.17136478e-02,3.12534630e-01,,2.17136478e-02,5.38666382e+02
2.17146478e-02,1.12421875e+00,6.41468750e-02,1.71875000e-03,3.75000000e-03,6.79687500e-02,6.04500000e+00,,2.17146478e-02,3.12539160e-01,,2.17146478e-02,5.38657593e+02
2.17156478e-02,1.12109375e+00,6.39234375e-02,1.81250000e-03,3.72656250e-03,6.79687500e-02,6.04500000e+00,,2.17156478e-02,3.12543690e-01,,2.17156478e-02,5.38970459e+02
2.17166478e-02,1.12812500e+00,6.43906250e-02,1.90625000e-03,3.77343750e-03,6.95312500e-02,6.04382813e+00,,2.17166478e-02,3.12548220e-01,,2.17166478e-02,5.38235718e+02
2.17176478e-02,1.13906250e+00,6.48781250e-02,2.00000000e-03,3.95312500e-03,7.34375000e-02,6.04546875e+00,,2.17176478e-02,3.12552780e-01,,2.17176478e-02,5.37097778e+02
2.17186478e-02,1.13515625e+00,6.46953125e-02,1.92187500e-03,3.89843750e-03,7.73437500e-02,6.04722656e+00,,2.17186478e-02,3.12557340e-01,,2.17186478e-02,5.37490051e+02
2.17196478e-02,1.13359375e+00,6.47562500e-02,1.79687500e-03,3.84375000e-03,7.89062500e-02,6.04699219e+00,,2.17196478e-02,3.12561899e-01,,2.17196478e-02,5.37641296e+02
2.17206478e-02,1.13984375e+00,6.46343750e-02,1.81250000e-03,3.82031250e-03,8.12500000e-02,6.04781250e+00,,2.17206478e-02,3.12566429e-01,,2.17206478e-02,5.36987427e+02
2.17216478e-02,1.13203125e+00,6.42078125e-02,2.06250000e-03,3.71093750e-03,8.28125000e-02,6.04898438e+00,,2.17216478e-02,3.12570959e-01,,2.17216478e-02,5.37782593e+02
2.17226478e-02,1.11718750e+00,6.38625000e-02,2.32812500e-03,3.57812500e-03,7.89062500e-02,6.04781250e+00,,2.17226478e-02,3.12575489e-01,,2.17226478e-02,5.39301208e+02
2.17236478e-02,1.12109375e+00,6.39031250e-02,2.43750000e-03,3.64843750e-03,7.50000000e-02,6.04546875e+00,,2.17236478e-02,3.12579989e-01,,2.17236478e-02,5.38885864e+02
2.17246478e-02,1.12812500e+00,6.43500000e-02,2.25000000e-03,3.76562500e-03,7.34375000e-02,6.04605469e+00,,2.17246478e-02,3.12584519e-01,,2.17246478e-02,5.38148560e+02
2.17256478e-02,1.12421875e+00,6.41062500e-02,1.79687500e-03,3.69531250e-03,7.18750000e-02,6.04664063e+00,,2.17256478e-02,3.12589049e-01,,2.17256478e-02,5.38540527e+02
2.17266478e-02,1.11328125e+00,6.39234375e-02,1.65625000e-03,3.55468750e-03,7.10937500e-02,6.04640625e+00,,2.17266478e-02,3.12593520e-01,,2.17266478e-02,5.39658936e+02
2.17276478e-02,1.10000000e+00,6.34765625e-02,1.79687500e-03,3.41406250e-03,6.71875000e-02,6.04546875e+00,,2.17276478e-02,3.12598020e-01,,2.17276478e-02,5.41018982e+02
2.17286478e-02,1.09765625e+00,6.33343750e-02,1.81250000e-03,3.41406250e-03,6.17187500e-02,6.04464844e+00,,2.17286478e-02,3.12602490e-01,,2.17286478e-02,5.41250977e+02
2.17296478e-02,1.10546875e+00,6.37609375e-02,1.68750000e-03,3.55468750e-03,6.71875000e-02,6.04464844e+00,,2.17296478e-02,3.12606931e-01,,2.17296478e-02,5.40436401e+02
2.17306478e-02,1.10781250e+00,6.37812500e-02,1.42187500e-03,3.68750000e-03,7.50000000e-02,6.04523438e+00,,2.17306478e-02,3.12611431e-01,,2.17306478e-02,5.40186462e+02
2.17316478e-02,1.11328125e+00,6.41468750e-02,1.57812500e-03,3.75000000e-03,8.04687500e-02,6.04500000e+00,,2.17316478e-02,3.12615931e-01,,2.17316478e-02,5.39614746e+02
2.17326478e-02,1.12656250e+00,6.42484375e-02,1.81250000e-03,3.85937500e-03,6.95312500e-02,6.04500000e+00,,2.17326478e-02,3.12620461e-01,,2.17326478e-02,5.38236511e+02
2.17336478e-02,1.13750000e+00,6.43906250e-02,1.90625000e-03,3.92968750e-03,6.56250000e-02,6.04722656e+00,,2.17336478e-02,3.12624991e-01,,2.17336478e-02,5.37099060e+02
2.17346478e-02,1.12968750e+00,6.42687500e-02,1.79687500e-03,3.83593750e-03,6.79687500e-02,6.04757813e+00,,2.17346478e-02,3.12629491e-01,,2.17346478e-02,5.37894653e+02
2.17356478e-02,1.12656250e+00,6.39031250e-02,1.73437500e-03,3.75000000e-03,6.95312500e-02,6.04664063e+00,,2.17356478e-02,3.12634021e-01,,2.17356478e-02,5.38207520e+02
2.17366478e-02,1.12968750e+00,6.40656250e-02,1.54687500e-03,3.76562500e-03,6.40625000e-02,6.04699219e+00,,2.17366478e-02,3.12638521e-01,,2.17366478e-02,5.37876648e+02
2.17376478e-02,1.14453125e+00,6.41671875e-02,1.54687500e-03,3.89843750e-03,6.17187500e-02,6.04640625e+00,,2.17376478e-02,3.12643051e-01,,2.17376478e-02,5.36338196e+02
2.17386478e-02,1.15781250e+00,6.45125000e-02,1.42187500e-03,4.00781250e-03,6.25000000e-02,6.04582031e+00,,2.17386478e-02,3.12647581e-01,,2.17386478e-02,5.34961121e+02
2.17396478e-02,1.14687500e+00,6.42484375e-02,1.39062500e-03,3.93750000e-03,6.95312500e-02,6.04546875e+00,,2.17396478e-02,3.12652111e-01,,2.17396478e-02,5.36081177e+02
2.17406478e-02,1.13906250e+00,6.41468750e-02,1.42187500e-03,3.87500000e-03,7.89062500e-02,6.04500000e+00,,2.17406478e-02,3.12656611e-01,,2.17406478e-02,5.36879150e+02
2.17416478e-02,1.13515625e+00,6.40046875e-02,1.43750000e-03,3.83593750e-03,8.12500000e-02,6.04546875e+00,,2.17416478e-02,3.12661141e-01,,2.17416478e-02,5.37274292e+02
2.17426478e-02,1.14140625e+00,6.38625000e-02,1.62500000e-03,3.78906250e-03,8.28125000e-02,6.04605469e+00,,2.17426478e-02,3.12665641e-01,,2.17426478e-02,5.36621826e+02
2.17436478e-02,1.14296875e+00,6.39031250e-02,1.84375000e-03,3.82031250e-03,8.67187500e-02,6.04546875e+00,,2.17436478e-02,3.12670141e-01,,2.17436478e-02,5.36451599e+02
2.17446478e-02,1.13593750e+00,6.38218750e-02,1.81250000e-03,3.82031250e-03,8.59375000e-02,6.04324219e+00,,2.17446478e-02,3.12674612e-01,,2.17446478e-02,5.37166748e+02
2.17456478e-02,1.13359375e+00,6.41468750e-02,1.65625000e-03,3.87500000e-03,8.98437500e-02,6.04183594e+00,,2.17456478e-02,3.12679112e-01,,2.17456478e-02,5.37399170e+02
2.17466478e-02,1.12656250e+00,6.41062500e-02,1.71875000e-03,3.84375000e-03,9.06250000e-02,6.04136719e+00,,2.17466478e-02,3.12683642e-01,,2.17466478e-02,5.38115112e+02
2.17476478e-02,1.12109375e+00,6.40250000e-02,1.65625000e-03,3.78906250e-03,8.82812500e-02,6.04160156e+00,,2.17476478e-02,3.12688172e-01,,2.17476478e-02,5.38669983e+02
2.17486478e-02,1.10156250e+00,6.36796875e-02,1.65625000e-03,3.65625000e-03,8.28125000e-02,6.04242188e+00,,2.17486478e-02,3.12692672e-01,,2.17486478e-02,5.40674683e+02
2.17496478e-02,1.10312500e+00,6.37203125e-02,1.81250000e-03,3.68750000e-03,8.04687500e-02,6.04265625e+00,,2.17496478e-02,3.12697142e-01,,2.17496478e-02,5.40504395e+02
2.17506478e-02,1.10937500e+00,6.39234375e-02,1.73437500e-03,3.75000000e-03,8.28125000e-02,6.04183594e+00,,2.17506478e-02,3.12701643e-01,,2.17506478e-02,5.39850708e+02
2.17516478e-02,1.10781250e+00,6.36796875e-02,1.62500000e-03,3.78125000e-03,8.67187500e-02,6.04160156e+00,,2.17516478e-02,3.12706143e-01,,2.17516478e-02,5.40002930e+02
2.17526478e-02,1.10312500e+00,6.36187500e-02,1.62500000e-03,3.78125000e-03,8.43750000e-02,6.04347656e+00,,2.17526478e-02,3.12710643e-01,,2.17526478e-02,5.40477478e+02
2.17536478e-02,1.09843750e+00,6.36796875e-02,1.76562500e-03,3.78125000e-03,8.04687500e-02,6.04582031e+00,,2.17536478e-02,3.12715113e-01,,2.17536478e-02,5.40951782e+02
2.17546478e-02,1.10000000e+00,6.38625000e-02,1.62500000e-03,3.78125000e-03,7.65625000e-02,6.04687500e+00,,2.17546478e-02,3.12719613e-01,,2.17546478e-02,5.40781677e+02
2.17556478e-02,1.10937500e+00,6.39234375e-02,1.46875000e-03,3.83593750e-03,7.34375000e-02,6.04605469e+00,,2.17556478e-02,3.12724113e-01,,2.17556478e-02,5.39807007e+02
2.17566478e-02,1.10703125e+00,6.37609375e-02,1.28125000e-03,3.74218750e-03,8.04687500e-02,6.04500000e+00,,2.17566478e-02,3.12728614e-01,,2.17566478e-02,5.40041321e+02
2.17576478e-02,1.10937500e+00,6.37203125e-02,1.42187500e-03,3.72656250e-03,8.59375000e-02,6.04359375e+00,,2.17576478e-02,3.12733084e-01,,2.17576478e-02,5.39792603e+02
2.17586478e-02,1.12265625e+00,6.41062500e-02,1.43750000e-03,3.85937500e-03,8.82812500e-02,6.04300781e+00,,2.17586478e-02,3.12737584e-01,,2.17586478e-02,5.38415833e+02
2.17596478e-02,1.12421875e+00,6.41062500e-02,1.42187500e-03,3.91406250e-03,8.59375000e-02,6.04324219e+00,,2.17596478e-02,3.12742114e-01,,2.17596478e-02,5.38247131e+02
2.17606478e-02,1.11718750e+00,6.37609375e-02,1.35937500e-03,3.88281250e-03,8.67187500e-02,6.04382813e+00,,2.17606478e-02,3.12746614e-01,,2.17606478e-02,5.38964661e+02
2.17616478e-02,1.11484375e+00,6.36593750e-02,1.28125000e-03,3.93750000e-03,8.82812500e-02,6.04277344e+00,,2.17616478e-02,3.12751085e-01,,2.17616478e-02,5.39199219e+02
2.17626478e-02,1.11718750e+00,6.35578125e-02,1.46875000e-03,3.91406250e-03,8.82812500e-02,6.04277344e+00,,2.17626478e-02,3.12755585e-01,,2.17626478e-02,5.38950378e+02
2.17636478e-02,1.11484375e+00,6.31921875e-02,1.62500000e-03,3.89843750e-03,9.06250000e-02,6.04347656e+00,,2.17636478e-02,3.12760055e-01,,2.17636478e-02,5.39183838e+02
2.17646478e-02,1.10703125e+00,6.30703125e-02,1.42187500e-03,3.82031250e-03,9.60937500e-02,6.04242188e+00,,2.17646478e-02,3.12764496e-01,,2.17646478e-02,5.39981079e+02
2.17656478e-02,1.11171875e+00,6.29281250e-02,1.31250000e-03,3.82031250e-03,9.53125000e-02,6.04207031e+00,,2.17656478e-02,3.12768936e-01,,2.17656478e-02,5.39490601e+02
2.17666478e-02,1.11328125e+00,6.31718750e-02,1.31250000e-03,3.84375000e-03,9.06250000e-02,6.04347656e+00,,2.17666478e-02,3.12773347e-01,,2.17666478e-02,5.39322632e+02
2.17676478e-02,1.11171875e+00,6.30906250e-02,1.35937500e-03,3.83593750e-03,8.43750000e-02,6.04300781e+00,,2.17676478e-02,3.12777817e-01,,2.17676478e-02,5.39476562e+02
2.17686478e-02,1.09765625e+00,6.27453125e-02,1.43750000e-03,3.75000000e-03,7.73437500e-02,6.04242188e+00,,2.17686478e-02,3.12782258e-01,,2.17686478e-02,5.40918884e+02
2.17696478e-02,1.07578125e+00,6.24406250e-02,1.43750000e-03,3.56250000e-03,7.34375000e-02,6.04300781e+00,,2.17696478e-02,3.12786639e-01,,2.17696478e-02,5.43166443e+02
2.17706478e-02,1.07734375e+00,6.23593750e-02,1.35937500e-03,3.56250000e-03,6.95312500e-02,6.04406250e+00,,2.17706478e-02,3.12791049e-01,,2.17706478e-02,5.42997986e+02
2.17716478e-02,1.07968750e+00,6.26031250e-02,1.53125000e-03,3.59375000e-03,6.71875000e-02,6.04324219e+00,,2.17716478e-02,3.12795430e-01,,2.17716478e-02,5.42748718e+02
2.17726478e-02,1.08671875e+00,6.28468750e-02,1.57812500e-03,3.68750000e-03,6.56250000e-02,6.04359375e+00,,2.17726478e-02,3.12799871e-01,,2.17726478e-02,5.42015564e+02
2.17736478e-02,1.09375000e+00,6.31312500e-02,1.60937500e-03,3.75000000e-03,6.56250000e-02,6.04500000e+00,,2.17736478e-02,3.12804282e-01,,2.17736478e-02,5.41282166e+02
2.17746478e-02,1.08906250e+00,6.33140625e-02,1.57812500e-03,3.74218750e-03,6.95312500e-02,6.04640625e+00,,2.17746478e-02,3.12808752e-01,,2.17746478e-02,5.41756958e+02
2.17756478e-02,1.08671875e+00,6.32328125e-02,1.60937500e-03,3.68750000e-03,7.50000000e-02,6.04804688e+00,,2.17756478e-02,3.12813193e-01,,2.17756478e-02,5.41990112e+02
2.17766478e-02,1.09218750e+00,6.34156250e-02,1.39062500e-03,3.72656250e-03,7.65625000e-02,6.04746094e+00,,2.17766478e-02,3.12817663e-01,,2.17766478e-02,5.41418335e+02
2.17776478e-02,1.09843750e+00,6.30703125e-02,1.20312500e-03,3.74218750e-03,7.18750000e-02,6.04546875e+00,,2.17776478e-02,3.12822133e-01,,2.17776478e-02,5.40767212e+02
2.17786478e-02,1.09765625e+00,6.30703125e-02,1.25000000e-03,3.76562500e-03,6.79687500e-02,6.04417969e+00,,2.17786478e-02,3.12826544e-01,,2.17786478e-02,5.40841248e+02
2.17796478e-02,1.11171875e+00,6.31109375e-02,1.50000000e-03,3.89843750e-03,6.79687500e-02,6.04500000e+00,,2.17796478e-02,3.12830985e-01,,2.17796478e-02,5.39384277e+02
2.17806478e-02,1.12265625e+00,6.31921875e-02,1.81250000e-03,3.99218750e-03,7.50000000e-02,6.04617188e+00,,2.17806478e-02,3.12835425e-01,,2.17806478e-02,5.38247925e+02
2.17816478e-02,1.11718750e+00,6.30703125e-02,1.76562500e-03,3.89843750e-03,8.28125000e-02,6.04699219e+00,,2.17816478e-02,3.12839895e-01,,2.17816478e-02,5.38802185e+02
2.17826478e-02,1.11328125e+00,6.30703125e-02,1.53125000e-03,3.84375000e-03,8.43750000e-02,6.04722656e+00,,2.17826478e-02,3.12844336e-01,,2.17826478e-02,5.39196228e+02
2.17836478e-02,1.11093750e+00,6.33140625e-02,1.53125000e-03,3.83593750e-03,9.21875000e-02,6.04664063e+00,,2.17836478e-02,3.12848777e-01,,2.17836478e-02,5.39429688e+02
2.17846478e-02,1.10781250e+00,6.33140625e-02,1.68750000e-03,3.78906250e-03,9.92187500e-02,6.04582031e+00,,2.17846478e-02,3.12853247e-01,,2.17846478e-02,5.39743347e+02
2.17856478e-02,1.10781250e+00,6.34765625e-02,1.81250000e-03,3.75000000e-03,8.98437500e-02,6.04394531e+00,,2.17856478e-02,3.12857687e-01,,2.17856478e-02,5.39734070e+02
2.17866478e-02,1.10468750e+00,6.34765625e-02,1.65625000e-03,3.75000000e-03,8.20312500e-02,6.04078125e+00,,2.17866478e-02,3.12862158e-01,,2.17866478e-02,5.40047058e+02
2.17876478e-02,1.10312500e+00,6.33343750e-02,1.42187500e-03,3.69531250e-03,7.73437500e-02,6.04078125e+00,,2.17876478e-02,3.12866628e-01,,2.17876478e-02,5.40199951e+02
2.17886478e-02,1.10156250e+00,6.33343750e-02,1.31250000e-03,3.65625000e-03,8.04687500e-02,6.04183594e+00,,2.17886478e-02,3.12871069e-01,,2.17886478e-02,5.40353760e+02
2.17896478e-02,1.10000000e+00,6.30703125e-02,1.39062500e-03,3.59375000e-03,8.82812500e-02,6.04183594e+00,,2.17896478e-02,3.12875539e-01,,2.17896478e-02,5.40507690e+02
2.17906478e-02,1.08437500e+00,6.27453125e-02,1.42187500e-03,3.42968750e-03,9.21875000e-02,6.04136719e+00,,2.17906478e-02,3.12879980e-01,,2.17906478e-02,5.42111023e+02
2.17916478e-02,1.07343750e+00,6.27859375e-02,1.31250000e-03,3.40625000e-03,8.59375000e-02,6.04160156e+00,,2.17916478e-02,3.12884390e-01,,2.17916478e-02,5.43231384e+02
2.17926478e-02,1.07890625e+00,6.30703125e-02,1.01562500e-03,3.46093750e-03,8.12500000e-02,6.04136719e+00,,2.17926478e-02,3.12888831e-01,,2.17926478e-02,5.42661377e+02
2.17936478e-02,1.08437500e+00,6.29281250e-02,8.59375000e-04,3.40625000e-03,8.28125000e-02,6.04207031e+00,,2.17936478e-02,3.12893242e-01,,2.17936478e-02,5.42092651e+02
2.17946478e-02,1.08828125e+00,6.29484375e-02,1.12500000e-03,3.46875000e-03,8.12500000e-02,6.04265625e+00,,2.17946478e-02,3.12897682e-01,,2.17946478e-02,5.41684692e+02
2.17956478e-02,1.09609375e+00,6.29484375e-02,1.35937500e-03,3.57031250e-03,8.04687500e-02,6.04300781e+00,,2.17956478e-02,3.12902093e-01,,2.17956478e-02,5.40872803e+02
2.17966478e-02,1.09609375e+00,6.28265625e-02,1.01562500e-03,3.63281250e-03,7.65625000e-02,6.04417969e+00,,2.17966478e-02,3.12906533e-01,,2.17966478e-02,5.40866455e+02
2.17976478e-02,1.10312500e+00,6.27453125e-02,9.06250000e-04,3.67187500e-03,7.34375000e-02,6.04546875e+00,,2.17976478e-02,3.12910944e-01,,2.17976478e-02,5.40136475e+02
2.17986478e-02,1.10000000e+00,6.27453125e-02,1.04687500e-03,3.64843750e-03,7.10937500e-02,6.04500000e+00,,2.17986478e-02,3.12915385e-01,,2.17986478e-02,5.40453491e+02
2.17996478e-02,1.09843750e+00,6.28468750e-02,1.20312500e-03,3.67187500e-03,6.56250000e-02,6.04558594e+00,,2.17996478e-02,3.12919796e-01,,2.17996478e-02,5.40608643e+02
2.18006478e-02,1.11328125e+00,6.31718750e-02,1.31250000e-03,3.79687500e-03,6.25000000e-02,6.04617188e+00,,2.18006478e-02,3.12924236e-01,,2.18006478e-02,5.39071716e+02
2.18016478e-02,1.11640625e+00,6.34156250e-02,1.01562500e-03,3.82031250e-03,6.79687500e-02,6.04558594e+00,,2.18016478e-02,3.12928706e-01,,2.18016478e-02,5.38743347e+02
2.18026478e-02,1.11171875e+00,6.32328125e-02,6.40625000e-04,3.76562500e-03,7.65625000e-02,6.04382813e+00,,2.18026478e-02,3.12933147e-01,,2.18026478e-02,5.39222229e+02
2.18036478e-02,1.11171875e+00,6.31921875e-02,8.59375000e-04,3.72656250e-03,7.50000000e-02,6.04441406e+00,,2.18036478e-02,3.12937617e-01,,2.18036478e-02,5.39218201e+02
2.18046478e-02,1.11171875e+00,6.30703125e-02,1.06250000e-03,3.69531250e-03,7.18750000e-02,6.04558594e+00,,2.18046478e-02,3.12942088e-01,,2.18046478e-02,5.39213135e+02
