Time,r,z,a
12.70578,-21.799293661085073,28.661929968856885,48.990064792312104
12.70678,-21.795938760904733,28.508429790535416,49.11415995701095
12.70778,-21.79543895804368,28.410609576225745,49.192125225496305
12.708779999999999,-21.83301412150684,28.3813315421432,49.19245211222961
12.70978,-21.89973195619285,28.385381249291566,49.14852683053697
12.71078,-21.97561107547156,28.387683395649358,49.100305701691354
12.711780000000001,-22.05167075802216,28.352945584156522,49.081123256449814
12.71278,-22.120984896257596,28.28337538802429,49.093353037071886
12.71378,-22.181017642696784,28.221512808820574,49.10499576704232
12.71478,-22.23166671441607,28.1841708145409,49.10300166582038
12.715779999999999,-22.271493019808332,28.143521708273965,49.110207363716086
12.71678,-22.298701959458995,28.06636007472302,49.153763420398136
12.71778,-22.31904391357485,27.950262357083183,49.23190126599034
12.71878,-22.343980073540866,27.830090631818994,49.31012202175454
12.71978,-22.377868583306824,27.746887644770883,49.3536989814751
12.72078,-22.42175744257988,27.711006559450745,49.3540312047518
12.72178,-22.484659841548837,27.69937051931124,49.323466320895925
12.72278,-22.580937408382344,27.696445859705815,49.26497729816173
12.72378,-22.71698865947916,27.711688196198217,49.16706492012946
12.724779999999999,-22.875672049449754,27.75961864083039,49.029278589409486
12.72578,-23.02269689531991,27.84234321508079,48.871885628500785
12.72678,-23.134268449986106,27.92426695003099,48.73763574430625
12.72778,-23.204086956057214,27.953914571588363,48.67024647289876
12.72878,-23.23547285844926,27.92494557814001,48.67246520202873
12.72978,-23.2332120459143,27.853651004740144,48.7286887986624
12.730780000000001,-23.191549425695566,27.74022971279649,48.84245155872431
12.73178,-23.105692567268505,27.586428598126883,49.015502340414976
12.73278,-23.000036251333857,27.411617317089597,49.217344543742456
12.73378,-22.91786269967704,27.26254467602893,49.384346518227105
12.734779999999999,-22.89157494231704,27.182835808779586,49.462262790847426
12.73578,-22.942922839123074,27.167691338469137,49.44073733801155
12.73678,-23.071361597980943,27.19280548410511,49.33858673466282
12.73778,-23.242985648696024,27.25299610742546,49.18153857719687
12.73878,-23.40867703338624,27.3508751120283,48.99949264458689
12.73978,-23.522932585484256,27.474734494143917,48.831099091278176
12.74078,-23.578087958927867,27.581413663188947,48.71418167577193
12.741779999999999,-23.608553761308585,27.62528525399432,48.66103749327516
12.74278,-23.63682607905855,27.584788330912613,48.67342440646359
12.74378,-23.64568011839574,27.464310145013922,48.7590491294308
12.74478,-23.624980403988545,27.297283373319406,48.89901138954581
12.74578,-23.602033902068733,27.138452864353972,49.034021239716495
12.74678,-23.59291040468759,27.032898711739477,49.119600975981584
12.74778,-23.619025708010884,26.9815613014896,49.14106770047775
12.74878,-23.712097901449447,26.966076941437805,49.09132566496687
12.749780000000001,-23.856607350719763,26.968940802674606,48.99359109402073
12.750779999999999,-24.02053053188639,26.979153412457848,48.8771456569913
12.75178,-24.185529271134975,26.985659075819772,48.76237284422032
12.75278,-24.34361842262133,26.97739557836932,48.66280651869205
12.753779999999999,-24.484308073988334,26.97674707205298,48.568883842908555
12.75478,-24.566173868159023,26.99799741803539,48.49809918504428
12.75578,-24.5692936024649,26.996753350013375,48.496919587991194
12.756780000000001,-24.56799232030855,26.88679372006231,48.57904554798265
12.75778,-24.609205343881627,26.659751299777312,48.71838858287424
12.758780000000002,-24.63050024964796,26.395415498427283,48.89765240482936
12.75978,-24.597870022729566,26.16545091906511,49.0878010774458
12.760779999999999,-24.53379540923326,26.06815558443497,49.20257198126627
12.76178,-24.495572269549697,26.154067595937224,49.166101068602856
12.76278,-24.586555986481432,26.348600588231545,48.96186064411008
12.76378,-24.81715554510648,26.54168504756254,48.66334833100311
12.76478,-25.09820833712152,26.588316773347607,48.43692230441434
12.76578,-25.366376641517693,26.58445918223967,48.25511554064292
12.76678,-25.607563320089323,26.666992930186723,48.02871639865593
12.76778,-25.834378994497037,26.790492878067518,47.7824551228712
12.76878,-26.00321342169149,26.957845266598365,47.54479302324046
12.769779999999999,-26.083337644359474,27.16627680961464,47.33905075059491
12.77078,-26.132940557199845,27.401887698544368,47.134527183596695
12.77178,-26.192861174217864,27.603808674145974,46.94692877295308
12.77278,-26.2416685900475,27.71266354598262,46.83434932818884
12.77378,-26.289517455168667,27.734296018823404,46.78573690772853
12.77478,-26.423193627399602,27.701227394364135,46.71758679726001
12.775780000000001,-26.638849685881112,27.669574138697744,46.59122957443366
12.77678,-26.819439342551412,27.690942980837324,46.45041310446014
12.77778,-26.92121594205406,27.771117095970116,46.32201126536193
12.77878,-27.028607133040573,27.920249900517522,46.140175527164295
12.779779999999999,-27.12423070451967,28.10523672942543,45.940708878308456
12.78078,-27.164337292158454,28.255762411042067,45.80447308746305
12.78178,-27.23512740710125,28.348502636635004,45.68855425425899
12.78278,-27.41255841114006,28.403748099020994,45.525688546640815
12.78378,-27.659055166702466,28.50075513043695,45.28455746539114
12.784780000000001,-27.842737266678345,28.6101687588862,45.07807901774732
12.78578,-27.928172869062823,28.676796888463787,44.97074170576648
12.786779999999998,-27.984282947913975,28.741523757361072,44.88522367002578
12.78778,-28.09042306612677,28.83171229953199,44.746559126492414
12.78878,-28.234657556102217,28.933680032099858,44.572859023790784
12.78978,-28.378182343866374,28.98215790214592,44.4378660595051
12.79078,-28.47914010381128,28.967133544046945,44.3778847570543
12.791780000000001,-28.534934503870456,28.96878852423829,44.337570218908255
12.79278,-28.59032071707474,28.96528168875904,44.30117959922729
12.79378,-28.63118905582177,28.92712528580894,44.299587667308636
12.794780000000001,-28.651985921431436,28.912997941227882,44.29499112896113
12.795779999999999,-28.65334790074021,28.909044867005463,44.29684015898288
12.79678,-28.633072210627688,28.890813993912445,44.32406168937382
12.79778,-28.596081716019146,28.86289584941207,44.36992928478646
12.798779999999999,-28.550176042319762,28.838819652177857,44.41933870698644
12.79978,-28.495974719408242,28.81159860952527,44.47681170433955
12.80078,-28.437103169019995,28.76551312775811,44.55097551054276
12.80178,-28.38514668220878,28.69741332094254,44.63593078636003
12.80278,-28.347592094001858,28.661374849401785,44.687962271973426
12.803780000000001,-28.328496939976315,28.618778647847257,44.73167212097421
12.80478,-28.31957036521229,28.538502517657378,44.794973055343604
12.805779999999999,-28.306951835043694,28.491624397686152,44.83712929819
12.80678,-28.30593401977296,28.503951240259916,44.82910086842896
12.80778,-28.33861634464547,28.579715500733638,44.75230050758327
12.80878,-28.378365203212315,28.68521691432011,44.64937074804795
12.80978,-28.383243223767792,28.79035367325671,44.57113703638493
12.810780000000001,-28.35420190185246,28.899780467311885,44.51348278068568
12.81178,-28.358368711469964,29.020877993136683,44.424041163908356
12.81278,-28.40166235419133,29.142806832757046,44.306540887104724
12.81378,-28.43792366610234,29.25653153644032,44.19975318724419
12.814779999999999,-28.418652033840548,29.361656540753792,44.13771104994607
12.81578,-28.346979728118054,29.45579905057292,44.119743672353664
12.81678,-28.283363145055045,29.530715847305203,44.10975899741675
12.81778,-28.23276513134258,29.577727329548665,44.11074736629828
12.81878,-28.187534314913588,29.602816637836774,44.12379856630735
12.81978,-28.145509582259397,29.6234601158501,44.13780354801742
12.820780000000001,-28.129304243820116,29.643518710615062,44.13441596174133
12.82178,-28.17760198888458,29.652959372127057,44.09431270142243
12.82278,-28.303815771756344,29.649596438952067,44.009701681565645
12.82378,-28.469643481557362,29.641564846753596,43.900815500410715
12.824779999999999,-28.617218360784523,29.64604389723719,43.79522957877647
12.82578,-28.71473892506138,29.69193968468501,43.694461463704314
12.82678,-28.747135526323127,29.78034029985827,43.60837682158198
12.82778,-28.70952555095706,29.87461704604525,43.56656421428566
12.82878,-28.643429485044994,29.94470675635044,43.56171437681616
12.829780000000001,-28.614528737915503,29.987113921449364,43.55101622197507
12.83078,-28.64471326864859,30.007411297220077,43.51549287982773
12.831779999999998,-28.68148921210749,30.008551169958942,43.48926684887049
12.83278,-28.650776724516522,30.01112438943242,43.508620244247325
12.833779999999999,-28.546852821620824,30.035468726219474,43.5626715674986
12.83478,-28.417091875100105,30.07563054579697,43.6227760311889
12.83578,-28.297246491014413,30.110495379161016,43.67959231866529
12.836780000000001,-28.206317686983102,30.113410758908874,43.739681714826965
12.83778,-28.143997337545027,30.077214718303257,43.80869713948514
12.83878,-28.084992224787594,30.02255924247421,43.888920572013035
12.839780000000001,-28.00929423638827,29.978632173024852,43.97270481025962
12.840779999999999,-27.924558261539605,29.973880127521188,44.03398427963577
12.84178,-27.84442673053683,30.01621320976591,44.05753847890482
12.84278,-27.773073271110896,30.0843469899776,44.055995155140614
12.84378,-27.72384254502286,30.135217453815184,44.051950272937944
12.84478,-27.715900653074716,30.126860736443795,44.06347734792089
12.84578,-27.750122827302306,30.065077754054894,44.08572110756771
12.84678,-27.81555581880662,29.984473745418196,44.10044240705262
12.84778,-27.89645991462632,29.911106766579778,44.09906133387538
12.848780000000001,-27.97185667190421,29.875688866678452,44.073461532495486
12.849779999999999,-28.01660228964701,29.88450638873743,44.03643416455615
12.850779999999999,-28.024597652438825,29.898568392916435,44.02070686887118
12.85178,-28.049597082561508,29.866194809461977,44.02721038431998
12.85278,-28.16619016542998,29.74334783519017,44.036589389062385
12.85378,-28.36367532742675,29.54003514279069,44.04744508193676
12.85478,-28.5319198473694,29.319559906161892,44.08903517065715
12.855780000000001,-28.566486046268487,29.16664144102791,44.174308358814805
12.85678,-28.460110859265342,29.154796715454285,44.25714686425192
12.85778,-28.283355205560394,29.265255097645575,44.301064662399696
12.85878,-28.109291770667035,29.40784539966885,44.31887839673894
12.859779999999999,-27.99725996354832,29.493253056641215,44.33430756362826
12.86078,-28.0089753105823,29.498640749157104,44.32233408863482
12.86178,-28.144342470096337,29.46567154271227,44.25285516091867
12.86278,-28.328461409909504,29.4394942925796,44.144332705785374
12.86378,-28.499423388435776,29.475033813177557,44.00006400296117
12.86478,-28.605684224089835,29.59340449740466,43.84110351727889
12.86578,-28.619996298291987,29.74850371862416,43.71952445027743
12.86678,-28.573241574334574,29.89582485785146,43.64555068681713
12.86778,-28.50669234573572,30.018978584267234,43.602287699232434
12.86878,-28.45869087221261,30.096443312944707,43.57907550223617
12.86978,-28.449431347419367,30.099718772199978,43.583056436319985
12.87078,-28.45269077502947,30.04194736198372,43.62278146564649
12.87178,-28.44261113550281,29.985678205232805,43.67055498033875
12.87278,-28.42656415990139,29.976319559398878,43.68838802147525
12.87378,-28.41470785977803,30.002233837940675,43.67773411315633
12.874780000000001,-28.401620920398948,30.02501753439362,43.670183295268686
12.87578,-28.386095683364257,30.023065063980088,43.682269375229566
12.87678,-28.383299716750802,30.001856090391087,43.69959961841238
12.87778,-28.4031206802713,29.976555075492637,43.70434504003964
12.878779999999999,-28.434416271243357,29.95621200136877,43.69757069908237
12.87978,-28.455967434592537,29.949504603865226,43.68759376826937
12.88078,-28.445275919362,29.966529731364382,43.6826110908569
12.881780000000001,-28.38973869055687,30.01229668142557,43.68759006046718
12.88278,-28.300591731873595,30.081468452135965,43.69844752783446
12.88378,-28.201753903040554,30.158433728207417,43.70992797116549
12.884780000000001,-28.115393687426067,30.2255240508588,43.719766638886334
12.885779999999999,-28.062630332387972,30.276161741722202,43.718561180802034
12.88678,-28.051464521205087,30.32824034499525,43.68793367297848
12.88778,-28.067761542571922,30.411847388722666,43.615465453799814
12.88878,-28.096328558509825,30.5389701737442,43.50262203776518
12.88978,-28.135908609560484,30.69371637429426,43.361873503348406
12.89078,-28.199928436290882,30.826689861897478,43.22056999367344
12.89178,-28.302532090297976,30.88158955775841,43.11079021590166
12.89278,-28.43142632672583,30.854136243922852,43.0437879887782
12.893780000000001,-28.558091862264867,30.767507175531758,43.02138510372267
12.894779999999999,-28.674962160973998,30.634723289626837,43.03883073643806
12.89578,-28.784152850915852,30.481051156000913,43.07599810467002
12.89678,-28.864645368801366,30.360874244326986,43.107871417812824
12.89778,-28.893536473741307,30.319544368777926,43.11788901344976
12.89878,-28.88668116419449,30.340025820504398,43.10778693515103
12.89978,-28.90543619501064,30.380885424640294,43.06525973838693
12.900780000000001,-29.000420641759995,30.39212476709634,42.991600301156794
12.90178,-29.149230433308148,30.32876170555152,42.93443900949107
12.902780000000002,-29.283818299584468,30.23173025925316,42.910814587695796
12.90378,-29.33118248400175,30.19328513889739,42.905431070165676
12.904779999999999,-29.27883774048168,30.237858296550183,42.90987747944058
12.90578,-29.205246897244972,30.33142651516147,42.89368360003837
12.90678,-29.166639254067864,30.425026384321132,42.85293514533225
12.90778,-29.14088727353045,30.44332189726264,42.85753733787073
12.90878,-29.126440919468276,30.351396665898903,42.93389915613743
12.90978,-29.15807671116588,30.18879579893389,43.029095443581845
12.91078,-29.241943329317586,30.01698325565368,43.09402747286236
12.91178,-29.354180407126627,29.889377438064407,43.10676915050344
12.91278,-29.429092784089562,29.83194351796803,43.095151161783356
12.91378,-29.42508085010456,29.86820016306682,43.072148111115744
12.91478,-29.38832316461111,30.025223573524293,42.98586441365553
12.91578,-29.390373031700495,30.26263382647538,42.814445208604404
12.91678,-29.478311000859883,30.47870964275647,42.59808305098845
12.91778,-29.63485083246517,30.593289376145336,42.40688155681685
12.91878,-29.804500410823884,30.609879157562684,42.27678679243108
12.919780000000001,-29.936285762292314,30.59046033368619,42.19862772447063
12.92078,-29.96168489684494,30.575972136757915,42.19120845006691
12.92178,-29.8696299126021,30.558571958111685,42.26803174162342
12.92278,-29.738816297868127,30.52897905679442,42.38057066256589
12.923779999999999,-29.649747953557345,30.48843644004947,42.471746917273755
12.92478,-29.657487655433233,30.427960250132617,42.50967946677944
12.92578,-29.761316527186708,30.354903115038738,42.489341282981925
12.92678,-29.88614056105468,30.294967835295857,42.44454824847082
12.92778,-29.962334297687818,30.273218952244154,42.406464548045385
12.928780000000001,-29.975412338134156,30.296805334255016,42.38050025747711
12.929780000000001,-29.954562304277054,30.350423344850654,42.35701698928097
12.930779999999999,-29.933483318975377,30.41164051429202,42.32821421152022
12.93178,-29.914249356149035,30.45941639971298,42.30763110399041
12.93278,-29.880859763246487,30.485017047374352,42.31274142593006
12.93378,-29.83231150300174,30.50387901775974,42.333227861223754
12.93478,-29.783146832026524,30.52554149773351,42.352086581546544
12.93578,-29.740993628981826,30.545466941607224,42.36723967745043
12.93678,-29.694722859083072,30.57271746769877,42.379962235616404
12.93778,-29.634148837689448,30.616812196466874,42.39047094360167
12.938780000000001,-29.566713425320103,30.670450615359144,42.39874316731738
12.939779999999999,-29.550075976563893,30.720262720271087,42.374402856696825
12.94078,-29.529007983839797,30.768773536893608,42.354018507316326
12.94178,-29.456127055058996,30.83278581310982,42.35818833491142
12.942779999999999,-29.394855691096986,30.919308247275097,42.33782514228288
12.94378,-29.341480000366364,31.019036393158764,42.30218896275821
12.94478,-29.286638866091927,31.100497012692895,42.280588364194365
12.945780000000001,-29.23572542593897,31.13113250777053,42.29314981882577
12.94678,-29.20159552303772,31.11987126346519,42.32471946728712
12.947780000000002,-29.199068875023112,31.09605606982053,42.34381256762666
12.94878,-29.22381759038237,31.073857484090837,42.34304120665035
12.949779999999999,-29.23622599583387,31.064265873286004,42.34152458507602
12.95078,-29.208551530881763,31.066758537854042,42.35867065180188
12.95178,-29.163721715481664,31.05563997179893,42.39747145583901
12.95278,-29.132811985107033,31.01564071520218,42.447788504777996
12.95378,-29.107879608415622,30.963743679378663,42.502681520591445
12.954780000000001,-29.056009076868456,30.94190430386232,42.55411556552938
12.95578,-28.959302070633026,30.980128347098024,42.59234115373926
12.95678,-28.838078873401255,31.059279075503653,42.61705992031074
12.95778,-28.742758138111338,31.1312813427836,42.62898604671454
12.958779999999999,-28.712516581486224,31.139342227297163,42.64356905036907
12.95978,-28.736048852892985,31.066346903698367,42.68122859041414
12.96078,-28.769354824063644,30.96289009398853,42.73445445797148
12.96178,-28.765390641099017,30.90205133289959,42.78170449537087
12.96278,-28.69317654564443,30.9291136592749,42.81103874201375
12.96378,-28.571491174212706,31.026678000645166,42.821986110369856
12.964780000000001,-28.458231714411877,31.149927255260888,42.80771491944051
12.96578,-28.421902288414678,31.254276614622075,42.75506732878482
12.96678,-28.49913160651485,31.28729000764455,42.67866946387545
12.96778,-28.64571725207926,31.23565046774979,42.61789319737032
12.968779999999999,-28.772982770054522,31.141888669200195,42.60068671109502
12.96978,-28.797055107210607,31.076275912064563,42.6324970359299
12.97078,-28.701875947917518,31.091138431194775,42.68621298114097
12.97178,-28.555022238359346,31.17201192008729,42.72608816090873
12.97278,-28.426132072445935,31.266048892763436,42.74351176488026
12.973780000000001,-28.366220672745218,31.30967345929353,42.75147189093485
12.97478,-28.402740799256318,31.272440174641684,42.75451267429523
12.975779999999999,-28.500407288135786,31.18964624820904,42.74994380266408
12.97678,-28.57322840286883,31.10913466328929,42.76011788769792
12.97778,-28.5552043854872,31.066212243614654,42.80391913148496
12.97878,-28.462041920128385,31.086688789660606,42.851808459100454
12.97978,-28.352840203198824,31.163275235494442,42.868856281946144
12.980780000000001,-28.263735314668057,31.253303837426348,42.862039267519094
12.98178,-28.211503824449963,31.316144345749354,42.85038737164048
12.98278,-28.195724443074354,31.332469050504034,42.848813852151515
12.98378,-28.184774160950933,31.312402347157082,42.871054662452615
12.984779999999999,-28.1352603681491,31.29351540436156,42.91821079912885
12.98578,-28.03048930673034,31.304188522199297,42.9802361999961
12.98678,-27.893856565933678,31.336136878830327,43.04739926286248
12.98778,-27.761074813915855,31.357695543504,43.119427599148985
12.98878,-27.653452056830897,31.35417186941079,43.193331820438075
12.98978,-27.584909111487576,31.339572562956533,43.249598575368786
12.99078,-27.556829049668536,31.332622636259185,43.27336499861417
12.99178,-27.544861665507653,31.353833872066343,43.265334520939454
12.99278,-27.520109251196285,31.419630967399964,43.23219393689228
12.99378,-27.475602723464608,31.51221676115161,43.191764564628414
12.994779999999999,-27.417152844838736,31.587328802420995,43.17345805604408
12.99578,-27.347570444248394,31.616705990765876,43.19682180850768
12.99678,-27.272395880229308,31.607623095072864,43.2528394406502
12.99778,-27.203022177520836,31.58596054946584,43.31454307047717
12.99878,-27.147884050413506,31.576598066227564,43.35760388917585
12.999780000000001,-27.104338389843473,31.601642587026937,43.36697256084615
13.00078,-27.06897477308706,31.664200413909185,43.342455867895545
13.00178,-27.043774716480424,31.739466373044625,43.3015650586095
13.00278,-27.025943442635064,31.80919193378471,43.260015447476945
13.003779999999999,-27.008789273429333,31.866485321565037,43.22743023506895
13.00478,-26.984967156438014,31.890687079425195,43.22435667961707
13.00578,-26.94154720960595,31.866651100885946,43.27074864758509
13.006780000000001,-26.863503930411248,31.803743219389506,43.36917096448733
13.00778,-26.743875881476892,31.7243602489007,43.50698937934399
13.00878,-26.590599352776433,31.655040886602563,43.65871812011202
13.009780000000001,-26.428326477592037,31.61562841137071,43.79315105165085
13.01078,-26.28734036478119,31.613267327194997,43.885246753086925
13.01178,-26.192921689583397,31.647965274606882,43.91882605548654
13.01278,-26.156173456433088,31.709396168225588,43.89487604645262
13.01378,-26.165577352757918,31.78439708307194,43.831014876031375
13.01478,-26.192173674495216,31.866078750602338,43.751037143529175
13.01578,-26.202571969092048,31.950604771234055,43.679110330934876
13.01678,-26.173949164277644,32.035511155157394,43.63153870608185
13.01778,-26.101165047256274,32.106583703543684,43.622427162329
13.018780000000001,-25.99169799557672,32.14443312479468,43.66196732296439
13.019779999999999,-25.857642700766714,32.149221445442045,43.742393118497716
13.020779999999998,-25.714316537465173,32.13520955494667,43.84301070134879
13.02178,-25.576826594485777,32.109409042357356,43.94895607059651
13.02278,-25.453498383356912,32.073226424379,44.054030317734124
13.02378,-25.349379973930454,32.02802111969685,44.15412870428084
13.02478,-25.267430901483834,31.9817142590143,44.241281775471656
13.025780000000001,-25.203911195802483,31.954769788528974,44.30178810065752
13.02678,-25.15305387719624,31.964436803267827,44.32566731341202
13.02778,-25.112070292458064,32.01398214193068,44.31202724443977
13.02878,-25.084522076390062,32.092556147638355,44.26714584159096
13.029779999999999,-25.07862557653854,32.180694291784896,44.201292350007826
13.03078,-25.089017020677627,32.258454466288846,44.13355092967481
13.03178,-25.09072349372972,32.303593704992345,44.09686354695985
13.03278,-25.060862659680122,32.30197057755746,44.11645636150485
13.03378,-24.990619728500874,32.26612415999964,44.1878223722006
13.03478,-24.878865674018535,32.22105325252319,44.29184074503254
13.03578,-24.732606598344628,32.180414110864604,44.41329181252544
13.03678,-24.573691941897266,32.14441410548923,44.538540636298826
13.03778,-24.427426464680277,32.11107422454822,44.6537455078937
13.03878,-24.31328457106042,32.09161032587948,44.73826556218101
13.03978,-24.24645308079249,32.10394514060765,44.768746221498176
13.04078,-24.22026255769361,32.15124756902446,44.74675368857418
13.04178,-24.21108777931204,32.22047945011358,44.69694716956612
13.04278,-24.20422608190262,32.29807396287341,44.63900221829128
13.04378,-24.19770168398885,32.37551547300058,44.58091083498025
13.044780000000001,-24.19814828789925,32.438043263043596,44.530541994014186
13.04578,-24.207757094264664,32.47138947446578,44.498066244469655
13.046779999999998,-24.206924443526823,32.47777042046588,44.49344790655338
13.04778,-24.16054339268342,32.46746856223883,44.52941349733482
13.048779999999999,-24.047903757277133,32.442514254588986,44.61660729608676
13.04978,-23.88489763068267,32.39281346017877,44.753475942708675
13.05078,-23.70961043537151,32.31132976858875,44.92297842389523
13.05178,-23.557902762271766,32.215878467794106,45.089630319823755
13.05278,-23.454982477312715,32.15290896838591,45.20118396057042
13.05378,-23.4238840934581,32.157159126204284,45.21606820471633
13.054780000000001,-23.475357883760935,32.22012116870629,45.13486942330714
13.055779999999999,-23.563345101746993,32.31872740571915,45.00335797208463
13.05678,-23.619558328479034,32.39933243903514,44.905109076996624
13.05778,-23.63415701159555,32.371963760145285,44.91861510205878
13.05878,-23.62537120414859,32.211377443648644,45.05339812510944
13.05978,-23.58490267154205,31.98362652421821,45.260850541729184
13.06078,-23.523701547494706,31.78790427693483,45.454641323978656
13.06178,-23.49222671645047,31.682475758841974,45.55809352596253
13.06278,-23.520149925347482,31.6442129669824,45.572171416491116
13.063780000000001,-23.598931537397505,31.638278063166208,45.529882081389744
13.064779999999999,-23.69971292867092,31.651895110192104,45.45864371360013
13.06578,-23.786288518557054,31.652030805100974,45.406584189096534
13.06678,-23.83542987458626,31.592887148422907,45.42427213961435
13.067779999999999,-23.840516370052562,31.48446273481675,45.507701833258565
13.06878,-23.78324988932498,31.37047272252491,45.63314167814815
13.06978,-23.64180712491763,31.307752050564837,45.768502672069054
13.070780000000001,-23.45627136874642,31.239052067543472,45.93498956095154
13.07178,-23.303811779036266,31.10413777322344,46.134397855579095
13.072780000000002,-23.236695500685098,30.952040072503266,46.29634639415282
13.07378,-23.276056987399546,30.826996382155333,46.37256758693261
13.074779999999999,-23.4028964073325,30.771521980895862,46.340174272598
13.07578,-23.575613130541,30.775439904129556,46.232265532099674
13.07678,-23.755523668253545,30.813069117824078,46.09280101044592
13.07778,-23.91528390658957,30.872740085540727,45.94789525874265
13.07878,-24.043353692206008,30.944230710319363,45.81290683117733
13.07978,-24.1371680564939,31.00046575443293,45.710920616802454
13.08078,-24.192415555917453,30.992535310309073,45.68320695439478
13.08178,-24.20348253372803,30.912230697453186,45.739656478157954
13.08278,-24.18023881407514,30.800190428103164,45.84216962709599
13.083779999999999,-24.148674468292803,30.69937547854959,45.94094044464782
13.08478,-24.13961558522274,30.614429957088014,46.01327966858745
13.08578,-24.185083253905077,30.480920345584238,46.089785953914735
13.08678,-24.29486530288721,30.280905757216978,46.17766450143824
13.08778,-24.422553559057572,30.103000909488703,46.23594724359032
13.08878,-24.5204602260573,30.004982689053826,46.25013605355397
13.089780000000001,-24.61626770248792,29.949212936920812,46.23253953195315
13.09078,-24.744509542038454,29.886061817849722,46.19964634882348
13.09178,-24.90801218395231,29.81639438237481,46.14866225055785
13.09278,-25.079848223999793,29.786678615014278,46.0610091315528
13.093779999999999,-25.195060180162212,29.802569749883723,45.974569558060224
13.09478,-25.26421854734828,29.77067869150106,45.95420575067307
13.09578,-25.33606359514458,29.652750160686896,45.99741405253586
13.09678,-25.398081069404828,29.507852436035037,46.06703353975093
13.09778,-25.474445406249394,29.332026340791224,46.15009474898489
13.098780000000001,-25.57786598252434,29.104428385284763,46.253452026610866
13.09978,-25.636237046863393,28.871823055890964,46.389136030209734
13.100779999999999,-25.645217041241164,28.714469511193265,46.50067641631072
13.10178,-25.64122814344503,28.666372564236344,46.53919531918502
13.10278,-25.67494868080803,28.654126235765485,46.525827622971406
13.10378,-25.818445828330958,28.570618888259936,46.491917619171744
13.10478,-25.9662099653194,28.38619500763585,46.528970289650644
13.10578,-26.013376225320297,28.178940235455947,46.64966212100006
13.10678,-26.031361648855714,28.075839747825906,46.713128009210294
13.10778,-26.08082094606143,28.134621546353216,46.636395492901876
13.108780000000001,-26.16121154865999,28.259492415325845,46.49015838430909
13.109779999999999,-26.256837615140473,28.354444062260175,46.35551760435008
13.11078,-26.369169329830616,28.426596960764154,46.22623946642517
13.11178,-26.473077034467966,28.479009323711455,46.11712742436692
13.112779999999999,-26.463697650345004,28.49070918936104,46.11494112847947
13.11378,-26.302642637030207,28.491806012679245,46.22356360422654
13.11478,-26.129226470356752,28.550957129453323,46.29736922446907
13.11578,-26.109877839066797,28.65079581300215,46.23669491014301
13.11678,-26.23243258395968,28.736097386607398,46.091083126299004
13.117780000000002,-26.335955452401713,28.807780572400166,45.96833630117153
13.11878,-26.350876951681055,28.878378227446742,45.9061456854136
13.119779999999999,-26.336616651930452,28.95307024038083,45.8605358619313
13.12078,-26.359973604709054,29.04411033519829,45.77744840523337
13.12178,-26.441266613342393,29.17411854933911,45.62653465531962
13.12278,-26.54556545868551,29.316283222923282,45.451150364037005
13.12378,-26.635358103932102,29.439731114825026,45.29936940755351
13.124780000000001,-26.717852218634157,29.571013742531,45.14666286322146
13.12578,-26.81509088386672,29.739714397266088,44.956277501448646
13.12678,-26.915374032635565,29.95852964797502,44.72654896851685
13.12778,-27.007019921848208,30.207210900107373,44.480193541643466
13.128779999999999,-27.15196638358692,30.448397988513868,44.20374749364386
13.12978,-27.275257326228576,30.637305316589025,43.98068577762568
13.13078,-27.318106708470527,30.72911766074138,43.883608787454726
13.13178,-27.37813206325797,30.737950124079084,43.83710781415417
13.13278,-27.467071676587814,30.723983513215003,43.78831246591424
13.13378,-27.553752684259127,30.757165125802143,43.70578135427216
13.134780000000001,-27.60550559923392,30.872748494841638,43.585141084206484
13.13578,-27.641870239795832,31.0077076687384,43.46024885457727
13.13678,-27.727521867386038,31.08536980878664,43.34528015872157
13.13778,-27.832078787200974,31.109987942187022,43.25726459154858
13.138779999999999,-27.85584015592371,31.146878160420812,43.21392756034051
13.13978,-27.7622851179824,31.237012983054576,43.2089069887414
13.14078,-27.599749169505973,31.356831725976008,43.226838160000135
13.14178,-27.50246155978381,31.453527808770545,43.21830779558482
13.14278,-27.570483666488798,31.46515175256175,43.164759539165246
13.143780000000001,-27.752651139622763,31.39534170397103,43.09681246030671
13.14478,-27.925581126067662,31.33233723536023,43.02913584569734
13.145779999999998,-28.01178106212008,31.362127599501875,42.94951931499966
13.14678,-28.052164966958756,31.46699148078571,42.84438931547417
13.14778,-28.09527338309957,31.574335820564794,42.735557865021995
13.14878,-28.082255023216494,31.679808679202914,42.66534132486872
13.14978,-28.01915782452214,31.774321615220735,42.63632783500746
13.150780000000001,-28.04735221244758,31.80791737357019,42.59248210785078
13.15178,-28.241061446264855,31.777915690561247,42.48654945492984
13.15278,-28.49878224840581,31.71316957655073,42.36309445758155
13.153780000000001,-28.634833027023834,31.65286291927788,42.31677854856628
13.154779999999999,-28.58426558962314,31.666867709328677,42.340291259570975
13.15578,-28.446058484644166,31.771200160079353,42.35510109141279
13.15678,-28.351378386408626,31.887321968961935,42.33148750235649
13.15778,-28.40931573376219,31.928240656166057,42.26240797776923
13.15878,-28.63919530001167,31.88378055420125,42.142340592833676
13.15978,-28.91399112809616,31.80615735685766,42.01569439010542
