Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.60240312,,Zero Index,1799.60240312,,Zero Index,1799.60240312,,Zero Index,1799.60240312,,Zero Index,1799.60240312,,Zero Index,1799.60240312,,Zero Index,1799.60240312,,Zero Index,1799.60240312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.75433590e-02,7.26250000e+01,2.33593750e-02,1.75000000e-02,1.82393750e+01,,1.75433590e-02,-7.26016388e+01,,1.75433590e-02,-8.65162059e-04,,1.75433590e-02,-7.26074982e+01,,1.75433590e-02,-1.24999997e-03
1.75437590e-02,7.32929688e+01,2.39843750e-02,1.62500000e-02,1.82393750e+01,,1.75437590e-02,-7.32689819e+01,,1.75437590e-02,-8.88310140e-04,,1.75437590e-02,-7.32767181e+01,,1.75437590e-02,-1.16071419e-03
1.75441590e-02,7.39296875e+01,2.36718750e-02,1.46875000e-02,1.82390625e+01,,1.75441590e-02,-7.39060135e+01,,1.75441590e-02,-8.76736129e-04,,1.75441590e-02,-7.39150009e+01,,1.75441590e-02,-1.04910717e-03
1.75445590e-02,7.45585938e+01,2.32031250e-02,1.18750000e-02,1.82393750e+01,,1.75445590e-02,-7.45353928e+01,,1.75445590e-02,-8.59374995e-04,,1.75445590e-02,-7.45467224e+01,,1.75445590e-02,-8.48214258e-04
1.75449590e-02,7.52109375e+01,2.32812500e-02,1.56250000e-02,1.82390625e+01,,1.75449590e-02,-7.51876526e+01,,1.75449590e-02,-8.62268498e-04,,1.75449590e-02,-7.51953125e+01,,1.75449590e-02,-1.11607148e-03
1.75453590e-02,7.58945313e+01,2.30468750e-02,1.18750000e-02,1.82393750e+01,,1.75453590e-02,-7.58714828e+01,,1.75453590e-02,-8.53587990e-04,,1.75453590e-02,-7.58826599e+01,,1.75453590e-02,-8.48214258e-04
1.75457590e-02,7.64609375e+01,2.38281250e-02,1.81250000e-02,1.82384375e+01,,1.75457590e-02,-7.64371109e+01,,1.75457590e-02,-8.82523134e-04,,1.75457590e-02,-7.64428101e+01,,1.75457590e-02,-1.29464280e-03
1.75461590e-02,7.71367188e+01,2.39843750e-02,1.62500000e-02,1.82390625e+01,,1.75461590e-02,-7.71127319e+01,,1.75461590e-02,-8.88310140e-04,,1.75461590e-02,-7.71204681e+01,,1.75461590e-02,-1.16071419e-03
1.75465590e-02,7.78046875e+01,2.28906250e-02,1.68750000e-02,1.82393750e+01,,1.75465590e-02,-7.77817993e+01,,1.75465590e-02,-8.47800926e-04,,1.75465590e-02,-7.77878113e+01,,1.75465590e-02,-1.20535714e-03
1.75469590e-02,7.85078125e+01,2.32031250e-02,1.59375000e-02,1.82393750e+01,,1.75469590e-02,-7.84846115e+01,,1.75469590e-02,-8.59374995e-04,,1.75469590e-02,-7.84918747e+01,,1.75469590e-02,-1.13839284e-03
1.75473590e-02,7.91289063e+01,2.35156250e-02,1.18750000e-02,1.82390625e+01,,1.75473590e-02,-7.91053925e+01,,1.75473590e-02,-8.70949065e-04,,1.75473590e-02,-7.91170349e+01,,1.75473590e-02,-8.48214258e-04
1.75477590e-02,7.97812500e+01,2.30468750e-02,1.34375000e-02,1.82384375e+01,,1.75477590e-02,-7.97582016e+01,,1.75477590e-02,-8.53587990e-04,,1.75477590e-02,-7.97678146e+01,,1.75477590e-02,-9.59821453e-04
1.75481590e-02,8.04375000e+01,2.30468750e-02,1.06250000e-02,1.82393750e+01,,1.75481590e-02,-8.04144516e+01,,1.75481590e-02,-8.53587990e-04,,1.75481590e-02,-8.04268723e+01,,1.75481590e-02,-7.58928596e-04
1.75485590e-02,8.10312500e+01,2.23437500e-02,1.25000000e-02,1.82390625e+01,,1.75485590e-02,-8.10089035e+01,,1.75485590e-02,-8.27546290e-04,,1.75485590e-02,-8.10187531e+01,,1.75485590e-02,-8.92857148e-04
1.75489590e-02,8.16992188e+01,2.28906250e-02,1.31250000e-02,1.82384375e+01,,1.75489590e-02,-8.16763306e+01,,1.75489590e-02,-8.47800926e-04,,1.75489590e-02,-8.16860962e+01,,1.75489590e-02,-9.37499979e-04
1.75493590e-02,8.23203125e+01,2.23437500e-02,1.59375000e-02,1.82390625e+01,,1.75493590e-02,-8.22979660e+01,,1.75493590e-02,-8.27546290e-04,,1.75493590e-02,-8.23043747e+01,,1.75493590e-02,-1.13839284e-03
1.75497590e-02,8.29375000e+01,2.30468750e-02,3.43750000e-03,1.82393750e+01,,1.75497590e-02,-8.29144516e+01,,1.75497590e-02,-8.53587990e-04,,1.75497590e-02,-8.29340591e+01,,1.75497590e-02,-2.45535717e-04
1.75501590e-02,8.36718750e+01,2.32812500e-02,1.25000000e-02,1.82393750e+01,,1.75501590e-02,-8.36485901e+01,,1.75501590e-02,-8.62268498e-04,,1.75501590e-02,-8.36593781e+01,,1.75501590e-02,-8.92857148e-04
1.75505590e-02,8.43125000e+01,2.34375000e-02,1.15625000e-02,1.82390625e+01,,1.75505590e-02,-8.42890625e+01,,1.75505590e-02,-8.68055562e-04,,1.75505590e-02,-8.43009338e+01,,1.75505590e-02,-8.25892843e-04
1.75509590e-02,8.49531250e+01,2.35937500e-02,1.65625000e-02,1.82390625e+01,,1.75509590e-02,-8.49295349e+01,,1.75509590e-02,-8.73842568e-04,,1.75509590e-02,-8.49365616e+01,,1.75509590e-02,-1.18303567e-03
1.75513590e-02,8.56054688e+01,2.39062500e-02,1.68750000e-02,1.82393750e+01,,1.75513590e-02,-8.55815659e+01,,1.75513590e-02,-8.85416637e-04,,1.75513590e-02,-8.55885925e+01,,1.75513590e-02,-1.20535714e-03
1.75517590e-02,8.62421875e+01,2.29687500e-02,1.93750000e-02,1.82393750e+01,,1.75517590e-02,-8.62192154e+01,,1.75517590e-02,-8.50694487e-04,,1.75517590e-02,-8.62228088e+01,,1.75517590e-02,-1.38392858e-03
1.75521590e-02,8.68945313e+01,2.37500000e-02,1.50000000e-02,1.82393750e+01,,1.75521590e-02,-8.68707809e+01,,1.75521590e-02,-8.79629632e-04,,1.75521590e-02,-8.68795319e+01,,1.75521590e-02,-1.07142853e-03
1.75525590e-02,8.75664063e+01,2.25000000e-02,1.87500000e-02,1.82393750e+01,,1.75525590e-02,-8.75439072e+01,,1.75525590e-02,-8.33333354e-04,,1.75525590e-02,-8.75476532e+01,,1.75525590e-02,-1.33928575e-03
1.75529590e-02,8.82031250e+01,2.35156250e-02,1.68750000e-02,1.82393750e+01,,1.75529590e-02,-8.81796112e+01,,1.75529590e-02,-8.70949065e-04,,1.75529590e-02,-8.81862488e+01,,1.75529590e-02,-1.20535714e-03
1.75533590e-02,8.88671875e+01,2.28125000e-02,1.50000000e-02,1.82390625e+01,,1.75533590e-02,-8.88443756e+01,,1.75533590e-02,-8.44907423e-04,,1.75533590e-02,-8.88521881e+01,,1.75533590e-02,-1.07142853e-03
1.75537590e-02,8.94921875e+01,2.26562500e-02,1.25000000e-02,1.82393750e+01,,1.75537590e-02,-8.94695282e+01,,1.75537590e-02,-8.39120417e-04,,1.75537590e-02,-8.94796906e+01,,1.75537590e-02,-8.92857148e-04
1.75541590e-02,9.01835938e+01,2.21093750e-02,1.53125000e-02,1.82390625e+01,,1.75541590e-02,-9.01614838e+01,,1.75541590e-02,-8.18865723e-04,,1.75541590e-02,-9.01682816e+01,,1.75541590e-02,-1.09375000e-03
1.75545590e-02,9.08476563e+01,2.37500000e-02,6.56250000e-03,1.82393750e+01,,1.75545590e-02,-9.08239059e+01,,1.75545590e-02,-8.79629632e-04,,1.75545590e-02,-9.08410950e+01,,1.75545590e-02,-4.68749990e-04
1.75549590e-02,9.15468750e+01,2.25781250e-02,1.25000000e-02,1.82393750e+01,,1.75549590e-02,-9.15242996e+01,,1.75549590e-02,-8.36226856e-04,,1.75549590e-02,-9.15343781e+01,,1.75549590e-02,-8.92857148e-04
1.75553590e-02,9.21523438e+01,2.31250000e-02,9.37500000e-03,1.82390625e+01,,1.75553590e-02,-9.21292191e+01,,1.75553590e-02,-8.56481493e-04,,1.75553590e-02,-9.21429672e+01,,1.75553590e-02,-6.69642875e-04
1.75557590e-02,9.28164063e+01,2.27343750e-02,8.12500000e-03,1.82393750e+01,,1.75557590e-02,-9.27936707e+01,,1.75557590e-02,-8.42013920e-04,,1.75557590e-02,-9.28082809e+01,,1.75557590e-02,-5.80357097e-04
1.75561590e-02,9.35507813e+01,2.35156250e-02,8.75000000e-03,1.82387500e+01,,1.75561590e-02,-9.35272675e+01,,1.75561590e-02,-8.70949065e-04,,1.75561590e-02,-9.35420303e+01,,1.75561590e-02,-6.24999986e-04
1.75565590e-02,9.42109375e+01,2.29687500e-02,3.12500000e-03,1.82393750e+01,,1.75565590e-02,-9.41879654e+01,,1.75565590e-02,-8.50694487e-04,,1.75565590e-02,-9.42078094e+01,,1.75565590e-02,-2.23214287e-04
1.75569590e-02,9.48320313e+01,2.35156250e-02,9.06250000e-03,1.82390625e+01,,1.75569590e-02,-9.48085175e+01,,1.75569590e-02,-8.70949065e-04,,1.75569590e-02,-9.48229675e+01,,1.75569590e-02,-6.47321402e-04
1.75573590e-02,9.55039063e+01,2.30468750e-02,8.75000000e-03,1.82393750e+01,,1.75573590e-02,-9.54808578e+01,,1.75573590e-02,-8.53587990e-04,,1.75573590e-02,-9.54951553e+01,,1.75573590e-02,-6.24999986e-04
1.75577590e-02,9.61406250e+01,2.27343750e-02,5.00000000e-03,1.82393750e+01,,1.75577590e-02,-9.61178894e+01,,1.75577590e-02,-8.42013920e-04,,1.75577590e-02,-9.61356277e+01,,1.75577590e-02,-3.57142853e-04
1.75581590e-02,9.67734375e+01,2.22656250e-02,1.03125000e-02,1.82393750e+01,,1.75581590e-02,-9.67511749e+01,,1.75581590e-02,-8.24652729e-04,,1.75581590e-02,-9.67631226e+01,,1.75581590e-02,-7.36607180e-04
1.75585590e-02,9.74296875e+01,2.22656250e-02,8.75000000e-03,1.82393750e+01,,1.75585590e-02,-9.74074249e+01,,1.75585590e-02,-8.24652729e-04,,1.75585590e-02,-9.74209366e+01,,1.75585590e-02,-6.24999986e-04
1.75589590e-02,9.80937500e+01,2.28906250e-02,1.15625000e-02,1.82390625e+01,,1.75589590e-02,-9.80708618e+01,,1.75589590e-02,-8.47800926e-04,,1.75589590e-02,-9.80821838e+01,,1.75589590e-02,-8.25892843e-04
1.75593590e-02,9.87343750e+01,2.34375000e-02,5.62500000e-03,1.82393750e+01,,1.75593590e-02,-9.87109375e+01,,1.75593590e-02,-8.68055562e-04,,1.75593590e-02,-9.87287521e+01,,1.75593590e-02,-4.01785743e-04
1.75597590e-02,9.94062500e+01,2.34375000e-02,1.03125000e-02,1.82393750e+01,,1.75597590e-02,-9.93828125e+01,,1.75597590e-02,-8.68055562e-04,,1.75597590e-02,-9.93959351e+01,,1.75597590e-02,-7.36607180e-04
1.75601590e-02,1.00066406e+02,2.35156250e-02,2.09375000e-02,1.82393750e+01,,1.75601590e-02,-1.00042892e+02,,1.75601590e-02,-8.70949065e-04,,1.75601590e-02,-1.00045471e+02,,1.75601590e-02,-1.49553572e-03
1.75605590e-02,1.00667969e+02,2.38281250e-02,1.56250000e-02,1.82390625e+01,,1.75605590e-02,-1.00644142e+02,,1.75605590e-02,-8.82523134e-04,,1.75605590e-02,-1.00652344e+02,,1.75605590e-02,-1.11607148e-03
1.75609590e-02,1.01339844e+02,2.37500000e-02,1.15625000e-02,1.82393750e+01,,1.75609590e-02,-1.01316093e+02,,1.75609590e-02,-8.79629632e-04,,1.75609590e-02,-1.01328278e+02,,1.75609590e-02,-8.25892843e-04
1.75613590e-02,1.02042969e+02,2.29687500e-02,8.43750000e-03,1.82393750e+01,,1.75613590e-02,-1.02019997e+02,,1.75613590e-02,-8.50694487e-04,,1.75613590e-02,-1.02034531e+02,,1.75613590e-02,-6.02678570e-04
1.75617590e-02,1.02753906e+02,2.32031250e-02,1.28125000e-02,1.82390625e+01,,1.75617590e-02,-1.02730705e+02,,1.75617590e-02,-8.59374995e-04,,1.75617590e-02,-1.02741096e+02,,1.75617590e-02,-9.15178563e-04
1.75621590e-02,1.03332031e+02,2.25781250e-02,1.31250000e-02,1.82390625e+01,,1.75621590e-02,-1.03309456e+02,,1.75621590e-02,-8.36226856e-04,,1.75621590e-02,-1.03318909e+02,,1.75621590e-02,-9.37499979e-04
1.75625590e-02,1.03929688e+02,2.32031250e-02,1.46875000e-02,1.82393750e+01,,1.75625590e-02,-1.03906487e+02,,1.75625590e-02,-8.59374995e-04,,1.75625590e-02,-1.03915001e+02,,1.75625590e-02,-1.04910717e-03
1.75629590e-02,1.04601563e+02,2.28125000e-02,1.00000000e-02,1.82393750e+01,,1.75629590e-02,-1.04578751e+02,,1.75629590e-02,-8.44907423e-04,,1.75629590e-02,-1.04591560e+02,,1.75629590e-02,-7.14285707e-04
1.75633590e-02,1.05281250e+02,2.25781250e-02,1.18750000e-02,1.82393750e+01,,1.75633590e-02,-1.05258675e+02,,1.75633590e-02,-8.36226856e-04,,1.75633590e-02,-1.05269379e+02,,1.75633590e-02,-8.48214258e-04
1.75637590e-02,1.05847656e+02,2.32812500e-02,9.37500000e-03,1.82390625e+01,,1.75637590e-02,-1.05824371e+02,,1.75637590e-02,-8.62268498e-04,,1.75637590e-02,-1.05838280e+02,,1.75637590e-02,-6.69642875e-04
1.75641590e-02,1.06574219e+02,2.31250000e-02,9.06250000e-03,1.82390625e+01,,1.75641590e-02,-1.06551094e+02,,1.75641590e-02,-8.56481493e-04,,1.75641590e-02,-1.06565155e+02,,1.75641590e-02,-6.47321402e-04
1.75645590e-02,1.07203125e+02,2.30468750e-02,5.93750000e-03,1.82393750e+01,,1.75645590e-02,-1.07180077e+02,,1.75645590e-02,-8.53587990e-04,,1.75645590e-02,-1.07197189e+02,,1.75645590e-02,-4.24107129e-04
1.75649590e-02,1.07851563e+02,2.28906250e-02,1.15625000e-02,1.82390625e+01,,1.75649590e-02,-1.07828674e+02,,1.75649590e-02,-8.47800926e-04,,1.75649590e-02,-1.07839996e+02,,1.75649590e-02,-8.25892843e-04
1.75653590e-02,1.08558594e+02,2.28125000e-02,1.12500000e-02,1.82393750e+01,,1.75653590e-02,-1.08535782e+02,,1.75653590e-02,-8.44907423e-04,,1.75653590e-02,-1.08547340e+02,,1.75653590e-02,-8.03571485e-04
1.75657590e-02,1.09203125e+02,2.28906250e-02,1.03125000e-02,1.82390625e+01,,1.75657590e-02,-1.09180237e+02,,1.75657590e-02,-8.47800926e-04,,1.75657590e-02,-1.09192810e+02,,1.75657590e-02,-7.36607180e-04
1.75661590e-02,1.09839844e+02,2.24218750e-02,1.78125000e-02,1.82390625e+01,,1.75661590e-02,-1.09817421e+02,,1.75661590e-02,-8.30439792e-04,,1.75661590e-02,-1.09822029e+02,,1.75661590e-02,-1.27232145e-03
1.75665590e-02,1.10386719e+02,2.30468750e-02,1.03125000e-02,1.82393750e+01,,1.75665590e-02,-1.10363670e+02,,1.75665590e-02,-8.53587990e-04,,1.75665590e-02,-1.10376404e+02,,1.75665590e-02,-7.36607180e-04
1.75669590e-02,1.11000000e+02,2.27343750e-02,1.53125000e-02,1.82393750e+01,,1.75669590e-02,-1.10977264e+02,,1.75669590e-02,-8.42013920e-04,,1.75669590e-02,-1.10984688e+02,,1.75669590e-02,-1.09375000e-03
1.75673590e-02,1.11699219e+02,2.27343750e-02,1.28125000e-02,1.82393750e+01,,1.75673590e-02,-1.11676483e+02,,1.75673590e-02,-8.42013920e-04,,1.75673590e-02,-1.11686409e+02,,1.75673590e-02,-9.15178563e-04
1.75677590e-02,1.12386719e+02,2.28125000e-02,1.18750000e-02,1.82393750e+01,,1.75677590e-02,-1.12363907e+02,,1.75677590e-02,-8.44907423e-04,,1.75677590e-02,-1.12374847e+02,,1.75677590e-02,-8.48214258e-04
1.75681590e-02,1.13078125e+02,2.13281250e-02,1.31250000e-02,1.82393750e+01,,1.75681590e-02,-1.13056793e+02,,1.75681590e-02,-7.89930578e-04,,1.75681590e-02,-1.13065002e+02,,1.75681590e-02,-9.37499979e-04
1.75685590e-02,1.13628906e+02,2.13281250e-02,1.18750000e-02,1.82393750e+01,,1.75685590e-02,-1.13607574e+02,,1.75685590e-02,-7.89930578e-04,,1.75685590e-02,-1.13617035e+02,,1.75685590e-02,-8.48214258e-04
1.75689590e-02,1.14253906e+02,2.09375000e-02,7.81250000e-03,1.82393750e+01,,1.75689590e-02,-1.14232971e+02,,1.75689590e-02,-7.75463006e-04,,1.75689590e-02,-1.14246094e+02,,1.75689590e-02,-5.58035739e-04
1.75693590e-02,1.14808594e+02,2.02343750e-02,1.12500000e-02,1.82393750e+01,,1.75693590e-02,-1.14788361e+02,,1.75693590e-02,-7.49421248e-04,,1.75693590e-02,-1.14797340e+02,,1.75693590e-02,-8.03571485e-04
1.75697590e-02,1.15386719e+02,1.93750000e-02,1.31250000e-02,1.82393750e+01,,1.75697590e-02,-1.15367340e+02,,1.75697590e-02,-7.17592600e-04,,1.75697590e-02,-1.15373596e+02,,1.75697590e-02,-9.37499979e-04
1.75701590e-02,1.15933594e+02,1.84375000e-02,8.12500000e-03,1.82390625e+01,,1.75701590e-02,-1.15915154e+02,,1.75701590e-02,-6.82870334e-04,,1.75701590e-02,-1.15925468e+02,,1.75701590e-02,-5.80357097e-04
1.75705590e-02,1.16433594e+02,1.83593750e-02,9.37500000e-04,1.82393750e+01,,1.75705590e-02,-1.16415237e+02,,1.75705590e-02,-6.79976831e-04,,1.75705590e-02,-1.16432655e+02,,1.75705590e-02,-6.69642832e-05
1.75709590e-02,1.16972656e+02,1.68750000e-02,-1.25000000e-03,1.82393750e+01,,1.75709590e-02,-1.16955780e+02,,1.75709590e-02,-6.25000044e-04,,1.75709590e-02,-1.16973907e+02,,1.75709590e-02,8.92857133e-05
1.75713590e-02,1.17351563e+02,1.62500000e-02,2.18750000e-03,1.82390625e+01,,1.75713590e-02,-1.17335312e+02,,1.75713590e-02,-6.01851847e-04,,1.75713590e-02,-1.17349373e+02,,1.75713590e-02,-1.56249997e-04
1.75717590e-02,1.17703125e+02,1.56250000e-02,5.93750000e-03,1.82393750e+01,,1.75717590e-02,-1.17687500e+02,,1.75717590e-02,-5.78703708e-04,,1.75717590e-02,-1.17697189e+02,,1.75717590e-02,-4.24107129e-04
1.75721590e-02,1.18179688e+02,1.44531250e-02,1.12500000e-02,1.82393750e+01,,1.75721590e-02,-1.18165237e+02,,1.75721590e-02,-5.35300933e-04,,1.75721590e-02,-1.18168434e+02,,1.75721590e-02,-8.03571485e-04
1.75725590e-02,1.18464844e+02,1.39843750e-02,8.75000000e-03,1.82393750e+01,,1.75725590e-02,-1.18450859e+02,,1.75725590e-02,-5.17939799e-04,,1.75725590e-02,-1.18456093e+02,,1.75725590e-02,-6.24999986e-04
1.75729590e-02,1.18777344e+02,1.40625000e-02,9.68750000e-03,1.82390625e+01,,1.75729590e-02,-1.18763283e+02,,1.75729590e-02,-5.20833302e-04,,1.75729590e-02,-1.18767654e+02,,1.75729590e-02,-6.91964291e-04
1.75733590e-02,1.19058594e+02,1.37500000e-02,1.56250000e-02,1.82393750e+01,,1.75733590e-02,-1.19044846e+02,,1.75733590e-02,-5.09259233e-04,,1.75733590e-02,-1.19042969e+02,,1.75733590e-02,-1.11607148e-03
1.75737590e-02,1.19324219e+02,1.41406250e-02,1.37500000e-02,1.82393750e+01,,1.75737590e-02,-1.19310081e+02,,1.75737590e-02,-5.23726863e-04,,1.75737590e-02,-1.19310471e+02,,1.75737590e-02,-9.82142868e-04
1.75741590e-02,1.19574219e+02,1.42187500e-02,2.28125000e-02,1.82393750e+01,,1.75741590e-02,-1.19559998e+02,,1.75741590e-02,-5.26620366e-04,,1.75741590e-02,-1.19551407e+02,,1.75741590e-02,-1.62946433e-03
1.75745590e-02,1.19859375e+02,1.38281250e-02,2.37500000e-02,1.82393750e+01,,1.75745590e-02,-1.19845551e+02,,1.75745590e-02,-5.12152794e-04,,1.75745590e-02,-1.19835625e+02,,1.75745590e-02,-1.69642852e-03
1.75749590e-02,1.20054688e+02,1.42968750e-02,2.06250000e-02,1.82393750e+01,,1.75749590e-02,-1.20040390e+02,,1.75749590e-02,-5.29513927e-04,,1.75749590e-02,-1.20034065e+02,,1.75749590e-02,-1.47321436e-03
1.75753590e-02,1.20343750e+02,1.39843750e-02,2.09375000e-02,1.82393750e+01,,1.75753590e-02,-1.20329765e+02,,1.75753590e-02,-5.17939799e-04,,1.75753590e-02,-1.20322815e+02,,1.75753590e-02,-1.49553572e-03
1.75757590e-02,1.20593750e+02,1.42968750e-02,1.93750000e-02,1.82393750e+01,,1.75757590e-02,-1.20579453e+02,,1.75757590e-02,-5.29513927e-04,,1.75757590e-02,-1.20574371e+02,,1.75757590e-02,-1.38392858e-03
1.75761590e-02,1.20695313e+02,1.40625000e-02,2.18750000e-02,1.82393750e+01,,1.75761590e-02,-1.20681252e+02,,1.75761590e-02,-5.20833302e-04,,1.75761590e-02,-1.20673439e+02,,1.75761590e-02,-1.56250002e-03
1.75765590e-02,1.20972656e+02,1.46875000e-02,2.50000000e-02,1.82390625e+01,,1.75765590e-02,-1.20957970e+02,,1.75765590e-02,-5.43981500e-04,,1.75765590e-02,-1.20947655e+02,,1.75765590e-02,-1.78571430e-03
1.75769590e-02,1.21312500e+02,1.46093750e-02,2.40625000e-02,1.82393750e+01,,1.75769590e-02,-1.21297890e+02,,1.75769590e-02,-5.41087938e-04,,1.75769590e-02,-1.21288437e+02,,1.75769590e-02,-1.71874999e-03
1.75773590e-02,1.21468750e+02,1.39843750e-02,2.56250000e-02,1.82393750e+01,,1.75773590e-02,-1.21454765e+02,,1.75773590e-02,-5.17939799e-04,,1.75773590e-02,-1.21443123e+02,,1.75773590e-02,-1.83035713e-03
1.75777590e-02,1.21574219e+02,1.18750000e-02,1.93750000e-02,1.82393750e+01,,1.75777590e-02,-1.21562347e+02,,1.75777590e-02,-4.39814816e-04,,1.75777590e-02,-1.21554840e+02,,1.75777590e-02,-1.38392858e-03
1.75781590e-02,1.21609375e+02,1.10937500e-02,2.56250000e-02,1.82393750e+01,,1.75781590e-02,-1.21598282e+02,,1.75781590e-02,-4.10879613e-04,,1.75781590e-02,-1.21583748e+02,,1.75781590e-02,-1.83035713e-03
1.75785590e-02,1.21640625e+02,1.10937500e-02,2.46875000e-02,1.82387500e+01,,1.75785590e-02,-1.21629532e+02,,1.75785590e-02,-4.10879613e-04,,1.75785590e-02,-1.21615936e+02,,1.75785590e-02,-1.76339294e-03
1.75789590e-02,1.21664063e+02,1.10156250e-02,2.15625000e-02,1.82393750e+01,,1.75789590e-02,-1.21653046e+02,,1.75789590e-02,-4.07986110e-04,,1.75789590e-02,-1.21642502e+02,,1.75789590e-02,-1.54017855e-03
1.75793590e-02,1.21746094e+02,1.00000000e-02,2.93750000e-02,1.82390625e+01,,1.75793590e-02,-1.21736092e+02,,1.75793590e-02,-3.70370370e-04,,1.75793590e-02,-1.21716721e+02,,1.75793590e-02,-2.09821435e-03
1.75797590e-02,1.21703125e+02,1.19531250e-02,2.71875000e-02,1.82393750e+01,,1.75797590e-02,-1.21691170e+02,,1.75797590e-02,-4.42708319e-04,,1.75797590e-02,-1.21675934e+02,,1.75797590e-02,-1.94196426e-03
1.75801590e-02,1.21796875e+02,1.17968750e-02,2.87500000e-02,1.82393750e+01,,1.75801590e-02,-1.21785080e+02,,1.75801590e-02,-4.36921284e-04,,1.75801590e-02,-1.21768127e+02,,1.75801590e-02,-2.05357140e-03
1.75805590e-02,1.21832031e+02,1.17968750e-02,2.65625000e-02,1.82390625e+01,,1.75805590e-02,-1.21820236e+02,,1.75805590e-02,-4.36921284e-04,,1.75805590e-02,-1.21805466e+02,,1.75805590e-02,-1.89732143e-03
1.75809590e-02,1.21835938e+02,1.15625000e-02,3.59375000e-02,1.82393750e+01,,1.75809590e-02,-1.21824371e+02,,1.75809590e-02,-4.28240746e-04,,1.75809590e-02,-1.21800003e+02,,1.75809590e-02,-2.56696413e-03
1.75813590e-02,1.21890625e+02,1.11718750e-02,4.56250000e-02,1.82390625e+01,,1.75813590e-02,-1.21879456e+02,,1.75813590e-02,-4.13773145e-04,,1.75813590e-02,-1.21845001e+02,,1.75813590e-02,-3.25892866e-03
1.75817590e-02,1.21937500e+02,1.25781250e-02,3.78125000e-02,1.82393750e+01,,1.75817590e-02,-1.21924919e+02,,1.75817590e-02,-4.65856487e-04,,1.75817590e-02,-1.21899689e+02,,1.75817590e-02,-2.70089298e-03
1.75821590e-02,1.21914063e+02,1.14843750e-02,3.84375000e-02,1.82393750e+01,,1.75821590e-02,-1.21902580e+02,,1.75821590e-02,-4.25347243e-04,,1.75821590e-02,-1.21875626e+02,,1.75821590e-02,-2.74553569e-03
1.75825590e-02,1.22003906e+02,1.14062500e-02,3.43750000e-02,1.82393750e+01,,1.75825590e-02,-1.21992500e+02,,1.75825590e-02,-4.22453712e-04,,1.75825590e-02,-1.21969528e+02,,1.75825590e-02,-2.45535723e-03
1.75829590e-02,1.21937500e+02,1.17968750e-02,3.15625000e-02,1.82390625e+01,,1.75829590e-02,-1.21925705e+02,,1.75829590e-02,-4.36921284e-04,,1.75829590e-02,-1.21905937e+02,,1.75829590e-02,-2.25446420e-03
1.75833590e-02,1.22000000e+02,1.10937500e-02,2.93750000e-02,1.82393750e+01,,1.75833590e-02,-1.21988907e+02,,1.75833590e-02,-4.10879613e-04,,1.75833590e-02,-1.21970627e+02,,1.75833590e-02,-2.09821435e-03
1.75837590e-02,1.22039063e+02,9.45312500e-03,2.90625000e-02,1.82390625e+01,,1.75837590e-02,-1.22029610e+02,,1.75837590e-02,-3.50115763e-04,,1.75837590e-02,-1.22010002e+02,,1.75837590e-02,-2.07589287e-03
1.75841590e-02,1.22011719e+02,8.28125000e-03,2.15625000e-02,1.82384375e+01,,1.75841590e-02,-1.22003441e+02,,1.75841590e-02,-3.06712958e-04,,1.75841590e-02,-1.21990158e+02,,1.75841590e-02,-1.54017855e-03
1.75845590e-02,1.22078125e+02,6.95312500e-03,1.56250000e-02,1.82393750e+01,,1.75845590e-02,-1.22071175e+02,,1.75845590e-02,-2.57523148e-04,,1.75845590e-02,-1.22062500e+02,,1.75845590e-02,-1.11607148e-03
1.75849590e-02,1.22058594e+02,5.62500000e-03,1.40625000e-02,1.82390625e+01,,1.75849590e-02,-1.22052971e+02,,1.75849590e-02,-2.08333338e-04,,1.75849590e-02,-1.22044533e+02,,1.75849590e-02,-1.00446423e-03
