Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32448000,,Zero Index,719.32448000,,Zero Index,719.32448000,,Zero Index,719.32448000,,Zero Index,719.32448000,,Zero Index,719.32448000,,Zero Index,719.32448000,,Zero Index,719.32448000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.55626755e-02,4.43515625e+00,2.06557813e-01,2.16875000e-02,7.97656250e-03,5.68750000e-03,5.78343750e+00,,1.55626755e-02,3.75218540e-01,,1.55626755e-02,1.93278503e+02
1.55636755e-02,4.43828125e+00,2.06903125e-01,2.07500000e-02,8.04687500e-03,5.37500000e-03,5.78425781e+00,,1.55636755e-02,3.75233114e-01,,1.55636755e-02,1.92843842e+02
1.55646755e-02,4.43281250e+00,2.06781250e-01,2.33593750e-02,7.99218750e-03,4.84375000e-03,5.78625000e+00,,1.55646755e-02,3.75247687e-01,,1.55646755e-02,1.93290771e+02
1.55656755e-02,4.42734375e+00,2.06781250e-01,2.52812500e-02,8.00781250e-03,4.46875000e-03,5.78718750e+00,,1.55656755e-02,3.75262231e-01,,1.55656755e-02,1.93725647e+02
1.55666755e-02,4.43984375e+00,2.07228125e-01,2.42343750e-02,8.14843750e-03,4.53125000e-03,5.78566406e+00,,1.55666755e-02,3.75276834e-01,,1.55666755e-02,1.92305817e+02
1.55676755e-02,4.43671875e+00,2.07085938e-01,2.17968750e-02,8.16406250e-03,4.56250000e-03,5.78460938e+00,,1.55676755e-02,3.75291407e-01,,1.55676755e-02,1.92505981e+02
1.55686755e-02,4.42734375e+00,2.06781250e-01,2.06562500e-02,8.10937500e-03,4.62500000e-03,5.78425781e+00,,1.55686755e-02,3.75305980e-01,,1.55686755e-02,1.93359924e+02
1.55696755e-02,4.41953125e+00,2.06557813e-01,2.26093750e-02,8.04687500e-03,4.84375000e-03,5.78308594e+00,,1.55696755e-02,3.75320524e-01,,1.55696755e-02,1.94050659e+02
1.55706755e-02,4.41640625e+00,2.06781250e-01,2.52031250e-02,8.04687500e-03,4.90625000e-03,5.78179688e+00,,1.55706755e-02,3.75335097e-01,,1.55706755e-02,1.94246094e+02
1.55716755e-02,4.42187500e+00,2.06700000e-01,2.48281250e-02,8.08593750e-03,4.84375000e-03,5.78308594e+00,,1.55716755e-02,3.75349671e-01,,1.55716755e-02,1.93549744e+02
1.55726755e-02,4.43984375e+00,2.06842188e-01,2.21718750e-02,8.25781250e-03,4.90625000e-03,5.78378906e+00,,1.55726755e-02,3.75364214e-01,,1.55726755e-02,1.91572723e+02
1.55736755e-02,4.44375000e+00,2.06903125e-01,2.02187500e-02,8.25781250e-03,4.93750000e-03,5.78285156e+00,,1.55736755e-02,3.75378788e-01,,1.55736755e-02,1.91057648e+02
1.55746755e-02,4.44218750e+00,2.06903125e-01,2.19843750e-02,8.27343750e-03,5.21875000e-03,5.78226563e+00,,1.55746755e-02,3.75393331e-01,,1.55746755e-02,1.91106903e+02
1.55756755e-02,4.43984375e+00,2.07329688e-01,2.53281250e-02,8.27343750e-03,5.68750000e-03,5.78203125e+00,,1.55756755e-02,3.75407934e-01,,1.55756755e-02,1.91223114e+02
1.55766755e-02,4.44062500e+00,2.07187500e-01,2.52343750e-02,8.24218750e-03,5.59375000e-03,5.78226563e+00,,1.55766755e-02,3.75422508e-01,,1.55766755e-02,1.91008606e+02
1.55776755e-02,4.42500000e+00,2.06781250e-01,2.20937500e-02,8.08593750e-03,5.68750000e-03,5.78203125e+00,,1.55776755e-02,3.75437081e-01,,1.55776755e-02,1.92493988e+02
1.55786755e-02,4.41250000e+00,2.06882813e-01,2.03281250e-02,8.00781250e-03,5.87500000e-03,5.78085938e+00,,1.55786755e-02,3.75451624e-01,,1.55786755e-02,1.93670227e+02
1.55796755e-02,4.41640625e+00,2.06903125e-01,2.21718750e-02,8.10156250e-03,5.96875000e-03,5.78062500e+00,,1.55796755e-02,3.75466198e-01,,1.55796755e-02,1.93154907e+02
1.55806755e-02,4.41562500e+00,2.07045313e-01,2.50625000e-02,8.10156250e-03,6.18750000e-03,5.78085938e+00,,1.55806755e-02,3.75480771e-01,,1.55806755e-02,1.93110260e+02
1.55816755e-02,4.41171875e+00,2.06700000e-01,2.53593750e-02,8.05468750e-03,6.12500000e-03,5.78167969e+00,,1.55816755e-02,3.75495315e-01,,1.55816755e-02,1.93379425e+02
1.55826755e-02,4.41250000e+00,2.07146875e-01,2.31562500e-02,8.05468750e-03,6.03125000e-03,5.78179688e+00,,1.55826755e-02,3.75509888e-01,,1.55826755e-02,1.93170288e+02
1.55836755e-02,4.41640625e+00,2.07045313e-01,2.08437500e-02,8.07031250e-03,6.12500000e-03,5.78203125e+00,,1.55836755e-02,3.75524461e-01,,1.55836755e-02,1.92651001e+02
1.55846755e-02,4.42187500e+00,2.06842188e-01,2.11875000e-02,8.12500000e-03,6.03125000e-03,5.78261719e+00,,1.55846755e-02,3.75539035e-01,,1.55846755e-02,1.91975830e+02
1.55856755e-02,4.42109375e+00,2.07146875e-01,2.42031250e-02,8.14843750e-03,5.31250000e-03,5.78566406e+00,,1.55856755e-02,3.75553608e-01,,1.55856755e-02,1.91936066e+02
1.55866755e-02,4.41796875e+00,2.06192188e-01,2.54375000e-02,8.14062500e-03,4.78125000e-03,5.78789063e+00,,1.55866755e-02,3.75568181e-01,,1.55866755e-02,1.92126648e+02
1.55876755e-02,4.41640625e+00,2.06496875e-01,2.34218750e-02,8.10156250e-03,4.78125000e-03,5.78718750e+00,,1.55876755e-02,3.75582695e-01,,1.55876755e-02,1.92158203e+02
1.55886755e-02,4.42500000e+00,2.06496875e-01,2.05625000e-02,8.21875000e-03,4.68750000e-03,5.78660156e+00,,1.55886755e-02,3.75597239e-01,,1.55886755e-02,1.91155731e+02
1.55896755e-02,4.42187500e+00,2.06659375e-01,2.05468750e-02,8.19531250e-03,4.75000000e-03,5.78648438e+00,,1.55896755e-02,3.75611782e-01,,1.55896755e-02,1.91368958e+02
1.55906755e-02,4.42578125e+00,2.07146875e-01,2.36406250e-02,8.23437500e-03,4.90625000e-03,5.78660156e+00,,1.55906755e-02,3.75626355e-01,,1.55906755e-02,1.90849121e+02
1.55916755e-02,4.42890625e+00,2.06700000e-01,2.52812500e-02,8.27343750e-03,4.96875000e-03,5.78683594e+00,,1.55916755e-02,3.75640899e-01,,1.55916755e-02,1.90397308e+02
1.55926755e-02,4.42890625e+00,2.07045313e-01,2.36718750e-02,8.33593750e-03,5.15625000e-03,5.78683594e+00,,1.55926755e-02,3.75655472e-01,,1.55926755e-02,1.90267609e+02
1.55936755e-02,4.42578125e+00,2.06700000e-01,2.15000000e-02,8.33593750e-03,5.15625000e-03,5.78695313e+00,,1.55936755e-02,3.75670046e-01,,1.55936755e-02,1.90470093e+02
1.55946755e-02,4.42343750e+00,2.06943750e-01,2.10000000e-02,8.35156250e-03,5.28125000e-03,5.78660156e+00,,1.55946755e-02,3.75684589e-01,,1.55946755e-02,1.90599060e+02
1.55956755e-02,4.41796875e+00,2.06903125e-01,2.32968750e-02,8.32812500e-03,5.37500000e-03,5.78484375e+00,,1.55956755e-02,3.75699162e-01,,1.55956755e-02,1.91045471e+02
1.55966755e-02,4.40859375e+00,2.06781250e-01,2.55937500e-02,8.24218750e-03,5.96875000e-03,5.78226563e+00,,1.55966755e-02,3.75713706e-01,,1.55966755e-02,1.91882385e+02
1.55976755e-02,4.40312500e+00,2.06903125e-01,2.49062500e-02,8.20312500e-03,6.06250000e-03,5.78167969e+00,,1.55976755e-02,3.75728279e-01,,1.55976755e-02,1.92312378e+02
1.55986755e-02,4.39140625e+00,2.06253125e-01,2.22343750e-02,8.12500000e-03,5.81250000e-03,5.78238281e+00,,1.55986755e-02,3.75742823e-01,,1.55986755e-02,1.93395569e+02
1.55996755e-02,4.38046875e+00,2.06354688e-01,2.09375000e-02,8.05468750e-03,5.59375000e-03,5.78378906e+00,,1.55996755e-02,3.75757366e-01,,1.55996755e-02,1.94408752e+02
1.56006755e-02,4.37656250e+00,2.06050000e-01,2.29687500e-02,8.07031250e-03,5.53125000e-03,5.78367188e+00,,1.56006755e-02,3.75771880e-01,,1.56006755e-02,1.94695129e+02
1.56016755e-02,4.37109375e+00,2.05867188e-01,2.54375000e-02,8.08593750e-03,5.81250000e-03,5.78203125e+00,,1.56016755e-02,3.75786364e-01,,1.56016755e-02,1.95130615e+02
1.56026755e-02,4.38437500e+00,2.06151563e-01,2.50625000e-02,8.14843750e-03,5.87500000e-03,5.78179688e+00,,1.56026755e-02,3.75800878e-01,,1.56026755e-02,1.93627625e+02
1.56036755e-02,4.39687500e+00,2.05907813e-01,2.26093750e-02,8.19531250e-03,5.65625000e-03,5.78308594e+00,,1.56036755e-02,3.75815362e-01,,1.56036755e-02,1.92212646e+02
1.56046755e-02,4.40312500e+00,2.05826563e-01,2.14531250e-02,8.20312500e-03,5.96875000e-03,5.78226563e+00,,1.56046755e-02,3.75829846e-01,,1.56046755e-02,1.91451538e+02
1.56056755e-02,4.39687500e+00,2.05826563e-01,2.22031250e-02,8.14843750e-03,5.90625000e-03,5.78261719e+00,,1.56056755e-02,3.75844359e-01,,1.56056755e-02,1.91980164e+02
1.56066755e-02,4.39140625e+00,2.06456250e-01,2.35312500e-02,8.14843750e-03,5.31250000e-03,5.78402344e+00,,1.56066755e-02,3.75858873e-01,,1.56066755e-02,1.92422791e+02
1.56076755e-02,4.38906250e+00,2.06943750e-01,2.46875000e-02,8.17968750e-03,5.50000000e-03,5.78308594e+00,,1.56076755e-02,3.75873446e-01,,1.56076755e-02,1.92536591e+02
1.56086755e-02,4.39140625e+00,2.05806250e-01,2.47968750e-02,8.19531250e-03,5.65625000e-03,5.78320312e+00,,1.56086755e-02,3.75887960e-01,,1.56086755e-02,1.92163818e+02
1.56096755e-02,4.40312500e+00,2.06212500e-01,2.26875000e-02,8.31250000e-03,5.50000000e-03,5.78507813e+00,,1.56096755e-02,3.75902474e-01,,1.56096755e-02,1.90829834e+02
1.56106755e-02,4.40625000e+00,2.04689063e-01,2.08593750e-02,8.31250000e-03,5.15625000e-03,5.78601563e+00,,1.56106755e-02,3.75916928e-01,,1.56106755e-02,1.90392273e+02
1.56116755e-02,4.40078125e+00,2.06314063e-01,2.14843750e-02,8.25781250e-03,5.00000000e-03,5.78625000e+00,,1.56116755e-02,3.75931382e-01,,1.56116755e-02,1.90843872e+02
1.56126755e-02,4.39687500e+00,2.04993750e-01,2.38281250e-02,8.23437500e-03,5.06250000e-03,5.78519531e+00,,1.56126755e-02,3.75945866e-01,,1.56126755e-02,1.91126465e+02
1.56136755e-02,4.39375000e+00,2.06639063e-01,2.48750000e-02,8.24218750e-03,4.93750000e-03,5.78542969e+00,,1.56136755e-02,3.75960380e-01,,1.56136755e-02,1.91319580e+02
1.56146755e-02,4.39843750e+00,2.05867188e-01,2.36718750e-02,8.20312500e-03,5.06250000e-03,5.78566406e+00,,1.56146755e-02,3.75974894e-01,,1.56146755e-02,1.90707672e+02
1.56156755e-02,4.38906250e+00,2.04993750e-01,2.18750000e-02,8.14062500e-03,5.31250000e-03,5.78460938e+00,,1.56156755e-02,3.75989348e-01,,1.56156755e-02,1.91553497e+02
1.56166755e-02,4.37812500e+00,2.05664063e-01,2.16718750e-02,8.14062500e-03,5.53125000e-03,5.78378906e+00,,1.56166755e-02,3.76003832e-01,,1.56166755e-02,1.92565613e+02
1.56176755e-02,4.37656250e+00,2.04404688e-01,2.27031250e-02,8.19531250e-03,6.06250000e-03,5.78238281e+00,,1.56176755e-02,3.76018256e-01,,1.56176755e-02,1.92609131e+02
1.56186755e-02,4.37265625e+00,2.06354688e-01,2.34843750e-02,8.25781250e-03,6.12500000e-03,5.78238281e+00,,1.56186755e-02,3.76032710e-01,,1.56186755e-02,1.92889465e+02
1.56196755e-02,4.34843750e+00,2.04892188e-01,2.35312500e-02,8.06250000e-03,5.65625000e-03,5.78343750e+00,,1.56196755e-02,3.76047194e-01,,1.56196755e-02,1.95261627e+02
1.56206755e-02,4.33671875e+00,2.06212500e-01,2.27812500e-02,8.03125000e-03,5.37500000e-03,5.78496094e+00,,1.56206755e-02,3.76061678e-01,,1.56206755e-02,1.96346985e+02
1.56216755e-02,4.34453125e+00,2.05318750e-01,2.27031250e-02,8.07031250e-03,5.37500000e-03,5.78566406e+00,,1.56216755e-02,3.76076162e-01,,1.56216755e-02,1.95421021e+02
1.56226755e-02,4.35390625e+00,2.04689063e-01,2.32500000e-02,8.12500000e-03,5.75000000e-03,5.78460938e+00,,1.56226755e-02,3.76090586e-01,,1.56226755e-02,1.94332764e+02
1.56236755e-02,4.35781250e+00,2.05867188e-01,2.36250000e-02,8.14062500e-03,5.87500000e-03,5.78425781e+00,,1.56236755e-02,3.76105040e-01,,1.56236755e-02,1.93805847e+02
1.56246755e-02,4.35937500e+00,2.04587500e-01,2.26093750e-02,8.10156250e-03,5.90625000e-03,5.78308594e+00,,1.56246755e-02,3.76119524e-01,,1.56246755e-02,1.93522278e+02
1.56256755e-02,4.35390625e+00,2.06192188e-01,2.17656250e-02,8.07031250e-03,5.96875000e-03,5.78285156e+00,,1.56256755e-02,3.76133978e-01,,1.56256755e-02,1.93968445e+02
1.56266755e-02,4.36093750e+00,2.05582813e-01,2.29062500e-02,8.08593750e-03,5.75000000e-03,5.78343750e+00,,1.56266755e-02,3.76148462e-01,,1.56266755e-02,1.93125244e+02
1.56276755e-02,4.37265625e+00,2.06029688e-01,2.43906250e-02,8.14843750e-03,4.90625000e-03,5.78484375e+00,,1.56276755e-02,3.76162946e-01,,1.56276755e-02,1.91791748e+02
1.56286755e-02,4.37968750e+00,2.05948438e-01,2.41093750e-02,8.21875000e-03,4.56250000e-03,5.78507813e+00,,1.56286755e-02,3.76177460e-01,,1.56286755e-02,1.90938354e+02
1.56296755e-02,4.38984375e+00,2.05562500e-01,2.25781250e-02,8.36718750e-03,4.75000000e-03,5.78460938e+00,,1.56296755e-02,3.76191944e-01,,1.56296755e-02,1.89767639e+02
1.56306755e-02,4.39687500e+00,2.06557813e-01,2.11250000e-02,8.52343750e-03,4.62500000e-03,5.78449219e+00,,1.56306755e-02,3.76206487e-01,,1.56306755e-02,1.88926941e+02
1.56316755e-02,4.38593750e+00,2.05664063e-01,2.20156250e-02,8.36718750e-03,4.62500000e-03,5.78542969e+00,,1.56316755e-02,3.76221001e-01,,1.56316755e-02,1.89940186e+02
1.56326755e-02,4.38046875e+00,2.06537500e-01,2.39062500e-02,8.27343750e-03,4.75000000e-03,5.78507813e+00,,1.56326755e-02,3.76235515e-01,,1.56326755e-02,1.90382263e+02
1.56336755e-02,4.37109375e+00,2.05826563e-01,2.44687500e-02,8.24218750e-03,5.06250000e-03,5.78367188e+00,,1.56336755e-02,3.76250058e-01,,1.56336755e-02,1.91220581e+02
1.56346755e-02,4.36875000e+00,2.06009375e-01,2.33750000e-02,8.25781250e-03,4.93750000e-03,5.78308594e+00,,1.56346755e-02,3.76264542e-01,,1.56346755e-02,1.91335388e+02
1.56356755e-02,4.36875000e+00,2.06151563e-01,2.15625000e-02,8.23437500e-03,5.06250000e-03,5.78203125e+00,,1.56356755e-02,3.76279086e-01,,1.56356755e-02,1.91216309e+02
1.56366755e-02,4.37031250e+00,2.05237500e-01,2.11250000e-02,8.24218750e-03,4.90625000e-03,5.78167969e+00,,1.56366755e-02,3.76293570e-01,,1.56366755e-02,1.90942139e+02
1.56376755e-02,4.37031250e+00,2.06253125e-01,2.29687500e-02,8.20312500e-03,4.93750000e-03,5.78039063e+00,,1.56376755e-02,3.76308054e-01,,1.56376755e-02,1.90825317e+02
1.56386755e-02,4.36328125e+00,2.05521875e-01,2.44531250e-02,8.12500000e-03,5.31250000e-03,5.77921875e+00,,1.56386755e-02,3.76322567e-01,,1.56386755e-02,1.91424500e+02
1.56396755e-02,4.36250000e+00,2.06151563e-01,2.35625000e-02,8.14843750e-03,5.12500000e-03,5.78085938e+00,,1.56396755e-02,3.76337051e-01,,1.56396755e-02,1.91377777e+02
1.56406755e-02,4.34609375e+00,2.05521875e-01,2.17500000e-02,7.97656250e-03,5.31250000e-03,5.78144531e+00,,1.56406755e-02,3.76351535e-01,,1.56406755e-02,1.92949036e+02
1.56416755e-02,4.33906250e+00,2.05176563e-01,2.12656250e-02,7.96875000e-03,5.28125000e-03,5.78238281e+00,,1.56416755e-02,3.76366019e-01,,1.56416755e-02,1.93559967e+02
1.56426755e-02,4.33906250e+00,2.05217188e-01,2.26718750e-02,8.05468750e-03,5.12500000e-03,5.78238281e+00,,1.56426755e-02,3.76380473e-01,,1.56426755e-02,1.93443512e+02
1.56436755e-02,4.33671875e+00,2.04689063e-01,2.35625000e-02,8.00781250e-03,5.15625000e-03,5.78167969e+00,,1.56436755e-02,3.76394898e-01,,1.56436755e-02,1.93562622e+02
1.56446755e-02,4.33906250e+00,2.05521875e-01,2.31406250e-02,8.00781250e-03,5.12500000e-03,5.78144531e+00,,1.56446755e-02,3.76409322e-01,,1.56446755e-02,1.93197296e+02
1.56456755e-02,4.33359375e+00,2.04892188e-01,2.19375000e-02,7.96875000e-03,5.43750000e-03,5.78121094e+00,,1.56456755e-02,3.76423776e-01,,1.56456755e-02,1.93641571e+02
1.56466755e-02,4.32343750e+00,2.05379688e-01,2.14531250e-02,8.00781250e-03,5.68750000e-03,5.78039063e+00,,1.56466755e-02,3.76438260e-01,,1.56466755e-02,1.94573608e+02
1.56476755e-02,4.31953125e+00,2.05176563e-01,2.25000000e-02,8.07031250e-03,5.65625000e-03,5.78039063e+00,,1.56476755e-02,3.76452714e-01,,1.56476755e-02,1.94859863e+02
1.56486755e-02,4.31953125e+00,2.04729688e-01,2.37187500e-02,8.08593750e-03,5.00000000e-03,5.78261719e+00,,1.56486755e-02,3.76467139e-01,,1.56486755e-02,1.94737427e+02
1.56496755e-02,4.31640625e+00,2.05075000e-01,2.36250000e-02,7.99218750e-03,4.78125000e-03,5.78367188e+00,,1.56496755e-02,3.76481563e-01,,1.56496755e-02,1.94934113e+02
1.56506755e-02,4.32421875e+00,2.04485938e-01,2.18593750e-02,8.07031250e-03,4.84375000e-03,5.78320312e+00,,1.56506755e-02,3.76495987e-01,,1.56506755e-02,1.94008148e+02
1.56516755e-02,4.32968750e+00,2.05095313e-01,2.07031250e-02,8.14062500e-03,4.93750000e-03,5.78320312e+00,,1.56516755e-02,3.76510412e-01,,1.56516755e-02,1.93331573e+02
1.56526755e-02,4.31484375e+00,2.04831250e-01,2.24062500e-02,8.07031250e-03,5.06250000e-03,5.78261719e+00,,1.56526755e-02,3.76524866e-01,,1.56526755e-02,1.94747650e+02
1.56536755e-02,4.30781250e+00,2.04729688e-01,2.43593750e-02,8.08593750e-03,5.00000000e-03,5.78226563e+00,,1.56536755e-02,3.76539290e-01,,1.56536755e-02,1.95348572e+02
1.56546755e-02,4.30859375e+00,2.05075000e-01,2.37031250e-02,8.12500000e-03,5.00000000e-03,5.78203125e+00,,1.56546755e-02,3.76553714e-01,,1.56546755e-02,1.95140625e+02
1.56556755e-02,4.31015625e+00,2.04506250e-01,2.14375000e-02,8.19531250e-03,5.06250000e-03,5.78167969e+00,,1.56556755e-02,3.76568139e-01,,1.56556755e-02,1.94859924e+02
1.56566755e-02,4.31093750e+00,2.05217188e-01,2.01718750e-02,8.23437500e-03,5.28125000e-03,5.78261719e+00,,1.56566755e-02,3.76582563e-01,,1.56566755e-02,1.94669159e+02
1.56576755e-02,4.31250000e+00,2.04973438e-01,2.15625000e-02,8.24218750e-03,5.43750000e-03,5.78238281e+00,,1.56576755e-02,3.76596987e-01,,1.56576755e-02,1.94397491e+02
1.56586755e-02,4.32421875e+00,2.05481250e-01,2.37031250e-02,8.27343750e-03,5.68750000e-03,5.78203125e+00,,1.56586755e-02,3.76611441e-01,,1.56586755e-02,1.93069427e+02
1.56596755e-02,4.32968750e+00,2.05562500e-01,2.37500000e-02,8.19531250e-03,5.90625000e-03,5.78226563e+00,,1.56596755e-02,3.76625925e-01,,1.56596755e-02,1.92379852e+02
1.56606755e-02,4.32734375e+00,2.04973438e-01,2.20156250e-02,8.14062500e-03,5.68750000e-03,5.78378906e+00,,1.56606755e-02,3.76640379e-01,,1.56606755e-02,1.92500183e+02
1.56616755e-02,4.30859375e+00,2.05237500e-01,2.01093750e-02,7.95312500e-03,5.65625000e-03,5.78449219e+00,,1.56616755e-02,3.76654804e-01,,1.56616755e-02,1.94321533e+02
1.56626755e-02,4.28828125e+00,2.04445313e-01,2.07812500e-02,7.82031250e-03,5.81250000e-03,5.78285156e+00,,1.56626755e-02,3.76669228e-01,,1.56626755e-02,1.96307281e+02
1.56636755e-02,4.29765625e+00,2.05075000e-01,2.32500000e-02,7.90625000e-03,5.81250000e-03,5.78378906e+00,,1.56636755e-02,3.76683652e-01,,1.56636755e-02,1.95224091e+02
1.56646755e-02,4.31406250e+00,2.05034375e-01,2.40000000e-02,8.01562500e-03,5.90625000e-03,5.78378906e+00,,1.56646755e-02,3.76698077e-01,,1.56646755e-02,1.93407471e+02
1.56656755e-02,4.31093750e+00,2.04993750e-01,2.22656250e-02,7.97656250e-03,5.96875000e-03,5.78425781e+00,,1.56656755e-02,3.76712531e-01,,1.56656755e-02,1.93607086e+02
1.56666755e-02,4.30078125e+00,2.04932813e-01,2.01406250e-02,7.89843750e-03,5.96875000e-03,5.78507813e+00,,1.56666755e-02,3.76726955e-01,,1.56666755e-02,1.94541748e+02
1.56676755e-02,4.29765625e+00,2.04729688e-01,2.09843750e-02,7.97656250e-03,6.18750000e-03,5.78460938e+00,,1.56676755e-02,3.76741379e-01,,1.56676755e-02,1.94754913e+02
1.56686755e-02,4.29531250e+00,2.04932813e-01,2.32500000e-02,8.04687500e-03,6.03125000e-03,5.78449219e+00,,1.56686755e-02,3.76755804e-01,,1.56686755e-02,1.94879333e+02
1.56696755e-02,4.30156250e+00,2.04607813e-01,2.38281250e-02,8.12500000e-03,5.37500000e-03,5.78648438e+00,,1.56696755e-02,3.76770228e-01,,1.56696755e-02,1.94110260e+02
1.56706755e-02,4.30312500e+00,2.04993750e-01,2.23593750e-02,8.19531250e-03,5.21875000e-03,5.78601563e+00,,1.56706755e-02,3.76784652e-01,,1.56706755e-02,1.93826752e+02
1.56716755e-02,4.30468750e+00,2.04851563e-01,2.07031250e-02,8.21875000e-03,5.43750000e-03,5.78460938e+00,,1.56716755e-02,3.76799077e-01,,1.56716755e-02,1.93551575e+02
1.56726755e-02,4.31406250e+00,2.04993750e-01,2.09843750e-02,8.21875000e-03,5.28125000e-03,5.78425781e+00,,1.56726755e-02,3.76813531e-01,,1.56726755e-02,1.92474609e+02
1.56736755e-02,4.31250000e+00,2.05034375e-01,2.30625000e-02,8.14843750e-03,5.28125000e-03,5.78378906e+00,,1.56736755e-02,3.76827955e-01,,1.56736755e-02,1.92518951e+02
1.56746755e-02,4.31093750e+00,2.04790625e-01,2.42812500e-02,8.12500000e-03,5.50000000e-03,5.78320312e+00,,1.56746755e-02,3.76842380e-01,,1.56746755e-02,1.92554596e+02
1.56756755e-02,4.31406250e+00,2.04892188e-01,2.30781250e-02,8.14062500e-03,5.50000000e-03,5.78285156e+00,,1.56756755e-02,3.76856804e-01,,1.56756755e-02,1.92106873e+02
1.56766755e-02,4.32031250e+00,2.04689063e-01,2.06718750e-02,8.14062500e-03,5.28125000e-03,5.78402344e+00,,1.56766755e-02,3.76871228e-01,,1.56766755e-02,1.91346649e+02
1.56776755e-02,4.31953125e+00,2.04831250e-01,2.01718750e-02,8.14843750e-03,5.28125000e-03,5.78449219e+00,,1.56776755e-02,3.76885653e-01,,1.56776755e-02,1.91318970e+02
1.56786755e-02,4.32187500e+00,2.04932813e-01,2.26250000e-02,8.14062500e-03,5.43750000e-03,5.78367188e+00,,1.56786755e-02,3.76900077e-01,,1.56786755e-02,1.90963867e+02
1.56796755e-02,4.32343750e+00,2.05217188e-01,2.43593750e-02,8.19531250e-03,5.65625000e-03,5.78097656e+00,,1.56796755e-02,3.76914531e-01,,1.56796755e-02,1.90678284e+02
1.56806755e-02,4.31015625e+00,2.04892188e-01,2.28906250e-02,8.20312500e-03,6.03125000e-03,5.77945313e+00,,1.56806755e-02,3.76928955e-01,,1.56806755e-02,1.91922302e+02
1.56816755e-02,4.29531250e+00,2.04546875e-01,2.02968750e-02,8.08593750e-03,5.90625000e-03,5.78003906e+00,,1.56816755e-02,3.76943380e-01,,1.56816755e-02,1.93338135e+02
1.56826755e-02,4.28046875e+00,2.04831250e-01,2.03750000e-02,7.87500000e-03,6.03125000e-03,5.77957031e+00,,1.56826755e-02,3.76957804e-01,,1.56826755e-02,1.94760651e+02
1.56836755e-02,4.27890625e+00,2.04729688e-01,2.23281250e-02,7.82812500e-03,6.06250000e-03,5.77957031e+00,,1.56836755e-02,3.76972228e-01,,1.56836755e-02,1.94808502e+02
1.56846755e-02,4.28671875e+00,2.04892188e-01,2.41406250e-02,7.95312500e-03,5.90625000e-03,5.78062500e+00,,1.56846755e-02,3.76986653e-01,,1.56846755e-02,1.93879974e+02
1.56856755e-02,4.28281250e+00,2.05176563e-01,2.38125000e-02,7.95312500e-03,5.81250000e-03,5.78121094e+00,,1.56856755e-02,3.77001077e-01,,1.56856755e-02,1.94155609e+02
1.56866755e-02,4.28203125e+00,2.04384375e-01,2.15312500e-02,8.01562500e-03,5.87500000e-03,5.78121094e+00,,1.56866755e-02,3.77015501e-01,,1.56866755e-02,1.94115967e+02
1.56876755e-02,4.27734375e+00,2.04750000e-01,2.02812500e-02,8.05468750e-03,6.12500000e-03,5.78097656e+00,,1.56876755e-02,3.77029926e-01,,1.56876755e-02,1.94488434e+02
1.56886755e-02,4.27265625e+00,2.04506250e-01,2.20156250e-02,8.05468750e-03,6.25000000e-03,5.78085938e+00,,1.56886755e-02,3.77044320e-01,,1.56886755e-02,1.94859650e+02
1.56896755e-02,4.26562500e+00,2.04750000e-01,2.45781250e-02,8.04687500e-03,6.28125000e-03,5.78062500e+00,,1.56896755e-02,3.77058715e-01,,1.56896755e-02,1.95461029e+02
1.56906755e-02,4.25781250e+00,2.04993750e-01,2.46093750e-02,8.05468750e-03,5.96875000e-03,5.78238281e+00,,1.56906755e-02,3.77073139e-01,,1.56906755e-02,1.96136078e+02
1.56916755e-02,4.24843750e+00,2.04810938e-01,2.19531250e-02,8.01562500e-03,5.59375000e-03,5.78261719e+00,,1.56916755e-02,3.77087563e-01,,1.56916755e-02,1.96979156e+02
