Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80608000,,Zero Index,719.80608000,,Zero Index,719.80608000,,Zero Index,719.80608000,,Zero Index,719.80608000,,Zero Index,719.80608000,,Zero Index,719.80608000,,Zero Index,719.80608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.13651939e-02,8.23437500e-01,1.28984375e-01,1.87500000e-04,3.25781250e-03,2.42187500e-02,6.03199219e+00,,2.13651939e-02,6.18284106e-01,,2.13651939e-02,2.86149683e+03
2.13661939e-02,8.24218750e-01,1.28842188e-01,1.56250000e-04,3.27343750e-03,2.26562500e-02,6.03175781e+00,,2.13661939e-02,6.18293166e-01,,2.13661939e-02,2.86141528e+03
2.13671939e-02,8.38281250e-01,1.28740625e-01,2.96875000e-04,3.42968750e-03,2.03125000e-02,6.03281250e+00,,2.13671939e-02,6.18302226e-01,,2.13671939e-02,2.85996436e+03
2.13681939e-02,8.35156250e-01,1.28923438e-01,3.75000000e-04,3.44531250e-03,1.87500000e-02,6.03281250e+00,,2.13681939e-02,6.18311286e-01,,2.13681939e-02,2.86028442e+03
2.13691939e-02,8.30468750e-01,1.28679688e-01,1.87500000e-04,3.39062500e-03,1.64062500e-02,6.03281250e+00,,2.13691939e-02,6.18320286e-01,,2.13691939e-02,2.86076636e+03
2.13701939e-02,8.42187500e-01,1.29126563e-01,1.09375000e-04,3.39062500e-03,1.71875000e-02,6.03480469e+00,,2.13701939e-02,6.18329346e-01,,2.13701939e-02,2.85955713e+03
2.13711939e-02,8.42968750e-01,1.29126563e-01,2.96875000e-04,3.46875000e-03,1.87500000e-02,6.03421875e+00,,2.13711939e-02,6.18338466e-01,,2.13711939e-02,2.85947559e+03
2.13721939e-02,8.42968750e-01,1.29065625e-01,5.62500000e-04,3.50781250e-03,2.03125000e-02,6.03363281e+00,,2.13721939e-02,6.18347585e-01,,2.13721939e-02,2.85947363e+03
2.13731939e-02,8.40625000e-01,1.29126563e-01,6.09375000e-04,3.46875000e-03,1.87500000e-02,6.03363281e+00,,2.13731939e-02,6.18356705e-01,,2.13731939e-02,2.85971216e+03
2.13741939e-02,8.46093750e-01,1.29025000e-01,4.21875000e-04,3.50000000e-03,1.48437500e-02,6.03421875e+00,,2.13741939e-02,6.18365824e-01,,2.13741939e-02,2.85914575e+03
2.13751939e-02,8.39062500e-01,1.28964063e-01,3.28125000e-04,3.41406250e-03,1.17187500e-02,6.03375000e+00,,2.13751939e-02,6.18374944e-01,,2.13751939e-02,2.85986865e+03
2.13761939e-02,8.35156250e-01,1.28720313e-01,4.53125000e-04,3.40625000e-03,1.09375000e-02,6.03421875e+00,,2.13761939e-02,6.18384004e-01,,2.13761939e-02,2.86026904e+03
2.13771939e-02,8.20312500e-01,1.28496875e-01,5.93750000e-04,3.27343750e-03,3.90625000e-03,6.03433594e+00,,2.13771939e-02,6.18393064e-01,,2.13771939e-02,2.86179663e+03
2.13781939e-02,8.04687500e-01,1.28232813e-01,5.31250000e-04,3.09375000e-03,2.34375000e-03,6.03363281e+00,,2.13781939e-02,6.18402123e-01,,2.13781939e-02,2.86340430e+03
2.13791939e-02,8.07031250e-01,1.28232813e-01,2.65625000e-04,3.11718750e-03,2.34375000e-03,6.03234375e+00,,2.13791939e-02,6.18411124e-01,,2.13791939e-02,2.86316064e+03
2.13801939e-02,8.19531250e-01,1.28578125e-01,1.56250000e-04,3.24218750e-03,3.90625000e-03,6.03023438e+00,,2.13801939e-02,6.18420184e-01,,2.13801939e-02,2.86187061e+03
2.13811939e-02,8.20312500e-01,1.28537500e-01,3.75000000e-04,3.27343750e-03,0.00000000e+00,6.03035156e+00,,2.13811939e-02,6.18429244e-01,,2.13811939e-02,2.86178857e+03
2.13821939e-02,8.10937500e-01,1.28395313e-01,7.81250000e-04,3.18750000e-03,0.00000000e+00,6.03082031e+00,,2.13821939e-02,6.18438303e-01,,2.13821939e-02,2.86275195e+03
2.13831939e-02,8.05468750e-01,1.28334375e-01,8.59375000e-04,3.18750000e-03,7.03125000e-03,6.03093750e+00,,2.13831939e-02,6.18447363e-01,,2.13831939e-02,2.86331152e+03
2.13841939e-02,8.07031250e-01,1.28435938e-01,5.62500000e-04,3.29687500e-03,7.81250000e-03,6.03058594e+00,,2.13841939e-02,6.18456423e-01,,2.13841939e-02,2.86314648e+03
2.13851939e-02,8.05468750e-01,1.28639063e-01,4.53125000e-04,3.33593750e-03,7.03125000e-03,6.03175781e+00,,2.13851939e-02,6.18465424e-01,,2.13851939e-02,2.86330493e+03
2.13861939e-02,8.05468750e-01,1.28639063e-01,5.15625000e-04,3.33593750e-03,9.37500000e-03,6.03363281e+00,,2.13861939e-02,6.18474483e-01,,2.13861939e-02,2.86330249e+03
2.13871939e-02,8.14062500e-01,1.28639063e-01,5.62500000e-04,3.42968750e-03,7.81250000e-03,6.03375000e+00,,2.13871939e-02,6.18483543e-01,,2.13871939e-02,2.86241382e+03
2.13881939e-02,8.25781250e-01,1.28964063e-01,4.53125000e-04,3.56250000e-03,1.56250000e-03,6.03375000e+00,,2.13881939e-02,6.18492603e-01,,2.13881939e-02,2.86120288e+03
2.13891939e-02,8.21875000e-01,1.28679688e-01,2.18750000e-04,3.52343750e-03,1.56250000e-03,6.03363281e+00,,2.13891939e-02,6.18501663e-01,,2.13891939e-02,2.86160376e+03
2.13901939e-02,8.17968750e-01,1.28578125e-01,2.34375000e-04,3.46093750e-03,5.46875000e-03,6.03539063e+00,,2.13901939e-02,6.18510723e-01,,2.13901939e-02,2.86200537e+03
2.13911939e-02,8.25781250e-01,1.28720313e-01,4.53125000e-04,3.50000000e-03,3.90625000e-03,6.03621094e+00,,2.13911939e-02,6.18519723e-01,,2.13911939e-02,2.86119800e+03
2.13921939e-02,8.20312500e-01,1.28720313e-01,2.96875000e-04,3.41406250e-03,-2.34375000e-03,6.03515625e+00,,2.13921939e-02,6.18528783e-01,,2.13921939e-02,2.86175977e+03
2.13931939e-02,8.14062500e-01,1.28679688e-01,1.40625000e-04,3.33593750e-03,-2.34375000e-03,6.03515625e+00,,2.13931939e-02,6.18537843e-01,,2.13931939e-02,2.86240283e+03
2.13941939e-02,8.17968750e-01,1.28639063e-01,1.40625000e-04,3.36718750e-03,-3.90625000e-03,6.03457031e+00,,2.13941939e-02,6.18546903e-01,,2.13941939e-02,2.86199976e+03
2.13951939e-02,8.19531250e-01,1.28578125e-01,2.65625000e-04,3.40625000e-03,0.00000000e+00,6.03433594e+00,,2.13951939e-02,6.18555963e-01,,2.13951939e-02,2.86183765e+03
2.13961939e-02,8.27343750e-01,1.28598438e-01,2.34375000e-04,3.42968750e-03,2.34375000e-03,6.03375000e+00,,2.13961939e-02,6.18565023e-01,,2.13961939e-02,2.86103101e+03
2.13971939e-02,8.28906250e-01,1.28679688e-01,-3.12500000e-05,3.46093750e-03,5.46875000e-03,6.03281250e+00,,2.13971939e-02,6.18574083e-01,,2.13971939e-02,2.86086914e+03
2.13981939e-02,8.16406250e-01,1.28598438e-01,-1.09375000e-04,3.33593750e-03,9.37500000e-03,6.03199219e+00,,2.13981939e-02,6.18583083e-01,,2.13981939e-02,2.86215845e+03
2.13991939e-02,8.04687500e-01,1.28151563e-01,3.12500000e-05,3.21875000e-03,1.09375000e-02,6.03199219e+00,,2.13991939e-02,6.18592143e-01,,2.13991939e-02,2.86336670e+03
2.14001939e-02,8.10156250e-01,1.28151563e-01,1.40625000e-04,3.27343750e-03,9.37500000e-03,6.03164063e+00,,2.14001939e-02,6.18601203e-01,,2.14001939e-02,2.86280273e+03
2.14011939e-02,8.25781250e-01,1.28354688e-01,1.56250000e-04,3.33593750e-03,9.37500000e-03,6.03023438e+00,,2.14011939e-02,6.18610263e-01,,2.14011939e-02,2.86119092e+03
2.14021939e-02,8.28906250e-01,1.28537500e-01,-7.81250000e-05,3.32031250e-03,9.37500000e-03,6.03082031e+00,,2.14021939e-02,6.18619323e-01,,2.14021939e-02,2.86086841e+03
2.14031939e-02,8.29687500e-01,1.28537500e-01,-3.12500000e-05,3.31250000e-03,5.46875000e-03,6.03082031e+00,,2.14031939e-02,6.18628383e-01,,2.14031939e-02,2.86078809e+03
2.14041939e-02,8.29687500e-01,1.28496875e-01,2.18750000e-04,3.31250000e-03,5.46875000e-03,6.03000000e+00,,2.14041939e-02,6.18637383e-01,,2.14041939e-02,2.86078760e+03
2.14051939e-02,8.27343750e-01,1.28232813e-01,4.06250000e-04,3.28125000e-03,7.03125000e-03,6.03058594e+00,,2.14051939e-02,6.18646443e-01,,2.14051939e-02,2.86102759e+03
2.14061939e-02,8.27343750e-01,1.28232813e-01,2.96875000e-04,3.29687500e-03,1.32812500e-02,6.03175781e+00,,2.14061939e-02,6.18655503e-01,,2.14061939e-02,2.86102563e+03
2.14071939e-02,8.25781250e-01,1.28395313e-01,2.18750000e-04,3.37500000e-03,1.71875000e-02,6.03175781e+00,,2.14071939e-02,6.18664563e-01,,2.14071939e-02,2.86118555e+03
2.14081939e-02,8.21875000e-01,1.28496875e-01,2.34375000e-04,3.44531250e-03,1.87500000e-02,6.03164063e+00,,2.14081939e-02,6.18673623e-01,,2.14081939e-02,2.86158691e+03
2.14091939e-02,8.17968750e-01,1.28476563e-01,4.84375000e-04,3.48437500e-03,2.03125000e-02,6.03257813e+00,,2.14091939e-02,6.18682683e-01,,2.14091939e-02,2.86198804e+03
2.14101939e-02,8.07031250e-01,1.28354688e-01,7.03125000e-04,3.50781250e-03,1.71875000e-02,6.03433594e+00,,2.14101939e-02,6.18691742e-01,,2.14101939e-02,2.86311230e+03
2.14111939e-02,7.96875000e-01,1.28253125e-01,4.53125000e-04,3.46875000e-03,1.32812500e-02,6.03656250e+00,,2.14111939e-02,6.18700743e-01,,2.14111939e-02,2.86415649e+03
2.14121939e-02,8.04687500e-01,1.28192188e-01,4.68750000e-05,3.46093750e-03,9.37500000e-03,6.03714844e+00,,2.14121939e-02,6.18709803e-01,,2.14121939e-02,2.86334961e+03
2.14131939e-02,8.16406250e-01,1.28253125e-01,2.96875000e-04,3.46093750e-03,9.37500000e-03,6.03574219e+00,,2.14131939e-02,6.18718863e-01,,2.14131939e-02,2.86214087e+03
2.14141939e-02,8.21875000e-01,1.28232813e-01,4.21875000e-04,3.48437500e-03,1.48437500e-02,6.03480469e+00,,2.14141939e-02,6.18727922e-01,,2.14141939e-02,2.86157495e+03
2.14151939e-02,8.19531250e-01,1.28090625e-01,4.53125000e-04,3.48437500e-03,1.17187500e-02,6.03339844e+00,,2.14151939e-02,6.18736982e-01,,2.14151939e-02,2.86181421e+03
2.14161939e-02,8.17968750e-01,1.28151563e-01,5.62500000e-04,3.50000000e-03,7.81250000e-03,6.03316406e+00,,2.14161939e-02,6.18746042e-01,,2.14161939e-02,2.86197266e+03
2.14171939e-02,8.19531250e-01,1.28253125e-01,5.93750000e-04,3.50000000e-03,1.17187500e-02,6.03304688e+00,,2.14171939e-02,6.18755043e-01,,2.14171939e-02,2.86180835e+03
2.14181939e-02,8.17968750e-01,1.28050000e-01,5.93750000e-04,3.42968750e-03,1.64062500e-02,6.03375000e+00,,2.14181939e-02,6.18764102e-01,,2.14181939e-02,2.86196631e+03
2.14191939e-02,8.10937500e-01,1.27867188e-01,5.62500000e-04,3.36718750e-03,1.87500000e-02,6.03457031e+00,,2.14191939e-02,6.18773103e-01,,2.14191939e-02,2.86268823e+03
2.14201939e-02,7.93750000e-01,1.27704688e-01,4.21875000e-04,3.27343750e-03,1.71875000e-02,6.03515625e+00,,2.14201939e-02,6.18782103e-01,,2.14201939e-02,2.86445776e+03
2.14211939e-02,7.91406250e-01,1.27460938e-01,1.56250000e-04,3.29687500e-03,1.71875000e-02,6.03421875e+00,,2.14211939e-02,6.18791044e-01,,2.14211939e-02,2.86469751e+03
2.14221939e-02,7.88281250e-01,1.27379688e-01,4.68750000e-05,3.32031250e-03,1.64062500e-02,6.03093750e+00,,2.14221939e-02,6.18800044e-01,,2.14221939e-02,2.86501929e+03
2.14231939e-02,7.89843750e-01,1.27318750e-01,4.68750000e-05,3.35937500e-03,1.64062500e-02,6.03117188e+00,,2.14231939e-02,6.18809044e-01,,2.14231939e-02,2.86485767e+03
2.14241939e-02,8.01562500e-01,1.27521875e-01,4.68750000e-05,3.40625000e-03,1.48437500e-02,6.03175781e+00,,2.14241939e-02,6.18818045e-01,,2.14241939e-02,2.86364941e+03
2.14251939e-02,8.08593750e-01,1.27562500e-01,2.18750000e-04,3.40625000e-03,1.17187500e-02,6.03234375e+00,,2.14251939e-02,6.18826985e-01,,2.14251939e-02,2.86292407e+03
2.14261939e-02,8.07031250e-01,1.27664063e-01,2.65625000e-04,3.36718750e-03,9.37500000e-03,6.03281250e+00,,2.14261939e-02,6.18835986e-01,,2.14261939e-02,2.86308398e+03
2.14271939e-02,8.04687500e-01,1.27460938e-01,3.28125000e-04,3.36718750e-03,1.48437500e-02,6.03175781e+00,,2.14271939e-02,6.18844986e-01,,2.14271939e-02,2.86332373e+03
2.14281939e-02,8.01562500e-01,1.27379688e-01,2.34375000e-04,3.32031250e-03,2.03125000e-02,6.03117188e+00,,2.14281939e-02,6.18853986e-01,,2.14281939e-02,2.86364453e+03
2.14291939e-02,7.97656250e-01,1.27704688e-01,6.09375000e-04,3.35156250e-03,2.03125000e-02,6.03140625e+00,,2.14291939e-02,6.18862927e-01,,2.14291939e-02,2.86404492e+03
2.14301939e-02,8.07031250e-01,1.28050000e-01,7.18750000e-04,3.46093750e-03,2.42187500e-02,6.03304688e+00,,2.14301939e-02,6.18871927e-01,,2.14301939e-02,2.86307520e+03
2.14311939e-02,8.10156250e-01,1.27907813e-01,6.09375000e-04,3.48437500e-03,2.81250000e-02,6.03515625e+00,,2.14311939e-02,6.18880928e-01,,2.14311939e-02,2.86274951e+03
2.14321939e-02,8.10156250e-01,1.28009375e-01,4.21875000e-04,3.50000000e-03,2.96875000e-02,6.03761719e+00,,2.14321939e-02,6.18889928e-01,,2.14321939e-02,2.86274683e+03
2.14331939e-02,8.10156250e-01,1.28009375e-01,6.09375000e-04,3.50781250e-03,2.26562500e-02,6.03820313e+00,,2.14331939e-02,6.18898869e-01,,2.14331939e-02,2.86274414e+03
2.14341939e-02,8.10156250e-01,1.28110938e-01,9.06250000e-04,3.46093750e-03,2.26562500e-02,6.03703125e+00,,2.14341939e-02,6.18907928e-01,,2.14341939e-02,2.86273999e+03
2.14351939e-02,8.10937500e-01,1.28090625e-01,9.68750000e-04,3.46875000e-03,2.57812500e-02,6.03644531e+00,,2.14351939e-02,6.18916988e-01,,2.14351939e-02,2.86265454e+03
2.14361939e-02,8.10937500e-01,1.27948438e-01,7.96875000e-04,3.46875000e-03,2.81250000e-02,6.03679688e+00,,2.14361939e-02,6.18925989e-01,,2.14361939e-02,2.86264990e+03
2.14371939e-02,8.14843750e-01,1.27664063e-01,5.31250000e-04,3.42968750e-03,3.04687500e-02,6.03761719e+00,,2.14371939e-02,6.18934989e-01,,2.14371939e-02,2.86224390e+03
2.14381939e-02,8.17968750e-01,1.27420313e-01,5.93750000e-04,3.41406250e-03,2.96875000e-02,6.03644531e+00,,2.14381939e-02,6.18943930e-01,,2.14381939e-02,2.86191846e+03
2.14391939e-02,8.10156250e-01,1.27318750e-01,8.28125000e-04,3.37500000e-03,2.81250000e-02,6.03644531e+00,,2.14391939e-02,6.18952930e-01,,2.14391939e-02,2.86272021e+03
2.14401939e-02,8.00781250e-01,1.27135938e-01,8.75000000e-04,3.29687500e-03,3.20312500e-02,6.03679688e+00,,2.14401939e-02,6.18961930e-01,,2.14401939e-02,2.86368213e+03
2.14411939e-02,7.97656250e-01,1.26973438e-01,6.40625000e-04,3.21875000e-03,3.20312500e-02,6.03644531e+00,,2.14411939e-02,6.18970811e-01,,2.14411939e-02,2.86400024e+03
2.14421939e-02,8.08593750e-01,1.27115625e-01,7.03125000e-04,3.32031250e-03,3.51562500e-02,6.03503906e+00,,2.14421939e-02,6.18979752e-01,,2.14421939e-02,2.86286914e+03
2.14431939e-02,8.19531250e-01,1.27318750e-01,9.37500000e-04,3.42968750e-03,3.51562500e-02,6.03281250e+00,,2.14431939e-02,6.18988752e-01,,2.14431939e-02,2.86173706e+03
2.14441939e-02,8.27343750e-01,1.27562500e-01,9.06250000e-04,3.48437500e-03,3.35937500e-02,6.03234375e+00,,2.14441939e-02,6.18997753e-01,,2.14441939e-02,2.86092676e+03
2.14451939e-02,8.31250000e-01,1.27420313e-01,7.18750000e-04,3.52343750e-03,3.20312500e-02,6.03222656e+00,,2.14451939e-02,6.19006693e-01,,2.14451939e-02,2.86051978e+03
2.14461939e-02,8.19531250e-01,1.27115625e-01,5.15625000e-04,3.48437500e-03,3.75000000e-02,6.03175781e+00,,2.14461939e-02,6.19015694e-01,,2.14461939e-02,2.86172437e+03
2.14471939e-02,8.14843750e-01,1.26932813e-01,6.09375000e-04,3.41406250e-03,4.84375000e-02,6.03257813e+00,,2.14471939e-02,6.19024634e-01,,2.14471939e-02,2.86220483e+03
2.14481939e-02,8.16406250e-01,1.26932813e-01,1.12500000e-03,3.42968750e-03,4.68750000e-02,6.03398438e+00,,2.14481939e-02,6.19033515e-01,,2.14481939e-02,2.86203906e+03
2.14491939e-02,8.14062500e-01,1.27075000e-01,1.09375000e-03,3.37500000e-03,4.29687500e-02,6.03539063e+00,,2.14491939e-02,6.19042456e-01,,2.14491939e-02,2.86227466e+03
2.14501939e-02,8.14843750e-01,1.27115625e-01,8.75000000e-04,3.44531250e-03,4.84375000e-02,6.03574219e+00,,2.14501939e-02,6.19051397e-01,,2.14501939e-02,2.86218896e+03
2.14511939e-02,8.33593750e-01,1.27359375e-01,7.81250000e-04,3.64843750e-03,5.62500000e-02,6.03457031e+00,,2.14511939e-02,6.19060338e-01,,2.14511939e-02,2.86025146e+03
2.14521939e-02,8.35156250e-01,1.27318750e-01,1.06250000e-03,3.68750000e-03,5.23437500e-02,6.03433594e+00,,2.14521939e-02,6.19069338e-01,,2.14521939e-02,2.86008545e+03
2.14531939e-02,8.21875000e-01,1.27014063e-01,1.23437500e-03,3.60156250e-03,4.84375000e-02,6.03562500e+00,,2.14531939e-02,6.19078338e-01,,2.14531939e-02,2.86144849e+03
2.14541939e-02,8.10937500e-01,1.27135938e-01,9.06250000e-04,3.56250000e-03,4.68750000e-02,6.03714844e+00,,2.14541939e-02,6.19087219e-01,,2.14541939e-02,2.86257056e+03
2.14551939e-02,8.12500000e-01,1.26973438e-01,6.71875000e-04,3.63281250e-03,4.68750000e-02,6.03656250e+00,,2.14551939e-02,6.19096160e-01,,2.14551939e-02,2.86240527e+03
2.14561939e-02,8.14843750e-01,1.26973438e-01,5.93750000e-04,3.59375000e-03,4.84375000e-02,6.03562500e+00,,2.14561939e-02,6.19105101e-01,,2.14561939e-02,2.86216040e+03
2.14571939e-02,8.12500000e-01,1.27014063e-01,6.09375000e-04,3.53906250e-03,4.29687500e-02,6.03480469e+00,,2.14571939e-02,6.19113982e-01,,2.14571939e-02,2.86239868e+03
2.14581939e-02,8.12500000e-01,1.27115625e-01,4.53125000e-04,3.55468750e-03,4.29687500e-02,6.03515625e+00,,2.14581939e-02,6.19122922e-01,,2.14581939e-02,2.86239600e+03
2.14591939e-02,8.10156250e-01,1.27135938e-01,4.06250000e-04,3.53906250e-03,4.92187500e-02,6.03515625e+00,,2.14591939e-02,6.19131923e-01,,2.14591939e-02,2.86263550e+03
2.14601939e-02,8.03125000e-01,1.26912500e-01,2.65625000e-04,3.52343750e-03,5.23437500e-02,6.03480469e+00,,2.14601939e-02,6.19140804e-01,,2.14601939e-02,2.86335840e+03
2.14611939e-02,7.95312500e-01,1.26485938e-01,3.75000000e-04,3.41406250e-03,5.31250000e-02,6.03503906e+00,,2.14611939e-02,6.19149745e-01,,2.14611939e-02,2.86416211e+03
2.14621939e-02,7.85937500e-01,1.26059375e-01,4.84375000e-04,3.29687500e-03,5.31250000e-02,6.03503906e+00,,2.14621939e-02,6.19158685e-01,,2.14621939e-02,2.86512646e+03
2.14631939e-02,7.87500000e-01,1.26039063e-01,3.43750000e-04,3.34375000e-03,5.23437500e-02,6.03375000e+00,,2.14631939e-02,6.19167507e-01,,2.14631939e-02,2.86496313e+03
2.14641939e-02,7.82031250e-01,1.26425000e-01,1.56250000e-04,3.44531250e-03,4.92187500e-02,6.03117188e+00,,2.14641939e-02,6.19176447e-01,,2.14641939e-02,2.86552563e+03
2.14651939e-02,7.78906250e-01,1.26425000e-01,3.12500000e-05,3.46093750e-03,4.92187500e-02,6.03175781e+00,,2.14651939e-02,6.19185388e-01,,2.14651939e-02,2.86584717e+03
2.14661939e-02,7.87500000e-01,1.26303125e-01,3.12500000e-05,3.53906250e-03,5.23437500e-02,6.03175781e+00,,2.14661939e-02,6.19194269e-01,,2.14661939e-02,2.86496094e+03
2.14671939e-02,7.89843750e-01,1.26181250e-01,1.87500000e-04,3.50000000e-03,4.53125000e-02,6.03199219e+00,,2.14671939e-02,6.19203210e-01,,2.14671939e-02,2.86471875e+03
2.14681939e-02,7.91406250e-01,1.26201563e-01,4.68750000e-05,3.46093750e-03,4.14062500e-02,6.03164063e+00,,2.14681939e-02,6.19212031e-01,,2.14681939e-02,2.86455688e+03
2.14691939e-02,7.91406250e-01,1.26384375e-01,-1.09375000e-04,3.40625000e-03,3.98437500e-02,6.03035156e+00,,2.14691939e-02,6.19220972e-01,,2.14691939e-02,2.86455713e+03
2.14701939e-02,8.01562500e-01,1.26425000e-01,0.00000000e+00,3.46875000e-03,3.75000000e-02,6.02894531e+00,,2.14701939e-02,6.19229913e-01,,2.14701939e-02,2.86351074e+03
2.14711939e-02,8.00781250e-01,1.26242188e-01,4.21875000e-04,3.50781250e-03,3.20312500e-02,6.02976563e+00,,2.14711939e-02,6.19238794e-01,,2.14711939e-02,2.86359009e+03
2.14721939e-02,8.12500000e-01,1.26384375e-01,4.21875000e-04,3.56250000e-03,2.10937500e-02,6.03093750e+00,,2.14721939e-02,6.19247735e-01,,2.14721939e-02,2.86237964e+03
2.14731939e-02,8.16406250e-01,1.26384375e-01,3.28125000e-04,3.55468750e-03,1.64062500e-02,6.03164063e+00,,2.14731939e-02,6.19256675e-01,,2.14731939e-02,2.86197510e+03
2.14741939e-02,8.05468750e-01,1.26526563e-01,2.65625000e-04,3.42968750e-03,2.10937500e-02,6.03304688e+00,,2.14741939e-02,6.19265556e-01,,2.14741939e-02,2.86310107e+03
2.14751939e-02,8.00781250e-01,1.25998438e-01,2.96875000e-04,3.33593750e-03,2.57812500e-02,6.03398438e+00,,2.14751939e-02,6.19274497e-01,,2.14751939e-02,2.86358276e+03
2.14761939e-02,8.00781250e-01,1.25815625e-01,7.81250000e-05,3.36718750e-03,2.57812500e-02,6.03363281e+00,,2.14761939e-02,6.19283319e-01,,2.14761939e-02,2.86358203e+03
2.14771939e-02,8.03125000e-01,1.25957813e-01,-1.09375000e-04,3.37500000e-03,2.65625000e-02,6.03363281e+00,,2.14771939e-02,6.19292200e-01,,2.14771939e-02,2.86334033e+03
2.14781939e-02,8.04687500e-01,1.26140625e-01,1.09375000e-04,3.41406250e-03,2.65625000e-02,6.03339844e+00,,2.14781939e-02,6.19301081e-01,,2.14781939e-02,2.86317920e+03
2.14791939e-02,8.05468750e-01,1.26425000e-01,3.28125000e-04,3.40625000e-03,2.42187500e-02,6.03398438e+00,,2.14791939e-02,6.19309962e-01,,2.14791939e-02,2.86309741e+03
2.14801939e-02,8.04687500e-01,1.26059375e-01,4.06250000e-04,3.42968750e-03,2.81250000e-02,6.03539063e+00,,2.14801939e-02,6.19318902e-01,,2.14801939e-02,2.86317603e+03
2.14811939e-02,7.96875000e-01,1.25896875e-01,4.21875000e-04,3.39062500e-03,3.35937500e-02,6.03515625e+00,,2.14811939e-02,6.19327724e-01,,2.14811939e-02,2.86397925e+03
2.14821939e-02,7.85937500e-01,1.25754688e-01,1.87500000e-04,3.33593750e-03,3.51562500e-02,6.03375000e+00,,2.14821939e-02,6.19336605e-01,,2.14821939e-02,2.86510547e+03
2.14831939e-02,7.73437500e-01,1.25754688e-01,-3.12500000e-05,3.29687500e-03,3.35937500e-02,6.03316406e+00,,2.14831939e-02,6.19345427e-01,,2.14831939e-02,2.86639380e+03
2.14841939e-02,7.78125000e-01,1.26039063e-01,1.09375000e-04,3.37500000e-03,3.59375000e-02,6.03199219e+00,,2.14841939e-02,6.19354308e-01,,2.14841939e-02,2.86591016e+03
2.14851939e-02,7.78125000e-01,1.25693750e-01,2.65625000e-04,3.36718750e-03,3.51562500e-02,6.03023438e+00,,2.14851939e-02,6.19363189e-01,,2.14851939e-02,2.86590942e+03
2.14861939e-02,7.78906250e-01,1.25571875e-01,3.43750000e-04,3.32031250e-03,3.04687500e-02,6.02976563e+00,,2.14861939e-02,6.19372010e-01,,2.14861939e-02,2.86582715e+03
2.14871939e-02,7.82812500e-01,1.25551563e-01,3.43750000e-04,3.28125000e-03,2.26562500e-02,6.03058594e+00,,2.14871939e-02,6.19380891e-01,,2.14871939e-02,2.86542261e+03
2.14881939e-02,7.89843750e-01,1.25551563e-01,3.28125000e-04,3.29687500e-03,1.87500000e-02,6.03000000e+00,,2.14881939e-02,6.19389713e-01,,2.14881939e-02,2.86469580e+03
2.14891939e-02,7.92187500e-01,1.25409375e-01,5.62500000e-04,3.27343750e-03,2.65625000e-02,6.02941406e+00,,2.14891939e-02,6.19398594e-01,,2.14891939e-02,2.86445190e+03
2.14901939e-02,7.88281250e-01,1.25165625e-01,5.15625000e-04,3.18750000e-03,3.51562500e-02,6.03082031e+00,,2.14901939e-02,6.19407415e-01,,2.14901939e-02,2.86485181e+03
2.14911939e-02,7.92187500e-01,1.25409375e-01,3.43750000e-04,3.21875000e-03,2.96875000e-02,6.03058594e+00,,2.14911939e-02,6.19416296e-01,,2.14911939e-02,2.86444702e+03
2.14921939e-02,8.00781250e-01,1.25754688e-01,7.81250000e-05,3.31250000e-03,2.26562500e-02,6.02953125e+00,,2.14921939e-02,6.19425118e-01,,2.14921939e-02,2.86355981e+03
2.14931939e-02,8.14062500e-01,1.25957813e-01,1.40625000e-04,3.50000000e-03,2.26562500e-02,6.03000000e+00,,2.14931939e-02,6.19433999e-01,,2.14931939e-02,2.86218970e+03
2.14941939e-02,8.19531250e-01,1.26039063e-01,4.21875000e-04,3.56250000e-03,2.42187500e-02,6.02976563e+00,,2.14941939e-02,6.19442821e-01,,2.14941939e-02,2.86162451e+03
