Time,ch0,ch1,ch2,ch3
0.022239482632175477,-0.0005269209999999996,0.0005202990000000018,-0.0021680040000000003,0.00033324099999999975
0.0222414827655177,-0.0002033699999999996,0.0001967170000000025,-0.0018444580000000002,0.00033324099999999975
0.022243482898859922,-0.0002033699999999996,0.0005202990000000018,-0.0021680040000000003,9.98199999999996e-06
0.022245483032202144,0.00012018100000000045,0.0008438810000000012,-0.0021680040000000003,0.00033324099999999975
0.02224748316554437,0.00012018100000000045,0.0011674630000000005,-0.0021680040000000003,0.00033324099999999975
0.02224948329888659,0.00012018100000000045,0.0008438810000000012,-0.0018444580000000002,0.00033324099999999975
0.022251483432228814,-0.0005269209999999996,0.0008438810000000012,-0.0021680040000000003,0.00033324099999999975
0.022253483565571035,-0.0002033699999999996,0.0011674630000000005,-0.0015209120000000001,0.00033324099999999975
0.02225548369891326,0.00012018100000000045,0.0005202990000000018,-0.0018444580000000002,0.00033324099999999975
0.02225748383225548,-0.0002033699999999996,0.0005202990000000018,-0.0021680040000000003,0.00033324099999999975
0.022259483965597706,-0.0002033699999999996,0.0008438810000000012,-0.0018444580000000002,0.00033324099999999975
0.022261484098939927,-0.0002033699999999996,0.0008438810000000012,-0.0018444580000000002,0.00033324099999999975
0.022263484232282152,-0.0002033699999999996,0.0005202990000000018,-0.0018444580000000002,0.00033324099999999975
0.022265484365624373,0.00012018100000000045,0.0008438810000000012,-0.0021680040000000003,0.00033324099999999975
0.022267484498966598,-0.0002033699999999996,0.0005202990000000018,-0.0018444580000000002,9.98199999999996e-06
0.02226948463230882,-0.0002033699999999996,0.0001967170000000025,-0.0018444580000000002,9.98199999999996e-06
0.02227148476565104,-0.0002033699999999996,0.0005202990000000018,-0.0018444580000000002,9.98199999999996e-06
0.022273484898993265,0.00012018100000000045,0.0005202990000000018,-0.0018444580000000002,9.98199999999996e-06
0.022275485032335486,-0.0002033699999999996,0.0008438810000000012,-0.0021680040000000003,0.00033324099999999975
0.02227748516567771,-0.0002033699999999996,0.0005202990000000018,-0.0018444580000000002,0.00033324099999999975
0.022279485299019932,0.00012018100000000045,0.0005202990000000018,-0.0018444580000000002,0.0006564999999999995
0.022281485432362157,0.00012018100000000045,0.0001967170000000025,-0.0018444580000000002,0.00033324099999999975
0.022283485565704378,0.00012018100000000045,0.0001967170000000025,-0.0018444580000000002,0.00033324099999999975
0.022285485699046603,-0.0005269209999999996,0.0005202990000000018,-0.0021680040000000003,9.98199999999996e-06
0.022287485832388824,0.00012018100000000045,0.0008438810000000012,-0.0021680040000000003,0.00033324099999999975
0.02228948596573105,0.00012018100000000045,0.0005202990000000018,-0.0018444580000000002,9.98199999999996e-06
0.02229148609907327,-0.0002033699999999996,0.0008438810000000012,-0.0021680040000000003,0.00033324099999999975
0.022293486232415494,-0.0002033699999999996,0.0011674630000000005,-0.0018444580000000002,0.00033324099999999975
0.022295486365757716,0.00012018100000000045,0.0008438810000000012,-0.0021680040000000003,0.00033324099999999975
0.02229748649909994,-0.0002033699999999996,0.0008438810000000012,-0.0021680040000000003,0.00033324099999999975
0.02229948663244216,0.00012018100000000045,0.0005202990000000018,-0.0021680040000000003,9.98199999999996e-06
0.022301486765784383,0.00012018100000000045,0.0008438810000000012,-0.0021680040000000003,9.98199999999996e-06
0.022303486899126607,-0.0002033699999999996,0.0005202990000000018,-0.0018444580000000002,0.00033324099999999975
0.02230548703246883,-0.0002033699999999996,0.0005202990000000018,-0.0021680040000000003,0.00033324099999999975
0.022307487165811053,0.00012018100000000045,0.0008438810000000012,-0.0021680040000000003,9.98199999999996e-06
0.022309487299153274,0.00012018100000000045,0.0008438810000000012,-0.0021680040000000003,9.98199999999996e-06
0.0223114874324955,-0.0002033699999999996,0.0005202990000000018,-0.0021680040000000003,9.98199999999996e-06
0.02231348756583772,0.00012018100000000045,0.0011674630000000005,-0.0021680040000000003,0.00033324099999999975
0.022315487699179945,-0.0002033699999999996,0.0011674630000000005,-0.0021680040000000003,0.00033324099999999975
0.022317487832522166,-0.0005269209999999996,0.0005202990000000018,-0.0018444580000000002,9.98199999999996e-06
0.02231948796586439,-0.0002033699999999996,0.0008438810000000012,-0.0021680040000000003,9.98199999999996e-06
0.022321488099206612,0.00012018100000000045,0.0008438810000000012,-0.0021680040000000003,0.00033324099999999975
0.022323488232548837,-0.0002033699999999996,0.0008438810000000012,-0.0021680040000000003,0.00033324099999999975
0.022325488365891058,-0.0002033699999999996,0.0008438810000000012,-0.0021680040000000003,9.98199999999996e-06
0.02232748849923328,-0.0002033699999999996,0.0008438810000000012,-0.0021680040000000003,9.98199999999996e-06
0.022329488632575504,-0.0002033699999999996,0.0008438810000000012,-0.0018444580000000002,0.00033324099999999975
0.022331488765917725,0.00012018100000000045,0.0005202990000000018,-0.0024915500000000004,0.00033324099999999975
0.02233348889925995,-0.0002033699999999996,0.0011674630000000005,-0.0021680040000000003,9.98199999999996e-06
0.02233548903260217,0.00012018100000000045,0.0011674630000000005,-0.0021680040000000003,0.00033324099999999975
0.022337489165944396,-0.0002033699999999996,0.0008438810000000012,-0.0024915500000000004,9.98199999999996e-06
0.022339489299286617,-0.0002033699999999996,0.0005202990000000018,-0.0024915500000000004,0.00033324099999999975
0.02234148943262884,-0.0002033699999999996,0.0008438810000000012,-0.0024915500000000004,0.00033324099999999975
0.022343489565971063,0.00012018100000000045,0.0008438810000000012,-0.0024915500000000004,0.00033324099999999975
0.022345489699313287,-0.0002033699999999996,0.0005202990000000018,-0.0021680040000000003,0.00033324099999999975
0.02234748983265551,0.00012018100000000045,0.0008438810000000012,-0.002815096,0.00033324099999999975
0.022349489965997733,-0.0002033699999999996,0.0005202990000000018,-0.0024915500000000004,0.00033324099999999975
0.022351490099339955,-0.0002033699999999996,0.0005202990000000018,-0.0021680040000000003,-0.00031327700000000026
0.022353490232682176,-0.0005269209999999996,0.0005202990000000018,-0.0021680040000000003,0.00033324099999999975
0.0223554903660244,0.00012018100000000045,0.0008438810000000012,-0.0024915500000000004,0.00033324099999999975
0.02235749049936662,-0.0002033699999999996,0.0008438810000000012,-0.0024915500000000004,9.98199999999996e-06
0.022359490632708846,-0.0005269209999999996,0.0008438810000000012,-0.0024915500000000004,0.00033324099999999975
0.022361490766051068,0.0004437320000000005,0.0008438810000000012,-0.0021680040000000003,0.00033324099999999975
0.022363490899393292,0.00012018100000000045,0.0005202990000000018,-0.0024915500000000004,9.98199999999996e-06
0.022365491032735513,0.00012018100000000045,0.0005202990000000018,-0.0021680040000000003,0.00033324099999999975
0.022367491166077738,-0.0002033699999999996,0.0005202990000000018,-0.0024915500000000004,0.00033324099999999975
0.02236949129941996,-0.0002033699999999996,0.0008438810000000012,-0.0024915500000000004,9.98199999999996e-06
0.022371491432762184,-0.0005269209999999996,0.0005202990000000018,-0.0024915500000000004,9.98199999999996e-06
0.022373491566104405,0.00012018100000000045,0.0008438810000000012,-0.0024915500000000004,9.98199999999996e-06
0.02237549169944663,0.0004437320000000005,0.0008438810000000012,-0.0024915500000000004,0.00033324099999999975
0.02237749183278885,0.00012018100000000045,0.0005202990000000018,-0.0024915500000000004,0.00033324099999999975
0.022379491966131072,0.00012018100000000045,0.0008438810000000012,-0.0021680040000000003,0.00033324099999999975
0.022381492099473297,-0.0002033699999999996,0.0005202990000000018,-0.0024915500000000004,0.00033324099999999975
0.022383492232815518,0.00012018100000000045,0.0005202990000000018,-0.002815096,0.00033324099999999975
0.022385492366157743,0.00012018100000000045,0.0008438810000000012,-0.0024915500000000004,0.00033324099999999975
0.022387492499499964,-0.0002033699999999996,0.0008438810000000012,-0.002815096,9.98199999999996e-06
0.02238949263284219,-0.0002033699999999996,0.0005202990000000018,-0.002815096,0.00033324099999999975
0.02239149276618441,-0.0002033699999999996,0.0005202990000000018,-0.0024915500000000004,9.98199999999996e-06
0.022393492899526635,0.00012018100000000045,0.0008438810000000012,-0.002815096,0.00033324099999999975
0.022395493032868856,-0.0002033699999999996,0.0008438810000000012,-0.002815096,0.00033324099999999975
0.02239749316621108,-0.0002033699999999996,0.0008438810000000012,-0.0024915500000000004,9.98199999999996e-06
0.022399493299553302,0.00012018100000000045,0.0005202990000000018,-0.0024915500000000004,9.98199999999996e-06
0.022401493432895526,0.00012018100000000045,0.0005202990000000018,-0.0024915500000000004,0.00033324099999999975
0.022403493566237748,-0.0002033699999999996,0.0008438810000000012,-0.002815096,9.98199999999996e-06
0.02240549369957997,-0.0002033699999999996,0.0005202990000000018,-0.003138642,0.00033324099999999975
0.022407493832922194,-0.0002033699999999996,0.0005202990000000018,-0.002815096,0.00033324099999999975
0.022409493966264415,0.00012018100000000045,0.0011674630000000005,-0.002815096,0.00033324099999999975
0.02241149409960664,0.00012018100000000045,0.0005202990000000018,-0.002815096,0.0006564999999999995
0.02241349423294886,0.00012018100000000045,0.0005202990000000018,-0.002815096,0.00033324099999999975
0.022415494366291085,-0.0002033699999999996,0.0011674630000000005,-0.003138642,0.00033324099999999975
0.022417494499633307,-0.0002033699999999996,0.0011674630000000005,-0.002815096,0.00033324099999999975
0.02241949463297553,-0.0002033699999999996,0.0005202990000000018,-0.002815096,0.00033324099999999975
0.022421494766317752,-0.0002033699999999996,0.0011674630000000005,-0.002815096,0.0006564999999999995
0.022423494899659977,0.00012018100000000045,0.0008438810000000012,-0.0024915500000000004,0.0006564999999999995
0.0224254950330022,-0.0002033699999999996,0.0008438810000000012,-0.002815096,9.98199999999996e-06
0.022427495166344423,0.00012018100000000045,0.0005202990000000018,-0.003138642,0.00033324099999999975
0.022429495299686644,0.00012018100000000045,0.0008438810000000012,-0.003138642,0.00033324099999999975
0.022431495433028865,0.00012018100000000045,0.0011674630000000005,-0.002815096,0.00033324099999999975
0.02243349556637109,-0.0002033699999999996,0.0005202990000000018,-0.002815096,9.98199999999996e-06
0.02243549569971331,-0.0002033699999999996,0.0008438810000000012,-0.003462188,9.98199999999996e-06
0.022437495833055536,-0.0002033699999999996,0.0011674630000000005,-0.0024915500000000004,0.00033324099999999975
0.022439495966397757,0.00012018100000000045,0.0008438810000000012,-0.002815096,0.00033324099999999975
0.022441496099739982,-0.0005269209999999996,0.0008438810000000012,-0.002815096,0.00033324099999999975
0.022443496233082203,0.00012018100000000045,0.0008438810000000012,-0.003138642,0.00033324099999999975
0.022445496366424428,-0.0002033699999999996,0.0005202990000000018,-0.003138642,0.00033324099999999975
0.02244749649976665,-0.0002033699999999996,0.0005202990000000018,-0.002815096,0.00033324099999999975
0.022449496633108874,-0.0005269209999999996,0.0008438810000000012,-0.003138642,9.98199999999996e-06
0.022451496766451095,0.00012018100000000045,0.0008438810000000012,-0.002815096,9.98199999999996e-06
0.02245349689979332,-0.0005269209999999996,0.0008438810000000012,-0.002815096,9.98199999999996e-06
0.02245549703313554,0.00012018100000000045,0.0005202990000000018,-0.002815096,0.00033324099999999975
0.022457497166477762,-0.0002033699999999996,0.0008438810000000012,-0.002815096,0.00033324099999999975
0.022459497299819987,-0.0002033699999999996,0.0008438810000000012,-0.002815096,0.00033324099999999975
0.022461497433162208,0.00012018100000000045,0.0005202990000000018,-0.002815096,0.0006564999999999995
0.022463497566504433,0.00012018100000000045,0.0011674630000000005,-0.0024915500000000004,0.00033324099999999975
0.022465497699846654,0.00012018100000000045,0.0008438810000000012,-0.002815096,0.00033324099999999975
0.02246749783318888,-0.0002033699999999996,0.0005202990000000018,-0.002815096,9.98199999999996e-06
0.0224694979665311,-0.0002033699999999996,0.0005202990000000018,-0.003138642,0.00033324099999999975
0.022471498099873324,-0.0005269209999999996,0.0008438810000000012,-0.002815096,9.98199999999996e-06
0.022473498233215546,0.00012018100000000045,0.0005202990000000018,-0.002815096,-0.00031327700000000026
0.02247549836655777,-0.0002033699999999996,0.0005202990000000018,-0.002815096,0.0006564999999999995
0.02247749849989999,-0.0002033699999999996,0.0005202990000000018,-0.002815096,0.00033324099999999975
0.022479498633242216,-0.0002033699999999996,0.0005202990000000018,-0.0024915500000000004,0.00033324099999999975
0.022481498766584437,0.00012018100000000045,0.0008438810000000012,-0.0024915500000000004,0.0006564999999999995
0.02248349889992666,-0.0002033699999999996,0.0008438810000000012,-0.003138642,0.00033324099999999975
0.022485499033268883,-0.0002033699999999996,0.0008438810000000012,-0.002815096,9.98199999999996e-06
0.022487499166611104,-0.0002033699999999996,0.0005202990000000018,-0.002815096,0.00033324099999999975
0.02248949929995333,0.00012018100000000045,0.0005202990000000018,-0.003138642,0.0006564999999999995
0.02249149943329555,-0.0002033699999999996,0.0011674630000000005,-0.002815096,0.0006564999999999995
0.022493499566637775,-0.0002033699999999996,0.0008438810000000012,-0.002815096,0.00033324099999999975
0.022495499699979996,-0.0005269209999999996,0.0008438810000000012,-0.003138642,0.0006564999999999995
0.02249749983332222,0.00012018100000000045,0.0008438810000000012,-0.003138642,0.00033324099999999975
0.022499499966664442,0.0004437320000000005,0.0011674630000000005,-0.002815096,0.0006564999999999995
0.022501500100006667,-0.0005269209999999996,0.0005202990000000018,-0.002815096,0.0006564999999999995
0.022503500233348888,0.00012018100000000045,0.0008438810000000012,-0.0024915500000000004,0.0006564999999999995
0.022505500366691113,-0.0002033699999999996,0.0008438810000000012,-0.002815096,0.00033324099999999975
0.022507500500033334,-0.0002033699999999996,0.0001967170000000025,-0.002815096,0.00033324099999999975
0.02250950063337556,-0.0002033699999999996,0.0005202990000000018,-0.003138642,0.00033324099999999975
0.02251150076671778,-0.0002033699999999996,0.0008438810000000012,-0.002815096,0.00033324099999999975
0.02251350090006,-0.0002033699999999996,0.0008438810000000012,-0.0024915500000000004,0.00033324099999999975
0.022515501033402226,-0.0005269209999999996,0.0011674630000000005,-0.003138642,9.98199999999996e-06
0.022517501166744447,0.00012018100000000045,0.0011674630000000005,-0.002815096,0.0006564999999999995
0.02251950130008667,0.00012018100000000045,0.0008438810000000012,-0.0024915500000000004,0.00033324099999999975
0.022521501433428893,-0.0002033699999999996,0.0008438810000000012,-0.002815096,0.00033324099999999975
0.022523501566771117,-0.0002033699999999996,0.0008438810000000012,-0.0024915500000000004,0.00033324099999999975
0.02252550170011334,0.00012018100000000045,0.0008438810000000012,-0.002815096,0.00033324099999999975
0.022527501833455563,-0.0002033699999999996,0.0005202990000000018,-0.002815096,0.0006564999999999995
0.022529501966797785,-0.0005269209999999996,0.0005202990000000018,-0.002815096,0.00033324099999999975
0.02253150210014001,-0.0002033699999999996,0.0011674630000000005,-0.0024915500000000004,0.00033324099999999975
0.02253350223348223,-0.0002033699999999996,0.0008438810000000012,-0.003138642,0.00033324099999999975
0.022535502366824455,-0.0005269209999999996,0.0005202990000000018,-0.002815096,0.00033324099999999975
0.022537502500166676,-0.0005269209999999996,0.0008438810000000012,-0.002815096,0.00033324099999999975
0.022539502633508898,-0.0002033699999999996,0.0008438810000000012,-0.002815096,0.0006564999999999995
0.022541502766851122,0.00012018100000000045,0.0005202990000000018,-0.0024915500000000004,0.0009797589999999998
0.022543502900193343,-0.0002033699999999996,0.0008438810000000012,-0.0024915500000000004,0.0006564999999999995
0.022545503033535568,-0.0002033699999999996,0.0008438810000000012,-0.003138642,0.0006564999999999995
0.02254750316687779,-0.0005269209999999996,0.0008438810000000012,-0.002815096,0.0006564999999999995
0.022549503300220014,-0.0005269209999999996,0.0005202990000000018,-0.002815096,0.00033324099999999975
0.022551503433562235,-0.0002033699999999996,0.0005202990000000018,-0.003138642,0.00033324099999999975
0.02255350356690446,0.00012018100000000045,0.0005202990000000018,-0.002815096,0.00033324099999999975
0.02255550370024668,0.00012018100000000045,0.0008438810000000012,-0.0024915500000000004,0.00033324099999999975
0.022557503833588906,0.00012018100000000045,0.0008438810000000012,-0.002815096,0.00033324099999999975
0.022559503966931127,-0.0002033699999999996,0.0008438810000000012,-0.002815096,0.0006564999999999995
0.02256150410027335,-0.0002033699999999996,0.0008438810000000012,-0.0021680040000000003,0.00033324099999999975
0.022563504233615573,-0.0002033699999999996,0.0005202990000000018,-0.002815096,0.00033324099999999975
0.022565504366957794,-0.0002033699999999996,0.0005202990000000018,-0.003138642,0.0006564999999999995
0.02256750450030002,-0.0002033699999999996,0.0005202990000000018,-0.002815096,0.0006564999999999995
0.02256950463364224,-0.0005269209999999996,0.0001967170000000025,-0.003138642,0.0006564999999999995
0.022571504766984465,-0.0005269209999999996,0.0005202990000000018,-0.003138642,0.0006564999999999995
0.022573504900326686,-0.0002033699999999996,0.0011674630000000005,-0.0024915500000000004,0.00033324099999999975
0.02257550503366891,-0.0005269209999999996,0.0001967170000000025,-0.0024915500000000004,0.00033324099999999975
0.022577505167011132,0.00012018100000000045,0.0011674630000000005,-0.0024915500000000004,0.00033324099999999975
0.022579505300353356,-0.0002033699999999996,0.0008438810000000012,-0.002815096,0.00033324099999999975
0.022581505433695578,-0.0005269209999999996,0.0005202990000000018,-0.0024915500000000004,0.0006564999999999995
0.022583505567037802,-0.0002033699999999996,0.0005202990000000018,-0.002815096,0.0006564999999999995
0.022585505700380024,0.00012018100000000045,0.0008438810000000012,-0.002815096,0.0006564999999999995
0.02258750583372225,0.00012018100000000045,0.0005202990000000018,-0.002815096,0.0006564999999999995
0.02258950596706447,-0.0002033699999999996,0.0005202990000000018,-0.0024915500000000004,0.0006564999999999995
0.02259150610040669,-0.0005269209999999996,0.0005202990000000018,-0.003138642,0.00033324099999999975
0.022593506233748915,-0.0002033699999999996,0.0005202990000000018,-0.002815096,0.00033324099999999975
0.022595506367091137,0.00012018100000000045,0.0005202990000000018,-0.002815096,0.00033324099999999975
0.02259750650043336,-0.0002033699999999996,0.0008438810000000012,-0.002815096,0.0006564999999999995
0.022599506633775582,-0.0002033699999999996,0.0008438810000000012,-0.002815096,0.0006564999999999995
0.022601506767117807,-0.0002033699999999996,0.0011674630000000005,-0.0024915500000000004,0.0006564999999999995
0.02260350690046003,-0.0002033699999999996,0.0005202990000000018,-0.002815096,0.0006564999999999995
0.022605507033802253,-0.0002033699999999996,0.0011674630000000005,-0.003138642,0.0006564999999999995
0.022607507167144474,-0.0002033699999999996,0.0011674630000000005,-0.003138642,0.0006564999999999995
0.0226095073004867,-0.0005269209999999996,0.0005202990000000018,-0.002815096,0.00033324099999999975
0.02261150743382892,-0.0005269209999999996,0.0008438810000000012,-0.002815096,0.0006564999999999995
0.022613507567171145,0.00012018100000000045,0.0008438810000000012,-0.002815096,0.0006564999999999995
0.022615507700513366,-0.0002033699999999996,0.0005202990000000018,-0.002815096,0.0006564999999999995
0.022617507833855587,-0.0002033699999999996,0.0008438810000000012,-0.002815096,0.00033324099999999975
0.022619507967197812,-0.0002033699999999996,0.0005202990000000018,-0.002815096,9.98199999999996e-06
0.022621508100540033,-0.0002033699999999996,0.0011674630000000005,-0.0024915500000000004,0.00033324099999999975
0.022623508233882258,-0.0002033699999999996,0.0008438810000000012,-0.002815096,0.0006564999999999995
0.02262550836722448,0.00012018100000000045,0.0008438810000000012,-0.002815096,0.00033324099999999975
0.022627508500566704,-0.0002033699999999996,0.0008438810000000012,-0.002815096,0.0006564999999999995
0.022629508633908925,-0.0002033699999999996,0.0005202990000000018,-0.0021680040000000003,0.00033324099999999975
0.02263150876725115,-0.0005269209999999996,0.0008438810000000012,-0.003138642,0.00033324099999999975
0.02263350890059337,-0.0008504719999999997,0.0011674630000000005,-0.003138642,0.00033324099999999975
0.022635509033935595,-0.0002033699999999996,0.0008438810000000012,-0.0021680040000000003,0.00033324099999999975
0.022637509167277817,0.00012018100000000045,0.0008438810000000012,-0.0024915500000000004,0.0006564999999999995
0.02263950930062004,-0.0002033699999999996,0.0008438810000000012,-0.002815096,0.0006564999999999995
0.022641509433962263,0.00012018100000000045,0.0011674630000000005,-0.002815096,0.00033324099999999975
0.022643509567304484,-0.0005269209999999996,0.0008438810000000012,-0.0024915500000000004,9.98199999999996e-06
0.02264550970064671,-0.0002033699999999996,0.0008438810000000012,-0.002815096,0.0006564999999999995
0.02264750983398893,0.00012018100000000045,0.0008438810000000012,-0.002815096,0.00033324099999999975
0.022649509967331154,0.00012018100000000045,0.0008438810000000012,-0.002815096,0.00033324099999999975
0.022651510100673376,-0.0002033699999999996,0.0005202990000000018,-0.002815096,9.98199999999996e-06
0.0226535102340156,-0.0002033699999999996,0.0008438810000000012,-0.003138642,0.00033324099999999975
0.02265551036735782,-0.0005269209999999996,0.0005202990000000018,-0.0024915500000000004,9.98199999999996e-06
0.022657510500700046,-0.0002033699999999996,0.0005202990000000018,-0.0024915500000000004,0.0006564999999999995
0.022659510634042267,-0.0002033699999999996,0.0008438810000000012,-0.0024915500000000004,0.00033324099999999975
0.022661510767384492,-0.0002033699999999996,0.0008438810000000012,-0.003138642,0.00033324099999999975
0.022663510900726713,-0.0002033699999999996,0.0005202990000000018,-0.0024915500000000004,0.00033324099999999975
0.022665511034068938,-0.0002033699999999996,0.0008438810000000012,-0.0024915500000000004,0.0006564999999999995
0.02266751116741116,-0.0002033699999999996,0.0011674630000000005,-0.002815096,0.00033324099999999975
0.02266951130075338,-0.0002033699999999996,0.0008438810000000012,-0.002815096,0.00033324099999999975
0.022671511434095605,-0.0002033699999999996,0.0005202990000000018,-0.002815096,9.98199999999996e-06
0.022673511567437826,-0.0008504719999999997,0.0005202990000000018,-0.002815096,0.00033324099999999975
0.02267551170078005,-0.0002033699999999996,0.0008438810000000012,-0.002815096,0.00033324099999999975
0.022677511834122272,-0.0002033699999999996,0.0005202990000000018,-0.0021680040000000003,0.00033324099999999975
0.022679511967464497,-0.0002033699999999996,0.0008438810000000012,-0.002815096,0.00033324099999999975
0.022681512100806718,-0.0002033699999999996,0.0008438810000000012,-0.0024915500000000004,0.00033324099999999975
0.022683512234148943,-0.0002033699999999996,0.0005202990000000018,-0.002815096,0.00033324099999999975
0.022685512367491164,-0.0002033699999999996,0.0008438810000000012,-0.002815096,0.00033324099999999975
0.02268751250083339,0.00012018100000000045,0.0005202990000000018,-0.002815096,9.98199999999996e-06
0.02268951263417561,-0.0002033699999999996,0.0008438810000000012,-0.002815096,9.98199999999996e-06
0.022691512767517834,-0.0005269209999999996,0.0005202990000000018,-0.0024915500000000004,9.98199999999996e-06
0.022693512900860056,-0.0005269209999999996,0.0001967170000000025,-0.003138642,9.98199999999996e-06
0.022695513034202277,-0.0002033699999999996,0.0008438810000000012,-0.002815096,0.00033324099999999975
0.0226975131675445,-0.0005269209999999996,0.0001967170000000025,-0.0024915500000000004,9.98199999999996e-06
0.022699513300886723,-0.0005269209999999996,0.0001967170000000025,-0.0024915500000000004,0.00033324099999999975
0.022701513434228947,-0.0002033699999999996,0.0008438810000000012,-0.002815096,0.00033324099999999975
0.02270351356757117,-0.0002033699999999996,0.0008438810000000012,-0.002815096,9.98199999999996e-06
0.022705513700913393,-0.0002033699999999996,0.0001967170000000025,-0.002815096,9.98199999999996e-06
0.022707513834255615,-0.0005269209999999996,0.0005202990000000018,-0.0024915500000000004,9.98199999999996e-06
0.02270951396759784,-0.0002033699999999996,0.0005202990000000018,-0.0024915500000000004,0.00033324099999999975
0.02271151410094006,-0.0002033699999999996,0.0005202990000000018,-0.0024915500000000004,0.00033324099999999975
0.022713514234282285,-0.0002033699999999996,0.0005202990000000018,-0.002815096,0.00033324099999999975
0.022715514367624506,-0.0005269209999999996,0.0005202990000000018,-0.002815096,0.00033324099999999975
0.02271751450096673,-0.0002033699999999996,0.0005202990000000018,-0.0024915500000000004,9.98199999999996e-06
0.022719514634308952,-0.0005269209999999996,0.0005202990000000018,-0.002815096,9.98199999999996e-06
0.022721514767651177,-0.0005269209999999996,0.0008438810000000012,-0.0024915500000000004,0.00033324099999999975
0.022723514900993398,0.00012018100000000045,0.0008438810000000012,-0.002815096,9.98199999999996e-06
0.02272551503433562,0.00012018100000000045,0.0008438810000000012,-0.002815096,9.98199999999996e-06
0.022727515167677844,0.00012018100000000045,0.0005202990000000018,-0.002815096,9.98199999999996e-06
0.022729515301020065,0.00012018100000000045,0.0008438810000000012,-0.002815096,9.98199999999996e-06
0.02273151543436229,-0.0002033699999999996,0.0005202990000000018,-0.002815096,9.98199999999996e-06
0.02273351556770451,-0.0002033699999999996,0.0005202990000000018,-0.003138642,-0.00031327700000000026
0.022735515701046736,-0.0002033699999999996,0.0005202990000000018,-0.002815096,9.98199999999996e-06
0.022737515834388957,-0.0005269209999999996,0.0008438810000000012,-0.0024915500000000004,9.98199999999996e-06
0.02273951596773118,-0.0002033699999999996,0.0005202990000000018,-0.0024915500000000004,-0.00031327700000000026
0.022741516101073403,-0.0005269209999999996,0.0011674630000000005,-0.002815096,9.98199999999996e-06
0.022743516234415628,-0.0002033699999999996,0.0008438810000000012,-0.0024915500000000004,9.98199999999996e-06
0.02274551636775785,0.00012018100000000045,0.0008438810000000012,-0.0024915500000000004,9.98199999999996e-06
0.022747516501100074,-0.0005269209999999996,0.0005202990000000018,-0.0024915500000000004,9.98199999999996e-06
0.022749516634442295,-0.0002033699999999996,0.0001967170000000025,-0.002815096,0.00033324099999999975
0.022751516767784516,-0.0002033699999999996,0.0001967170000000025,-0.0024915500000000004,9.98199999999996e-06
0.02275351690112674,-0.0002033699999999996,0.0005202990000000018,-0.0021680040000000003,-0.00031327700000000026
0.022755517034468962,-0.0002033699999999996,0.0005202990000000018,-0.002815096,9.98199999999996e-06
0.022757517167811186,0.00012018100000000045,0.0008438810000000012,-0.003138642,-0.00031327700000000026
0.022759517301153408,0.00012018100000000045,0.0011674630000000005,-0.0024915500000000004,0.00033324099999999975
0.022761517434495632,-0.0002033699999999996,0.0005202990000000018,-0.002815096,-0.00031327700000000026
0.022763517567837854,-0.0002033699999999996,0.0008438810000000012,-0.002815096,9.98199999999996e-06
0.02276551770118008,-0.0002033699999999996,0.0008438810000000012,-0.002815096,9.98199999999996e-06
0.0227675178345223,0.00012018100000000045,0.0005202990000000018,-0.002815096,9.98199999999996e-06
0.022769517967864524,-0.0002033699999999996,0.0005202990000000018,-0.002815096,9.98199999999996e-06
0.022771518101206745,-0.0002033699999999996,0.0008438810000000012,-0.003138642,9.98199999999996e-06
0.02277351823454897,-0.0002033699999999996,0.0005202990000000018,-0.002815096,-0.00031327700000000026
0.02277551836789119,-0.0002033699999999996,0.0005202990000000018,-0.0024915500000000004,9.98199999999996e-06
0.022777518501233412,-0.0002033699999999996,0.0005202990000000018,-0.002815096,9.98199999999996e-06
0.022779518634575637,-0.0002033699999999996,0.0005202990000000018,-0.003138642,-0.00031327700000000026
0.02278151876791786,-0.0002033699999999996,0.0005202990000000018,-0.003138642,9.98199999999996e-06
0.022783518901260083,-0.0002033699999999996,0.0008438810000000012,-0.002815096,-0.00031327700000000026
0.022785519034602304,-0.0002033699999999996,0.0008438810000000012,-0.002815096,9.98199999999996e-06
0.02278751916794453,0.0004437320000000005,0.0011674630000000005,-0.002815096,9.98199999999996e-06
0.02278951930128675,-0.0002033699999999996,0.0011674630000000005,-0.0024915500000000004,9.98199999999996e-06
0.022791519434628975,-0.0002033699999999996,0.0001967170000000025,-0.002815096,9.98199999999996e-06
0.022793519567971196,-0.0002033699999999996,0.0008438810000000012,-0.0024915500000000004,9.98199999999996e-06
0.02279551970131342,-0.0002033699999999996,0.0008438810000000012,-0.002815096,9.98199999999996e-06
0.022797519834655642,-0.0002033699999999996,0.0005202990000000018,-0.0024915500000000004,0.00033324099999999975
0.022799519967997867,0.00012018100000000045,0.0005202990000000018,-0.0024915500000000004,-0.00031327700000000026
0.022801520101340088,0.0004437320000000005,0.0005202990000000018,-0.0024915500000000004,9.98199999999996e-06
0.02280352023468231,-0.0002033699999999996,0.0008438810000000012,-0.002815096,-0.00031327700000000026
0.022805520368024534,-0.0002033699999999996,0.0008438810000000012,-0.002815096,-0.00031327700000000026
0.022807520501366755,0.00012018100000000045,0.0011674630000000005,-0.002815096,9.98199999999996e-06
0.02280952063470898,0.00012018100000000045,0.0005202990000000018,-0.002815096,9.98199999999996e-06
