Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.10440313,,Zero Index,1799.10440313,,Zero Index,1799.10440313,,Zero Index,1799.10440313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.22367582e-02,1.27562500e-01,-1.56250000e-04,-3.50000000e-03,1.71156250e-01
2.22371582e-02,1.27156250e-01,-4.68750000e-04,-3.87500000e-03,1.71656250e-01
2.22375582e-02,1.27468750e-01,4.68750000e-04,-3.71875000e-03,1.71312500e-01
2.22379582e-02,1.27718750e-01,3.90625000e-04,-3.71875000e-03,1.71937500e-01
2.22383582e-02,1.28187500e-01,3.90625000e-04,-3.73437500e-03,1.71937500e-01
2.22387582e-02,1.28156250e-01,9.37500000e-04,-4.01562500e-03,1.71593750e-01
2.22391582e-02,1.28156250e-01,8.59375000e-04,-3.75000000e-03,1.71625000e-01
2.22395582e-02,1.27843750e-01,2.10937500e-03,-3.89062500e-03,1.70843750e-01
2.22399582e-02,1.27875000e-01,2.73437500e-03,-4.07812500e-03,1.71718750e-01
2.22403582e-02,1.28500000e-01,2.73437500e-03,-4.00000000e-03,1.71562500e-01
2.22407582e-02,1.27468750e-01,2.34375000e-03,-3.98437500e-03,1.71593750e-01
2.22411582e-02,1.27812500e-01,2.03125000e-03,-4.00000000e-03,1.71718750e-01
2.22415582e-02,1.27718750e-01,1.87500000e-03,-4.04687500e-03,1.71125000e-01
2.22419582e-02,1.27687500e-01,9.37500000e-04,-3.96875000e-03,1.71593750e-01
2.22423582e-02,1.27750000e-01,1.71875000e-03,-3.93750000e-03,1.72156250e-01
2.22427582e-02,1.27781250e-01,1.25000000e-03,-3.90625000e-03,1.71343750e-01
2.22431582e-02,1.28937500e-01,1.87500000e-03,-3.51562500e-03,1.71406250e-01
2.22435582e-02,1.28000000e-01,2.57812500e-03,-3.57812500e-03,1.71250000e-01
2.22439582e-02,1.28250000e-01,2.18750000e-03,-3.79687500e-03,1.71468750e-01
2.22443582e-02,1.27875000e-01,2.34375000e-03,-3.93750000e-03,1.70937500e-01
2.22447582e-02,1.27875000e-01,2.81250000e-03,-3.79687500e-03,1.70593750e-01
2.22451582e-02,1.28187500e-01,3.67187500e-03,-3.64062500e-03,1.70968750e-01
2.22455582e-02,1.27937500e-01,3.98437500e-03,-3.34375000e-03,1.70281250e-01
2.22459582e-02,1.27625000e-01,3.59375000e-03,-3.81250000e-03,1.71187500e-01
2.22463582e-02,1.27531250e-01,3.82812500e-03,-3.37500000e-03,1.70750000e-01
2.22467582e-02,1.27531250e-01,3.43750000e-03,-3.23437500e-03,1.70687500e-01
2.22471582e-02,1.28375000e-01,3.28125000e-03,-3.28125000e-03,1.72250000e-01
2.22475582e-02,1.29375000e-01,4.21875000e-03,-3.53125000e-03,1.72218750e-01
2.22479582e-02,1.28500000e-01,3.28125000e-03,-3.17187500e-03,1.71375000e-01
2.22483582e-02,1.29406250e-01,4.37500000e-03,-3.03125000e-03,1.70812500e-01
2.22487582e-02,1.29000000e-01,4.06250000e-03,-3.65625000e-03,1.72000000e-01
2.22491582e-02,1.28593750e-01,3.98437500e-03,-3.01562500e-03,1.71031250e-01
2.22495582e-02,1.28937500e-01,4.53125000e-03,-3.14062500e-03,1.71625000e-01
2.22499582e-02,1.28187500e-01,3.12500000e-03,-3.46875000e-03,1.71468750e-01
2.22503582e-02,1.28531250e-01,3.59375000e-03,-3.17187500e-03,1.71593750e-01
2.22507582e-02,1.27531250e-01,2.50000000e-03,-3.34375000e-03,1.71375000e-01
2.22511582e-02,1.28156250e-01,7.81250000e-05,-3.34375000e-03,1.71687500e-01
2.22515582e-02,1.27312500e-01,2.03125000e-03,-3.32812500e-03,1.72250000e-01
2.22519582e-02,1.27375000e-01,7.81250000e-04,-3.43750000e-03,1.71437500e-01
2.22523582e-02,1.28062500e-01,1.48437500e-03,-3.65625000e-03,1.72125000e-01
2.22527582e-02,1.27906250e-01,2.10937500e-03,-3.95312500e-03,1.72593750e-01
2.22531582e-02,1.27875000e-01,1.87500000e-03,-3.68750000e-03,1.71718750e-01
2.22535582e-02,1.27593750e-01,1.71875000e-03,-3.50000000e-03,1.71125000e-01
2.22539582e-02,1.27593750e-01,2.65625000e-03,-3.71875000e-03,1.71812500e-01
2.22543582e-02,1.27718750e-01,2.42187500e-03,-3.62500000e-03,1.71187500e-01
2.22547582e-02,1.27562500e-01,1.95312500e-03,-3.56250000e-03,1.71312500e-01
2.22551582e-02,1.26593750e-01,2.34375000e-03,-3.56250000e-03,1.71906250e-01
2.22555582e-02,1.27718750e-01,2.10937500e-03,-3.57812500e-03,1.71687500e-01
2.22559582e-02,1.26750000e-01,1.79687500e-03,-3.70312500e-03,1.71531250e-01
2.22563582e-02,1.26875000e-01,1.87500000e-03,-3.51562500e-03,1.71406250e-01
2.22567582e-02,1.27218750e-01,2.57812500e-03,-3.59375000e-03,1.70156250e-01
2.22571582e-02,1.27062500e-01,3.12500000e-03,-3.76562500e-03,1.71093750e-01
2.22575582e-02,1.27156250e-01,2.81250000e-03,-3.85937500e-03,1.69531250e-01
2.22579582e-02,1.25875000e-01,3.51562500e-03,-3.71875000e-03,1.69812500e-01
2.22583582e-02,1.26093750e-01,3.67187500e-03,-3.71875000e-03,1.69500000e-01
2.22587582e-02,1.26500000e-01,3.12500000e-03,-3.82812500e-03,1.70218750e-01
2.22591582e-02,1.26781250e-01,2.73437500e-03,-3.92187500e-03,1.70593750e-01
2.22595582e-02,1.26593750e-01,1.79687500e-03,-3.85937500e-03,1.70437500e-01
2.22599582e-02,1.26437500e-01,1.09375000e-03,-4.25000000e-03,1.70281250e-01
2.22603582e-02,1.26906250e-01,1.95312500e-03,-4.00000000e-03,1.70437500e-01
2.22607582e-02,1.26812500e-01,1.17187500e-03,-4.07812500e-03,1.70406250e-01
2.22611582e-02,1.26625000e-01,1.79687500e-03,-3.81250000e-03,1.70750000e-01
2.22615582e-02,1.27093750e-01,1.40625000e-03,-3.96875000e-03,1.70281250e-01
2.22619582e-02,1.26781250e-01,1.79687500e-03,-3.82812500e-03,1.70625000e-01
2.22623582e-02,1.26937500e-01,2.10937500e-03,-3.40625000e-03,1.70500000e-01
2.22627582e-02,1.26625000e-01,1.40625000e-03,-3.54687500e-03,1.70750000e-01
2.22631582e-02,1.25843750e-01,2.26562500e-03,-3.68750000e-03,1.69968750e-01
2.22635582e-02,1.27187500e-01,1.17187500e-03,-3.34375000e-03,1.69687500e-01
2.22639582e-02,1.27000000e-01,1.25000000e-03,-3.85937500e-03,1.70312500e-01
2.22643582e-02,1.27062500e-01,2.10937500e-03,-3.46875000e-03,1.70781250e-01
2.22647582e-02,1.26843750e-01,3.04687500e-03,-3.39062500e-03,1.70656250e-01
2.22651582e-02,1.27125000e-01,3.12500000e-03,-3.54687500e-03,1.69968750e-01
2.22655582e-02,1.27062500e-01,2.65625000e-03,-3.51562500e-03,1.70812500e-01
2.22659582e-02,1.27000000e-01,3.28125000e-03,-3.48437500e-03,1.70562500e-01
2.22663582e-02,1.27312500e-01,3.35937500e-03,-3.71875000e-03,1.70406250e-01
2.22667582e-02,1.27062500e-01,3.98437500e-03,-3.57812500e-03,1.70218750e-01
2.22671582e-02,1.27406250e-01,2.81250000e-03,-3.70312500e-03,1.69937500e-01
2.22675582e-02,1.27812500e-01,1.71875000e-03,-3.48437500e-03,1.70250000e-01
2.22679582e-02,1.26656250e-01,2.50000000e-03,-3.82812500e-03,1.71031250e-01
2.22683582e-02,1.27312500e-01,2.65625000e-03,-3.56250000e-03,1.71843750e-01
2.22687582e-02,1.28000000e-01,1.25000000e-03,-3.64062500e-03,1.70937500e-01
2.22691582e-02,1.27468750e-01,2.10937500e-03,-3.53125000e-03,1.70718750e-01
2.22695582e-02,1.27062500e-01,1.48437500e-03,-3.68750000e-03,1.69906250e-01
2.22699582e-02,1.27406250e-01,2.57812500e-03,-3.40625000e-03,1.70281250e-01
2.22703582e-02,1.26843750e-01,2.50000000e-03,-3.79687500e-03,1.70250000e-01
2.22707582e-02,1.26812500e-01,1.17187500e-03,-3.32812500e-03,1.69781250e-01
2.22711582e-02,1.26812500e-01,7.81250000e-04,-3.50000000e-03,1.70062500e-01
2.22715582e-02,1.26500000e-01,1.56250000e-04,-3.48437500e-03,1.70343750e-01
2.22719582e-02,1.26500000e-01,1.79687500e-03,-3.46875000e-03,1.70218750e-01
2.22723582e-02,1.26156250e-01,1.56250000e-03,-3.79687500e-03,1.70343750e-01
2.22727582e-02,1.26687500e-01,2.18750000e-03,-3.60937500e-03,1.70156250e-01
2.22731582e-02,1.26656250e-01,2.34375000e-03,-3.45312500e-03,1.69625000e-01
2.22735582e-02,1.27187500e-01,1.40625000e-03,-3.71875000e-03,1.70031250e-01
2.22739582e-02,1.26843750e-01,1.40625000e-03,-3.79687500e-03,1.70187500e-01
2.22743582e-02,1.26375000e-01,1.64062500e-03,-3.70312500e-03,1.70750000e-01
2.22747582e-02,1.26906250e-01,1.56250000e-03,-3.46875000e-03,1.69968750e-01
2.22751582e-02,1.27250000e-01,2.10937500e-03,-3.53125000e-03,1.70125000e-01
2.22755582e-02,1.27187500e-01,2.18750000e-03,-3.42187500e-03,1.70375000e-01
2.22759582e-02,1.27125000e-01,3.12500000e-03,-3.39062500e-03,1.69781250e-01
2.22763582e-02,1.27437500e-01,3.82812500e-03,-3.54687500e-03,1.70406250e-01
2.22767582e-02,1.27468750e-01,3.04687500e-03,-3.42187500e-03,1.70125000e-01
2.22771582e-02,1.26718750e-01,3.51562500e-03,-3.62500000e-03,1.69812500e-01
2.22775582e-02,1.26875000e-01,2.89062500e-03,-3.43750000e-03,1.69218750e-01
2.22779582e-02,1.26375000e-01,3.35937500e-03,-3.37500000e-03,1.69718750e-01
2.22783582e-02,1.27218750e-01,3.67187500e-03,-3.50000000e-03,1.69968750e-01
2.22787582e-02,1.26562500e-01,4.21875000e-03,-3.40625000e-03,1.67687500e-01
2.22791582e-02,1.25000000e-01,3.98437500e-03,-3.73437500e-03,1.68343750e-01
2.22795582e-02,1.24843750e-01,4.37500000e-03,-3.59375000e-03,1.69156250e-01
2.22799582e-02,1.25250000e-01,3.67187500e-03,-3.34375000e-03,1.69593750e-01
2.22803582e-02,1.25875000e-01,3.82812500e-03,-3.40625000e-03,1.68375000e-01
2.22807582e-02,1.24906250e-01,3.67187500e-03,-3.42187500e-03,1.69125000e-01
2.22811582e-02,1.25906250e-01,3.04687500e-03,-3.48437500e-03,1.68906250e-01
2.22815582e-02,1.25812500e-01,2.57812500e-03,-3.17187500e-03,1.69125000e-01
2.22819582e-02,1.25718750e-01,4.29687500e-03,-3.62500000e-03,1.70093750e-01
2.22823582e-02,1.25156250e-01,4.53125000e-03,-3.40625000e-03,1.69812500e-01
2.22827582e-02,1.25343750e-01,3.51562500e-03,-3.29687500e-03,1.69156250e-01
2.22831582e-02,1.26656250e-01,2.89062500e-03,-3.48437500e-03,1.69218750e-01
2.22835582e-02,1.26343750e-01,2.65625000e-03,-3.43750000e-03,1.69437500e-01
2.22839582e-02,1.26593750e-01,2.34375000e-03,-3.00000000e-03,1.69312500e-01
2.22843582e-02,1.26781250e-01,1.87500000e-03,-3.32812500e-03,1.69625000e-01
2.22847582e-02,1.26500000e-01,2.42187500e-03,-3.53125000e-03,1.69656250e-01
2.22851582e-02,1.26656250e-01,2.50000000e-03,-3.29687500e-03,1.68562500e-01
2.22855582e-02,1.26500000e-01,2.03125000e-03,-3.35937500e-03,1.69312500e-01
2.22859582e-02,1.25968750e-01,1.32812500e-03,-3.50000000e-03,1.69125000e-01
2.22863582e-02,1.27000000e-01,2.34375000e-03,-3.12500000e-03,1.69375000e-01
2.22867582e-02,1.27125000e-01,2.03125000e-03,-3.29687500e-03,1.68531250e-01
2.22871582e-02,1.26437500e-01,2.03125000e-03,-3.65625000e-03,1.68968750e-01
2.22875582e-02,1.26125000e-01,2.42187500e-03,-3.40625000e-03,1.69218750e-01
2.22879582e-02,1.26906250e-01,2.10937500e-03,-3.51562500e-03,1.68500000e-01
2.22883582e-02,1.26656250e-01,7.03125000e-04,-4.03125000e-03,1.69156250e-01
2.22887582e-02,1.26437500e-01,5.46875000e-04,-3.82812500e-03,1.68750000e-01
2.22891582e-02,1.26750000e-01,4.68750000e-04,-3.39062500e-03,1.69562500e-01
2.22895582e-02,1.28312500e-01,1.25000000e-03,-3.65625000e-03,1.69843750e-01
2.22899582e-02,1.27937500e-01,8.59375000e-04,-3.65625000e-03,1.69406250e-01
2.22903582e-02,1.27218750e-01,1.17187500e-03,-3.65625000e-03,1.70218750e-01
2.22907582e-02,1.27000000e-01,9.37500000e-04,-3.98437500e-03,1.69593750e-01
2.22911582e-02,1.27062500e-01,2.03125000e-03,-4.03125000e-03,1.69343750e-01
2.22915582e-02,1.26906250e-01,1.32812500e-03,-3.87500000e-03,1.70218750e-01
2.22919582e-02,1.27250000e-01,3.12500000e-04,-4.18750000e-03,1.69687500e-01
2.22923582e-02,1.26343750e-01,4.68750000e-04,-4.10937500e-03,1.69218750e-01
2.22927582e-02,1.26343750e-01,1.01562500e-03,-3.78125000e-03,1.69562500e-01
2.22931582e-02,1.26406250e-01,5.46875000e-04,-3.81250000e-03,1.69375000e-01
2.22935582e-02,1.26093750e-01,0.00000000e+00,-3.95312500e-03,1.69187500e-01
2.22939582e-02,1.26281250e-01,3.12500000e-04,-3.37500000e-03,1.68468750e-01
2.22943582e-02,1.26156250e-01,0.00000000e+00,-3.75000000e-03,1.69531250e-01
2.22947582e-02,1.26093750e-01,1.56250000e-03,-3.56250000e-03,1.69781250e-01
2.22951582e-02,1.26500000e-01,1.25000000e-03,-3.56250000e-03,1.69312500e-01
2.22955582e-02,1.26281250e-01,1.95312500e-03,-3.35937500e-03,1.68781250e-01
2.22959582e-02,1.25968750e-01,1.56250000e-03,-3.64062500e-03,1.68468750e-01
2.22963582e-02,1.25343750e-01,1.71875000e-03,-3.48437500e-03,1.67687500e-01
2.22967582e-02,1.25500000e-01,1.95312500e-03,-3.46875000e-03,1.68562500e-01
2.22971582e-02,1.26187500e-01,1.87500000e-03,-3.50000000e-03,1.68750000e-01
2.22975582e-02,1.26750000e-01,7.81250000e-04,-3.68750000e-03,1.68500000e-01
2.22979582e-02,1.26125000e-01,7.03125000e-04,-3.34375000e-03,1.68750000e-01
2.22983582e-02,1.26500000e-01,4.68750000e-04,-3.54687500e-03,1.68656250e-01
2.22987582e-02,1.26125000e-01,2.34375000e-04,-3.35937500e-03,1.68593750e-01
2.22991582e-02,1.26156250e-01,4.68750000e-04,-3.25000000e-03,1.68750000e-01
2.22995582e-02,1.25906250e-01,-7.81250000e-05,-3.15625000e-03,1.67906250e-01
2.22999582e-02,1.25343750e-01,-3.90625000e-04,-3.57812500e-03,1.67437500e-01
2.23003582e-02,1.24812500e-01,1.09375000e-03,-3.57812500e-03,1.68656250e-01
2.23007582e-02,1.26093750e-01,0.00000000e+00,-3.56250000e-03,1.67812500e-01
2.23011582e-02,1.25593750e-01,-3.12500000e-04,-3.54687500e-03,1.68531250e-01
2.23015582e-02,1.25625000e-01,1.32812500e-03,-3.73437500e-03,1.68625000e-01
2.23019582e-02,1.25937500e-01,2.34375000e-04,-3.81250000e-03,1.68500000e-01
2.23023582e-02,1.25312500e-01,1.01562500e-03,-3.64062500e-03,1.68531250e-01
2.23027582e-02,1.25718750e-01,3.12500000e-04,-3.81250000e-03,1.68812500e-01
2.23031582e-02,1.25406250e-01,-1.56250000e-04,-3.68750000e-03,1.68437500e-01
2.23035582e-02,1.25218750e-01,9.37500000e-04,-3.90625000e-03,1.68187500e-01
2.23039582e-02,1.26000000e-01,9.37500000e-04,-3.70312500e-03,1.68343750e-01
2.23043582e-02,1.25437500e-01,4.68750000e-04,-3.51562500e-03,1.68281250e-01
2.23047582e-02,1.25250000e-01,1.25000000e-03,-3.50000000e-03,1.68437500e-01
2.23051582e-02,1.25312500e-01,1.09375000e-03,-3.68750000e-03,1.68375000e-01
2.23055582e-02,1.25000000e-01,1.01562500e-03,-3.75000000e-03,1.68125000e-01
2.23059582e-02,1.25656250e-01,7.03125000e-04,-3.70312500e-03,1.67968750e-01
2.23063582e-02,1.25437500e-01,1.56250000e-04,-3.60937500e-03,1.69031250e-01
2.23067582e-02,1.25562500e-01,1.17187500e-03,-3.68750000e-03,1.68500000e-01
2.23071582e-02,1.25875000e-01,4.68750000e-04,-3.51562500e-03,1.68718750e-01
2.23075582e-02,1.25562500e-01,1.25000000e-03,-3.70312500e-03,1.68250000e-01
2.23079582e-02,1.24437500e-01,3.90625000e-04,-3.73437500e-03,1.67875000e-01
2.23083582e-02,1.24468750e-01,1.09375000e-03,-3.56250000e-03,1.67843750e-01
2.23087582e-02,1.24656250e-01,2.26562500e-03,-3.75000000e-03,1.68906250e-01
2.23091582e-02,1.25187500e-01,2.18750000e-03,-3.70312500e-03,1.68500000e-01
2.23095582e-02,1.24781250e-01,1.87500000e-03,-3.60937500e-03,1.68375000e-01
2.23099582e-02,1.24906250e-01,1.79687500e-03,-3.60937500e-03,1.69406250e-01
2.23103582e-02,1.25625000e-01,2.03125000e-03,-3.50000000e-03,1.69562500e-01
2.23107582e-02,1.26656250e-01,1.87500000e-03,-3.45312500e-03,1.69656250e-01
2.23111582e-02,1.25781250e-01,2.03125000e-03,-3.32812500e-03,1.68843750e-01
2.23115582e-02,1.26500000e-01,1.79687500e-03,-3.68750000e-03,1.69500000e-01
2.23119582e-02,1.25062500e-01,2.10937500e-03,-3.71875000e-03,1.69187500e-01
2.23123582e-02,1.25375000e-01,2.34375000e-03,-3.90625000e-03,1.69000000e-01
2.23127582e-02,1.25312500e-01,1.95312500e-03,-3.82812500e-03,1.69031250e-01
2.23131582e-02,1.25375000e-01,1.32812500e-03,-3.95312500e-03,1.68656250e-01
2.23135582e-02,1.25218750e-01,2.50000000e-03,-4.15625000e-03,1.69000000e-01
2.23139582e-02,1.25343750e-01,2.96875000e-03,-4.03125000e-03,1.68875000e-01
2.23143582e-02,1.25781250e-01,2.89062500e-03,-3.95312500e-03,1.69531250e-01
2.23147582e-02,1.25531250e-01,2.34375000e-03,-3.89062500e-03,1.69093750e-01
2.23151582e-02,1.24750000e-01,2.03125000e-03,-3.90625000e-03,1.69375000e-01
2.23155582e-02,1.25406250e-01,2.81250000e-03,-4.09375000e-03,1.69031250e-01
2.23159582e-02,1.25656250e-01,3.67187500e-03,-3.90625000e-03,1.69125000e-01
2.23163582e-02,1.25531250e-01,3.28125000e-03,-3.95312500e-03,1.69250000e-01
2.23167582e-02,1.25937500e-01,2.18750000e-03,-4.26562500e-03,1.68625000e-01
2.23171582e-02,1.25375000e-01,1.56250000e-03,-4.18750000e-03,1.69562500e-01
2.23175582e-02,1.26000000e-01,1.79687500e-03,-3.96875000e-03,1.68281250e-01
2.23179582e-02,1.25593750e-01,1.17187500e-03,-4.42187500e-03,1.68875000e-01
2.23183582e-02,1.25843750e-01,1.01562500e-03,-3.92187500e-03,1.68875000e-01
2.23187582e-02,1.25875000e-01,1.95312500e-03,-3.75000000e-03,1.68343750e-01
2.23191582e-02,1.26000000e-01,3.12500000e-04,-3.73437500e-03,1.68250000e-01
2.23195582e-02,1.25687500e-01,1.40625000e-03,-3.51562500e-03,1.67843750e-01
2.23199582e-02,1.25875000e-01,3.90625000e-04,-3.57812500e-03,1.68250000e-01
2.23203582e-02,1.25937500e-01,1.09375000e-03,-3.57812500e-03,1.67656250e-01
2.23207582e-02,1.26062500e-01,2.34375000e-04,-3.73437500e-03,1.66718750e-01
2.23211582e-02,1.25156250e-01,7.03125000e-04,-3.34375000e-03,1.67843750e-01
2.23215582e-02,1.25562500e-01,6.25000000e-04,-3.46875000e-03,1.66781250e-01
2.23219582e-02,1.24937500e-01,1.48437500e-03,-3.35937500e-03,1.67125000e-01
2.23223582e-02,1.25593750e-01,1.87500000e-03,-2.82812500e-03,1.67343750e-01
2.23227582e-02,1.25156250e-01,1.79687500e-03,-2.96875000e-03,1.67187500e-01
2.23231582e-02,1.25187500e-01,1.95312500e-03,-3.48437500e-03,1.66937500e-01
2.23235582e-02,1.25218750e-01,2.10937500e-03,-3.28125000e-03,1.66906250e-01
2.23239582e-02,1.25718750e-01,2.34375000e-03,-3.32812500e-03,1.66937500e-01
2.23243582e-02,1.24656250e-01,2.65625000e-03,-3.37500000e-03,1.67062500e-01
2.23247582e-02,1.24718750e-01,2.57812500e-03,-3.48437500e-03,1.67281250e-01
2.23251582e-02,1.23875000e-01,3.12500000e-03,-3.62500000e-03,1.66593750e-01
2.23255582e-02,1.24187500e-01,1.95312500e-03,-3.68750000e-03,1.67062500e-01
2.23259582e-02,1.24562500e-01,2.57812500e-03,-3.65625000e-03,1.66875000e-01
2.23263582e-02,1.24156250e-01,3.75000000e-03,-3.59375000e-03,1.66718750e-01
2.23267582e-02,1.24000000e-01,2.50000000e-03,-3.73437500e-03,1.67531250e-01
2.23271582e-02,1.23687500e-01,1.17187500e-03,-4.01562500e-03,1.67187500e-01
2.23275582e-02,1.24187500e-01,1.79687500e-03,-3.89062500e-03,1.67125000e-01
2.23279582e-02,1.24531250e-01,2.73437500e-03,-4.03125000e-03,1.66750000e-01
2.23283582e-02,1.23750000e-01,2.03125000e-03,-3.87500000e-03,1.67281250e-01
2.23287582e-02,1.24093750e-01,1.71875000e-03,-3.92187500e-03,1.67625000e-01
2.23291582e-02,1.24625000e-01,1.40625000e-03,-3.81250000e-03,1.66750000e-01
2.23295582e-02,1.24062500e-01,6.25000000e-04,-3.96875000e-03,1.66906250e-01
2.23299582e-02,1.23937500e-01,1.95312500e-03,-4.10937500e-03,1.66593750e-01
2.23303582e-02,1.23906250e-01,1.09375000e-03,-4.09375000e-03,1.66218750e-01
2.23307582e-02,1.24593750e-01,7.03125000e-04,-4.10937500e-03,1.66906250e-01
2.23311582e-02,1.22906250e-01,1.32812500e-03,-4.23437500e-03,1.67843750e-01
2.23315582e-02,1.24156250e-01,1.32812500e-03,-4.10937500e-03,1.67437500e-01
2.23319582e-02,1.24125000e-01,5.46875000e-04,-4.29687500e-03,1.67468750e-01
2.23323582e-02,1.24406250e-01,9.37500000e-04,-4.15625000e-03,1.67437500e-01
2.23327582e-02,1.24343750e-01,2.10937500e-03,-4.15625000e-03,1.66937500e-01
2.23331582e-02,1.24656250e-01,2.03125000e-03,-4.14062500e-03,1.67593750e-01
2.23335582e-02,1.24187500e-01,2.89062500e-03,-3.81250000e-03,1.68125000e-01
2.23339582e-02,1.24562500e-01,3.82812500e-03,-4.12500000e-03,1.67531250e-01
2.23343582e-02,1.23781250e-01,2.50000000e-03,-4.01562500e-03,1.67562500e-01
2.23347582e-02,1.23687500e-01,2.73437500e-03,-3.93750000e-03,1.67656250e-01
2.23351582e-02,1.23625000e-01,1.79687500e-03,-4.01562500e-03,1.67500000e-01
2.23355582e-02,1.24000000e-01,2.96875000e-03,-3.76562500e-03,1.67625000e-01
2.23359582e-02,1.24406250e-01,2.57812500e-03,-4.09375000e-03,1.67843750e-01
2.23363582e-02,1.23312500e-01,1.17187500e-03,-3.59375000e-03,1.67593750e-01
2.23367582e-02,1.23187500e-01,2.10937500e-03,-3.62500000e-03,1.66906250e-01
2.23371582e-02,1.24187500e-01,1.32812500e-03,-3.53125000e-03,1.67031250e-01
2.23375582e-02,1.23906250e-01,1.32812500e-03,-3.93750000e-03,1.67031250e-01
2.23379582e-02,1.23218750e-01,2.10937500e-03,-3.81250000e-03,1.67531250e-01
2.23383582e-02,1.24156250e-01,1.56250000e-03,-3.48437500e-03,1.67312500e-01
2.23387582e-02,1.24000000e-01,1.01562500e-03,-3.75000000e-03,1.67031250e-01
2.23391582e-02,1.23968750e-01,1.40625000e-03,-3.81250000e-03,1.66250000e-01
2.23395582e-02,1.23687500e-01,2.18750000e-03,-3.82812500e-03,1.67406250e-01
2.23399582e-02,1.24187500e-01,2.10937500e-03,-3.82812500e-03,1.67031250e-01
2.23403582e-02,1.24250000e-01,3.28125000e-03,-3.65625000e-03,1.66843750e-01
2.23407582e-02,1.23531250e-01,2.50000000e-03,-3.96875000e-03,1.67093750e-01
2.23411582e-02,1.23812500e-01,2.42187500e-03,-3.84375000e-03,1.67343750e-01
2.23415582e-02,1.24500000e-01,2.10937500e-03,-3.64062500e-03,1.65781250e-01
2.23419582e-02,1.22875000e-01,2.81250000e-03,-3.93750000e-03,1.65343750e-01
2.23423582e-02,1.23062500e-01,1.95312500e-03,-4.15625000e-03,1.66000000e-01
2.23427582e-02,1.22500000e-01,2.03125000e-03,-3.78125000e-03,1.66031250e-01
2.23431582e-02,1.23562500e-01,8.59375000e-04,-3.59375000e-03,1.65218750e-01
2.23435582e-02,1.23968750e-01,8.59375000e-04,-3.84375000e-03,1.66437500e-01
2.23439582e-02,1.24562500e-01,1.09375000e-03,-3.51562500e-03,1.65500000e-01
2.23443582e-02,1.24343750e-01,1.32812500e-03,-3.46875000e-03,1.65375000e-01
2.23447582e-02,1.23906250e-01,1.40625000e-03,-3.54687500e-03,1.65250000e-01
2.23451582e-02,1.24062500e-01,1.87500000e-03,-3.45312500e-03,1.65718750e-01
2.23455582e-02,1.23437500e-01,1.09375000e-03,-3.43750000e-03,1.65218750e-01
2.23459582e-02,1.23531250e-01,1.25000000e-03,-3.50000000e-03,1.65593750e-01
2.23463582e-02,1.23437500e-01,1.40625000e-03,-3.20312500e-03,1.64843750e-01
2.23467582e-02,1.23875000e-01,8.59375000e-04,-3.31250000e-03,1.65500000e-01
2.23471582e-02,1.23843750e-01,1.09375000e-03,-3.37500000e-03,1.65593750e-01
2.23475582e-02,1.23562500e-01,3.90625000e-04,-3.57812500e-03,1.65562500e-01
2.23479582e-02,1.24125000e-01,3.90625000e-04,-3.59375000e-03,1.65343750e-01
2.23483582e-02,1.23312500e-01,1.48437500e-03,-3.46875000e-03,1.65437500e-01
2.23487582e-02,1.23750000e-01,1.01562500e-03,-3.51562500e-03,1.65875000e-01
2.23491582e-02,1.23625000e-01,4.68750000e-04,-3.64062500e-03,1.66000000e-01
2.23495582e-02,1.22656250e-01,7.81250000e-05,-3.32812500e-03,1.66093750e-01
2.23499582e-02,1.23375000e-01,-9.37500000e-04,-3.68750000e-03,1.65812500e-01
2.23503582e-02,1.23593750e-01,6.25000000e-04,-3.78125000e-03,1.64968750e-01
2.23507582e-02,1.23218750e-01,1.01562500e-03,-3.42187500e-03,1.65531250e-01
2.23511582e-02,1.23500000e-01,1.87500000e-03,-3.59375000e-03,1.66031250e-01
2.23515582e-02,1.23218750e-01,1.09375000e-03,-3.53125000e-03,1.66062500e-01
2.23519582e-02,1.23062500e-01,1.25000000e-03,-3.46875000e-03,1.67531250e-01
2.23523582e-02,1.24781250e-01,1.09375000e-03,-3.50000000e-03,1.66625000e-01
2.23527582e-02,1.24031250e-01,1.95312500e-03,-3.59375000e-03,1.66531250e-01
2.23531582e-02,1.24343750e-01,2.50000000e-03,-3.68750000e-03,1.66593750e-01
2.23535582e-02,1.23718750e-01,3.04687500e-03,-3.73437500e-03,1.67062500e-01
2.23539582e-02,1.24093750e-01,3.12500000e-03,-3.56250000e-03,1.66687500e-01
