Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.56800000,,Zero Index,719.56800000,,Zero Index,719.56800000,,Zero Index,719.56800000,,Zero Index,719.56800000,,Zero Index,719.56800000,,Zero Index,719.56800000,,Zero Index,719.56800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.97924320e-02,9.31250000e-01,1.69914063e-01,2.96875000e-03,6.71875000e-03,5.28125000e-03,5.99250000e+00,,1.97924320e-02,5.98922074e-01,,1.97924320e-02,4.06460266e+02
1.97934320e-02,9.38281250e-01,1.69771875e-01,2.48437500e-03,6.75781250e-03,5.12500000e-03,5.99285156e+00,,1.97934320e-02,5.98933995e-01,,1.97934320e-02,4.05720947e+02
1.97944320e-02,9.31250000e-01,1.70157813e-01,2.25000000e-03,6.75000000e-03,4.84375000e-03,5.99390625e+00,,1.97944320e-02,5.98945975e-01,,1.97944320e-02,4.06433258e+02
1.97954320e-02,9.21875000e-01,1.69325000e-01,2.40625000e-03,6.73437500e-03,4.46875000e-03,5.99507813e+00,,1.97954320e-02,5.98957896e-01,,1.97954320e-02,4.07387421e+02
1.97964320e-02,9.19531250e-01,1.69812500e-01,2.48437500e-03,6.71875000e-03,4.40625000e-03,5.99449219e+00,,1.97964320e-02,5.98969817e-01,,1.97964320e-02,4.07616089e+02
1.97974320e-02,9.27343750e-01,1.69467188e-01,2.32812500e-03,6.75781250e-03,4.53125000e-03,5.99332031e+00,,1.97974320e-02,5.98981738e-01,,1.97974320e-02,4.06797913e+02
1.97984320e-02,9.34375000e-01,1.69426563e-01,2.21875000e-03,6.84375000e-03,4.31250000e-03,5.99425781e+00,,1.97984320e-02,5.98993719e-01,,1.97984320e-02,4.06061035e+02
1.97994320e-02,9.47656250e-01,1.69975000e-01,2.28125000e-03,7.00000000e-03,3.65625000e-03,5.99671875e+00,,1.97994320e-02,5.99005640e-01,,1.97994320e-02,4.04679871e+02
1.98004320e-02,9.55468750e-01,1.69771875e-01,2.29687500e-03,7.08593750e-03,3.65625000e-03,5.99730469e+00,,1.98004320e-02,5.99017560e-01,,1.98004320e-02,4.03862335e+02
1.98014320e-02,9.50000000e-01,1.70015625e-01,2.32812500e-03,6.99218750e-03,3.87500000e-03,5.99589844e+00,,1.98014320e-02,5.99029541e-01,,1.98014320e-02,4.04413879e+02
1.98024320e-02,9.47656250e-01,1.69609375e-01,2.21875000e-03,6.92187500e-03,4.40625000e-03,5.99402344e+00,,1.98024320e-02,5.99041462e-01,,1.98024320e-02,4.04643433e+02
1.98034320e-02,9.47656250e-01,1.69954688e-01,2.06250000e-03,6.90625000e-03,4.84375000e-03,5.99343750e+00,,1.98034320e-02,5.99053383e-01,,1.98034320e-02,4.04632141e+02
1.98044320e-02,9.55468750e-01,1.69873438e-01,2.25000000e-03,6.89843750e-03,4.84375000e-03,5.99472656e+00,,1.98044320e-02,5.99065304e-01,,1.98044320e-02,4.03815308e+02
1.98054320e-02,9.59375000e-01,1.69771875e-01,2.62500000e-03,6.88281250e-03,4.37500000e-03,5.99625000e+00,,1.98054320e-02,5.99077284e-01,,1.98054320e-02,4.03399689e+02
1.98064320e-02,9.60937500e-01,1.69873438e-01,2.54687500e-03,6.88281250e-03,4.37500000e-03,5.99648438e+00,,1.98064320e-02,5.99089205e-01,,1.98064320e-02,4.03224915e+02
1.98074320e-02,9.53125000e-01,1.69426563e-01,2.40625000e-03,6.88281250e-03,4.46875000e-03,5.99531250e+00,,1.98074320e-02,5.99101126e-01,,1.98074320e-02,4.04017181e+02
1.98084320e-02,9.50000000e-01,1.69568750e-01,2.48437500e-03,6.82812500e-03,4.03125000e-03,5.99625000e+00,,1.98084320e-02,5.99113047e-01,,1.98084320e-02,4.04326416e+02
1.98094320e-02,9.43750000e-01,1.68878125e-01,2.78125000e-03,6.77343750e-03,4.53125000e-03,5.99472656e+00,,1.98094320e-02,5.99125028e-01,,1.98094320e-02,4.04956757e+02
1.98104320e-02,9.27343750e-01,1.69121875e-01,3.01562500e-03,6.66406250e-03,4.93750000e-03,5.99390625e+00,,1.98104320e-02,5.99136889e-01,,1.98104320e-02,4.06632782e+02
1.98114320e-02,9.31250000e-01,1.68796875e-01,2.85937500e-03,6.73437500e-03,4.84375000e-03,5.99484375e+00,,1.98114320e-02,5.99148750e-01,,1.98114320e-02,4.06214508e+02
1.98124320e-02,9.31250000e-01,1.68918750e-01,2.67187500e-03,6.80468750e-03,4.65625000e-03,5.99531250e+00,,1.98124320e-02,5.99160612e-01,,1.98124320e-02,4.06199860e+02
1.98134320e-02,9.31250000e-01,1.68837500e-01,2.17187500e-03,6.80468750e-03,4.56250000e-03,5.99507813e+00,,1.98134320e-02,5.99172473e-01,,1.98134320e-02,4.06187012e+02
1.98144320e-02,9.32812500e-01,1.69182813e-01,2.54687500e-03,6.75000000e-03,4.56250000e-03,5.99425781e+00,,1.98144320e-02,5.99184334e-01,,1.98144320e-02,4.06013428e+02
1.98154320e-02,9.31250000e-01,1.68878125e-01,3.01562500e-03,6.75000000e-03,4.75000000e-03,5.99425781e+00,,1.98154320e-02,5.99196255e-01,,1.98154320e-02,4.06159790e+02
1.98164320e-02,9.31250000e-01,1.69365625e-01,2.92187500e-03,6.75781250e-03,4.40625000e-03,5.99390625e+00,,1.98164320e-02,5.99208176e-01,,1.98164320e-02,4.06144043e+02
1.98174320e-02,9.21875000e-01,1.69121875e-01,2.56250000e-03,6.71875000e-03,4.09375000e-03,5.99484375e+00,,1.98174320e-02,5.99220097e-01,,1.98174320e-02,4.07096008e+02
1.98184320e-02,9.17187500e-01,1.68837500e-01,2.35937500e-03,6.66406250e-03,4.15625000e-03,5.99449219e+00,,1.98184320e-02,5.99231958e-01,,1.98184320e-02,4.07566223e+02
1.98194320e-02,9.28125000e-01,1.69853125e-01,2.62500000e-03,6.69531250e-03,4.12500000e-03,5.99472656e+00,,1.98194320e-02,5.99243879e-01,,1.98194320e-02,4.06425415e+02
1.98204320e-02,9.53125000e-01,1.68654688e-01,3.07812500e-03,6.89843750e-03,3.56250000e-03,5.99671875e+00,,1.98204320e-02,5.99255860e-01,,1.98204320e-02,4.03832977e+02
1.98214320e-02,9.57031250e-01,1.70503125e-01,2.92187500e-03,6.99218750e-03,3.62500000e-03,5.99625000e+00,,1.98214320e-02,5.99267781e-01,,1.98214320e-02,4.03414368e+02
1.98224320e-02,9.43750000e-01,1.68817188e-01,2.67187500e-03,6.92187500e-03,3.65625000e-03,5.99613281e+00,,1.98224320e-02,5.99279702e-01,,1.98224320e-02,4.04768768e+02
1.98234320e-02,9.38281250e-01,1.69731250e-01,2.54687500e-03,6.89843750e-03,3.71875000e-03,5.99613281e+00,,1.98234320e-02,5.99291623e-01,,1.98234320e-02,4.05318726e+02
1.98244320e-02,9.30468750e-01,1.69142188e-01,2.70312500e-03,6.93750000e-03,3.78125000e-03,5.99613281e+00,,1.98244320e-02,5.99303603e-01,,1.98244320e-02,4.06110199e+02
1.98254320e-02,9.27343750e-01,1.68837500e-01,2.70312500e-03,6.94531250e-03,3.65625000e-03,5.99601563e+00,,1.98254320e-02,5.99315464e-01,,1.98254320e-02,4.06418030e+02
1.98264320e-02,9.27343750e-01,1.69284375e-01,2.56250000e-03,6.90625000e-03,3.71875000e-03,5.99542969e+00,,1.98264320e-02,5.99327385e-01,,1.98264320e-02,4.06404083e+02
1.98274320e-02,9.27343750e-01,1.68634375e-01,2.29687500e-03,6.85156250e-03,3.93750000e-03,5.99472656e+00,,1.98274320e-02,5.99339247e-01,,1.98274320e-02,4.06391205e+02
1.98284320e-02,9.36718750e-01,1.69325000e-01,2.28125000e-03,6.84375000e-03,4.46875000e-03,5.99367188e+00,,1.98284320e-02,5.99351108e-01,,1.98284320e-02,4.05412567e+02
1.98294320e-02,9.36718750e-01,1.68634375e-01,2.43750000e-03,6.84375000e-03,4.62500000e-03,5.99449219e+00,,1.98294320e-02,5.99363029e-01,,1.98294320e-02,4.05400055e+02
1.98304320e-02,9.30468750e-01,1.68735938e-01,2.64062500e-03,6.75781250e-03,4.84375000e-03,5.99390625e+00,,1.98304320e-02,5.99374890e-01,,1.98304320e-02,4.06030914e+02
1.98314320e-02,9.15625000e-01,1.68146875e-01,2.67187500e-03,6.58593750e-03,5.15625000e-03,5.99261719e+00,,1.98314320e-02,5.99386752e-01,,1.98314320e-02,4.07547119e+02
1.98324320e-02,9.14062500e-01,1.68289063e-01,2.51562500e-03,6.56250000e-03,5.00000000e-03,5.99332031e+00,,1.98324320e-02,5.99398613e-01,,1.98324320e-02,4.07694489e+02
1.98334320e-02,9.21093750e-01,1.68390625e-01,2.51562500e-03,6.65625000e-03,5.00000000e-03,5.99343750e+00,,1.98334320e-02,5.99410474e-01,,1.98334320e-02,4.06956268e+02
1.98344320e-02,9.17187500e-01,1.68390625e-01,2.93750000e-03,6.64062500e-03,4.93750000e-03,5.99402344e+00,,1.98344320e-02,5.99422336e-01,,1.98344320e-02,4.07344513e+02
1.98354320e-02,9.11718750e-01,1.68410938e-01,3.50000000e-03,6.65625000e-03,4.75000000e-03,5.99367188e+00,,1.98354320e-02,5.99434257e-01,,1.98354320e-02,4.07891296e+02
1.98364320e-02,9.23437500e-01,1.68410938e-01,3.37500000e-03,6.75000000e-03,4.68750000e-03,5.99343750e+00,,1.98364320e-02,5.99446118e-01,,1.98364320e-02,4.06664948e+02
1.98374320e-02,9.28906250e-01,1.68532813e-01,3.00000000e-03,6.75000000e-03,4.84375000e-03,5.99308594e+00,,1.98374320e-02,5.99457979e-01,,1.98374320e-02,4.06084290e+02
1.98384320e-02,9.31250000e-01,1.68248438e-01,2.82812500e-03,6.77343750e-03,5.06250000e-03,5.99261719e+00,,1.98384320e-02,5.99469841e-01,,1.98384320e-02,4.05827179e+02
1.98394320e-02,9.30468750e-01,1.68390625e-01,3.07812500e-03,6.77343750e-03,5.21875000e-03,5.99261719e+00,,1.98394320e-02,5.99481702e-01,,1.98394320e-02,4.05892059e+02
1.98404320e-02,9.34375000e-01,1.68146875e-01,3.31250000e-03,6.71093750e-03,4.75000000e-03,5.99472656e+00,,1.98404320e-02,5.99493563e-01,,1.98404320e-02,4.05472412e+02
1.98414320e-02,9.49218750e-01,1.68390625e-01,3.37500000e-03,6.88281250e-03,4.25000000e-03,5.99683594e+00,,1.98414320e-02,5.99505424e-01,,1.98414320e-02,4.03924408e+02
1.98424320e-02,9.59375000e-01,1.69182813e-01,2.75000000e-03,7.07031250e-03,4.53125000e-03,5.99531250e+00,,1.98424320e-02,5.99517345e-01,,1.98424320e-02,4.02861145e+02
1.98434320e-02,9.45312500e-01,1.68695313e-01,2.92187500e-03,7.09375000e-03,4.62500000e-03,5.99531250e+00,,1.98434320e-02,5.99529207e-01,,1.98434320e-02,4.04295837e+02
1.98444320e-02,9.21875000e-01,1.68979688e-01,3.04687500e-03,6.96093750e-03,4.78125000e-03,5.99613281e+00,,1.98444320e-02,5.99541068e-01,,1.98444320e-02,4.06696259e+02
1.98454320e-02,9.19531250e-01,1.68085938e-01,3.50000000e-03,6.96093750e-03,4.75000000e-03,5.99613281e+00,,1.98454320e-02,5.99552929e-01,,1.98454320e-02,4.06920563e+02
1.98464320e-02,9.19531250e-01,1.69365625e-01,3.18750000e-03,6.90625000e-03,4.56250000e-03,5.99613281e+00,,1.98464320e-02,5.99564791e-01,,1.98464320e-02,4.06902802e+02
1.98474320e-02,9.19531250e-01,1.68350000e-01,2.51562500e-03,6.89843750e-03,4.46875000e-03,5.99566406e+00,,1.98474320e-02,5.99576652e-01,,1.98474320e-02,4.06887695e+02
1.98484320e-02,9.19531250e-01,1.69365625e-01,2.51562500e-03,6.88281250e-03,4.56250000e-03,5.99589844e+00,,1.98484320e-02,5.99588573e-01,,1.98484320e-02,4.06874359e+02
1.98494320e-02,9.19531250e-01,1.68878125e-01,2.92187500e-03,6.90625000e-03,4.53125000e-03,5.99648438e+00,,1.98494320e-02,5.99600494e-01,,1.98494320e-02,4.06859924e+02
1.98504320e-02,9.21093750e-01,1.69020313e-01,3.31250000e-03,6.90625000e-03,4.15625000e-03,5.99753906e+00,,1.98504320e-02,5.99612355e-01,,1.98504320e-02,4.06682312e+02
1.98514320e-02,9.14062500e-01,1.69223438e-01,3.31250000e-03,6.86718750e-03,4.46875000e-03,5.99648438e+00,,1.98514320e-02,5.99624276e-01,,1.98514320e-02,4.07389648e+02
1.98524320e-02,9.06250000e-01,1.67923438e-01,2.85937500e-03,6.78906250e-03,5.31250000e-03,5.99425781e+00,,1.98524320e-02,5.99636137e-01,,1.98524320e-02,4.08178741e+02
1.98534320e-02,9.08593750e-01,1.68695313e-01,2.70312500e-03,6.80468750e-03,5.12500000e-03,5.99367188e+00,,1.98534320e-02,5.99648058e-01,,1.98534320e-02,4.07922363e+02
1.98544320e-02,9.17968750e-01,1.68106250e-01,3.07812500e-03,6.80468750e-03,4.78125000e-03,5.99449219e+00,,1.98544320e-02,5.99659920e-01,,1.98544320e-02,4.06940552e+02
1.98554320e-02,9.21875000e-01,1.68573438e-01,3.71875000e-03,6.84375000e-03,4.90625000e-03,5.99531250e+00,,1.98554320e-02,5.99671781e-01,,1.98554320e-02,4.06519836e+02
1.98564320e-02,9.17187500e-01,1.68553125e-01,3.57812500e-03,6.80468750e-03,4.90625000e-03,5.99531250e+00,,1.98564320e-02,5.99683642e-01,,1.98564320e-02,4.06983765e+02
1.98574320e-02,9.10156250e-01,1.67923438e-01,3.00000000e-03,6.75000000e-03,4.93750000e-03,5.99566406e+00,,1.98574320e-02,5.99695504e-01,,1.98574320e-02,4.07691223e+02
1.98584320e-02,9.07812500e-01,1.68410938e-01,2.73437500e-03,6.73437500e-03,4.78125000e-03,5.99671875e+00,,1.98584320e-02,5.99707365e-01,,1.98584320e-02,4.07917633e+02
1.98594320e-02,9.11718750e-01,1.67903125e-01,3.10937500e-03,6.75000000e-03,4.78125000e-03,5.99566406e+00,,1.98594320e-02,5.99719286e-01,,1.98594320e-02,4.07499451e+02
1.98604320e-02,9.17968750e-01,1.68492188e-01,3.56250000e-03,6.78906250e-03,4.78125000e-03,5.99449219e+00,,1.98604320e-02,5.99731147e-01,,1.98604320e-02,4.06837433e+02
1.98614320e-02,9.17968750e-01,1.68167188e-01,3.37500000e-03,6.80468750e-03,4.53125000e-03,5.99472656e+00,,1.98614320e-02,5.99743009e-01,,1.98614320e-02,4.06819061e+02
1.98624320e-02,9.27343750e-01,1.68390625e-01,2.67187500e-03,6.92187500e-03,4.09375000e-03,5.99613281e+00,,1.98624320e-02,5.99754870e-01,,1.98624320e-02,4.05836517e+02
1.98634320e-02,9.38281250e-01,1.68492188e-01,2.18750000e-03,7.05468750e-03,4.09375000e-03,5.99566406e+00,,1.98634320e-02,5.99766731e-01,,1.98634320e-02,4.04696045e+02
1.98644320e-02,9.32812500e-01,1.68004688e-01,2.62500000e-03,6.94531250e-03,4.15625000e-03,5.99625000e+00,,1.98644320e-02,5.99778593e-01,,1.98644320e-02,4.05247101e+02
1.98654320e-02,9.32812500e-01,1.67923438e-01,3.15625000e-03,6.94531250e-03,4.25000000e-03,5.99671875e+00,,1.98654320e-02,5.99790394e-01,,1.98654320e-02,4.05231781e+02
1.98664320e-02,9.32812500e-01,1.67700000e-01,3.34375000e-03,6.92187500e-03,4.78125000e-03,5.99542969e+00,,1.98664320e-02,5.99802196e-01,,1.98664320e-02,4.05214539e+02
1.98674320e-02,9.27343750e-01,1.67964063e-01,2.92187500e-03,6.84375000e-03,5.12500000e-03,5.99449219e+00,,1.98674320e-02,5.99813998e-01,,1.98674320e-02,4.05761688e+02
1.98684320e-02,9.23437500e-01,1.67517188e-01,2.45312500e-03,6.82812500e-03,4.68750000e-03,5.99542969e+00,,1.98684320e-02,5.99825859e-01,,1.98684320e-02,4.06150177e+02
1.98694320e-02,9.17968750e-01,1.67456250e-01,2.75000000e-03,6.80468750e-03,4.18750000e-03,5.99648438e+00,,1.98694320e-02,5.99837661e-01,,1.98694320e-02,4.06700165e+02
1.98704320e-02,9.17968750e-01,1.67050000e-01,2.82812500e-03,6.75000000e-03,3.78125000e-03,5.99671875e+00,,1.98704320e-02,5.99849463e-01,,1.98704320e-02,4.06685394e+02
1.98714320e-02,9.11718750e-01,1.68004688e-01,2.82812500e-03,6.75781250e-03,3.78125000e-03,5.99648438e+00,,1.98714320e-02,5.99861264e-01,,1.98714320e-02,4.07314697e+02
1.98724320e-02,8.95312500e-01,1.66725000e-01,2.85937500e-03,6.71093750e-03,4.53125000e-03,5.99402344e+00,,1.98724320e-02,5.99873066e-01,,1.98724320e-02,4.08990997e+02
1.98734320e-02,8.89062500e-01,1.67903125e-01,2.35937500e-03,6.60156250e-03,4.68750000e-03,5.99285156e+00,,1.98734320e-02,5.99884868e-01,,1.98734320e-02,4.09621521e+02
1.98744320e-02,8.96875000e-01,1.66968750e-01,2.48437500e-03,6.71875000e-03,4.37500000e-03,5.99343750e+00,,1.98744320e-02,5.99896669e-01,,1.98744320e-02,4.08803253e+02
1.98754320e-02,9.00781250e-01,1.68187500e-01,2.67187500e-03,6.81250000e-03,4.56250000e-03,5.99390625e+00,,1.98754320e-02,5.99908471e-01,,1.98754320e-02,4.08386902e+02
1.98764320e-02,8.98437500e-01,1.67618750e-01,2.54687500e-03,6.84375000e-03,4.53125000e-03,5.99425781e+00,,1.98764320e-02,5.99920273e-01,,1.98764320e-02,4.08614685e+02
1.98774320e-02,9.02343750e-01,1.67456250e-01,2.48437500e-03,6.85156250e-03,4.25000000e-03,5.99390625e+00,,1.98774320e-02,5.99932075e-01,,1.98774320e-02,4.08198608e+02
1.98784320e-02,9.14062500e-01,1.68207813e-01,2.29687500e-03,6.92187500e-03,4.37500000e-03,5.99308594e+00,,1.98784320e-02,5.99943876e-01,,1.98784320e-02,4.06977814e+02
1.98794320e-02,9.19531250e-01,1.66928125e-01,2.37500000e-03,6.88281250e-03,4.18750000e-03,5.99332031e+00,,1.98794320e-02,5.99955678e-01,,1.98794320e-02,4.06401642e+02
1.98804320e-02,9.17187500e-01,1.68410938e-01,2.56250000e-03,6.81250000e-03,4.03125000e-03,5.99332031e+00,,1.98804320e-02,5.99967480e-01,,1.98804320e-02,4.06630188e+02
1.98814320e-02,9.11718750e-01,1.67070313e-01,2.54687500e-03,6.75781250e-03,4.15625000e-03,5.99332031e+00,,1.98814320e-02,5.99979281e-01,,1.98814320e-02,4.07180420e+02
1.98824320e-02,9.15625000e-01,1.67964063e-01,2.67187500e-03,6.78906250e-03,4.03125000e-03,5.99425781e+00,,1.98824320e-02,5.99991083e-01,,1.98824320e-02,4.06763916e+02
1.98834320e-02,9.31250000e-01,1.67923438e-01,2.81250000e-03,6.94531250e-03,3.65625000e-03,5.99566406e+00,,1.98834320e-02,6.00002885e-01,,1.98834320e-02,4.05138519e+02
1.98844320e-02,9.43750000e-01,1.67862500e-01,2.70312500e-03,7.01562500e-03,3.81250000e-03,5.99531250e+00,,1.98844320e-02,6.00014687e-01,,1.98844320e-02,4.03835236e+02
1.98854320e-02,9.50000000e-01,1.68065625e-01,2.62500000e-03,6.99218750e-03,4.03125000e-03,5.99484375e+00,,1.98854320e-02,6.00026488e-01,,1.98854320e-02,4.03176819e+02
1.98864320e-02,9.45312500e-01,1.67456250e-01,2.75000000e-03,6.92187500e-03,4.03125000e-03,5.99484375e+00,,1.98864320e-02,6.00038350e-01,,1.98864320e-02,4.03645844e+02
1.98874320e-02,9.35937500e-01,1.67720313e-01,3.00000000e-03,6.92187500e-03,4.31250000e-03,5.99484375e+00,,1.98874320e-02,6.00050151e-01,,1.98874320e-02,4.04597107e+02
1.98884320e-02,9.34375000e-01,1.67659375e-01,3.12500000e-03,6.94531250e-03,4.68750000e-03,5.99449219e+00,,1.98884320e-02,6.00061953e-01,,1.98884320e-02,4.04741943e+02
1.98894320e-02,9.35937500e-01,1.67720313e-01,3.00000000e-03,6.92187500e-03,4.78125000e-03,5.99484375e+00,,1.98894320e-02,6.00073755e-01,,1.98894320e-02,4.04564636e+02
1.98904320e-02,9.36718750e-01,1.67578125e-01,2.75000000e-03,6.88281250e-03,4.62500000e-03,5.99484375e+00,,1.98904320e-02,6.00085557e-01,,1.98904320e-02,4.04468842e+02
1.98914320e-02,9.46093750e-01,1.67476563e-01,2.64062500e-03,6.93750000e-03,4.56250000e-03,5.99484375e+00,,1.98914320e-02,6.00097358e-01,,1.98914320e-02,4.03488098e+02
1.98924320e-02,9.47656250e-01,1.67456250e-01,2.81250000e-03,6.86718750e-03,4.62500000e-03,5.99425781e+00,,1.98924320e-02,6.00109160e-01,,1.98924320e-02,4.03312561e+02
1.98934320e-02,9.38281250e-01,1.67171875e-01,3.15625000e-03,6.77343750e-03,5.21875000e-03,5.99191406e+00,,1.98934320e-02,6.00120962e-01,,1.98934320e-02,4.04263245e+02
1.98944320e-02,9.25000000e-01,1.67090625e-01,2.93750000e-03,6.75781250e-03,5.50000000e-03,5.99167969e+00,,1.98944320e-02,6.00132704e-01,,1.98944320e-02,4.05616272e+02
1.98954320e-02,9.27343750e-01,1.67578125e-01,2.35937500e-03,6.84375000e-03,5.12500000e-03,5.99390625e+00,,1.98954320e-02,6.00144506e-01,,1.98954320e-02,4.05360626e+02
1.98964320e-02,9.25000000e-01,1.67375000e-01,2.21875000e-03,6.90625000e-03,5.00000000e-03,5.99402344e+00,,1.98964320e-02,6.00156307e-01,,1.98964320e-02,4.05590088e+02
1.98974320e-02,9.17187500e-01,1.67557813e-01,2.64062500e-03,6.88281250e-03,5.06250000e-03,5.99261719e+00,,1.98974320e-02,6.00168109e-01,,1.98974320e-02,4.06382629e+02
1.98984320e-02,9.21093750e-01,1.67273438e-01,3.01562500e-03,6.85156250e-03,4.93750000e-03,5.99261719e+00,,1.98984320e-02,6.00179911e-01,,1.98984320e-02,4.05964905e+02
1.98994320e-02,9.12500000e-01,1.67415625e-01,2.45312500e-03,6.82812500e-03,4.62500000e-03,5.99367188e+00,,1.98994320e-02,6.00191712e-01,,1.98994320e-02,4.06836365e+02
1.99004320e-02,9.08593750e-01,1.67415625e-01,2.29687500e-03,6.86718750e-03,4.40625000e-03,5.99507813e+00,,1.99004320e-02,6.00203514e-01,,1.99004320e-02,4.07226501e+02
1.99014320e-02,9.08593750e-01,1.67273438e-01,2.14062500e-03,6.93750000e-03,4.31250000e-03,5.99589844e+00,,1.99014320e-02,6.00215316e-01,,1.99014320e-02,4.07214722e+02
1.99024320e-02,8.99218750e-01,1.67415625e-01,2.59375000e-03,6.88281250e-03,4.25000000e-03,5.99566406e+00,,1.99024320e-02,6.00227118e-01,,1.99024320e-02,4.08168701e+02
1.99034320e-02,9.00781250e-01,1.67456250e-01,3.20312500e-03,6.88281250e-03,3.93750000e-03,5.99683594e+00,,1.99034320e-02,6.00238919e-01,,1.99034320e-02,4.07992279e+02
1.99044320e-02,9.14062500e-01,1.67517188e-01,3.01562500e-03,7.08593750e-03,3.56250000e-03,5.99812500e+00,,1.99044320e-02,6.00250721e-01,,1.99044320e-02,4.06606598e+02
1.99054320e-02,9.21093750e-01,1.68532813e-01,2.18750000e-03,7.17968750e-03,4.03125000e-03,5.99671875e+00,,1.99054320e-02,6.00262523e-01,,1.99054320e-02,4.05867920e+02
1.99064320e-02,9.17968750e-01,1.67232813e-01,1.79687500e-03,7.08593750e-03,4.37500000e-03,5.99625000e+00,,1.99064320e-02,6.00274384e-01,,1.99064320e-02,4.06179535e+02
1.99074320e-02,9.08593750e-01,1.68106250e-01,2.43750000e-03,6.92187500e-03,4.37500000e-03,5.99671875e+00,,1.99074320e-02,6.00286186e-01,,1.99074320e-02,4.07134796e+02
1.99084320e-02,9.03125000e-01,1.67273438e-01,3.23437500e-03,6.88281250e-03,4.53125000e-03,5.99589844e+00,,1.99084320e-02,6.00297987e-01,,1.99084320e-02,4.07683533e+02
1.99094320e-02,9.07812500e-01,1.67131250e-01,2.93750000e-03,6.93750000e-03,4.46875000e-03,5.99484375e+00,,1.99094320e-02,6.00309789e-01,,1.99094320e-02,4.07183929e+02
1.99104320e-02,9.10156250e-01,1.67334375e-01,1.84375000e-03,6.97656250e-03,4.53125000e-03,5.99472656e+00,,1.99104320e-02,6.00321591e-01,,1.99104320e-02,4.06929657e+02
1.99114320e-02,9.14062500e-01,1.66542188e-01,1.46875000e-03,7.01562500e-03,4.62500000e-03,5.99449219e+00,,1.99114320e-02,6.00333333e-01,,1.99114320e-02,4.06518158e+02
1.99124320e-02,9.12500000e-01,1.67232813e-01,2.28125000e-03,6.93750000e-03,4.40625000e-03,5.99613281e+00,,1.99124320e-02,6.00345075e-01,,1.99124320e-02,4.06669281e+02
1.99134320e-02,9.03125000e-01,1.66339063e-01,3.29687500e-03,6.88281250e-03,4.40625000e-03,5.99648438e+00,,1.99134320e-02,6.00356817e-01,,1.99134320e-02,4.07621033e+02
1.99144320e-02,8.79687500e-01,1.66440625e-01,3.39062500e-03,6.77343750e-03,4.84375000e-03,5.99484375e+00,,1.99144320e-02,6.00368559e-01,,1.99144320e-02,4.10019501e+02
1.99154320e-02,8.59375000e-01,1.66196875e-01,2.37500000e-03,6.60156250e-03,5.15625000e-03,5.99343750e+00,,1.99154320e-02,6.00380301e-01,,1.99154320e-02,4.12098297e+02
1.99164320e-02,8.67187500e-01,1.65871875e-01,1.92187500e-03,6.69531250e-03,4.90625000e-03,5.99449219e+00,,1.99164320e-02,6.00391924e-01,,1.99164320e-02,4.11281494e+02
1.99174320e-02,8.78125000e-01,1.66196875e-01,2.37500000e-03,6.80468750e-03,4.56250000e-03,5.99589844e+00,,1.99174320e-02,6.00403607e-01,,1.99174320e-02,4.10142548e+02
1.99184320e-02,8.84375000e-01,1.65770313e-01,3.15625000e-03,6.82812500e-03,4.37500000e-03,5.99625000e+00,,1.99184320e-02,6.00415289e-01,,1.99184320e-02,4.09483582e+02
1.99194320e-02,8.89062500e-01,1.66339063e-01,3.10937500e-03,6.85156250e-03,4.56250000e-03,5.99542969e+00,,1.99194320e-02,6.00426972e-01,,1.99194320e-02,4.08983704e+02
1.99204320e-02,8.89843750e-01,1.66095313e-01,2.29687500e-03,6.90625000e-03,4.78125000e-03,5.99507813e+00,,1.99204320e-02,6.00438654e-01,,1.99204320e-02,4.08888855e+02
1.99214320e-02,8.87500000e-01,1.66440625e-01,1.60937500e-03,6.89843750e-03,4.68750000e-03,5.99472656e+00,,1.99214320e-02,6.00450397e-01,,1.99214320e-02,4.09120117e+02
