Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.00992000,,Zero Index,719.00992000,,Zero Index,719.00992000,,Zero Index,719.00992000,,Zero Index,719.00992000,,Zero Index,719.00992000,,Zero Index,719.00992000,,Zero Index,719.00992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.54799901e-02,3.60468750e+00,1.85290625e-01,1.91875000e-02,9.07812500e-03,8.09375000e-03,5.78027344e+00,,1.54799901e-02,3.31750304e-01,,1.54799901e-02,2.28016449e+02
1.54809901e-02,3.60234375e+00,1.85189063e-01,1.67968750e-02,9.08593750e-03,8.15625000e-03,5.77945313e+00,,1.54809901e-02,3.31763357e-01,,1.54809901e-02,2.28162689e+02
1.54819901e-02,3.60390625e+00,1.85310938e-01,1.55468750e-02,9.10156250e-03,8.21875000e-03,5.77816406e+00,,1.54819901e-02,3.31776410e-01,,1.54819901e-02,2.27915924e+02
1.54829901e-02,3.60625000e+00,1.85392188e-01,1.74843750e-02,9.17187500e-03,8.28125000e-03,5.77828125e+00,,1.54829901e-02,3.31789464e-01,,1.54829901e-02,2.27586700e+02
1.54839901e-02,3.60390625e+00,1.85635938e-01,1.99843750e-02,9.17968750e-03,8.15625000e-03,5.77980469e+00,,1.54839901e-02,3.31802517e-01,,1.54839901e-02,2.27729034e+02
1.54849901e-02,3.59453125e+00,1.85148438e-01,1.97187500e-02,9.10156250e-03,8.09375000e-03,5.78027344e+00,,1.54849901e-02,3.31815571e-01,,1.54849901e-02,2.28590363e+02
1.54859901e-02,3.57265625e+00,1.84701563e-01,1.69218750e-02,8.89843750e-03,8.09375000e-03,5.78039063e+00,,1.54859901e-02,3.31828594e-01,,1.54859901e-02,2.30748413e+02
1.54869901e-02,3.56328125e+00,1.84579688e-01,1.51093750e-02,8.80468750e-03,7.53125000e-03,5.78144531e+00,,1.54869901e-02,3.31841588e-01,,1.54869901e-02,2.31630005e+02
1.54879901e-02,3.57656250e+00,1.84701563e-01,1.66875000e-02,8.98437500e-03,7.46875000e-03,5.78097656e+00,,1.54879901e-02,3.31854612e-01,,1.54879901e-02,2.30176575e+02
1.54889901e-02,3.57968750e+00,1.85107813e-01,1.95312500e-02,9.02343750e-03,8.06250000e-03,5.77816406e+00,,1.54889901e-02,3.31867635e-01,,1.54889901e-02,2.29758392e+02
1.54899901e-02,3.57656250e+00,1.85250000e-01,1.99062500e-02,8.93750000e-03,8.31250000e-03,5.77664063e+00,,1.54899901e-02,3.31880689e-01,,1.54899901e-02,2.29976074e+02
1.54909901e-02,3.57421875e+00,1.85209375e-01,1.76875000e-02,8.89062500e-03,7.84375000e-03,5.77804688e+00,,1.54909901e-02,3.31893742e-01,,1.54909901e-02,2.30118073e+02
1.54919901e-02,3.57578125e+00,1.85148438e-01,1.56406250e-02,8.89843750e-03,7.46875000e-03,5.77921875e+00,,1.54919901e-02,3.31906796e-01,,1.54919901e-02,2.29868683e+02
1.54929901e-02,3.57812500e+00,1.84803125e-01,1.58750000e-02,8.95312500e-03,7.46875000e-03,5.77886719e+00,,1.54929901e-02,3.31919819e-01,,1.54929901e-02,2.29543549e+02
1.54939901e-02,3.57187500e+00,1.84803125e-01,1.85156250e-02,8.93750000e-03,7.90625000e-03,5.77863281e+00,,1.54939901e-02,3.31932843e-01,,1.54939901e-02,2.30096771e+02
1.54949901e-02,3.55781250e+00,1.84762500e-01,2.00312500e-02,8.92968750e-03,8.00000000e-03,5.77816406e+00,,1.54949901e-02,3.31945837e-01,,1.54949901e-02,2.31444336e+02
1.54959901e-02,3.56093750e+00,1.84823438e-01,1.84531250e-02,9.02343750e-03,8.15625000e-03,5.77722656e+00,,1.54959901e-02,3.31958860e-01,,1.54959901e-02,2.31020172e+02
1.54969901e-02,3.57265625e+00,1.85290625e-01,1.58125000e-02,9.15625000e-03,8.31250000e-03,5.77675781e+00,,1.54969901e-02,3.31971884e-01,,1.54969901e-02,2.29721252e+02
1.54979901e-02,3.57812500e+00,1.85067188e-01,1.54687500e-02,9.21093750e-03,7.68750000e-03,5.77816406e+00,,1.54979901e-02,3.31984937e-01,,1.54979901e-02,2.29074554e+02
1.54989901e-02,3.58203125e+00,1.85554688e-01,1.78593750e-02,9.25000000e-03,7.09375000e-03,5.77863281e+00,,1.54989901e-02,3.31997991e-01,,1.54989901e-02,2.28583527e+02
1.54999901e-02,3.57187500e+00,1.85310938e-01,1.98437500e-02,9.15625000e-03,6.71875000e-03,5.78062500e+00,,1.54999901e-02,3.32011044e-01,,1.54999901e-02,2.29530670e+02
1.55009901e-02,3.57031250e+00,1.85493750e-01,1.87656250e-02,9.08593750e-03,7.09375000e-03,5.78085938e+00,,1.55009901e-02,3.32024097e-01,,1.55009901e-02,2.29589447e+02
1.55019901e-02,3.57656250e+00,1.85046875e-01,1.63437500e-02,9.07812500e-03,7.18750000e-03,5.78062500e+00,,1.55019901e-02,3.32037151e-01,,1.55019901e-02,2.28852051e+02
1.55029901e-02,3.57031250e+00,1.85209375e-01,1.55625000e-02,9.14062500e-03,7.46875000e-03,5.77980469e+00,,1.55029901e-02,3.32050204e-01,,1.55029901e-02,2.29411835e+02
1.55039901e-02,3.56484375e+00,1.85148438e-01,1.72187500e-02,9.14062500e-03,7.34375000e-03,5.78039063e+00,,1.55039901e-02,3.32063228e-01,,1.55039901e-02,2.29888702e+02
1.55049901e-02,3.56250000e+00,1.84945313e-01,1.89687500e-02,9.10156250e-03,7.34375000e-03,5.78003906e+00,,1.55049901e-02,3.32076252e-01,,1.55049901e-02,2.30034454e+02
1.55059901e-02,3.55390625e+00,1.84945313e-01,1.85156250e-02,9.02343750e-03,7.53125000e-03,5.78027344e+00,,1.55059901e-02,3.32089275e-01,,1.55059901e-02,2.30821045e+02
1.55069901e-02,3.53671875e+00,1.84518750e-01,1.64218750e-02,8.89062500e-03,7.62500000e-03,5.78062500e+00,,1.55069901e-02,3.32102299e-01,,1.55069901e-02,2.32500366e+02
1.55079901e-02,3.52343750e+00,1.84417188e-01,1.50781250e-02,8.80468750e-03,7.71875000e-03,5.78027344e+00,,1.55079901e-02,3.32115293e-01,,1.55079901e-02,2.33786072e+02
1.55089901e-02,3.52343750e+00,1.84234375e-01,1.64843750e-02,8.87500000e-03,7.68750000e-03,5.78003906e+00,,1.55089901e-02,3.32128257e-01,,1.55089901e-02,2.33702454e+02
1.55099901e-02,3.52500000e+00,1.84945313e-01,1.88437500e-02,8.91406250e-03,8.31250000e-03,5.77804688e+00,,1.55099901e-02,3.32141250e-01,,1.55099901e-02,2.33447723e+02
1.55109901e-02,3.52578125e+00,1.84701563e-01,1.89843750e-02,8.98437500e-03,8.65625000e-03,5.77781250e+00,,1.55109901e-02,3.32154274e-01,,1.55109901e-02,2.33266907e+02
1.55119901e-02,3.53046875e+00,1.84904688e-01,1.71250000e-02,9.03125000e-03,8.09375000e-03,5.78003906e+00,,1.55119901e-02,3.32167298e-01,,1.55119901e-02,2.32688019e+02
1.55129901e-02,3.52734375e+00,1.84600000e-01,1.53750000e-02,8.95312500e-03,7.90625000e-03,5.78144531e+00,,1.55129901e-02,3.32180321e-01,,1.55129901e-02,2.32924072e+02
1.55139901e-02,3.52578125e+00,1.84457813e-01,1.57500000e-02,8.87500000e-03,7.93750000e-03,5.78179688e+00,,1.55139901e-02,3.32193285e-01,,1.55139901e-02,2.33002686e+02
1.55149901e-02,3.52500000e+00,1.84721875e-01,1.82187500e-02,8.83593750e-03,8.06250000e-03,5.78144531e+00,,1.55149901e-02,3.32206279e-01,,1.55149901e-02,2.32993195e+02
1.55159901e-02,3.52500000e+00,1.84417188e-01,1.96093750e-02,8.79687500e-03,7.90625000e-03,5.78062500e+00,,1.55159901e-02,3.32219273e-01,,1.55159901e-02,2.32892914e+02
1.55169901e-02,3.53281250e+00,1.84904688e-01,1.81406250e-02,8.91406250e-03,8.00000000e-03,5.77863281e+00,,1.55169901e-02,3.32232296e-01,,1.55169901e-02,2.31987457e+02
1.55179901e-02,3.54453125e+00,1.84904688e-01,1.58593750e-02,9.06250000e-03,7.93750000e-03,5.77898438e+00,,1.55179901e-02,3.32245290e-01,,1.55179901e-02,2.30689270e+02
1.55189901e-02,3.54375000e+00,1.84904688e-01,1.47656250e-02,8.98437500e-03,7.56250000e-03,5.77957031e+00,,1.55189901e-02,3.32258314e-01,,1.55189901e-02,2.30688629e+02
1.55199901e-02,3.53984375e+00,1.84376563e-01,1.67968750e-02,8.93750000e-03,7.09375000e-03,5.78062500e+00,,1.55199901e-02,3.32271338e-01,,1.55199901e-02,2.31007721e+02
1.55209901e-02,3.52500000e+00,1.84478125e-01,1.96406250e-02,8.91406250e-03,6.71875000e-03,5.78226563e+00,,1.55209901e-02,3.32284331e-01,,1.55209901e-02,2.32441437e+02
1.55219901e-02,3.50859375e+00,1.83889063e-01,1.91250000e-02,8.87500000e-03,6.87500000e-03,5.78144531e+00,,1.55219901e-02,3.32297325e-01,,1.55219901e-02,2.34030090e+02
1.55229901e-02,3.51171875e+00,1.84132813e-01,1.64375000e-02,8.95312500e-03,7.03125000e-03,5.78062500e+00,,1.55229901e-02,3.32310259e-01,,1.55229901e-02,2.33613678e+02
1.55239901e-02,3.52187500e+00,1.84478125e-01,1.51406250e-02,9.08593750e-03,7.09375000e-03,5.78097656e+00,,1.55239901e-02,3.32323253e-01,,1.55239901e-02,2.32482971e+02
1.55249901e-02,3.53671875e+00,1.84559375e-01,1.64062500e-02,9.17187500e-03,7.25000000e-03,5.78039063e+00,,1.55249901e-02,3.32336247e-01,,1.55249901e-02,2.30869080e+02
1.55259901e-02,3.54218750e+00,1.84417188e-01,1.89687500e-02,9.15625000e-03,7.18750000e-03,5.77957031e+00,,1.55259901e-02,3.32349211e-01,,1.55259901e-02,2.30211517e+02
1.55269901e-02,3.53984375e+00,1.84275000e-01,1.93437500e-02,9.11718750e-03,7.18750000e-03,5.78027344e+00,,1.55269901e-02,3.32362205e-01,,1.55269901e-02,2.30351593e+02
1.55279901e-02,3.53046875e+00,1.83990625e-01,1.72031250e-02,8.99218750e-03,7.09375000e-03,5.78027344e+00,,1.55279901e-02,3.32375169e-01,,1.55279901e-02,2.31221283e+02
1.55289901e-02,3.52109375e+00,1.83746875e-01,1.53281250e-02,8.84375000e-03,6.96875000e-03,5.77863281e+00,,1.55289901e-02,3.32388103e-01,,1.55289901e-02,2.32101532e+02
1.55299901e-02,3.52109375e+00,1.84173438e-01,1.60312500e-02,8.87500000e-03,6.93750000e-03,5.77746094e+00,,1.55299901e-02,3.32401067e-01,,1.55299901e-02,2.32018463e+02
1.55309901e-02,3.52187500e+00,1.84092188e-01,1.88906250e-02,8.95312500e-03,7.31250000e-03,5.77558594e+00,,1.55309901e-02,3.32414031e-01,,1.55309901e-02,2.31845337e+02
1.55319901e-02,3.52500000e+00,1.84173438e-01,1.97187500e-02,8.99218750e-03,7.62500000e-03,5.77406250e+00,,1.55319901e-02,3.32426965e-01,,1.55319901e-02,2.31420868e+02
1.55329901e-02,3.52890625e+00,1.84376563e-01,1.75625000e-02,8.91406250e-03,7.40625000e-03,5.77535156e+00,,1.55329901e-02,3.32439959e-01,,1.55329901e-02,2.30919342e+02
1.55339901e-02,3.52890625e+00,1.84335938e-01,1.52812500e-02,8.87500000e-03,7.68750000e-03,5.77535156e+00,,1.55339901e-02,3.32452953e-01,,1.55339901e-02,2.30832306e+02
1.55349901e-02,3.52500000e+00,1.84335938e-01,1.57500000e-02,8.92968750e-03,7.71875000e-03,5.77523438e+00,,1.55349901e-02,3.32465917e-01,,1.55349901e-02,2.31152802e+02
1.55359901e-02,3.51406250e+00,1.84376563e-01,1.86250000e-02,8.92968750e-03,7.78125000e-03,5.77535156e+00,,1.55359901e-02,3.32478911e-01,,1.55359901e-02,2.32189331e+02
1.55369901e-02,3.50703125e+00,1.84132813e-01,1.96406250e-02,8.89062500e-03,7.68750000e-03,5.77500000e+00,,1.55369901e-02,3.32491904e-01,,1.55369901e-02,2.32812744e+02
1.55379901e-02,3.52187500e+00,1.84214063e-01,1.78437500e-02,8.96875000e-03,7.62500000e-03,5.77441406e+00,,1.55379901e-02,3.32504898e-01,,1.55379901e-02,2.31183167e+02
1.55389901e-02,3.54218750e+00,1.84518750e-01,1.58281250e-02,9.15625000e-03,7.84375000e-03,5.77464844e+00,,1.55389901e-02,3.32517862e-01,,1.55389901e-02,2.28999847e+02
1.55399901e-02,3.53515625e+00,1.84721875e-01,1.52656250e-02,9.12500000e-03,8.00000000e-03,5.77464844e+00,,1.55399901e-02,3.32530856e-01,,1.55399901e-02,2.29642334e+02
1.55409901e-02,3.52578125e+00,1.84518750e-01,1.71250000e-02,9.06250000e-03,7.78125000e-03,5.77617188e+00,,1.55409901e-02,3.32543850e-01,,1.55409901e-02,2.30522949e+02
1.55419901e-02,3.52343750e+00,1.84518750e-01,1.92656250e-02,8.98437500e-03,7.09375000e-03,5.77921875e+00,,1.55419901e-02,3.32556814e-01,,1.55419901e-02,2.30668152e+02
1.55429901e-02,3.52890625e+00,1.84864063e-01,1.86093750e-02,9.02343750e-03,7.09375000e-03,5.77898438e+00,,1.55429901e-02,3.32569838e-01,,1.55429901e-02,2.30003998e+02
1.55439901e-02,3.52421875e+00,1.84478125e-01,1.60468750e-02,9.07812500e-03,7.25000000e-03,5.77816406e+00,,1.55439901e-02,3.32582861e-01,,1.55439901e-02,2.30395386e+02
1.55449901e-02,3.51171875e+00,1.84559375e-01,1.45468750e-02,9.03125000e-03,7.78125000e-03,5.77605469e+00,,1.55449901e-02,3.32595855e-01,,1.55449901e-02,2.31602936e+02
1.55459901e-02,3.51250000e+00,1.84518750e-01,1.61250000e-02,9.08593750e-03,8.15625000e-03,5.77464844e+00,,1.55459901e-02,3.32608819e-01,,1.55459901e-02,2.31441162e+02
1.55469901e-02,3.51640625e+00,1.84803125e-01,1.91406250e-02,9.10156250e-03,7.78125000e-03,5.77617188e+00,,1.55469901e-02,3.32621843e-01,,1.55469901e-02,2.30945007e+02
1.55479901e-02,3.51406250e+00,1.84701563e-01,1.98593750e-02,9.08593750e-03,7.53125000e-03,5.77746094e+00,,1.55479901e-02,3.32634866e-01,,1.55479901e-02,2.31083313e+02
1.55489901e-02,3.50468750e+00,1.84214063e-01,1.73437500e-02,8.96875000e-03,7.68750000e-03,5.77816406e+00,,1.55489901e-02,3.32647860e-01,,1.55489901e-02,2.31951172e+02
1.55499901e-02,3.50078125e+00,1.83929688e-01,1.49843750e-02,8.85937500e-03,7.78125000e-03,5.77945313e+00,,1.55499901e-02,3.32660794e-01,,1.55499901e-02,2.32268188e+02
1.55509901e-02,3.50234375e+00,1.84031250e-01,1.55937500e-02,8.85937500e-03,8.15625000e-03,5.77886719e+00,,1.55509901e-02,3.32673758e-01,,1.55509901e-02,2.32026093e+02
1.55519901e-02,3.50078125e+00,1.83645313e-01,1.79218750e-02,8.85937500e-03,8.75000000e-03,5.77617188e+00,,1.55519901e-02,3.32686722e-01,,1.55519901e-02,2.32098389e+02
1.55529901e-02,3.49687500e+00,1.83787500e-01,1.90937500e-02,8.83593750e-03,8.81250000e-03,5.77441406e+00,,1.55529901e-02,3.32699656e-01,,1.55529901e-02,2.32402954e+02
1.55539901e-02,3.49531250e+00,1.83828125e-01,1.77812500e-02,8.92968750e-03,8.59375000e-03,5.77476563e+00,,1.55539901e-02,3.32712620e-01,,1.55539901e-02,2.32466309e+02
1.55549901e-02,3.50312500e+00,1.83868750e-01,1.52656250e-02,8.98437500e-03,8.37500000e-03,5.77605469e+00,,1.55549901e-02,3.32725585e-01,,1.55549901e-02,2.31573303e+02
1.55559901e-02,3.50234375e+00,1.83625000e-01,1.47343750e-02,8.92187500e-03,8.15625000e-03,5.77617188e+00,,1.55559901e-02,3.32738519e-01,,1.55559901e-02,2.31574371e+02
1.55569901e-02,3.49921875e+00,1.83442188e-01,1.71562500e-02,8.85937500e-03,8.06250000e-03,5.77722656e+00,,1.55569901e-02,3.32751453e-01,,1.55569901e-02,2.31812012e+02
1.55579901e-02,3.50078125e+00,1.83300000e-01,1.92656250e-02,8.92968750e-03,8.21875000e-03,5.77839844e+00,,1.55579901e-02,3.32764357e-01,,1.55579901e-02,2.31554382e+02
1.55589901e-02,3.51015625e+00,1.83381250e-01,1.80000000e-02,9.02343750e-03,8.46875000e-03,5.77898438e+00,,1.55589901e-02,3.32777292e-01,,1.55589901e-02,2.30489136e+02
1.55599901e-02,3.52109375e+00,1.83929688e-01,1.53437500e-02,9.08593750e-03,8.59375000e-03,5.77886719e+00,,1.55599901e-02,3.32790196e-01,,1.55599901e-02,2.29273224e+02
1.55609901e-02,3.51796875e+00,1.83828125e-01,1.44062500e-02,9.06250000e-03,8.46875000e-03,5.77957031e+00,,1.55609901e-02,3.32803160e-01,,1.55609901e-02,2.29516541e+02
1.55619901e-02,3.52500000e+00,1.83929688e-01,1.65156250e-02,9.06250000e-03,8.09375000e-03,5.78097656e+00,,1.55619901e-02,3.32816124e-01,,1.55619901e-02,2.28709747e+02
1.55629901e-02,3.52343750e+00,1.83746875e-01,1.88593750e-02,9.03125000e-03,7.56250000e-03,5.78179688e+00,,1.55629901e-02,3.32829058e-01,,1.55629901e-02,2.28777100e+02
1.55639901e-02,3.51171875e+00,1.83543750e-01,1.82187500e-02,8.98437500e-03,7.53125000e-03,5.78062500e+00,,1.55639901e-02,3.32841992e-01,,1.55639901e-02,2.29886932e+02
1.55649901e-02,3.50625000e+00,1.83401563e-01,1.58593750e-02,9.00781250e-03,7.87500000e-03,5.77886719e+00,,1.55649901e-02,3.32854897e-01,,1.55649901e-02,2.30360382e+02
1.55659901e-02,3.50859375e+00,1.83828125e-01,1.45781250e-02,9.07812500e-03,8.21875000e-03,5.77746094e+00,,1.55659901e-02,3.32867831e-01,,1.55659901e-02,2.30038147e+02
1.55669901e-02,3.51015625e+00,1.83929688e-01,1.59687500e-02,9.08593750e-03,8.37500000e-03,5.77722656e+00,,1.55669901e-02,3.32880765e-01,,1.55669901e-02,2.29796082e+02
1.55679901e-02,3.50625000e+00,1.83990625e-01,1.92812500e-02,9.06250000e-03,8.21875000e-03,5.77722656e+00,,1.55679901e-02,3.32893729e-01,,1.55679901e-02,2.30105377e+02
1.55689901e-02,3.49375000e+00,1.83868750e-01,1.96562500e-02,9.00781250e-03,7.68750000e-03,5.77781250e+00,,1.55689901e-02,3.32906693e-01,,1.55689901e-02,2.31290833e+02
1.55699901e-02,3.47265625e+00,1.83198438e-01,1.67187500e-02,8.84375000e-03,7.34375000e-03,5.77816406e+00,,1.55699901e-02,3.32919598e-01,,1.55699901e-02,2.33369080e+02
1.55709901e-02,3.47109375e+00,1.83685938e-01,1.41250000e-02,8.82031250e-03,7.31250000e-03,5.77722656e+00,,1.55709901e-02,3.32932532e-01,,1.55709901e-02,2.33448364e+02
1.55719901e-02,3.48359375e+00,1.83381250e-01,1.48125000e-02,8.89843750e-03,7.40625000e-03,5.77617188e+00,,1.55719901e-02,3.32945436e-01,,1.55719901e-02,2.32083069e+02
1.55729901e-02,3.48359375e+00,1.84071875e-01,1.79531250e-02,8.91406250e-03,8.00000000e-03,5.77523438e+00,,1.55729901e-02,3.32958400e-01,,1.55729901e-02,2.31996216e+02
1.55739901e-02,3.48359375e+00,1.83503125e-01,1.92343750e-02,8.91406250e-03,8.31250000e-03,5.77500000e+00,,1.55739901e-02,3.32971334e-01,,1.55739901e-02,2.31897644e+02
1.55749901e-02,3.47812500e+00,1.83787500e-01,1.69375000e-02,8.93750000e-03,8.28125000e-03,5.77464844e+00,,1.55749901e-02,3.32984269e-01,,1.55749901e-02,2.32365540e+02
1.55759901e-02,3.47500000e+00,1.83665625e-01,1.44218750e-02,8.95312500e-03,8.28125000e-03,5.77300781e+00,,1.55759901e-02,3.32997233e-01,,1.55759901e-02,2.32604614e+02
1.55769901e-02,3.47265625e+00,1.83787500e-01,1.46875000e-02,8.98437500e-03,8.37500000e-03,5.77242188e+00,,1.55769901e-02,3.33010167e-01,,1.55769901e-02,2.32769104e+02
1.55779901e-02,3.47500000e+00,1.83828125e-01,1.72187500e-02,8.92968750e-03,8.37500000e-03,5.77335938e+00,,1.55779901e-02,3.33023131e-01,,1.55779901e-02,2.32442932e+02
1.55789901e-02,3.47421875e+00,1.83482813e-01,1.87812500e-02,8.93750000e-03,8.31250000e-03,5.77441406e+00,,1.55789901e-02,3.33036035e-01,,1.55789901e-02,2.32428101e+02
1.55799901e-02,3.48203125e+00,1.84031250e-01,1.76875000e-02,9.07812500e-03,8.46875000e-03,5.77335938e+00,,1.55799901e-02,3.33048999e-01,,1.55799901e-02,2.31526001e+02
1.55809901e-02,3.49140625e+00,1.84132813e-01,1.53593750e-02,9.11718750e-03,8.59375000e-03,5.77218750e+00,,1.55809901e-02,3.33061963e-01,,1.55809901e-02,2.30471924e+02
1.55819901e-02,3.48984375e+00,1.84234375e-01,1.45312500e-02,9.10156250e-03,8.37500000e-03,5.77335938e+00,,1.55819901e-02,3.33074927e-01,,1.55819901e-02,2.30553833e+02
1.55829901e-02,3.48984375e+00,1.83990625e-01,1.66093750e-02,9.11718750e-03,7.90625000e-03,5.77535156e+00,,1.55829901e-02,3.33087891e-01,,1.55829901e-02,2.30471313e+02
1.55839901e-02,3.49375000e+00,1.84071875e-01,1.88906250e-02,9.17187500e-03,7.53125000e-03,5.77664063e+00,,1.55839901e-02,3.33100855e-01,,1.55839901e-02,2.29974487e+02
1.55849901e-02,3.50078125e+00,1.83685938e-01,1.80312500e-02,9.19531250e-03,7.56250000e-03,5.77500000e+00,,1.55849901e-02,3.33113790e-01,,1.55849901e-02,2.29151794e+02
1.55859901e-02,3.49921875e+00,1.83868750e-01,1.54843750e-02,9.21875000e-03,7.40625000e-03,5.77582031e+00,,1.55859901e-02,3.33126754e-01,,1.55859901e-02,2.29224060e+02
1.55869901e-02,3.48984375e+00,1.83828125e-01,1.45000000e-02,9.11718750e-03,7.31250000e-03,5.77699219e+00,,1.55869901e-02,3.33139688e-01,,1.55869901e-02,2.30111084e+02
1.55879901e-02,3.48984375e+00,1.83503125e-01,1.59687500e-02,9.02343750e-03,7.68750000e-03,5.77617188e+00,,1.55879901e-02,3.33152622e-01,,1.55879901e-02,2.30030334e+02
1.55889901e-02,3.48984375e+00,1.83828125e-01,1.82656250e-02,9.02343750e-03,7.90625000e-03,5.77476563e+00,,1.55889901e-02,3.33165556e-01,,1.55889901e-02,2.29939575e+02
1.55899901e-02,3.48359375e+00,1.83482813e-01,1.81875000e-02,8.99218750e-03,8.00000000e-03,5.77441406e+00,,1.55899901e-02,3.33178461e-01,,1.55899901e-02,2.30487366e+02
1.55909901e-02,3.46953125e+00,1.83442188e-01,1.61250000e-02,8.91406250e-03,8.15625000e-03,5.77476563e+00,,1.55909901e-02,3.33191395e-01,,1.55909901e-02,2.31846161e+02
1.55919901e-02,3.46718750e+00,1.83239063e-01,1.47656250e-02,8.89062500e-03,8.21875000e-03,5.77558594e+00,,1.55919901e-02,3.33204299e-01,,1.55919901e-02,2.32005859e+02
1.55929901e-02,3.46953125e+00,1.83300000e-01,1.53593750e-02,8.89843750e-03,8.43750000e-03,5.77523438e+00,,1.55929901e-02,3.33217233e-01,,1.55929901e-02,2.31684479e+02
1.55939901e-02,3.47265625e+00,1.83096875e-01,1.75312500e-02,8.89843750e-03,8.59375000e-03,5.77382813e+00,,1.55939901e-02,3.33230108e-01,,1.55939901e-02,2.31275146e+02
1.55949901e-02,3.47109375e+00,1.83198438e-01,1.88593750e-02,8.89843750e-03,8.65625000e-03,5.77300781e+00,,1.55949901e-02,3.33242983e-01,,1.55949901e-02,2.31339722e+02
1.55959901e-02,3.47265625e+00,1.83056250e-01,1.71093750e-02,8.91406250e-03,8.43750000e-03,5.77335938e+00,,1.55959901e-02,3.33255887e-01,,1.55959901e-02,2.31083374e+02
1.55969901e-02,3.47890625e+00,1.82812500e-01,1.44687500e-02,8.89843750e-03,8.21875000e-03,5.77335938e+00,,1.55969901e-02,3.33268762e-01,,1.55969901e-02,2.30355377e+02
1.55979901e-02,3.47890625e+00,1.82914063e-01,1.43437500e-02,8.93750000e-03,8.15625000e-03,5.77417969e+00,,1.55979901e-02,3.33281666e-01,,1.55979901e-02,2.30279022e+02
1.55989901e-02,3.48046875e+00,1.83259375e-01,1.67656250e-02,9.02343750e-03,7.90625000e-03,5.77476563e+00,,1.55989901e-02,3.33294541e-01,,1.55989901e-02,2.30035461e+02
1.55999901e-02,3.47500000e+00,1.83300000e-01,1.84218750e-02,9.06250000e-03,7.78125000e-03,5.77535156e+00,,1.55999901e-02,3.33307475e-01,,1.55999901e-02,2.30505981e+02
1.56009901e-02,3.46953125e+00,1.83503125e-01,1.71250000e-02,9.08593750e-03,7.90625000e-03,5.77523438e+00,,1.56009901e-02,3.33320379e-01,,1.56009901e-02,2.30975616e+02
1.56019901e-02,3.47421875e+00,1.83340625e-01,1.47968750e-02,9.17187500e-03,8.09375000e-03,5.77417969e+00,,1.56019901e-02,3.33333313e-01,,1.56019901e-02,2.30407715e+02
1.56029901e-02,3.47421875e+00,1.83259375e-01,1.41406250e-02,9.12500000e-03,8.00000000e-03,5.77417969e+00,,1.56029901e-02,3.33346218e-01,,1.56029901e-02,2.30331055e+02
1.56039901e-02,3.47890625e+00,1.83726563e-01,1.61093750e-02,9.17187500e-03,7.62500000e-03,5.77582031e+00,,1.56039901e-02,3.33359152e-01,,1.56039901e-02,2.29767609e+02
1.56049901e-02,3.47890625e+00,1.83868750e-01,1.82343750e-02,9.11718750e-03,7.25000000e-03,5.77746094e+00,,1.56049901e-02,3.33372086e-01,,1.56049901e-02,2.29676605e+02
1.56059901e-02,3.47421875e+00,1.83828125e-01,1.79218750e-02,8.96875000e-03,7.46875000e-03,5.77746094e+00,,1.56059901e-02,3.33385050e-01,,1.56059901e-02,2.30064026e+02
1.56069901e-02,3.46718750e+00,1.83625000e-01,1.57500000e-02,8.95312500e-03,7.62500000e-03,5.77722656e+00,,1.56069901e-02,3.33398014e-01,,1.56069901e-02,2.30699646e+02
1.56079901e-02,3.46953125e+00,1.83340625e-01,1.41718750e-02,9.02343750e-03,7.62500000e-03,5.77640625e+00,,1.56079901e-02,3.33410919e-01,,1.56079901e-02,2.30378754e+02
1.56089901e-02,3.47656250e+00,1.83056250e-01,1.51562500e-02,9.04687500e-03,7.68750000e-03,5.77617188e+00,,1.56089901e-02,3.33423823e-01,,1.56089901e-02,2.29576172e+02
