Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68576000,,Zero Index,719.68576000,,Zero Index,719.68576000,,Zero Index,719.68576000,,Zero Index,719.68576000,,Zero Index,719.68576000,,Zero Index,719.68576000,,Zero Index,719.68576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.00563142e-02,1.07031250e+00,4.77343750e-03,3.71875000e-03,6.32031250e-03,3.40625000e-03,6.04125000e+00,,2.00563142e-02,5.31010389e-01,,2.00563142e-02,-8.93889008e+01
2.00573142e-02,1.06093750e+00,4.26562500e-03,5.18750000e-03,6.24218750e-03,3.65625000e-03,6.04125000e+00,,2.00573142e-02,5.31010747e-01,,2.00573142e-02,-8.84460068e+01
2.00583142e-02,1.05859375e+00,4.46875000e-03,6.64062500e-03,6.28125000e-03,3.40625000e-03,6.04277344e+00,,2.00583142e-02,5.31010985e-01,,2.00583142e-02,-8.82357330e+01
2.00593142e-02,1.06562500e+00,4.26562500e-03,5.40625000e-03,6.34375000e-03,2.59375000e-03,6.04664063e+00,,2.00593142e-02,5.31011283e-01,,2.00593142e-02,-8.89925232e+01
2.00603142e-02,1.07187500e+00,5.58593750e-03,3.12500000e-03,6.37500000e-03,2.65625000e-03,6.04746094e+00,,2.00603142e-02,5.31011641e-01,,2.00603142e-02,-8.96594620e+01
2.00613142e-02,1.07968750e+00,4.77343750e-03,3.85937500e-03,6.33593750e-03,2.71875000e-03,6.04546875e+00,,2.00613142e-02,5.31012058e-01,,2.00613142e-02,-9.04833832e+01
2.00623142e-02,1.07734375e+00,4.65156250e-03,6.40625000e-03,6.30468750e-03,2.81250000e-03,6.04488281e+00,,2.00623142e-02,5.31012356e-01,,2.00623142e-02,-9.02689667e+01
2.00633142e-02,1.07343750e+00,3.67656250e-03,6.26562500e-03,6.24218750e-03,3.09375000e-03,6.04488281e+00,,2.00633142e-02,5.31012654e-01,,2.00633142e-02,-8.98998337e+01
2.00643142e-02,1.08125000e+00,4.61093750e-03,3.48437500e-03,6.25000000e-03,3.18750000e-03,6.04464844e+00,,2.00643142e-02,5.31012952e-01,,2.00643142e-02,-9.07310867e+01
2.00653142e-02,1.09375000e+00,4.02187500e-03,2.67187500e-03,6.37500000e-03,3.18750000e-03,6.04523438e+00,,2.00653142e-02,5.31013250e-01,,2.00653142e-02,-9.20360565e+01
2.00663142e-02,1.09609375e+00,5.26093750e-03,4.76562500e-03,6.49218750e-03,3.28125000e-03,6.04488281e+00,,2.00663142e-02,5.31013548e-01,,2.00663142e-02,-9.22973938e+01
2.00673142e-02,1.10390625e+00,4.71250000e-03,6.79687500e-03,6.58593750e-03,3.34375000e-03,6.04441406e+00,,2.00673142e-02,5.31013906e-01,,2.00673142e-02,-9.31334534e+01
2.00683142e-02,1.10546875e+00,5.30156250e-03,5.85937500e-03,6.57031250e-03,3.65625000e-03,6.04441406e+00,,2.00683142e-02,5.31014264e-01,,2.00683142e-02,-9.33280716e+01
2.00693142e-02,1.08828125e+00,4.32656250e-03,3.75000000e-03,6.49218750e-03,4.18750000e-03,6.04347656e+00,,2.00693142e-02,5.31014621e-01,,2.00693142e-02,-9.15816345e+01
2.00703142e-02,1.08515625e+00,4.61093750e-03,3.57812500e-03,6.53125000e-03,4.46875000e-03,6.04207031e+00,,2.00703142e-02,5.31014919e-01,,2.00703142e-02,-9.12788849e+01
2.00713142e-02,1.09062500e+00,4.18437500e-03,4.96875000e-03,6.53125000e-03,4.03125000e-03,6.04277344e+00,,2.00713142e-02,5.31015217e-01,,2.00713142e-02,-9.18653183e+01
2.00723142e-02,1.09453125e+00,4.91562500e-03,5.59375000e-03,6.52343750e-03,3.71875000e-03,6.04359375e+00,,2.00723142e-02,5.31015575e-01,,2.00723142e-02,-9.22960129e+01
2.00733142e-02,1.10312500e+00,5.13906250e-03,4.78125000e-03,6.50781250e-03,4.03125000e-03,6.04265625e+00,,2.00733142e-02,5.31015933e-01,,2.00733142e-02,-9.32094650e+01
2.00743142e-02,1.10156250e+00,4.87500000e-03,4.14062500e-03,6.47656250e-03,4.03125000e-03,6.04242188e+00,,2.00743142e-02,5.31016290e-01,,2.00743142e-02,-9.30720215e+01
2.00753142e-02,1.10312500e+00,5.05781250e-03,4.17187500e-03,6.53125000e-03,3.93750000e-03,6.04359375e+00,,2.00753142e-02,5.31016648e-01,,2.00753142e-02,-9.32551346e+01
2.00763142e-02,1.10156250e+00,4.44843750e-03,4.51562500e-03,6.49218750e-03,3.78125000e-03,6.04359375e+00,,2.00763142e-02,5.31017005e-01,,2.00763142e-02,-9.31170731e+01
2.00773142e-02,1.09140625e+00,4.75312500e-03,4.92187500e-03,6.35937500e-03,3.46875000e-03,6.04453125e+00,,2.00773142e-02,5.31017303e-01,,2.00773142e-02,-9.20950470e+01
2.00783142e-02,1.08437500e+00,3.73750000e-03,5.18750000e-03,6.25000000e-03,3.25000000e-03,6.04582031e+00,,2.00783142e-02,5.31017601e-01,,2.00783142e-02,-9.13969650e+01
2.00793142e-02,1.07734375e+00,4.40781250e-03,3.93750000e-03,6.32031250e-03,3.09375000e-03,6.04628906e+00,,2.00793142e-02,5.31017900e-01,,2.00793142e-02,-9.06962738e+01
2.00803142e-02,1.07578125e+00,4.77343750e-03,2.51562500e-03,6.30468750e-03,2.53125000e-03,6.04804688e+00,,2.00803142e-02,5.31018198e-01,,2.00803142e-02,-9.05522919e+01
2.00813142e-02,1.08125000e+00,5.13906250e-03,3.62500000e-03,6.28125000e-03,2.43750000e-03,6.04804688e+00,,2.00813142e-02,5.31018615e-01,,2.00813142e-02,-9.11323547e+01
2.00823142e-02,1.07890625e+00,4.12343750e-03,5.56250000e-03,6.21093750e-03,2.75000000e-03,6.04757813e+00,,2.00823142e-02,5.31018913e-01,,2.00823142e-02,-9.09150772e+01
2.00833142e-02,1.07500000e+00,3.59531250e-03,5.26562500e-03,6.14843750e-03,2.90625000e-03,6.04839844e+00,,2.00833142e-02,5.31019151e-01,,2.00833142e-02,-9.05410690e+01
2.00843142e-02,1.07343750e+00,3.83906250e-03,3.26562500e-03,6.21093750e-03,3.12500000e-03,6.04828125e+00,,2.00843142e-02,5.31019449e-01,,2.00843142e-02,-9.04025879e+01
2.00853142e-02,1.06718750e+00,3.73750000e-03,2.71875000e-03,6.22656250e-03,3.25000000e-03,6.04722656e+00,,2.00853142e-02,5.31019688e-01,,2.00853142e-02,-8.97741241e+01
2.00863142e-02,1.06640625e+00,3.94062500e-03,4.09375000e-03,6.17187500e-03,3.28125000e-03,6.04664063e+00,,2.00863142e-02,5.31019986e-01,,2.00863142e-02,-8.97116318e+01
2.00873142e-02,1.07578125e+00,3.83906250e-03,5.56250000e-03,6.22656250e-03,3.12500000e-03,6.04558594e+00,,2.00873142e-02,5.31020224e-01,,2.00873142e-02,-9.07037125e+01
2.00883142e-02,1.09062500e+00,4.38750000e-03,4.84375000e-03,6.41406250e-03,2.96875000e-03,6.04605469e+00,,2.00883142e-02,5.31020522e-01,,2.00883142e-02,-9.22615814e+01
2.00893142e-02,1.09453125e+00,4.02187500e-03,3.56250000e-03,6.53125000e-03,2.81250000e-03,6.04746094e+00,,2.00893142e-02,5.31020820e-01,,2.00893142e-02,-9.26865616e+01
2.00903142e-02,1.08515625e+00,3.67656250e-03,3.90625000e-03,6.42187500e-03,3.09375000e-03,6.04558594e+00,,2.00903142e-02,5.31021059e-01,,2.00903142e-02,-9.17398605e+01
2.00913142e-02,1.07500000e+00,3.29062500e-03,4.65625000e-03,6.37500000e-03,3.71875000e-03,6.04300781e+00,,2.00913142e-02,5.31021297e-01,,2.00913142e-02,-9.07155151e+01
2.00923142e-02,1.06562500e+00,3.57500000e-03,4.96875000e-03,6.34375000e-03,3.62500000e-03,6.04417969e+00,,2.00923142e-02,5.31021535e-01,,2.00923142e-02,-8.97745209e+01
2.00933142e-02,1.05859375e+00,3.57500000e-03,5.06250000e-03,6.30468750e-03,3.50000000e-03,6.04464844e+00,,2.00933142e-02,5.31021774e-01,,2.00933142e-02,-8.90762329e+01
2.00943142e-02,1.05859375e+00,3.53437500e-03,4.89062500e-03,6.28125000e-03,3.50000000e-03,6.04523438e+00,,2.00943142e-02,5.31022072e-01,,2.00943142e-02,-8.91026154e+01
2.00953142e-02,1.05703125e+00,3.59531250e-03,4.39062500e-03,6.25000000e-03,3.62500000e-03,6.04488281e+00,,2.00953142e-02,5.31022310e-01,,2.00953142e-02,-8.89661255e+01
2.00963142e-02,1.05625000e+00,3.25000000e-03,4.43750000e-03,6.26562500e-03,3.46875000e-03,6.04464844e+00,,2.00963142e-02,5.31022549e-01,,2.00963142e-02,-8.89089813e+01
2.00973142e-02,1.05859375e+00,3.39218750e-03,5.21875000e-03,6.37500000e-03,3.50000000e-03,6.04359375e+00,,2.00973142e-02,5.31022787e-01,,2.00973142e-02,-8.91761932e+01
2.00983142e-02,1.05312500e+00,2.90468750e-03,5.89062500e-03,6.33593750e-03,3.28125000e-03,6.04347656e+00,,2.00983142e-02,5.31023026e-01,,2.00983142e-02,-8.86418457e+01
2.00993142e-02,1.04531250e+00,2.94531250e-03,4.62500000e-03,6.28125000e-03,3.25000000e-03,6.04417969e+00,,2.00993142e-02,5.31023204e-01,,2.00993142e-02,-8.78642960e+01
2.01003142e-02,1.04687500e+00,3.94062500e-03,2.67187500e-03,6.35937500e-03,2.90625000e-03,6.04488281e+00,,2.01003142e-02,5.31023443e-01,,2.01003142e-02,-8.80447083e+01
2.01013142e-02,1.05078125e+00,3.73750000e-03,4.06250000e-03,6.43750000e-03,2.28125000e-03,6.04699219e+00,,2.01013142e-02,5.31023681e-01,,2.01013142e-02,-8.84652710e+01
2.01023142e-02,1.05468750e+00,3.25000000e-03,7.21875000e-03,6.41406250e-03,2.34375000e-03,6.04640625e+00,,2.01023142e-02,5.31023979e-01,,2.01023142e-02,-8.88978653e+01
2.01033142e-02,1.04921875e+00,2.35625000e-03,7.17187500e-03,6.32031250e-03,2.43750000e-03,6.04523438e+00,,2.01033142e-02,5.31024158e-01,,2.01033142e-02,-8.83722076e+01
2.01043142e-02,1.03593750e+00,2.76250000e-03,3.92187500e-03,6.22656250e-03,2.43750000e-03,6.04406250e+00,,2.01043142e-02,5.31024337e-01,,2.01043142e-02,-8.70324173e+01
2.01053142e-02,1.03671875e+00,2.01093750e-03,2.45312500e-03,6.18750000e-03,2.37500000e-03,6.04488281e+00,,2.01053142e-02,5.31024516e-01,,2.01053142e-02,-8.71298447e+01
2.01063142e-02,1.04531250e+00,3.14843750e-03,4.68750000e-03,6.25000000e-03,2.21875000e-03,6.04617188e+00,,2.01063142e-02,5.31024694e-01,,2.01063142e-02,-8.80347214e+01
2.01073142e-02,1.05625000e+00,2.86406250e-03,7.25000000e-03,6.33593750e-03,2.15625000e-03,6.04664063e+00,,2.01073142e-02,5.31024873e-01,,2.01073142e-02,-8.91939392e+01
2.01083142e-02,1.06250000e+00,3.43281250e-03,6.35937500e-03,6.35937500e-03,2.53125000e-03,6.04546875e+00,,2.01083142e-02,5.31025112e-01,,2.01083142e-02,-8.98743286e+01
2.01093142e-02,1.06953125e+00,3.25000000e-03,3.56250000e-03,6.45312500e-03,2.90625000e-03,6.04488281e+00,,2.01093142e-02,5.31025350e-01,,2.01093142e-02,-9.06254959e+01
2.01103142e-02,1.06953125e+00,2.96562500e-03,3.00000000e-03,6.41406250e-03,3.12500000e-03,6.04464844e+00,,2.01103142e-02,5.31025589e-01,,2.01103142e-02,-9.06428833e+01
2.01113142e-02,1.06640625e+00,2.94531250e-03,4.85937500e-03,6.39062500e-03,3.28125000e-03,6.04441406e+00,,2.01113142e-02,5.31025767e-01,,2.01113142e-02,-9.03415451e+01
2.01123142e-02,1.06796875e+00,3.18906250e-03,6.31250000e-03,6.43750000e-03,3.46875000e-03,6.04558594e+00,,2.01123142e-02,5.31026006e-01,,2.01123142e-02,-9.05322266e+01
2.01133142e-02,1.06562500e+00,4.02187500e-03,5.54687500e-03,6.50781250e-03,3.09375000e-03,6.04699219e+00,,2.01133142e-02,5.31026244e-01,,2.01133142e-02,-9.03220367e+01
2.01143142e-02,1.07031250e+00,3.29062500e-03,4.12500000e-03,6.58593750e-03,3.09375000e-03,6.04722656e+00,,2.01143142e-02,5.31026542e-01,,2.01143142e-02,-9.08309097e+01
2.01153142e-02,1.06562500e+00,3.53437500e-03,3.53125000e-03,6.54687500e-03,2.90625000e-03,6.04640625e+00,,2.01153142e-02,5.31026781e-01,,2.01153142e-02,-9.03679504e+01
2.01163142e-02,1.06562500e+00,2.17343750e-03,4.54687500e-03,6.49218750e-03,2.90625000e-03,6.04546875e+00,,2.01163142e-02,5.31026959e-01,,2.01163142e-02,-9.03893585e+01
2.01173142e-02,1.06640625e+00,3.00625000e-03,5.96875000e-03,6.43750000e-03,2.96875000e-03,6.04488281e+00,,2.01173142e-02,5.31027138e-01,,2.01173142e-02,-9.04977722e+01
2.01183142e-02,1.06093750e+00,1.88906250e-03,5.89062500e-03,6.32031250e-03,3.03125000e-03,6.04464844e+00,,2.01183142e-02,5.31027317e-01,,2.01183142e-02,-8.99654083e+01
2.01193142e-02,1.04609375e+00,2.35625000e-03,3.67187500e-03,6.15625000e-03,3.09375000e-03,6.04546875e+00,,2.01193142e-02,5.31027496e-01,,2.01193142e-02,-8.84604645e+01
2.01203142e-02,1.03593750e+00,2.31562500e-03,2.64062500e-03,6.03906250e-03,3.25000000e-03,6.04640625e+00,,2.01203142e-02,5.31027615e-01,,2.01203142e-02,-8.74301605e+01
2.01213142e-02,1.04687500e+00,2.74218750e-03,5.06250000e-03,6.14843750e-03,3.40625000e-03,6.04664063e+00,,2.01213142e-02,5.31027794e-01,,2.01213142e-02,-8.85781479e+01
2.01223142e-02,1.05078125e+00,2.17343750e-03,7.17187500e-03,6.21093750e-03,2.90625000e-03,6.04828125e+00,,2.01223142e-02,5.31027973e-01,,2.01223142e-02,-8.90132751e+01
2.01233142e-02,1.05156250e+00,2.01093750e-03,5.56250000e-03,6.25000000e-03,2.43750000e-03,6.04757813e+00,,2.01233142e-02,5.31028092e-01,,2.01233142e-02,-8.91275635e+01
2.01243142e-02,1.04765625e+00,2.07187500e-03,2.81250000e-03,6.18750000e-03,2.50000000e-03,6.04582031e+00,,2.01243142e-02,5.31028211e-01,,2.01243142e-02,-8.87470551e+01
2.01253142e-02,1.04765625e+00,1.76718750e-03,2.82812500e-03,6.20312500e-03,2.71875000e-03,6.04523438e+00,,2.01253142e-02,5.31028330e-01,,2.01253142e-02,-8.87620010e+01
2.01263142e-02,1.04921875e+00,2.70156250e-03,5.34375000e-03,6.25000000e-03,2.87500000e-03,6.04523438e+00,,2.01263142e-02,5.31028509e-01,,2.01263142e-02,-8.89447327e+01
2.01273142e-02,1.05156250e+00,2.35625000e-03,6.98437500e-03,6.28125000e-03,2.81250000e-03,6.04605469e+00,,2.01273142e-02,5.31028688e-01,,2.01273142e-02,-8.92190323e+01
2.01283142e-02,1.04765625e+00,2.35625000e-03,5.75000000e-03,6.28125000e-03,3.03125000e-03,6.04664063e+00,,2.01283142e-02,5.31028867e-01,,2.01283142e-02,-8.88500671e+01
2.01293142e-02,1.05156250e+00,1.92968750e-03,3.68750000e-03,6.30468750e-03,3.12500000e-03,6.04722656e+00,,2.01293142e-02,5.31029046e-01,,2.01293142e-02,-8.92777863e+01
2.01303142e-02,1.07031250e+00,2.25468750e-03,3.82812500e-03,6.43750000e-03,3.18750000e-03,6.04722656e+00,,2.01303142e-02,5.31029165e-01,,2.01303142e-02,-9.12306900e+01
2.01313142e-02,1.06250000e+00,1.88906250e-03,5.34375000e-03,6.39843750e-03,3.28125000e-03,6.04722656e+00,,2.01313142e-02,5.31029284e-01,,2.01313142e-02,-9.04495850e+01
2.01323142e-02,1.04765625e+00,2.37656250e-03,5.89062500e-03,6.30468750e-03,3.62500000e-03,6.04558594e+00,,2.01323142e-02,5.31029463e-01,,2.01323142e-02,-8.89490738e+01
2.01333142e-02,1.04140625e+00,2.62031250e-03,5.48437500e-03,6.33593750e-03,3.81250000e-03,6.04441406e+00,,2.01333142e-02,5.31029582e-01,,2.01333142e-02,-8.83348846e+01
2.01343142e-02,1.04375000e+00,2.84375000e-03,4.70312500e-03,6.37500000e-03,3.50000000e-03,6.04546875e+00,,2.01343142e-02,5.31029820e-01,,2.01343142e-02,-8.86035080e+01
2.01353142e-02,1.05859375e+00,2.66093750e-03,3.93750000e-03,6.42968750e-03,3.56250000e-03,6.04523438e+00,,2.01353142e-02,5.31029999e-01,,2.01353142e-02,-9.01566925e+01
2.01363142e-02,1.06250000e+00,2.72187500e-03,3.75000000e-03,6.39843750e-03,3.46875000e-03,6.04441406e+00,,2.01363142e-02,5.31030178e-01,,2.01363142e-02,-9.05797653e+01
2.01373142e-02,1.06718750e+00,2.03125000e-03,5.06250000e-03,6.39843750e-03,3.34375000e-03,6.04417969e+00,,2.01373142e-02,5.31030357e-01,,2.01373142e-02,-9.10863724e+01
2.01383142e-02,1.07031250e+00,2.21406250e-03,6.23437500e-03,6.43750000e-03,3.46875000e-03,6.04523438e+00,,2.01383142e-02,5.31030536e-01,,2.01383142e-02,-9.14384613e+01
2.01393142e-02,1.07187500e+00,1.76718750e-03,4.89062500e-03,6.42968750e-03,3.65625000e-03,6.04617188e+00,,2.01393142e-02,5.31030655e-01,,2.01393142e-02,-9.16290359e+01
2.01403142e-02,1.05703125e+00,2.84375000e-03,2.54687500e-03,6.28125000e-03,3.71875000e-03,6.04582031e+00,,2.01403142e-02,5.31030834e-01,,2.01403142e-02,-9.01184540e+01
2.01413142e-02,1.05078125e+00,1.40156250e-03,3.64062500e-03,6.26562500e-03,3.71875000e-03,6.04488281e+00,,2.01413142e-02,5.31031013e-01,,2.01413142e-02,-8.94905243e+01
2.01423142e-02,1.04531250e+00,1.54375000e-03,6.50000000e-03,6.32031250e-03,3.40625000e-03,6.04464844e+00,,2.01423142e-02,5.31031072e-01,,2.01423142e-02,-8.89536057e+01
2.01433142e-02,1.03984375e+00,1.21875000e-04,6.71875000e-03,6.29687500e-03,2.81250000e-03,6.04687500e+00,,2.01433142e-02,5.31031132e-01,,2.01433142e-02,-8.84248505e+01
2.01443142e-02,1.03593750e+00,1.05625000e-03,3.93750000e-03,6.30468750e-03,2.90625000e-03,6.04546875e+00,,2.01443142e-02,5.31031191e-01,,2.01443142e-02,-8.80503845e+01
2.01453142e-02,1.03984375e+00,5.07812500e-04,1.79687500e-03,6.29687500e-03,3.28125000e-03,6.04359375e+00,,2.01453142e-02,5.31031251e-01,,2.01453142e-02,-8.84682846e+01
2.01463142e-02,1.05625000e+00,1.97031250e-03,3.39062500e-03,6.43750000e-03,3.12500000e-03,6.04359375e+00,,2.01463142e-02,5.31031370e-01,,2.01463142e-02,-9.01734009e+01
2.01473142e-02,1.05625000e+00,1.62500000e-03,6.57812500e-03,6.53125000e-03,2.96875000e-03,6.04406250e+00,,2.01473142e-02,5.31031489e-01,,2.01473142e-02,-9.01998138e+01
2.01483142e-02,1.05468750e+00,2.07187500e-03,7.03125000e-03,6.56250000e-03,2.96875000e-03,6.04488281e+00,,2.01483142e-02,5.31031609e-01,,2.01483142e-02,-9.00747910e+01
2.01493142e-02,1.05468750e+00,1.82812500e-03,4.09375000e-03,6.60156250e-03,2.96875000e-03,6.04500000e+00,,2.01493142e-02,5.31031728e-01,,2.01493142e-02,-9.01042709e+01
2.01503142e-02,1.05703125e+00,1.38125000e-03,2.45312500e-03,6.62500000e-03,2.87500000e-03,6.04546875e+00,,2.01503142e-02,5.31031847e-01,,2.01503142e-02,-9.03632431e+01
2.01513142e-02,1.05468750e+00,1.48281250e-03,5.14062500e-03,7.84375000e-03,3.03125000e-03,6.05437500e+00,,2.01513142e-02,5.31031907e-01,,2.01513142e-02,-9.01417465e+01
2.01523142e-02,1.07734375e+00,8.49671875e-02,2.77968750e-02,1.08281250e-02,2.75000000e-03,6.20695313e+00,,2.01523142e-02,5.31035006e-01,,2.01523142e-02,-9.25647278e+01
2.01533142e-02,1.06953125e+00,3.10375000e-01,7.21875000e-02,8.79687500e-03,3.34375000e-03,6.60351563e+00,,2.01533142e-02,5.31048894e-01,,2.01533142e-02,-9.20242767e+01
2.01543142e-02,1.04687500e+00,2.59289063e-01,2.49843750e-02,7.08593750e-03,4.03125000e-03,6.81820313e+00,,2.01543142e-02,5.31068981e-01,,2.01543142e-02,-8.99460831e+01
2.01553142e-02,1.01718750e+00,3.88496875e-01,-7.43593750e-02,6.09375000e-03,3.71875000e-03,6.83941406e+00,,2.01553142e-02,5.31091750e-01,,2.01553142e-02,-8.67546768e+01
2.01563142e-02,1.00625000e+00,2.83846875e-01,-4.25156250e-02,6.37500000e-03,3.71875000e-03,6.83964844e+00,,2.01563142e-02,5.31115472e-01,,2.01563142e-02,-8.53173828e+01
2.01573142e-02,1.03593750e+00,2.87137500e-01,4.91250000e-02,6.84375000e-03,3.81250000e-03,6.83964844e+00,,2.01573142e-02,5.31135559e-01,,2.01573142e-02,-8.83954620e+01
2.01583142e-02,1.05859375e+00,2.30160938e-01,6.27968750e-02,6.29687500e-03,3.87500000e-03,6.83964844e+00,,2.01583142e-02,5.31153738e-01,,2.01583142e-02,-9.10277481e+01
2.01593142e-02,1.05859375e+00,5.64484375e-02,-6.58750000e-02,5.78125000e-03,3.87500000e-03,6.83964844e+00,,2.01593142e-02,5.31163871e-01,,2.01593142e-02,-9.10195923e+01
2.01603142e-02,1.01875000e+00,9.25031250e-02,-1.16609375e-01,6.09375000e-03,3.93750000e-03,6.83964844e+00,,2.01603142e-02,5.31169116e-01,,2.01603142e-02,-8.64284058e+01
2.01613142e-02,1.00390625e+00,2.12956250e-01,-8.93750000e-03,6.33593750e-03,3.93750000e-03,6.83964844e+00,,2.01613142e-02,5.31179845e-01,,2.01613142e-02,-8.45654221e+01
2.01623142e-02,9.91406250e-01,2.27215625e-01,5.83750000e-02,6.24218750e-03,3.68750000e-03,6.83964844e+00,,2.01623142e-02,5.31195343e-01,,2.01623142e-02,-8.34077759e+01
2.01633142e-02,1.01328125e+00,3.94468750e-02,5.41406250e-02,6.39843750e-03,3.46875000e-03,6.83941406e+00,,2.01633142e-02,5.31204760e-01,,2.01633142e-02,-8.59610901e+01
2.01643142e-02,1.03750000e+00,4.96234375e-02,-4.99218750e-02,6.39843750e-03,3.03125000e-03,6.83964844e+00,,2.01643142e-02,5.31207919e-01,,2.01643142e-02,-8.84690552e+01
2.01653142e-02,1.06796875e+00,3.55062500e-02,-1.43953125e-01,6.24218750e-03,3.09375000e-03,6.83964844e+00,,2.01653142e-02,5.31210899e-01,,2.01653142e-02,-9.10963898e+01
2.01663142e-02,1.06484375e+00,-6.49593750e-02,-8.55312500e-02,6.10937500e-03,3.09375000e-03,6.83964844e+00,,2.01663142e-02,5.31209826e-01,,2.01663142e-02,-9.01660919e+01
2.01673142e-02,1.05078125e+00,-7.06468750e-02,8.85781250e-02,6.26562500e-03,3.00000000e-03,6.83964844e+00,,2.01673142e-02,5.31205058e-01,,2.01673142e-02,-8.87244263e+01
2.01683142e-02,1.03359375e+00,8.93140625e-02,1.65015625e-01,6.42968750e-03,3.12500000e-03,6.83941406e+00,,2.01683142e-02,5.31205714e-01,,2.01683142e-02,-8.76245346e+01
2.01693142e-02,1.02500000e+00,9.53265625e-02,1.25625000e-02,6.42968750e-03,3.28125000e-03,6.83964844e+00,,2.01693142e-02,5.31212211e-01,,2.01693142e-02,-8.72091675e+01
2.01703142e-02,1.02265625e+00,-2.45984375e-02,-1.73890625e-01,6.34375000e-03,3.25000000e-03,6.83941406e+00,,2.01703142e-02,5.31214654e-01,,2.01703142e-02,-8.65400238e+01
2.01713142e-02,1.03750000e+00,-4.61093750e-03,-1.28546875e-01,6.30468750e-03,3.12500000e-03,6.83964844e+00,,2.01713142e-02,5.31213641e-01,,2.01713142e-02,-8.72688522e+01
2.01723142e-02,1.06562500e+00,3.47953125e-02,8.10625000e-02,6.39843750e-03,2.87500000e-03,6.83964844e+00,,2.01723142e-02,5.31214714e-01,,2.01723142e-02,-9.00424957e+01
2.01733142e-02,1.05859375e+00,2.36640625e-02,1.73953125e-01,6.34375000e-03,2.90625000e-03,6.83964844e+00,,2.01733142e-02,5.31216800e-01,,2.01733142e-02,-8.99934235e+01
2.01743142e-02,1.04687500e+00,-6.60156250e-03,4.88593750e-02,6.37500000e-03,3.46875000e-03,6.83964844e+00,,2.01743142e-02,5.31217396e-01,,2.01743142e-02,-8.93757477e+01
2.01753142e-02,1.04687500e+00,6.48171875e-02,-1.13171875e-01,6.60156250e-03,4.03125000e-03,6.83964844e+00,,2.01753142e-02,5.31219423e-01,,2.01753142e-02,-8.92053223e+01
2.01763142e-02,1.05234375e+00,6.47359375e-02,-1.12718750e-01,6.71875000e-03,3.78125000e-03,6.83964844e+00,,2.01763142e-02,5.31224012e-01,,2.01763142e-02,-8.91705017e+01
2.01773142e-02,1.05468750e+00,-1.26953125e-02,2.57031250e-02,6.64062500e-03,3.87500000e-03,6.83941406e+00,,2.01773142e-02,5.31225860e-01,,2.01773142e-02,-8.91815338e+01
2.01783142e-02,1.05703125e+00,-2.52281250e-02,1.28375000e-01,6.53125000e-03,3.93750000e-03,6.83941406e+00,,2.01783142e-02,5.31224489e-01,,2.01783142e-02,-8.98314667e+01
2.01793142e-02,1.05468750e+00,2.56546875e-02,6.97812500e-02,6.47656250e-03,3.65625000e-03,6.83964844e+00,,2.01793142e-02,5.31224489e-01,,2.01793142e-02,-9.01149597e+01
2.01803142e-02,1.05078125e+00,3.16875000e-03,-7.53125000e-02,6.50781250e-03,3.71875000e-03,6.83941406e+00,,2.01803142e-02,5.31225502e-01,,2.01803142e-02,-8.96975937e+01
2.01813142e-02,1.04687500e+00,-3.29875000e-02,-1.14734375e-01,6.46875000e-03,3.87500000e-03,6.83964844e+00,,2.01813142e-02,5.31224430e-01,,2.01813142e-02,-8.87912598e+01
2.01823142e-02,1.03203125e+00,2.53906250e-02,1.18125000e-02,6.41406250e-03,3.71875000e-03,6.83964844e+00,,2.01823142e-02,5.31224191e-01,,2.01823142e-02,-8.69882355e+01
2.01833142e-02,1.02265625e+00,4.50937500e-02,1.29640625e-01,6.39843750e-03,3.87500000e-03,6.83964844e+00,,2.01833142e-02,5.31226695e-01,,2.01833142e-02,-8.63965988e+01
