Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20800000,,Zero Index,719.20800000,,Zero Index,719.20800000,,Zero Index,719.20800000,,Zero Index,719.20800000,,Zero Index,719.20800000,,Zero Index,719.20800000,,Zero Index,719.20800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.05357920e-02,1.14921875e+00,4.45656250e-02,7.78125000e-03,1.67968750e-03,1.12500000e-01,6.02472656e+00,,2.05357920e-02,1.53369620e-01,,2.05357920e-02,3.94132904e+02
2.05367920e-02,1.15390625e+00,4.47078125e-02,8.23437500e-03,1.69531250e-03,1.07031250e-01,6.02578125e+00,,2.05367920e-02,1.53372765e-01,,2.05367920e-02,3.93607178e+02
2.05377920e-02,1.15625000e+00,4.47281250e-02,8.00000000e-03,1.66406250e-03,1.03125000e-01,6.02812500e+00,,2.05377920e-02,1.53375909e-01,,2.05377920e-02,3.93322510e+02
2.05387920e-02,1.15078125e+00,4.43828125e-02,7.59375000e-03,1.66406250e-03,1.01562500e-01,6.02882813e+00,,2.05387920e-02,1.53379038e-01,,2.05387920e-02,3.93845001e+02
2.05397920e-02,1.14531250e+00,4.39968750e-02,7.17187500e-03,1.60937500e-03,1.01562500e-01,6.02882813e+00,,2.05397920e-02,1.53382152e-01,,2.05397920e-02,3.94369659e+02
2.05407920e-02,1.13046875e+00,4.35093750e-02,7.43750000e-03,1.46875000e-03,9.60937500e-02,6.03000000e+00,,2.05407920e-02,1.53385237e-01,,2.05407920e-02,3.95861206e+02
2.05417920e-02,1.12109375e+00,4.33062500e-02,8.18750000e-03,1.41406250e-03,8.59375000e-02,6.03035156e+00,,2.05417920e-02,1.53388292e-01,,2.05417920e-02,3.96786316e+02
2.05427920e-02,1.13046875e+00,4.38343750e-02,8.14062500e-03,1.57812500e-03,8.59375000e-02,6.03000000e+00,,2.05427920e-02,1.53391361e-01,,2.05427920e-02,3.95776550e+02
2.05437920e-02,1.12812500e+00,4.41187500e-02,7.59375000e-03,1.70312500e-03,8.67187500e-02,6.03035156e+00,,2.05437920e-02,1.53394461e-01,,2.05437920e-02,3.95976471e+02
2.05447920e-02,1.12578125e+00,4.41390625e-02,7.35937500e-03,1.66406250e-03,9.06250000e-02,6.03035156e+00,,2.05447920e-02,1.53397575e-01,,2.05447920e-02,3.96178467e+02
2.05457920e-02,1.11875000e+00,4.41187500e-02,7.67187500e-03,1.60937500e-03,9.60937500e-02,6.02953125e+00,,2.05457920e-02,1.53400689e-01,,2.05457920e-02,3.96863495e+02
2.05467920e-02,1.10703125e+00,4.37937500e-02,8.12500000e-03,1.51562500e-03,9.76562500e-02,6.02953125e+00,,2.05467920e-02,1.53403789e-01,,2.05467920e-02,3.98029755e+02
2.05477920e-02,1.10312500e+00,4.37328125e-02,7.96875000e-03,1.49218750e-03,1.00000000e-01,6.02882813e+00,,2.05477920e-02,1.53406873e-01,,2.05477920e-02,3.98389771e+02
2.05487920e-02,1.10546875e+00,4.38343750e-02,7.35937500e-03,1.53125000e-03,1.04687500e-01,6.02777344e+00,,2.05487920e-02,1.53409943e-01,,2.05487920e-02,3.98107574e+02
2.05497920e-02,1.11093750e+00,4.38750000e-02,7.06250000e-03,1.56250000e-03,1.08593750e-01,6.02812500e+00,,2.05497920e-02,1.53413028e-01,,2.05497920e-02,3.97505524e+02
2.05507920e-02,1.11171875e+00,4.40375000e-02,7.54687500e-03,1.60156250e-03,1.14843750e-01,6.02800781e+00,,2.05507920e-02,1.53416127e-01,,2.05507920e-02,3.97386292e+02
2.05517920e-02,1.12656250e+00,4.43828125e-02,8.07812500e-03,1.73437500e-03,1.12500000e-01,6.02753906e+00,,2.05517920e-02,1.53419241e-01,,2.05517920e-02,3.95814575e+02
2.05527920e-02,1.13203125e+00,4.44640625e-02,7.92187500e-03,1.74218750e-03,1.04687500e-01,6.02742187e+00,,2.05527920e-02,1.53422371e-01,,2.05527920e-02,3.95208374e+02
2.05537920e-02,1.13046875e+00,4.44843750e-02,7.18750000e-03,1.74218750e-03,1.01562500e-01,6.02777344e+00,,2.05537920e-02,1.53425515e-01,,2.05537920e-02,3.95329468e+02
2.05547920e-02,1.13203125e+00,4.43625000e-02,6.89062500e-03,1.77343750e-03,9.92187500e-02,6.02812500e+00,,2.05547920e-02,1.53428644e-01,,2.05547920e-02,3.95131073e+02
2.05557920e-02,1.13203125e+00,4.41796875e-02,7.40625000e-03,1.75781250e-03,1.01562500e-01,6.02859375e+00,,2.05557920e-02,1.53431758e-01,,2.05557920e-02,3.95093201e+02
2.05567920e-02,1.12812500e+00,4.40375000e-02,7.84375000e-03,1.73437500e-03,1.00000000e-01,6.02835938e+00,,2.05567920e-02,1.53434858e-01,,2.05567920e-02,3.95455505e+02
2.05577920e-02,1.12968750e+00,4.41187500e-02,7.73437500e-03,1.73437500e-03,1.01562500e-01,6.02941406e+00,,2.05577920e-02,1.53437957e-01,,2.05577920e-02,3.95253113e+02
2.05587920e-02,1.12656250e+00,4.41796875e-02,7.17187500e-03,1.75781250e-03,1.08593750e-01,6.03175781e+00,,2.05587920e-02,1.53441072e-01,,2.05587920e-02,3.95535767e+02
2.05597920e-02,1.12968750e+00,4.42203125e-02,7.06250000e-03,1.75781250e-03,1.05468750e-01,6.03175781e+00,,2.05597920e-02,1.53444186e-01,,2.05597920e-02,3.95175903e+02
2.05607920e-02,1.12812500e+00,4.42203125e-02,7.29687500e-03,1.69531250e-03,1.00000000e-01,6.03000000e+00,,2.05607920e-02,1.53447300e-01,,2.05607920e-02,3.95298920e+02
2.05617920e-02,1.11171875e+00,4.37328125e-02,7.54687500e-03,1.60156250e-03,9.92187500e-02,6.02894531e+00,,2.05617920e-02,1.53450400e-01,,2.05617920e-02,3.96950928e+02
2.05627920e-02,1.10781250e+00,4.35093750e-02,7.32812500e-03,1.57031250e-03,1.05468750e-01,6.02835938e+00,,2.05627920e-02,1.53453469e-01,,2.05627920e-02,3.97314270e+02
2.05637920e-02,1.11875000e+00,4.36515625e-02,6.98437500e-03,1.64062500e-03,1.07031250e-01,6.02894531e+00,,2.05637920e-02,1.53456524e-01,,2.05637920e-02,3.96148743e+02
2.05647920e-02,1.12109375e+00,4.34078125e-02,7.09375000e-03,1.60937500e-03,1.09375000e-01,6.02812500e+00,,2.05647920e-02,1.53459594e-01,,2.05647920e-02,3.95869812e+02
2.05657920e-02,1.11718750e+00,4.33062500e-02,7.51562500e-03,1.57031250e-03,1.17968750e-01,6.02812500e+00,,2.05657920e-02,1.53462648e-01,,2.05657920e-02,3.96233826e+02
2.05667920e-02,1.12109375e+00,4.33468750e-02,7.89062500e-03,1.60937500e-03,1.20312500e-01,6.02882813e+00,,2.05667920e-02,1.53465688e-01,,2.05667920e-02,3.95790283e+02
2.05677920e-02,1.12421875e+00,4.32453125e-02,7.89062500e-03,1.60156250e-03,1.18750000e-01,6.02894531e+00,,2.05677920e-02,1.53468743e-01,,2.05677920e-02,3.95426300e+02
2.05687920e-02,1.12031250e+00,4.32453125e-02,7.62500000e-03,1.60156250e-03,1.12500000e-01,6.02695313e+00,,2.05687920e-02,1.53471798e-01,,2.05687920e-02,3.95787903e+02
2.05697920e-02,1.11484375e+00,4.33875000e-02,7.59375000e-03,1.60937500e-03,1.09375000e-01,6.02554688e+00,,2.05697920e-02,1.53474838e-01,,2.05697920e-02,3.96311340e+02
2.05707920e-02,1.11484375e+00,4.35906250e-02,7.78125000e-03,1.65625000e-03,1.12500000e-01,6.02613281e+00,,2.05707920e-02,1.53477907e-01,,2.05707920e-02,3.96270599e+02
2.05717920e-02,1.11875000e+00,4.38750000e-02,7.89062500e-03,1.71875000e-03,1.16406250e-01,6.02660156e+00,,2.05717920e-02,1.53480992e-01,,2.05717920e-02,3.95826355e+02
2.05727920e-02,1.12421875e+00,4.40375000e-02,7.75000000e-03,1.78906250e-03,1.16406250e-01,6.02695313e+00,,2.05727920e-02,1.53484091e-01,,2.05727920e-02,3.95221100e+02
2.05737920e-02,1.12421875e+00,4.38343750e-02,7.54687500e-03,1.70312500e-03,1.18750000e-01,6.02718750e+00,,2.05737920e-02,1.53487191e-01,,2.05737920e-02,3.95180573e+02
2.05747920e-02,1.12421875e+00,4.37937500e-02,7.32812500e-03,1.67968750e-03,1.20312500e-01,6.02660156e+00,,2.05747920e-02,1.53490275e-01,,2.05747920e-02,3.95141174e+02
2.05757920e-02,1.12968750e+00,4.39968750e-02,7.51562500e-03,1.78906250e-03,1.20312500e-01,6.02671875e+00,,2.05757920e-02,1.53493375e-01,,2.05757920e-02,3.94538025e+02
2.05767920e-02,1.13046875e+00,4.40781250e-02,7.85937500e-03,1.85156250e-03,1.18750000e-01,6.02812500e+00,,2.05767920e-02,1.53496474e-01,,2.05767920e-02,3.94416748e+02
2.05777920e-02,1.12421875e+00,4.38750000e-02,7.73437500e-03,1.78906250e-03,1.21875000e-01,6.02894531e+00,,2.05777920e-02,1.53499573e-01,,2.05777920e-02,3.95019745e+02
2.05787920e-02,1.11328125e+00,4.35906250e-02,7.37500000e-03,1.73437500e-03,1.21875000e-01,6.03093750e+00,,2.05787920e-02,1.53502658e-01,,2.05787920e-02,3.96107269e+02
2.05797920e-02,1.10546875e+00,4.34890625e-02,7.40625000e-03,1.73437500e-03,1.22656250e-01,6.03375000e+00,,2.05797920e-02,1.53505713e-01,,2.05797920e-02,3.96873505e+02
2.05807920e-02,1.10312500e+00,4.36515625e-02,7.65625000e-03,1.71875000e-03,1.20312500e-01,6.03457031e+00,,2.05807920e-02,1.53508782e-01,,2.05807920e-02,3.97075195e+02
2.05817920e-02,1.10703125e+00,4.36312500e-02,7.75000000e-03,1.64062500e-03,1.14062500e-01,6.03515625e+00,,2.05817920e-02,1.53511852e-01,,2.05817920e-02,3.96631683e+02
2.05827920e-02,1.09765625e+00,4.32656250e-02,7.56250000e-03,1.54687500e-03,1.12500000e-01,6.03398438e+00,,2.05827920e-02,1.53514922e-01,,2.05827920e-02,3.97557617e+02
2.05837920e-02,1.08906250e+00,4.28593750e-02,7.25000000e-03,1.50781250e-03,1.10937500e-01,6.03199219e+00,,2.05837920e-02,1.53517947e-01,,2.05837920e-02,3.98404297e+02
2.05847920e-02,1.09765625e+00,4.29609375e-02,7.32812500e-03,1.60156250e-03,1.14062500e-01,6.03093750e+00,,2.05847920e-02,1.53520972e-01,,2.05847920e-02,3.97479706e+02
2.05857920e-02,1.09843750e+00,4.29609375e-02,7.75000000e-03,1.60937500e-03,1.14062500e-01,6.03140625e+00,,2.05857920e-02,1.53523996e-01,,2.05857920e-02,3.97359192e+02
2.05867920e-02,1.09375000e+00,4.28593750e-02,7.89062500e-03,1.54687500e-03,1.17968750e-01,6.03257813e+00,,2.05867920e-02,1.53527021e-01,,2.05867920e-02,3.97801025e+02
2.05877920e-02,1.08828125e+00,4.30015625e-02,7.43750000e-03,1.42187500e-03,1.24218750e-01,6.03257813e+00,,2.05877920e-02,1.53530031e-01,,2.05877920e-02,3.98324188e+02
2.05887920e-02,1.09218750e+00,4.31031250e-02,7.03125000e-03,1.39843750e-03,1.32031250e-01,6.03164063e+00,,2.05887920e-02,1.53533071e-01,,2.05887920e-02,3.97883148e+02
2.05897920e-02,1.10546875e+00,4.33062500e-02,7.21875000e-03,1.42187500e-03,1.37500000e-01,6.02859375e+00,,2.05897920e-02,1.53536111e-01,,2.05897920e-02,3.96476196e+02
2.05907920e-02,1.11171875e+00,4.34078125e-02,7.62500000e-03,1.43750000e-03,1.41406250e-01,6.02660156e+00,,2.05907920e-02,1.53539166e-01,,2.05907920e-02,3.95792542e+02
2.05917920e-02,1.10546875e+00,4.34484375e-02,7.48437500e-03,1.49218750e-03,1.40625000e-01,6.02695313e+00,,2.05917920e-02,1.53542235e-01,,2.05917920e-02,3.96396851e+02
2.05927920e-02,1.10546875e+00,4.37328125e-02,6.98437500e-03,1.54687500e-03,1.42968750e-01,6.02777344e+00,,2.05927920e-02,1.53545305e-01,,2.05927920e-02,3.96358521e+02
2.05937920e-02,1.11640625e+00,4.41187500e-02,6.87500000e-03,1.65625000e-03,1.44531250e-01,6.02953125e+00,,2.05937920e-02,1.53548390e-01,,2.05937920e-02,3.95194214e+02
2.05947920e-02,1.10390625e+00,4.38953125e-02,7.37500000e-03,1.57031250e-03,1.44531250e-01,6.03082031e+00,,2.05947920e-02,1.53551489e-01,,2.05947920e-02,3.96445129e+02
2.05957920e-02,1.09765625e+00,4.36921875e-02,8.18750000e-03,1.50781250e-03,1.39062500e-01,6.03000000e+00,,2.05957920e-02,1.53554574e-01,,2.05957920e-02,3.97048248e+02
2.05967920e-02,1.10937500e+00,4.37937500e-02,8.04687500e-03,1.60156250e-03,1.33593750e-01,6.02941406e+00,,2.05967920e-02,1.53557658e-01,,2.05967920e-02,3.95797089e+02
2.05977920e-02,1.11718750e+00,4.38953125e-02,7.34375000e-03,1.64062500e-03,1.28125000e-01,6.02953125e+00,,2.05977920e-02,1.53560743e-01,,2.05977920e-02,3.94950867e+02
2.05987920e-02,1.11718750e+00,4.40781250e-02,7.00000000e-03,1.60937500e-03,1.21875000e-01,6.02953125e+00,,2.05987920e-02,1.53563842e-01,,2.05987920e-02,3.94912842e+02
2.05997920e-02,1.10781250e+00,4.42203125e-02,7.40625000e-03,1.64062500e-03,1.18750000e-01,6.03023438e+00,,2.05997920e-02,1.53566957e-01,,2.05997920e-02,3.95841187e+02
2.06007920e-02,1.10156250e+00,4.39968750e-02,7.75000000e-03,1.60156250e-03,1.18750000e-01,6.03093750e+00,,2.06007920e-02,1.53570056e-01,,2.06007920e-02,3.96445312e+02
2.06017920e-02,1.09843750e+00,4.37531250e-02,7.37500000e-03,1.58593750e-03,1.24218750e-01,6.03035156e+00,,2.06017920e-02,1.53573141e-01,,2.06017920e-02,3.96727417e+02
2.06027920e-02,1.09843750e+00,4.37531250e-02,6.73437500e-03,1.57031250e-03,1.25781250e-01,6.02894531e+00,,2.06027920e-02,1.53576225e-01,,2.06027920e-02,3.96690002e+02
2.06037920e-02,1.08281250e+00,4.34078125e-02,6.53125000e-03,1.43750000e-03,1.29687500e-01,6.02777344e+00,,2.06037920e-02,1.53579280e-01,,2.06037920e-02,3.98265656e+02
2.06047920e-02,1.07734375e+00,4.33062500e-02,6.95312500e-03,1.47656250e-03,1.37500000e-01,6.02800781e+00,,2.06047920e-02,1.53582335e-01,,2.06047920e-02,3.98793701e+02
2.06057920e-02,1.08671875e+00,4.34890625e-02,7.48437500e-03,1.56250000e-03,1.42968750e-01,6.02894531e+00,,2.06057920e-02,1.53585389e-01,,2.06057920e-02,3.97788940e+02
2.06067920e-02,1.09218750e+00,4.35906250e-02,7.70312500e-03,1.57031250e-03,1.42968750e-01,6.03000000e+00,,2.06067920e-02,1.53588459e-01,,2.06067920e-02,3.97184906e+02
2.06077920e-02,1.10000000e+00,4.38343750e-02,7.40625000e-03,1.60937500e-03,1.35156250e-01,6.03117188e+00,,2.06077920e-02,1.53591529e-01,,2.06077920e-02,3.96339447e+02
2.06087920e-02,1.09843750e+00,4.38953125e-02,7.18750000e-03,1.57031250e-03,1.31250000e-01,6.03093750e+00,,2.06087920e-02,1.53594613e-01,,2.06087920e-02,3.96461853e+02
2.06097920e-02,1.09765625e+00,4.35093750e-02,7.48437500e-03,1.53125000e-03,1.29687500e-01,6.02941406e+00,,2.06097920e-02,1.53597698e-01,,2.06097920e-02,3.96503540e+02
2.06107920e-02,1.10546875e+00,4.36312500e-02,7.81250000e-03,1.56250000e-03,1.29687500e-01,6.02636719e+00,,2.06107920e-02,1.53600767e-01,,2.06107920e-02,3.95657593e+02
2.06117920e-02,1.10546875e+00,4.37937500e-02,7.84375000e-03,1.64062500e-03,1.22656250e-01,6.02460938e+00,,2.06117920e-02,1.53603852e-01,,2.06117920e-02,3.95616089e+02
2.06127920e-02,1.10390625e+00,4.37328125e-02,7.46875000e-03,1.60937500e-03,1.18750000e-01,6.02636719e+00,,2.06127920e-02,1.53606936e-01,,2.06127920e-02,3.95736603e+02
2.06137920e-02,1.11328125e+00,4.38343750e-02,7.35937500e-03,1.64062500e-03,1.07031250e-01,6.02753906e+00,,2.06137920e-02,1.53610006e-01,,2.06137920e-02,3.94730804e+02
2.06147920e-02,1.12265625e+00,4.40781250e-02,7.59375000e-03,1.77343750e-03,1.00000000e-01,6.02812500e+00,,2.06147920e-02,1.53613105e-01,,2.06147920e-02,3.93724670e+02
2.06157920e-02,1.12031250e+00,4.39765625e-02,7.89062500e-03,1.82812500e-03,1.04687500e-01,6.02753906e+00,,2.06157920e-02,1.53616205e-01,,2.06157920e-02,3.93925293e+02
2.06167920e-02,1.10937500e+00,4.36921875e-02,7.73437500e-03,1.75781250e-03,1.16406250e-01,6.02812500e+00,,2.06167920e-02,1.53619289e-01,,2.06167920e-02,3.95011444e+02
2.06177920e-02,1.10156250e+00,4.35500000e-02,7.17187500e-03,1.66406250e-03,1.24218750e-01,6.02800781e+00,,2.06177920e-02,1.53622359e-01,,2.06177920e-02,3.95777374e+02
2.06187920e-02,1.09843750e+00,4.37328125e-02,6.95312500e-03,1.60937500e-03,1.24218750e-01,6.02753906e+00,,2.06187920e-02,1.53625429e-01,,2.06187920e-02,3.96062073e+02
2.06197920e-02,1.09765625e+00,4.35500000e-02,7.37500000e-03,1.56250000e-03,1.22656250e-01,6.02777344e+00,,2.06197920e-02,1.53628483e-01,,2.06197920e-02,3.96104645e+02
2.06207920e-02,1.09609375e+00,4.35093750e-02,7.81250000e-03,1.56250000e-03,1.16406250e-01,6.02835938e+00,,2.06207920e-02,1.53631553e-01,,2.06207920e-02,3.96225464e+02
2.06217920e-02,1.09453125e+00,4.35500000e-02,7.59375000e-03,1.56250000e-03,1.17968750e-01,6.03023438e+00,,2.06217920e-02,1.53634623e-01,,2.06217920e-02,3.96345703e+02
2.06227920e-02,1.10312500e+00,4.36921875e-02,7.14062500e-03,1.60156250e-03,1.18750000e-01,6.02941406e+00,,2.06227920e-02,1.53637692e-01,,2.06227920e-02,3.95420715e+02
2.06237920e-02,1.10156250e+00,4.36921875e-02,7.21875000e-03,1.60156250e-03,1.18750000e-01,6.02835938e+00,,2.06237920e-02,1.53640777e-01,,2.06237920e-02,3.95543732e+02
2.06247920e-02,1.08671875e+00,4.34484375e-02,7.54687500e-03,1.45312500e-03,1.20312500e-01,6.02812500e+00,,2.06247920e-02,1.53643832e-01,,2.06247920e-02,3.97034851e+02
2.06257920e-02,1.07734375e+00,4.33062500e-02,7.78125000e-03,1.42187500e-03,1.24218750e-01,6.02882813e+00,,2.06257920e-02,1.53646886e-01,,2.06257920e-02,3.97960724e+02
2.06267920e-02,1.07578125e+00,4.34890625e-02,7.54687500e-03,1.47656250e-03,1.32031250e-01,6.02835938e+00,,2.06267920e-02,1.53649941e-01,,2.06267920e-02,3.98081238e+02
2.06277920e-02,1.07187500e+00,4.34890625e-02,7.14062500e-03,1.45312500e-03,1.35156250e-01,6.02882813e+00,,2.06277920e-02,1.53652996e-01,,2.06277920e-02,3.98445007e+02
2.06287920e-02,1.07578125e+00,4.36312500e-02,7.18750000e-03,1.49218750e-03,1.35156250e-01,6.02894531e+00,,2.06287920e-02,1.53656065e-01,,2.06287920e-02,3.98004333e+02
2.06297920e-02,1.07734375e+00,4.36921875e-02,7.78125000e-03,1.49218750e-03,1.31250000e-01,6.02859375e+00,,2.06297920e-02,1.53659150e-01,,2.06297920e-02,3.97803558e+02
2.06307920e-02,1.08437500e+00,4.36921875e-02,7.96875000e-03,1.54687500e-03,1.28125000e-01,6.02777344e+00,,2.06307920e-02,1.53662235e-01,,2.06307920e-02,3.97036987e+02
2.06317920e-02,1.10000000e+00,4.37937500e-02,7.29687500e-03,1.69531250e-03,1.20312500e-01,6.02554688e+00,,2.06317920e-02,1.53665319e-01,,2.06317920e-02,3.95385681e+02
2.06327920e-02,1.09218750e+00,4.37328125e-02,6.76562500e-03,1.66406250e-03,1.21875000e-01,6.02414063e+00,,2.06327920e-02,1.53668404e-01,,2.06327920e-02,3.96153870e+02
2.06337920e-02,1.08515625e+00,4.35906250e-02,7.14062500e-03,1.62500000e-03,1.18750000e-01,6.02519531e+00,,2.06337920e-02,1.53671488e-01,,2.06337920e-02,3.96841858e+02
2.06347920e-02,1.09218750e+00,4.36515625e-02,7.78125000e-03,1.66406250e-03,1.16406250e-01,6.02578125e+00,,2.06347920e-02,1.53674543e-01,,2.06347920e-02,3.96077454e+02
2.06357920e-02,1.11171875e+00,4.39765625e-02,7.81250000e-03,1.74218750e-03,1.14062500e-01,6.02531250e+00,,2.06357920e-02,1.53677627e-01,,2.06357920e-02,3.94022583e+02
2.06367920e-02,1.10781250e+00,4.38750000e-02,7.21875000e-03,1.69531250e-03,1.09375000e-01,6.02578125e+00,,2.06367920e-02,1.53680727e-01,,2.06367920e-02,3.94385437e+02
2.06377920e-02,1.10000000e+00,4.36515625e-02,6.60937500e-03,1.66406250e-03,1.09375000e-01,6.02554688e+00,,2.06377920e-02,1.53683811e-01,,2.06377920e-02,3.95154236e+02
2.06387920e-02,1.09375000e+00,4.36515625e-02,6.90625000e-03,1.67968750e-03,1.08593750e-01,6.02578125e+00,,2.06387920e-02,1.53686881e-01,,2.06387920e-02,3.95762756e+02
2.06397920e-02,1.09765625e+00,4.38343750e-02,7.62500000e-03,1.79687500e-03,1.05468750e-01,6.02601563e+00,,2.06397920e-02,1.53689966e-01,,2.06397920e-02,3.95321533e+02
2.06407920e-02,1.09375000e+00,4.37328125e-02,7.81250000e-03,1.77343750e-03,1.03125000e-01,6.02613281e+00,,2.06407920e-02,1.53693035e-01,,2.06407920e-02,3.95683319e+02
2.06417920e-02,1.09218750e+00,4.34484375e-02,7.18750000e-03,1.65625000e-03,1.03125000e-01,6.02894531e+00,,2.06417920e-02,1.53696105e-01,,2.06417920e-02,3.95804626e+02
2.06427920e-02,1.08828125e+00,4.35500000e-02,6.57812500e-03,1.62500000e-03,9.60937500e-02,6.03117188e+00,,2.06427920e-02,1.53699175e-01,,2.06427920e-02,3.96170868e+02
2.06437920e-02,1.08906250e+00,4.35906250e-02,6.76562500e-03,1.60937500e-03,9.53125000e-02,6.03093750e+00,,2.06437920e-02,1.53702244e-01,,2.06437920e-02,3.96054962e+02
2.06447920e-02,1.09609375e+00,4.35500000e-02,7.35937500e-03,1.62500000e-03,1.05468750e-01,6.03093750e+00,,2.06447920e-02,1.53705299e-01,,2.06447920e-02,3.95292633e+02
2.06457920e-02,1.09062500e+00,4.33875000e-02,7.62500000e-03,1.53125000e-03,1.18750000e-01,6.03093750e+00,,2.06457920e-02,1.53708369e-01,,2.06457920e-02,3.95816711e+02
2.06467920e-02,1.08671875e+00,4.35093750e-02,7.09375000e-03,1.50781250e-03,1.22656250e-01,6.03093750e+00,,2.06467920e-02,1.53711438e-01,,2.06467920e-02,3.96180420e+02
2.06477920e-02,1.08281250e+00,4.36515625e-02,6.68750000e-03,1.45312500e-03,1.21875000e-01,6.03199219e+00,,2.06477920e-02,1.53714508e-01,,2.06477920e-02,3.96546600e+02
2.06487920e-02,1.07890625e+00,4.35500000e-02,6.84375000e-03,1.49218750e-03,1.18750000e-01,6.03304688e+00,,2.06487920e-02,1.53717563e-01,,2.06487920e-02,3.96913452e+02
2.06497920e-02,1.07890625e+00,4.35500000e-02,7.59375000e-03,1.54687500e-03,1.16406250e-01,6.03316406e+00,,2.06497920e-02,1.53720632e-01,,2.06497920e-02,3.96875214e+02
2.06507920e-02,1.07890625e+00,4.35500000e-02,7.70312500e-03,1.53125000e-03,1.17968750e-01,6.03234375e+00,,2.06507920e-02,1.53723702e-01,,2.06507920e-02,3.96834686e+02
2.06517920e-02,1.09062500e+00,4.37531250e-02,7.10937500e-03,1.54687500e-03,1.18750000e-01,6.03304688e+00,,2.06517920e-02,1.53726771e-01,,2.06517920e-02,3.95587280e+02
2.06527920e-02,1.09453125e+00,4.38953125e-02,6.53125000e-03,1.54687500e-03,1.22656250e-01,6.03164063e+00,,2.06527920e-02,1.53729856e-01,,2.06527920e-02,3.95148438e+02
2.06537920e-02,1.09140625e+00,4.40375000e-02,6.84375000e-03,1.58593750e-03,1.28125000e-01,6.02882813e+00,,2.06537920e-02,1.53732955e-01,,2.06537920e-02,3.95435181e+02
2.06547920e-02,1.08515625e+00,4.39765625e-02,7.62500000e-03,1.56250000e-03,1.27343750e-01,6.02917969e+00,,2.06547920e-02,1.53736055e-01,,2.06547920e-02,3.96041199e+02
2.06557920e-02,1.08906250e+00,4.39968750e-02,7.78125000e-03,1.60156250e-03,1.24218750e-01,6.03000000e+00,,2.06557920e-02,1.53739154e-01,,2.06557920e-02,3.95597656e+02
2.06567920e-02,1.08906250e+00,4.41390625e-02,7.28125000e-03,1.69531250e-03,1.27343750e-01,6.02941406e+00,,2.06567920e-02,1.53742239e-01,,2.06567920e-02,3.95557739e+02
2.06577920e-02,1.07109375e+00,4.39968750e-02,6.92187500e-03,1.56250000e-03,1.28125000e-01,6.02941406e+00,,2.06577920e-02,1.53745338e-01,,2.06577920e-02,3.97372559e+02
2.06587920e-02,1.06640625e+00,4.38750000e-02,7.03125000e-03,1.50781250e-03,1.25781250e-01,6.02941406e+00,,2.06587920e-02,1.53748438e-01,,2.06587920e-02,3.97818817e+02
2.06597920e-02,1.07343750e+00,4.38343750e-02,7.40625000e-03,1.51562500e-03,1.24218750e-01,6.02917969e+00,,2.06597920e-02,1.53751522e-01,,2.06597920e-02,3.97055664e+02
2.06607920e-02,1.06953125e+00,4.37531250e-02,7.78125000e-03,1.49218750e-03,1.29687500e-01,6.02917969e+00,,2.06607920e-02,1.53754607e-01,,2.06607920e-02,3.97418121e+02
2.06617920e-02,1.06250000e+00,4.37531250e-02,7.40625000e-03,1.56250000e-03,1.25781250e-01,6.02941406e+00,,2.06617920e-02,1.53757691e-01,,2.06617920e-02,3.98102753e+02
2.06627920e-02,1.05468750e+00,4.35906250e-02,6.90625000e-03,1.57031250e-03,1.22656250e-01,6.03046875e+00,,2.06627920e-02,1.53760776e-01,,2.06627920e-02,3.98870239e+02
2.06637920e-02,1.04531250e+00,4.34484375e-02,7.28125000e-03,1.54687500e-03,1.22656250e-01,6.03433594e+00,,2.06637920e-02,1.53763846e-01,,2.06637920e-02,3.99799072e+02
2.06647920e-02,1.04531250e+00,4.34078125e-02,8.18750000e-03,1.56250000e-03,1.24218750e-01,6.03562500e+00,,2.06647920e-02,1.53766900e-01,,2.06647920e-02,3.99758118e+02
