Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16128000,,Zero Index,719.16128000,,Zero Index,719.16128000,,Zero Index,719.16128000,,Zero Index,719.16128000,,Zero Index,719.16128000,,Zero Index,719.16128000,,Zero Index,719.16128000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.93598387e-02,1.39531250e+00,1.35565625e-01,2.25000000e-03,5.90625000e-03,2.51562500e-02,6.15960938e+00,,1.93598387e-02,4.40017611e-01,,1.93598387e-02,-1.78866730e+01
1.93608387e-02,1.40078125e+00,1.35362500e-01,1.54687500e-03,5.96875000e-03,2.54687500e-02,6.15914063e+00,,1.93608387e-02,4.40027148e-01,,1.93608387e-02,-1.84605179e+01
1.93618387e-02,1.40234375e+00,1.35464063e-01,2.98437500e-03,6.09375000e-03,2.62500000e-02,6.15878906e+00,,1.93618387e-02,4.40036684e-01,,1.93618387e-02,-1.86336212e+01
1.93628387e-02,1.40000000e+00,1.35423438e-01,4.76562500e-03,6.12500000e-03,2.64062500e-02,6.15714844e+00,,1.93628387e-02,4.40046251e-01,,1.93628387e-02,-1.84125290e+01
1.93638387e-02,1.39453125e+00,1.35423438e-01,4.28125000e-03,6.18750000e-03,2.56250000e-02,6.15714844e+00,,1.93638387e-02,4.40055788e-01,,1.93638387e-02,-1.78727264e+01
1.93648387e-02,1.39453125e+00,1.35382813e-01,2.40625000e-03,6.18750000e-03,2.75000000e-02,6.15914063e+00,,1.93648387e-02,4.40065324e-01,,1.93648387e-02,-1.78904419e+01
1.93658387e-02,1.39531250e+00,1.35382813e-01,1.62500000e-03,5.96875000e-03,2.85937500e-02,6.16300781e+00,,1.93658387e-02,4.40074861e-01,,1.93658387e-02,-1.79816589e+01
1.93668387e-02,1.39843750e+00,1.35179688e-01,2.95312500e-03,5.90625000e-03,2.70312500e-02,6.16253906e+00,,1.93668387e-02,4.40084398e-01,,1.93668387e-02,-1.83159485e+01
1.93678387e-02,1.39843750e+00,1.34996875e-01,4.62500000e-03,6.03125000e-03,2.48437500e-02,6.16195313e+00,,1.93678387e-02,4.40093935e-01,,1.93678387e-02,-1.83360291e+01
1.93688387e-02,1.40625000e+00,1.35179688e-01,4.45312500e-03,6.09375000e-03,2.62500000e-02,6.16195313e+00,,1.93688387e-02,4.40103441e-01,,1.93688387e-02,-1.91655045e+01
1.93698387e-02,1.42734375e+00,1.35809375e-01,2.64062500e-03,6.18750000e-03,2.70312500e-02,6.16183594e+00,,1.93698387e-02,4.40112978e-01,,1.93698387e-02,-2.13589096e+01
1.93708387e-02,1.42500000e+00,1.35829688e-01,1.62500000e-03,6.12500000e-03,2.59375000e-02,6.16183594e+00,,1.93708387e-02,4.40122545e-01,,1.93708387e-02,-2.11285934e+01
1.93718387e-02,1.41015625e+00,1.35525000e-01,2.73437500e-03,6.12500000e-03,2.64062500e-02,6.16195313e+00,,1.93718387e-02,4.40132082e-01,,1.93718387e-02,-1.96098709e+01
1.93728387e-02,1.40937500e+00,1.35382813e-01,4.43750000e-03,6.09375000e-03,2.64062500e-02,6.16253906e+00,,1.93728387e-02,4.40141618e-01,,1.93728387e-02,-1.95483246e+01
1.93738387e-02,1.40781250e+00,1.35525000e-01,4.21875000e-03,6.12500000e-03,2.62500000e-02,6.16136719e+00,,1.93738387e-02,4.40151185e-01,,1.93738387e-02,-1.94101868e+01
1.93748387e-02,1.40390625e+00,1.35281250e-01,2.73437500e-03,6.09375000e-03,2.48437500e-02,6.15996094e+00,,1.93748387e-02,4.40160722e-01,,1.93748387e-02,-1.90258942e+01
1.93758387e-02,1.40625000e+00,1.35667188e-01,1.71875000e-03,6.28125000e-03,2.28125000e-02,6.15691406e+00,,1.93758387e-02,4.40170258e-01,,1.93758387e-02,-1.92793198e+01
1.93768387e-02,1.40234375e+00,1.35707813e-01,2.51562500e-03,6.34375000e-03,2.29687500e-02,6.15714844e+00,,1.93768387e-02,4.40179795e-01,,1.93768387e-02,-1.88878326e+01
1.93778387e-02,1.39687500e+00,1.35667188e-01,3.93750000e-03,6.34375000e-03,2.32812500e-02,6.15937500e+00,,1.93778387e-02,4.40189332e-01,,1.93778387e-02,-1.83411560e+01
1.93788387e-02,1.39140625e+00,1.35382813e-01,3.98437500e-03,6.28125000e-03,2.32812500e-02,6.15960938e+00,,1.93788387e-02,4.40198898e-01,,1.93788387e-02,-1.77983551e+01
1.93798387e-02,1.37968750e+00,1.35098438e-01,2.43750000e-03,6.25000000e-03,2.10937500e-02,6.15820312e+00,,1.93798387e-02,4.40208405e-01,,1.93798387e-02,-1.66072540e+01
1.93808387e-02,1.37421875e+00,1.34875000e-01,1.60937500e-03,5.96875000e-03,2.06250000e-02,6.15832031e+00,,1.93808387e-02,4.40217912e-01,,1.93808387e-02,-1.60541916e+01
1.93818387e-02,1.38359375e+00,1.34793750e-01,2.43750000e-03,6.03125000e-03,2.18750000e-02,6.15937500e+00,,1.93818387e-02,4.40227419e-01,,1.93818387e-02,-1.70314026e+01
1.93828387e-02,1.38515625e+00,1.34753125e-01,3.67187500e-03,6.03125000e-03,2.14062500e-02,6.15832031e+00,,1.93828387e-02,4.40236896e-01,,1.93828387e-02,-1.72086639e+01
1.93838387e-02,1.38750000e+00,1.34732813e-01,3.37500000e-03,6.03125000e-03,2.09375000e-02,6.15878906e+00,,1.93838387e-02,4.40246373e-01,,1.93838387e-02,-1.74689789e+01
1.93848387e-02,1.38593750e+00,1.34935938e-01,1.78125000e-03,6.09375000e-03,2.17187500e-02,6.15914063e+00,,1.93848387e-02,4.40255880e-01,,1.93848387e-02,-1.73215485e+01
1.93858387e-02,1.38750000e+00,1.35098438e-01,1.12500000e-03,6.34375000e-03,2.18750000e-02,6.16113281e+00,,1.93858387e-02,4.40265387e-01,,1.93858387e-02,-1.74903412e+01
1.93868387e-02,1.39140625e+00,1.35098438e-01,2.32812500e-03,6.40625000e-03,2.21875000e-02,6.16417969e+00,,1.93868387e-02,4.40274894e-01,,1.93868387e-02,-1.79021835e+01
1.93878387e-02,1.38515625e+00,1.35139063e-01,3.75000000e-03,5.96875000e-03,2.21875000e-02,6.16535156e+00,,1.93878387e-02,4.40284401e-01,,1.93878387e-02,-1.72739563e+01
1.93888387e-02,1.38203125e+00,1.34875000e-01,3.57812500e-03,5.75000000e-03,2.32812500e-02,6.16441406e+00,,1.93888387e-02,4.40293908e-01,,1.93888387e-02,-1.69712143e+01
1.93898387e-02,1.39843750e+00,1.35240625e-01,2.25000000e-03,5.90625000e-03,2.40625000e-02,6.16312500e+00,,1.93898387e-02,4.40303415e-01,,1.93898387e-02,-1.86780243e+01
1.93908387e-02,1.41015625e+00,1.35382813e-01,1.73437500e-03,5.90625000e-03,2.43750000e-02,6.16136719e+00,,1.93908387e-02,4.40312982e-01,,1.93908387e-02,-1.98967056e+01
1.93918387e-02,1.40937500e+00,1.35667188e-01,2.87500000e-03,5.90625000e-03,2.43750000e-02,6.16078125e+00,,1.93918387e-02,4.40322518e-01,,1.93918387e-02,-1.98283691e+01
1.93928387e-02,1.41015625e+00,1.35464063e-01,4.43750000e-03,5.90625000e-03,2.40625000e-02,6.16054688e+00,,1.93928387e-02,4.40332055e-01,,1.93928387e-02,-1.99282990e+01
1.93938387e-02,1.40234375e+00,1.35585938e-01,4.09375000e-03,5.81250000e-03,2.40625000e-02,6.16054688e+00,,1.93938387e-02,4.40341592e-01,,1.93938387e-02,-1.91454849e+01
1.93948387e-02,1.40468750e+00,1.35626563e-01,2.31250000e-03,5.90625000e-03,2.40625000e-02,6.16160156e+00,,1.93948387e-02,4.40351129e-01,,1.93948387e-02,-1.94040909e+01
1.93958387e-02,1.40234375e+00,1.35626563e-01,1.35937500e-03,5.75000000e-03,2.37500000e-02,6.16218750e+00,,1.93958387e-02,4.40360695e-01,,1.93958387e-02,-1.91721954e+01
1.93968387e-02,1.40234375e+00,1.35565625e-01,2.75000000e-03,5.59375000e-03,2.35937500e-02,6.16089844e+00,,1.93968387e-02,4.40370232e-01,,1.93968387e-02,-1.91830902e+01
1.93978387e-02,1.40468750e+00,1.35565625e-01,4.50000000e-03,5.65625000e-03,2.10937500e-02,6.16078125e+00,,1.93978387e-02,4.40379769e-01,,1.93978387e-02,-1.94439240e+01
1.93988387e-02,1.40625000e+00,1.35464063e-01,4.43750000e-03,5.65625000e-03,2.06250000e-02,6.16300781e+00,,1.93988387e-02,4.40389305e-01,,1.93988387e-02,-1.96287003e+01
1.93998387e-02,1.40234375e+00,1.35281250e-01,2.65625000e-03,5.65625000e-03,1.95312500e-02,6.16382813e+00,,1.93998387e-02,4.40398842e-01,,1.93998387e-02,-1.92447891e+01
1.94008387e-02,1.39687500e+00,1.35037500e-01,1.40625000e-03,5.53125000e-03,1.84375000e-02,6.16300781e+00,,1.94008387e-02,4.40408349e-01,,1.94008387e-02,-1.86917725e+01
1.94018387e-02,1.38359375e+00,1.34935938e-01,2.21875000e-03,5.43750000e-03,1.92187500e-02,6.15996094e+00,,1.94018387e-02,4.40417856e-01,,1.94018387e-02,-1.73321762e+01
1.94028387e-02,1.37812500e+00,1.34895313e-01,4.12500000e-03,5.71875000e-03,2.09375000e-02,6.15832031e+00,,1.94028387e-02,4.40427393e-01,,1.94028387e-02,-1.67851868e+01
1.94038387e-02,1.37656250e+00,1.34935938e-01,4.54687500e-03,5.75000000e-03,2.17187500e-02,6.15902344e+00,,1.94038387e-02,4.40436900e-01,,1.94038387e-02,-1.66471024e+01
1.94048387e-02,1.37578125e+00,1.35078125e-01,2.75000000e-03,5.71875000e-03,2.14062500e-02,6.16042969e+00,,1.94048387e-02,4.40446407e-01,,1.94048387e-02,-1.65858917e+01
1.94058387e-02,1.37812500e+00,1.34996875e-01,1.25000000e-03,5.65625000e-03,2.21875000e-02,6.16113281e+00,,1.94058387e-02,4.40455914e-01,,1.94058387e-02,-1.68381195e+01
1.94068387e-02,1.37421875e+00,1.35037500e-01,1.87500000e-03,5.59375000e-03,2.40625000e-02,6.16195313e+00,,1.94068387e-02,4.40465420e-01,,1.94068387e-02,-1.64437027e+01
1.94078387e-02,1.37656250e+00,1.34753125e-01,3.54687500e-03,5.50000000e-03,2.73437500e-02,6.16441406e+00,,1.94078387e-02,4.40474927e-01,,1.94078387e-02,-1.66996918e+01
1.94088387e-02,1.37812500e+00,1.34875000e-01,3.95312500e-03,5.53125000e-03,2.89062500e-02,6.16441406e+00,,1.94088387e-02,4.40484434e-01,,1.94088387e-02,-1.68806458e+01
1.94098387e-02,1.38359375e+00,1.34651563e-01,2.89062500e-03,5.65625000e-03,2.81250000e-02,6.16453125e+00,,1.94098387e-02,4.40493912e-01,,1.94098387e-02,-1.74625702e+01
1.94108387e-02,1.39296875e+00,1.34346875e-01,1.73437500e-03,5.90625000e-03,2.70312500e-02,6.16523438e+00,,1.94108387e-02,4.40503389e-01,,1.94108387e-02,-1.84413223e+01
1.94118387e-02,1.40781250e+00,1.34875000e-01,2.03125000e-03,6.03125000e-03,2.73437500e-02,6.16523438e+00,,1.94118387e-02,4.40512866e-01,,1.94118387e-02,-1.99815826e+01
1.94128387e-02,1.40937500e+00,1.34875000e-01,3.62500000e-03,5.90625000e-03,2.93750000e-02,6.16335938e+00,,1.94128387e-02,4.40522373e-01,,1.94128387e-02,-2.01576462e+01
1.94138387e-02,1.40390625e+00,1.35240625e-01,4.46875000e-03,5.96875000e-03,2.96875000e-02,6.16195313e+00,,1.94138387e-02,4.40531880e-01,,1.94138387e-02,-1.96153183e+01
1.94148387e-02,1.39453125e+00,1.34590625e-01,3.26562500e-03,5.96875000e-03,2.93750000e-02,6.16113281e+00,,1.94148387e-02,4.40541387e-01,,1.94148387e-02,-1.86693192e+01
1.94158387e-02,1.39453125e+00,1.35078125e-01,1.53125000e-03,5.90625000e-03,2.81250000e-02,6.15914063e+00,,1.94158387e-02,4.40550894e-01,,1.94158387e-02,-1.86820374e+01
1.94168387e-02,1.40234375e+00,1.34732813e-01,1.54687500e-03,5.90625000e-03,2.56250000e-02,6.15773438e+00,,1.94168387e-02,4.40560430e-01,,1.94168387e-02,-1.94955978e+01
1.94178387e-02,1.41171875e+00,1.34834375e-01,3.26562500e-03,5.90625000e-03,2.40625000e-02,6.15621094e+00,,1.94178387e-02,4.40569907e-01,,1.94178387e-02,-2.04748459e+01
1.94188387e-02,1.41328125e+00,1.34692188e-01,4.35937500e-03,6.12500000e-03,2.43750000e-02,6.15691406e+00,,1.94188387e-02,4.40579385e-01,,1.94188387e-02,-2.06561356e+01
1.94198387e-02,1.41171875e+00,1.34550000e-01,3.37500000e-03,6.09375000e-03,2.73437500e-02,6.15902344e+00,,1.94198387e-02,4.40588862e-01,,1.94198387e-02,-2.05155487e+01
1.94208387e-02,1.41328125e+00,1.34651563e-01,1.53125000e-03,6.09375000e-03,2.78125000e-02,6.16113281e+00,,1.94208387e-02,4.40598339e-01,,1.94208387e-02,-2.06896362e+01
1.94218387e-02,1.40078125e+00,1.34509375e-01,1.23437500e-03,5.75000000e-03,2.67187500e-02,6.16277344e+00,,1.94218387e-02,4.40607816e-01,,1.94218387e-02,-1.94083023e+01
1.94228387e-02,1.39687500e+00,1.34489063e-01,2.71875000e-03,5.59375000e-03,2.56250000e-02,6.16160156e+00,,1.94228387e-02,4.40617263e-01,,1.94228387e-02,-1.90160828e+01
1.94238387e-02,1.40234375e+00,1.34590625e-01,4.17187500e-03,5.59375000e-03,2.62500000e-02,6.15996094e+00,,1.94238387e-02,4.40626740e-01,,1.94238387e-02,-1.95981293e+01
1.94248387e-02,1.40468750e+00,1.34509375e-01,3.60937500e-03,5.71875000e-03,2.78125000e-02,6.15960938e+00,,1.94248387e-02,4.40636218e-01,,1.94248387e-02,-1.98603668e+01
1.94258387e-02,1.40390625e+00,1.34732813e-01,1.92187500e-03,5.87500000e-03,2.85937500e-02,6.15914063e+00,,1.94258387e-02,4.40645695e-01,,1.94258387e-02,-1.97944870e+01
1.94268387e-02,1.41171875e+00,1.34631250e-01,1.46875000e-03,5.75000000e-03,2.96875000e-02,6.15914063e+00,,1.94268387e-02,4.40655172e-01,,1.94268387e-02,-2.06088791e+01
1.94278387e-02,1.41718750e+00,1.34834375e-01,2.85937500e-03,5.90625000e-03,2.96875000e-02,6.16160156e+00,,1.94278387e-02,4.40664649e-01,,1.94278387e-02,-2.11841507e+01
1.94288387e-02,1.41562500e+00,1.34550000e-01,4.39062500e-03,5.96875000e-03,2.85937500e-02,6.16417969e+00,,1.94288387e-02,4.40674126e-01,,1.94288387e-02,-2.10422745e+01
1.94298387e-02,1.40937500e+00,1.34793750e-01,4.20312500e-03,5.90625000e-03,2.82812500e-02,6.16253906e+00,,1.94298387e-02,4.40683603e-01,,1.94298387e-02,-2.04207153e+01
1.94308387e-02,1.40625000e+00,1.34651563e-01,2.96875000e-03,5.96875000e-03,2.89062500e-02,6.16183594e+00,,1.94308387e-02,4.40693080e-01,,1.94308387e-02,-2.01175537e+01
1.94318387e-02,1.41015625e+00,1.34753125e-01,2.17187500e-03,5.90625000e-03,2.89062500e-02,6.16476563e+00,,1.94318387e-02,4.40702558e-01,,1.94318387e-02,-2.05338898e+01
1.94328387e-02,1.41718750e+00,1.34996875e-01,2.56250000e-03,6.09375000e-03,2.93750000e-02,6.16500000e+00,,1.94328387e-02,4.40712065e-01,,1.94328387e-02,-2.12713013e+01
1.94338387e-02,1.41328125e+00,1.34976563e-01,3.45312500e-03,6.03125000e-03,3.00000000e-02,6.16382813e+00,,1.94338387e-02,4.40721601e-01,,1.94338387e-02,-2.08845367e+01
1.94348387e-02,1.41328125e+00,1.34834375e-01,3.82812500e-03,6.09375000e-03,3.00000000e-02,6.16300781e+00,,1.94348387e-02,4.40731108e-01,,1.94348387e-02,-2.09038239e+01
1.94358387e-02,1.40781250e+00,1.34793750e-01,3.18750000e-03,6.12500000e-03,3.04687500e-02,6.16160156e+00,,1.94358387e-02,4.40740615e-01,,1.94358387e-02,-2.03586273e+01
1.94368387e-02,1.40937500e+00,1.34651563e-01,2.29687500e-03,6.12500000e-03,3.04687500e-02,6.16101563e+00,,1.94368387e-02,4.40750092e-01,,1.94368387e-02,-2.05342407e+01
1.94378387e-02,1.41328125e+00,1.35078125e-01,2.51562500e-03,6.18750000e-03,3.04687500e-02,6.16078125e+00,,1.94378387e-02,4.40759599e-01,,1.94378387e-02,-2.09497070e+01
1.94388387e-02,1.40468750e+00,1.34895313e-01,3.18750000e-03,6.18750000e-03,3.12500000e-02,6.15960938e+00,,1.94388387e-02,4.40769106e-01,,1.94388387e-02,-2.00788651e+01
1.94398387e-02,1.40000000e+00,1.34834375e-01,3.60937500e-03,6.12500000e-03,3.18750000e-02,6.15855469e+00,,1.94398387e-02,4.40778613e-01,,1.94398387e-02,-1.96136322e+01
1.94408387e-02,1.40000000e+00,1.34651563e-01,3.29687500e-03,6.28125000e-03,3.18750000e-02,6.15972656e+00,,1.94408387e-02,4.40788090e-01,,1.94408387e-02,-1.96319275e+01
1.94418387e-02,1.40078125e+00,1.34732813e-01,2.67187500e-03,6.40625000e-03,3.26562500e-02,6.16183594e+00,,1.94418387e-02,4.40797567e-01,,1.94418387e-02,-1.97282867e+01
1.94428387e-02,1.39453125e+00,1.34550000e-01,2.54687500e-03,6.46875000e-03,3.18750000e-02,6.16417969e+00,,1.94428387e-02,4.40807045e-01,,1.94428387e-02,-1.90978012e+01
1.94438387e-02,1.39062500e+00,1.34021875e-01,3.34375000e-03,6.65625000e-03,3.00000000e-02,6.16500000e+00,,1.94438387e-02,4.40816492e-01,,1.94438387e-02,-1.87107010e+01
1.94448387e-02,1.39296875e+00,1.34021875e-01,4.12500000e-03,6.78125000e-03,3.00000000e-02,6.16359375e+00,,1.94448387e-02,4.40825939e-01,,1.94448387e-02,-1.89721146e+01
1.94458387e-02,1.40234375e+00,1.33920313e-01,3.85937500e-03,6.62500000e-03,3.04687500e-02,6.16195313e+00,,1.94458387e-02,4.40835387e-01,,1.94458387e-02,-1.99597626e+01
1.94468387e-02,1.40390625e+00,1.34103125e-01,3.04687500e-03,6.46875000e-03,3.01562500e-02,6.16136719e+00,,1.94468387e-02,4.40844834e-01,,1.94468387e-02,-2.01391525e+01
1.94478387e-02,1.40000000e+00,1.34001563e-01,2.70312500e-03,6.56250000e-03,2.93750000e-02,6.16019531e+00,,1.94478387e-02,4.40854251e-01,,1.94478387e-02,-1.97516861e+01
1.94488387e-02,1.39843750e+00,1.34001563e-01,3.20312500e-03,6.56250000e-03,2.73437500e-02,6.16101563e+00,,1.94488387e-02,4.40863699e-01,,1.94488387e-02,-1.96062393e+01
1.94498387e-02,1.39843750e+00,1.34265625e-01,3.56250000e-03,6.62500000e-03,2.48437500e-02,6.16382813e+00,,1.94498387e-02,4.40873146e-01,,1.94498387e-02,-1.96241760e+01
1.94508387e-02,1.38750000e+00,1.33900000e-01,3.23437500e-03,6.46875000e-03,2.48437500e-02,6.16300781e+00,,1.94508387e-02,4.40882593e-01,,1.94508387e-02,-1.85146179e+01
1.94518387e-02,1.38203125e+00,1.33960938e-01,2.54687500e-03,6.34375000e-03,2.43750000e-02,6.16113281e+00,,1.94518387e-02,4.40892041e-01,,1.94518387e-02,-1.79661407e+01
1.94528387e-02,1.38203125e+00,1.33900000e-01,2.56250000e-03,6.25000000e-03,2.48437500e-02,6.16042969e+00,,1.94528387e-02,4.40901488e-01,,1.94528387e-02,-1.79796753e+01
1.94538387e-02,1.39140625e+00,1.34062500e-01,3.29687500e-03,6.25000000e-03,2.28125000e-02,6.16101563e+00,,1.94538387e-02,4.40910935e-01,,1.94538387e-02,-1.89617004e+01
1.94548387e-02,1.39062500e+00,1.34204688e-01,3.82812500e-03,6.09375000e-03,2.10937500e-02,6.16218750e+00,,1.94548387e-02,4.40920383e-01,,1.94548387e-02,-1.89000473e+01
1.94558387e-02,1.38203125e+00,1.33920313e-01,3.39062500e-03,6.09375000e-03,2.21875000e-02,6.16195313e+00,,1.94558387e-02,4.40929830e-01,,1.94558387e-02,-1.80332184e+01
1.94568387e-02,1.37265625e+00,1.33920313e-01,2.51562500e-03,6.25000000e-03,2.35937500e-02,6.16078125e+00,,1.94568387e-02,4.40939248e-01,,1.94568387e-02,-1.70823746e+01
1.94578387e-02,1.37031250e+00,1.33818750e-01,2.43750000e-03,6.34375000e-03,2.25000000e-02,6.16113281e+00,,1.94578387e-02,4.40948665e-01,,1.94578387e-02,-1.68538818e+01
1.94588387e-02,1.38203125e+00,1.34103125e-01,3.26562500e-03,6.46875000e-03,2.25000000e-02,6.16136719e+00,,1.94588387e-02,4.40958112e-01,,1.94588387e-02,-1.80771179e+01
1.94598387e-02,1.38359375e+00,1.34062500e-01,3.64062500e-03,6.50000000e-03,2.28125000e-02,6.15796875e+00,,1.94598387e-02,4.40967560e-01,,1.94598387e-02,-1.82565002e+01
1.94608387e-02,1.38203125e+00,1.33960938e-01,3.26562500e-03,6.21875000e-03,2.43750000e-02,6.15773438e+00,,1.94608387e-02,4.40977007e-01,,1.94608387e-02,-1.81137085e+01
1.94618387e-02,1.38593750e+00,1.34001563e-01,2.89062500e-03,6.09375000e-03,2.59375000e-02,6.15960938e+00,,1.94618387e-02,4.40986454e-01,,1.94618387e-02,-1.85327301e+01
1.94628387e-02,1.38593750e+00,1.33575000e-01,2.96875000e-03,5.96875000e-03,2.64062500e-02,6.16054688e+00,,1.94628387e-02,4.40995872e-01,,1.94628387e-02,-1.85482635e+01
1.94638387e-02,1.36718750e+00,1.33514063e-01,3.37500000e-03,6.03125000e-03,2.81250000e-02,6.16113281e+00,,1.94638387e-02,4.41005260e-01,,1.94638387e-02,-1.66320801e+01
1.94648387e-02,1.36328125e+00,1.33412500e-01,3.82812500e-03,5.87500000e-03,2.93750000e-02,6.16218750e+00,,1.94648387e-02,4.41014677e-01,,1.94648387e-02,-1.62484741e+01
1.94658387e-02,1.36875000e+00,1.33656250e-01,3.56250000e-03,5.90625000e-03,2.96875000e-02,6.16101563e+00,,1.94658387e-02,4.41024095e-01,,1.94658387e-02,-1.68318405e+01
1.94668387e-02,1.36718750e+00,1.33473438e-01,3.04687500e-03,5.81250000e-03,2.64062500e-02,6.15832031e+00,,1.94668387e-02,4.41033512e-01,,1.94668387e-02,-1.66882706e+01
1.94678387e-02,1.37812500e+00,1.33757813e-01,3.10937500e-03,5.71875000e-03,2.21875000e-02,6.15738281e+00,,1.94678387e-02,4.41042930e-01,,1.94678387e-02,-1.78321609e+01
1.94688387e-02,1.38515625e+00,1.33920313e-01,3.64062500e-03,5.81250000e-03,2.18750000e-02,6.15878906e+00,,1.94688387e-02,4.41052318e-01,,1.94688387e-02,-1.85749130e+01
1.94698387e-02,1.38203125e+00,1.33859375e-01,3.64062500e-03,5.75000000e-03,2.32812500e-02,6.16078125e+00,,1.94698387e-02,4.41061765e-01,,1.94698387e-02,-1.82720490e+01
1.94708387e-02,1.39296875e+00,1.33859375e-01,3.12500000e-03,5.81250000e-03,2.54687500e-02,6.16242188e+00,,1.94708387e-02,4.41071182e-01,,1.94708387e-02,-1.94175568e+01
1.94718387e-02,1.39687500e+00,1.33818750e-01,2.54687500e-03,5.90625000e-03,2.48437500e-02,6.16183594e+00,,1.94718387e-02,4.41080600e-01,,1.94718387e-02,-1.98352966e+01
1.94728387e-02,1.38203125e+00,1.33717188e-01,2.45312500e-03,5.96875000e-03,2.25000000e-02,6.16136719e+00,,1.94728387e-02,4.41090018e-01,,1.94728387e-02,-1.83182526e+01
1.94738387e-02,1.38203125e+00,1.33717188e-01,2.93750000e-03,5.90625000e-03,2.17187500e-02,6.16242188e+00,,1.94738387e-02,4.41099405e-01,,1.94738387e-02,-1.83325424e+01
1.94748387e-02,1.39453125e+00,1.34021875e-01,3.68750000e-03,5.87500000e-03,2.14062500e-02,6.16394531e+00,,1.94748387e-02,4.41108823e-01,,1.94748387e-02,-1.96387634e+01
1.94758387e-02,1.39140625e+00,1.33900000e-01,3.42187500e-03,5.96875000e-03,2.03125000e-02,6.16476563e+00,,1.94758387e-02,4.41118270e-01,,1.94758387e-02,-1.93354263e+01
1.94768387e-02,1.37812500e+00,1.33717188e-01,2.28125000e-03,5.90625000e-03,1.87500000e-02,6.16417969e+00,,1.94768387e-02,4.41127688e-01,,1.94768387e-02,-1.79813461e+01
1.94778387e-02,1.36328125e+00,1.33615625e-01,1.79687500e-03,5.87500000e-03,1.76562500e-02,6.16300781e+00,,1.94778387e-02,4.41137105e-01,,1.94778387e-02,-1.64618759e+01
1.94788387e-02,1.36562500e+00,1.33575000e-01,2.90625000e-03,5.71875000e-03,1.76562500e-02,6.16242188e+00,,1.94788387e-02,4.41146493e-01,,1.94788387e-02,-1.67159653e+01
1.94798387e-02,1.37187500e+00,1.33534375e-01,4.12500000e-03,5.50000000e-03,1.92187500e-02,6.16253906e+00,,1.94798387e-02,4.41155910e-01,,1.94798387e-02,-1.73789368e+01
1.94808387e-02,1.36640625e+00,1.33514063e-01,3.67187500e-03,5.71875000e-03,2.17187500e-02,6.15960938e+00,,1.94808387e-02,4.41165328e-01,,1.94808387e-02,-1.68358002e+01
1.94818387e-02,1.37187500e+00,1.33331250e-01,2.32812500e-03,5.87500000e-03,2.29687500e-02,6.15832031e+00,,1.94818387e-02,4.41174746e-01,,1.94818387e-02,-1.74154892e+01
1.94828387e-02,1.37812500e+00,1.33331250e-01,1.71875000e-03,6.03125000e-03,2.40625000e-02,6.15960938e+00,,1.94828387e-02,4.41184103e-01,,1.94828387e-02,-1.80705261e+01
1.94838387e-02,1.37578125e+00,1.33412500e-01,2.45312500e-03,6.12500000e-03,2.48437500e-02,6.15996094e+00,,1.94838387e-02,4.41193491e-01,,1.94838387e-02,-1.78399658e+01
1.94848387e-02,1.35937500e+00,1.33087500e-01,3.84375000e-03,6.09375000e-03,2.59375000e-02,6.16160156e+00,,1.94848387e-02,4.41202879e-01,,1.94848387e-02,-1.61652908e+01
1.94858387e-02,1.35000000e+00,1.32945313e-01,3.95312500e-03,5.90625000e-03,2.54687500e-02,6.16218750e+00,,1.94858387e-02,4.41212267e-01,,1.94858387e-02,-1.52194595e+01
1.94868387e-02,1.35312500e+00,1.33046875e-01,2.64062500e-03,5.90625000e-03,2.40625000e-02,6.16253906e+00,,1.94868387e-02,4.41221625e-01,,1.94868387e-02,-1.55590897e+01
1.94878387e-02,1.35546875e+00,1.33229688e-01,1.46875000e-03,5.96875000e-03,2.37500000e-02,6.16148438e+00,,1.94878387e-02,4.41231012e-01,,1.94878387e-02,-1.58116074e+01
