Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06528000,,Zero Index,719.06528000,,Zero Index,719.06528000,,Zero Index,719.06528000,,Zero Index,719.06528000,,Zero Index,719.06528000,,Zero Index,719.06528000,,Zero Index,719.06528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.82199347e-02,4.24531250e+00,1.95060938e-01,1.07171875e-01,3.31250000e-03,1.32421875e+00,6.02250000e+00,,1.82199347e-02,5.26508927e-01,,1.82199347e-02,5.87781555e+02
1.82209347e-02,4.25000000e+00,1.95203125e-01,1.06937500e-01,3.37500000e-03,1.31484375e+00,6.02132813e+00,,1.82209347e-02,5.26522696e-01,,1.82209347e-02,5.86730835e+02
1.82219347e-02,4.25390625e+00,1.95223438e-01,1.07531250e-01,3.50000000e-03,1.30781250e+00,6.02074219e+00,,1.82219347e-02,5.26536405e-01,,1.82219347e-02,5.85759888e+02
1.82229347e-02,4.24296875e+00,1.95162500e-01,1.07796875e-01,3.48437500e-03,1.30546875e+00,6.02050781e+00,,1.82229347e-02,5.26550174e-01,,1.82229347e-02,5.86316772e+02
1.82239347e-02,4.22421875e+00,1.94918750e-01,1.07281250e-01,3.44531250e-03,1.30390625e+00,6.01992188e+00,,1.82239347e-02,5.26563883e-01,,1.82239347e-02,5.87679810e+02
1.82249347e-02,4.22421875e+00,1.94817188e-01,1.06593750e-01,3.55468750e-03,1.29687500e+00,6.02015625e+00,,1.82249347e-02,5.26577592e-01,,1.82249347e-02,5.87112915e+02
1.82259347e-02,4.23125000e+00,1.95203125e-01,1.06375000e-01,3.70312500e-03,1.29296875e+00,6.02039063e+00,,1.82259347e-02,5.26591361e-01,,1.82259347e-02,5.85823730e+02
1.82269347e-02,4.22578125e+00,1.95264063e-01,1.06781250e-01,3.75000000e-03,1.29609375e+00,6.01957031e+00,,1.82269347e-02,5.26605070e-01,,1.82269347e-02,5.85822632e+02
1.82279347e-02,4.21640625e+00,1.95060938e-01,1.07015625e-01,3.64843750e-03,1.29843750e+00,6.01769531e+00,,1.82279347e-02,5.26618838e-01,,1.82279347e-02,5.86222534e+02
1.82289347e-02,4.20937500e+00,1.94959375e-01,1.06375000e-01,3.56250000e-03,1.29843750e+00,6.01851563e+00,,1.82289347e-02,5.26632607e-01,,1.82289347e-02,5.86381958e+02
1.82299347e-02,4.19765625e+00,1.94959375e-01,1.05437500e-01,3.56250000e-03,1.29609375e+00,6.01980469e+00,,1.82299347e-02,5.26646316e-01,,1.82299347e-02,5.87028687e+02
1.82309347e-02,4.19375000e+00,1.95264063e-01,1.04953125e-01,3.57812500e-03,1.28828125e+00,6.02097656e+00,,1.82309347e-02,5.26660085e-01,,1.82309347e-02,5.86873901e+02
1.82319347e-02,4.18906250e+00,1.95264063e-01,1.05703125e-01,3.46875000e-03,1.28359375e+00,6.02191406e+00,,1.82319347e-02,5.26673794e-01,,1.82319347e-02,5.86798950e+02
1.82329347e-02,4.18125000e+00,1.94918750e-01,1.06265625e-01,3.42968750e-03,1.28359375e+00,6.02121094e+00,,1.82329347e-02,5.26687562e-01,,1.82329347e-02,5.87042664e+02
1.82339347e-02,4.18671875e+00,1.94979688e-01,1.05625000e-01,3.44531250e-03,1.28515625e+00,6.02039063e+00,,1.82339347e-02,5.26701272e-01,,1.82339347e-02,5.85917297e+02
1.82349347e-02,4.18671875e+00,1.95162500e-01,1.04687500e-01,3.50000000e-03,1.28906250e+00,6.02074219e+00,,1.82349347e-02,5.26715040e-01,,1.82349347e-02,5.85359985e+02
1.82359347e-02,4.17500000e+00,1.95121875e-01,1.04109375e-01,3.41406250e-03,1.29062500e+00,6.02039063e+00,,1.82359347e-02,5.26728749e-01,,1.82359347e-02,5.86014771e+02
1.82369347e-02,4.15625000e+00,1.94715625e-01,1.04828125e-01,3.25781250e-03,1.29218750e+00,6.02074219e+00,,1.82369347e-02,5.26742518e-01,,1.82369347e-02,5.87394165e+02
1.82379347e-02,4.15234375e+00,1.94593750e-01,1.05406250e-01,3.21875000e-03,1.29453125e+00,6.02250000e+00,,1.82379347e-02,5.26756227e-01,,1.82379347e-02,5.87239685e+02
1.82389347e-02,4.14687500e+00,1.94634375e-01,1.04750000e-01,3.20312500e-03,1.29296875e+00,6.02332031e+00,,1.82389347e-02,5.26769936e-01,,1.82389347e-02,5.87246582e+02
1.82399347e-02,4.13984375e+00,1.94573438e-01,1.03546875e-01,3.18750000e-03,1.28828125e+00,6.02296875e+00,,1.82399347e-02,5.26783645e-01,,1.82399347e-02,5.87419434e+02
1.82409347e-02,4.13203125e+00,1.94532813e-01,1.02843750e-01,3.12500000e-03,1.27968750e+00,6.02273438e+00,,1.82409347e-02,5.26797295e-01,,1.82409347e-02,5.87677856e+02
1.82419347e-02,4.12812500e+00,1.94390625e-01,1.03578125e-01,3.17968750e-03,1.26953125e+00,6.02332031e+00,,1.82419347e-02,5.26811004e-01,,1.82419347e-02,5.87533569e+02
1.82429347e-02,4.11718750e+00,1.94248438e-01,1.04375000e-01,3.16406250e-03,1.26015625e+00,6.02250000e+00,,1.82429347e-02,5.26824713e-01,,1.82429347e-02,5.88110046e+02
1.82439347e-02,4.10937500e+00,1.94390625e-01,1.04000000e-01,3.16406250e-03,1.25468750e+00,6.02179688e+00,,1.82439347e-02,5.26838362e-01,,1.82439347e-02,5.88363220e+02
1.82449347e-02,4.11171875e+00,1.94532813e-01,1.02921875e-01,3.18750000e-03,1.25312500e+00,6.02214844e+00,,1.82449347e-02,5.26852071e-01,,1.82449347e-02,5.87573242e+02
1.82459347e-02,4.11171875e+00,1.94492188e-01,1.02046875e-01,3.18750000e-03,1.25312500e+00,6.02191406e+00,,1.82459347e-02,5.26865780e-01,,1.82459347e-02,5.87030029e+02
1.82469347e-02,4.11484375e+00,1.94431250e-01,1.02656250e-01,3.25781250e-03,1.25078125e+00,6.02156250e+00,,1.82469347e-02,5.26879489e-01,,1.82469347e-02,5.86165405e+02
1.82479347e-02,4.11953125e+00,1.94593750e-01,1.03484375e-01,3.35156250e-03,1.25468750e+00,6.01980469e+00,,1.82479347e-02,5.26893198e-01,,1.82479347e-02,5.85135864e+02
1.82489347e-02,4.11484375e+00,1.94431250e-01,1.03484375e-01,3.28125000e-03,1.24609375e+00,6.01757812e+00,,1.82489347e-02,5.26906908e-01,,1.82489347e-02,5.85070679e+02
1.82499347e-02,4.10937500e+00,1.94492188e-01,1.02656250e-01,3.28125000e-03,1.23984375e+00,6.01875000e+00,,1.82499347e-02,5.26920617e-01,,1.82499347e-02,5.85088196e+02
1.82509347e-02,4.10937500e+00,1.94390625e-01,1.01781250e-01,3.25781250e-03,1.24218750e+00,6.01910156e+00,,1.82509347e-02,5.26934326e-01,,1.82509347e-02,5.84546448e+02
1.82519347e-02,4.10781250e+00,1.94350000e-01,1.02171875e-01,3.24218750e-03,1.24218750e+00,6.01792969e+00,,1.82519347e-02,5.26947975e-01,,1.82519347e-02,5.84167053e+02
1.82529347e-02,4.10546875e+00,1.94675000e-01,1.03171875e-01,3.27343750e-03,1.24609375e+00,6.01816406e+00,,1.82529347e-02,5.26961684e-01,,1.82529347e-02,5.83864502e+02
1.82539347e-02,4.09843750e+00,1.94675000e-01,1.03171875e-01,3.24218750e-03,1.25078125e+00,6.01898438e+00,,1.82539347e-02,5.26975393e-01,,1.82539347e-02,5.84042603e+02
1.82549347e-02,4.08281250e+00,1.94492188e-01,1.02046875e-01,3.27343750e-03,1.25468750e+00,6.01957031e+00,,1.82549347e-02,5.26989102e-01,,1.82549347e-02,5.85109558e+02
1.82559347e-02,4.07578125e+00,1.94329688e-01,1.00656250e-01,3.31250000e-03,1.25703125e+00,6.01980469e+00,,1.82559347e-02,5.27002811e-01,,1.82559347e-02,5.85297241e+02
1.82569347e-02,4.05859375e+00,1.93984375e-01,1.00984375e-01,3.16406250e-03,1.26093750e+00,6.01992188e+00,,1.82569347e-02,5.27016461e-01,,1.82569347e-02,5.86534912e+02
1.82579347e-02,4.03671875e+00,1.93639063e-01,1.02343750e-01,3.01562500e-03,1.25859375e+00,6.02039063e+00,,1.82579347e-02,5.27030110e-01,,1.82579347e-02,5.88251221e+02
1.82589347e-02,4.03984375e+00,1.93700000e-01,1.02546875e-01,3.09375000e-03,1.26015625e+00,6.02250000e+00,,1.82589347e-02,5.27043760e-01,,1.82589347e-02,5.87386108e+02
1.82599347e-02,4.04375000e+00,1.93842188e-01,1.01437500e-01,3.14062500e-03,1.26015625e+00,6.02355469e+00,,1.82599347e-02,5.27057409e-01,,1.82599347e-02,5.86442749e+02
1.82609347e-02,4.04062500e+00,1.93740625e-01,1.00062500e-01,3.14062500e-03,1.25312500e+00,6.02214844e+00,,1.82609347e-02,5.27071059e-01,,1.82609347e-02,5.86231018e+02
1.82619347e-02,4.03281250e+00,1.93760938e-01,1.00359375e-01,3.12500000e-03,1.25468750e+00,6.02238281e+00,,1.82619347e-02,5.27084708e-01,,1.82619347e-02,5.86505371e+02
1.82629347e-02,4.03281250e+00,1.93903125e-01,1.01453125e-01,3.16406250e-03,1.25468750e+00,6.02296875e+00,,1.82629347e-02,5.27098298e-01,,1.82629347e-02,5.85970581e+02
1.82639347e-02,4.02890625e+00,1.94045313e-01,1.01593750e-01,3.17968750e-03,1.25078125e+00,6.02238281e+00,,1.82639347e-02,5.27112007e-01,,1.82639347e-02,5.85835205e+02
1.82649347e-02,4.02109375e+00,1.94228125e-01,1.00390625e-01,3.16406250e-03,1.25468750e+00,6.02273438e+00,,1.82649347e-02,5.27125657e-01,,1.82649347e-02,5.86105347e+02
1.82659347e-02,4.01328125e+00,1.94248438e-01,9.90468750e-02,3.16406250e-03,1.25859375e+00,6.02390625e+00,,1.82659347e-02,5.27139366e-01,,1.82659347e-02,5.86382202e+02
1.82669347e-02,4.01015625e+00,1.94146875e-01,9.93437500e-02,3.14062500e-03,1.25859375e+00,6.02390625e+00,,1.82669347e-02,5.27153015e-01,,1.82669347e-02,5.86178589e+02
1.82679347e-02,4.02656250e+00,1.94248438e-01,1.00406250e-01,3.31250000e-03,1.26484375e+00,6.02390625e+00,,1.82679347e-02,5.27166665e-01,,1.82679347e-02,5.83958008e+02
1.82689347e-02,4.03046875e+00,1.94634375e-01,1.00593750e-01,3.42968750e-03,1.26484375e+00,6.02296875e+00,,1.82689347e-02,5.27180374e-01,,1.82689347e-02,5.83022583e+02
1.82699347e-02,4.01718750e+00,1.94593750e-01,9.96562500e-02,3.37500000e-03,1.26484375e+00,6.02039063e+00,,1.82699347e-02,5.27194083e-01,,1.82699347e-02,5.83861084e+02
1.82709347e-02,4.01171875e+00,1.94492188e-01,9.85156250e-02,3.31250000e-03,1.26953125e+00,6.02039063e+00,,1.82709347e-02,5.27207792e-01,,1.82709347e-02,5.83899780e+02
1.82719347e-02,4.01406250e+00,1.94573438e-01,9.83750000e-02,3.33593750e-03,1.27890625e+00,6.02074219e+00,,1.82719347e-02,5.27221501e-01,,1.82719347e-02,5.83136414e+02
1.82729347e-02,4.01406250e+00,1.94350000e-01,9.93906250e-02,3.41406250e-03,1.28906250e+00,6.02179688e+00,,1.82729347e-02,5.27235210e-01,,1.82729347e-02,5.82612305e+02
1.82739347e-02,4.00625000e+00,1.94471875e-01,9.99062500e-02,3.41406250e-03,1.28906250e+00,6.02250000e+00,,1.82739347e-02,5.27248919e-01,,1.82739347e-02,5.82889526e+02
1.82749347e-02,3.99921875e+00,1.94248438e-01,9.92812500e-02,3.37500000e-03,1.28125000e+00,6.02214844e+00,,1.82749347e-02,5.27262568e-01,,1.82749347e-02,5.83086609e+02
1.82759347e-02,3.98906250e+00,1.94085938e-01,9.80937500e-02,3.33593750e-03,1.27187500e+00,6.02156250e+00,,1.82759347e-02,5.27276278e-01,,1.82759347e-02,5.83610596e+02
1.82769347e-02,3.97656250e+00,1.93740625e-01,9.80000000e-02,3.23437500e-03,1.26484375e+00,6.02050781e+00,,1.82769347e-02,5.27289867e-01,,1.82769347e-02,5.84379578e+02
1.82779347e-02,3.96171875e+00,1.93273438e-01,9.85156250e-02,3.11718750e-03,1.25859375e+00,6.01992188e+00,,1.82779347e-02,5.27303517e-01,,1.82779347e-02,5.85389099e+02
1.82789347e-02,3.95703125e+00,1.93273438e-01,9.86250000e-02,2.99218750e-03,1.24921875e+00,6.01992188e+00,,1.82789347e-02,5.27317166e-01,,1.82789347e-02,5.85349854e+02
1.82799347e-02,3.95937500e+00,1.93253125e-01,9.80625000e-02,3.01562500e-03,1.24531250e+00,6.02296875e+00,,1.82799347e-02,5.27330756e-01,,1.82799347e-02,5.84587097e+02
1.82809347e-02,3.95000000e+00,1.93070313e-01,9.67968750e-02,3.01562500e-03,1.23984375e+00,6.02437500e+00,,1.82809347e-02,5.27344346e-01,,1.82809347e-02,5.85037231e+02
1.82819347e-02,3.93671875e+00,1.93009375e-01,9.64843750e-02,2.96093750e-03,1.23437500e+00,6.02437500e+00,,1.82819347e-02,5.27357996e-01,,1.82819347e-02,5.85894226e+02
1.82829347e-02,3.92734375e+00,1.92928125e-01,9.72187500e-02,2.92187500e-03,1.23671875e+00,6.02320313e+00,,1.82829347e-02,5.27371526e-01,,1.82829347e-02,5.86347351e+02
1.82839347e-02,3.91953125e+00,1.92968750e-01,9.78125000e-02,2.92187500e-03,1.23593750e+00,6.02121094e+00,,1.82839347e-02,5.27385116e-01,,1.82839347e-02,5.86635986e+02
1.82849347e-02,3.91796875e+00,1.93029688e-01,9.74218750e-02,2.92187500e-03,1.23671875e+00,6.01980469e+00,,1.82849347e-02,5.27398705e-01,,1.82849347e-02,5.86279663e+02
1.82859347e-02,3.91406250e+00,1.93151563e-01,9.63437500e-02,2.90625000e-03,1.23281250e+00,6.01898438e+00,,1.82859347e-02,5.27412295e-01,,1.82859347e-02,5.86168884e+02
1.82869347e-02,3.90703125e+00,1.93171875e-01,9.61093750e-02,2.89843750e-03,1.23437500e+00,6.01875000e+00,,1.82869347e-02,5.27425885e-01,,1.82869347e-02,5.86383789e+02
1.82879347e-02,3.90156250e+00,1.93029688e-01,9.67656250e-02,2.86718750e-03,1.23671875e+00,6.01875000e+00,,1.82879347e-02,5.27439535e-01,,1.82879347e-02,5.86436401e+02
1.82889347e-02,3.91093750e+00,1.93192188e-01,9.71250000e-02,3.01562500e-03,1.23593750e+00,6.01898438e+00,,1.82889347e-02,5.27453125e-01,,1.82889347e-02,5.84956177e+02
1.82899347e-02,3.92031250e+00,1.93517188e-01,9.66093750e-02,3.09375000e-03,1.23437500e+00,6.01816406e+00,,1.82899347e-02,5.27466714e-01,,1.82899347e-02,5.83476196e+02
1.82909347e-02,3.91015625e+00,1.93659375e-01,9.57343750e-02,3.03125000e-03,1.23203125e+00,6.01652344e+00,,1.82909347e-02,5.27480364e-01,,1.82909347e-02,5.84013550e+02
1.82919347e-02,3.90078125e+00,1.93517188e-01,9.57031250e-02,2.96093750e-03,1.22265625e+00,6.01699219e+00,,1.82919347e-02,5.27494013e-01,,1.82919347e-02,5.84472717e+02
1.82929347e-02,3.89218750e+00,1.93456250e-01,9.62968750e-02,2.92187500e-03,1.21718750e+00,6.01675781e+00,,1.82929347e-02,5.27507663e-01,,1.82929347e-02,5.84849854e+02
1.82939347e-02,3.88437500e+00,1.93700000e-01,9.65312500e-02,2.90625000e-03,1.21796875e+00,6.01617188e+00,,1.82939347e-02,5.27521312e-01,,1.82939347e-02,5.85144287e+02
1.82949347e-02,3.88437500e+00,1.93557813e-01,9.58906250e-02,2.99218750e-03,1.22500000e+00,6.01628906e+00,,1.82949347e-02,5.27534962e-01,,1.82949347e-02,5.84634277e+02
1.82959347e-02,3.88593750e+00,1.93253125e-01,9.47968750e-02,2.96093750e-03,1.23046875e+00,6.01628906e+00,,1.82959347e-02,5.27548552e-01,,1.82959347e-02,5.83967834e+02
1.82969347e-02,3.88281250e+00,1.93009375e-01,9.46875000e-02,2.89843750e-03,1.23046875e+00,6.01570312e+00,,1.82969347e-02,5.27562141e-01,,1.82969347e-02,5.83787842e+02
1.82979347e-02,3.88281250e+00,1.93151563e-01,9.51406250e-02,2.86718750e-03,1.22500000e+00,6.01511719e+00,,1.82979347e-02,5.27575791e-01,,1.82979347e-02,5.83284912e+02
1.82989347e-02,3.86875000e+00,1.93070313e-01,9.53750000e-02,2.75000000e-03,1.22109375e+00,6.01511719e+00,,1.82989347e-02,5.27589381e-01,,1.82989347e-02,5.84229736e+02
1.82999347e-02,3.85781250e+00,1.92867188e-01,9.50156250e-02,2.71093750e-03,1.22265625e+00,6.01710938e+00,,1.82999347e-02,5.27602971e-01,,1.82999347e-02,5.84852783e+02
1.83009347e-02,3.85546875e+00,1.92725000e-01,9.41250000e-02,2.75000000e-03,1.21953125e+00,6.01980469e+00,,1.83009347e-02,5.27616501e-01,,1.83009347e-02,5.84593140e+02
1.83019347e-02,3.85078125e+00,1.92440625e-01,9.41562500e-02,2.78906250e-03,1.21953125e+00,6.02074219e+00,,1.83019347e-02,5.27630091e-01,,1.83019347e-02,5.84577515e+02
1.83029347e-02,3.84687500e+00,1.92339063e-01,9.46875000e-02,2.82812500e-03,1.21406250e+00,6.01851563e+00,,1.83029347e-02,5.27643621e-01,,1.83029347e-02,5.84479736e+02
1.83039347e-02,3.83515625e+00,1.92237500e-01,9.46093750e-02,2.81250000e-03,1.21406250e+00,6.01710938e+00,,1.83039347e-02,5.27657211e-01,,1.83039347e-02,5.85186279e+02
1.83049347e-02,3.83203125e+00,1.92196875e-01,9.39062500e-02,2.85937500e-03,1.21328125e+00,6.01769531e+00,,1.83049347e-02,5.27670741e-01,,1.83049347e-02,5.85008789e+02
1.83059347e-02,3.82734375e+00,1.92339063e-01,9.30625000e-02,2.89843750e-03,1.21015625e+00,6.01910156e+00,,1.83059347e-02,5.27684271e-01,,1.83059347e-02,5.84996643e+02
1.83069347e-02,3.83125000e+00,1.92481250e-01,9.34062500e-02,2.97656250e-03,1.20781250e+00,6.01980469e+00,,1.83069347e-02,5.27697802e-01,,1.83069347e-02,5.84099854e+02
1.83079347e-02,3.83125000e+00,1.92582813e-01,9.40937500e-02,3.05468750e-03,1.20625000e+00,6.01992188e+00,,1.83079347e-02,5.27711391e-01,,1.83079347e-02,5.83602905e+02
1.83089347e-02,3.82734375e+00,1.92684375e-01,9.40781250e-02,3.05468750e-03,1.20625000e+00,6.01957031e+00,,1.83089347e-02,5.27724922e-01,,1.83089347e-02,5.83506958e+02
1.83099347e-02,3.83125000e+00,1.92968750e-01,9.33281250e-02,3.18750000e-03,1.20390625e+00,6.02015625e+00,,1.83099347e-02,5.27738512e-01,,1.83099347e-02,5.82607666e+02
1.83109347e-02,3.82421875e+00,1.92968750e-01,9.24687500e-02,3.14843750e-03,1.19843750e+00,6.01957031e+00,,1.83109347e-02,5.27752101e-01,,1.83109347e-02,5.82840210e+02
1.83119347e-02,3.81484375e+00,1.93009375e-01,9.27656250e-02,3.07031250e-03,1.19296875e+00,6.01734375e+00,,1.83119347e-02,5.27765691e-01,,1.83119347e-02,5.83315796e+02
1.83129347e-02,3.81484375e+00,1.92907813e-01,9.34375000e-02,3.00000000e-03,1.18906250e+00,6.01757812e+00,,1.83129347e-02,5.27779222e-01,,1.83129347e-02,5.82822266e+02
1.83139347e-02,3.81484375e+00,1.92664063e-01,9.31718750e-02,2.96093750e-03,1.18750000e+00,6.01816406e+00,,1.83139347e-02,5.27792811e-01,,1.83139347e-02,5.82327759e+02
1.83149347e-02,3.81250000e+00,1.92440625e-01,9.21562500e-02,2.99218750e-03,1.18515625e+00,6.01851563e+00,,1.83149347e-02,5.27806401e-01,,1.83149347e-02,5.82078247e+02
1.83159347e-02,3.80703125e+00,1.92339063e-01,9.11875000e-02,2.99218750e-03,1.18750000e+00,6.01898438e+00,,1.83159347e-02,5.27819932e-01,,1.83159347e-02,5.82156128e+02
1.83169347e-02,3.80390625e+00,1.92237500e-01,9.18437500e-02,2.95312500e-03,1.18750000e+00,6.01792969e+00,,1.83169347e-02,5.27833462e-01,,1.83169347e-02,5.81993286e+02
1.83179347e-02,3.80390625e+00,1.92095313e-01,9.30312500e-02,2.93750000e-03,1.18593750e+00,6.01769531e+00,,1.83179347e-02,5.27847052e-01,,1.83179347e-02,5.81503418e+02
1.83189347e-02,3.80156250e+00,1.92075000e-01,9.26250000e-02,2.88281250e-03,1.18515625e+00,6.01851563e+00,,1.83189347e-02,5.27860522e-01,,1.83189347e-02,5.81253052e+02
1.83199347e-02,3.78437500e+00,1.92034375e-01,9.11875000e-02,2.75000000e-03,1.18125000e+00,6.01839844e+00,,1.83199347e-02,5.27874053e-01,,1.83199347e-02,5.82537842e+02
1.83209347e-02,3.76406250e+00,1.91831250e-01,9.01093750e-02,2.65625000e-03,1.17812500e+00,6.01898438e+00,,1.83209347e-02,5.27887583e-01,,1.83209347e-02,5.84151489e+02
1.83219347e-02,3.76796875e+00,1.92075000e-01,9.09687500e-02,2.71875000e-03,1.18125000e+00,6.02097656e+00,,1.83219347e-02,5.27901053e-01,,1.83219347e-02,5.83268921e+02
1.83229347e-02,3.77890625e+00,1.92135938e-01,9.23125000e-02,2.84375000e-03,1.18359375e+00,6.02074219e+00,,1.83229347e-02,5.27914584e-01,,1.83229347e-02,5.81655640e+02
1.83239347e-02,3.78515625e+00,1.92237500e-01,9.20156250e-02,2.96093750e-03,1.18359375e+00,6.02097656e+00,,1.83239347e-02,5.27928174e-01,,1.83239347e-02,5.80522888e+02
1.83249347e-02,3.78437500e+00,1.92379688e-01,9.04375000e-02,2.97656250e-03,1.18125000e+00,6.02121094e+00,,1.83249347e-02,5.27941704e-01,,1.83249347e-02,5.80119995e+02
1.83259347e-02,3.76953125e+00,1.92298438e-01,8.92812500e-02,2.81250000e-03,1.17968750e+00,6.02039063e+00,,1.83259347e-02,5.27955234e-01,,1.83259347e-02,5.81173950e+02
1.83269347e-02,3.75625000e+00,1.92176563e-01,9.02500000e-02,2.81250000e-03,1.17421875e+00,6.01980469e+00,,1.83269347e-02,5.27968764e-01,,1.83269347e-02,5.82067383e+02
1.83279347e-02,3.74687500e+00,1.92278125e-01,9.17500000e-02,2.89843750e-03,1.16484375e+00,6.01957031e+00,,1.83279347e-02,5.27982295e-01,,1.83279347e-02,5.82551636e+02
1.83289347e-02,3.74296875e+00,1.92582813e-01,9.13750000e-02,2.95312500e-03,1.15781250e+00,6.02074219e+00,,1.83289347e-02,5.27995884e-01,,1.83289347e-02,5.82468994e+02
1.83299347e-02,3.75468750e+00,1.92684375e-01,8.94375000e-02,3.05468750e-03,1.15937500e+00,6.02156250e+00,,1.83299347e-02,5.28009415e-01,,1.83299347e-02,5.80781799e+02
1.83309347e-02,3.77656250e+00,1.92725000e-01,8.80625000e-02,3.16406250e-03,1.15937500e+00,6.02191406e+00,,1.83309347e-02,5.28023005e-01,,1.83309347e-02,5.78056274e+02
1.83319347e-02,3.77500000e+00,1.92623438e-01,8.90781250e-02,3.10937500e-03,1.16484375e+00,6.02097656e+00,,1.83319347e-02,5.28036594e-01,,1.83319347e-02,5.77747803e+02
1.83329347e-02,3.76562500e+00,1.92440625e-01,9.05468750e-02,3.04687500e-03,1.15781250e+00,6.01933594e+00,,1.83329347e-02,5.28050125e-01,,1.83329347e-02,5.78238281e+02
1.83339347e-02,3.76171875e+00,1.92298438e-01,9.02187500e-02,3.05468750e-03,1.14609375e+00,6.01898438e+00,,1.83339347e-02,5.28063655e-01,,1.83339347e-02,5.78161987e+02
1.83349347e-02,3.76250000e+00,1.92298438e-01,8.85156250e-02,3.14843750e-03,1.14765625e+00,6.02039063e+00,,1.83349347e-02,5.28077245e-01,,1.83349347e-02,5.77607849e+02
1.83359347e-02,3.76015625e+00,1.92379688e-01,8.73906250e-02,3.14843750e-03,1.14765625e+00,6.02050781e+00,,1.83359347e-02,5.28090775e-01,,1.83359347e-02,5.77383301e+02
1.83369347e-02,3.75468750e+00,1.92379688e-01,8.84531250e-02,3.05468750e-03,1.15000000e+00,6.02015625e+00,,1.83369347e-02,5.28104305e-01,,1.83369347e-02,5.77481140e+02
1.83379347e-02,3.74843750e+00,1.92420313e-01,9.00312500e-02,3.04687500e-03,1.14765625e+00,6.01957031e+00,,1.83379347e-02,5.28117836e-01,,1.83379347e-02,5.77652466e+02
1.83389347e-02,3.74296875e+00,1.92481250e-01,8.99218750e-02,3.05468750e-03,1.14062500e+00,6.01875000e+00,,1.83389347e-02,5.28131366e-01,,1.83389347e-02,5.77739380e+02
1.83399347e-02,3.74140625e+00,1.92684375e-01,8.83281250e-02,3.04687500e-03,1.13515625e+00,6.01957031e+00,,1.83399347e-02,5.28144956e-01,,1.83399347e-02,5.77428040e+02
1.83409347e-02,3.73359375e+00,1.92420313e-01,8.69218750e-02,2.93750000e-03,1.13125000e+00,6.01992188e+00,,1.83409347e-02,5.28158545e-01,,1.83409347e-02,5.77769043e+02
1.83419347e-02,3.71718750e+00,1.91750000e-01,8.76718750e-02,2.71875000e-03,1.13437500e+00,6.02179688e+00,,1.83419347e-02,5.28172076e-01,,1.83419347e-02,5.78997681e+02
1.83429347e-02,3.72031250e+00,1.91831250e-01,8.90468750e-02,2.81250000e-03,1.13828125e+00,6.02460938e+00,,1.83429347e-02,5.28185546e-01,,1.83429347e-02,5.78207275e+02
1.83439347e-02,3.72968750e+00,1.91953125e-01,8.90468750e-02,2.96093750e-03,1.13671875e+00,6.02414063e+00,,1.83439347e-02,5.28199077e-01,,1.83439347e-02,5.76768799e+02
1.83449347e-02,3.72968750e+00,1.91892188e-01,8.75937500e-02,3.00000000e-03,1.13125000e+00,6.02273438e+00,,1.83449347e-02,5.28212607e-01,,1.83449347e-02,5.76300781e+02
1.83459347e-02,3.72656250e+00,1.92034375e-01,8.59687500e-02,3.01562500e-03,1.12500000e+00,6.02191406e+00,,1.83459347e-02,5.28226078e-01,,1.83459347e-02,5.76162964e+02
1.83469347e-02,3.71875000e+00,1.92278125e-01,8.63750000e-02,2.99218750e-03,1.11640625e+00,6.02132813e+00,,1.83469347e-02,5.28239667e-01,,1.83469347e-02,5.76511597e+02
1.83479347e-02,3.70546875e+00,1.92379688e-01,8.77656250e-02,2.95312500e-03,1.11640625e+00,6.02156250e+00,,1.83479347e-02,5.28253198e-01,,1.83479347e-02,5.77419373e+02
1.83489347e-02,3.69296875e+00,1.92420313e-01,8.82656250e-02,2.90625000e-03,1.11171875e+00,6.02214844e+00,,1.83489347e-02,5.28266728e-01,,1.83489347e-02,5.78241577e+02
