Time,U_loop,Bt,Ip,Ich
18.6910679,3.85234375,0.4763501595806404,6.089303323230556,0.403027893680462
18.6920679,3.8734375,0.4763538719166299,6.089182862185875,0.40297813480712613
18.6930679,3.88984375,0.4763577609077913,6.089034602082492,0.40293327733624307
18.6940679,3.89765625,0.4763618151108746,6.088892337485735,0.40289335560873246
18.6950679,3.90859375,0.4763658714595672,6.088774671562715,0.4028583992699858
18.696067900000003,3.92890625,0.47636987488322863,6.088661745769817,0.4028284332698659
18.6970679,3.9328125,0.4763738947565619,6.088518841415209,0.4028034778627071
18.6980679,3.92890625,0.47637796827012957,6.088342671846334,0.40278354860731486
18.699067900000003,3.93828125,0.4763820160363847,6.088164860574914,0.4027686563669664
18.7000679,3.9484375,0.47638591504038985,6.088006021745704,0.40275880730941044
18.701067899999998,3.95703125,0.47638969889669186,6.08785261404273,0.40275400290686686
18.7020679,3.96875,0.4763934419864158,6.087681328970552,0.4027542399360271
18.7030679,3.98203125,0.4763972859197803,6.087486667416758,0.40275951047805414
18.7040679,3.996875,0.4764012986410823,6.087281726370713,0.40276980191858225
18.7050679,4.01328125,0.47640536500261876,6.087078448142311,0.4027850969477173
18.7060679,4.0265625,0.4764093812999364,6.086876896143225,0.4028053735600366
18.7070679,4.01796875,0.47641338901481656,6.086673370511907,0.40283060505458856
18.7080679,3.99921875,0.476417427483431,6.086469144832335,0.4028607600348935
18.7090679,3.98359375,0.4764213887101081,6.0862746481652685,0.40289580240894307
18.710067900000002,3.97578125,0.4764251639839726,6.086094103329494,0.4029356913892001
18.7110679,3.97109375,0.47642879550200895,6.0859088815893285,0.4029803814925989
18.7120679,3.9765625,0.4764324663562172,6.0856980815608654,0.40302982254054576
18.713067900000002,3.9890625,0.47643630385275365,6.0854595635869755,0.4030839596589178
18.7140679,4.00390625,0.4764403222956806,6.085201958331062,0.4031427332780637
18.7150679,4.01171875,0.4764444701903733,6.084936095683306,0.403206079132804
18.716067900000002,4.02109375,0.4764486180850659,6.084675998510663,0.40327392826243014
18.717067900000004,4.04375,0.4764526064894617,6.084430725625621,0.4033462070107053
18.7180679,4.053125,0.4764563846241387,6.084196173348696,0.4034228370258637
18.7190679,4.04921875,0.4764600225790032,6.08395751847718,0.40350373526061184
18.7200679,4.04765625,0.47646370273085215,6.083701267503898,0.4035888139721271
18.721067899999998,4.0453125,0.47646748944796663,6.083426974585951,0.40367798072205785
18.7220679,4.0453125,0.47647124398094054,6.083147986857217,0.40377113837652506
18.7230679,4.03828125,0.47647491555035193,6.082874178022106,0.40386818510612027
18.7240679,4.0328125,0.47647862431032584,6.082597828824301,0.4039690143859067
18.7250679,4.025,0.47648250400384656,6.082311224703022,0.4040735149954186
18.7260679,4.01796875,0.4764864480656486,6.082022431574261,0.40418157101866276
18.7270679,4.00625,0.4764903227527475,6.081743991924541,0.40429306184411645
18.7280679,3.9953125,0.4764940744249089,6.081474416217161,0.4044078621647282
18.7290679,3.9953125,0.4764976916388828,6.081200211798453,0.4045258419779192
18.7300679,3.98984375,0.4765012845359504,6.0809095883665245,0.404646866585581
18.7310679,3.98515625,0.4765049346492681,6.080609061877512,0.40477079659407644
18.7320679,3.98203125,0.4765085990666482,6.08032126001433,0.4048974879142412
18.7330679,3.9765625,0.4765122069829815,6.080052087030423,0.40502679176138107
18.734067900000003,3.97109375,0.47651586138751795,6.079779254218513,0.40515855465527356
18.7350679,3.96328125,0.47651962879414805,6.079479566629352,0.4052926184201674
18.736067900000002,3.96328125,0.47652338118151255,6.079160681665469,0.40542882018478404
18.7370679,3.97578125,0.47652699410426774,6.078853366112419,0.4055669923823151
18.738067899999997,3.98359375,0.47653048401208536,6.078569593013794,0.4057069627504233
18.7390679,3.97578125,0.47653400324323114,6.078291651827456,0.40584855433124456
18.7400679,3.96484375,0.4765376512109394,6.077996122644299,0.40599158547138475
18.7410679,3.96640625,0.4765414572385383,6.077674703531995,0.40613586982192157
18.7420679,3.97578125,0.4765453941483091,6.077339924597497,0.40628121633840375
18.7430679,3.978125,0.47654936038140794,6.07701007611203,0.4064274292808529
18.7440679,3.98515625,0.4765532558093975,6.076692231948606,0.40657430821376067
18.7450679,4.00078125,0.47655699031668386,6.076381504269509,0.40672164800609
18.7460679,4.01328125,0.47656056676407965,6.076065349776306,0.4068692388312769
18.7470679,4.00390625,0.4765641081665223,6.075736240022339,0.40701686616722726
18.748067900000002,3.9796875,0.47656770678521493,6.07540780985023,0.40716431079631893
18.7490679,3.959375,0.4765712403204232,6.0751043816106325,0.4073113488054007
18.7500679,3.96171875,0.4765746551319127,6.074824941724721,0.4074577515857944
18.751067900000002,3.96171875,0.47657814003330845,6.074530346152957,0.40760328583329164
18.7520679,3.96484375,0.4765818788318136,6.074194250082577,0.40774771354815553
18.7530679,3.97265625,0.47658583433686563,6.073843975896344,0.40789079203512213
18.754067900000003,3.978125,0.4765898420517458,6.073521260047552,0.4080322739033975
18.7550679,3.9890625,0.47659379183517286,6.073229625716273,0.4081719070666596
18.756067899999998,3.9984375,0.47659757783708423,6.0729393101531075,0.4083094347430574
18.7570679,4.00390625,0.4766012093551206,6.072626807647936,0.40844459545521256
18.7580679,4.00859375,0.4766047650616258,6.072303812498665,0.40857712303021704
18.759067899999998,4.0140625,0.4766082399501778,6.0720046729174815,0.40870674659963396
18.7600679,4.00625,0.47661166191369864,6.0717402230621005,0.4088331905994995
18.7610679,3.9890625,0.47661520331614127,6.071482297098261,0.40895617477031987
18.7620679,3.9796875,0.4766189871724433,6.071199172949742,0.40907541415707305
18.7630679,3.9875,0.4766229054869328,6.07088985667334,0.4091906191092082
18.7640679,3.99453125,0.4766267673003755,6.070580355896385,0.40930149528064697
18.765067900000002,3.9875,0.47663051396611505,6.070299167316733,0.40940774362978144
18.7660679,3.9875,0.47663417051626084,6.070054958734023,0.4095090604194751
18.7670679,3.99140625,0.47663775340048475,6.069825886237167,0.4096051372170638
18.768067900000002,3.98046875,0.4766413126830056,6.06958100123561,0.4096956608943541
18.769067900000003,3.96484375,0.47664487697194824,6.069318882490572,0.409780313627624
18.7700679,3.95,0.4766484562801565,6.069067511896306,0.409858772897623
18.771067900000002,3.9484375,0.47665207349413036,6.06884526979259,0.40993071148957255
18.772067900000003,3.93515625,0.47665574148752615,6.068646442777231,0.4099957974931649
18.773067899999997,3.9203125,0.4766594767100157,6.068454929174815,0.41005369430256383
18.7740679,3.903125,0.4766633263650052,6.068259476536706,0.4101040606164051
18.7750679,3.89140625,0.4766672740028228,6.0680625839847995,0.4101465504377954
18.7760679,3.878125,0.47667111436017173,6.067873877211514,0.4101808130743128
18.7770679,3.86328125,0.4766746786491144,6.067704560042302,0.41020649313800717
18.7780679,3.84296875,0.4766780512636195,6.0675603753731435,0.4102232305453997
18.7790679,3.828125,0.4766814310301559,6.067438416889292,0.41023066051748286
18.7800679,3.83515625,0.47668491235553606,6.067324810315287,0.41022841357972084
18.7810679,3.84296875,0.4766885159806506,6.067195375914943,0.410216115562049
18.7820679,3.84453125,0.47669227552004634,6.06703972692885,0.4101933875988744
18.7830679,3.8390625,0.4766961845368953,6.066882055511883,0.4101598461290753
18.7840679,3.82734375,0.47670024231599417,6.0667649014831895,0.4101151028960015
18.7850679,3.81796875,0.47670438520426495,6.06671002341995,0.41005876494747423
18.786067900000003,3.79921875,0.47670842081206694,6.0666984822511205,0.4099904346357863
18.7870679,3.7765625,0.47671220109235335,6.066693249069939,0.40990970961770207
18.7880679,3.7640625,0.4767157904134054,6.0666764293526665,0.40981618285445653
18.789067900000003,3.7640625,0.4767193046381293,6.066653693427349,0.4097094426117571
18.7900679,3.7546875,0.47672274233611883,6.066636720223806,0.4095890724597826
18.791067899999998,3.7484375,0.4767260541583584,6.06662961602364,0.40945465127318215
18.7920679,3.75234375,0.47672932449881666,6.066632723835228,0.4093057532310775
18.7930679,3.7625,0.4767327436015249,6.066653844487477,0.4091419478170614
18.794067899999998,3.76796875,0.47673638227159254,6.066698796004822,0.4089627998191988
18.7950679,3.765625,0.4767402355025977,6.066758181589422,0.40876809978533196
18.7960679,3.78046875,0.47674422462219657,6.066815482195218,0.4085638081677693
18.7970679,3.78515625,0.4767481894248892,6.0668755011101325,0.40835311308483746
18.7980679,3.78046875,0.4767519754268006,6.0669566298971285,0.4081365456298242
18.7990679,3.78046875,0.4767555275572901,6.067060503336157,0.40791462414777946
18.800067900000002,3.78828125,0.4767589852809671,6.0671611509866565,0.4076878542355124
18.8010679,3.8,0.4767624873472379,6.06723716984381,0.40745672874159283
18.8020679,3.8015625,0.47676600872399305,6.067301371213538,0.40722172776634785
18.803067900000002,3.79765625,0.4767694442763732,6.0673835143062504,0.4069833186618671
18.8040679,3.79609375,0.4767728748223315,6.067493164830601,0.406741956032
18.8050679,3.790625,0.4767765320876804,6.067612780149732,0.40649808173235336
18.806067900000002,3.78671875,0.4767804947447637,6.067723049906272,0.4062521248702963
18.807067900000003,3.7765625,0.47678462762019075,6.067819996803594,0.40600450180495723
18.8080679,3.76953125,0.47678869326652396,6.0679148109808105,0.405755616147225
18.8090679,3.771875,0.4767925822576854,6.068026396887773,0.405505858759746
18.8100679,3.75234375,0.4767962352318156,6.0681643553163225,0.4052556077569289
18.811067899999998,3.709375,0.4767996865186645,6.068320288087792,0.40500522850494236
18.8120679,3.671875,0.47680299261927905,6.068484360553004,0.4047550736217123
18.8130679,3.66484375,0.4768061478120342,6.068649152373522,0.4045054829769272
18.8140679,3.6734375,0.47680923720610185,6.068796117677898,0.4042567836920343
18.8150679,3.6796875,0.47681247750802885,6.068909083499174,0.4040092901402419
18.8160679,3.68515625,0.476816061822659,6.068996857587383,0.4037633039465154
18.8170679,3.68828125,0.4768199443769923,6.06908801122205,0.40351911398758267
18.8180679,3.68828125,0.47682396782634123,6.069203261243433,0.4032769963919315
18.8190679,3.6890625,0.4768280291814557,6.069341267708791,0.40303721453980706
18.8200679,3.6890625,0.4768321112774609,6.069485217486115,0.40280001906321683
18.821067900000003,3.68125,0.47683615689810666,6.0696175234728855,0.4025656478459274
18.8220679,3.68125,0.47684007807340867,6.069734648033581,0.402334326023466
18.8230679,3.67578125,0.4768438097198826,6.069841388937162,0.40210626598311744
18.824067900000003,3.65703125,0.4768473010581065,6.069940693419583,0.40188166736392866
18.8250679,3.62890625,0.4768505914242523,6.070045251933789,0.4016607170567066
18.8260679,3.61953125,0.4768537473322106,6.070175220805963,0.40144358920401557
18.8270679,3.6140625,0.47685691682902825,6.070315201141778,0.40123044520018225
18.8280679,3.60234375,0.47686033664693966,6.070420946638902,0.4010214336912924
18.8290679,3.5984375,0.47686410333836665,6.070483998743235,0.4008166905751923
18.8300679,3.60078125,0.47686811892048114,6.0705407960239235,0.400616339001486
18.8310679,3.60625,0.47687223320062694,6.070616444485855,0.4004204893715398
18.8320679,3.61171875,0.47687636178483517,6.070690226163397,0.40022923933847926
18.8330679,3.6265625,0.4768804960906685,6.07072909677667,0.40004267380718844
18.8340679,3.64921875,0.47688454099611116,6.070735344325278,0.39986086493431294
18.835067900000002,3.66484375,0.476888311978757,6.0707420758070665,0.3996838721282576
18.8360679,3.671875,0.47689174037910587,6.0707726804993705,0.39951174204918793
18.8370679,3.66484375,0.476894924179986,6.070822818240264,0.39934450860902737
18.838067900000002,3.64921875,0.47689804289738175,6.070875656928562,0.39918219297146085
18.8390679,3.63984375,0.47690123385029315,6.070925805336323,0.39902480355193354
18.8400679,3.64140625,0.4769045449573296,6.070977077171341,0.3988723360176486
18.841067900000002,3.65546875,0.4769079769336941,6.0710215395146525,0.39872477328757067
18.8420679,3.67421875,0.47691164421188675,6.071037028445532,0.3985820855324244
18.8430679,3.7015625,0.4769156555027825,6.071007852166496,0.3984442301746926
18.844067900000002,3.715625,0.47691987992420953,6.070952201940801,0.3983111518886198
18.8450679,3.725,0.4769240800287303,6.070910227092445,0.3981827826002095
18.846067899999998,3.73203125,0.4769281256493761,6.070896169381162,0.3980590414872258
18.8470679,3.7359375,0.4769320511158969,6.070892069252429,0.3979398349791912
18.8480679,3.74375,0.4769358285353708,6.070877992399963,0.39782505675738966
18.849067899999998,3.74921875,0.4769394200020322,6.070844824296971,0.39771458775486457
18.8500679,3.75625,0.4769428276614905,6.070793690508651,0.39760829615641835
18.8510679,3.76015625,0.4769461101604019,6.070733182473438,0.39750603739861434
18.8520679,3.76953125,0.476949408393782,6.07067219422176,0.39740765416977547
18.8530679,3.775,0.4769528367941309,6.070616071594783,0.39731297640998475
18.8540679,3.76953125,0.47695646116013607,6.070561229431917,0.39722182131108413
18.8550679,3.76796875,0.4769603630249537,6.070497014852057,0.39713399331667637
18.8560679,3.775,0.47696455383183384,6.0704177150660925,0.3970492841221243
18.8570679,3.78671875,0.4769687310498546,6.07032549722065,0.39696747267454946
18.8580679,3.79765625,0.47697260430654725,6.070229207616847,0.39688832517283434
18.859067900000003,3.8015625,0.4769761714563024,6.070134020147793,0.396811595067621
18.8600679,3.78828125,0.47697962417355755,6.070043382392337,0.39673702306131153
18.861067900000002,3.75625,0.47698302325057834,6.069973259365065,0.3966643371080672
18.8620679,3.74140625,0.47698632148395853,6.069940001485055,0.3965932524138099
18.863067899999997,3.7546875,0.4769895861027918,6.069928047700876,0.3965234714362214
18.8640679,3.784375,0.4769929200963282,6.0698819754905875,0.3964546838847428
18.8650679,3.79453125,0.4769964307450365,6.069758755549238,0.39638656672057543
18.8660679,3.79453125,0.47700020458849474,6.069595326788866,0.39631878415668065
18.8670679,3.79921875,0.47700421730979675,6.06947865961975,0.3962509876577796
18.8680679,3.8,0.47700834088758315,6.06944008720041,0.3961828159403529
18.8690679,3.79765625,0.47701250165593206,6.069420234343855,0.3961138949726414
18.8700679,3.78125,0.477016645259406,6.069349883923833,0.3960438379746462
18.8710679,3.765625,0.47702056571950485,6.069244631562335,0.3959722454181274
18.8720679,3.765625,0.47702408709626004,6.0691786754733394,0.3958987050266056
18.873067900000002,3.7546875,0.4770272780491714,6.069172853962817,0.3958227917753613
18.8740679,3.725,0.47703033811991097,6.069168849334976,0.39574406789143485
18.8750679,3.70390625,0.47703344682446297,6.0691135324235175,0.39566208285362586
18.876067900000002,3.70390625,0.47703676865954625,6.069018007904131,0.3955763733924946
18.8770679,3.7109375,0.477040373715067,6.068934136950749,0.3954864634903612
18.8780679,3.71875,0.47704415614096274,6.068895533329289,0.3953918643813048
18.879067900000003,3.73203125,0.47704796932059296,6.068886425897661,0.39529207455116533
18.8800679,3.746875,0.4770517159863325,6.0688619476682675,0.39518657973754234
18.881067899999998,3.746875,0.477055508425072,6.068798402995497,0.3950748529297955
18.8820679,3.73046875,0.4770594110050928,6.068731982419482,0.39495635436904336
18.8830679,3.71484375,0.4770633050026761,6.068725016572342,0.3948305315481655
18.884067899999998,3.7,0.4770670230602906,6.0687864761781904,0.39469681921180133
18.8850679,3.68515625,0.47707052012013945,6.068857107209376,0.3945546393563488
18.8860679,3.6640625,0.4770739585333321,6.06888284416774,0.3944034012299673
18.8870679,3.66015625,0.47707745559318104,6.068880024928364,0.3942425013325754
18.8880679,3.653125,0.477081033470983,6.068904543083321,0.3940713234158522
18.8890679,3.6328125,0.47708466498901947,6.0689816229416715,0.393889238483235
18.890067900000002,3.61953125,0.4770883444256652,6.0690930637705405,0.39369829883009844
18.8910679,3.6171875,0.4770920288687329,6.069191047339416,0.39351750393695606
18.8920679,3.6171875,0.4770956897100974,6.06924909043288,0.3933503151442253
18.893067900000002,3.61875,0.47709930406325884,6.069265755335577,0.3931963068860112
18.8940679,3.615625,0.4771027689389671,6.06926149982928,0.3930550620055418
18.8950679,3.59296875,0.47710613011022224,6.069263812349138,0.39292617175516714
18.896067900000002,3.571875,0.4771095713842274,6.069287916671176,0.39280923579636184
18.897067900000003,3.58203125,0.477113210054295,6.069316400037297,0.39270386219972336
18.8980679,3.596875,0.4771169781761283,6.069308115499031,0.39260966744497267
18.8990679,3.61875,0.4771207198354459,6.069240457698784,0.39252627642095306
18.9000679,3.6359375,0.47712437924640416,6.069135945682338,0.3924533224256321
18.901067899999997,3.63203125,0.4771280279293156,6.069041561180102,0.39239044716610033
18.9020679,3.6328125,0.477131705220352,6.068982870482115,0.39233730075857115
18.9030679,3.634375,0.47713536677691964,6.068937441625538,0.39229354172838177
18.9040679,3.62109375,0.47713893821789355,6.06886142720716,0.39225883700999226
18.9050679,3.60390625,0.4771423294276799,6.0687551104771496,0.39223286194698626
18.9060679,3.61171875,0.4771455446974976,6.068665638151549,0.3922153002920703
18.9070679,3.61875,0.477148689877409,6.068604994631028,0.3922058442070745
18.9080679,3.625,0.4771519502050235,6.0685139785633835,0.39220419426295206
18.9090679,3.64765625,0.47715548874665364,6.0683338770622886,0.3922100594397795
18.9100679,3.69453125,0.4771592768941745,6.068080127426044,0.39222315712675654
18.911067900000003,3.75625,0.4771631136755078,6.0678183429188275,0.39224321312220617
18.9120679,3.79921875,0.47716690682945045,6.067587959645692,0.39226996163357464
18.9130679,3.83203125,0.4771706999833931,6.067372051396319,0.39230314527743154
18.914067900000003,3.85546875,0.477174534619117,6.067142338238764,0.39234251507946966
18.9150679,3.878125,0.4771782884368878,6.066897156050712,0.39238783047450476
18.9160679,3.8828125,0.4771818534410336,6.066648454956972,0.39243885930647654
18.9170679,3.878125,0.477185273258945,6.066404657141985,0.3924953778284474
18.9180679,3.87890625,0.47718857935955955,6.0661657295060625,0.39255717070260304
18.919067899999998,3.88203125,0.4771918389719709,6.065918711790396,0.39262403100025234
18.9200679,3.8765625,0.4771951186100698,6.065651173608304,0.392695760201828
18.9210679,3.87890625,0.4771983989633718,6.065375561320231,0.3927721681968855
18.9220679,3.884375,0.4772016263916426,6.065116693346246,0.39285307328410324
18.9230679,3.87890625,0.4772049339226634,6.0648725898535485,0.39293830217128384
18.9240679,3.86953125,0.47720842096966853,6.064613189162712,0.3930276899753525
18.925067900000002,3.878125,0.47721198382820496,6.06432560477894,0.39312108022235764
18.9260679,3.9015625,0.4772154651535851,6.06402845195456,0.3932183248474709
18.9270679,3.9234375,0.47721882274882466,6.063740793001527,0.3933192841949879
18.928067900000002,3.934375,0.47722215960317355,6.063461020103921,0.3934238270183268
18.9290679,3.93515625,0.47722553793930367,6.063170416255454,0.39353183048002877
18.9300679,3.934375,0.4772289942325744,6.062852699009455,0.3936431801517595
18.931067900000002,3.9390625,0.4772325191853452,6.06251476501014,0.3937577700143065
18.932067900000003,3.9515625,0.4772360562965691,6.062181804055098,0.39387550245758146
18.9330679,3.959375,0.4772395397675587,6.061872206907794,0.39399628828061833
18.9340679,3.959375,0.477242908090845,6.06158506061007,0.394120046691576
18.9350679,3.95234375,0.4772462013178033,6.061299982857143,0.3942467053077352
18.936067899999998,3.93671875,0.47724951528565224,6.060994057153862,0.3943762001554998
18.9370679,3.9125,0.4772528406967511,6.060667504689697,0.3945084756703983
18.9380679,3.896875,0.4772559844462562,6.060345009338746,0.39464348469708127
18.9390679,3.89921875,0.4772589000459645,6.0600423028159875,0.3947811884893228
18.9400679,3.9140625,0.477261794189579,6.059737014677274,0.3949215567100199
18.9410679,3.92734375,0.47726486999478723,6.059393516069332,0.3950645674311941
18.9420679,3.94296875,0.4772681453416674,6.05900664472977,0.395210207133989
18.9430679,3.96875,0.47727154441868813,6.058605431549572,0.39535847070867125
18.9440679,3.99453125,0.477275052921787,6.058221838854344,0.39550936145463217
18.9450679,4.00625,0.47727861005869837,6.057867738529324,0.39566289108038505
18.946067900000003,4.01328125,0.4772821879365004,6.057532427644375,0.39581907970356683
18.9470679,4.02890625,0.4772857128892712,6.0571919448602385,0.39597795585093726
18.9480679,4.04921875,0.4772890111226513,6.056829856366027,0.3961395564583808
18.949067900000003,4.06484375,0.477291997527469,6.056449594941738,0.3963039268709036
18.9500679,4.06484375,0.47729481228353665,6.05606158261449,0.3964711208426351
18.9510679,4.053125,0.4772976327612293,6.055673044721028,0.39664120053682966
18.9520679,4.0546875,0.4773004460868907,6.055299231001477,0.3968142365258633
18.953067899999997,4.06875,0.4773032486845052,6.05494271247434,0.396990307791235
18.9540679,4.0640625,0.4773061721514478,6.054571560342739,0.39716950172356913
18.9550679,4.05703125,0.47730938098443737,6.054170110056928,0.39735191412261117
18.9560679,4.06796875,0.47731290593720815,6.053766165220542,0.3975376491972308
18.9570679,4.0796875,0.4773166154123851,6.053377210871837,0.39772681956542
18.9580679,4.0921875,0.47732025837367154,6.052979731452444,0.39791954625429615
18.9590679,4.1078125,0.47732358449997353,6.052543536588624,0.39811595870009797
18.9600679,4.128125,0.4773265508791037,6.052074657966269,0.39831619474818714
18.9610679,4.125,0.477329254778687,6.0516206493308875,0.3985204006530509
18.9620679,4.1078125,0.4773318106312234,6.051224749768873,0.3987287310782976
18.963067900000002,4.09296875,0.4773344809162598,6.050872428238744,0.39894134909665957
18.9640679,4.0828125,0.4773375052268431,6.050498878102397,0.3991584261899916
18.9650679,4.07578125,0.47734081204266077,6.050060153062597,0.39938014224927393
18.966067900000002,4.0828125,0.47734424044300966,6.049581281225495,0.399606685574608
18.9670679,4.1078125,0.47734776110456173,6.049108440881869,0.39983825287521824
18.9680679,4.13203125,0.477351380464145,6.048640264956328,0.40007699794524265
18.969067900000002,4.15859375,0.47735498480446265,6.0481379409492275,0.4003275731280747
18.9700679,4.16796875,0.4773584081983897,6.047596337328502,0.400588650580783
18.971067899999998,4.1625,0.47736153263741044,6.047065882350342,0.4008586200159258
18.9720679,4.14765625,0.47736433523502503,6.046601047892144,0.40113592674360754
18.9730679,4.1265625,0.47736696904470205,6.04619438929626,0.40141907167147356
18.974067899999998,4.11953125,0.4773696250256759,6.045784371151254,0.4017066113047128
18.9750679,4.13203125,0.4773723825654936,6.0453161102606385,0.40199715774606076
18.9760679,4.15078125,0.47737528386113937,6.044780173299139,0.40228937869579345
18.9770679,4.16171875,0.47737848196608207,6.044207359625183,0.4025819974517316
18.9780679,4.165625,0.4773820541222591,6.04364331924966,0.40287379290923864
18.9790679,4.1734375,0.4773858122312486,6.043123129398407,0.4031635995612243
18.9800679,4.175,0.47738946091415996,6.042638666387225,0.4034503074981391
18.9810679,4.17578125,0.47739284211110267,6.042152973590619,0.40373286240797723
18.9820679,4.1796875,0.4773959722717484,6.041658023160551,0.4040102655762794
18.9830679,4.1734375,0.4773989157643786,6.041179187901436,0.4042815738861268
18.984067900000003,4.15625,0.4774017605589775,6.0407301498639,0.40454589981814554
18.9850679,4.14296875,0.47740454885252953,6.040291865969775,0.4048024114505041
18.986067900000002,4.134375,0.47740734429811277,6.039837908637094,0.4050503324589175
18.987067900000003,4.1375,0.4774102520305867,6.039370613436353,0.40528894211664146
18.988067899999997,4.13828125,0.4774133700327793,6.038922279871752,0.40551757529447574
18.9890679,4.14140625,0.47741680844597195,6.038510576849945,0.4057356224607656
18.9900679,4.15390625,0.4774205801438209,6.038116390336296,0.40594252968139805
18.9910679,4.16171875,0.477424433374826,6.0377094952298735,0.40613779861980404
18.9920679,4.14921875,0.4774279454539405,6.037285365519702,0.40632098653695775
18.9930679,4.12578125,0.47743097620135194,6.036880784441014,0.4064917062913788
18.9940679,4.0828125,0.4774337273043414,6.036544818693998,0.4066496263391286
18.9950679,4.02421875,0.4774364540904247,6.036295010631298,0.40679447073381214
18.9960679,3.99140625,0.4774392516816173,6.036096550914262,0.4069260191265796
18.9970679,3.97421875,0.477442169426935,6.035872878512952,0.4070441067661233
18.998067900000002,3.959375,0.477445323904487,6.035568286956128,0.4071486244986795
18.9990679,3.95703125,0.4774487008102109,6.035214588393763,0.407239518768028
19.0000679,3.971875,0.47745231659377857,6.0348917776595306,0.40731679161549295
19.001067900000002,3.98046875,0.4774561347798306,6.034635820552065,0.4073805006799412
19.0020679,3.99921875,0.47745992364255446,6.034419565553706,0.40743075919778343
19.0030679,4.00078125,0.4774634636145909,6.034204501642997,0.40746773600297437
19.004067900000003,3.97265625,0.4774667961777211,6.0339962012634425,0.40749165552701183
19.005067900000004,3.925,0.4774700271820075,6.03384510704225,0.4075027977989374
19.006067899999998,3.8671875,0.4774730808159188,6.033781399759084,0.4075014984453363
19.0070679,3.78125,0.4774759864027834,6.033769699908566,0.40748814869033734
19.0080679,3.71171875,0.47747892059777286,6.033757720044024,0.40746319535561293
19.009067899999998,3.69765625,0.4774820943858093,6.03372458587124,0.4074271408603793
19.0100679,3.70390625,0.4774855993128926,6.033654377654706,0.4073805432213957
19.0110679,3.7296875,0.4774893824539914,6.033536337248869,0.4073240160529656
19.012067899999998,3.77734375,0.47749321494410596,6.033390125910632,0.40725822856693594
19.0130679,3.84453125,0.47749688150709546,6.033241394611855,0.4071839055726968
19.0140679,3.9015625,0.47750035925646,6.033102198883101,0.40710182747718243
19.015067900000002,3.9390625,0.47750363817935576,6.032984828501145,0.4070128302848704
19.0160679,3.96484375,0.4775068484427515,6.032900813738967,0.4069178055977824
19.0170679,3.98359375,0.47751023607652227,6.0328459777095,0.40681770061548256
19.018067900000002,3.9890625,0.4775138211063556,6.032796875428136,0.4067135181350796
19.0190679,3.9765625,0.477517366800017,6.032731496937723,0.4066063165512261
19.0200679,3.95234375,0.4775207665922409,6.032653986839815,0.40649720985611687
19.021067900000002,3.92734375,0.4775240676864336,6.032584085700923,0.40638736763949157
19.022067900000003,3.9046875,0.47752726722178246,6.032524915990014,0.4062780150886331
19.0230679,3.90078125,0.4775303466030063,6.0324583445785125,0.4061704329883683
19.0240679,3.9046875,0.47753331798855836,6.032372103834048,0.4060659577210665
19.0250679,3.90859375,0.4775362722092354,6.032278465839205,0.40596598126664174
19.026067899999997,3.91953125,0.47753929008299056,6.032200826766528,0.40587195120255165
19.0270679,3.92578125,0.4775424939095582,6.0321304373472655,0.4057853707037965
19.0280679,3.93671875,0.4775459316075477,6.032032448183874,0.40570779854292105
19.0290679,3.965625,0.47754944440186536,6.031897046468765,0.40564084909001347
19.0300679,4.00859375,0.4775529564809799,6.031735812234307,0.4055861923127056
19.0310679,4.053125,0.47755654008040693,6.031548551946572,0.4055455537761723
19.0320679,4.09296875,0.47756020306738084,6.031324830536594,0.40552071464313283
19.0330679,4.11171875,0.4775637973948547,6.031073783900362,0.40551351167384964
19.0340679,4.1078125,0.47756715069887556,6.030826437648815,0.4055258372261288
19.0350679,4.07578125,0.47757024724497443,6.030609124295357,0.40555963925532
19.036067900000003,4.04765625,0.47757320861768265,6.030425388724593,0.40561692131431676
19.0370679,4.0359375,0.4775762100417659,6.030237396786088,0.40569974255355556
19.0380679,4.05859375,0.4775793559368805,6.029969784070679,0.4058090189446974
19.039067900000003,4.11015625,0.4775826262773388,6.029582185186482,0.4059319502546269
19.0400679,4.16953125,0.4775860182023283,6.029101419932855,0.406064200277736
19.0410679,4.23515625,0.47758952241420843,6.028604788007975,0.40620536072209984
19.0420679,4.2765625,0.4775930409301511,6.028154220481852,0.40635503020520614
19.0430679,4.28984375,0.47759649436260937,6.0277463024525835,0.406512814253957
19.044067899999998,4.3015625,0.47759995280148954,6.0273424996088565,0.4066783253046679
19.0450679,4.29609375,0.4776033955059009,6.026927541042437,0.4068511827030701
19.0460679,4.27734375,0.4776066236493748,6.026516789560683,0.40703101270430697
19.0470679,4.2578125,0.47760958502208306,6.026124607311537,0.40721744847293584
19.0480679,4.24296875,0.47761240120855697,6.025736489377276,0.4074101300829298
19.0490679,4.23515625,0.47761525673120275,6.025317924712014,0.4076087045176742
19.050067900000002,4.23125,0.4776182459968329,6.024849467235452,0.4078128256699688
19.0510679,4.2265625,0.47762135899260366,6.024351124114129,0.40802215434202666
19.0520679,4.22421875,0.4776246171746088,6.023867780761409,0.40823635824547694
19.053067900000002,4.2484375,0.477628001232364,6.02342626255626,0.40845511200136064
19.0540679,4.26328125,0.4776314489431972,6.023002127030722,0.4086780971401326
19.0550679,4.265625,0.47763482942493674,6.022548068557423,0.408905002101664
