Time,r,z,a
10.827,-30.983819492458927,31.764888653109814,40.62652569962836
10.828000000000001,-31.1058435505555,31.668707568071493,40.6099049108513
10.829,-31.209096154350355,31.57836431216166,40.60179310599254
10.83,-31.261055617345107,31.53328649869718,40.59727760914133
10.831,-31.298052432017116,31.564585397775925,40.54900296539141
10.831999999999999,-31.326425034789768,31.69069497141991,40.43942265598568
10.833,-31.31273365433064,31.883060326522873,40.31200581037736
10.834,-31.245718067321867,32.11393144746015,40.193756120884956
10.834999999999999,-31.12917073950982,32.31774030287194,40.12838749038065
10.836,-30.997190752397547,32.43808018546204,40.13291985587891
10.837000000000002,-30.884973886471016,32.461958065198445,40.19307717110336
10.838000000000001,-30.809358717072556,32.4178849603769,40.27712162817016
10.839,-30.767971882514296,32.37592394937999,40.33604870436084
10.84,-30.74980009347513,32.3945921407725,40.33502708211184
10.841,-30.757192310200015,32.497311723506186,40.2553897317078
10.842,-30.784445294588078,32.64555400721242,40.12891500606088
10.843,-30.8188610361481,32.77021272621022,40.01456860619788
10.844,-30.866225238925388,32.821901377363695,39.94446681565667
10.845,-30.944225012314195,32.80619216418018,39.90242461145113
10.846,-31.03825152646643,32.74713127965629,39.88073953545738
10.847000000000001,-31.116895990440327,32.65997969170149,39.88974075066477
10.848,-31.18089302268117,32.56789210495315,39.91213371813036
10.848999999999998,-31.224611137199133,32.46656060803488,39.95497920541602
10.85,-31.2545942087047,32.319300737253755,40.04016393161727
10.851,-31.268699542912735,32.11755076452409,40.17513370664969
10.851999999999999,-31.216302410157493,31.91666829713388,40.355501443608134
10.853,-31.116526976034343,31.77116171513108,40.529279657517534
10.854000000000001,-31.031961242229606,31.688346950863902,40.64761617435241
10.855,-30.97603436451095,31.663865257199088,40.70423194054061
10.856000000000002,-30.917048431383872,31.704267055550822,40.71654447495971
10.857,-30.816238872728995,31.808337074730677,40.712181294166456
10.857999999999999,-30.664752294797932,31.93934673595159,40.72304320280518
10.859,-30.510775102531507,32.05103000900123,40.74871841409388
10.86,-30.40189334961943,32.086063787966815,40.798296315106704
10.860999999999999,-30.363482645739772,32.038761092711646,40.859051995522414
10.862,-30.417678489498243,32.00360103145886,40.84724647690386
10.863,-30.54380969328668,32.02784778528038,40.74271422311573
10.864,-30.696738490604197,32.07373608915369,40.603893181077
10.865000000000002,-30.824939795261134,32.09236999081679,40.50171772968139
10.866,-30.87249774230952,32.06669439261125,40.4872601818532
10.866999999999999,-30.810268039970122,32.032938949744015,40.55473259780259
10.868,-30.694945499086568,32.03505818203939,40.63306826116388
10.869,-30.594730935783392,32.09019874416026,40.66244913763632
10.87,-30.52560361477794,32.18583670267448,40.64077818200852
10.870999999999999,-30.511841453595483,32.29173156246555,40.57333687759476
10.872,-30.527995620549884,32.37395527238591,40.50245516225916
10.873000000000001,-30.542482649047155,32.40815933789521,40.46762932385307
10.874,-30.54185496008378,32.40967845671627,40.46695426909885
10.875,-30.50459876512072,32.409088437289874,40.492926863732315
10.876,-30.44960024492986,32.43071018848515,40.51484384195614
10.876999999999999,-30.411901788299055,32.50732597302024,40.48472158575953
10.878,-30.41491019932426,32.63381797031487,40.390215896592764
10.879,-30.474746915771092,32.75649332282396,40.25965965274169
10.879999999999999,-30.582383220933327,32.829367644953116,40.13297933404181
10.881,-30.697824662164027,32.824846887782975,40.05751439678306
10.882,-30.772691787566604,32.75529287539044,40.05706094162095
10.883000000000001,-30.779466033226598,32.66004754919018,40.121784402608945
10.884,-30.7467444680154,32.56726621811559,40.211730059053984
10.884999999999998,-30.711687404195775,32.47685703249804,40.30152143615675
10.886,-30.680642916377966,32.37809034186826,40.39459019414264
10.887,-30.656787116117002,32.27996206647074,40.48219965793787
10.888,-30.648746815129574,32.19614541614357,40.54848190449084
10.889,-30.657162034116485,32.13905519524169,40.5840067900214
10.89,-30.668594789771117,32.11286462943287,40.59505904645906
10.891,-30.661857565449466,32.129454265502645,40.58771182698491
10.892000000000001,-30.62844854819712,32.201079650930374,40.558899753098814
10.893,-30.5778961805047,32.299409046256166,40.522370122014166
10.893999999999998,-30.537583353594954,32.3865841451457,40.48668929782506
10.895,-30.547457543057465,32.443690591572626,40.438354815530026
10.895999999999999,-30.60897113567509,32.458008068723515,40.385748893723296
10.897,-30.682813970540572,32.40825125846301,40.371199626446725
10.898,-30.7455109942014,32.2991809535522,40.40713581115395
10.899,-30.74837367404264,32.16672224671992,40.50100558780924
10.9,-30.68412190040617,32.0375372170007,40.638765484607056
10.901000000000002,-30.664173395742267,31.96872825694526,40.702244792647136
10.902000000000001,-30.779679950751984,31.98018514755876,40.61395557224251
10.902999999999999,-30.951354026209934,32.00555413228642,40.47650270508281
10.904,-31.048806551898327,31.97304101627803,40.43203235365335
10.905,-31.060972970556058,31.88910637062174,40.48372042730388
10.906,-31.019308447141043,31.848625743168903,40.54178975411497
10.907,-30.975267472119114,31.868212646707942,40.558463434922544
10.908,-30.954221368902317,31.888002775036217,40.55893181374095
10.909,-30.958495750295615,31.885643819795526,40.55764699159217
10.91,-30.996624370347238,31.87705406132711,40.537236950621526
10.911000000000001,-31.006324178397033,31.871258623809446,40.53462846976766
10.911999999999999,-30.951523416781363,31.87335276593164,40.571322117791
10.912999999999998,-30.866015251583885,31.938438718072046,40.58407081621446
10.914,-30.780565394829658,32.12163210877516,40.51132216668065
10.915000000000001,-30.721263553624542,32.37230463219959,40.37083754391989
10.916,-30.68483669055092,32.528180136416175,40.282646481338816
10.917,-30.663265094890065,32.52933267031863,40.29660739657713
10.918000000000001,-30.65807383791795,32.42633977743302,40.375062993738986
10.919,-30.672381473755784,32.27002689642424,40.47866105823477
10.920000000000002,-30.744816301037623,32.12857074126552,40.53103568486161
10.921,-30.893486434512006,32.04000521876945,40.49191715544073
10.921999999999999,-31.0326759402066,32.02541719790457,40.405669388253855
10.923,-31.0706246594572,32.05440984404037,40.358439687007106
10.924,-31.049758209595534,32.02723034995616,40.392478562875766
10.925,-31.035131193967352,31.923382137773146,40.477177814731256
10.926,-31.01099991124871,31.793382105218786,40.58714981918055
10.927,-30.944168813561397,31.720031366811916,40.6863229524595
10.928,-30.851022032554013,31.773075548508455,40.71327636566056
10.929000000000002,-30.772512660060592,31.894273310097347,40.680791913744926
10.93,-30.711908300605227,32.026074703553775,40.62781533006977
10.931,-30.64178786309503,32.16054210348351,40.57906313643471
10.931999999999999,-30.565664383173687,32.24497832581164,40.570297475485226
10.933,-30.537645846642764,32.2831880983886,40.56181768286514
10.934000000000001,-30.585812250953992,32.35273673681378,40.478190901399934
10.935,-30.660625438938933,32.45697324307227,40.351046323475636
10.936,-30.666142837870687,32.55369313303874,40.27690470067237
10.937000000000001,-30.5927034077038,32.60512956032791,40.28973299747025
10.938,-30.540620832079096,32.63615776408325,40.30270349997715
10.939,-30.571747486895262,32.681366061481896,40.24842536795976
10.94,-30.715658350824103,32.74552107925686,40.10322039748724
10.940999999999999,-30.94726023802539,32.81886987734922,39.8911190976051
10.942,-31.205995803318025,32.83964748596232,39.69816095257309
10.943000000000001,-31.38370156626304,32.82726229102612,39.58451945069736
10.944,-31.374297032448112,32.828106910735585,39.59040720703424
10.945,-31.23372294955658,32.80792483211874,39.702037782262096
10.946,-31.216626096279487,32.72594667201312,39.77317908127563
10.947000000000001,-31.434834350572412,32.556888959262636,39.74406304854926
10.948,-31.72758074274938,32.31154052417156,39.71562045436791
10.948999999999998,-31.926868005543355,32.04244679949898,39.76678988240929
10.95,-32.022279680731174,31.78812516531234,39.87892623754913
10.951,-32.0454955314164,31.62711478606371,39.97569352510937
10.952,-31.981191382664857,31.594796327406087,40.044157696413805
10.953000000000001,-31.86632917183955,31.614113084614242,40.112194517722195
10.954,-31.770808937926727,31.62470208270982,40.17248520840804
10.955,-31.755673405026933,31.580473873776697,40.21440942112042
10.956000000000001,-31.78837943179674,31.46757544199352,40.270710143157515
10.956999999999999,-31.807331874490387,31.355112508771384,40.33626256780917
10.957999999999998,-31.78630151099267,31.329947283437505,40.36890590036238
10.959,-31.722294837850654,31.433868245034763,40.341383108903486
10.959999999999999,-31.6318171419332,31.637398167116682,40.261908640562496
10.961,-31.56439710185202,31.84297689967957,40.16378314089233
10.962000000000002,-31.54165078434393,31.9852312835806,40.07861584428139
10.963,-31.54283326072912,32.06313306066485,40.02228516498355
10.964,-31.549394244869116,32.09727330427432,39.993342372628234
10.965000000000002,-31.57382782235981,32.12264345874639,39.95812141868676
10.966,-31.616133069255245,32.15447372015713,39.9057647756043
10.966999999999999,-31.64394623456599,32.2074066210271,39.84851747120275
10.968,-31.634521325815985,32.282803921331755,39.80130125173226
10.969,-31.589584971693107,32.358317468840184,39.77873743361352
10.97,-31.517189113674007,32.42061446252386,39.784632570831604
10.971,-31.42359694573624,32.45166962693386,39.827516045896424
10.972,-31.327687577513203,32.44570596902153,39.89847181322484
10.973,-31.263514289352724,32.418706007213345,39.96246204661391
10.974,-31.246833233891092,32.40002078643834,39.98749135953166
10.975,-31.260924370862927,32.40259352651202,39.97585692358854
10.975999999999999,-31.28912131442644,32.41629018320512,39.94642098711074
10.976999999999999,-31.332185799711645,32.43821467220661,39.9007357254266
10.978,-31.38464632521591,32.462212472519774,39.84702375734345
10.979000000000001,-31.420692602434734,32.50512195871418,39.7911194877867
10.98,-31.423240935875445,32.601657184754124,39.719892644713084
10.981,-31.37911113611982,32.73753624728945,39.65250949351718
10.982,-31.266109181458802,32.831920030251105,39.66232740623195
10.983,-31.15349127629241,32.94562851322734,39.65736601350109
10.984,-31.13827659076786,33.13043072184443,39.533334091247745
10.985,-31.21083792617896,33.25505358560871,39.39281862430087
10.985999999999999,-31.327043669008507,33.26297558666251,39.307449076256724
10.987,-31.47246419502605,33.14781952297769,39.29120498596471
10.988,-31.609175177328094,32.951145994044126,39.33909793147068
10.989,-31.669061075117426,32.77805525766883,39.422260522769356
10.99,-31.620547605446628,32.695693514965555,39.51519588595684
10.991,-31.488794819638784,32.699872823839584,39.60367986401769
10.992,-31.341638726325467,32.71364748706644,39.69568398088818
10.993,-31.23547106980894,32.70304669095456,39.77673258350713
10.994,-31.211811506634405,32.66452708432557,39.82092843839844
10.995,-31.25243673035939,32.57656768078128,39.8563674097261
10.995999999999999,-31.29216724425271,32.458950310330835,39.913603092608874
10.997,-31.311213569455692,32.32971737607853,39.99330360036209
10.998000000000001,-31.319161212403735,32.20429442517572,40.077773447079245
10.999,-31.331913556980304,32.109006536079406,40.13712996389914
11.0,-31.342392038671836,32.052691288122226,40.17009304585313
11.001000000000001,-31.32298617281378,32.024420657142755,40.203873145014924
11.001999999999999,-31.274399288080037,32.03093444810551,40.233172857023995
11.003,-31.21706126704267,32.08196844384611,40.23664876953209
11.004,-31.1802732110329,32.14895688158832,40.21423366638815
11.004999999999999,-31.17673772079335,32.22548998946333,40.16172193346247
11.006,-31.204910612885232,32.312096227300856,40.07987078201458
11.007,-31.242617065122065,32.39489817735309,39.99410539719346
11.008000000000001,-31.263670523666956,32.46891537287428,39.926198739142556
11.009,-31.253680940445808,32.532526344980404,39.8872762658468
11.01,-31.214940586365337,32.587521601425564,39.87440770545282
11.011,-31.189689924659447,32.61665090447249,39.87082236711343
11.012,-31.193897180957748,32.61803727595791,39.86691261311782
11.013,-31.219572667639547,32.59936905429707,39.862647615436195
11.014,-31.249965149650937,32.5716951408329,39.86159455406344
11.015,-31.273207218439424,32.56057696911852,39.853519934668846
11.016,-31.289353982318023,32.56906886874482,39.83621008365392
11.017000000000001,-31.30550743367182,32.59680877814558,39.805014236105016
11.018,-31.322400755092737,32.64289584300154,39.76006810261889
11.019,-31.327324572830353,32.69918332806861,39.71603092468483
11.02,-31.331492015599988,32.751963184533665,39.675023614295675
11.020999999999999,-31.340455993910464,32.776275800085,39.65125760035372
11.022,-31.345396796808526,32.76186115324567,39.658259334538975
11.023,-31.343127585388558,32.70630126826437,39.699958173480496
11.024,-31.333722588469236,32.61549819948193,39.77198993929142
11.025,-31.29334002897124,32.51360357549496,39.87342747744681
11.026000000000002,-31.212450605703847,32.41701106935835,39.99911468110428
11.027000000000001,-31.124497351556222,32.341601743573726,40.1144395297668
11.028,-31.067576461497847,32.30382428265165,40.18112707267786
11.029,-31.045587020334352,32.28028999326683,40.21333239136277
11.03,-31.033930940703158,32.233766377291666,40.25493809929244
11.031,-31.02153524934437,32.154883192497905,40.320338381434674
11.032,-30.986362571585957,32.08053271924275,40.39825961951499
11.033,-30.925326150329614,32.053894394333895,40.45981653217658
11.034,-30.872214947189132,32.08448847941517,40.47463580462061
11.035,-30.84661385039836,32.163411398620795,40.435455585942336
11.036000000000001,-30.82966526887359,32.2585967990467,40.378420825409414
11.037,-30.79623279434292,32.33801112388741,40.34403827290215
11.037999999999998,-30.7455299991402,32.386476546892105,40.343852852597976
11.039,-30.704356094395408,32.43863741497384,40.33432323907341
11.040000000000001,-30.704825180865967,32.535139136501726,40.263867310427166
11.041,-30.740460217133087,32.628582193846164,40.17143466112576
11.042,-30.77837740012032,32.66548265783516,40.11857541639785
11.043000000000001,-30.82485873293265,32.65998834525742,40.090682986515986
11.044,-30.936287230645817,32.659809489047404,40.014257553332634
11.045000000000002,-31.08366347361707,32.65098227391309,39.91917504756082
11.046,-31.185671031142114,32.56788781872019,39.908832409934654
11.046999999999999,-31.193256743239303,32.43905583590777,39.996537802355846
11.048,-31.149189142929917,32.36006104269503,40.084016932176894
11.049,-31.144267107277166,32.3737571870016,40.07756097391456
11.05,-31.21325295679193,32.456671540491975,39.969980150658806
11.051,-31.33731982789379,32.55335711685873,39.81428684226128
11.052,-31.42854484888414,32.59472201048292,39.721204363863855
11.053,-31.479074332873445,32.540398007504315,39.725176716619174
11.054000000000002,-31.54847213672545,32.439595120047024,39.749216297236124
11.055,-31.641118872020808,32.352324047578286,39.74700811269089
11.056,-31.712557553453806,32.28846349037297,39.74261186115279
11.056999999999999,-31.72539243306442,32.26130367376251,39.752986399512906
11.058,-31.672989942698127,32.27638684704614,39.77894915185595
11.059000000000001,-31.592525340080712,32.33531230953248,39.793141233672905
11.059999999999999,-31.531186463172055,32.39815170480879,39.79097486493289
11.061,-31.51394008571513,32.430324995301646,39.77993366848153
11.062000000000001,-31.54141624455619,32.469658350194514,39.73257625962452
11.063,-31.575242230566964,32.556668429738636,39.646581372922725
11.064,-31.559207771333273,32.69964334105477,39.5549753021701
11.065,-31.453065196814332,32.88335902489659,39.49603741392074
11.065999999999999,-31.330292747266444,33.10706573528055,39.418588819239
11.067,-31.252911179017183,33.3508323833545,39.294174574501504
11.068000000000001,-31.203665122729344,33.527295115628945,39.19881841194583
11.068999999999999,-31.20097109480288,33.5617804387273,39.175402855278
11.07,-31.2094443706589,33.54352643308711,39.18299896880563
11.071,-31.153837276248368,33.562611298341366,39.206873286501676
11.072000000000001,-31.141027869581013,33.5794628396679,39.203232195113834
11.073,-31.24459155982454,33.54770528119769,39.15599241586357
11.073999999999998,-31.517850305303835,33.52340903877108,38.987025292334124
11.075,-31.89558080152537,33.504777902715965,38.74096610415477
11.076,-32.121593668703696,33.30277239104501,38.73044814624789
11.077,-32.11712647720404,32.95906048456317,38.98033592932458
11.078,-31.95012105607762,32.67221227488565,39.30225727201393
11.079,-31.751767029997616,32.51655617988183,39.55221528691794
11.08,-31.60888326766389,32.47278985543964,39.68329687163522
11.081000000000001,-31.576266054318545,32.451293551723765,39.721450651403835
11.081999999999999,-31.649862167954517,32.40633641172738,39.702269208264234
11.082999999999998,-31.748270196389626,32.327516944018676,39.68972509210768
11.084,-31.80852124396405,32.21653921810123,39.72652627730928
11.084999999999999,-31.807500067491652,32.14763266814916,39.77625240308216
11.086,-31.759790209483597,32.20213619055176,39.771006540215225
11.087,-31.671836801974067,32.339808247113936,39.734467374491466
11.088,-31.540511798204488,32.46980224530632,39.73310323932095
11.089,-31.38995025768943,32.53247099264004,39.792803160700366
11.090000000000002,-31.269063430194432,32.542795843346255,39.86921351113813
11.091,-31.22007223716501,32.55198442654152,39.896512323329105
11.091999999999999,-31.242340944481235,32.58428832501641,39.857783468918925
11.093,-31.297734552161778,32.64833358753104,39.77321729173864
11.094,-31.34504812861612,32.73745451160138,39.67613244564812
11.095,-31.361500177802515,32.832441194758694,39.59611373230707
11.096,-31.344949377162287,32.91735783938797,39.546085992698245
11.097,-31.314291325326415,33.00249455328897,39.50550046492125
11.098,-31.301029562610903,33.074380818131296,39.46244277322055
11.099,-31.32654457321974,33.06309015358072,39.453097521327216
11.1,-31.36643725061488,32.93767718809484,39.51655285333022
11.100999999999999,-31.396928461464555,32.811676156138624,39.586640633073195
11.101999999999999,-31.452623647224463,32.7508233740688,39.5920275064676
11.103,-31.58015801392514,32.72161386091164,39.52461771631727
11.104000000000001,-31.730128934053962,32.711184413760314,39.427830116147376
11.105,-31.804482362907795,32.691405049432966,39.390208699462306
11.106,-31.785675401198098,32.66020318732044,39.42568669801611
11.107,-31.72481001608031,32.646211261467066,39.478151616122524
11.108,-31.6760369087461,32.66579320244015,39.4980730101589
11.109,-31.63470828701397,32.68913146315206,39.510066122056095
11.11,-31.588959858932462,32.68043194228324,39.54812416518485
11.110999999999999,-31.556570322242912,32.61241830149264,39.619531095699394
11.112,-31.555895233140337,32.50337876724836,39.69829853910407
11.113,-31.568716878945025,32.416837991118584,39.75140587017738
11.114,-31.558881598767694,32.37925019332412,39.78519212860771
11.115,-31.51167639059461,32.369470065902675,39.8251359571174
11.116,-31.434880747142838,32.35990558415479,39.88553206561665
11.117,-31.381729940765098,32.36793373345378,39.91678684645062
11.118,-31.38687429035468,32.40194823889471,39.88878047098993
11.119,-31.428281297773044,32.430462540682264,39.8394888654419
11.12,-31.446016747737033,32.43412370061387,39.82451605654146
11.120999999999999,-31.404625922826497,32.41935575946964,39.86392620960787
11.122,-31.332376603580755,32.39922239524367,39.928640630162114
11.123000000000001,-31.278101974466452,32.394100381507435,39.97003883354659
11.124,-31.262441133325687,32.392566090238354,39.982019553015114
11.125,-31.279139598870454,32.383410298488705,39.977007689338436
11.126000000000001,-31.302929166033127,32.38246866791038,39.96115397346547
11.126999999999999,-31.306216866634003,32.389626971268044,39.95372213113925
11.128,-31.284292042589477,32.40570411671764,39.957391417611284
11.129,-31.25607986091602,32.4328836805515,39.957414904247074
11.129999999999999,-31.254621052465666,32.46667563043748,39.934088674195515
11.131,-31.28067923315916,32.478675236992444,39.90737046436723
11.132,-31.302844082887976,32.45115047449888,39.911806259330326
11.133000000000001,-31.292081042383938,32.386969918531456,39.96545596470432
11.134,-31.26644330090925,32.315539065218225,40.034629527105885
11.135,-31.265295836706187,32.3038520256073,40.043826014115815
11.136,-31.29023376966121,32.36987570542304,39.97903174581222
11.137,-31.351448212316953,32.48121697891182,39.85642059560694
11.138,-31.448125636009507,32.60366032224204,39.701178023856095
11.139,-31.53846919166214,32.699966711352396,39.56914196411236
11.14,-31.608993359072212,32.75234437425824,39.482481139852574
11.141,-31.669622348358974,32.75914580600126,39.43546759126647
11.142000000000001,-31.72730282465572,32.720156052892456,39.4233573345618
11.143,-31.78228616891982,32.65171948526681,39.43413010302926
11.144,-31.80033891545696,32.56882035146867,39.480887374376834
11.145,-31.765368731001693,32.48807972602238,39.563076964863846
11.145999999999999,-31.68454693876194,32.44306201606906,39.65176091960007
11.147,-31.571696067332713,32.45768334837413,39.72005741046755
11.148,-31.465173331006756,32.542389627307394,39.733409059155086
11.149,-31.377570941330717,32.70182270238107,39.679351656930066
11.15,-31.308846393373898,32.93783492235032,39.55613537719441
11.151000000000002,-31.273131817420968,33.215752365746205,39.37878805980312
11.152000000000001,-31.2721041474382,33.47173880103258,39.19277572071441
11.153,-31.302034622762886,33.65550988296397,39.037942637356494
11.154,-31.339983337602913,33.78129596692056,38.919955373221356
11.155,-31.43283393192516,33.911840843481244,38.76109864642556
11.156,-31.63322904957204,33.96214465366109,38.58784157595244
11.156999999999998,-31.929036082657156,33.885568879834516,38.44148709980492
11.158,-32.22902813636124,33.726281859064,38.350537595258466
11.159,-32.42291824335189,33.558239887050895,38.3373694297896
11.16,-32.464394470835856,33.45245161784398,38.38451515212751
11.161000000000001,-32.3556496172024,33.383381743423946,38.50980491782874
11.162,-32.16724228832788,33.36284103903861,38.655522026544006
11.162999999999998,-31.980074731207182,33.388607303995954,38.766632422956164
11.164,-31.896067725441863,33.391348209185,38.82271909723336
11.165000000000001,-31.95959445493326,33.32030267730874,38.83011535393153
11.165999999999999,-32.104429064592736,33.17658521168727,38.83312689956344
11.167,-32.22449305054758,32.999710742586025,38.876265746807356
11.168000000000001,-32.25227440715417,32.84791327921648,38.965289061043315
11.169,-32.19312331063496,32.77825860629836,39.05643216123588
11.170000000000002,-32.10438086477408,32.797073998422,39.105127371693904
11.171,-32.038648517177414,32.847010665730686,39.11534996884187
11.171999999999999,-31.998495521764127,32.8728259354272,39.12488255451269
11.173,-31.94939532875345,32.864681924903074,39.164956857247056
11.174,-31.903048768257204,32.857332936538114,39.20252355847202
11.174999999999999,-31.8896828990938,32.84041685853196,39.22397073962284
11.176,-31.883501430711426,32.81948737893816,39.24329103510111
11.177,-31.831479667709775,32.833029023205135,39.26980327317133
11.178,-31.749281055581186,32.92351948971258,39.26188697447422
11.179000000000002,-31.705221862463628,33.07424479475244,39.18377184783485
11.18,-31.72973624841587,33.16835092967023,39.09884897099211
11.181,-31.82501349959502,33.148890408697454,39.04697594741735
11.181999999999999,-31.96800909857146,33.11951583174836,38.9689676994337
11.183,-32.13831919157611,33.135412990202184,38.83911661925339
11.184,-32.3271693788496,33.16830142291653,38.683889419228244
11.184999999999999,-32.48332828341949,33.248272082626784,38.51759243704367
11.186,-32.53583749358267,33.35696249432871,38.4031367122542
11.187000000000001,-32.468646462432496,33.3860811021525,38.429157035094
11.188,-32.37547086068117,33.2416799652269,38.59762505688547
11.189,-32.51485144813635,33.07544237835685,38.61896450898947
11.19,-32.88328126751598,33.069970011431636,38.36382194609474
11.190999999999999,-33.28051771841736,32.98432404178554,38.14321295586515
11.192,-33.63026340712319,32.752925219560865,38.055897843598764
11.193,-33.843567904803606,32.697628161830124,37.941292241112706
11.193999999999999,-33.859687191117324,32.86702753856407,37.81186678940304
11.195,-33.67146536557172,33.13898980431935,37.75637370908455
11.196,-33.31761839148503,33.39178413749651,37.829299950437616
11.197000000000001,-32.888249923312785,33.4877493461153,38.063166497019324
11.198,-32.52553899941175,33.516153581501115,38.29621816061332
11.198999999999998,-32.439705860485304,33.61567455013137,38.28439134748265
11.2,-32.71924176840169,33.75198154881132,37.992074706806925
11.201,-33.118998558010915,33.828950342093215,37.65798962091557
11.202,-33.37847199069288,33.800367963575994,37.496449954697034
11.203,-33.45889049865175,33.787940517485175,37.448740523369054
11.204,-33.39121234217806,33.92488399575289,37.39883598265989
11.205,-33.22190089367072,34.14123629179705,37.36263321171919
11.206000000000001,-33.052053170046804,34.28791767294496,37.37543158093449
11.207,-32.921843962344774,34.30300612726868,37.454821072495584
11.207999999999998,-32.80082997375298,34.22940187328722,37.591705371633005
11.209,-32.71983560141077,34.146452155668236,37.70763447867417
11.209999999999999,-32.70806939353189,34.07427817120007,37.767868602608885
11.211,-32.691344011755284,33.98009688060131,37.84736531952876
11.212,-32.6703080635292,33.854585123975546,37.95234370468167
11.213,-32.722054775174236,33.735434166617395,38.00199592408546
11.214,-32.83985490192982,33.65815317684812,37.975247525840444
11.215000000000002,-32.99785972565065,33.62737694203229,37.88674043886114
11.216000000000001,-33.132738310483276,33.595461474909584,37.814902991907495
11.216999999999999,-33.176413038049446,33.53910746750896,37.824305921498386
11.218,-33.12209291647417,33.48237305099331,37.902841441405066
11.219,-33.00715903719501,33.43372001110423,38.018235649482094
11.22,-32.89091035733254,33.375391075467384,38.14139658958589
11.221,-32.81820149614291,33.31926774594468,38.23240488792067
11.222,-32.82594418323499,33.30398384374554,38.237857711763
11.223,-32.91338957190912,33.33821600798509,38.152077317053546
11.224,-33.027524508782896,33.40709885544096,38.022860569044234
11.225000000000001,-33.092695826558966,33.51362343969536,37.90127949586261
11.225999999999999,-33.079702506407,33.65382497454625,37.81052391337892
11.226999999999999,-33.01381132668736,33.76966076997574,37.77392958509729
11.228,-32.91193271031388,33.78722904773559,37.83250948532055
11.229000000000001,-32.795341941907125,33.67710170865396,37.9927491488639
11.23,-32.62591037798505,33.595011155345865,38.16972344177193
11.231,-32.463237161498476,33.718722155254525,38.19386802151936
11.232,-32.635297860299254,33.92921743994327,37.9228881247224
11.233,-33.15567480413833,33.90071143984933,37.581048009833616
11.234000000000002,-33.600348255207074,33.65022855578702,37.44664801795881
11.235,-33.68372750115451,33.46334632291217,37.51959303566163
11.235999999999999,-33.56089123123003,33.398626385042874,37.652332004182774
11.237,-33.41918716237586,33.412737613974954,37.742692570838905
11.238,-33.25919418757037,33.47855738419706,37.80902837900569
11.239,-33.12284623125105,33.486675663793925,37.89925277162548
11.24,-33.01036802177628,33.41638743419367,38.02831335703127
11.241,-32.92569078742592,33.38770194749779,38.10821228440814
11.242,-32.93565947344439,33.45181029778677,38.05555115724757
11.243000000000002,-33.042859788450635,33.56951163513662,37.89646834449904
11.244,-33.18498708853136,33.682440563849795,37.71628007016297
11.245,-33.29460727504149,33.72556708564439,37.60860047595612
11.245999999999999,-33.3310065366744,33.68011450516043,37.61533887608196
11.247,-33.33506411920584,33.61927204932599,37.65570833819397
11.248000000000001,-33.36533444908954,33.59392602441021,37.652376948434394
11.249,-33.41798503145485,33.59166675185841,37.61686166229119
11.25,-33.43660030640607,33.568295923979086,37.620291988128656
11.251000000000001,-33.41500285332437,33.49792054073384,37.68538179123714
11.252,-33.359885058267075,33.36576137286796,37.81784274652166
11.253,-33.27865394779911,33.200377589345834,37.99219340734454
11.254,-33.22397645147792,33.1068920978566,38.096919977175496
11.254999999999999,-33.218092510383975,33.10630256636577,38.10150386585744
11.256,-33.25705321316345,33.120395832049375,38.06395619041993
11.257,-33.32168965571582,33.07287396475947,38.0516241622705
11.258000000000001,-33.36614137565371,32.996589365853666,38.07373549834935
11.259,-33.366885171801954,32.99964887623252,38.07105528543337
11.26,-33.35941444217341,33.09915164266567,38.00633690178148
11.261000000000001,-33.35235517183546,33.21835043740945,37.92730726534969
11.262,-33.31937675649533,33.234536039870314,37.939238709656216
11.262999999999998,-33.29816788295203,33.138218950130046,38.022244204857806
11.264,-33.33502368818936,33.00341828246196,38.09105178519465
11.265,-33.416148646639286,32.84028456670755,38.14785724434129
11.266,-33.47653965323322,32.671209966563005,38.22301134282219
11.267000000000001,-33.468285218776295,32.533126665504895,38.32526972633752
11.268,-33.40586333481831,32.44410285673752,38.432076325832156
11.269,-33.32719246523421,32.43336830712455,38.49596643988443
11.270000000000001,-33.25522407057704,32.5004463047703,38.50065658535011
11.270999999999999,-33.201785205378336,32.5927947364097,38.47421349881535
11.271999999999998,-33.15485086698138,32.667639545700546,38.45519567664299
11.273,-33.10895982102259,32.73383891323254,38.44135493350838
11.274,-33.07308213931064,32.79468400415153,38.424039879721846
11.275,-33.04338070605815,32.82677206259622,38.422516464120314
11.276000000000002,-33.02210179884599,32.82889103246007,38.4361159949636
11.277,-33.02456979326176,32.80857650732821,38.44868527670539
11.278,-33.050863525715066,32.77401421799547,38.454370905993635
11.279000000000002,-33.069764853097205,32.7521973007746,38.456302516151446
11.28,-33.07253393459656,32.743808401338214,38.46023754381005
11.280999999999999,-33.08361294370496,32.72734196340017,38.46394561849687
11.281999999999998,-33.10500321928179,32.721226212948096,38.453035727046824
11.283,-33.12314856758672,32.7438014369856,38.42426056866985
11.284,-33.133337305020326,32.7713680960503,38.3976330230419
11.285,-33.14590051408673,32.80662767045963,38.36390303640427
11.286,-33.17256611465218,32.85830232202419,38.30859635739669
11.287,-33.19008171642948,32.90198399143088,38.265408155033164
11.288,-33.18446463950044,32.93507104824897,38.24609536772931
