Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.03820313,,Zero Index,1799.03820313,,Zero Index,1799.03820313,,Zero Index,1799.03820313,,Zero Index,1799.03820313,,Zero Index,1799.03820313,,Zero Index,1799.03820313,,Zero Index,1799.03820313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.75207847e-02,7.72109375e+01,-3.03125000e-02,-3.75000000e-02,2.57406250e+00,,1.75207847e-02,-7.72412491e+01,,1.75207847e-02,1.12268527e-03,,1.75207847e-02,-7.72484360e+01,,1.75207847e-02,2.67857150e-03
1.75211847e-02,7.65234375e+01,-3.31250000e-02,-1.71875000e-02,2.57312500e+00,,1.75211847e-02,-7.65565643e+01,,1.75211847e-02,1.22685183e-03,,1.75211847e-02,-7.65406265e+01,,1.75211847e-02,1.22767861e-03
1.75215847e-02,7.58984375e+01,-3.00000000e-02,-2.03125000e-02,2.55375000e+00,,1.75215847e-02,-7.59284363e+01,,1.75215847e-02,1.11111114e-03,,1.75215847e-02,-7.59187469e+01,,1.75215847e-02,1.45089277e-03
1.75219847e-02,7.52656250e+01,-3.00000000e-02,-4.68750000e-02,2.56187500e+00,,1.75219847e-02,-7.52956238e+01,,1.75219847e-02,1.11111114e-03,,1.75219847e-02,-7.53125000e+01,,1.75219847e-02,3.34821432e-03
1.75223847e-02,7.46445313e+01,-3.15625000e-02,-4.06250000e-02,2.56500000e+00,,1.75223847e-02,-7.46760941e+01,,1.75223847e-02,1.16898143e-03,,1.75223847e-02,-7.46851578e+01,,1.75223847e-02,2.90178554e-03
1.75227847e-02,7.39570313e+01,-3.09375000e-02,-2.96875000e-02,2.56281250e+00,,1.75227847e-02,-7.39879684e+01,,1.75227847e-02,1.14583329e-03,,1.75227847e-02,-7.39867172e+01,,1.75227847e-02,2.12053559e-03
1.75231847e-02,7.33476563e+01,-3.03125000e-02,-4.21875000e-02,2.56031250e+00,,1.75231847e-02,-7.33779678e+01,,1.75231847e-02,1.12268527e-03,,1.75231847e-02,-7.33898468e+01,,1.75231847e-02,3.01339291e-03
1.75235847e-02,7.27148438e+01,-2.75000000e-02,-5.93750000e-02,2.55656250e+00,,1.75235847e-02,-7.27423401e+01,,1.75235847e-02,1.01851847e-03,,1.75235847e-02,-7.27742157e+01,,1.75235847e-02,4.24107118e-03
1.75239847e-02,7.20585938e+01,-2.75000000e-02,-1.71875000e-02,2.55843750e+00,,1.75239847e-02,-7.20860901e+01,,1.75239847e-02,1.01851847e-03,,1.75239847e-02,-7.20757828e+01,,1.75239847e-02,1.22767861e-03
1.75243847e-02,7.14414063e+01,-2.93750000e-02,-4.21875000e-02,2.56718750e+00,,1.75243847e-02,-7.14707794e+01,,1.75243847e-02,1.08796300e-03,,1.75243847e-02,-7.14835968e+01,,1.75243847e-02,3.01339291e-03
1.75247847e-02,7.08164063e+01,-2.87500000e-02,-4.68750000e-02,2.55718750e+00,,1.75247847e-02,-7.08451538e+01,,1.75247847e-02,1.06481486e-03,,1.75247847e-02,-7.08632812e+01,,1.75247847e-02,3.34821432e-03
1.75251847e-02,7.01367188e+01,-2.93750000e-02,-3.12500000e-02,2.55531250e+00,,1.75251847e-02,-7.01660919e+01,,1.75251847e-02,1.08796300e-03,,1.75251847e-02,-7.01679688e+01,,1.75251847e-02,2.23214296e-03
1.75255847e-02,6.94921875e+01,-3.31250000e-02,-2.81250000e-02,2.55968750e+00,,1.75255847e-02,-6.95253143e+01,,1.75255847e-02,1.22685183e-03,,1.75255847e-02,-6.95203094e+01,,1.75255847e-02,2.00892845e-03
1.75259847e-02,6.88476563e+01,-3.00000000e-02,1.56250000e-02,2.55406250e+00,,1.75259847e-02,-6.88776550e+01,,1.75259847e-02,1.11111114e-03,,1.75259847e-02,-6.88320312e+01,,1.75259847e-02,-1.11607148e-03
1.75263847e-02,6.81992188e+01,-2.90625000e-02,3.12500000e-03,2.56437500e+00,,1.75263847e-02,-6.82282791e+01,,1.75263847e-02,1.07638887e-03,,1.75263847e-02,-6.81960907e+01,,1.75263847e-02,-2.23214287e-04
1.75267847e-02,6.75273438e+01,-2.90625000e-02,-2.03125000e-02,2.55562500e+00,,1.75267847e-02,-6.75564041e+01,,1.75267847e-02,1.07638887e-03,,1.75267847e-02,-6.75476532e+01,,1.75267847e-02,1.45089277e-03
1.75271847e-02,6.68671875e+01,-2.96875000e-02,-1.25000000e-02,2.56312500e+00,,1.75271847e-02,-6.68968735e+01,,1.75271847e-02,1.09953701e-03,,1.75271847e-02,-6.68796844e+01,,1.75271847e-02,8.92857148e-04
1.75275847e-02,6.62382813e+01,-3.46875000e-02,-6.25000000e-03,2.56093750e+00,,1.75275847e-02,-6.62729721e+01,,1.75275847e-02,1.28472224e-03,,1.75275847e-02,-6.62445297e+01,,1.75275847e-02,4.46428574e-04
1.75279847e-02,6.55820313e+01,-3.12500000e-02,9.37500000e-03,2.56031250e+00,,1.75279847e-02,-6.56132812e+01,,1.75279847e-02,1.15740742e-03,,1.75279847e-02,-6.55726547e+01,,1.75279847e-02,-6.69642875e-04
1.75283847e-02,6.49140625e+01,-2.96875000e-02,-7.81250000e-03,2.55968750e+00,,1.75283847e-02,-6.49437485e+01,,1.75283847e-02,1.09953701e-03,,1.75283847e-02,-6.49218750e+01,,1.75283847e-02,5.58035739e-04
1.75287847e-02,6.43007813e+01,-3.06250000e-02,-3.55271368e-15,2.56562500e+00,,1.75287847e-02,-6.43314056e+01,,1.75287847e-02,1.13425928e-03,,1.75287847e-02,-6.43007812e+01,,1.75287847e-02,2.53765274e-16
1.75291847e-02,6.36367188e+01,-3.28125000e-02,-1.09375000e-02,2.56406250e+00,,1.75291847e-02,-6.36695328e+01,,1.75291847e-02,1.21527771e-03,,1.75291847e-02,-6.36476555e+01,,1.75291847e-02,7.81250012e-04
1.75295847e-02,6.30507813e+01,-3.31250000e-02,-1.56250000e-02,2.56312500e+00,,1.75295847e-02,-6.30839081e+01,,1.75295847e-02,1.22685183e-03,,1.75295847e-02,-6.30664062e+01,,1.75295847e-02,1.11607148e-03
1.75299847e-02,6.23710938e+01,-3.03125000e-02,9.37500000e-03,2.56125000e+00,,1.75299847e-02,-6.24014053e+01,,1.75299847e-02,1.12268527e-03,,1.75299847e-02,-6.23617172e+01,,1.75299847e-02,-6.69642875e-04
1.75303847e-02,6.17109375e+01,-3.34375000e-02,-2.18750000e-02,2.56218750e+00,,1.75303847e-02,-6.17443733e+01,,1.75303847e-02,1.23842596e-03,,1.75303847e-02,-6.17328110e+01,,1.75303847e-02,1.56250002e-03
1.75307847e-02,6.11015625e+01,-3.12500000e-02,-1.09375000e-02,2.56031250e+00,,1.75307847e-02,-6.11328125e+01,,1.75307847e-02,1.15740742e-03,,1.75307847e-02,-6.11124992e+01,,1.75307847e-02,7.81250012e-04
1.75311847e-02,6.04921875e+01,-3.06250000e-02,-9.37500000e-03,2.56062500e+00,,1.75311847e-02,-6.05228119e+01,,1.75311847e-02,1.13425928e-03,,1.75311847e-02,-6.05015640e+01,,1.75311847e-02,6.69642875e-04
1.75315847e-02,5.97929688e+01,-3.37500000e-02,-2.18750000e-02,2.56781250e+00,,1.75315847e-02,-5.98267174e+01,,1.75315847e-02,1.25000009e-03,,1.75315847e-02,-5.98148422e+01,,1.75315847e-02,1.56250002e-03
1.75319847e-02,5.91210938e+01,-3.03125000e-02,-3.12500000e-03,2.56968750e+00,,1.75319847e-02,-5.91514053e+01,,1.75319847e-02,1.12268527e-03,,1.75319847e-02,-5.91242180e+01,,1.75319847e-02,2.23214287e-04
1.75323847e-02,5.84609375e+01,-3.00000000e-02,-3.12500000e-03,2.56843750e+00,,1.75323847e-02,-5.84909363e+01,,1.75323847e-02,1.11111114e-03,,1.75323847e-02,-5.84640617e+01,,1.75323847e-02,2.23214287e-04
1.75327847e-02,5.78320313e+01,-3.28125000e-02,-3.55271368e-15,2.57375000e+00,,1.75327847e-02,-5.78648453e+01,,1.75327847e-02,1.21527771e-03,,1.75327847e-02,-5.78320312e+01,,1.75327847e-02,2.53765274e-16
1.75331847e-02,5.72031250e+01,-3.28125000e-02,4.68750000e-03,2.56656250e+00,,1.75331847e-02,-5.72359390e+01,,1.75331847e-02,1.21527771e-03,,1.75331847e-02,-5.71984367e+01,,1.75331847e-02,-3.34821438e-04
1.75335847e-02,5.65468750e+01,-2.93750000e-02,-2.18750000e-02,2.57000000e+00,,1.75335847e-02,-5.65762482e+01,,1.75335847e-02,1.08796300e-03,,1.75335847e-02,-5.65687485e+01,,1.75335847e-02,1.56250002e-03
1.75339847e-02,5.58671875e+01,-2.84375000e-02,-7.81250000e-03,2.56531250e+00,,1.75339847e-02,-5.58956261e+01,,1.75339847e-02,1.05324073e-03,,1.75339847e-02,-5.58750000e+01,,1.75339847e-02,5.58035739e-04
1.75343847e-02,5.52109375e+01,-3.40625000e-02,4.68750000e-03,2.56843750e+00,,1.75343847e-02,-5.52449989e+01,,1.75343847e-02,1.26157410e-03,,1.75343847e-02,-5.52062492e+01,,1.75343847e-02,-3.34821438e-04
1.75347847e-02,5.45742188e+01,-3.21875000e-02,4.68750000e-03,2.57031250e+00,,1.75347847e-02,-5.46064072e+01,,1.75347847e-02,1.19212957e-03,,1.75347847e-02,-5.45695305e+01,,1.75347847e-02,-3.34821438e-04
1.75351847e-02,5.38789063e+01,-3.12500000e-02,-2.34375000e-02,2.57281250e+00,,1.75351847e-02,-5.39101562e+01,,1.75351847e-02,1.15740742e-03,,1.75351847e-02,-5.39023438e+01,,1.75351847e-02,1.67410716e-03
1.75355847e-02,5.32929688e+01,-3.06250000e-02,-1.56250000e-02,2.56968750e+00,,1.75355847e-02,-5.33235931e+01,,1.75355847e-02,1.13425928e-03,,1.75355847e-02,-5.33085938e+01,,1.75355847e-02,1.11607148e-03
1.75359847e-02,5.26523438e+01,-3.21875000e-02,-1.71875000e-02,2.56781250e+00,,1.75359847e-02,-5.26845322e+01,,1.75359847e-02,1.19212957e-03,,1.75359847e-02,-5.26695328e+01,,1.75359847e-02,1.22767861e-03
1.75363847e-02,5.19843750e+01,-3.12500000e-02,-6.25000000e-02,2.57531250e+00,,1.75363847e-02,-5.20156250e+01,,1.75363847e-02,1.15740742e-03,,1.75363847e-02,-5.20468750e+01,,1.75363847e-02,4.46428591e-03
1.75367847e-02,5.12812500e+01,-3.18750000e-02,-5.62500000e-02,2.56656250e+00,,1.75367847e-02,-5.13131256e+01,,1.75367847e-02,1.18055556e-03,,1.75367847e-02,-5.13375015e+01,,1.75367847e-02,4.01785690e-03
1.75371847e-02,5.06484375e+01,-3.03125000e-02,-5.15625000e-02,2.56843750e+00,,1.75371847e-02,-5.06787491e+01,,1.75371847e-02,1.12268527e-03,,1.75371847e-02,-5.07000008e+01,,1.75371847e-02,3.68303573e-03
1.75375847e-02,5.00273438e+01,-3.34375000e-02,-2.65625000e-02,2.56875000e+00,,1.75375847e-02,-5.00607796e+01,,1.75375847e-02,1.23842596e-03,,1.75375847e-02,-5.00539055e+01,,1.75375847e-02,1.89732143e-03
1.75379847e-02,4.93789063e+01,-3.56250000e-02,-3.43750000e-02,2.56500000e+00,,1.75379847e-02,-4.94145317e+01,,1.75379847e-02,1.31944439e-03,,1.75379847e-02,-4.94132805e+01,,1.75379847e-02,2.45535723e-03
1.75383847e-02,4.87148438e+01,-3.50000000e-02,-4.84375000e-02,2.57281250e+00,,1.75383847e-02,-4.87498436e+01,,1.75383847e-02,1.29629625e-03,,1.75383847e-02,-4.87632828e+01,,1.75383847e-02,3.45982122e-03
1.75387847e-02,4.81054688e+01,-3.15625000e-02,-4.84375000e-02,2.57687500e+00,,1.75387847e-02,-4.81370316e+01,,1.75387847e-02,1.16898143e-03,,1.75387847e-02,-4.81539078e+01,,1.75387847e-02,3.45982122e-03
1.75391847e-02,4.74296875e+01,-3.12500000e-02,-3.75000000e-02,2.57375000e+00,,1.75391847e-02,-4.74609375e+01,,1.75391847e-02,1.15740742e-03,,1.75391847e-02,-4.74671860e+01,,1.75391847e-02,2.67857150e-03
1.75395847e-02,4.67304688e+01,-3.06250000e-02,-4.53125000e-02,2.57656250e+00,,1.75395847e-02,-4.67610931e+01,,1.75395847e-02,1.13425928e-03,,1.75395847e-02,-4.67757797e+01,,1.75395847e-02,3.23660718e-03
1.75399847e-02,4.60664063e+01,-3.09375000e-02,-3.28125000e-02,2.56968750e+00,,1.75399847e-02,-4.60973434e+01,,1.75399847e-02,1.14583329e-03,,1.75399847e-02,-4.60992203e+01,,1.75399847e-02,2.34374986e-03
1.75403847e-02,4.54296875e+01,-2.90625000e-02,-5.00000000e-02,2.56750000e+00,,1.75403847e-02,-4.54587517e+01,,1.75403847e-02,1.07638887e-03,,1.75403847e-02,-4.54796867e+01,,1.75403847e-02,3.57142859e-03
1.75407847e-02,4.47734375e+01,-3.21875000e-02,-3.28125000e-02,2.57156250e+00,,1.75407847e-02,-4.48056259e+01,,1.75407847e-02,1.19212957e-03,,1.75407847e-02,-4.48062515e+01,,1.75407847e-02,2.34374986e-03
1.75411847e-02,4.41406250e+01,-3.03125000e-02,-5.00000000e-02,2.57093750e+00,,1.75411847e-02,-4.41709366e+01,,1.75411847e-02,1.12268527e-03,,1.75411847e-02,-4.41906242e+01,,1.75411847e-02,3.57142859e-03
1.75415847e-02,4.35039063e+01,-3.00000000e-02,-3.12500000e-02,2.56531250e+00,,1.75415847e-02,-4.35339050e+01,,1.75415847e-02,1.11111114e-03,,1.75415847e-02,-4.35351562e+01,,1.75415847e-02,2.23214296e-03
1.75419847e-02,4.28671875e+01,-2.96875000e-02,-5.62500000e-02,2.56093750e+00,,1.75419847e-02,-4.28968735e+01,,1.75419847e-02,1.09953701e-03,,1.75419847e-02,-4.29234390e+01,,1.75419847e-02,4.01785690e-03
1.75423847e-02,4.22187500e+01,-2.81250000e-02,-4.21875000e-02,2.55687500e+00,,1.75423847e-02,-4.22468758e+01,,1.75423847e-02,1.04166660e-03,,1.75423847e-02,-4.22609367e+01,,1.75423847e-02,3.01339291e-03
1.75427847e-02,4.15664063e+01,-3.18750000e-02,-4.21875000e-02,2.55000000e+00,,1.75427847e-02,-4.15982819e+01,,1.75427847e-02,1.18055556e-03,,1.75427847e-02,-4.16085930e+01,,1.75427847e-02,3.01339291e-03
1.75431847e-02,4.09023438e+01,-3.00000000e-02,-2.81250000e-02,2.55968750e+00,,1.75431847e-02,-4.09323425e+01,,1.75431847e-02,1.11111114e-03,,1.75431847e-02,-4.09304695e+01,,1.75431847e-02,2.00892845e-03
1.75435847e-02,4.02851563e+01,-3.03125000e-02,-5.62500000e-02,2.55875000e+00,,1.75435847e-02,-4.03154678e+01,,1.75435847e-02,1.12268527e-03,,1.75435847e-02,-4.03414078e+01,,1.75435847e-02,4.01785690e-03
1.75439847e-02,3.96328125e+01,-3.12500000e-02,-2.50000000e-02,2.55437500e+00,,1.75439847e-02,-3.96640625e+01,,1.75439847e-02,1.15740742e-03,,1.75439847e-02,-3.96578140e+01,,1.75439847e-02,1.78571430e-03
1.75443847e-02,3.89960938e+01,-3.15625000e-02,-3.90625000e-02,2.55375000e+00,,1.75443847e-02,-3.90276566e+01,,1.75443847e-02,1.16898143e-03,,1.75443847e-02,-3.90351562e+01,,1.75443847e-02,2.79017864e-03
1.75447847e-02,3.83164063e+01,-3.15625000e-02,-4.21875000e-02,2.56093750e+00,,1.75447847e-02,-3.83479691e+01,,1.75447847e-02,1.16898143e-03,,1.75447847e-02,-3.83585930e+01,,1.75447847e-02,3.01339291e-03
1.75451847e-02,3.76679688e+01,-2.68750000e-02,-3.12500000e-02,2.56562500e+00,,1.75451847e-02,-3.76948433e+01,,1.75451847e-02,9.95370443e-04,,1.75451847e-02,-3.76992188e+01,,1.75451847e-02,2.23214296e-03
1.75455847e-02,3.70195312e+01,-2.90625000e-02,-4.21875000e-02,2.56281250e+00,,1.75455847e-02,-3.70485954e+01,,1.75455847e-02,1.07638887e-03,,1.75455847e-02,-3.70617180e+01,,1.75455847e-02,3.01339291e-03
1.75459847e-02,3.63789062e+01,-2.78125000e-02,-3.59375000e-02,2.55500000e+00,,1.75459847e-02,-3.64067192e+01,,1.75459847e-02,1.03009259e-03,,1.75459847e-02,-3.64148445e+01,,1.75459847e-02,2.56696413e-03
1.75463847e-02,3.57187500e+01,-3.21875000e-02,-2.34375000e-02,2.56125000e+00,,1.75463847e-02,-3.57509384e+01,,1.75463847e-02,1.19212957e-03,,1.75463847e-02,-3.57421875e+01,,1.75463847e-02,1.67410716e-03
1.75467847e-02,3.51054688e+01,-3.00000000e-02,-2.81250000e-02,2.56781250e+00,,1.75467847e-02,-3.51354675e+01,,1.75467847e-02,1.11111114e-03,,1.75467847e-02,-3.51335945e+01,,1.75467847e-02,2.00892845e-03
1.75471847e-02,3.44570312e+01,-3.03125000e-02,1.87500000e-02,2.55781250e+00,,1.75471847e-02,-3.44873428e+01,,1.75471847e-02,1.12268527e-03,,1.75471847e-02,-3.44382820e+01,,1.75471847e-02,-1.33928575e-03
1.75475847e-02,3.38164062e+01,-2.93750000e-02,-1.25000000e-02,2.56187500e+00,,1.75475847e-02,-3.38457794e+01,,1.75475847e-02,1.08796300e-03,,1.75475847e-02,-3.38289070e+01,,1.75475847e-02,8.92857148e-04
1.75479847e-02,3.31601562e+01,-3.31250000e-02,7.81250000e-03,2.56281250e+00,,1.75479847e-02,-3.31932831e+01,,1.75479847e-02,1.22685183e-03,,1.75479847e-02,-3.31523438e+01,,1.75479847e-02,-5.58035739e-04
1.75483847e-02,3.24765625e+01,-3.12500000e-02,-1.25000000e-02,2.56156250e+00,,1.75483847e-02,-3.25078125e+01,,1.75483847e-02,1.15740742e-03,,1.75483847e-02,-3.24890633e+01,,1.75483847e-02,8.92857148e-04
1.75487847e-02,3.18007813e+01,-3.25000000e-02,-7.81250000e-03,2.56093750e+00,,1.75487847e-02,-3.18332806e+01,,1.75487847e-02,1.20370369e-03,,1.75487847e-02,-3.18085938e+01,,1.75487847e-02,5.58035739e-04
1.75491847e-02,3.11406250e+01,-3.15625000e-02,1.40625000e-02,2.56593750e+00,,1.75491847e-02,-3.11721878e+01,,1.75491847e-02,1.16898143e-03,,1.75491847e-02,-3.11265621e+01,,1.75491847e-02,-1.00446423e-03
1.75495847e-02,3.04843750e+01,-3.31250000e-02,-7.81250000e-03,2.56593750e+00,,1.75495847e-02,-3.05174999e+01,,1.75495847e-02,1.22685183e-03,,1.75495847e-02,-3.04921875e+01,,1.75495847e-02,5.58035739e-04
1.75499847e-02,2.98437500e+01,-2.84375000e-02,-9.37500000e-03,2.56656250e+00,,1.75499847e-02,-2.98721867e+01,,1.75499847e-02,1.05324073e-03,,1.75499847e-02,-2.98531246e+01,,1.75499847e-02,6.69642875e-04
1.75503847e-02,2.92304688e+01,-2.68750000e-02,-1.40625000e-02,2.55843750e+00,,1.75503847e-02,-2.92573433e+01,,1.75503847e-02,9.95370443e-04,,1.75503847e-02,-2.92445316e+01,,1.75503847e-02,1.00446423e-03
1.75507847e-02,2.85468750e+01,-2.87500000e-02,-1.56250000e-03,2.55687500e+00,,1.75507847e-02,-2.85756245e+01,,1.75507847e-02,1.06481486e-03,,1.75507847e-02,-2.85484371e+01,,1.75507847e-02,1.11607143e-04
1.75511847e-02,2.78750000e+01,-3.03125000e-02,4.68750000e-03,2.56031250e+00,,1.75511847e-02,-2.79053116e+01,,1.75511847e-02,1.12268527e-03,,1.75511847e-02,-2.78703117e+01,,1.75511847e-02,-3.34821438e-04
1.75515847e-02,2.71640625e+01,-3.12500000e-02,-1.87500000e-02,2.56437500e+00,,1.75515847e-02,-2.71953125e+01,,1.75515847e-02,1.15740742e-03,,1.75515847e-02,-2.71828117e+01,,1.75515847e-02,1.33928575e-03
1.75519847e-02,2.64726563e+01,-2.93750000e-02,-2.65625000e-02,2.55906250e+00,,1.75519847e-02,-2.65020313e+01,,1.75519847e-02,1.08796300e-03,,1.75519847e-02,-2.64992180e+01,,1.75519847e-02,1.89732143e-03
1.75523847e-02,2.58281250e+01,-3.12500000e-02,-3.28125000e-02,2.55937500e+00,,1.75523847e-02,-2.58593750e+01,,1.75523847e-02,1.15740742e-03,,1.75523847e-02,-2.58609371e+01,,1.75523847e-02,2.34374986e-03
1.75527847e-02,2.52109375e+01,-3.21875000e-02,-3.12500000e-02,2.55968750e+00,,1.75527847e-02,-2.52431259e+01,,1.75527847e-02,1.19212957e-03,,1.75527847e-02,-2.52421875e+01,,1.75527847e-02,2.23214296e-03
1.75531847e-02,2.45195312e+01,-3.46875000e-02,-1.87500000e-02,2.57093750e+00,,1.75531847e-02,-2.45542183e+01,,1.75531847e-02,1.28472224e-03,,1.75531847e-02,-2.45382805e+01,,1.75531847e-02,1.33928575e-03
1.75535847e-02,2.39375000e+01,-3.28125000e-02,-1.71875000e-02,2.57093750e+00,,1.75535847e-02,-2.39703121e+01,,1.75535847e-02,1.21527771e-03,,1.75535847e-02,-2.39546871e+01,,1.75535847e-02,1.22767861e-03
1.75539847e-02,2.32460938e+01,-3.40625000e-02,-1.71875000e-02,2.56437500e+00,,1.75539847e-02,-2.32801571e+01,,1.75539847e-02,1.26157410e-03,,1.75539847e-02,-2.32632809e+01,,1.75539847e-02,1.22767861e-03
1.75543847e-02,2.25742188e+01,-3.43750000e-02,-2.96875000e-02,2.57187500e+00,,1.75543847e-02,-2.26085930e+01,,1.75543847e-02,1.27314823e-03,,1.75543847e-02,-2.26039066e+01,,1.75543847e-02,2.12053559e-03
1.75547847e-02,2.19296875e+01,-3.31250000e-02,-1.87500000e-02,2.57250000e+00,,1.75547847e-02,-2.19628124e+01,,1.75547847e-02,1.22685183e-03,,1.75547847e-02,-2.19484367e+01,,1.75547847e-02,1.33928575e-03
1.75551847e-02,2.12851562e+01,-3.18750000e-02,-1.56250000e-02,2.56656250e+00,,1.75551847e-02,-2.13170319e+01,,1.75551847e-02,1.18055556e-03,,1.75551847e-02,-2.13007812e+01,,1.75551847e-02,1.11607148e-03
1.75555847e-02,2.06445312e+01,-3.81250000e-02,-1.87500000e-02,2.56218750e+00,,1.75555847e-02,-2.06826553e+01,,1.75555847e-02,1.41203706e-03,,1.75555847e-02,-2.06632805e+01,,1.75555847e-02,1.33928575e-03
1.75559847e-02,1.99882812e+01,-3.53125000e-02,-2.81250000e-02,2.56718750e+00,,1.75559847e-02,-2.00235939e+01,,1.75559847e-02,1.30787038e-03,,1.75559847e-02,-2.00164070e+01,,1.75559847e-02,2.00892845e-03
1.75563847e-02,1.93125000e+01,-3.75000000e-02,-2.96875000e-02,2.56406250e+00,,1.75563847e-02,-1.93500004e+01,,1.75563847e-02,1.38888892e-03,,1.75563847e-02,-1.93421879e+01,,1.75563847e-02,2.12053559e-03
1.75567847e-02,1.86601562e+01,-3.34375000e-02,-2.34375000e-02,2.55968750e+00,,1.75567847e-02,-1.86935940e+01,,1.75567847e-02,1.23842596e-03,,1.75567847e-02,-1.86835938e+01,,1.75567847e-02,1.67410716e-03
1.75571847e-02,1.80078125e+01,-3.68750000e-02,-6.25000000e-03,2.56093750e+00,,1.75571847e-02,-1.80446873e+01,,1.75571847e-02,1.36574067e-03,,1.75571847e-02,-1.80140629e+01,,1.75571847e-02,4.46428574e-04
1.75575847e-02,1.73359375e+01,-4.03125000e-02,-6.87500000e-02,2.56218750e+00,,1.75575847e-02,-1.73762493e+01,,1.75575847e-02,1.49305549e-03,,1.75575847e-02,-1.74046879e+01,,1.75575847e-02,4.91071446e-03
1.75579847e-02,1.66640625e+01,-3.93750000e-02,-5.31250000e-02,2.56312500e+00,,1.75579847e-02,-1.67034378e+01,,1.75579847e-02,1.45833334e-03,,1.75579847e-02,-1.67171879e+01,,1.75579847e-02,3.79464286e-03
1.75583847e-02,1.59960938e+01,-3.78125000e-02,-3.12500000e-02,2.55718750e+00,,1.75583847e-02,-1.60339069e+01,,1.75583847e-02,1.40046305e-03,,1.75583847e-02,-1.60273438e+01,,1.75583847e-02,2.23214296e-03
1.75587847e-02,1.54140625e+01,-3.56250000e-02,-5.93750000e-02,2.56500000e+00,,1.75587847e-02,-1.54496880e+01,,1.75587847e-02,1.31944439e-03,,1.75587847e-02,-1.54734373e+01,,1.75587847e-02,4.24107118e-03
1.75591847e-02,1.47148438e+01,-3.81250000e-02,-5.46875000e-02,2.55656250e+00,,1.75591847e-02,-1.47529688e+01,,1.75591847e-02,1.41203706e-03,,1.75591847e-02,-1.47695312e+01,,1.75591847e-02,3.90625000e-03
1.75595847e-02,1.40898438e+01,-3.87500000e-02,-4.68750000e-02,2.55562500e+00,,1.75595847e-02,-1.41285934e+01,,1.75595847e-02,1.43518520e-03,,1.75595847e-02,-1.41367188e+01,,1.75595847e-02,3.34821432e-03
1.75599847e-02,1.34296875e+01,-4.15625000e-02,-2.96875000e-02,2.55906250e+00,,1.75599847e-02,-1.34712496e+01,,1.75599847e-02,1.53935188e-03,,1.75599847e-02,-1.34593754e+01,,1.75599847e-02,2.12053559e-03
1.75603847e-02,1.27695312e+01,-3.65625000e-02,-2.34375000e-02,2.55375000e+00,,1.75603847e-02,-1.28060942e+01,,1.75603847e-02,1.35416666e-03,,1.75603847e-02,-1.27929688e+01,,1.75603847e-02,1.67410716e-03
1.75607847e-02,1.20859375e+01,-3.96875000e-02,-4.06250000e-02,2.55437500e+00,,1.75607847e-02,-1.21256247e+01,,1.75607847e-02,1.46990735e-03,,1.75607847e-02,-1.21265621e+01,,1.75607847e-02,2.90178554e-03
1.75611847e-02,1.14375000e+01,-3.59375000e-02,-1.09375000e-02,2.55781250e+00,,1.75611847e-02,-1.14734373e+01,,1.75611847e-02,1.33101852e-03,,1.75611847e-02,-1.14484377e+01,,1.75611847e-02,7.81250012e-04
1.75615847e-02,1.07617188e+01,-3.62500000e-02,-4.68750000e-03,2.54656250e+00,,1.75615847e-02,-1.07979689e+01,,1.75615847e-02,1.34259253e-03,,1.75615847e-02,-1.07664061e+01,,1.75615847e-02,3.34821438e-04
1.75619847e-02,1.00585938e+01,-3.68750000e-02,-2.03125000e-02,2.54750000e+00,,1.75619847e-02,-1.00954685e+01,,1.75619847e-02,1.36574067e-03,,1.75619847e-02,-1.00789061e+01,,1.75619847e-02,1.45089277e-03
1.75623847e-02,9.40625000e+00,-4.15625000e-02,-1.71875000e-02,2.54281250e+00,,1.75623847e-02,-9.44781208e+00,,1.75623847e-02,1.53935188e-03,,1.75623847e-02,-9.42343712e+00,,1.75623847e-02,1.22767861e-03
