Time,r,z,a
16.715999999999998,-30.348434191069924,53.60009079022595,23.40456842776271
16.717,-30.33253303517336,53.578826474124924,23.43090705009312
16.718,-30.328393516865685,53.50210692978304,23.49970000691217
16.719,-30.345354378472564,53.41855190896709,23.563998987514694
16.72,-30.367722371407574,53.375021583899255,23.59078659428539
16.721,-30.369454884308407,53.37215910617558,23.592417751347966
16.722,-30.35642621213268,53.34956041936497,23.618502712037646
16.723,-30.36060524563468,53.25191244711223,23.701284433063634
16.724,-30.388839290787697,53.107853940482485,23.812372953309072
16.725,-30.41469413273781,53.01044981860551,23.88403310787853
16.726,-30.416952756929586,52.99333867511022,23.89774996817041
16.727000000000004,-30.390034687411752,53.029466781319414,23.879802393863706
16.728,-30.342312903166448,53.122870496298845,23.822427948796474
16.729,-30.314863893623215,53.24592213115433,23.729132562972055
16.73,-30.311668257077486,53.35407056334588,23.636704144858626
16.730999999999998,-30.30392650596588,53.47103026469359,23.53880053849617
16.732,-30.299606268762727,53.6084307449519,23.42135120856946
16.733,-30.29776357766566,53.71281161480764,23.331364459914155
16.733999999999998,-30.285044649436944,53.743032552333005,23.311285656616946
16.735,-30.282775971940502,53.70867918485795,23.342326184417807
16.736,-30.303496212649595,53.64934432209656,23.383816826251376
16.737000000000002,-30.32035046733086,53.624545977695036,23.397113835667568
16.738,-30.308792939737266,53.665330575092746,23.36729248850208
16.738999999999997,-30.27583852708654,53.75516764841136,23.305231604073356
16.740000000000002,-30.256402698024516,53.83030981557715,23.249274019927128
16.741,-30.265438956733924,53.843169328326205,23.233636349849803
16.742,-30.293914678986845,53.79745533904745,23.25951516602303
16.743000000000002,-30.310435009672155,53.729796404971054,23.310345338985726
16.744,-30.29501981567647,53.70324222554467,23.341047274805632
16.745,-30.267537049541858,53.719054943241055,23.340769847164488
16.746000000000002,-30.25289081214371,53.73906855479104,23.33051896093157
16.747,-30.259605519049643,53.74005428990969,23.326365752852375
16.747999999999998,-30.26390218013806,53.71487713496027,23.34619394722786
16.749,-30.252845600058247,53.68137297266973,23.380810853015603
16.75,-30.2289019854471,53.65816346753104,23.412785239515415
16.750999999999998,-30.183097492823308,53.67869261104713,23.417361093465942
16.752,-30.13233411172887,53.7480470624556,23.38173872910076
16.753,-30.10693647719726,53.830120858061825,23.322536241869237
16.753999999999998,-30.11299431742064,53.89255853881481,23.26508044371817
16.755000000000003,-30.137183755515697,53.93076829220576,23.219925434641105
16.756,-30.1559201747217,53.971991767100626,23.174799499781926
16.756999999999998,-30.13809501465141,54.02546776905251,23.136796568742994
16.758000000000003,-30.080637332825358,54.06741139361956,23.12811852581281
16.759,-30.018123274239294,54.06083459902765,23.164237188736386
16.76,-29.98910221288904,54.00714097431064,23.225267886018564
16.761000000000003,-29.999952855096197,53.93876446268553,23.279764395548014
16.762,-30.02215655998245,53.880648265094734,23.319742688774767
16.763,-30.027703600301255,53.8516621544063,23.3423605682162
16.764,-30.005498350431978,53.86362243900881,23.34272343421363
16.765,-29.96348856457648,53.91349879017257,23.319565510954412
16.766,-29.925342126495433,53.978878571053286,23.280915162517857
16.766999999999996,-29.91323973164969,54.044047601800756,23.22977260500936
16.768,-29.91471488794045,54.09680160509824,23.18289791062569
16.769,-29.90235728825662,54.12133517773435,23.16740428531874
16.77,-29.884146866506992,54.1334143938567,23.165634248615675
16.771,-29.877046464183266,54.171003540928076,23.13615328760902
16.772,-29.873709477282226,54.22370851015226,23.09160733368197
16.773,-29.862087925709616,54.2625750278303,23.06316650058929
16.774,-29.86109522734119,54.309903792482544,23.022176077849842
16.775000000000002,-29.87929233496238,54.37279956929447,22.958292710138842
16.776,-29.881826996681955,54.42691209183526,22.909643707641727
16.777,-29.84904568037488,54.46850332479927,22.888943154436866
16.778000000000002,-29.803676598950993,54.50813331270123,22.87596490849883
16.779,-29.773851018018156,54.538553422140176,22.863569350800503
16.78,-29.7602127009837,54.54507675679401,22.864376896885133
16.781000000000002,-29.760297485375748,54.52433073269407,22.882547152460695
16.782,-29.756430143432024,54.489422915470264,22.9150393046599
16.783,-29.73328410117074,54.46663644653209,22.946130908382266
16.784,-29.69961292079164,54.46212562887613,22.966217786915976
16.784999999999997,-29.6724935432372,54.47060170138582,22.971753831141825
16.786,-29.652886397563485,54.47698293215707,22.975526273112656
16.787,-29.630389255782895,54.47021856947343,22.9922208230659
16.788,-29.607346444567064,54.46591920490432,23.007005893215783
16.788999999999998,-29.588918785281862,54.47296124890113,23.009616696569054
16.79,-29.575671448256227,54.47813778533784,23.011389447952183
16.791,-29.56158743071824,54.479864067456646,23.016590604964684
16.791999999999998,-29.542460899560687,54.471850262855966,23.032754885656942
16.793000000000003,-29.516107522431103,54.44279762320575,23.07085648648892
16.794,-29.48425042655607,54.41087405131656,23.11410307473838
16.794999999999998,-29.442219581941288,54.39760240822789,23.14578881211977
16.796000000000003,-29.38364675475798,54.41464811259179,23.158649547203538
16.797,-29.32619452529845,54.461857218391145,23.1443650342827
16.798000000000002,-29.28613683855858,54.52094042707759,23.11130348779576
16.799000000000003,-29.262803872047833,54.58275183929427,23.06787191768783
16.8,-29.2536668482318,54.64244035090204,23.01957315757479
16.801,-29.253883832469416,54.68779327335288,22.979483617172328
16.802,-29.250482895597568,54.73078933279961,22.94317079791349
16.802999999999997,-29.22696807713985,54.78107107851027,22.909892804964926
16.804,-29.189776967124487,54.81252042790684,22.899633857358168
16.805,-29.156752902373764,54.806220974995334,22.920711204379124
16.806,-29.129711148744384,54.773758238971475,22.962070769322267
16.807,-29.09564363232065,54.73910474327268,23.008661359235205
16.808,-29.04868176978218,54.72975517612506,23.038947602540972
16.809,-29.000559861761246,54.75404325786396,23.040031267118643
16.81,-28.960114449214636,54.79385010022997,23.023760700425832
16.811000000000003,-28.92476935334187,54.83547646253941,23.003453636369883
16.812,-28.885197976158462,54.884713505838036,22.97833895533119
16.813,-28.84877534063188,54.94812290498915,22.93915848591768
16.814,-28.83059673449323,55.0068385086773,22.895607314887336
16.815,-28.820861766757236,55.04429425906517,22.866945967085414
16.816000000000003,-28.803011246227886,55.06138442928246,22.860081170639113
16.817,-28.773884974676875,55.068022285943954,22.867693306773525
16.817999999999998,-28.742016401614773,55.065996190434795,22.884241586569424
16.819,-28.71373635586481,55.054202441246154,22.907779376512657
16.819999999999997,-28.68898788859245,55.03751344485094,22.9340196865952
16.820999999999998,-28.668768800498643,55.01738036293515,22.961218205574617
16.822,-28.653251281038862,55.00533226031527,22.979072999172004
16.822999999999997,-28.631740578433973,55.00819043883465,22.98647257326961
16.824,-28.598896606900244,55.02577885263976,22.98602395046914
16.825,-28.566779679355708,55.06048457695013,22.9700244793099
16.826,-28.549407430590993,55.119650149955376,22.925492371736368
16.827,-28.544464280071114,55.180547109978804,22.87368335083074
16.828,-28.545326321777203,55.191361414522866,22.863681879232416
16.829,-28.544902070876088,55.12871937319762,22.919510843062135
16.830000000000002,-28.54819888324928,55.00860427956287,23.024632278113124
16.831,-28.57443043765132,54.885414365519466,23.121839192563712
16.832,-28.630629544892322,54.84632219775243,23.130524434447224
16.833000000000002,-28.69851190408406,54.902306314788724,23.04947276905753
16.834000000000003,-28.777012988526838,55.08093112901099,22.85480347942655
16.835,-28.895059226606445,55.34410433596598,22.566881125003995
16.836,-29.053120946051017,55.6500278855691,22.222540347904435
16.837,-29.20162829226591,56.106176936387,21.74940169977181
16.837999999999997,-29.324767215910303,56.48407662759699,21.3573029740287
16.839,-29.38171668774725,56.42020579917831,21.387698532904196
16.84,-29.455046341528387,55.94465493011385,21.774971963382285
16.840999999999998,-29.573720579004892,55.37154786002246,22.22569585172755
16.842,-29.7722246302871,54.90624218986917,22.541367363279214
16.843,-30.023884891785563,54.68111011293631,22.61845251055201
16.844,-30.170647217628776,54.778279412365166,22.462588405740995
16.845,-30.151542264489734,54.87440593584028,22.387573695482033
16.846,-30.0676727669625,54.743113966982065,22.543027031218323
16.847,-30.133303758151587,54.640082153325636,22.601646070563632
16.848,-30.29075983276978,54.74086283741061,22.437293893000913
16.849,-30.379622554879397,54.88122701352387,22.271453507299576
16.85,-30.384375600668793,54.97159897047894,22.1900726476007
16.851,-30.400519288605853,55.17553827875664,22.00371759089719
16.852000000000004,-30.443024001755514,55.44660511247514,21.745721655604854
16.853,-30.543480630385737,55.51794028672487,21.634821055258612
16.854,-30.72260574917302,55.34043411980575,21.70353759815893
16.855,-30.89723884105166,55.08745205385519,21.839357652199375
16.855999999999998,-30.967217083009338,54.893255799246795,21.974306302050373
16.857,-31.007189961975033,54.791159643514256,22.043530877128518
16.858,-31.136904157300748,54.775330146276715,21.993305172112514
16.858999999999998,-31.322717876961715,54.74727104865894,21.925628481331138
16.86,-31.45410876878435,54.72721231086193,21.87766856526389
16.861,-31.43017546323533,54.71399759886138,21.90105022349445
16.862000000000002,-31.376863050467602,54.690287788173386,21.948155354176784
16.863,-31.411073006921555,54.60478401123903,22.00525462897543
16.863999999999997,-31.44484595533481,54.44823086195703,22.124025405949325
16.865000000000002,-31.467167273147684,54.34743998642087,22.20010470332076
16.866,-31.51102462637887,54.314555852891935,22.206563635192147
16.867,-31.55084336211771,54.25506868278359,22.238003579917475
16.868000000000002,-31.540450210019703,54.26133736264232,22.237808102065017
16.869,-31.48170642988467,54.41932280474441,22.130607333421636
16.87,-31.499461979919037,54.53595937245915,22.0207417501692
16.871000000000002,-31.58593879284592,54.51748671903934,21.993429806201647
16.872,-31.622827290606505,54.42970075301574,22.050849648987565
16.872999999999998,-31.61135608645941,54.36897420791229,22.109116797062185
16.874,-31.610015658078296,54.31581121133686,22.15574459467642
16.875,-31.65433045451132,54.24795346360151,22.19206187501075
16.875999999999998,-31.71495052576936,54.193072403035174,22.20886063039937
16.877,-31.76635911354282,54.17584549629216,22.197740434211404
16.878,-31.801155503785182,54.20107681709666,22.15837192188016
16.878999999999998,-31.788453084312874,54.2241840870484,22.144865846935993
16.880000000000003,-31.74284747462654,54.21946180951418,22.171993468591005
16.881,-31.717250812867924,54.19878161380698,22.202771338636985
16.881999999999998,-31.7278572340213,54.15479300895409,22.235371979871495
16.883000000000003,-31.741027051262652,54.087808161436755,22.286494357456213
16.884,-31.740518169142156,54.030488012738594,22.336181663256966
16.885,-31.719927943381713,54.011787330101775,22.36273473941035
16.886000000000003,-31.690422088901293,54.042127554712195,22.351501192666184
16.887,-31.68657214525036,54.114104308095826,22.291347172948846
16.888,-31.707718780917002,54.198619033257174,22.207725511796724
16.889,-31.732799442918218,54.295727573669005,22.11123635148683
16.89,-31.742700422471703,54.414430299886284,22.00373618243723
16.891,-31.73791966536045,54.53556556590952,21.901478176755283
16.891999999999996,-31.74321952391695,54.61576260762189,21.82948859669022
16.893,-31.752226442799262,54.611431429302876,21.828706465418563
16.894,-31.72918673344146,54.53669397831307,21.904894953334406
16.895,-31.684927530857134,54.45042850109819,22.0017159234565
16.896,-31.660642247461404,54.390977159286095,22.06531430233627
16.897,-31.659878300640063,54.34965930117177,22.10140414790815
16.898,-31.645986837019613,54.33071662297593,22.124764400799805
16.899,-31.60735863812129,54.35884548940353,22.119882291620456
16.9,-31.57478913228069,54.42652311002341,22.07771677224433
16.901,-31.57113979118707,54.50862102772462,22.008519353338116
16.902,-31.58934551805362,54.599390828174236,21.92084156342373
16.903000000000002,-31.613638037746075,54.6859377231347,21.83375985037425
16.904,-31.62721052732039,54.73343494162863,21.785845364752838
16.905,-31.630010400219422,54.72842144068614,21.78878524100851
16.906000000000002,-31.632656888495973,54.68070499437742,21.82876856901202
16.907,-31.629204846047724,54.61259243884126,21.889447379346848
16.908,-31.60350497297286,54.55909486479449,21.94862127564248
16.909,-31.576754843647958,54.55372841223379,21.966669688714617
16.909999999999997,-31.570290052769213,54.59962719654143,21.93017754886823
16.911,-31.576620896485707,54.66061871309727,21.874203170661062
16.912,-31.609825009805142,54.72486519308529,21.801962787188863
16.913,-31.647402307793755,54.77708909626766,21.73794531718248
16.913999999999998,-31.655051064699535,54.78739464747393,21.725195613366054
16.915,-31.63604062767489,54.75037391180245,21.766761034420554
16.916,-31.610033208885234,54.68669011121593,21.834912532420333
16.916999999999998,-31.58904649163584,54.6233169737372,21.90028038521806
16.918,-31.570028902377672,54.568292945440746,21.957432477123838
16.919,-31.55003501844996,54.53605135728434,21.995352494361384
16.919999999999998,-31.530078367512598,54.53852885679133,22.00319871831153
16.921000000000003,-31.518193961288674,54.58083208372961,21.972515665515402
16.922,-31.509755554261897,54.65687072863564,21.910870881457512
16.923000000000002,-31.494683407916156,54.76133688808074,21.82786135696574
16.924000000000003,-31.47759956501138,54.86636385924874,21.745299324787872
16.925,-31.464077465333226,54.94391736781901,21.684739387204495
16.926,-31.456667304794042,54.99433120522014,21.644665712870335
16.927,-31.454283503292803,55.011545456328406,21.63090592253031
16.927999999999997,-31.44724165004529,55.001726348248795,21.642925346225233
16.929,-31.434083757636344,54.972043561638955,21.67522447710669
16.93,-31.428570098554264,54.93110256906241,21.7135002714434
16.931,-31.430193898349046,54.8922684267979,21.746397560870484
16.932,-31.41966975040415,54.87322490399588,21.768153130017026
16.933,-31.399526317397342,54.87540770086868,21.776265348419308
16.934,-31.378913796679864,54.87554785249276,21.78637818341138
16.935,-31.35529124928735,54.87859103097129,21.79545868474134
16.936,-31.337774779756497,54.90234136168709,21.783521015941105
16.937,-31.326864245387913,54.9508651377794,21.746778715709794
16.938,-31.306776925389233,55.00417133564439,21.71040254688763
16.939,-31.287708062881002,55.04455726229343,21.684725697269783
16.94,-31.275756228412796,55.08313509433785,21.657086430444522
16.941000000000003,-31.2693633094766,55.12153069465655,21.62684931375113
16.942,-31.2655104749485,55.15884081378692,21.59629454692889
16.943,-31.24530731722009,55.18830065411728,21.580620009047955
16.944,-31.203567979348023,55.217200937956804,21.576014520810098
16.944999999999997,-31.16126706146006,55.24422758290587,21.573276561787196
16.945999999999998,-31.12813860934661,55.27527443908787,21.562495496755417
16.947,-31.10111376676539,55.32732748903353,21.530381719975274
16.947999999999997,-31.079714146926044,55.38105421020483,21.494017629137637
16.949,-31.06034809068224,55.43718544057239,21.45453003488951
16.95,-31.036838668092393,55.50089360945459,21.410421089952223
16.951,-31.0035314643661,55.57478066126289,21.362155844109402
16.952,-30.970704941964005,55.64383573550721,21.3178123808368
16.953,-30.934749900660567,55.68476443248292,21.299515376117157
16.954,-30.897228478540132,55.69930981693709,21.305009288498553
16.955000000000002,-30.88288848268203,55.68282005778454,21.326384972883886
16.956,-30.888642804514514,55.63654913343829,21.364052189172362
16.957,-30.889762458810186,55.5721411102015,21.419812108378707
16.958000000000002,-30.87953425226725,55.51027141940974,21.478854948186864
16.959000000000003,-30.854331414045273,55.492388860449154,21.506732731359286
16.96,-30.819812066413395,55.52835679330136,21.492053851716967
16.961000000000002,-30.7909412707621,55.59200825747257,21.45038594579492
16.962,-30.763630979491456,55.66845534073201,21.39671462050564
16.962999999999997,-30.736851497578492,55.74299023367163,21.344403229759884
16.964,-30.72037746410593,55.8035395512995,21.29932011359223
16.965,-30.71213526747492,55.846425187181765,21.265719907767327
16.965999999999998,-30.706499935163254,55.846425474206576,21.268435006550405
16.967,-30.69368941690203,55.81309596818785,21.30381289609722
16.968,-30.66801297819946,55.779703056152975,21.345445621985448
16.969,-30.637176210805706,55.74983786193522,21.386471660471273
16.97,-30.60475977038135,55.72491647873536,21.423922445901212
16.971,-30.575924233236613,55.71509475237354,21.446409023701996
16.972,-30.554814491381293,55.72581730650654,21.44716054273524
16.973,-30.541973007832286,55.74688809974513,21.434855085379837
16.974,-30.536868875290565,55.764921652386846,21.421490678032306
16.975,-30.524033839638467,55.78132336567765,21.413266491588907
16.976,-30.50297404280828,55.81796557715739,21.39122146567376
16.977000000000004,-30.48244957468463,55.86986910690804,21.355502939403877
16.978,-30.457250107997332,55.926286469184035,21.318027650092837
16.979,-30.417954702467252,55.99305392681828,21.278150871675663
16.98,-30.369257393220938,56.04919091313171,21.252030646989304
16.980999999999998,-30.340241491688786,56.076249850555556,21.24205107536845
16.982,-30.332498119432785,56.07607579224494,21.245888615533254
16.983,-30.328497561637313,56.04949133772237,21.271174155146596
16.983999999999998,-30.32775195738377,56.01999473660346,21.29746983770837
16.985,-30.334926980624513,55.999467393755246,21.312103635745054
16.986,-30.35466990961784,55.97515151813993,21.32407383633449
16.987000000000002,-30.380681721108182,55.939410573896225,21.3430798954724
16.988,-30.387047378391657,55.92015093006149,21.3569648082567
16.988999999999997,-30.360342908529713,55.94068004636317,21.351668477696258
16.990000000000002,-30.32060552319251,55.99077458353584,21.32656788143602
16.991,-30.287855320414444,56.070983565819084,21.271596772328337
16.992,-30.256545070001458,56.164031837253496,21.204569193483344
16.993000000000002,-30.233050206385585,56.23704443633825,21.15140963406855
16.994,-30.24144323962064,56.267167905666454,21.120902688440736
16.995,-30.295006665025134,56.261489528890685,21.10052713172515
16.996000000000002,-30.36200799848143,56.2331986648427,21.093629724576616
16.997,-30.403340759219454,56.1783918567266,21.12218819551549
16.997999999999998,-30.419458758328272,56.09240487470081,21.190115532333124
16.999,-30.427349290665106,55.98566151167524,21.280161019067123
17.0,-30.443039438127343,55.87306903658547,21.37155908087624
17.000999999999998,-30.472766003339512,55.78047890558049,21.43860216428375
17.002,-30.49435805584384,55.75325155265624,21.452136684765136
17.003,-30.487107896573033,55.79272058073574,21.420982881949655
17.003999999999998,-30.470899752123955,55.90689498167837,21.32852571051616
17.005000000000003,-30.43961071259664,56.06094573916457,21.208154615938703
17.006,-30.39896510354358,56.155386033474294,21.14450329114196
17.006999999999998,-30.399003306922427,56.13312063421115,21.16406471125231
17.008000000000003,-30.45078518844439,56.01982838773942,21.23895004640717
17.009,-30.507286048067378,55.89258182840165,21.323668404475583
17.01,-30.520979545006387,55.818725507051624,21.381918375211328
17.011000000000003,-30.496131329900575,55.86496284466134,21.353255387836725
17.012,-30.48059824687801,56.00785297382469,21.235225522039634
17.013,-30.506021598661775,56.14053554475789,21.106517663925672
17.014,-30.558500003863077,56.19614892340932,21.032593640916645
17.015,-30.593575341141047,56.16788001046969,21.040656687043807
17.016,-30.59282930399423,56.08447496643332,21.11424621182111
17.016999999999996,-30.590973914638106,55.974914611875526,21.21129605601925
17.018,-30.618736580707655,55.85337273749058,21.30458198620704
17.019,-30.673151997090677,55.74696314234774,21.371656056196898
17.02,-30.734247623102696,55.69006172408027,21.392005598430757
17.021,-30.787120389488855,55.67141550442893,21.38275952115142
17.022,-30.818970546344577,55.67829806881783,21.361318198939898
17.023,-30.819094616822852,55.72169177527843,21.323288972342397
17.024,-30.787547869927998,55.78109288629357,21.286552224570215
17.025,-30.753455234782056,55.826557073995495,21.26320149541695
17.026,-30.759660041864283,55.849143281544514,21.240424317805008
17.027,-30.813348137799693,55.848394702723574,21.215161563797572
17.028000000000002,-30.880337724183676,55.834973768668625,21.19451783970632
17.029,-30.931488937120527,55.835246707992894,21.16950742153371
17.03,-30.948950081261415,55.860002714751914,21.139390744963123
17.031000000000002,-30.93427028824161,55.88577401840394,21.123957418276916
17.032,-30.909893178633585,55.87526531510109,21.144955012563983
17.033,-30.888570889475115,55.83491528186054,21.190583954037997
17.034,-30.89069541411504,55.80905391136881,21.21218328199579
17.034999999999997,-30.906595986653482,55.82280181380813,21.192454381743175
17.036,-30.91740430073209,55.864304933634116,21.150908742465376
17.037,-30.924142979880724,55.89503366435553,21.1207591828179
17.038,-30.93191444317652,55.899937184684454,21.112706205602507
17.038999999999998,-30.939680216919207,55.871434467961116,21.133882211043264
17.04,-30.931608170378336,55.8182557005053,21.184311854742113
17.041,-30.925073615942473,55.79876766024254,21.204524842641156
17.041999999999998,-30.93899365095184,55.84635794851783,21.15615124189631
17.043,-30.961073237879624,55.90669138477498,21.092674929756143
17.044,-30.973436927364766,55.944742881095245,21.053396875789403
17.044999999999998,-30.972020026593214,55.98215641882358,21.021348390034653
17.046000000000003,-30.973145991204664,55.98530295159024,21.018050051801197
17.047,-30.98396083311154,55.9443101503381,21.048677362348386
17.048000000000002,-31.011091633036763,55.898700043167736,21.07541575584051
17.049000000000003,-31.053000100053534,55.862929677487394,21.086341621169687
17.05,-31.07858202305586,55.827880421662776,21.10453464494301
17.051000000000002,-31.08480293398375,55.80196004420188,21.124153874728933
17.052,-31.069131773819034,55.81303485348364,21.122102345685235
17.052999999999997,-31.03510132722595,55.85085557117935,21.10559036641846
17.054,-31.03471532777392,55.89377402449065,21.068258821014503
17.055,-31.066481307363365,55.925076880565875,21.025470029722285
17.056,-31.082947282022868,55.93859519307604,21.005656156877095
17.057,-31.070830884787835,55.95586071626343,20.996446345777343
17.058,-31.055640822275034,55.97121663537448,20.99039198271734
17.059,-31.05371714988478,55.97878252841331,20.98470930950606
17.06,-31.057926392139453,55.97885723496678,20.982601981083718
17.061,-31.05651657649455,55.95282437880629,21.0060488965432
17.062,-31.049994511102007,55.930517389633536,21.02871789145098
17.063,-31.055238120734263,55.93165396783161,21.02517893489064
17.064,-31.055880913231952,55.9333026345132,21.02342551448315
17.065,-31.035026161588146,55.94169114966389,21.026211167894367
17.066000000000003,-31.003910066687332,55.96870053722881,21.01767525910587
17.067,-30.9768670025164,56.01801925966392,20.98762017337843
17.068,-30.955954563195046,56.06457859286927,20.956982459329637
17.069000000000003,-30.93194246790426,56.09770514812015,20.93957861734623
17.069999999999997,-30.913048716891243,56.14203358433723,20.909871930555937
17.070999999999998,-30.914159509073635,56.175855569244185,20.879706745141675
17.072,-30.926561967717646,56.16985696313408,20.878981087306315
17.072999999999997,-30.931786033559725,56.14168449840524,20.901137876367912
17.074,-30.922112375837017,56.11721766680972,20.927235486144397
17.075,-30.90058408024565,56.12123022842171,20.934107523177005
17.075999999999997,-30.870764291294005,56.15027237264753,20.923037092484336
17.077,-30.841398188593907,56.19868522504634,20.89474231195038
17.078,-30.81763429049749,56.2554878653046,20.856360422671045
17.079,-30.79638446158616,56.2976296759313,20.829598699757796
17.080000000000002,-30.78387995480561,56.34312393930116,20.79567864768498
17.081,-30.78071216983781,56.39668895219381,20.750184697130052
17.082,-30.78276408810707,56.428618633089414,20.72117327033186
17.083000000000002,-30.7765735722978,56.410671805532964,20.739892822976003
17.084000000000003,-30.754367392163672,56.38879030683049,20.769736214461332
17.085,-30.731630154080925,56.446808421154856,20.729670353562256
17.086000000000002,-30.709336764303274,56.57970572251375,20.623556605310625
17.087,-30.67553460352466,56.71282473847549,20.52261704264761
17.087999999999997,-30.641141987942575,56.79066219300398,20.470480439994375
17.089,-30.637383946100954,56.80204255118717,20.462248776025035
17.09,-30.68721619437888,56.74449562173642,20.489202290424174
17.090999999999998,-30.75481813696426,56.622778159502516,20.564001946598353
17.092,-30.778296111681215,56.468058183196234,20.68868601467416
17.093,-30.742524270085465,56.35164625275081,20.808015812782685
17.093999999999998,-30.6864047269627,56.336868108450425,20.847851607791824
17.095,-30.65052174009377,56.40339004325891,20.806566602868486
17.096,-30.63025380226517,56.491638619958,20.73867662458926
17.097,-30.618264889336405,56.56859077834883,20.676725771445206
17.098,-30.62969859854772,56.62163310732437,20.62463381091858
17.099,-30.634919514283517,56.642411985142466,20.603873337434024
17.1,-30.6109841795773,56.60604712640527,20.64724618387224
17.101,-30.594355913028235,56.514194186919894,20.735945052230505
17.102000000000004,-30.597061262214375,56.42618082656895,20.812041311813346
17.103,-30.59712449336592,56.40044175649641,20.834636620755617
17.104,-30.57888203458726,56.43469885758043,20.81321583354567
17.105,-30.54651084460618,56.47630166486959,20.79204119019984
17.105999999999998,-30.50832040092308,56.511033752617415,20.779640693352988
17.107,-30.48265346683936,56.5442395444268,20.76260288557036
17.108,-30.474729643092562,56.57936910323082,20.73543624251998
17.108999999999998,-30.459465956956727,56.63227278609031,20.696085754433653
17.11,-30.42795914300004,56.68812445308713,20.661798660385486
17.111,-30.398409473181264,56.71764239428141,20.649753246278962
17.112,-30.384437955057425,56.71333581566312,20.660148203582935
17.113,-30.380494241393237,56.68485778636336,20.687112235481393
17.113999999999997,-30.369407424261766,56.658199688322846,20.71584565989319
17.115000000000002,-30.342678394328086,56.65661758194018,20.72986348257973
17.116,-30.307549748021835,56.68430800986416,20.72202285163317
17.117,-30.27604491432253,56.7314760250144,20.69526247910767
17.118000000000002,-30.247669616038426,56.77506231043689,20.67015298047876
17.119,-30.228206782922637,56.80894967636123,20.649388125345126
17.12,-30.214988002726486,56.846189136255425,20.622715812797523
17.121000000000002,-30.18600239453171,56.8783841313895,20.607878416994396
17.122,-30.149594279289303,56.90491059111652,20.60149936070934
17.122999999999998,-30.13033053508933,56.93131651903644,20.587178149498456
17.124,-30.124145129819052,56.95093078628229,20.572733743962743
17.125,-30.10704784656832,56.9747853523997,20.55963612775318
17.125999999999998,-30.08160554781043,57.00923956187518,20.541048815875598
17.127,-30.05505246308896,57.04351505343097,20.52311431055284
17.128,-30.02748382339597,57.07504790341311,20.508055712816287
17.128999999999998,-30.006290072823038,57.093712078002895,20.501399993641016
17.130000000000003,-29.98666447059824,57.07721023197124,20.525136883147383
17.131,-29.969680183150082,57.02617708010844,20.578213291991162
17.131999999999998,-29.94743817733455,56.977291359187575,20.63183407914262
17.133000000000003,-29.914740581984812,56.97395804534362,20.649991457343035
17.134,-29.879350984940288,57.032241128252025,20.614814255200486
17.135,-29.841534526782663,57.10907162621234,20.56427043230586
17.136000000000003,-29.808218853855017,57.16821957840101,20.527251950893316
17.137,-29.79060350099941,57.21691394459356,20.49220746067354
17.138,-29.785517271470052,57.262613510625485,20.45401681594501
17.139,-29.779345192216354,57.307413580811435,20.417114872442028
17.14,-29.768463592350045,57.34263985197063,20.390869299750833
17.141,-29.751846124863352,57.36324259228146,20.380235619908987
17.141999999999996,-29.733335643960178,57.378114319285636,20.375552216259493
17.143,-29.72301962364956,57.39250371304333,20.36752071907229
17.144,-29.70477921031969,57.406805532549015,20.363205297711886
17.145,-29.66317859689372,57.42256723415101,20.368309690742223
17.146,-29.611937992936493,57.4325150139637,20.382969330627063
17.147,-29.561058035466484,57.44464792677636,20.395482142442162
17.148,-29.517009443289272,57.472547855586384,20.390808676412803
17.149,-29.49464493533524,57.508080210550084,20.369408409294607
17.15,-29.487733634568475,57.53323662504238,20.350175936384957
17.151,-29.478249717453387,57.543227671955165,20.345609141288733
17.152,-29.46191156284461,57.54380494670006,20.352542813496996
17.153000000000002,-29.43556376458954,57.543484616987634,20.364831275808456
17.154,-29.40059469192264,57.54652320566021,20.378043195069537
17.155,-29.370351036282024,57.5520834897499,20.386844729532243
17.156000000000002,-29.347107383393894,57.56501060334668,20.3858904144314
17.157,-29.31658332622526,57.584570366627084,20.382318192057255
17.158,-29.287230231431632,57.59889108223681,20.382865209510697
17.159,-29.26147969789073,57.59246287012631,20.400263363099157
17.159999999999997,-29.23567507416937,57.575314765478694,20.427238192978322
17.161,-29.2203176421671,57.56382558094152,20.444434952343585
17.162,-29.20421716141429,57.56240678072939,20.45298632468574
17.163,-29.17978842103107,57.58653192142335,20.442516227525957
17.163999999999998,-29.157182786797474,57.632173803775615,20.412007575623477
17.165,-29.137913467165887,57.67757297464266,20.380185504248956
17.166,-29.12153276321445,57.69756362773527,20.369724439272787
17.166999999999998,-29.1047016784661,57.67454407170812,20.39785844360955
17.168,-29.074524038810765,57.640286936118926,20.442036694444056
17.169,-29.03795008124704,57.6296508446821,20.46799862548069
17.169999999999998,-29.009723984412396,57.63526205821698,20.475682737659767
17.171000000000003,-28.979582516730826,57.64357909772235,20.481797808375163
17.172,-28.94696001803243,57.65298880809118,20.48803511912341
17.173,-28.92127136972687,57.67230155060636,20.48229464879074
17.174000000000003,-28.900642088259282,57.689595628400184,20.47607763873934
17.175,-28.873596099836323,57.69121677215242,20.48673745354398
17.176000000000002,-28.82830174736907,57.68741203395794,20.510400150000947
17.177,-28.779663069273045,57.6874266553697,20.532114967997146
17.177999999999997,-28.74326871248803,57.69298014497545,20.543383161332258
