Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87424000,,Zero Index,719.87424000,,Zero Index,719.87424000,,Zero Index,719.87424000,,Zero Index,719.87424000,,Zero Index,719.87424000,,Zero Index,719.87424000,,Zero Index,719.87424000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.24911258e-02,8.14062500e-01,7.61718750e-02,3.15625000e-03,8.90625000e-03,3.57812500e-02,6.16242188e+00,,2.24911258e-02,4.63584304e-01,,2.24911258e-02,3.09261932e+01
2.24921258e-02,7.91406250e-01,7.52375000e-02,3.20312500e-03,8.68750000e-03,3.56250000e-02,6.16312500e+00,,2.24921258e-02,4.63589668e-01,,2.24921258e-02,3.32450333e+01
2.24931258e-02,8.00781250e-01,7.55015625e-02,2.43750000e-03,8.75000000e-03,3.57812500e-02,6.16382813e+00,,2.24931258e-02,4.63594973e-01,,2.24931258e-02,3.22635880e+01
2.24941258e-02,8.05468750e-01,7.57859375e-02,1.98437500e-03,8.65625000e-03,3.67187500e-02,6.16476563e+00,,2.24941258e-02,4.63600278e-01,,2.24941258e-02,3.17686310e+01
2.24951258e-02,8.10937500e-01,7.56234375e-02,2.62500000e-03,8.65625000e-03,3.75000000e-02,6.16218750e+00,,2.24951258e-02,4.63605613e-01,,2.24951258e-02,3.11926270e+01
2.24961258e-02,8.14843750e-01,7.59687500e-02,2.92187500e-03,8.81250000e-03,3.57812500e-02,6.16054688e+00,,2.24961258e-02,4.63610977e-01,,2.24961258e-02,3.07752228e+01
2.24971258e-02,8.16406250e-01,7.55828125e-02,2.64062500e-03,9.03125000e-03,3.56250000e-02,6.16242188e+00,,2.24971258e-02,4.63616312e-01,,2.24971258e-02,3.05993958e+01
2.24981258e-02,8.20312500e-01,7.56234375e-02,2.09375000e-03,8.96875000e-03,3.71875000e-02,6.16359375e+00,,2.24981258e-02,4.63621616e-01,,2.24981258e-02,3.01841507e+01
2.24991258e-02,8.28906250e-01,7.56234375e-02,2.21875000e-03,9.06250000e-03,3.93750000e-02,6.16417969e+00,,2.24991258e-02,4.63626951e-01,,2.24991258e-02,2.92867737e+01
2.25001258e-02,8.28906250e-01,7.55015625e-02,2.82812500e-03,9.12500000e-03,3.90625000e-02,6.16535156e+00,,2.25001258e-02,4.63632256e-01,,2.25001258e-02,2.92733994e+01
2.25011258e-02,8.27343750e-01,7.58265625e-02,3.01562500e-03,8.96875000e-03,3.85937500e-02,6.16558594e+00,,2.25011258e-02,4.63637561e-01,,2.25011258e-02,2.94190063e+01
2.25021258e-02,8.42968750e-01,7.57453125e-02,2.82812500e-03,9.03125000e-03,4.03125000e-02,6.16675781e+00,,2.25021258e-02,4.63642895e-01,,2.25021258e-02,2.77926941e+01
2.25031258e-02,8.48437500e-01,7.62328125e-02,2.17187500e-03,9.18750000e-03,4.12500000e-02,6.16664063e+00,,2.25031258e-02,4.63648260e-01,,2.25031258e-02,2.72156601e+01
2.25041258e-02,8.39062500e-01,7.56437500e-02,1.79687500e-03,9.28125000e-03,4.06250000e-02,6.16382813e+00,,2.25041258e-02,4.63653594e-01,,2.25041258e-02,2.81716309e+01
2.25051258e-02,8.32812500e-01,7.59281250e-02,2.70312500e-03,9.18750000e-03,4.12500000e-02,6.16078125e+00,,2.25051258e-02,4.63658929e-01,,2.25051258e-02,2.88040390e+01
2.25061258e-02,8.21875000e-01,7.58671875e-02,3.26562500e-03,9.12500000e-03,4.20312500e-02,6.15996094e+00,,2.25061258e-02,4.63664293e-01,,2.25061258e-02,2.99158020e+01
2.25071258e-02,8.24218750e-01,7.58265625e-02,3.15625000e-03,9.18750000e-03,4.35937500e-02,6.16078125e+00,,2.25071258e-02,4.63669628e-01,,2.25071258e-02,2.96571503e+01
2.25081258e-02,8.28906250e-01,7.62734375e-02,2.09375000e-03,9.28125000e-03,4.43750000e-02,6.16101563e+00,,2.25081258e-02,4.63674992e-01,,2.25081258e-02,2.91599960e+01
2.25091258e-02,8.29687500e-01,7.57453125e-02,2.03125000e-03,9.28125000e-03,4.40625000e-02,6.16242188e+00,,2.25091258e-02,4.63680327e-01,,2.25091258e-02,2.90685272e+01
2.25101258e-02,8.35156250e-01,7.60906250e-02,2.70312500e-03,9.28125000e-03,4.31250000e-02,6.16312500e+00,,2.25101258e-02,4.63685662e-01,,2.25101258e-02,2.84921951e+01
2.25111258e-02,8.29687500e-01,7.55828125e-02,3.04687500e-03,9.34375000e-03,4.20312500e-02,6.16253906e+00,,2.25111258e-02,4.63691026e-01,,2.25111258e-02,2.90407410e+01
2.25121258e-02,8.16406250e-01,7.57250000e-02,2.54687500e-03,9.25000000e-03,4.12500000e-02,6.16113281e+00,,2.25121258e-02,4.63696331e-01,,2.25121258e-02,3.03951111e+01
2.25131258e-02,7.96875000e-01,7.52375000e-02,2.17187500e-03,9.03125000e-03,4.14062500e-02,6.16101563e+00,,2.25131258e-02,4.63701636e-01,,2.25131258e-02,3.23961411e+01
2.25141258e-02,8.00781250e-01,7.52578125e-02,2.10937500e-03,8.96875000e-03,4.09375000e-02,6.16359375e+00,,2.25141258e-02,4.63706940e-01,,2.25141258e-02,3.19820862e+01
2.25151258e-02,8.07031250e-01,7.55828125e-02,2.56250000e-03,8.96875000e-03,4.06250000e-02,6.16558594e+00,,2.25151258e-02,4.63712275e-01,,2.25151258e-02,3.13253784e+01
2.25161258e-02,8.14843750e-01,7.54000000e-02,3.10937500e-03,8.68750000e-03,4.09375000e-02,6.16359375e+00,,2.25161258e-02,4.63717580e-01,,2.25161258e-02,3.05049362e+01
2.25171258e-02,8.21875000e-01,7.52375000e-02,2.70312500e-03,8.53125000e-03,4.09375000e-02,6.16113281e+00,,2.25171258e-02,4.63722885e-01,,2.25171258e-02,2.97646637e+01
2.25181258e-02,8.25781250e-01,7.51156250e-02,1.84375000e-03,8.53125000e-03,4.01562500e-02,6.16183594e+00,,2.25181258e-02,4.63728160e-01,,2.25181258e-02,2.93498993e+01
2.25191258e-02,8.23437500e-01,7.52375000e-02,1.84375000e-03,8.53125000e-03,3.98437500e-02,6.16335938e+00,,2.25191258e-02,4.63733435e-01,,2.25191258e-02,2.95817490e+01
2.25201258e-02,8.17968750e-01,7.51359375e-02,2.43750000e-03,8.50000000e-03,3.95312500e-02,6.16335938e+00,,2.25201258e-02,4.63738739e-01,,2.25201258e-02,3.01341934e+01
2.25211258e-02,8.21875000e-01,7.49937500e-02,2.89062500e-03,8.53125000e-03,3.98437500e-02,6.16312500e+00,,2.25211258e-02,4.63744015e-01,,2.25211258e-02,2.97173691e+01
2.25221258e-02,8.23437500e-01,7.51359375e-02,2.81250000e-03,8.50000000e-03,4.01562500e-02,6.16335938e+00,,2.25221258e-02,4.63749290e-01,,2.25221258e-02,2.95411606e+01
2.25231258e-02,8.42968750e-01,7.54406250e-02,2.06250000e-03,8.59375000e-03,3.95312500e-02,6.16253906e+00,,2.25231258e-02,4.63754594e-01,,2.25231258e-02,2.75147171e+01
2.25241258e-02,8.64843750e-01,7.59281250e-02,1.62500000e-03,8.75000000e-03,3.90625000e-02,6.16160156e+00,,2.25241258e-02,4.63759929e-01,,2.25241258e-02,2.52497864e+01
2.25251258e-02,8.60937500e-01,7.59281250e-02,2.45312500e-03,8.87500000e-03,3.85937500e-02,6.15902344e+00,,2.25251258e-02,4.63765293e-01,,2.25251258e-02,2.56416779e+01
2.25261258e-02,8.51562500e-01,7.57453125e-02,3.79687500e-03,9.03125000e-03,3.85937500e-02,6.15855469e+00,,2.25261258e-02,4.63770628e-01,,2.25261258e-02,2.65916138e+01
2.25271258e-02,8.40625000e-01,7.55828125e-02,3.54687500e-03,9.03125000e-03,3.98437500e-02,6.15820312e+00,,2.25271258e-02,4.63775933e-01,,2.25271258e-02,2.76997299e+01
2.25281258e-02,8.31250000e-01,7.57250000e-02,2.09375000e-03,8.90625000e-03,4.20312500e-02,6.15632813e+00,,2.25281258e-02,4.63781267e-01,,2.25281258e-02,2.86512756e+01
2.25291258e-02,8.28906250e-01,7.55015625e-02,1.68750000e-03,8.75000000e-03,4.28125000e-02,6.15820312e+00,,2.25291258e-02,4.63786572e-01,,2.25291258e-02,2.88828888e+01
2.25301258e-02,8.42187500e-01,7.59281250e-02,2.56250000e-03,8.59375000e-03,4.14062500e-02,6.15902344e+00,,2.25301258e-02,4.63791907e-01,,2.25301258e-02,2.75024261e+01
2.25311258e-02,8.47656250e-01,7.58265625e-02,3.56250000e-03,8.50000000e-03,3.90625000e-02,6.15937500e+00,,2.25311258e-02,4.63797271e-01,,2.25311258e-02,2.69224014e+01
2.25321258e-02,8.39062500e-01,7.56234375e-02,3.67187500e-03,8.59375000e-03,3.76562500e-02,6.15902344e+00,,2.25321258e-02,4.63802606e-01,,2.25321258e-02,2.77891769e+01
2.25331258e-02,8.28906250e-01,7.51359375e-02,2.35937500e-03,8.59375000e-03,3.85937500e-02,6.15878906e+00,,2.25331258e-02,4.63807911e-01,,2.25331258e-02,2.88202286e+01
2.25341258e-02,8.16406250e-01,7.46687500e-02,1.31250000e-03,8.43750000e-03,3.95312500e-02,6.15832031e+00,,2.25341258e-02,4.63813186e-01,,2.25341258e-02,3.00991592e+01
2.25351258e-02,8.25000000e-01,7.50140625e-02,1.79687500e-03,8.53125000e-03,4.09375000e-02,6.16113281e+00,,2.25351258e-02,4.63818461e-01,,2.25351258e-02,2.92049713e+01
2.25361258e-02,8.28906250e-01,7.49937500e-02,3.67187500e-03,8.50000000e-03,4.04687500e-02,6.16558594e+00,,2.25361258e-02,4.63823766e-01,,2.25361258e-02,2.87877731e+01
2.25371258e-02,8.29687500e-01,7.50953125e-02,3.75000000e-03,8.37500000e-03,3.93750000e-02,6.16476563e+00,,2.25371258e-02,4.63829041e-01,,2.25371258e-02,2.86875687e+01
2.25381258e-02,8.25781250e-01,7.50953125e-02,2.40625000e-03,8.50000000e-03,3.85937500e-02,6.16242188e+00,,2.25381258e-02,4.63834316e-01,,2.25381258e-02,2.90739594e+01
2.25391258e-02,8.19531250e-01,7.55015625e-02,1.28125000e-03,8.65625000e-03,3.90625000e-02,6.16054688e+00,,2.25391258e-02,4.63839620e-01,,2.25391258e-02,2.97085190e+01
2.25401258e-02,8.17968750e-01,7.50546875e-02,1.70312500e-03,8.75000000e-03,3.98437500e-02,6.16054688e+00,,2.25401258e-02,4.63844925e-01,,2.25401258e-02,2.98616867e+01
2.25411258e-02,8.29687500e-01,7.54000000e-02,3.29687500e-03,8.90625000e-03,4.03125000e-02,6.16078125e+00,,2.25411258e-02,4.63850260e-01,,2.25411258e-02,2.86403275e+01
2.25421258e-02,8.32812500e-01,7.50140625e-02,3.85937500e-03,9.06250000e-03,4.03125000e-02,6.16136719e+00,,2.25421258e-02,4.63855565e-01,,2.25421258e-02,2.82992020e+01
2.25431258e-02,8.35156250e-01,7.50546875e-02,2.59375000e-03,9.12500000e-03,4.01562500e-02,6.16195313e+00,,2.25431258e-02,4.63860840e-01,,2.25431258e-02,2.80404739e+01
2.25441258e-02,8.46093750e-01,7.50140625e-02,1.04687500e-03,9.09375000e-03,4.06250000e-02,6.16101563e+00,,2.25441258e-02,4.63866115e-01,,2.25441258e-02,2.69032440e+01
2.25451258e-02,8.51562500e-01,7.53390625e-02,1.42187500e-03,8.87500000e-03,4.14062500e-02,6.16113281e+00,,2.25451258e-02,4.63871390e-01,,2.25451258e-02,2.63329086e+01
2.25461258e-02,8.44531250e-01,7.52375000e-02,3.23437500e-03,8.90625000e-03,4.21875000e-02,6.15902344e+00,,2.25461258e-02,4.63876724e-01,,2.25461258e-02,2.70454407e+01
2.25471258e-02,8.46093750e-01,7.50140625e-02,3.85937500e-03,8.87500000e-03,4.31250000e-02,6.15773438e+00,,2.25471258e-02,4.63881999e-01,,2.25471258e-02,2.68655624e+01
2.25481258e-02,8.44531250e-01,7.53796875e-02,2.92187500e-03,8.87500000e-03,4.39062500e-02,6.15914063e+00,,2.25481258e-02,4.63887274e-01,,2.25481258e-02,2.70086670e+01
2.25491258e-02,8.36718750e-01,7.48109375e-02,1.79687500e-03,8.75000000e-03,4.46875000e-02,6.15855469e+00,,2.25491258e-02,4.63892549e-01,,2.25491258e-02,2.78015747e+01
2.25501258e-02,8.25781250e-01,7.53187500e-02,1.57812500e-03,8.50000000e-03,4.39062500e-02,6.15679688e+00,,2.25501258e-02,4.63897824e-01,,2.25501258e-02,2.89202118e+01
2.25511258e-02,8.27343750e-01,7.48515625e-02,3.31250000e-03,8.37500000e-03,4.21875000e-02,6.15773438e+00,,2.25511258e-02,4.63903099e-01,,2.25511258e-02,2.87461700e+01
2.25521258e-02,8.27343750e-01,7.54812500e-02,4.14062500e-03,8.65625000e-03,4.12500000e-02,6.15937500e+00,,2.25521258e-02,4.63908404e-01,,2.25521258e-02,2.87264175e+01
2.25531258e-02,8.23437500e-01,7.49125000e-02,2.51562500e-03,9.03125000e-03,4.09375000e-02,6.15972656e+00,,2.25531258e-02,4.63913679e-01,,2.25531258e-02,2.91114807e+01
2.25541258e-02,8.19531250e-01,7.54000000e-02,1.06250000e-03,9.18750000e-03,4.12500000e-02,6.15937500e+00,,2.25541258e-02,4.63918954e-01,,2.25541258e-02,2.95046997e+01
2.25551258e-02,8.08593750e-01,7.45671875e-02,1.57812500e-03,9.06250000e-03,4.03125000e-02,6.15972656e+00,,2.25551258e-02,4.63924229e-01,,2.25551258e-02,3.06252747e+01
2.25561258e-02,8.10937500e-01,7.45265625e-02,3.20312500e-03,9.03125000e-03,3.98437500e-02,6.16160156e+00,,2.25561258e-02,4.63929474e-01,,2.25561258e-02,3.03709869e+01
2.25571258e-02,8.16406250e-01,7.48921875e-02,4.12500000e-03,9.12500000e-03,3.90625000e-02,6.16476563e+00,,2.25571258e-02,4.63934720e-01,,2.25571258e-02,2.97877808e+01
2.25581258e-02,8.19531250e-01,7.46484375e-02,2.96875000e-03,9.18750000e-03,3.75000000e-02,6.16582031e+00,,2.25581258e-02,4.63939995e-01,,2.25581258e-02,2.94468231e+01
2.25591258e-02,8.19531250e-01,7.50140625e-02,7.03125000e-04,9.03125000e-03,3.71875000e-02,6.16476563e+00,,2.25591258e-02,4.63945270e-01,,2.25591258e-02,2.94370956e+01
2.25601258e-02,8.10156250e-01,7.46484375e-02,7.81250000e-04,8.87500000e-03,3.82812500e-02,6.16441406e+00,,2.25601258e-02,4.63950574e-01,,2.25601258e-02,3.03996506e+01
2.25611258e-02,8.04687500e-01,7.47093750e-02,2.98437500e-03,8.90625000e-03,3.71875000e-02,6.16277344e+00,,2.25611258e-02,4.63955820e-01,,2.25611258e-02,3.09534607e+01
2.25621258e-02,8.00781250e-01,7.47703125e-02,4.06250000e-03,9.18750000e-03,3.64062500e-02,6.16218750e+00,,2.25621258e-02,4.63961095e-01,,2.25621258e-02,3.13374939e+01
2.25631258e-02,7.92187500e-01,7.41812500e-02,3.01562500e-03,9.40625000e-03,3.85937500e-02,6.16335938e+00,,2.25631258e-02,4.63966340e-01,,2.25631258e-02,3.22046890e+01
2.25641258e-02,7.95312500e-01,7.45062500e-02,1.42187500e-03,9.40625000e-03,3.93750000e-02,6.16453125e+00,,2.25641258e-02,4.63971585e-01,,2.25641258e-02,3.18707581e+01
2.25651258e-02,8.08593750e-01,7.38765625e-02,1.12500000e-03,9.40625000e-03,3.85937500e-02,6.16453125e+00,,2.25651258e-02,4.63976800e-01,,2.25651258e-02,3.04948044e+01
2.25661258e-02,8.10156250e-01,7.44046875e-02,2.56250000e-03,9.50000000e-03,3.95312500e-02,6.16394531e+00,,2.25661258e-02,4.63982016e-01,,2.25661258e-02,3.03239517e+01
2.25671258e-02,8.04687500e-01,7.38562500e-02,3.93750000e-03,9.25000000e-03,4.06250000e-02,6.16183594e+00,,2.25671258e-02,4.63987231e-01,,2.25671258e-02,3.08705139e+01
2.25681258e-02,8.01562500e-01,7.38765625e-02,3.18750000e-03,9.25000000e-03,4.03125000e-02,6.16183594e+00,,2.25681258e-02,4.63992447e-01,,2.25681258e-02,3.11737976e+01
2.25691258e-02,7.96875000e-01,7.37750000e-02,1.46875000e-03,9.03125000e-03,4.21875000e-02,6.16500000e+00,,2.25691258e-02,4.63997662e-01,,2.25691258e-02,3.16446991e+01
2.25701258e-02,7.97656250e-01,7.34906250e-02,9.06250000e-04,8.96875000e-03,4.31250000e-02,6.16500000e+00,,2.25701258e-02,4.64002818e-01,,2.25701258e-02,3.15578613e+01
2.25711258e-02,8.05468750e-01,7.42625000e-02,2.29687500e-03,9.12500000e-03,4.12500000e-02,6.16253906e+00,,2.25711258e-02,4.64008033e-01,,2.25711258e-02,3.07439651e+01
2.25721258e-02,8.05468750e-01,7.38765625e-02,4.17187500e-03,9.18750000e-03,3.95312500e-02,6.16113281e+00,,2.25721258e-02,4.64013249e-01,,2.25721258e-02,3.07268219e+01
2.25731258e-02,8.01562500e-01,7.40390625e-02,3.82812500e-03,9.18750000e-03,3.87500000e-02,6.16136719e+00,,2.25731258e-02,4.64018464e-01,,2.25731258e-02,3.11083374e+01
2.25741258e-02,7.97656250e-01,7.41609375e-02,2.10937500e-03,8.90625000e-03,3.68750000e-02,6.16242188e+00,,2.25741258e-02,4.64023679e-01,,2.25741258e-02,3.14953003e+01
2.25751258e-02,8.03125000e-01,7.38765625e-02,1.28125000e-03,8.87500000e-03,3.56250000e-02,6.16359375e+00,,2.25751258e-02,4.64028895e-01,,2.25751258e-02,3.09225311e+01
2.25761258e-02,7.91406250e-01,7.40390625e-02,2.10937500e-03,8.90625000e-03,3.51562500e-02,6.16382813e+00,,2.25761258e-02,4.64034110e-01,,2.25761258e-02,3.21216660e+01
2.25771258e-02,7.92187500e-01,7.36125000e-02,3.73437500e-03,8.96875000e-03,3.56250000e-02,6.16500000e+00,,2.25771258e-02,4.64039326e-01,,2.25771258e-02,3.20256424e+01
2.25781258e-02,8.03125000e-01,7.44656250e-02,4.15625000e-03,8.96875000e-03,3.56250000e-02,6.16664063e+00,,2.25781258e-02,4.64044541e-01,,2.25781258e-02,3.08771515e+01
2.25791258e-02,8.01562500e-01,7.42828125e-02,2.73437500e-03,8.90625000e-03,3.57812500e-02,6.16617188e+00,,2.25791258e-02,4.64049786e-01,,2.25791258e-02,3.10199814e+01
2.25801258e-02,8.01562500e-01,7.43640625e-02,1.60937500e-03,8.65625000e-03,3.57812500e-02,6.16523438e+00,,2.25801258e-02,4.64055032e-01,,2.25801258e-02,3.10084686e+01
2.25811258e-02,8.04687500e-01,7.44250000e-02,2.28125000e-03,8.65625000e-03,3.48437500e-02,6.16394531e+00,,2.25811258e-02,4.64060277e-01,,2.25811258e-02,3.06759949e+01
2.25821258e-02,8.11718750e-01,7.42625000e-02,3.84375000e-03,8.59375000e-03,3.45312500e-02,6.16253906e+00,,2.25821258e-02,4.64065522e-01,,2.25821258e-02,2.99348907e+01
2.25831258e-02,8.14843750e-01,7.47500000e-02,4.20312500e-03,8.43750000e-03,3.50000000e-02,6.16218750e+00,,2.25831258e-02,4.64070767e-01,,2.25831258e-02,2.95914001e+01
2.25841258e-02,8.21875000e-01,7.41203125e-02,2.67187500e-03,8.53125000e-03,3.40625000e-02,6.16253906e+00,,2.25841258e-02,4.64076012e-01,,2.25841258e-02,2.88483124e+01
2.25851258e-02,8.27343750e-01,7.42828125e-02,1.53125000e-03,8.59375000e-03,3.42187500e-02,6.16335938e+00,,2.25851258e-02,4.64081228e-01,,2.25851258e-02,2.82733841e+01
2.25861258e-02,8.38281250e-01,7.44046875e-02,2.14062500e-03,8.81250000e-03,3.71875000e-02,6.16312500e+00,,2.25861258e-02,4.64086473e-01,,2.25861258e-02,2.71360779e+01
2.25871258e-02,8.44531250e-01,7.43640625e-02,3.53125000e-03,8.96875000e-03,4.03125000e-02,6.16218750e+00,,2.25871258e-02,4.64091718e-01,,2.25871258e-02,2.64767151e+01
2.25881258e-02,8.32812500e-01,7.44656250e-02,3.87500000e-03,8.96875000e-03,4.21875000e-02,6.16054688e+00,,2.25881258e-02,4.64096963e-01,,2.25881258e-02,2.76652145e+01
2.25891258e-02,8.25781250e-01,7.37750000e-02,2.56250000e-03,9.06250000e-03,4.32812500e-02,6.16101563e+00,,2.25891258e-02,4.64102179e-01,,2.25891258e-02,2.83730164e+01
2.25901258e-02,8.28906250e-01,7.43234375e-02,1.98437500e-03,9.03125000e-03,4.32812500e-02,6.16242188e+00,,2.25901258e-02,4.64107394e-01,,2.25901258e-02,2.80387955e+01
2.25911258e-02,8.39062500e-01,7.39781250e-02,2.06250000e-03,9.06250000e-03,4.40625000e-02,6.16300781e+00,,2.25911258e-02,4.64112610e-01,,2.25911258e-02,2.69810410e+01
2.25921258e-02,8.38281250e-01,7.44250000e-02,2.75000000e-03,9.12500000e-03,4.46875000e-02,6.16335938e+00,,2.25921258e-02,4.64117825e-01,,2.25921258e-02,2.70488358e+01
2.25931258e-02,8.35156250e-01,7.43640625e-02,3.67187500e-03,9.12500000e-03,4.35937500e-02,6.16078125e+00,,2.25931258e-02,4.64123070e-01,,2.25931258e-02,2.73539810e+01
2.25941258e-02,8.40625000e-01,7.43640625e-02,3.01562500e-03,9.25000000e-03,4.35937500e-02,6.15738281e+00,,2.25941258e-02,4.64128315e-01,,2.25941258e-02,2.67724762e+01
2.25951258e-02,8.42968750e-01,7.46484375e-02,1.62500000e-03,9.28125000e-03,4.35937500e-02,6.15773438e+00,,2.25951258e-02,4.64133561e-01,,2.25951258e-02,2.65185471e+01
2.25961258e-02,8.39062500e-01,7.42828125e-02,2.06250000e-03,9.28125000e-03,4.09375000e-02,6.15972656e+00,,2.25961258e-02,4.64138806e-01,,2.25961258e-02,2.69114761e+01
2.25971258e-02,8.20312500e-01,7.42218750e-02,3.29687500e-03,8.96875000e-03,3.85937500e-02,6.16113281e+00,,2.25971258e-02,4.64144021e-01,,2.25971258e-02,2.88302689e+01
2.25981258e-02,8.10156250e-01,7.33281250e-02,3.60937500e-03,8.81250000e-03,3.82812500e-02,6.16335938e+00,,2.25981258e-02,4.64149207e-01,,2.25981258e-02,2.98590012e+01
2.25991258e-02,8.14062500e-01,7.38765625e-02,3.06250000e-03,9.06250000e-03,3.60937500e-02,6.16664063e+00,,2.25991258e-02,4.64154392e-01,,2.25991258e-02,2.94386215e+01
2.26001258e-02,8.25781250e-01,7.36734375e-02,1.85937500e-03,9.43750000e-03,3.45312500e-02,6.16500000e+00,,2.26001258e-02,4.64159578e-01,,2.26001258e-02,2.82174530e+01
2.26011258e-02,8.23437500e-01,7.37343750e-02,1.90625000e-03,9.56250000e-03,3.45312500e-02,6.16394531e+00,,2.26011258e-02,4.64164764e-01,,2.26011258e-02,2.84490967e+01
2.26021258e-02,8.21875000e-01,7.37750000e-02,2.82812500e-03,9.56250000e-03,3.57812500e-02,6.16523438e+00,,2.26021258e-02,4.64169949e-01,,2.26021258e-02,2.85976410e+01
2.26031258e-02,8.19531250e-01,7.38765625e-02,3.87500000e-03,9.43750000e-03,3.64062500e-02,6.16500000e+00,,2.26031258e-02,4.64175165e-01,,2.26031258e-02,2.88215027e+01
2.26041258e-02,8.16406250e-01,7.40796875e-02,3.93750000e-03,9.28125000e-03,3.64062500e-02,6.16312500e+00,,2.26041258e-02,4.64180380e-01,,2.26041258e-02,2.91229630e+01
2.26051258e-02,8.08593750e-01,7.38765625e-02,2.73437500e-03,9.28125000e-03,3.71875000e-02,6.16078125e+00,,2.26051258e-02,4.64185566e-01,,2.26051258e-02,2.99106903e+01
2.26061258e-02,8.03125000e-01,7.40187500e-02,2.00000000e-03,9.40625000e-03,3.71875000e-02,6.16019531e+00,,2.26061258e-02,4.64190781e-01,,2.26061258e-02,3.04619370e+01
2.26071258e-02,8.14062500e-01,7.40390625e-02,2.65625000e-03,9.28125000e-03,3.68750000e-02,6.16019531e+00,,2.26071258e-02,4.64195997e-01,,2.26071258e-02,2.93220291e+01
2.26081258e-02,8.21875000e-01,7.42625000e-02,3.76562500e-03,9.28125000e-03,3.79687500e-02,6.16078125e+00,,2.26081258e-02,4.64201212e-01,,2.26081258e-02,2.84995956e+01
2.26091258e-02,8.14062500e-01,7.37750000e-02,4.06250000e-03,9.28125000e-03,3.87500000e-02,6.16042969e+00,,2.26091258e-02,4.64206427e-01,,2.26091258e-02,2.92842636e+01
2.26101258e-02,8.05468750e-01,7.37750000e-02,3.37500000e-03,9.12500000e-03,3.76562500e-02,6.16218750e+00,,2.26101258e-02,4.64211613e-01,,2.26101258e-02,3.01505051e+01
2.26111258e-02,8.07031250e-01,7.38765625e-02,2.45312500e-03,9.06250000e-03,3.68750000e-02,6.16394531e+00,,2.26111258e-02,4.64216828e-01,,2.26111258e-02,2.99739838e+01
2.26121258e-02,8.10156250e-01,7.39171875e-02,2.51562500e-03,9.18750000e-03,3.90625000e-02,6.16441406e+00,,2.26121258e-02,4.64222044e-01,,2.26121258e-02,2.96386490e+01
2.26131258e-02,8.10156250e-01,7.38765625e-02,3.62500000e-03,9.18750000e-03,3.90625000e-02,6.16535156e+00,,2.26131258e-02,4.64227259e-01,,2.26131258e-02,2.96223755e+01
2.26141258e-02,8.07031250e-01,7.34500000e-02,4.17187500e-03,9.18750000e-03,3.79687500e-02,6.16582031e+00,,2.26141258e-02,4.64232445e-01,,2.26141258e-02,2.99238815e+01
2.26151258e-02,8.02343750e-01,7.35921875e-02,3.79687500e-03,9.18750000e-03,3.75000000e-02,6.16476563e+00,,2.26151258e-02,4.64237630e-01,,2.26151258e-02,3.03860168e+01
2.26161258e-02,8.05468750e-01,7.36328125e-02,2.48437500e-03,9.25000000e-03,3.76562500e-02,6.16300781e+00,,2.26161258e-02,4.64242816e-01,,2.26161258e-02,3.00471954e+01
2.26171258e-02,7.99218750e-01,7.37750000e-02,2.65625000e-03,8.96875000e-03,3.85937500e-02,6.16359375e+00,,2.26171258e-02,4.64247972e-01,,2.26171258e-02,3.06779099e+01
2.26181258e-02,7.87500000e-01,7.37750000e-02,3.84375000e-03,8.65625000e-03,3.87500000e-02,6.16335938e+00,,2.26181258e-02,4.64253157e-01,,2.26181258e-02,3.18687973e+01
2.26191258e-02,7.91406250e-01,7.33281250e-02,4.17187500e-03,8.53125000e-03,3.85937500e-02,6.16453125e+00,,2.26191258e-02,4.64258343e-01,,2.26191258e-02,3.14448547e+01
2.26201258e-02,8.01562500e-01,7.42218750e-02,3.18750000e-03,8.65625000e-03,3.98437500e-02,6.16781250e+00,,2.26201258e-02,4.64263529e-01,,2.26201258e-02,3.03783188e+01
