Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.07540313,,Zero Index,1799.07540313,,Zero Index,1799.07540313,,Zero Index,1799.07540313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.99287698e-02,2.71875000e-03,1.65625000e-03,1.34375000e-02,6.15625000e-03
1.99291698e-02,1.90625000e-03,1.95312500e-03,1.29687500e-02,5.45312500e-03
1.99295698e-02,2.15625000e-03,2.17968750e-03,1.17187500e-02,5.87500000e-03
1.99299698e-02,2.21875000e-03,1.57812500e-03,1.04687500e-02,5.75000000e-03
1.99303698e-02,2.53125000e-03,2.20312500e-03,1.03125000e-02,5.90625000e-03
1.99307698e-02,1.53125000e-03,1.64843750e-03,1.25000000e-02,5.60937500e-03
1.99311698e-02,2.34375000e-03,1.93750000e-03,1.14062500e-02,5.87500000e-03
1.99315698e-02,2.31250000e-03,1.92968750e-03,1.34375000e-02,6.07812500e-03
1.99319698e-02,2.15625000e-03,1.31250000e-03,1.14062500e-02,6.03125000e-03
1.99323698e-02,2.12500000e-03,2.33593750e-03,1.51562500e-02,5.64062500e-03
1.99327698e-02,2.28125000e-03,1.01562500e-03,1.23437500e-02,4.92187500e-03
1.99331698e-02,3.21875000e-03,2.56250000e-03,1.45312500e-02,6.14062500e-03
1.99335698e-02,2.78125000e-03,2.84375000e-03,5.62500000e-03,5.43750000e-03
1.99339698e-02,2.21875000e-03,7.18750000e-04,5.78125000e-03,5.65625000e-03
1.99343698e-02,3.03125000e-03,3.35156250e-03,9.84375000e-03,6.54687500e-03
1.99347698e-02,1.68750000e-03,1.49218750e-03,7.18750000e-03,4.92187500e-03
1.99351698e-02,2.84375000e-03,2.78125000e-03,9.53125000e-03,6.03125000e-03
1.99355698e-02,2.43750000e-03,1.84375000e-03,8.90625000e-03,6.03125000e-03
1.99359698e-02,2.09375000e-03,2.14843750e-03,1.03125000e-02,5.84375000e-03
1.99363698e-02,2.65625000e-03,2.82031250e-03,1.40625000e-02,6.78125000e-03
1.99367698e-02,9.06250000e-04,3.53906250e-03,5.31250000e-03,5.20312500e-03
1.99371698e-02,1.93750000e-03,2.06250000e-03,1.18750000e-02,6.17187500e-03
1.99375698e-02,1.84375000e-03,2.77343750e-03,1.25000000e-02,5.50000000e-03
1.99379698e-02,1.84375000e-03,2.69531250e-03,1.14062500e-02,5.45312500e-03
1.99383698e-02,1.59375000e-03,2.01562500e-03,1.48437500e-02,4.98437500e-03
1.99387698e-02,2.00000000e-03,2.67187500e-03,8.59375000e-03,5.18750000e-03
1.99391698e-02,2.71875000e-03,3.43750000e-03,8.90625000e-03,6.37500000e-03
1.99395698e-02,1.28125000e-03,1.39843750e-03,1.12500000e-02,4.76562500e-03
1.99399698e-02,2.09375000e-03,2.78906250e-03,1.15625000e-02,5.00000000e-03
1.99403698e-02,2.21875000e-03,2.18750000e-03,1.39062500e-02,5.10937500e-03
1.99407698e-02,2.71875000e-03,3.14843750e-03,1.40625000e-02,5.28125000e-03
1.99411698e-02,1.71875000e-03,2.44531250e-03,1.21875000e-02,5.15625000e-03
1.99415698e-02,2.40625000e-03,2.64062500e-03,1.09375000e-02,4.79687500e-03
1.99419698e-02,1.59375000e-03,2.78906250e-03,9.68750000e-03,4.67187500e-03
1.99423698e-02,2.53125000e-03,2.82812500e-03,1.20312500e-02,4.48437500e-03
1.99427698e-02,2.81250000e-03,2.35156250e-03,9.68750000e-03,5.70312500e-03
1.99431698e-02,1.37500000e-03,1.96093750e-03,1.23437500e-02,3.39062500e-03
1.99435698e-02,2.96875000e-03,3.48437500e-03,1.12500000e-02,5.10937500e-03
1.99439698e-02,2.03125000e-03,3.07031250e-03,1.37500000e-02,4.48437500e-03
1.99443698e-02,2.43750000e-03,3.09375000e-03,1.92187500e-02,4.31250000e-03
1.99447698e-02,2.34375000e-03,2.40625000e-03,1.35937500e-02,5.18750000e-03
1.99451698e-02,2.28125000e-03,2.78906250e-03,1.40625000e-02,5.25000000e-03
1.99455698e-02,2.81250000e-03,2.92187500e-03,1.54687500e-02,6.12500000e-03
1.99459698e-02,2.71875000e-03,2.75000000e-03,1.71875000e-02,5.64062500e-03
1.99463698e-02,2.56250000e-03,2.50781250e-03,1.39062500e-02,5.82812500e-03
1.99467698e-02,2.87500000e-03,2.53125000e-03,1.03125000e-02,5.40625000e-03
1.99471698e-02,2.28125000e-03,2.70312500e-03,1.54687500e-02,5.60937500e-03
1.99475698e-02,3.18750000e-03,1.59375000e-03,1.53125000e-02,5.40625000e-03
1.99479698e-02,2.59375000e-03,2.23437500e-03,1.62500000e-02,5.98437500e-03
1.99483698e-02,3.12500000e-03,2.92968750e-03,1.29687500e-02,6.54687500e-03
1.99487698e-02,2.90625000e-03,1.50000000e-03,1.48437500e-02,5.81250000e-03
1.99491698e-02,3.68750000e-03,2.57031250e-03,1.60937500e-02,6.57812500e-03
1.99495698e-02,2.53125000e-03,2.01562500e-03,1.17187500e-02,5.56250000e-03
1.99499698e-02,3.06250000e-03,1.95312500e-03,1.04687500e-02,5.76562500e-03
1.99503698e-02,3.59375000e-03,2.04687500e-03,1.42187500e-02,6.56250000e-03
1.99507698e-02,2.28125000e-03,1.45312500e-03,1.32812500e-02,5.20312500e-03
1.99511698e-02,3.18750000e-03,2.33593750e-03,1.53125000e-02,5.89062500e-03
1.99515698e-02,2.81250000e-03,1.88281250e-03,1.40625000e-02,5.68750000e-03
1.99519698e-02,3.43750000e-03,1.57812500e-03,1.26562500e-02,5.70312500e-03
1.99523698e-02,3.71875000e-03,1.93750000e-03,1.37500000e-02,6.40625000e-03
1.99527698e-02,2.71875000e-03,1.26562500e-03,1.07812500e-02,5.54687500e-03
1.99531698e-02,3.25000000e-03,1.64843750e-03,1.37500000e-02,5.87500000e-03
1.99535698e-02,3.81250000e-03,3.08593750e-03,1.60937500e-02,5.53125000e-03
1.99539698e-02,3.25000000e-03,1.92968750e-03,1.23437500e-02,5.14062500e-03
1.99543698e-02,4.34375000e-03,1.84375000e-03,1.10937500e-02,6.23437500e-03
1.99547698e-02,3.46875000e-03,2.62500000e-03,9.21875000e-03,5.70312500e-03
1.99551698e-02,3.18750000e-03,1.73437500e-03,8.75000000e-03,4.82812500e-03
1.99555698e-02,3.43750000e-03,2.39843750e-03,9.84375000e-03,5.32812500e-03
1.99559698e-02,2.93750000e-03,2.29687500e-03,9.37500000e-03,5.10937500e-03
1.99563698e-02,2.84375000e-03,2.23437500e-03,5.93750000e-03,4.92187500e-03
1.99567698e-02,2.68750000e-03,1.42968750e-03,1.23437500e-02,5.15625000e-03
1.99571698e-02,3.43750000e-03,3.12500000e-03,1.15625000e-02,5.76562500e-03
1.99575698e-02,2.18750000e-03,2.07031250e-03,9.37500000e-03,5.14062500e-03
1.99579698e-02,1.96875000e-03,2.60156250e-03,8.90625000e-03,5.79687500e-03
1.99583698e-02,2.31250000e-03,2.10937500e-03,1.18750000e-02,6.00000000e-03
1.99587698e-02,2.25000000e-03,1.81250000e-03,1.37500000e-02,4.87500000e-03
1.99591698e-02,2.75000000e-03,2.48437500e-03,1.09375000e-02,5.78125000e-03
1.99595698e-02,2.18750000e-03,1.79687500e-03,6.87500000e-03,5.10937500e-03
1.99599698e-02,2.00000000e-03,2.03906250e-03,1.07812500e-02,4.98437500e-03
1.99603698e-02,3.06250000e-03,2.69531250e-03,1.43750000e-02,5.67187500e-03
1.99607698e-02,2.18750000e-03,1.40625000e-03,1.10937500e-02,5.18750000e-03
1.99611698e-02,2.06250000e-03,1.60156250e-03,9.68750000e-03,4.42187500e-03
1.99615698e-02,2.93750000e-03,1.78125000e-03,1.32812500e-02,5.93750000e-03
1.99619698e-02,2.68750000e-03,2.05468750e-03,1.12500000e-02,5.37500000e-03
1.99623698e-02,1.93750000e-03,5.31250000e-04,1.09375000e-02,4.87500000e-03
1.99627698e-02,2.37500000e-03,2.01562500e-03,8.75000000e-03,5.78125000e-03
1.99631698e-02,3.00000000e-03,2.95312500e-03,1.12500000e-02,6.68750000e-03
1.99635698e-02,1.93750000e-03,2.65625000e-04,1.23437500e-02,4.78125000e-03
1.99639698e-02,2.53125000e-03,2.14843750e-03,1.12500000e-02,6.39062500e-03
1.99643698e-02,1.78125000e-03,1.53906250e-03,1.21875000e-02,4.75000000e-03
1.99647698e-02,2.40625000e-03,1.85156250e-03,1.21875000e-02,5.82812500e-03
1.99651698e-02,2.84375000e-03,1.75781250e-03,2.18750000e-02,6.64062500e-03
1.99655698e-02,1.43750000e-03,7.42187500e-04,1.53125000e-02,4.65625000e-03
1.99659698e-02,2.56250000e-03,1.76562500e-03,1.73437500e-02,5.43750000e-03
1.99663698e-02,2.09375000e-03,1.72656250e-03,1.67187500e-02,5.53125000e-03
1.99667698e-02,3.21875000e-03,1.64062500e-03,1.54687500e-02,6.06250000e-03
1.99671698e-02,2.46875000e-03,1.60156250e-03,1.40625000e-02,6.04687500e-03
1.99675698e-02,1.21875000e-03,1.30468750e-03,1.56250000e-02,4.75000000e-03
1.99679698e-02,1.65625000e-03,2.07031250e-03,2.21875000e-02,5.65625000e-03
1.99683698e-02,3.18750000e-03,1.90625000e-03,1.60937500e-02,5.50000000e-03
1.99687698e-02,2.31250000e-03,1.90625000e-03,1.68750000e-02,5.48437500e-03
1.99691698e-02,2.59375000e-03,1.93750000e-03,1.59375000e-02,6.34375000e-03
1.99695698e-02,2.15625000e-03,1.75000000e-03,1.67187500e-02,6.00000000e-03
1.99699698e-02,1.87500000e-03,1.10156250e-03,1.71875000e-02,5.40625000e-03
1.99703698e-02,2.06250000e-03,1.46875000e-03,1.84375000e-02,5.73437500e-03
1.99707698e-02,1.53125000e-03,1.27343750e-03,1.65625000e-02,5.46875000e-03
1.99711698e-02,1.96875000e-03,1.89843750e-03,1.60937500e-02,6.17187500e-03
1.99715698e-02,1.15625000e-03,1.96093750e-03,1.28125000e-02,4.92187500e-03
1.99719698e-02,1.28125000e-03,1.64062500e-03,1.78125000e-02,5.40625000e-03
1.99723698e-02,2.25000000e-03,1.84375000e-03,1.45312500e-02,6.07812500e-03
1.99727698e-02,1.21875000e-03,1.78906250e-03,1.43750000e-02,5.70312500e-03
1.99731698e-02,1.50000000e-03,1.18750000e-03,1.62500000e-02,5.31250000e-03
1.99735698e-02,1.59375000e-03,1.43750000e-03,1.57812500e-02,5.21875000e-03
1.99739698e-02,1.87500000e-03,1.85156250e-03,1.70312500e-02,5.26562500e-03
1.99743698e-02,1.15625000e-03,1.52343750e-03,1.60937500e-02,5.43750000e-03
1.99747698e-02,1.43750000e-03,1.59375000e-03,1.82812500e-02,5.87500000e-03
1.99751698e-02,1.28125000e-03,1.43750000e-03,1.60937500e-02,5.79687500e-03
1.99755698e-02,1.12500000e-03,1.85937500e-03,9.06250000e-03,5.07812500e-03
1.99759698e-02,1.68750000e-03,1.69531250e-03,1.07812500e-02,5.73437500e-03
1.99763698e-02,1.53125000e-03,2.49218750e-03,1.21875000e-02,5.54687500e-03
1.99767698e-02,2.00000000e-03,2.39843750e-03,1.17187500e-02,5.57812500e-03
1.99771698e-02,2.62500000e-03,1.62500000e-03,1.21875000e-02,5.95312500e-03
1.99775698e-02,2.46875000e-03,1.85156250e-03,1.17187500e-02,5.43750000e-03
1.99779698e-02,1.00000000e-03,3.01562500e-03,1.43750000e-02,5.34375000e-03
1.99783698e-02,1.90625000e-03,2.58593750e-03,1.01562500e-02,5.54687500e-03
1.99787698e-02,1.56250000e-03,2.96875000e-03,7.81250000e-03,5.75000000e-03
1.99791698e-02,-7.18750000e-04,1.46093750e-03,1.28125000e-02,3.90625000e-03
1.99795698e-02,9.37500000e-04,3.04687500e-03,1.09375000e-02,5.42187500e-03
1.99799698e-02,2.50000000e-04,2.70312500e-03,1.20312500e-02,4.96875000e-03
1.99803698e-02,7.50000000e-04,1.85937500e-03,8.12500000e-03,4.89062500e-03
1.99807698e-02,1.21875000e-03,2.14062500e-03,9.53125000e-03,5.42187500e-03
1.99811698e-02,6.25000000e-04,2.33593750e-03,9.21875000e-03,4.75000000e-03
1.99815698e-02,6.56250000e-04,1.91406250e-03,7.18750000e-03,4.71875000e-03
1.99819698e-02,2.06250000e-03,2.36718750e-03,9.37500000e-03,5.70312500e-03
1.99823698e-02,8.12500000e-04,2.53906250e-03,8.59375000e-03,4.68750000e-03
1.99827698e-02,2.09375000e-03,2.48437500e-03,1.04687500e-02,5.37500000e-03
1.99831698e-02,1.56250000e-03,2.48437500e-03,1.12500000e-02,5.35937500e-03
1.99835698e-02,1.40625000e-03,2.44531250e-03,9.06250000e-03,4.65625000e-03
1.99839698e-02,1.90625000e-03,2.50781250e-03,1.09375000e-02,5.39062500e-03
1.99843698e-02,1.31250000e-03,2.00781250e-03,1.06250000e-02,4.84375000e-03
1.99847698e-02,1.56250000e-03,2.55468750e-03,9.21875000e-03,5.29687500e-03
1.99851698e-02,2.34375000e-03,2.11718750e-03,1.15625000e-02,5.95312500e-03
1.99855698e-02,1.81250000e-03,2.46093750e-03,8.90625000e-03,5.35937500e-03
1.99859698e-02,2.12500000e-03,1.84375000e-03,1.82812500e-02,5.12500000e-03
1.99863698e-02,1.65625000e-03,2.42968750e-03,1.79687500e-02,4.54687500e-03
1.99867698e-02,2.43750000e-03,2.00781250e-03,1.43750000e-02,5.51562500e-03
1.99871698e-02,1.62500000e-03,2.11718750e-03,1.45312500e-02,5.18750000e-03
1.99875698e-02,2.06250000e-03,2.58593750e-03,1.35937500e-02,5.04687500e-03
1.99879698e-02,1.84375000e-03,2.32031250e-03,1.32812500e-02,5.03125000e-03
1.99883698e-02,2.46875000e-03,2.20312500e-03,1.46875000e-02,5.57812500e-03
1.99887698e-02,2.09375000e-03,1.85937500e-03,1.18750000e-02,5.65625000e-03
1.99891698e-02,3.06250000e-03,2.21093750e-03,1.23437500e-02,5.42187500e-03
1.99895698e-02,2.28125000e-03,2.18750000e-03,1.17187500e-02,5.34375000e-03
1.99899698e-02,1.40625000e-03,1.42187500e-03,1.51562500e-02,5.96875000e-03
1.99903698e-02,2.00000000e-03,2.37500000e-03,1.51562500e-02,6.03125000e-03
1.99907698e-02,2.46875000e-03,1.67968750e-03,1.28125000e-02,5.93750000e-03
1.99911698e-02,1.62500000e-03,1.96875000e-03,1.45312500e-02,5.45312500e-03
1.99915698e-02,2.43750000e-03,2.39062500e-03,1.21875000e-02,6.01562500e-03
1.99919698e-02,8.12500000e-04,7.42187500e-04,1.31250000e-02,5.42187500e-03
1.99923698e-02,2.12500000e-03,2.44531250e-03,1.56250000e-02,6.23437500e-03
1.99927698e-02,1.81250000e-03,2.17187500e-03,1.09375000e-02,5.81250000e-03
1.99931698e-02,1.50000000e-03,7.34375000e-04,1.34375000e-02,5.56250000e-03
1.99935698e-02,1.81250000e-03,2.54687500e-03,1.14062500e-02,5.85937500e-03
1.99939698e-02,1.65625000e-03,2.03906250e-03,1.34375000e-02,5.56250000e-03
1.99943698e-02,1.65625000e-03,1.56250000e-03,1.26562500e-02,5.65625000e-03
1.99947698e-02,2.65625000e-03,2.20312500e-03,1.20312500e-02,6.43750000e-03
1.99951698e-02,1.53125000e-03,1.37500000e-03,1.01562500e-02,5.32812500e-03
1.99955698e-02,1.81250000e-03,1.71093750e-03,1.21875000e-02,5.73437500e-03
1.99959698e-02,1.25000000e-03,8.04687500e-04,1.56250000e-02,4.98437500e-03
1.99963698e-02,2.06250000e-03,3.82031250e-03,1.31250000e-02,6.60937500e-03
1.99967698e-02,2.46875000e-03,7.50000000e-04,8.90625000e-03,6.50000000e-03
1.99971698e-02,2.12500000e-03,1.75000000e-03,9.84375000e-03,5.64062500e-03
1.99975698e-02,1.65625000e-03,1.40625000e-03,7.96875000e-03,5.18750000e-03
1.99979698e-02,1.65625000e-03,1.99218750e-03,1.01562500e-02,6.20312500e-03
1.99983698e-02,9.37500000e-04,1.17187500e-03,1.04687500e-02,4.89062500e-03
1.99987698e-02,2.06250000e-03,1.90625000e-03,8.59375000e-03,5.76562500e-03
1.99991698e-02,1.31250000e-03,1.07812500e-03,7.96875000e-03,5.35937500e-03
1.99995698e-02,1.03125000e-03,1.89062500e-03,9.21875000e-03,5.18750000e-03
1.99999698e-02,4.37500000e-04,1.71093750e-03,1.00000000e-02,5.26562500e-03
2.00003698e-02,1.06250000e-03,2.28125000e-03,1.35937500e-02,5.21875000e-03
2.00007698e-02,1.56250000e-03,1.74218750e-03,1.18750000e-02,4.75000000e-03
2.00011698e-02,1.50000000e-03,2.08593750e-03,1.26562500e-02,4.64062500e-03
2.00015698e-02,2.09375000e-03,1.87500000e-03,1.53125000e-02,5.12500000e-03
2.00019698e-02,2.21875000e-03,2.32031250e-03,1.39062500e-02,5.34375000e-03
2.00023698e-02,2.15625000e-03,1.72656250e-03,9.68750000e-03,5.21875000e-03
2.00027698e-02,2.12500000e-03,1.14843750e-03,1.10937500e-02,4.98437500e-03
2.00031698e-02,1.96875000e-03,2.01562500e-03,1.29687500e-02,5.01562500e-03
2.00035698e-02,1.09375000e-03,1.81250000e-03,1.28125000e-02,4.73437500e-03
2.00039698e-02,2.18750000e-03,2.36718750e-03,1.25000000e-02,5.15625000e-03
2.00043698e-02,2.12500000e-03,1.15625000e-03,1.15625000e-02,4.81250000e-03
2.00047698e-02,1.78125000e-03,1.71093750e-03,1.07812500e-02,4.96875000e-03
2.00051698e-02,1.53125000e-03,9.60937500e-04,1.03125000e-02,4.37500000e-03
2.00055698e-02,1.93750000e-03,1.96093750e-03,1.53125000e-02,5.17187500e-03
2.00059698e-02,1.84375000e-03,1.46093750e-03,1.10937500e-02,4.92187500e-03
2.00063698e-02,1.78125000e-03,1.96093750e-03,1.25000000e-02,4.87500000e-03
2.00067698e-02,1.50000000e-03,5.46875000e-05,1.35937500e-02,4.62500000e-03
2.00071698e-02,1.90625000e-03,2.29687500e-03,2.18750000e-02,5.17187500e-03
2.00075698e-02,1.53125000e-03,1.89843750e-03,2.20312500e-02,3.96875000e-03
2.00079698e-02,1.68750000e-03,8.51562500e-04,1.90625000e-02,4.40625000e-03
2.00083698e-02,1.71875000e-03,1.55468750e-03,1.73437500e-02,5.00000000e-03
2.00087698e-02,1.06250000e-03,1.51562500e-03,1.59375000e-02,4.10937500e-03
2.00091698e-02,9.68750000e-04,1.47656250e-03,1.37500000e-02,4.82812500e-03
2.00095698e-02,2.31250000e-03,2.50781250e-03,1.39062500e-02,5.35937500e-03
2.00099698e-02,1.53125000e-03,9.21875000e-04,1.45312500e-02,4.28125000e-03
2.00103698e-02,2.65625000e-03,2.04687500e-03,1.65625000e-02,5.50000000e-03
2.00107698e-02,2.15625000e-03,1.35937500e-03,1.53125000e-02,5.17187500e-03
2.00111698e-02,1.75000000e-03,4.76562500e-04,1.45312500e-02,5.25000000e-03
2.00115698e-02,2.09375000e-03,2.28125000e-03,1.67187500e-02,5.76562500e-03
2.00119698e-02,2.75000000e-03,2.31250000e-03,1.75000000e-02,6.23437500e-03
2.00123698e-02,1.65625000e-03,7.50000000e-04,1.95312500e-02,4.93750000e-03
2.00127698e-02,3.00000000e-03,2.30468750e-03,1.68750000e-02,5.25000000e-03
2.00131698e-02,2.28125000e-03,2.21093750e-03,1.25000000e-02,5.26562500e-03
2.00135698e-02,2.78125000e-03,1.14062500e-03,1.75000000e-02,5.28125000e-03
2.00139698e-02,2.18750000e-03,1.53906250e-03,1.67187500e-02,5.29687500e-03
2.00143698e-02,2.62500000e-03,2.43750000e-03,1.82812500e-02,5.46875000e-03
2.00147698e-02,3.03125000e-03,1.12500000e-03,1.75000000e-02,5.54687500e-03
2.00151698e-02,1.43750000e-03,2.81250000e-04,1.46875000e-02,4.43750000e-03
2.00155698e-02,2.65625000e-03,2.11718750e-03,1.85937500e-02,5.10937500e-03
2.00159698e-02,1.84375000e-03,1.39843750e-03,1.29687500e-02,5.31250000e-03
2.00163698e-02,2.31250000e-03,1.71875000e-03,1.42187500e-02,4.65625000e-03
2.00167698e-02,2.00000000e-03,8.67187500e-04,1.53125000e-02,4.53125000e-03
2.00171698e-02,2.43750000e-03,1.70312500e-03,1.68750000e-02,5.00000000e-03
2.00175698e-02,2.31250000e-03,1.38281250e-03,7.50000000e-03,4.85937500e-03
2.00179698e-02,1.90625000e-03,1.88281250e-03,7.96875000e-03,5.14062500e-03
2.00183698e-02,1.50000000e-03,1.72656250e-03,1.21875000e-02,4.87500000e-03
2.00187698e-02,1.31250000e-03,2.05468750e-03,1.28125000e-02,5.06250000e-03
2.00191698e-02,2.09375000e-03,1.81250000e-03,1.01562500e-02,4.75000000e-03
2.00195698e-02,3.03125000e-03,2.40625000e-03,1.51562500e-02,5.43750000e-03
2.00199698e-02,2.31250000e-03,1.88281250e-03,1.17187500e-02,4.87500000e-03
2.00203698e-02,2.84375000e-03,1.94531250e-03,1.35937500e-02,5.45312500e-03
2.00207698e-02,1.62500000e-03,1.28125000e-03,1.12500000e-02,5.34375000e-03
2.00211698e-02,1.53125000e-03,2.63281250e-03,1.35937500e-02,5.71875000e-03
2.00215698e-02,1.28125000e-03,1.21875000e-03,1.17187500e-02,4.48437500e-03
2.00219698e-02,2.12500000e-03,2.19531250e-03,1.15625000e-02,5.03125000e-03
2.00223698e-02,1.28125000e-03,1.77343750e-03,1.37500000e-02,4.35937500e-03
2.00227698e-02,8.75000000e-04,8.51562500e-04,1.34375000e-02,4.35937500e-03
2.00231698e-02,1.68750000e-03,3.24218750e-03,1.46875000e-02,5.34375000e-03
2.00235698e-02,1.03125000e-03,1.63281250e-03,1.46875000e-02,4.56250000e-03
2.00239698e-02,1.96875000e-03,2.32031250e-03,1.45312500e-02,5.40625000e-03
2.00243698e-02,1.21875000e-03,1.87500000e-03,1.51562500e-02,4.78125000e-03
2.00247698e-02,1.12500000e-03,1.88281250e-03,1.35937500e-02,4.71875000e-03
2.00251698e-02,1.90625000e-03,1.82031250e-03,1.28125000e-02,5.18750000e-03
2.00255698e-02,1.96875000e-03,2.20312500e-03,1.73437500e-02,5.14062500e-03
2.00259698e-02,1.00000000e-03,1.35937500e-03,1.14062500e-02,4.81250000e-03
2.00263698e-02,2.06250000e-03,1.53125000e-03,1.35937500e-02,5.03125000e-03
2.00267698e-02,1.25000000e-03,1.78125000e-03,1.53125000e-02,4.73437500e-03
2.00271698e-02,1.31250000e-03,2.11718750e-03,1.37500000e-02,4.85937500e-03
2.00275698e-02,8.12500000e-04,1.57031250e-03,1.53125000e-02,4.78125000e-03
2.00279698e-02,1.46875000e-03,2.47656250e-03,1.98437500e-02,5.03125000e-03
2.00283698e-02,1.37500000e-03,1.13281250e-03,2.00000000e-02,5.32812500e-03
2.00287698e-02,1.40625000e-03,1.57812500e-03,1.39062500e-02,4.90625000e-03
2.00291698e-02,1.09375000e-03,8.98437500e-04,1.32812500e-02,4.45312500e-03
2.00295698e-02,1.62500000e-03,2.55468750e-03,1.93750000e-02,4.96875000e-03
2.00299698e-02,2.00000000e-03,2.05468750e-03,1.67187500e-02,4.82812500e-03
2.00303698e-02,1.84375000e-03,2.05468750e-03,1.45312500e-02,4.73437500e-03
2.00307698e-02,2.15625000e-03,1.31250000e-03,1.53125000e-02,5.32812500e-03
2.00311698e-02,2.65625000e-03,1.54687500e-03,1.67187500e-02,5.31250000e-03
2.00315698e-02,2.28125000e-03,1.71875000e-03,1.39062500e-02,5.29687500e-03
2.00319698e-02,8.12500000e-04,3.28125000e-04,1.37500000e-02,4.46875000e-03
2.00323698e-02,2.96875000e-03,2.85937500e-03,1.53125000e-02,6.46875000e-03
2.00327698e-02,2.09375000e-03,1.33593750e-03,1.40625000e-02,4.87500000e-03
2.00331698e-02,2.43750000e-03,1.60156250e-03,1.40625000e-02,5.10937500e-03
2.00335698e-02,2.06250000e-03,1.77343750e-03,1.00000000e-02,5.73437500e-03
2.00339698e-02,1.90625000e-03,1.53906250e-03,1.26562500e-02,5.12500000e-03
2.00343698e-02,1.62500000e-03,2.12500000e-03,1.25000000e-02,5.67187500e-03
2.00347698e-02,2.12500000e-03,1.60156250e-03,1.32812500e-02,5.39062500e-03
2.00351698e-02,2.15625000e-03,2.25781250e-03,1.29687500e-02,5.40625000e-03
2.00355698e-02,2.28125000e-03,2.32031250e-03,1.17187500e-02,5.46875000e-03
2.00359698e-02,1.84375000e-03,1.89062500e-03,1.37500000e-02,5.34375000e-03
2.00363698e-02,2.21875000e-03,1.26562500e-03,1.14062500e-02,5.37500000e-03
2.00367698e-02,2.25000000e-03,2.72656250e-03,1.34375000e-02,6.57812500e-03
2.00371698e-02,2.53125000e-03,2.18750000e-03,1.21875000e-02,5.56250000e-03
2.00375698e-02,1.84375000e-03,9.29687500e-04,1.34375000e-02,5.23437500e-03
2.00379698e-02,2.46875000e-03,2.38281250e-03,1.37500000e-02,5.81250000e-03
2.00383698e-02,7.50000000e-04,1.35156250e-03,4.06250000e-03,4.56250000e-03
2.00387698e-02,2.37500000e-03,2.64843750e-03,5.46875000e-03,5.81250000e-03
2.00391698e-02,2.81250000e-03,2.32031250e-03,7.96875000e-03,5.85937500e-03
2.00395698e-02,2.37500000e-03,1.25000000e-03,8.90625000e-03,5.93750000e-03
2.00399698e-02,2.15625000e-03,1.41406250e-03,1.09375000e-02,5.39062500e-03
2.00403698e-02,1.53125000e-03,2.00000000e-03,9.37500000e-03,4.98437500e-03
2.00407698e-02,1.87500000e-03,1.33593750e-03,7.50000000e-03,5.37500000e-03
2.00411698e-02,1.65625000e-03,1.75000000e-03,8.75000000e-03,5.60937500e-03
2.00415698e-02,6.56250000e-04,1.75781250e-03,8.12500000e-03,5.42187500e-03
2.00419698e-02,4.06250000e-04,9.60937500e-04,1.28125000e-02,4.82812500e-03
2.00423698e-02,1.31250000e-03,2.03906250e-03,1.25000000e-02,5.79687500e-03
2.00427698e-02,1.06250000e-03,2.16406250e-03,1.04687500e-02,5.10937500e-03
2.00431698e-02,1.90625000e-03,1.17187500e-03,1.12500000e-02,5.26562500e-03
2.00435698e-02,2.06250000e-03,2.17968750e-03,1.18750000e-02,5.31250000e-03
2.00439698e-02,1.25000000e-03,1.46093750e-03,9.68750000e-03,4.81250000e-03
2.00443698e-02,1.37500000e-03,1.09375000e-03,9.68750000e-03,5.21875000e-03
2.00447698e-02,1.56250000e-03,2.30468750e-03,1.04687500e-02,5.29687500e-03
2.00451698e-02,1.09375000e-03,1.48437500e-03,1.12500000e-02,5.09375000e-03
2.00455698e-02,1.78125000e-03,1.48437500e-03,1.01562500e-02,5.60937500e-03
2.00459698e-02,1.12500000e-03,1.86718750e-03,1.14062500e-02,4.93750000e-03
2.00463698e-02,1.65625000e-03,2.61718750e-03,1.37500000e-02,5.57812500e-03
2.00467698e-02,1.68750000e-03,2.52343750e-03,1.53125000e-02,4.82812500e-03
2.00471698e-02,1.43750000e-03,5.78125000e-04,1.00000000e-02,4.68750000e-03
2.00475698e-02,1.93750000e-03,2.08593750e-03,1.06250000e-02,4.82812500e-03
2.00479698e-02,2.15625000e-03,2.63281250e-03,1.31250000e-02,4.95312500e-03
2.00483698e-02,2.31250000e-03,1.95312500e-03,1.21875000e-02,4.76562500e-03
2.00487698e-02,2.09375000e-03,2.41406250e-03,1.26562500e-02,5.82812500e-03
