Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41296000,,Zero Index,719.41296000,,Zero Index,719.41296000,,Zero Index,719.41296000,,Zero Index,719.41296000,,Zero Index,719.41296000,,Zero Index,719.41296000,,Zero Index,719.41296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.00515870e-02,1.37578125e+00,4.92578125e-02,1.11250000e-02,1.28906250e-03,2.07031250e-01,6.03199219e+00,,2.00515870e-02,1.51693955e-01,,2.00515870e-02,4.06118713e+02
2.00525870e-02,1.36875000e+00,4.91156250e-02,1.13750000e-02,1.25000000e-03,2.12500000e-01,6.03164063e+00,,2.00525870e-02,1.51697412e-01,,2.00525870e-02,4.06783966e+02
2.00535870e-02,1.36875000e+00,4.92578125e-02,1.20781250e-02,1.28125000e-03,2.20312500e-01,6.03093750e+00,,2.00535870e-02,1.51700869e-01,,2.00535870e-02,4.06721832e+02
2.00545870e-02,1.36875000e+00,4.95015625e-02,1.21718750e-02,1.32031250e-03,2.29687500e-01,6.03140625e+00,,2.00545870e-02,1.51704341e-01,,2.00545870e-02,4.06657562e+02
2.00555870e-02,1.36484375e+00,4.94609375e-02,1.14218750e-02,1.30468750e-03,2.40625000e-01,6.03234375e+00,,2.00555870e-02,1.51707843e-01,,2.00555870e-02,4.06997772e+02
2.00565870e-02,1.36718750e+00,4.94203125e-02,1.10156250e-02,1.34375000e-03,2.48437500e-01,6.03503906e+00,,2.00565870e-02,1.51711315e-01,,2.00565870e-02,4.06696716e+02
2.00575870e-02,1.37578125e+00,4.96031250e-02,1.13437500e-02,1.39843750e-03,2.50000000e-01,6.03375000e+00,,2.00575870e-02,1.51714802e-01,,2.00575870e-02,4.05751404e+02
2.00585870e-02,1.37578125e+00,4.97046875e-02,1.20156250e-02,1.32812500e-03,2.47656250e-01,6.03222656e+00,,2.00585870e-02,1.51718304e-01,,2.00585870e-02,4.05689514e+02
2.00595870e-02,1.36328125e+00,4.95421875e-02,1.20156250e-02,1.18750000e-03,2.39062500e-01,6.03222656e+00,,2.00595870e-02,1.51721790e-01,,2.00595870e-02,4.06914520e+02
2.00605870e-02,1.35156250e+00,4.91156250e-02,1.13437500e-02,1.04687500e-03,2.34375000e-01,6.03234375e+00,,2.00605870e-02,1.51725262e-01,,2.00605870e-02,4.08060760e+02
2.00615870e-02,1.36484375e+00,4.91562500e-02,1.09375000e-02,1.17187500e-03,2.36718750e-01,6.03199219e+00,,2.00615870e-02,1.51728719e-01,,2.00615870e-02,4.06632538e+02
2.00625870e-02,1.36484375e+00,4.89531250e-02,1.16406250e-02,1.13281250e-03,2.36718750e-01,6.03093750e+00,,2.00625870e-02,1.51732191e-01,,2.00625870e-02,4.06572662e+02
2.00635870e-02,1.35937500e+00,4.87296875e-02,1.22812500e-02,1.11718750e-03,2.36718750e-01,6.03093750e+00,,2.00635870e-02,1.51735634e-01,,2.00635870e-02,4.07073090e+02
2.00645870e-02,1.35781250e+00,4.86281250e-02,1.21718750e-02,1.15625000e-03,2.39062500e-01,6.03234375e+00,,2.00645870e-02,1.51739061e-01,,2.00645870e-02,4.07169373e+02
2.00655870e-02,1.35390625e+00,4.87296875e-02,1.13125000e-02,1.10156250e-03,2.36718750e-01,6.03117188e+00,,2.00655870e-02,1.51742488e-01,,2.00655870e-02,4.07509827e+02
2.00665870e-02,1.35937500e+00,4.88312500e-02,1.08593750e-02,1.07812500e-03,2.32812500e-01,6.02917969e+00,,2.00665870e-02,1.51745930e-01,,2.00665870e-02,4.06887299e+02
2.00675870e-02,1.35312500e+00,4.88312500e-02,1.13750000e-02,1.02343750e-03,2.34375000e-01,6.02882813e+00,,2.00675870e-02,1.51749372e-01,,2.00675870e-02,4.07472656e+02
2.00685870e-02,1.34843750e+00,4.90140625e-02,1.18437500e-02,1.14843750e-03,2.36718750e-01,6.02941406e+00,,2.00685870e-02,1.51752815e-01,,2.00685870e-02,4.07894409e+02
2.00695870e-02,1.35937500e+00,4.96437500e-02,1.17500000e-02,1.35937500e-03,2.38281250e-01,6.02976563e+00,,2.00695870e-02,1.51756287e-01,,2.00695870e-02,4.06704315e+02
2.00705870e-02,1.37031250e+00,4.97859375e-02,1.08906250e-02,1.41406250e-03,2.34375000e-01,6.03082031e+00,,2.00705870e-02,1.51759803e-01,,2.00705870e-02,4.05516724e+02
2.00715870e-02,1.36640625e+00,4.95421875e-02,1.05625000e-02,1.28125000e-03,2.34375000e-01,6.03164063e+00,,2.00715870e-02,1.51763290e-01,,2.00715870e-02,4.05862549e+02
2.00725870e-02,1.36093750e+00,4.92171875e-02,1.10937500e-02,1.21093750e-03,2.28906250e-01,6.03117188e+00,,2.00725870e-02,1.51766762e-01,,2.00725870e-02,4.06368958e+02
2.00735870e-02,1.36484375e+00,4.91156250e-02,1.16093750e-02,1.21093750e-03,2.25781250e-01,6.03164063e+00,,2.00735870e-02,1.51770219e-01,,2.00735870e-02,4.05906158e+02
2.00745870e-02,1.37187500e+00,4.92171875e-02,1.11562500e-02,1.28125000e-03,2.29687500e-01,6.03117188e+00,,2.00745870e-02,1.51773691e-01,,2.00745870e-02,4.05120911e+02
2.00755870e-02,1.37812500e+00,4.91156250e-02,1.04843750e-02,1.34375000e-03,2.35156250e-01,6.03093750e+00,,2.00755870e-02,1.51777148e-01,,2.00755870e-02,4.04419281e+02
2.00765870e-02,1.37421875e+00,4.90546875e-02,1.05000000e-02,1.30468750e-03,2.34375000e-01,6.03175781e+00,,2.00765870e-02,1.51780605e-01,,2.00765870e-02,4.04766357e+02
2.00775870e-02,1.36875000e+00,4.90140625e-02,1.11250000e-02,1.28906250e-03,2.28906250e-01,6.03515625e+00,,2.00775870e-02,1.51784062e-01,,2.00775870e-02,4.05272858e+02
2.00785870e-02,1.37421875e+00,4.89531250e-02,1.14687500e-02,1.30468750e-03,2.29687500e-01,6.03539063e+00,,2.00785870e-02,1.51787505e-01,,2.00785870e-02,4.04649170e+02
2.00795870e-02,1.37656250e+00,4.91562500e-02,1.11250000e-02,1.32031250e-03,2.34375000e-01,6.03457031e+00,,2.00795870e-02,1.51790962e-01,,2.00795870e-02,4.04347687e+02
2.00805870e-02,1.36640625e+00,4.89734375e-02,1.06718750e-02,1.19531250e-03,2.35156250e-01,6.03457031e+00,,2.00805870e-02,1.51794419e-01,,2.00805870e-02,4.05336914e+02
2.00815870e-02,1.35703125e+00,4.87703125e-02,1.07031250e-02,1.04687500e-03,2.42187500e-01,6.03316406e+00,,2.00815870e-02,1.51797876e-01,,2.00815870e-02,4.06246765e+02
2.00825870e-02,1.36484375e+00,4.88718750e-02,1.11875000e-02,1.05468750e-03,2.44531250e-01,6.03222656e+00,,2.00825870e-02,1.51801318e-01,,2.00825870e-02,4.05383392e+02
2.00835870e-02,1.37187500e+00,4.89125000e-02,1.13437500e-02,1.03906250e-03,2.38281250e-01,6.03164063e+00,,2.00835870e-02,1.51804760e-01,,2.00835870e-02,4.04598816e+02
2.00845870e-02,1.37656250e+00,4.88312500e-02,1.10156250e-02,1.03906250e-03,2.34375000e-01,6.03234375e+00,,2.00845870e-02,1.51808202e-01,,2.00845870e-02,4.04056305e+02
2.00855870e-02,1.37265625e+00,4.88312500e-02,1.06250000e-02,1.04687500e-03,2.29687500e-01,6.03339844e+00,,2.00855870e-02,1.51811644e-01,,2.00855870e-02,4.04401642e+02
2.00865870e-02,1.36718750e+00,4.85265625e-02,1.06718750e-02,1.00781250e-03,2.27343750e-01,6.03257813e+00,,2.00865870e-02,1.51815072e-01,,2.00865870e-02,4.04908997e+02
2.00875870e-02,1.36640625e+00,4.84656250e-02,1.11718750e-02,1.02343750e-03,2.25781250e-01,6.03058594e+00,,2.00875870e-02,1.51818484e-01,,2.00875870e-02,4.04931641e+02
2.00885870e-02,1.36640625e+00,4.87093750e-02,1.16875000e-02,1.11718750e-03,2.25000000e-01,6.02953125e+00,,2.00885870e-02,1.51821911e-01,,2.00885870e-02,4.04871033e+02
2.00895870e-02,1.36484375e+00,4.88109375e-02,1.16093750e-02,1.15625000e-03,2.28906250e-01,6.03035156e+00,,2.00895870e-02,1.51825339e-01,,2.00895870e-02,4.04970428e+02
2.00905870e-02,1.36484375e+00,4.88718750e-02,1.13437500e-02,1.14062500e-03,2.28906250e-01,6.03082031e+00,,2.00905870e-02,1.51828781e-01,,2.00905870e-02,4.04909576e+02
2.00915870e-02,1.37968750e+00,4.91968750e-02,1.12343750e-02,1.26562500e-03,2.25781250e-01,6.03058594e+00,,2.00915870e-02,1.51832238e-01,,2.00915870e-02,4.03319458e+02
2.00925870e-02,1.38593750e+00,4.95015625e-02,1.15000000e-02,1.38281250e-03,2.25781250e-01,6.03058594e+00,,2.00925870e-02,1.51835710e-01,,2.00925870e-02,4.02614899e+02
2.00935870e-02,1.38359375e+00,4.96640625e-02,1.17968750e-02,1.39843750e-03,2.27343750e-01,6.03058594e+00,,2.00935870e-02,1.51839197e-01,,2.00935870e-02,4.02794739e+02
2.00945870e-02,1.37968750e+00,4.96031250e-02,1.16875000e-02,1.38281250e-03,2.25781250e-01,6.02976563e+00,,2.00945870e-02,1.51842698e-01,,2.00945870e-02,4.03135254e+02
2.00955870e-02,1.37421875e+00,4.93593750e-02,1.11406250e-02,1.37500000e-03,2.23437500e-01,6.03058594e+00,,2.00955870e-02,1.51846185e-01,,2.00955870e-02,4.03638489e+02
2.00965870e-02,1.37031250e+00,4.92578125e-02,1.11250000e-02,1.26562500e-03,2.23437500e-01,6.03035156e+00,,2.00965870e-02,1.51849657e-01,,2.00965870e-02,4.03982239e+02
2.00975870e-02,1.37031250e+00,4.91968750e-02,1.16875000e-02,1.28125000e-03,2.23437500e-01,6.03058594e+00,,2.00975870e-02,1.51853129e-01,,2.00975870e-02,4.03921753e+02
2.00985870e-02,1.37187500e+00,4.92171875e-02,1.18437500e-02,1.35937500e-03,2.19531250e-01,6.03316406e+00,,2.00985870e-02,1.51856586e-01,,2.00985870e-02,4.03698303e+02
2.00995870e-02,1.37421875e+00,4.93187500e-02,1.11875000e-02,1.38281250e-03,2.17968750e-01,6.03222656e+00,,2.00995870e-02,1.51860058e-01,,2.00995870e-02,4.03395630e+02
2.01005870e-02,1.36875000e+00,4.93593750e-02,1.04843750e-02,1.32812500e-03,2.16406250e-01,6.03164063e+00,,2.01005870e-02,1.51863530e-01,,2.01005870e-02,4.03902008e+02
2.01015870e-02,1.36093750e+00,4.93593750e-02,1.06250000e-02,1.23437500e-03,2.10937500e-01,6.03164063e+00,,2.01015870e-02,1.51867017e-01,,2.01015870e-02,4.04651489e+02
2.01025870e-02,1.34453125e+00,4.88312500e-02,1.10937500e-02,1.06250000e-03,2.07031250e-01,6.03164063e+00,,2.01025870e-02,1.51870474e-01,,2.01025870e-02,4.06285278e+02
2.01035870e-02,1.34453125e+00,4.87093750e-02,1.11250000e-02,1.07812500e-03,2.07031250e-01,6.03234375e+00,,2.01035870e-02,1.51873901e-01,,2.01035870e-02,4.06226440e+02
2.01045870e-02,1.34453125e+00,4.89734375e-02,1.06250000e-02,1.14062500e-03,2.07031250e-01,6.03222656e+00,,2.01045870e-02,1.51877344e-01,,2.01045870e-02,4.06168762e+02
2.01055870e-02,1.34843750e+00,4.91156250e-02,1.02187500e-02,1.22656250e-03,2.06250000e-01,6.03222656e+00,,2.01055870e-02,1.51880801e-01,,2.01055870e-02,4.05710815e+02
2.01065870e-02,1.34765625e+00,4.91156250e-02,1.05937500e-02,1.25000000e-03,2.04687500e-01,6.03363281e+00,,2.01065870e-02,1.51884258e-01,,2.01065870e-02,4.05736206e+02
2.01075870e-02,1.35312500e+00,4.91156250e-02,1.12656250e-02,1.26562500e-03,2.10156250e-01,6.03339844e+00,,2.01075870e-02,1.51887715e-01,,2.01075870e-02,4.05114502e+02
2.01085870e-02,1.35703125e+00,4.92578125e-02,1.12812500e-02,1.28125000e-03,2.16406250e-01,6.03023438e+00,,2.01085870e-02,1.51891172e-01,,2.01085870e-02,4.04652039e+02
2.01095870e-02,1.36093750e+00,4.92171875e-02,1.08125000e-02,1.28125000e-03,2.14062500e-01,6.02742187e+00,,2.01095870e-02,1.51894644e-01,,2.01095870e-02,4.04190796e+02
2.01105870e-02,1.36093750e+00,4.91562500e-02,1.04843750e-02,1.26562500e-03,2.10156250e-01,6.02800781e+00,,2.01105870e-02,1.51898101e-01,,2.01105870e-02,4.04134338e+02
2.01115870e-02,1.36640625e+00,4.90546875e-02,1.07656250e-02,1.32812500e-03,2.14062500e-01,6.02941406e+00,,2.01115870e-02,1.51901558e-01,,2.01115870e-02,4.03514282e+02
2.01125870e-02,1.38203125e+00,4.91968750e-02,1.12656250e-02,1.49218750e-03,2.20312500e-01,6.03082031e+00,,2.01125870e-02,1.51905015e-01,,2.01125870e-02,4.01845062e+02
2.01135870e-02,1.37656250e+00,4.91156250e-02,1.13750000e-02,1.47656250e-03,2.27343750e-01,6.03023438e+00,,2.01135870e-02,1.51908472e-01,,2.01135870e-02,4.02348846e+02
2.01145870e-02,1.36328125e+00,4.89531250e-02,1.10156250e-02,1.42187500e-03,2.27343750e-01,6.02953125e+00,,2.01145870e-02,1.51911929e-01,,2.01145870e-02,4.03658722e+02
2.01155870e-02,1.36328125e+00,4.91156250e-02,1.07500000e-02,1.47656250e-03,2.25781250e-01,6.03023438e+00,,2.01155870e-02,1.51915401e-01,,2.01155870e-02,4.03600983e+02
2.01165870e-02,1.35937500e+00,4.92984375e-02,1.10000000e-02,1.43750000e-03,2.28906250e-01,6.03000000e+00,,2.01165870e-02,1.51918858e-01,,2.01165870e-02,4.03946075e+02
2.01175870e-02,1.35312500e+00,4.92984375e-02,1.13125000e-02,1.43750000e-03,2.28906250e-01,6.03023438e+00,,2.01175870e-02,1.51922330e-01,,2.01175870e-02,4.04531250e+02
2.01185870e-02,1.34609375e+00,4.91156250e-02,1.14687500e-02,1.39843750e-03,2.31250000e-01,6.03058594e+00,,2.01185870e-02,1.51925787e-01,,2.01185870e-02,4.05195770e+02
2.01195870e-02,1.34062500e+00,4.89125000e-02,1.11250000e-02,1.34375000e-03,2.25781250e-01,6.03316406e+00,,2.01195870e-02,1.51929244e-01,,2.01195870e-02,4.05699707e+02
2.01205870e-02,1.33828125e+00,4.88109375e-02,1.08906250e-02,1.34375000e-03,2.25781250e-01,6.03421875e+00,,2.01205870e-02,1.51932687e-01,,2.01205870e-02,4.05882965e+02
2.01215870e-02,1.32578125e+00,4.87703125e-02,1.08281250e-02,1.25000000e-03,2.27343750e-01,6.03421875e+00,,2.01215870e-02,1.51936129e-01,,2.01215870e-02,4.07114014e+02
2.01225870e-02,1.31796875e+00,4.88109375e-02,1.07500000e-02,1.23437500e-03,2.25781250e-01,6.03398438e+00,,2.01225870e-02,1.51939586e-01,,2.01225870e-02,4.07862244e+02
2.01235870e-02,1.32187500e+00,4.88109375e-02,1.07812500e-02,1.23437500e-03,2.23437500e-01,6.03281250e+00,,2.01235870e-02,1.51943028e-01,,2.01235870e-02,4.07402466e+02
2.01245870e-02,1.33125000e+00,4.89531250e-02,1.07031250e-02,1.32031250e-03,2.19531250e-01,6.03257813e+00,,2.01245870e-02,1.51946470e-01,,2.01245870e-02,4.06379089e+02
2.01255870e-02,1.33437500e+00,4.89734375e-02,1.04843750e-02,1.38281250e-03,2.12500000e-01,6.03222656e+00,,2.01255870e-02,1.51949912e-01,,2.01255870e-02,4.06000732e+02
2.01265870e-02,1.32734375e+00,4.88312500e-02,1.04843750e-02,1.37500000e-03,2.16406250e-01,6.03304688e+00,,2.01265870e-02,1.51953354e-01,,2.01265870e-02,4.06670074e+02
2.01275870e-02,1.32187500e+00,4.88718750e-02,1.06406250e-02,1.34375000e-03,2.25781250e-01,6.03363281e+00,,2.01275870e-02,1.51956797e-01,,2.01275870e-02,4.07177856e+02
2.01285870e-02,1.32578125e+00,4.91562500e-02,1.08593750e-02,1.41406250e-03,2.21875000e-01,6.03281250e+00,,2.01285870e-02,1.51960254e-01,,2.01285870e-02,4.06718201e+02
2.01295870e-02,1.32578125e+00,4.91968750e-02,1.07187500e-02,1.42187500e-03,2.20312500e-01,6.03140625e+00,,2.01295870e-02,1.51963711e-01,,2.01295870e-02,4.06661011e+02
2.01305870e-02,1.31953125e+00,4.89125000e-02,1.07187500e-02,1.32812500e-03,2.23437500e-01,6.03082031e+00,,2.01305870e-02,1.51967168e-01,,2.01305870e-02,4.07248505e+02
2.01315870e-02,1.32578125e+00,4.87296875e-02,1.08906250e-02,1.32031250e-03,2.25000000e-01,6.03117188e+00,,2.01315870e-02,1.51970610e-01,,2.01315870e-02,4.06546936e+02
2.01325870e-02,1.32734375e+00,4.87703125e-02,1.12343750e-02,1.34375000e-03,2.23437500e-01,6.03082031e+00,,2.01325870e-02,1.51974037e-01,,2.01325870e-02,4.06327240e+02
2.01335870e-02,1.33125000e+00,4.88312500e-02,1.09062500e-02,1.39843750e-03,2.23437500e-01,6.03175781e+00,,2.01335870e-02,1.51977479e-01,,2.01335870e-02,4.05865906e+02
2.01345870e-02,1.34062500e+00,4.88312500e-02,1.06406250e-02,1.34375000e-03,2.23437500e-01,6.03222656e+00,,2.01345870e-02,1.51980922e-01,,2.01345870e-02,4.04842285e+02
2.01355870e-02,1.35390625e+00,4.88109375e-02,1.07031250e-02,1.32031250e-03,2.25000000e-01,6.03304688e+00,,2.01355870e-02,1.51984379e-01,,2.01355870e-02,4.03416504e+02
2.01365870e-02,1.36015625e+00,4.89125000e-02,1.08593750e-02,1.32812500e-03,2.20312500e-01,6.03304688e+00,,2.01365870e-02,1.51987821e-01,,2.01365870e-02,4.02715027e+02
2.01375870e-02,1.36328125e+00,4.88718750e-02,1.10000000e-02,1.32812500e-03,2.16406250e-01,6.03234375e+00,,2.01375870e-02,1.51991263e-01,,2.01375870e-02,4.02334930e+02
2.01385870e-02,1.35312500e+00,4.87093750e-02,1.08593750e-02,1.32031250e-03,2.16406250e-01,6.03222656e+00,,2.01385870e-02,1.51994705e-01,,2.01385870e-02,4.03324036e+02
2.01395870e-02,1.34062500e+00,4.85265625e-02,1.07031250e-02,1.30468750e-03,2.16406250e-01,6.03363281e+00,,2.01395870e-02,1.51998132e-01,,2.01395870e-02,4.04555603e+02
2.01405870e-02,1.33437500e+00,4.86281250e-02,1.09687500e-02,1.30468750e-03,2.16406250e-01,6.03562500e+00,,2.01405870e-02,1.52001560e-01,,2.01405870e-02,4.05142456e+02
2.01415870e-02,1.33046875e+00,4.86281250e-02,1.11562500e-02,1.32812500e-03,2.14062500e-01,6.03503906e+00,,2.01415870e-02,1.52004987e-01,,2.01415870e-02,4.05486511e+02
2.01425870e-02,1.32187500e+00,4.86281250e-02,1.09687500e-02,1.32031250e-03,2.15625000e-01,6.03480469e+00,,2.01425870e-02,1.52008414e-01,,2.01425870e-02,4.06313904e+02
2.01435870e-02,1.31015625e+00,4.85671875e-02,1.04843750e-02,1.23437500e-03,2.20312500e-01,6.03480469e+00,,2.01435870e-02,1.52011842e-01,,2.01435870e-02,4.07465179e+02
2.01445870e-02,1.29687500e+00,4.83843750e-02,1.04375000e-02,1.11718750e-03,2.21875000e-01,6.03339844e+00,,2.01445870e-02,1.52015239e-01,,2.01445870e-02,4.08778900e+02
2.01455870e-02,1.30234375e+00,4.82828125e-02,1.11875000e-02,1.14062500e-03,2.21875000e-01,6.03339844e+00,,2.01455870e-02,1.52018651e-01,,2.01455870e-02,4.08157806e+02
2.01465870e-02,1.30312500e+00,4.83437500e-02,1.16562500e-02,1.19531250e-03,2.25000000e-01,6.03363281e+00,,2.01465870e-02,1.52022064e-01,,2.01465870e-02,4.08016724e+02
2.01475870e-02,1.30468750e+00,4.84656250e-02,1.09843750e-02,1.23437500e-03,2.21875000e-01,6.03222656e+00,,2.01475870e-02,1.52025476e-01,,2.01475870e-02,4.07795654e+02
2.01485870e-02,1.30312500e+00,4.84250000e-02,1.02500000e-02,1.21093750e-03,2.16406250e-01,6.03234375e+00,,2.01485870e-02,1.52028888e-01,,2.01485870e-02,4.07900513e+02
2.01495870e-02,1.29765625e+00,4.83437500e-02,1.01875000e-02,1.18750000e-03,2.12500000e-01,6.03164063e+00,,2.01495870e-02,1.52032301e-01,,2.01495870e-02,4.08410095e+02
2.01505870e-02,1.29140625e+00,4.81000000e-02,1.09375000e-02,1.07812500e-03,2.14062500e-01,6.03023438e+00,,2.01505870e-02,1.52035698e-01,,2.01505870e-02,4.08998474e+02
2.01515870e-02,1.29296875e+00,4.78562500e-02,1.14531250e-02,1.00000000e-03,2.06250000e-01,6.03023438e+00,,2.01515870e-02,1.52039066e-01,,2.01515870e-02,4.08778046e+02
2.01525870e-02,1.29687500e+00,4.80796875e-02,1.07812500e-02,1.04687500e-03,2.01562500e-01,6.03164063e+00,,2.01525870e-02,1.52042449e-01,,2.01525870e-02,4.08316376e+02
2.01535870e-02,1.30468750e+00,4.83843750e-02,1.00625000e-02,1.19531250e-03,2.10156250e-01,6.03175781e+00,,2.01535870e-02,1.52045846e-01,,2.01535870e-02,4.07455811e+02
2.01545870e-02,1.31406250e+00,4.87093750e-02,1.02812500e-02,1.32812500e-03,2.12500000e-01,6.03140625e+00,,2.01545870e-02,1.52049273e-01,,2.01545870e-02,4.06435333e+02
2.01555870e-02,1.30703125e+00,4.86687500e-02,1.15000000e-02,1.32812500e-03,2.14062500e-01,6.03093750e+00,,2.01555870e-02,1.52052701e-01,,2.01555870e-02,4.07102478e+02
2.01565870e-02,1.30625000e+00,4.86281250e-02,1.20312500e-02,1.34375000e-03,2.16406250e-01,6.03093750e+00,,2.01565870e-02,1.52056128e-01,,2.01565870e-02,4.07120697e+02
2.01575870e-02,1.31406250e+00,4.86281250e-02,1.14062500e-02,1.34375000e-03,2.12500000e-01,6.03281250e+00,,2.01575870e-02,1.52059540e-01,,2.01575870e-02,4.06253143e+02
2.01585870e-02,1.32109375e+00,4.85671875e-02,1.06250000e-02,1.37500000e-03,2.16406250e-01,6.03421875e+00,,2.01585870e-02,1.52062967e-01,,2.01585870e-02,4.05469849e+02
2.01595870e-02,1.32109375e+00,4.83437500e-02,1.05937500e-02,1.35937500e-03,2.23437500e-01,6.03316406e+00,,2.01595870e-02,1.52066380e-01,,2.01595870e-02,4.05413635e+02
2.01605870e-02,1.31953125e+00,4.84250000e-02,1.15781250e-02,1.37500000e-03,2.27343750e-01,6.03398438e+00,,2.01605870e-02,1.52069792e-01,,2.01605870e-02,4.05515961e+02
2.01615870e-02,1.31796875e+00,4.85265625e-02,1.19843750e-02,1.37500000e-03,2.32812500e-01,6.03644531e+00,,2.01615870e-02,1.52073205e-01,,2.01615870e-02,4.05614624e+02
2.01625870e-02,1.31250000e+00,4.84859375e-02,1.11562500e-02,1.38281250e-03,2.35156250e-01,6.03515625e+00,,2.01625870e-02,1.52076617e-01,,2.01625870e-02,4.06117126e+02
2.01635870e-02,1.31406250e+00,4.83843750e-02,1.01718750e-02,1.39843750e-03,2.29687500e-01,6.03433594e+00,,2.01635870e-02,1.52080029e-01,,2.01635870e-02,4.05899506e+02
2.01645870e-02,1.31015625e+00,4.80390625e-02,1.03750000e-02,1.32812500e-03,2.20312500e-01,6.03480469e+00,,2.01645870e-02,1.52083427e-01,,2.01645870e-02,4.06247772e+02
2.01655870e-02,1.29531250e+00,4.78562500e-02,1.15000000e-02,1.22656250e-03,2.16406250e-01,6.03433594e+00,,2.01655870e-02,1.52086794e-01,,2.01655870e-02,4.07720093e+02
2.01665870e-02,1.29765625e+00,4.80796875e-02,1.19843750e-02,1.25000000e-03,2.16406250e-01,6.03421875e+00,,2.01665870e-02,1.52090177e-01,,2.01665870e-02,4.07416199e+02
2.01675870e-02,1.30078125e+00,4.79781250e-02,1.11562500e-02,1.19531250e-03,2.14062500e-01,6.03398438e+00,,2.01675870e-02,1.52093560e-01,,2.01675870e-02,4.07032745e+02
2.01685870e-02,1.30078125e+00,4.80796875e-02,1.01875000e-02,1.18750000e-03,2.08593750e-01,6.03480469e+00,,2.01685870e-02,1.52096927e-01,,2.01685870e-02,4.06976166e+02
2.01695870e-02,1.29531250e+00,4.79984375e-02,1.01875000e-02,1.17187500e-03,2.04687500e-01,6.03656250e+00,,2.01695870e-02,1.52100310e-01,,2.01695870e-02,4.07485962e+02
2.01705870e-02,1.29765625e+00,4.81406250e-02,1.09687500e-02,1.15625000e-03,2.06250000e-01,6.03562500e+00,,2.01705870e-02,1.52103692e-01,,2.01705870e-02,4.07188293e+02
2.01715870e-02,1.30468750e+00,4.81812500e-02,1.15000000e-02,1.17187500e-03,2.10937500e-01,6.03316406e+00,,2.01715870e-02,1.52107075e-01,,2.01715870e-02,4.06403870e+02
2.01725870e-02,1.30468750e+00,4.81406250e-02,1.10937500e-02,1.19531250e-03,2.15625000e-01,6.03222656e+00,,2.01725870e-02,1.52110472e-01,,2.01725870e-02,4.06343994e+02
2.01735870e-02,1.30468750e+00,4.82828125e-02,1.01875000e-02,1.28125000e-03,2.16406250e-01,6.03304688e+00,,2.01735870e-02,1.52113870e-01,,2.01735870e-02,4.06287598e+02
2.01745870e-02,1.31796875e+00,4.85875000e-02,9.96875000e-03,1.41406250e-03,2.20312500e-01,6.03257813e+00,,2.01745870e-02,1.52117282e-01,,2.01745870e-02,4.04864990e+02
2.01755870e-02,1.32734375e+00,4.87296875e-02,1.07656250e-02,1.47656250e-03,2.27343750e-01,6.03222656e+00,,2.01755870e-02,1.52120709e-01,,2.01755870e-02,4.03843536e+02
2.01765870e-02,1.32578125e+00,4.86687500e-02,1.12031250e-02,1.51562500e-03,2.28906250e-01,6.03175781e+00,,2.01765870e-02,1.52124137e-01,,2.01765870e-02,4.03946411e+02
2.01775870e-02,1.31796875e+00,4.84656250e-02,1.07187500e-02,1.42187500e-03,2.31250000e-01,6.03093750e+00,,2.01775870e-02,1.52127564e-01,,2.01775870e-02,4.04693726e+02
2.01785870e-02,1.30625000e+00,4.81406250e-02,1.01875000e-02,1.35937500e-03,2.27343750e-01,6.03023438e+00,,2.01785870e-02,1.52130947e-01,,2.01785870e-02,4.05846405e+02
2.01795870e-02,1.30234375e+00,4.81406250e-02,1.04375000e-02,1.34375000e-03,2.23437500e-01,6.03093750e+00,,2.01795870e-02,1.52134344e-01,,2.01795870e-02,4.06194489e+02
2.01805870e-02,1.29765625e+00,4.82218750e-02,1.10781250e-02,1.28906250e-03,2.14062500e-01,6.03175781e+00,,2.01805870e-02,1.52137741e-01,,2.01805870e-02,4.06620728e+02
