Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.67260313,,Zero Index,1799.67260313,,Zero Index,1799.67260313,,Zero Index,1799.67260313,,Zero Index,1799.67260313,,Zero Index,1799.67260313,,Zero Index,1799.67260313,,Zero Index,1799.67260313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.84733310e-02,-1.01562500e-01,-4.18750000e-02,-5.93750000e-02,2.32593750e+00,,1.84733310e-02,5.96874990e-02,,1.84733310e-02,1.55092601e-03,,1.84733310e-02,4.21875007e-02,,1.84733310e-02,4.24107118e-03
1.84737310e-02,-7.26562500e-01,-3.93750000e-02,-5.31250000e-02,2.32968750e+00,,1.84737310e-02,6.87187493e-01,,1.84737310e-02,1.45833334e-03,,1.84737310e-02,6.73437476e-01,,1.84737310e-02,3.79464286e-03
1.84741310e-02,-1.36328125e+00,-3.65625000e-02,-7.03125000e-02,2.32500000e+00,,1.84741310e-02,1.32671881e+00,,1.84741310e-02,1.35416666e-03,,1.84741310e-02,1.29296875e+00,,1.84741310e-02,5.02232136e-03
1.84745310e-02,-2.07812500e+00,-4.00000000e-02,-6.56250000e-02,2.32812500e+00,,1.84745310e-02,2.03812504e+00,,1.84745310e-02,1.48148148e-03,,1.84745310e-02,2.01250005e+00,,1.84745310e-02,4.68749972e-03
1.84749310e-02,-2.71484375e+00,-3.78125000e-02,-6.71875000e-02,2.32000000e+00,,1.84749310e-02,2.67703128e+00,,1.84749310e-02,1.40046305e-03,,1.84749310e-02,2.64765620e+00,,1.84749310e-02,4.79910756e-03
1.84753310e-02,-3.28515625e+00,-3.93750000e-02,-6.56250000e-02,2.31625000e+00,,1.84753310e-02,3.24578118e+00,,1.84753310e-02,1.45833334e-03,,1.84753310e-02,3.21953130e+00,,1.84753310e-02,4.68749972e-03
1.84757310e-02,-4.00781250e+00,-3.93750000e-02,-7.03125000e-02,2.32843750e+00,,1.84757310e-02,3.96843743e+00,,1.84757310e-02,1.45833334e-03,,1.84757310e-02,3.93750000e+00,,1.84757310e-02,5.02232136e-03
1.84761310e-02,-4.65625000e+00,-4.00000000e-02,-7.18750000e-02,2.31937500e+00,,1.84761310e-02,4.61625004e+00,,1.84761310e-02,1.48148148e-03,,1.84761310e-02,4.58437490e+00,,1.84761310e-02,5.13392827e-03
1.84765310e-02,-5.30468750e+00,-4.12500000e-02,-6.25000000e-02,2.32125000e+00,,1.84765310e-02,5.26343727e+00,,1.84765310e-02,1.52777787e-03,,1.84765310e-02,5.24218750e+00,,1.84765310e-02,4.46428591e-03
1.84769310e-02,-6.01953125e+00,-3.62500000e-02,-6.09375000e-02,2.32062500e+00,,1.84769310e-02,5.98328114e+00,,1.84769310e-02,1.34259253e-03,,1.84769310e-02,5.95859385e+00,,1.84769310e-02,4.35267854e-03
1.84773310e-02,-6.66796875e+00,-4.21875000e-02,-7.34375000e-02,2.31937500e+00,,1.84773310e-02,6.62578106e+00,,1.84773310e-02,1.56250002e-03,,1.84773310e-02,6.59453106e+00,,1.84773310e-02,5.24553563e-03
1.84777310e-02,-7.30078125e+00,-3.96875000e-02,-6.09375000e-02,2.32343750e+00,,1.84777310e-02,7.26109362e+00,,1.84777310e-02,1.46990735e-03,,1.84777310e-02,7.23984385e+00,,1.84777310e-02,4.35267854e-03
1.84781310e-02,-7.98046875e+00,-3.81250000e-02,-5.31250000e-02,2.32437500e+00,,1.84781310e-02,7.94234371e+00,,1.84781310e-02,1.41203706e-03,,1.84781310e-02,7.92734385e+00,,1.84781310e-02,3.79464286e-03
1.84785310e-02,-8.57812500e+00,-4.06250000e-02,-5.93750000e-02,2.32031250e+00,,1.84785310e-02,8.53750038e+00,,1.84785310e-02,1.50462962e-03,,1.84785310e-02,8.51875019e+00,,1.84785310e-02,4.24107118e-03
1.84789310e-02,-9.23437500e+00,-4.21875000e-02,-6.87500000e-02,2.31906250e+00,,1.84789310e-02,9.19218731e+00,,1.84789310e-02,1.56250002e-03,,1.84789310e-02,9.16562462e+00,,1.84789310e-02,4.91071446e-03
1.84793310e-02,-9.94531250e+00,-3.93750000e-02,-6.56250000e-02,2.33781250e+00,,1.84793310e-02,9.90593719e+00,,1.84793310e-02,1.45833334e-03,,1.84793310e-02,9.87968731e+00,,1.84793310e-02,4.68749972e-03
1.84797310e-02,-1.05468750e+01,-3.68750000e-02,-6.09375000e-02,2.34062500e+00,,1.84797310e-02,1.05100002e+01,,1.84797310e-02,1.36574067e-03,,1.84797310e-02,1.04859371e+01,,1.84797310e-02,4.35267854e-03
1.84801310e-02,-1.11718750e+01,-3.53125000e-02,-7.96875000e-02,2.33156250e+00,,1.84801310e-02,1.11365623e+01,,1.84801310e-02,1.30787038e-03,,1.84801310e-02,1.10921879e+01,,1.84801310e-02,5.69196418e-03
1.84805310e-02,-1.18750000e+01,-3.87500000e-02,-6.56250000e-02,2.33500000e+00,,1.84805310e-02,1.18362503e+01,,1.84805310e-02,1.43518520e-03,,1.84805310e-02,1.18093748e+01,,1.84805310e-02,4.68749972e-03
1.84809310e-02,-1.25781250e+01,-3.71875000e-02,-6.71875000e-02,2.33218750e+00,,1.84809310e-02,1.25409374e+01,,1.84809310e-02,1.37731491e-03,,1.84809310e-02,1.25109377e+01,,1.84809310e-02,4.79910756e-03
1.84813310e-02,-1.32070313e+01,-3.43750000e-02,-8.28125000e-02,2.33250000e+00,,1.84813310e-02,1.31726561e+01,,1.84813310e-02,1.27314823e-03,,1.84813310e-02,1.31242189e+01,,1.84813310e-02,5.91517892e-03
1.84817310e-02,-1.38437500e+01,-3.75000000e-02,-6.40625000e-02,2.32968750e+00,,1.84817310e-02,1.38062496e+01,,1.84817310e-02,1.38888892e-03,,1.84817310e-02,1.37796879e+01,,1.84817310e-02,4.57589282e-03
1.84821310e-02,-1.44882813e+01,-3.62500000e-02,-8.12500000e-02,2.33343750e+00,,1.84821310e-02,1.44520311e+01,,1.84821310e-02,1.34259253e-03,,1.84821310e-02,1.44070311e+01,,1.84821310e-02,5.80357108e-03
1.84825310e-02,-1.50273438e+01,-3.96875000e-02,-8.43750000e-02,2.33156250e+00,,1.84825310e-02,1.49876566e+01,,1.84825310e-02,1.46990735e-03,,1.84825310e-02,1.49429684e+01,,1.84825310e-02,6.02678582e-03
1.84829310e-02,-1.55078125e+01,-3.53125000e-02,-9.68750000e-02,2.32468750e+00,,1.84829310e-02,1.54724998e+01,,1.84829310e-02,1.30787038e-03,,1.84829310e-02,1.54109373e+01,,1.84829310e-02,6.91964244e-03
1.84833310e-02,-1.60312500e+01,-3.53125000e-02,-8.28125000e-02,2.32531250e+00,,1.84833310e-02,1.59959373e+01,,1.84833310e-02,1.30787038e-03,,1.84833310e-02,1.59484377e+01,,1.84833310e-02,5.91517892e-03
1.84837310e-02,-1.64492188e+01,-3.03125000e-02,-1.35937500e-01,2.32500000e+00,,1.84837310e-02,1.64189072e+01,,1.84837310e-02,1.12268527e-03,,1.84837310e-02,1.63132820e+01,,1.84837310e-02,9.70982108e-03
1.84841310e-02,-1.68515625e+01,-2.84375000e-02,-1.09375000e-01,2.33156250e+00,,1.84841310e-02,1.68231258e+01,,1.84841310e-02,1.05324073e-03,,1.84841310e-02,1.67421875e+01,,1.84841310e-02,7.81250000e-03
1.84845310e-02,-1.72382813e+01,-2.87500000e-02,-1.09375000e-01,2.33593750e+00,,1.84845310e-02,1.72095318e+01,,1.84845310e-02,1.06481486e-03,,1.84845310e-02,1.71289062e+01,,1.84845310e-02,7.81250000e-03
1.84849310e-02,-1.74882813e+01,-2.90625000e-02,-1.00000000e-01,2.33250000e+00,,1.84849310e-02,1.74592190e+01,,1.84849310e-02,1.07638887e-03,,1.84849310e-02,1.73882809e+01,,1.84849310e-02,7.14285718e-03
1.84853310e-02,-1.76914063e+01,-2.78125000e-02,-1.18750000e-01,2.32968750e+00,,1.84853310e-02,1.76635933e+01,,1.84853310e-02,1.03009259e-03,,1.84853310e-02,1.75726566e+01,,1.84853310e-02,8.48214235e-03
1.84857310e-02,-1.78359375e+01,-2.40625000e-02,-1.01562500e-01,2.33375000e+00,,1.84857310e-02,1.78118744e+01,,1.84857310e-02,8.91203701e-04,,1.84857310e-02,1.77343750e+01,,1.84857310e-02,7.25446409e-03
1.84861310e-02,-1.78554688e+01,-2.62500000e-02,-8.90625000e-02,2.32468750e+00,,1.84861310e-02,1.78292179e+01,,1.84861310e-02,9.72222188e-04,,1.84861310e-02,1.77664070e+01,,1.84861310e-02,6.36160700e-03
1.84865310e-02,-1.79765625e+01,-2.34375000e-02,-8.90625000e-02,2.32718750e+00,,1.84865310e-02,1.79531250e+01,,1.84865310e-02,8.68055562e-04,,1.84865310e-02,1.78875008e+01,,1.84865310e-02,6.36160700e-03
1.84869310e-02,-1.79882813e+01,-2.25000000e-02,-8.75000000e-02,2.32406250e+00,,1.84869310e-02,1.79657822e+01,,1.84869310e-02,8.33333354e-04,,1.84869310e-02,1.79007816e+01,,1.84869310e-02,6.25000009e-03
1.84873310e-02,-1.79453125e+01,-2.37500000e-02,-9.53125000e-02,2.32437500e+00,,1.84873310e-02,1.79215622e+01,,1.84873310e-02,8.79629632e-04,,1.84873310e-02,1.78500004e+01,,1.84873310e-02,6.80803554e-03
1.84877310e-02,-1.79531250e+01,-2.28125000e-02,-8.43750000e-02,2.32531250e+00,,1.84877310e-02,1.79303131e+01,,1.84877310e-02,8.44907423e-04,,1.84877310e-02,1.78687496e+01,,1.84877310e-02,6.02678582e-03
1.84881310e-02,-1.77929688e+01,-2.00000000e-02,-1.09375000e-01,2.33062500e+00,,1.84881310e-02,1.77729683e+01,,1.84881310e-02,7.40740739e-04,,1.84881310e-02,1.76835938e+01,,1.84881310e-02,7.81250000e-03
1.84885310e-02,-1.77148438e+01,-1.56250000e-02,-9.21875000e-02,2.32562500e+00,,1.84885310e-02,1.76992188e+01,,1.84885310e-02,5.78703708e-04,,1.84885310e-02,1.76226559e+01,,1.84885310e-02,6.58482173e-03
1.84889310e-02,-1.75273438e+01,-2.00000000e-02,-9.06250000e-02,2.32562500e+00,,1.84889310e-02,1.75073433e+01,,1.84889310e-02,7.40740739e-04,,1.84889310e-02,1.74367180e+01,,1.84889310e-02,6.47321437e-03
1.84893310e-02,-1.73164063e+01,-1.40625000e-02,-8.90625000e-02,2.32312500e+00,,1.84893310e-02,1.73023434e+01,,1.84893310e-02,5.20833302e-04,,1.84893310e-02,1.72273445e+01,,1.84893310e-02,6.36160700e-03
1.84897310e-02,-1.71132813e+01,-1.62500000e-02,-7.65625000e-02,2.31406250e+00,,1.84897310e-02,1.70970306e+01,,1.84897310e-02,6.01851847e-04,,1.84897310e-02,1.70367184e+01,,1.84897310e-02,5.46874991e-03
1.84901310e-02,-1.69804688e+01,-1.50000000e-02,-1.06250000e-01,2.31000000e+00,,1.84901310e-02,1.69654694e+01,,1.84901310e-02,5.55555569e-04,,1.84901310e-02,1.68742180e+01,,1.84901310e-02,7.58928573e-03
1.84905310e-02,-1.67460938e+01,-1.15625000e-02,-8.12500000e-02,2.32468750e+00,,1.84905310e-02,1.67345314e+01,,1.84905310e-02,4.28240746e-04,,1.84905310e-02,1.66648445e+01,,1.84905310e-02,5.80357108e-03
1.84909310e-02,-1.64062500e+01,-1.34375000e-02,-5.31250000e-02,2.31843750e+00,,1.84909310e-02,1.63928127e+01,,1.84909310e-02,4.97685221e-04,,1.84909310e-02,1.63531246e+01,,1.84909310e-02,3.79464286e-03
1.84913310e-02,-1.60937500e+01,-1.53125000e-02,-1.01562500e-01,2.31781250e+00,,1.84913310e-02,1.60784378e+01,,1.84913310e-02,5.67129639e-04,,1.84913310e-02,1.59921875e+01,,1.84913310e-02,7.25446409e-03
1.84917310e-02,-1.58085938e+01,-1.40625000e-02,-7.81250000e-02,2.31968750e+00,,1.84917310e-02,1.57945309e+01,,1.84917310e-02,5.20833302e-04,,1.84917310e-02,1.57304688e+01,,1.84917310e-02,5.58035728e-03
1.84921310e-02,-1.53750000e+01,-1.15625000e-02,-8.75000000e-02,2.32000000e+00,,1.84921310e-02,1.53634377e+01,,1.84921310e-02,4.28240746e-04,,1.84921310e-02,1.52875004e+01,,1.84921310e-02,6.25000009e-03
1.84925310e-02,-1.51445313e+01,-1.03125000e-02,-1.01562500e-01,2.31750000e+00,,1.84925310e-02,1.51342192e+01,,1.84925310e-02,3.81944468e-04,,1.84925310e-02,1.50429688e+01,,1.84925310e-02,7.25446409e-03
1.84929310e-02,-1.46835938e+01,-9.68750000e-03,-8.75000000e-02,2.32156250e+00,,1.84929310e-02,1.46739063e+01,,1.84929310e-02,3.58796300e-04,,1.84929310e-02,1.45960941e+01,,1.84929310e-02,6.25000009e-03
1.84933310e-02,-1.43359375e+01,-1.00000000e-02,-6.25000000e-02,2.31875000e+00,,1.84933310e-02,1.43259373e+01,,1.84933310e-02,3.70370370e-04,,1.84933310e-02,1.42734375e+01,,1.84933310e-02,4.46428591e-03
1.84937310e-02,-1.40312500e+01,-7.50000000e-03,-7.81250000e-02,2.32062500e+00,,1.84937310e-02,1.40237503e+01,,1.84937310e-02,2.77777785e-04,,1.84937310e-02,1.39531250e+01,,1.84937310e-02,5.58035728e-03
1.84941310e-02,-1.35820313e+01,-1.00000000e-02,-3.59375000e-02,2.31375000e+00,,1.84941310e-02,1.35720310e+01,,1.84941310e-02,3.70370370e-04,,1.84941310e-02,1.35460939e+01,,1.84941310e-02,2.56696413e-03
1.84945310e-02,-1.31875000e+01,-1.06250000e-02,-4.06250000e-02,2.31625000e+00,,1.84945310e-02,1.31768751e+01,,1.84945310e-02,3.93518509e-04,,1.84945310e-02,1.31468754e+01,,1.84945310e-02,2.90178554e-03
1.84949310e-02,-1.27617188e+01,-9.37500000e-03,-6.40625000e-02,2.31750000e+00,,1.84949310e-02,1.27523441e+01,,1.84949310e-02,3.47222231e-04,,1.84949310e-02,1.26976566e+01,,1.84949310e-02,4.57589282e-03
1.84953310e-02,-1.23242188e+01,-7.18750000e-03,-5.00000000e-02,2.31812500e+00,,1.84953310e-02,1.23170309e+01,,1.84953310e-02,2.66203715e-04,,1.84953310e-02,1.22742186e+01,,1.84953310e-02,3.57142859e-03
1.84957310e-02,-1.18593750e+01,-9.37500000e-03,-5.93750000e-02,2.31875000e+00,,1.84957310e-02,1.18500004e+01,,1.84957310e-02,3.47222231e-04,,1.84957310e-02,1.18000002e+01,,1.84957310e-02,4.24107118e-03
1.84961310e-02,-1.13984375e+01,-8.43750000e-03,-6.87500000e-02,2.32468750e+00,,1.84961310e-02,1.13900003e+01,,1.84961310e-02,3.12500022e-04,,1.84961310e-02,1.13296871e+01,,1.84961310e-02,4.91071446e-03
1.84965310e-02,-1.09570313e+01,-1.06250000e-02,-7.65625000e-02,2.32656250e+00,,1.84965310e-02,1.09464064e+01,,1.84965310e-02,3.93518509e-04,,1.84965310e-02,1.08804684e+01,,1.84965310e-02,5.46874991e-03
1.84969310e-02,-1.05039063e+01,-1.28125000e-02,-7.50000000e-02,2.32281250e+00,,1.84969310e-02,1.04910936e+01,,1.84969310e-02,4.74537024e-04,,1.84969310e-02,1.04289064e+01,,1.84969310e-02,5.35714300e-03
1.84973310e-02,-9.93359375e+00,-8.12500000e-03,-8.59375000e-02,2.31937500e+00,,1.84973310e-02,9.92546844e+00,,1.84973310e-02,3.00925924e-04,,1.84973310e-02,9.84765625e+00,,1.84973310e-02,6.13839272e-03
1.84977310e-02,-9.44531250e+00,-8.12500000e-03,-6.87500000e-02,2.32250000e+00,,1.84977310e-02,9.43718719e+00,,1.84977310e-02,3.00925924e-04,,1.84977310e-02,9.37656212e+00,,1.84977310e-02,4.91071446e-03
1.84981310e-02,-8.94140625e+00,-9.68750000e-03,-6.71875000e-02,2.32031250e+00,,1.84981310e-02,8.93171883e+00,,1.84981310e-02,3.58796300e-04,,1.84981310e-02,8.87421894e+00,,1.84981310e-02,4.79910756e-03
1.84985310e-02,-8.48046875e+00,-7.50000000e-03,-6.87500000e-02,2.31593750e+00,,1.84985310e-02,8.47296906e+00,,1.84985310e-02,2.77777785e-04,,1.84985310e-02,8.41171837e+00,,1.84985310e-02,4.91071446e-03
1.84989310e-02,-7.97265625e+00,-3.12500000e-03,-6.71875000e-02,2.32281250e+00,,1.84989310e-02,7.96953106e+00,,1.84989310e-02,1.15740746e-04,,1.84989310e-02,7.90546894e+00,,1.84989310e-02,4.79910756e-03
1.84993310e-02,-7.47656250e+00,-4.68750000e-03,-6.09375000e-02,2.32000000e+00,,1.84993310e-02,7.47187519e+00,,1.84993310e-02,1.73611115e-04,,1.84993310e-02,7.41562510e+00,,1.84993310e-02,4.35267854e-03
1.84997310e-02,-6.96093750e+00,-7.18750000e-03,-5.46875000e-02,2.32312500e+00,,1.84997310e-02,6.95375013e+00,,1.84997310e-02,2.66203715e-04,,1.84997310e-02,6.90625000e+00,,1.84997310e-02,3.90625000e-03
1.85001310e-02,-6.47656250e+00,-4.68750000e-03,-7.96875000e-02,2.33625000e+00,,1.85001310e-02,6.47187519e+00,,1.85001310e-02,1.73611115e-04,,1.85001310e-02,6.39687490e+00,,1.85001310e-02,5.69196418e-03
1.85005310e-02,-5.79687500e+00,-4.37500000e-03,-5.93750000e-02,2.32875000e+00,,1.85005310e-02,5.79250002e+00,,1.85005310e-02,1.62037031e-04,,1.85005310e-02,5.73750019e+00,,1.85005310e-02,4.24107118e-03
1.85009310e-02,-5.22656250e+00,-4.06250000e-03,-6.09375000e-02,2.32187500e+00,,1.85009310e-02,5.22249985e+00,,1.85009310e-02,1.50462962e-04,,1.85009310e-02,5.16562510e+00,,1.85009310e-02,4.35267854e-03
1.85013310e-02,-4.69531250e+00,-3.12500000e-03,-5.46875000e-02,2.32406250e+00,,1.85013310e-02,4.69218731e+00,,1.85013310e-02,1.15740746e-04,,1.85013310e-02,4.64062500e+00,,1.85013310e-02,3.90625000e-03
1.85017310e-02,-4.14843750e+00,-6.56250000e-03,-5.62500000e-02,2.32218750e+00,,1.85017310e-02,4.14187479e+00,,1.85017310e-02,2.43055547e-04,,1.85017310e-02,4.09218740e+00,,1.85017310e-02,4.01785690e-03
1.85021310e-02,-3.59765625e+00,-1.87500000e-03,-6.25000000e-02,2.32343750e+00,,1.85021310e-02,3.59578133e+00,,1.85021310e-02,6.94444461e-05,,1.85021310e-02,3.53515625e+00,,1.85021310e-02,4.46428591e-03
1.85025310e-02,-3.01953125e+00,-6.56250000e-03,-7.03125000e-02,2.32843750e+00,,1.85025310e-02,3.01296878e+00,,1.85025310e-02,2.43055547e-04,,1.85025310e-02,2.94921875e+00,,1.85025310e-02,5.02232136e-03
1.85029310e-02,-2.49609375e+00,-6.25000000e-03,-6.56250000e-02,2.32343750e+00,,1.85029310e-02,2.48984385e+00,,1.85029310e-02,2.31481492e-04,,1.85029310e-02,2.43046880e+00,,1.85029310e-02,4.68749972e-03
1.85033310e-02,-2.00000000e+00,-9.68750000e-03,-6.09375000e-02,2.32406250e+00,,1.85033310e-02,1.99031246e+00,,1.85033310e-02,3.58796300e-04,,1.85033310e-02,1.93906248e+00,,1.85033310e-02,4.35267854e-03
1.85037310e-02,-1.43359375e+00,-7.18750000e-03,-5.62500000e-02,2.32125000e+00,,1.85037310e-02,1.42640626e+00,,1.85037310e-02,2.66203715e-04,,1.85037310e-02,1.37734377e+00,,1.85037310e-02,4.01785690e-03
1.85041310e-02,-8.43750000e-01,-9.68750000e-03,-3.28125000e-02,2.32156250e+00,,1.85041310e-02,8.34062517e-01,,1.85041310e-02,3.58796300e-04,,1.85041310e-02,8.10937524e-01,,1.85041310e-02,2.34374986e-03
1.85045310e-02,-2.46093750e-01,-1.00000000e-02,-6.40625000e-02,2.32062500e+00,,1.85045310e-02,2.36093745e-01,,1.85045310e-02,3.70370370e-04,,1.85045310e-02,1.82031244e-01,,1.85045310e-02,4.57589282e-03
1.85049310e-02,3.24218750e-01,-1.25000000e-02,-8.28125000e-02,2.32437500e+00,,1.85049310e-02,-3.36718738e-01,,1.85049310e-02,4.62962984e-04,,1.85049310e-02,-4.07031238e-01,,1.85049310e-02,5.91517892e-03
1.85053310e-02,9.45312500e-01,-7.81250000e-03,-9.53125000e-02,2.32781250e+00,,1.85053310e-02,-9.53125000e-01,,1.85053310e-02,2.89351854e-04,,1.85053310e-02,-1.04062498e+00,,1.85053310e-02,6.80803554e-03
1.85057310e-02,1.56250000e+00,-9.68750000e-03,-7.81250000e-02,2.33187500e+00,,1.85057310e-02,-1.57218754e+00,,1.85057310e-02,3.58796300e-04,,1.85057310e-02,-1.64062500e+00,,1.85057310e-02,5.58035728e-03
1.85061310e-02,2.10546875e+00,-8.12500000e-03,-7.50000000e-02,2.32875000e+00,,1.85061310e-02,-2.11359382e+00,,1.85061310e-02,3.00925924e-04,,1.85061310e-02,-2.18046880e+00,,1.85061310e-02,5.35714300e-03
1.85065310e-02,2.71484375e+00,-8.75000000e-03,-6.87500000e-02,2.32937500e+00,,1.85065310e-02,-2.72359371e+00,,1.85065310e-02,3.24074063e-04,,1.85065310e-02,-2.78359365e+00,,1.85065310e-02,4.91071446e-03
1.85069310e-02,3.34375000e+00,-8.75000000e-03,-6.87500000e-02,2.32843750e+00,,1.85069310e-02,-3.35249996e+00,,1.85069310e-02,3.24074063e-04,,1.85069310e-02,-3.41249990e+00,,1.85069310e-02,4.91071446e-03
1.85073310e-02,3.92968750e+00,-7.81250000e-03,-7.65625000e-02,2.32500000e+00,,1.85073310e-02,-3.93750000e+00,,1.85073310e-02,2.89351854e-04,,1.85073310e-02,-4.00624990e+00,,1.85073310e-02,5.46874991e-03
1.85077310e-02,4.53906250e+00,-9.37500000e-03,-6.25000000e-02,2.32468750e+00,,1.85077310e-02,-4.54843760e+00,,1.85077310e-02,3.47222231e-04,,1.85077310e-02,-4.60156250e+00,,1.85077310e-02,4.46428591e-03
1.85081310e-02,5.17968750e+00,-1.12500000e-02,-5.93750000e-02,2.32125000e+00,,1.85081310e-02,-5.19093752e+00,,1.85081310e-02,4.16666677e-04,,1.85081310e-02,-5.23906231e+00,,1.85081310e-02,4.24107118e-03
1.85085310e-02,5.78515625e+00,-9.68750000e-03,-7.03125000e-02,2.32656250e+00,,1.85085310e-02,-5.79484367e+00,,1.85085310e-02,3.58796300e-04,,1.85085310e-02,-5.85546875e+00,,1.85085310e-02,5.02232136e-03
1.85089310e-02,6.41796875e+00,-4.68750000e-03,-4.84375000e-02,2.32218750e+00,,1.85089310e-02,-6.42265606e+00,,1.85089310e-02,1.73611115e-04,,1.85089310e-02,-6.46640635e+00,,1.85089310e-02,3.45982122e-03
1.85093310e-02,6.98046875e+00,-9.06250000e-03,-5.00000000e-02,2.32312500e+00,,1.85093310e-02,-6.98953104e+00,,1.85093310e-02,3.35648132e-04,,1.85093310e-02,-7.03046894e+00,,1.85093310e-02,3.57142859e-03
1.85097310e-02,7.58203125e+00,-7.50000000e-03,-7.03125000e-02,2.31562500e+00,,1.85097310e-02,-7.58953142e+00,,1.85097310e-02,2.77777785e-04,,1.85097310e-02,-7.65234375e+00,,1.85097310e-02,5.02232136e-03
1.85101310e-02,8.17578125e+00,-9.06250000e-03,-5.78125000e-02,2.31312500e+00,,1.85101310e-02,-8.18484402e+00,,1.85101310e-02,3.35648132e-04,,1.85101310e-02,-8.23359394e+00,,1.85101310e-02,4.12946427e-03
1.85105310e-02,8.76171875e+00,-9.68750000e-03,-5.62500000e-02,2.31593750e+00,,1.85105310e-02,-8.77140617e+00,,1.85105310e-02,3.58796300e-04,,1.85105310e-02,-8.81796837e+00,,1.85105310e-02,4.01785690e-03
1.85109310e-02,9.40625000e+00,-9.68750000e-03,-7.18750000e-02,2.30562500e+00,,1.85109310e-02,-9.41593742e+00,,1.85109310e-02,3.58796300e-04,,1.85109310e-02,-9.47812462e+00,,1.85109310e-02,5.13392827e-03
1.85113310e-02,9.92968750e+00,-7.18750000e-03,-6.71875000e-02,2.31250000e+00,,1.85113310e-02,-9.93687534e+00,,1.85113310e-02,2.66203715e-04,,1.85113310e-02,-9.99687481e+00,,1.85113310e-02,4.79910756e-03
1.85117310e-02,1.05781250e+01,-8.12500000e-03,-3.59375000e-02,2.30906250e+00,,1.85117310e-02,-1.05862503e+01,,1.85117310e-02,3.00925924e-04,,1.85117310e-02,-1.06140623e+01,,1.85117310e-02,2.56696413e-03
1.85121310e-02,1.12656250e+01,-7.81250000e-03,-4.06250000e-02,2.31156250e+00,,1.85121310e-02,-1.12734375e+01,,1.85121310e-02,2.89351854e-04,,1.85121310e-02,-1.13062496e+01,,1.85121310e-02,2.90178554e-03
1.85125310e-02,1.18710938e+01,-1.06250000e-02,-7.03125000e-02,2.30937500e+00,,1.85125310e-02,-1.18817186e+01,,1.85125310e-02,3.93518509e-04,,1.85125310e-02,-1.19414062e+01,,1.85125310e-02,5.02232136e-03
1.85129310e-02,1.25117188e+01,-7.50000000e-03,-5.93750000e-02,2.31062500e+00,,1.85129310e-02,-1.25192184e+01,,1.85129310e-02,2.77777785e-04,,1.85129310e-02,-1.25710936e+01,,1.85129310e-02,4.24107118e-03
1.85133310e-02,1.31250000e+01,-2.18750000e-03,-5.15625000e-02,2.31187500e+00,,1.85133310e-02,-1.31271877e+01,,1.85133310e-02,8.10185156e-05,,1.85133310e-02,-1.31765623e+01,,1.85133310e-02,3.68303573e-03
1.85137310e-02,1.37343750e+01,-4.37500000e-03,-5.93750000e-02,2.31093750e+00,,1.85137310e-02,-1.37387505e+01,,1.85137310e-02,1.62037031e-04,,1.85137310e-02,-1.37937498e+01,,1.85137310e-02,4.24107118e-03
1.85141310e-02,1.43359375e+01,-6.87500000e-03,-6.71875000e-02,2.30718750e+00,,1.85141310e-02,-1.43428125e+01,,1.85141310e-02,2.54629616e-04,,1.85141310e-02,-1.44031248e+01,,1.85141310e-02,4.79910756e-03
1.85145310e-02,1.49726562e+01,-6.25000000e-03,-6.71875000e-02,2.31093750e+00,,1.85145310e-02,-1.49789066e+01,,1.85145310e-02,2.31481492e-04,,1.85145310e-02,-1.50398436e+01,,1.85145310e-02,4.79910756e-03
1.85149310e-02,1.55937500e+01,-7.18750000e-03,-6.25000000e-02,2.30593750e+00,,1.85149310e-02,-1.56009378e+01,,1.85149310e-02,2.66203715e-04,,1.85149310e-02,-1.56562500e+01,,1.85149310e-02,4.46428591e-03
