Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.09540313,,Zero Index,1799.09540313,,Zero Index,1799.09540313,,Zero Index,1799.09540313,,Zero Index,1799.09540313,,Zero Index,1799.09540313,,Zero Index,1799.09540313,,Zero Index,1799.09540313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.88119618e-02,1.18398438e+02,0.00000000e+00,-3.90625000e-02,1.82281250e+01,,1.88119618e-02,-1.18398438e+02,,1.88119618e-02,-0.00000000e+00,,1.88119618e-02,-1.18437500e+02,,1.88119618e-02,2.79017864e-03
1.88123618e-02,1.18738281e+02,-1.56250000e-03,-3.90625000e-02,1.82134375e+01,,1.88123618e-02,-1.18739845e+02,,1.88123618e-02,5.78703730e-05,,1.88123618e-02,-1.18777344e+02,,1.88123618e-02,2.79017864e-03
1.88127618e-02,1.18972656e+02,-6.25000000e-04,-4.53125000e-02,1.82018750e+01,,1.88127618e-02,-1.18973282e+02,,1.88127618e-02,2.31481481e-05,,1.88127618e-02,-1.19017967e+02,,1.88127618e-02,3.23660718e-03
1.88131618e-02,1.19234375e+02,-1.25000000e-03,-4.06250000e-02,1.82009375e+01,,1.88131618e-02,-1.19235626e+02,,1.88131618e-02,4.62962962e-05,,1.88131618e-02,-1.19275002e+02,,1.88131618e-02,2.90178554e-03
1.88135618e-02,1.19496094e+02,-3.43750000e-03,-5.93750000e-02,1.81778125e+01,,1.88135618e-02,-1.19499535e+02,,1.88135618e-02,1.27314808e-04,,1.88135618e-02,-1.19555466e+02,,1.88135618e-02,4.24107118e-03
1.88139618e-02,1.19753906e+02,-2.50000000e-03,-3.75000000e-02,1.81468750e+01,,1.88139618e-02,-1.19756409e+02,,1.88139618e-02,9.25925924e-05,,1.88139618e-02,-1.19791405e+02,,1.88139618e-02,2.67857150e-03
1.88143618e-02,1.19996094e+02,-2.81250000e-03,-3.12500000e-02,1.81259375e+01,,1.88143618e-02,-1.19998909e+02,,1.88143618e-02,1.04166669e-04,,1.88143618e-02,-1.20027344e+02,,1.88143618e-02,2.23214296e-03
1.88147618e-02,1.20234375e+02,-1.25000000e-03,-4.53125000e-02,1.81156250e+01,,1.88147618e-02,-1.20235626e+02,,1.88147618e-02,4.62962962e-05,,1.88147618e-02,-1.20279686e+02,,1.88147618e-02,3.23660718e-03
1.88151618e-02,1.20531250e+02,-1.87500000e-03,-5.31250000e-02,1.81037500e+01,,1.88151618e-02,-1.20533127e+02,,1.88151618e-02,6.94444461e-05,,1.88151618e-02,-1.20584373e+02,,1.88151618e-02,3.79464286e-03
1.88155618e-02,1.20691406e+02,-3.12500000e-03,-5.62500000e-02,1.80971875e+01,,1.88155618e-02,-1.20694534e+02,,1.88155618e-02,1.15740746e-04,,1.88155618e-02,-1.20747658e+02,,1.88155618e-02,4.01785690e-03
1.88159618e-02,1.20882813e+02,-3.12500000e-03,-7.96875000e-02,1.80775000e+01,,1.88159618e-02,-1.20885941e+02,,1.88159618e-02,1.15740746e-04,,1.88159618e-02,-1.20962502e+02,,1.88159618e-02,5.69196418e-03
1.88163618e-02,1.21136719e+02,-1.87500000e-03,-5.00000000e-02,1.80750000e+01,,1.88163618e-02,-1.21138596e+02,,1.88163618e-02,6.94444461e-05,,1.88163618e-02,-1.21186722e+02,,1.88163618e-02,3.57142859e-03
1.88167618e-02,1.21386719e+02,-3.43750000e-03,-4.53125000e-02,1.80637500e+01,,1.88167618e-02,-1.21390160e+02,,1.88167618e-02,1.27314808e-04,,1.88167618e-02,-1.21432030e+02,,1.88167618e-02,3.23660718e-03
1.88171618e-02,1.21687500e+02,-5.31250000e-03,-4.68750000e-02,1.80271875e+01,,1.88171618e-02,-1.21692810e+02,,1.88171618e-02,1.96759254e-04,,1.88171618e-02,-1.21734375e+02,,1.88171618e-02,3.34821432e-03
1.88175618e-02,1.21761719e+02,-6.25000000e-04,-6.56250000e-02,1.80115625e+01,,1.88175618e-02,-1.21762344e+02,,1.88175618e-02,2.31481481e-05,,1.88175618e-02,-1.21827347e+02,,1.88175618e-02,4.68749972e-03
1.88179618e-02,1.22019531e+02,-1.87500000e-03,-5.15625000e-02,1.80153125e+01,,1.88179618e-02,-1.22021408e+02,,1.88179618e-02,6.94444461e-05,,1.88179618e-02,-1.22071091e+02,,1.88179618e-02,3.68303573e-03
1.88183618e-02,1.22445313e+02,-5.93750000e-03,-7.81250000e-02,1.80053125e+01,,1.88183618e-02,-1.22451248e+02,,1.88183618e-02,2.19907408e-04,,1.88183618e-02,-1.22523438e+02,,1.88183618e-02,5.58035728e-03
1.88187618e-02,1.22589844e+02,-6.56250000e-03,-5.78125000e-02,1.79959375e+01,,1.88187618e-02,-1.22596405e+02,,1.88187618e-02,2.43055547e-04,,1.88187618e-02,-1.22647659e+02,,1.88187618e-02,4.12946427e-03
1.88191618e-02,1.22847656e+02,-1.15625000e-02,-6.40625000e-02,1.79793750e+01,,1.88191618e-02,-1.22859222e+02,,1.88191618e-02,4.28240746e-04,,1.88191618e-02,-1.22911720e+02,,1.88191618e-02,4.57589282e-03
1.88195618e-02,1.23027344e+02,-1.28125000e-02,-5.46875000e-02,1.79628125e+01,,1.88195618e-02,-1.23040154e+02,,1.88195618e-02,4.74537024e-04,,1.88195618e-02,-1.23082031e+02,,1.88195618e-02,3.90625000e-03
1.88199618e-02,1.23015625e+02,-1.25000000e-02,-6.09375000e-02,1.79528125e+01,,1.88199618e-02,-1.23028122e+02,,1.88199618e-02,4.62962984e-04,,1.88199618e-02,-1.23076561e+02,,1.88199618e-02,4.35267854e-03
1.88203618e-02,1.23140625e+02,-9.37500000e-03,-4.06250000e-02,1.79428125e+01,,1.88203618e-02,-1.23150002e+02,,1.88203618e-02,3.47222231e-04,,1.88203618e-02,-1.23181252e+02,,1.88203618e-02,2.90178554e-03
1.88207618e-02,1.23164063e+02,-1.03125000e-02,-4.84375000e-02,1.79359375e+01,,1.88207618e-02,-1.23174377e+02,,1.88207618e-02,3.81944468e-04,,1.88207618e-02,-1.23212502e+02,,1.88207618e-02,3.45982122e-03
1.88211618e-02,1.23160156e+02,-9.37500000e-03,-5.46875000e-02,1.79128125e+01,,1.88211618e-02,-1.23169533e+02,,1.88211618e-02,3.47222231e-04,,1.88211618e-02,-1.23214844e+02,,1.88211618e-02,3.90625000e-03
1.88215618e-02,1.23195313e+02,-1.09375000e-02,-8.75000000e-02,1.79137500e+01,,1.88215618e-02,-1.23206253e+02,,1.88215618e-02,4.05092578e-04,,1.88215618e-02,-1.23282814e+02,,1.88215618e-02,6.25000009e-03
1.88219618e-02,1.23250000e+02,-8.75000000e-03,-1.04687500e-01,1.79056250e+01,,1.88219618e-02,-1.23258751e+02,,1.88219618e-02,3.24074063e-04,,1.88219618e-02,-1.23354691e+02,,1.88219618e-02,7.47767836e-03
1.88223618e-02,1.23269531e+02,-1.00000000e-02,-9.68750000e-02,1.78806250e+01,,1.88223618e-02,-1.23279533e+02,,1.88223618e-02,3.70370370e-04,,1.88223618e-02,-1.23366409e+02,,1.88223618e-02,6.91964244e-03
1.88227618e-02,1.23316406e+02,-9.37500000e-03,-7.65625000e-02,1.78756250e+01,,1.88227618e-02,-1.23325783e+02,,1.88227618e-02,3.47222231e-04,,1.88227618e-02,-1.23392967e+02,,1.88227618e-02,5.46874991e-03
1.88231618e-02,1.23250000e+02,-8.12500000e-03,-7.65625000e-02,1.78675000e+01,,1.88231618e-02,-1.23258125e+02,,1.88231618e-02,3.00925924e-04,,1.88231618e-02,-1.23326561e+02,,1.88231618e-02,5.46874991e-03
1.88235618e-02,1.23328125e+02,-1.15625000e-02,-7.50000000e-02,1.78621875e+01,,1.88235618e-02,-1.23339691e+02,,1.88235618e-02,4.28240746e-04,,1.88235618e-02,-1.23403122e+02,,1.88235618e-02,5.35714300e-03
1.88239618e-02,1.23335938e+02,-1.03125000e-02,-1.06250000e-01,1.78465625e+01,,1.88239618e-02,-1.23346252e+02,,1.88239618e-02,3.81944468e-04,,1.88239618e-02,-1.23442184e+02,,1.88239618e-02,7.58928573e-03
1.88243618e-02,1.23363281e+02,-1.25000000e-02,-8.12500000e-02,1.78331250e+01,,1.88243618e-02,-1.23375778e+02,,1.88243618e-02,4.62962984e-04,,1.88243618e-02,-1.23444534e+02,,1.88243618e-02,5.80357108e-03
1.88247618e-02,1.23402344e+02,-1.25000000e-02,-9.21875000e-02,1.78359375e+01,,1.88247618e-02,-1.23414841e+02,,1.88247618e-02,4.62962984e-04,,1.88247618e-02,-1.23494530e+02,,1.88247618e-02,6.58482173e-03
1.88251618e-02,1.23347656e+02,-1.34375000e-02,-7.50000000e-02,1.78153125e+01,,1.88251618e-02,-1.23361092e+02,,1.88251618e-02,4.97685221e-04,,1.88251618e-02,-1.23422653e+02,,1.88251618e-02,5.35714300e-03
1.88255618e-02,1.23328125e+02,-1.40625000e-02,-8.59375000e-02,1.77928125e+01,,1.88255618e-02,-1.23342186e+02,,1.88255618e-02,5.20833302e-04,,1.88255618e-02,-1.23414062e+02,,1.88255618e-02,6.13839272e-03
1.88259618e-02,1.23281250e+02,-1.34375000e-02,-1.00000000e-01,1.77878125e+01,,1.88259618e-02,-1.23294685e+02,,1.88259618e-02,4.97685221e-04,,1.88259618e-02,-1.23381248e+02,,1.88259618e-02,7.14285718e-03
1.88263618e-02,1.23281250e+02,-1.46875000e-02,-5.78125000e-02,1.77778125e+01,,1.88263618e-02,-1.23295937e+02,,1.88263618e-02,5.43981500e-04,,1.88263618e-02,-1.23339066e+02,,1.88263618e-02,4.12946427e-03
1.88267618e-02,1.23281250e+02,-1.40625000e-02,-8.75000000e-02,1.77737500e+01,,1.88267618e-02,-1.23295311e+02,,1.88267618e-02,5.20833302e-04,,1.88267618e-02,-1.23368752e+02,,1.88267618e-02,6.25000009e-03
1.88271618e-02,1.23281250e+02,-1.28125000e-02,-8.28125000e-02,1.77525000e+01,,1.88271618e-02,-1.23294060e+02,,1.88271618e-02,4.74537024e-04,,1.88271618e-02,-1.23364059e+02,,1.88271618e-02,5.91517892e-03
1.88275618e-02,1.23339844e+02,-1.37500000e-02,-7.65625000e-02,1.77534375e+01,,1.88275618e-02,-1.23353592e+02,,1.88275618e-02,5.09259233e-04,,1.88275618e-02,-1.23416405e+02,,1.88275618e-02,5.46874991e-03
1.88279618e-02,1.23316406e+02,-1.25000000e-02,-7.81250000e-02,1.77509375e+01,,1.88279618e-02,-1.23328903e+02,,1.88279618e-02,4.62962984e-04,,1.88279618e-02,-1.23394531e+02,,1.88279618e-02,5.58035728e-03
1.88283618e-02,1.23398438e+02,-1.43750000e-02,-8.75000000e-02,1.77437500e+01,,1.88283618e-02,-1.23412811e+02,,1.88283618e-02,5.32407430e-04,,1.88283618e-02,-1.23485939e+02,,1.88283618e-02,6.25000009e-03
1.88287618e-02,1.23277344e+02,-1.21875000e-02,-8.12500000e-02,1.77175000e+01,,1.88287618e-02,-1.23289528e+02,,1.88287618e-02,4.51388885e-04,,1.88287618e-02,-1.23358597e+02,,1.88287618e-02,5.80357108e-03
1.88291618e-02,1.23203125e+02,-1.46875000e-02,-8.90625000e-02,1.77181250e+01,,1.88291618e-02,-1.23217812e+02,,1.88291618e-02,5.43981500e-04,,1.88291618e-02,-1.23292191e+02,,1.88291618e-02,6.36160700e-03
1.88295618e-02,1.23238281e+02,-1.09375000e-02,-9.21875000e-02,1.76978125e+01,,1.88295618e-02,-1.23249222e+02,,1.88295618e-02,4.05092578e-04,,1.88295618e-02,-1.23330467e+02,,1.88295618e-02,6.58482173e-03
1.88299618e-02,1.23136719e+02,-1.50000000e-02,-9.84375000e-02,1.76912500e+01,,1.88299618e-02,-1.23151718e+02,,1.88299618e-02,5.55555569e-04,,1.88299618e-02,-1.23235153e+02,,1.88299618e-02,7.03125028e-03
1.88303618e-02,1.23128906e+02,-1.00000000e-02,-7.65625000e-02,1.76809375e+01,,1.88303618e-02,-1.23138908e+02,,1.88303618e-02,3.70370370e-04,,1.88303618e-02,-1.23205467e+02,,1.88303618e-02,5.46874991e-03
1.88307618e-02,1.23109375e+02,-1.03125000e-02,-1.15625000e-01,1.76590625e+01,,1.88307618e-02,-1.23119690e+02,,1.88307618e-02,3.81944468e-04,,1.88307618e-02,-1.23224998e+02,,1.88307618e-02,8.25892854e-03
1.88311618e-02,1.23035156e+02,-1.06250000e-02,-1.00000000e-01,1.76559375e+01,,1.88311618e-02,-1.23045784e+02,,1.88311618e-02,3.93518509e-04,,1.88311618e-02,-1.23135155e+02,,1.88311618e-02,7.14285718e-03
1.88315618e-02,1.23007813e+02,-1.21875000e-02,-7.34375000e-02,1.76453125e+01,,1.88315618e-02,-1.23019997e+02,,1.88315618e-02,4.51388885e-04,,1.88315618e-02,-1.23081253e+02,,1.88315618e-02,5.24553563e-03
1.88319618e-02,1.22875000e+02,-1.09375000e-02,-1.06250000e-01,1.76328125e+01,,1.88319618e-02,-1.22885941e+02,,1.88319618e-02,4.05092578e-04,,1.88319618e-02,-1.22981247e+02,,1.88319618e-02,7.58928573e-03
1.88323618e-02,1.22894531e+02,-1.31250000e-02,-6.25000000e-02,1.76093750e+01,,1.88323618e-02,-1.22907654e+02,,1.88323618e-02,4.86111094e-04,,1.88323618e-02,-1.22957031e+02,,1.88323618e-02,4.46428591e-03
1.88327618e-02,1.22820313e+02,-1.00000000e-02,-5.00000000e-02,1.75975000e+01,,1.88327618e-02,-1.22830315e+02,,1.88327618e-02,3.70370370e-04,,1.88327618e-02,-1.22870316e+02,,1.88327618e-02,3.57142859e-03
1.88331618e-02,1.22785156e+02,-1.18750000e-02,-6.25000000e-02,1.75990625e+01,,1.88331618e-02,-1.22797028e+02,,1.88331618e-02,4.39814816e-04,,1.88331618e-02,-1.22847656e+02,,1.88331618e-02,4.46428591e-03
1.88335618e-02,1.22734375e+02,-1.25000000e-02,-3.43750000e-02,1.75862500e+01,,1.88335618e-02,-1.22746872e+02,,1.88335618e-02,4.62962984e-04,,1.88335618e-02,-1.22768753e+02,,1.88335618e-02,2.45535723e-03
1.88339618e-02,1.22546875e+02,-1.12500000e-02,-6.09375000e-02,1.75759375e+01,,1.88339618e-02,-1.22558128e+02,,1.88339618e-02,4.16666677e-04,,1.88339618e-02,-1.22607811e+02,,1.88339618e-02,4.35267854e-03
1.88343618e-02,1.22410156e+02,-2.09375000e-02,-4.21875000e-02,1.75593750e+01,,1.88343618e-02,-1.22431091e+02,,1.88343618e-02,7.75463006e-04,,1.88343618e-02,-1.22452347e+02,,1.88343618e-02,3.01339291e-03
1.88347618e-02,1.21054688e+02,-6.53125000e-02,-5.78125000e-02,1.75431250e+01,,1.88347618e-02,-1.21120003e+02,,1.88347618e-02,2.41898140e-03,,1.88347618e-02,-1.21112503e+02,,1.88347618e-02,4.12946427e-03
1.88351618e-02,1.17921875e+02,-9.65625000e-02,-8.75000000e-02,1.75365625e+01,,1.88351618e-02,-1.18018440e+02,,1.88351618e-02,3.57638882e-03,,1.88351618e-02,-1.18009377e+02,,1.88351618e-02,6.25000009e-03
1.88355618e-02,1.13976563e+02,-1.06875000e-01,-9.53125000e-02,1.75212500e+01,,1.88355618e-02,-1.14083435e+02,,1.88355618e-02,3.95833328e-03,,1.88355618e-02,-1.14071877e+02,,1.88355618e-02,6.80803554e-03
1.88359618e-02,1.09726563e+02,-1.08750000e-01,-1.17187500e-01,1.75181250e+01,,1.88359618e-02,-1.09835312e+02,,1.88359618e-02,4.02777782e-03,,1.88359618e-02,-1.09843750e+02,,1.88359618e-02,8.37053545e-03
1.88363618e-02,1.05640625e+02,-9.40625000e-02,-1.06250000e-01,1.75018750e+01,,1.88363618e-02,-1.05734688e+02,,1.88363618e-02,3.48379626e-03,,1.88363618e-02,-1.05746872e+02,,1.88363618e-02,7.58928573e-03
1.88367618e-02,1.02656250e+02,-6.81250000e-02,-8.43750000e-02,1.74881250e+01,,1.88367618e-02,-1.02724373e+02,,1.88367618e-02,2.52314820e-03,,1.88367618e-02,-1.02740623e+02,,1.88367618e-02,6.02678582e-03
1.88371618e-02,1.00738281e+02,-4.06250000e-02,-8.43750000e-02,1.74775000e+01,,1.88371618e-02,-1.00778908e+02,,1.88371618e-02,1.50462962e-03,,1.88371618e-02,-1.00822655e+02,,1.88371618e-02,6.02678582e-03
1.88375618e-02,1.00003906e+02,-1.65625000e-02,-5.46875000e-02,1.74550000e+01,,1.88375618e-02,-1.00020470e+02,,1.88375618e-02,6.13425917e-04,,1.88375618e-02,-1.00058594e+02,,1.88375618e-02,3.90625000e-03
1.88379618e-02,1.00011719e+02,-7.81250000e-03,-6.40625000e-02,1.74500000e+01,,1.88379618e-02,-1.00019531e+02,,1.88379618e-02,2.89351854e-04,,1.88379618e-02,-1.00075783e+02,,1.88379618e-02,4.57589282e-03
1.88383618e-02,1.00429688e+02,3.12500000e-03,-7.50000000e-02,1.74228125e+01,,1.88383618e-02,-1.00426559e+02,,1.88383618e-02,-1.15740746e-04,,1.88383618e-02,-1.00504684e+02,,1.88383618e-02,5.35714300e-03
1.88387618e-02,1.00781250e+02,2.81250000e-03,-5.78125000e-02,1.74131250e+01,,1.88387618e-02,-1.00778435e+02,,1.88387618e-02,-1.04166669e-04,,1.88387618e-02,-1.00839066e+02,,1.88387618e-02,4.12946427e-03
1.88391618e-02,1.01324219e+02,1.25000000e-03,-5.93750000e-02,1.74150000e+01,,1.88391618e-02,-1.01322968e+02,,1.88391618e-02,-4.62962962e-05,,1.88391618e-02,-1.01383591e+02,,1.88391618e-02,4.24107118e-03
1.88395618e-02,1.01855469e+02,-9.37500000e-04,-5.62500000e-02,1.73953125e+01,,1.88395618e-02,-1.01856407e+02,,1.88395618e-02,3.47222231e-05,,1.88395618e-02,-1.01911720e+02,,1.88395618e-02,4.01785690e-03
1.88399618e-02,1.02226563e+02,-5.93750000e-03,-7.18750000e-02,1.73937500e+01,,1.88399618e-02,-1.02232498e+02,,1.88399618e-02,2.19907408e-04,,1.88399618e-02,-1.02298439e+02,,1.88399618e-02,5.13392827e-03
1.88403618e-02,1.02464844e+02,-7.50000000e-03,-6.40625000e-02,1.73837500e+01,,1.88403618e-02,-1.02472343e+02,,1.88403618e-02,2.77777785e-04,,1.88403618e-02,-1.02528908e+02,,1.88403618e-02,4.57589282e-03
1.88407618e-02,1.02621094e+02,-1.15625000e-02,-5.78125000e-02,1.73750000e+01,,1.88407618e-02,-1.02632660e+02,,1.88407618e-02,4.28240746e-04,,1.88407618e-02,-1.02678909e+02,,1.88407618e-02,4.12946427e-03
1.88411618e-02,1.02527344e+02,-1.50000000e-02,-9.21875000e-02,1.73559375e+01,,1.88411618e-02,-1.02542343e+02,,1.88411618e-02,5.55555569e-04,,1.88411618e-02,-1.02619530e+02,,1.88411618e-02,6.58482173e-03
1.88415618e-02,1.02449219e+02,-1.84375000e-02,-7.65625000e-02,1.73506250e+01,,1.88415618e-02,-1.02467659e+02,,1.88415618e-02,6.82870334e-04,,1.88415618e-02,-1.02525780e+02,,1.88415618e-02,5.46874991e-03
1.88419618e-02,1.02117188e+02,-2.06250000e-02,-9.53125000e-02,1.73437500e+01,,1.88419618e-02,-1.02137810e+02,,1.88419618e-02,7.63888936e-04,,1.88419618e-02,-1.02212502e+02,,1.88419618e-02,6.80803554e-03
1.88423618e-02,1.01679688e+02,-2.12500000e-02,-7.81250000e-02,1.73331250e+01,,1.88423618e-02,-1.01700935e+02,,1.88423618e-02,7.87037017e-04,,1.88423618e-02,-1.01757812e+02,,1.88423618e-02,5.58035728e-03
1.88427618e-02,1.01183594e+02,-2.09375000e-02,-1.39062500e-01,1.73053125e+01,,1.88427618e-02,-1.01204529e+02,,1.88427618e-02,7.75463006e-04,,1.88427618e-02,-1.01322655e+02,,1.88427618e-02,9.93303489e-03
1.88431618e-02,1.00628906e+02,-2.34375000e-02,-1.14062500e-01,1.73006250e+01,,1.88431618e-02,-1.00652344e+02,,1.88431618e-02,8.68055562e-04,,1.88431618e-02,-1.00742966e+02,,1.88431618e-02,8.14732164e-03
1.88435618e-02,1.00035156e+02,-2.56250000e-02,-1.01562500e-01,1.72928125e+01,,1.88435618e-02,-1.00060783e+02,,1.88435618e-02,9.49074049e-04,,1.88435618e-02,-1.00136719e+02,,1.88435618e-02,7.25446409e-03
1.88439618e-02,9.93359375e+01,-2.37500000e-02,-1.01562500e-01,1.72753125e+01,,1.88439618e-02,-9.93596878e+01,,1.88439618e-02,8.79629632e-04,,1.88439618e-02,-9.94375000e+01,,1.88439618e-02,7.25446409e-03
1.88443618e-02,9.87304688e+01,-2.59375000e-02,-8.90625000e-02,1.72678125e+01,,1.88443618e-02,-9.87564087e+01,,1.88443618e-02,9.60648118e-04,,1.88443618e-02,-9.88195343e+01,,1.88443618e-02,6.36160700e-03
1.88447618e-02,9.80937500e+01,-2.75000000e-02,-8.59375000e-02,1.72553125e+01,,1.88447618e-02,-9.81212463e+01,,1.88447618e-02,1.01851847e-03,,1.88447618e-02,-9.81796875e+01,,1.88447618e-02,6.13839272e-03
1.88451618e-02,9.74453125e+01,-2.68750000e-02,-1.06250000e-01,1.72496875e+01,,1.88451618e-02,-9.74721909e+01,,1.88451618e-02,9.95370443e-04,,1.88451618e-02,-9.75515594e+01,,1.88451618e-02,7.58928573e-03
1.88455618e-02,9.68046875e+01,-2.71875000e-02,-7.81250000e-02,1.72278125e+01,,1.88455618e-02,-9.68318787e+01,,1.88455618e-02,1.00694445e-03,,1.88455618e-02,-9.68828125e+01,,1.88455618e-02,5.58035728e-03
1.88459618e-02,9.61640625e+01,-2.37500000e-02,-6.71875000e-02,1.72225000e+01,,1.88459618e-02,-9.61878128e+01,,1.88459618e-02,8.79629632e-04,,1.88459618e-02,-9.62312469e+01,,1.88459618e-02,4.79910756e-03
1.88463618e-02,9.55664063e+01,-2.46875000e-02,-8.12500000e-02,1.72128125e+01,,1.88463618e-02,-9.55910950e+01,,1.88463618e-02,9.14351898e-04,,1.88463618e-02,-9.56476593e+01,,1.88463618e-02,5.80357108e-03
1.88467618e-02,9.49570313e+01,-2.71875000e-02,-7.18750000e-02,1.72090625e+01,,1.88467618e-02,-9.49842224e+01,,1.88467618e-02,1.00694445e-03,,1.88467618e-02,-9.50289078e+01,,1.88467618e-02,5.13392827e-03
1.88471618e-02,9.43242188e+01,-2.46875000e-02,-9.21875000e-02,1.71868750e+01,,1.88471618e-02,-9.43489075e+01,,1.88471618e-02,9.14351898e-04,,1.88471618e-02,-9.44164047e+01,,1.88471618e-02,6.58482173e-03
1.88475618e-02,9.37929688e+01,-2.78125000e-02,-9.37500000e-02,1.71762500e+01,,1.88475618e-02,-9.38207779e+01,,1.88475618e-02,1.03009259e-03,,1.88475618e-02,-9.38867188e+01,,1.88475618e-02,6.69642864e-03
1.88479618e-02,9.31484375e+01,-2.62500000e-02,-9.37500000e-02,1.71656250e+01,,1.88479618e-02,-9.31746902e+01,,1.88479618e-02,9.72222188e-04,,1.88479618e-02,-9.32421875e+01,,1.88479618e-02,6.69642864e-03
1.88483618e-02,9.25390625e+01,-2.68750000e-02,-6.87500000e-02,1.71540625e+01,,1.88483618e-02,-9.25659409e+01,,1.88483618e-02,9.95370443e-04,,1.88483618e-02,-9.26078110e+01,,1.88483618e-02,4.91071446e-03
1.88487618e-02,9.19296875e+01,-2.53125000e-02,-7.03125000e-02,1.71759375e+01,,1.88487618e-02,-9.19550018e+01,,1.88487618e-02,9.37499979e-04,,1.88487618e-02,-9.20000000e+01,,1.88487618e-02,5.02232136e-03
1.88491618e-02,9.12929688e+01,-2.90625000e-02,-8.75000000e-02,1.71415625e+01,,1.88491618e-02,-9.13220291e+01,,1.88491618e-02,1.07638887e-03,,1.88491618e-02,-9.13804703e+01,,1.88491618e-02,6.25000009e-03
1.88495618e-02,9.06562500e+01,-2.90625000e-02,-8.43750000e-02,1.71390625e+01,,1.88495618e-02,-9.06853104e+01,,1.88495618e-02,1.07638887e-03,,1.88495618e-02,-9.07406235e+01,,1.88495618e-02,6.02678582e-03
1.88499618e-02,9.00078125e+01,-3.15625000e-02,-7.65625000e-02,1.71325000e+01,,1.88499618e-02,-9.00393753e+01,,1.88499618e-02,1.16898143e-03,,1.88499618e-02,-9.00843735e+01,,1.88499618e-02,5.46874991e-03
1.88503618e-02,8.93437500e+01,-3.03125000e-02,-6.87500000e-02,1.71081250e+01,,1.88503618e-02,-8.93740616e+01,,1.88503618e-02,1.12268527e-03,,1.88503618e-02,-8.94124985e+01,,1.88503618e-02,4.91071446e-03
1.88507618e-02,8.87421875e+01,-3.00000000e-02,-8.75000000e-02,1.70946875e+01,,1.88507618e-02,-8.87721863e+01,,1.88507618e-02,1.11111114e-03,,1.88507618e-02,-8.88296890e+01,,1.88507618e-02,6.25000009e-03
1.88511618e-02,8.81367188e+01,-2.62500000e-02,-7.96875000e-02,1.70965625e+01,,1.88511618e-02,-8.81629715e+01,,1.88511618e-02,9.72222188e-04,,1.88511618e-02,-8.82164078e+01,,1.88511618e-02,5.69196418e-03
1.88515618e-02,8.74453125e+01,-2.75000000e-02,-8.75000000e-02,1.70762500e+01,,1.88515618e-02,-8.74728088e+01,,1.88515618e-02,1.01851847e-03,,1.88515618e-02,-8.75328140e+01,,1.88515618e-02,6.25000009e-03
1.88519618e-02,8.68007813e+01,-2.59375000e-02,-7.03125000e-02,1.70640625e+01,,1.88519618e-02,-8.68267212e+01,,1.88519618e-02,9.60648118e-04,,1.88519618e-02,-8.68710938e+01,,1.88519618e-02,5.02232136e-03
1.88523618e-02,8.61406250e+01,-2.75000000e-02,-6.87500000e-02,1.70587500e+01,,1.88523618e-02,-8.61681213e+01,,1.88523618e-02,1.01851847e-03,,1.88523618e-02,-8.62093735e+01,,1.88523618e-02,4.91071446e-03
1.88527618e-02,8.55429688e+01,-2.84375000e-02,-7.65625000e-02,1.70468750e+01,,1.88527618e-02,-8.55714035e+01,,1.88527618e-02,1.05324073e-03,,1.88527618e-02,-8.56195297e+01,,1.88527618e-02,5.46874991e-03
1.88531618e-02,8.48671875e+01,-2.65625000e-02,-2.03125000e-02,1.70309375e+01,,1.88531618e-02,-8.48937531e+01,,1.88531618e-02,9.83796315e-04,,1.88531618e-02,-8.48874969e+01,,1.88531618e-02,1.45089277e-03
1.88535618e-02,8.42421875e+01,-2.84375000e-02,-5.00000000e-02,1.70143750e+01,,1.88535618e-02,-8.42706223e+01,,1.88535618e-02,1.05324073e-03,,1.88535618e-02,-8.42921906e+01,,1.88535618e-02,3.57142859e-03
