Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92160000,,Zero Index,719.92160000,,Zero Index,719.92160000,,Zero Index,719.92160000,,Zero Index,719.92160000,,Zero Index,719.92160000,,Zero Index,719.92160000,,Zero Index,719.92160000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.29210784e-02,4.64843750e-01,6.72343750e-02,1.50000000e-03,3.65625000e-03,4.29687500e-02,6.02800781e+00,,2.29210784e-02,4.69577312e-01,,2.29210784e-02,4.26804535e+02
2.29220784e-02,4.70312500e-01,6.69703125e-02,1.95312500e-03,3.64843750e-03,3.98437500e-02,6.02894531e+00,,2.29220784e-02,4.69582051e-01,,2.29220784e-02,4.26231567e+02
2.29230784e-02,4.78125000e-01,6.69906250e-02,2.00000000e-03,3.64843750e-03,4.14062500e-02,6.02976563e+00,,2.29230784e-02,4.69586760e-01,,2.29230784e-02,4.25415680e+02
2.29240784e-02,4.87500000e-01,6.70515625e-02,1.71875000e-03,3.72656250e-03,4.14062500e-02,6.02976563e+00,,2.29240784e-02,4.69591498e-01,,2.29240784e-02,4.24439331e+02
2.29250784e-02,4.89843750e-01,6.72953125e-02,1.57812500e-03,3.85937500e-03,4.37500000e-02,6.02976563e+00,,2.29250784e-02,4.69596207e-01,,2.29250784e-02,4.24188934e+02
2.29260784e-02,4.91406250e-01,6.75187500e-02,1.46875000e-03,3.93750000e-03,4.92187500e-02,6.03199219e+00,,2.29260784e-02,4.69600976e-01,,2.29260784e-02,4.24019806e+02
2.29270784e-02,5.06250000e-01,6.78640625e-02,1.68750000e-03,4.02343750e-03,5.46875000e-02,6.03375000e+00,,2.29270784e-02,4.69605714e-01,,2.29270784e-02,4.22481140e+02
2.29280784e-02,5.00781250e-01,6.79250000e-02,1.76562500e-03,4.02343750e-03,5.85937500e-02,6.03316406e+00,,2.29280784e-02,4.69610512e-01,,2.29280784e-02,4.23035797e+02
2.29290784e-02,4.83593750e-01,6.77625000e-02,1.50000000e-03,3.92187500e-03,5.78125000e-02,6.03222656e+00,,2.29290784e-02,4.69615281e-01,,2.29290784e-02,4.24799072e+02
2.29300784e-02,4.83593750e-01,6.79656250e-02,1.15625000e-03,3.92968750e-03,5.62500000e-02,6.03222656e+00,,2.29300784e-02,4.69620079e-01,,2.29300784e-02,4.24791992e+02
2.29310784e-02,4.78125000e-01,6.76203125e-02,1.09375000e-03,3.88281250e-03,6.25000000e-02,6.03257813e+00,,2.29310784e-02,4.69624877e-01,,2.29310784e-02,4.25349823e+02
2.29320784e-02,4.67187500e-01,6.74171875e-02,1.34375000e-03,3.84375000e-03,6.01562500e-02,6.03257813e+00,,2.29320784e-02,4.69629616e-01,,2.29320784e-02,4.26470917e+02
2.29330784e-02,4.57812500e-01,6.71734375e-02,1.65625000e-03,3.87500000e-03,5.46875000e-02,6.03316406e+00,,2.29330784e-02,4.69634384e-01,,2.29330784e-02,4.27429474e+02
2.29340784e-02,4.46093750e-01,6.69296875e-02,1.35937500e-03,3.84375000e-03,5.62500000e-02,6.03375000e+00,,2.29340784e-02,4.69639093e-01,,2.29340784e-02,4.28629608e+02
2.29350784e-02,4.43750000e-01,6.69296875e-02,9.84375000e-04,3.83593750e-03,5.85937500e-02,6.03304688e+00,,2.29350784e-02,4.69643831e-01,,2.29350784e-02,4.28865051e+02
2.29360784e-02,4.53125000e-01,6.66859375e-02,1.15625000e-03,3.85937500e-03,5.85937500e-02,6.03199219e+00,,2.29360784e-02,4.69648510e-01,,2.29360784e-02,4.27892853e+02
2.29370784e-02,4.40625000e-01,6.65031250e-02,1.60937500e-03,3.69531250e-03,5.46875000e-02,6.03082031e+00,,2.29370784e-02,4.69653189e-01,,2.29370784e-02,4.29174194e+02
2.29380784e-02,4.21875000e-01,6.64015625e-02,1.87500000e-03,3.60156250e-03,5.46875000e-02,6.03082031e+00,,2.29380784e-02,4.69657898e-01,,2.29380784e-02,4.31097961e+02
2.29390784e-02,4.32812500e-01,6.68078125e-02,1.54687500e-03,3.72656250e-03,5.78125000e-02,6.03023438e+00,,2.29390784e-02,4.69662577e-01,,2.29390784e-02,4.29961334e+02
2.29400784e-02,4.38281250e-01,6.68484375e-02,1.28125000e-03,3.74218750e-03,6.17187500e-02,6.03023438e+00,,2.29400784e-02,4.69667286e-01,,2.29400784e-02,4.29390076e+02
2.29410784e-02,4.40625000e-01,6.68484375e-02,1.15625000e-03,3.74218750e-03,6.17187500e-02,6.03000000e+00,,2.29410784e-02,4.69672024e-01,,2.29410784e-02,4.29141937e+02
2.29420784e-02,4.43750000e-01,6.66046875e-02,1.31250000e-03,3.80468750e-03,6.01562500e-02,6.03000000e+00,,2.29420784e-02,4.69676703e-01,,2.29420784e-02,4.28813232e+02
2.29430784e-02,4.38281250e-01,6.65640625e-02,1.39062500e-03,3.78125000e-03,5.46875000e-02,6.03082031e+00,,2.29430784e-02,4.69681412e-01,,2.29430784e-02,4.29369843e+02
2.29440784e-02,4.34375000e-01,6.64015625e-02,1.42187500e-03,3.78125000e-03,5.85937500e-02,6.03082031e+00,,2.29440784e-02,4.69686091e-01,,2.29440784e-02,4.29765137e+02
2.29450784e-02,4.34375000e-01,6.66859375e-02,1.31250000e-03,3.77343750e-03,5.85937500e-02,6.03117188e+00,,2.29450784e-02,4.69690770e-01,,2.29450784e-02,4.29757874e+02
2.29460784e-02,4.29687500e-01,6.64421875e-02,1.09375000e-03,3.71093750e-03,5.85937500e-02,6.03140625e+00,,2.29460784e-02,4.69695479e-01,,2.29460784e-02,4.30234772e+02
2.29470784e-02,4.29687500e-01,6.67062500e-02,1.12500000e-03,3.74218750e-03,5.46875000e-02,6.03222656e+00,,2.29470784e-02,4.69700158e-01,,2.29470784e-02,4.30228882e+02
2.29480784e-02,4.34375000e-01,6.68078125e-02,1.39062500e-03,3.82031250e-03,5.46875000e-02,6.03234375e+00,,2.29480784e-02,4.69704837e-01,,2.29480784e-02,4.29738953e+02
2.29490784e-02,4.33593750e-01,6.68078125e-02,1.46875000e-03,3.89843750e-03,4.53125000e-02,6.03117188e+00,,2.29490784e-02,4.69709545e-01,,2.29490784e-02,4.29811951e+02
2.29500784e-02,4.32812500e-01,6.66859375e-02,1.54687500e-03,3.92968750e-03,4.14062500e-02,6.03035156e+00,,2.29500784e-02,4.69714224e-01,,2.29500784e-02,4.29884521e+02
2.29510784e-02,4.42187500e-01,6.69296875e-02,1.43750000e-03,3.93750000e-03,3.90625000e-02,6.02953125e+00,,2.29510784e-02,4.69718903e-01,,2.29510784e-02,4.28910126e+02
2.29520784e-02,4.42187500e-01,6.70312500e-02,1.25000000e-03,3.88281250e-03,4.14062500e-02,6.03023438e+00,,2.29520784e-02,4.69723642e-01,,2.29520784e-02,4.28902985e+02
2.29530784e-02,4.38281250e-01,6.70312500e-02,1.42187500e-03,3.85937500e-03,4.14062500e-02,6.03117188e+00,,2.29530784e-02,4.69728351e-01,,2.29530784e-02,4.29298584e+02
2.29540784e-02,4.33593750e-01,6.67875000e-02,1.54687500e-03,3.82031250e-03,4.29687500e-02,6.03093750e+00,,2.29540784e-02,4.69733089e-01,,2.29540784e-02,4.29773987e+02
2.29550784e-02,4.34375000e-01,6.64421875e-02,1.54687500e-03,3.74218750e-03,4.14062500e-02,6.03117188e+00,,2.29550784e-02,4.69737768e-01,,2.29550784e-02,4.29685181e+02
2.29560784e-02,4.35156250e-01,6.64421875e-02,1.50000000e-03,3.74218750e-03,3.20312500e-02,6.03082031e+00,,2.29560784e-02,4.69742447e-01,,2.29560784e-02,4.29596588e+02
2.29570784e-02,4.44531250e-01,6.62593750e-02,1.34375000e-03,3.76562500e-03,2.65625000e-02,6.02835938e+00,,2.29570784e-02,4.69747126e-01,,2.29570784e-02,4.28622589e+02
2.29580784e-02,4.31250000e-01,6.60156250e-02,1.53125000e-03,3.65625000e-03,2.42187500e-02,6.02554688e+00,,2.29580784e-02,4.69751775e-01,,2.29580784e-02,4.29984161e+02
2.29590784e-02,4.16406250e-01,6.55281250e-02,1.46875000e-03,3.52343750e-03,2.81250000e-02,6.02660156e+00,,2.29590784e-02,4.69756395e-01,,2.29590784e-02,4.31506500e+02
2.29600784e-02,4.19531250e-01,6.57312500e-02,1.25000000e-03,3.61718750e-03,3.75000000e-02,6.02859375e+00,,2.29600784e-02,4.69761014e-01,,2.29600784e-02,4.31177124e+02
2.29610784e-02,4.17968750e-01,6.60156250e-02,1.17187500e-03,3.63281250e-03,4.37500000e-02,6.02953125e+00,,2.29610784e-02,4.69765633e-01,,2.29610784e-02,4.31331787e+02
2.29620784e-02,4.14062500e-01,6.58328125e-02,1.23437500e-03,3.57812500e-03,5.07812500e-02,6.02953125e+00,,2.29620784e-02,4.69770312e-01,,2.29620784e-02,4.31728149e+02
2.29630784e-02,4.06250000e-01,6.60765625e-02,1.46875000e-03,3.52343750e-03,5.31250000e-02,6.02941406e+00,,2.29630784e-02,4.69774961e-01,,2.29630784e-02,4.32526398e+02
2.29640784e-02,4.15625000e-01,6.59140625e-02,1.46875000e-03,3.64843750e-03,5.62500000e-02,6.02882813e+00,,2.29640784e-02,4.69779611e-01,,2.29640784e-02,4.31552124e+02
2.29650784e-02,4.34375000e-01,6.63203125e-02,1.35937500e-03,3.80468750e-03,6.01562500e-02,6.02636719e+00,,2.29650784e-02,4.69784260e-01,,2.29650784e-02,4.29611633e+02
2.29660784e-02,4.36718750e-01,6.63000000e-02,1.23437500e-03,3.83593750e-03,6.01562500e-02,6.02601563e+00,,2.29660784e-02,4.69788909e-01,,2.29660784e-02,4.29363129e+02
2.29670784e-02,4.40625000e-01,6.60156250e-02,1.25000000e-03,3.82031250e-03,6.01562500e-02,6.02660156e+00,,2.29670784e-02,4.69793588e-01,,2.29670784e-02,4.28953827e+02
2.29680784e-02,4.50000000e-01,6.61984375e-02,1.28125000e-03,3.82031250e-03,6.01562500e-02,6.02894531e+00,,2.29680784e-02,4.69798237e-01,,2.29680784e-02,4.27980652e+02
2.29690784e-02,4.62500000e-01,6.61171875e-02,1.06250000e-03,3.89843750e-03,5.46875000e-02,6.03082031e+00,,2.29690784e-02,4.69802886e-01,,2.29690784e-02,4.26685760e+02
2.29700784e-02,4.63281250e-01,6.65031250e-02,9.37500000e-04,3.95312500e-03,4.76562500e-02,6.03058594e+00,,2.29700784e-02,4.69807535e-01,,2.29700784e-02,4.26599945e+02
2.29710784e-02,4.53125000e-01,6.64015625e-02,9.37500000e-04,3.88281250e-03,4.53125000e-02,6.03093750e+00,,2.29710784e-02,4.69812244e-01,,2.29710784e-02,4.27641998e+02
2.29720784e-02,4.53906250e-01,6.64015625e-02,1.12500000e-03,3.85937500e-03,4.92187500e-02,6.03058594e+00,,2.29720784e-02,4.69816923e-01,,2.29720784e-02,4.27556000e+02
2.29730784e-02,4.57812500e-01,6.66859375e-02,1.23437500e-03,3.85937500e-03,5.46875000e-02,6.03058594e+00,,2.29730784e-02,4.69821632e-01,,2.29730784e-02,4.27147034e+02
2.29740784e-02,4.51562500e-01,6.66859375e-02,1.20312500e-03,3.87500000e-03,5.85937500e-02,6.03023438e+00,,2.29740784e-02,4.69826311e-01,,2.29740784e-02,4.27784912e+02
2.29750784e-02,4.46093750e-01,6.67875000e-02,1.28125000e-03,3.85937500e-03,6.01562500e-02,6.02917969e+00,,2.29750784e-02,4.69830990e-01,,2.29750784e-02,4.28342072e+02
2.29760784e-02,4.47656250e-01,6.67875000e-02,1.46875000e-03,3.88281250e-03,5.85937500e-02,6.02953125e+00,,2.29760784e-02,4.69835699e-01,,2.29760784e-02,4.28173737e+02
2.29770784e-02,4.47656250e-01,6.68484375e-02,1.31250000e-03,3.91406250e-03,6.40625000e-02,6.02976563e+00,,2.29770784e-02,4.69840378e-01,,2.29770784e-02,4.28166351e+02
2.29780784e-02,4.43750000e-01,6.70515625e-02,1.20312500e-03,3.92968750e-03,7.10937500e-02,6.02976563e+00,,2.29780784e-02,4.69845086e-01,,2.29780784e-02,4.28562378e+02
2.29790784e-02,4.42187500e-01,6.70921875e-02,1.31250000e-03,3.84375000e-03,7.50000000e-02,6.02871094e+00,,2.29790784e-02,4.69849825e-01,,2.29790784e-02,4.28716797e+02
2.29800784e-02,4.27343750e-01,6.66453125e-02,1.25000000e-03,3.74218750e-03,7.34375000e-02,6.02882813e+00,,2.29800784e-02,4.69854534e-01,,2.29800784e-02,4.30240295e+02
2.29810784e-02,4.23437500e-01,6.64625000e-02,1.20312500e-03,3.72656250e-03,6.71875000e-02,6.02882813e+00,,2.29810784e-02,4.69859242e-01,,2.29810784e-02,4.30636475e+02
2.29820784e-02,4.27343750e-01,6.63609375e-02,1.06250000e-03,3.80468750e-03,6.25000000e-02,6.02835938e+00,,2.29820784e-02,4.69863921e-01,,2.29820784e-02,4.30227753e+02
2.29830784e-02,4.32812500e-01,6.64625000e-02,1.15625000e-03,3.84375000e-03,5.62500000e-02,6.02812500e+00,,2.29830784e-02,4.69868600e-01,,2.29830784e-02,4.29658112e+02
2.29840784e-02,4.29687500e-01,6.60765625e-02,1.35937500e-03,3.82031250e-03,5.31250000e-02,6.02859375e+00,,2.29840784e-02,4.69873250e-01,,2.29840784e-02,4.29973602e+02
2.29850784e-02,4.23437500e-01,6.60156250e-02,1.34375000e-03,3.78125000e-03,5.07812500e-02,6.02894531e+00,,2.29850784e-02,4.69877928e-01,,2.29850784e-02,4.30610748e+02
2.29860784e-02,4.29687500e-01,6.61578125e-02,1.06250000e-03,3.78906250e-03,5.46875000e-02,6.02882813e+00,,2.29860784e-02,4.69882578e-01,,2.29860784e-02,4.29960083e+02
2.29870784e-02,4.42187500e-01,6.60156250e-02,8.28125000e-04,3.82031250e-03,5.23437500e-02,6.02835938e+00,,2.29870784e-02,4.69887227e-01,,2.29870784e-02,4.28666412e+02
2.29880784e-02,4.36718750e-01,6.60156250e-02,7.96875000e-04,3.82031250e-03,5.23437500e-02,6.02859375e+00,,2.29880784e-02,4.69891876e-01,,2.29880784e-02,4.29225861e+02
2.29890784e-02,4.38281250e-01,6.58937500e-02,1.09375000e-03,3.82031250e-03,5.23437500e-02,6.03117188e+00,,2.29890784e-02,4.69896555e-01,,2.29890784e-02,4.29059784e+02
2.29900784e-02,4.63281250e-01,6.62593750e-02,1.35937500e-03,3.95312500e-03,5.31250000e-02,6.03339844e+00,,2.29900784e-02,4.69901204e-01,,2.29900784e-02,4.26475922e+02
2.29910784e-02,4.68750000e-01,6.65640625e-02,1.25000000e-03,4.00781250e-03,5.31250000e-02,6.03304688e+00,,2.29910784e-02,4.69905883e-01,,2.29910784e-02,4.25905243e+02
2.29920784e-02,4.53906250e-01,6.64421875e-02,1.12500000e-03,3.91406250e-03,5.23437500e-02,6.03257813e+00,,2.29920784e-02,4.69910592e-01,,2.29920784e-02,4.27429230e+02
2.29930784e-02,4.51562500e-01,6.64625000e-02,1.39062500e-03,3.91406250e-03,5.23437500e-02,6.03164063e+00,,2.29930784e-02,4.69915271e-01,,2.29930784e-02,4.27664185e+02
2.29940784e-02,4.47656250e-01,6.63203125e-02,1.71875000e-03,3.89843750e-03,4.68750000e-02,6.03093750e+00,,2.29940784e-02,4.69919950e-01,,2.29940784e-02,4.28058655e+02
2.29950784e-02,4.36718750e-01,6.61578125e-02,1.76562500e-03,3.85937500e-03,4.68750000e-02,6.03117188e+00,,2.29950784e-02,4.69924629e-01,,2.29950784e-02,4.29177002e+02
2.29960784e-02,4.28906250e-01,6.63203125e-02,1.43750000e-03,3.87500000e-03,5.31250000e-02,6.03023438e+00,,2.29960784e-02,4.69929278e-01,,2.29960784e-02,4.29973938e+02
2.29970784e-02,4.21875000e-01,6.60765625e-02,1.15625000e-03,3.88281250e-03,5.46875000e-02,6.03000000e+00,,2.29970784e-02,4.69933927e-01,,2.29970784e-02,4.30691925e+02
2.29980784e-02,4.17968750e-01,6.63609375e-02,1.35937500e-03,3.87500000e-03,5.46875000e-02,6.02953125e+00,,2.29980784e-02,4.69938576e-01,,2.29980784e-02,4.31087952e+02
2.29990784e-02,4.21875000e-01,6.63203125e-02,1.68750000e-03,3.88281250e-03,5.07812500e-02,6.02742187e+00,,2.29990784e-02,4.69943255e-01,,2.29990784e-02,4.30677185e+02
2.30000784e-02,4.14062500e-01,6.61984375e-02,1.57812500e-03,3.84375000e-03,4.68750000e-02,6.02378906e+00,,2.30000784e-02,4.69947904e-01,,2.30000784e-02,4.31473969e+02
2.30010784e-02,3.93750000e-01,6.58328125e-02,1.34375000e-03,3.75000000e-03,4.53125000e-02,6.02378906e+00,,2.30010784e-02,4.69952554e-01,,2.30010784e-02,4.33560303e+02
2.30020784e-02,3.93750000e-01,6.54875000e-02,1.35937500e-03,3.82031250e-03,4.68750000e-02,6.02378906e+00,,2.30020784e-02,4.69957173e-01,,2.30020784e-02,4.33553131e+02
2.30030784e-02,3.93750000e-01,6.56703125e-02,1.43750000e-03,3.78906250e-03,4.92187500e-02,6.02378906e+00,,2.30030784e-02,4.69961792e-01,,2.30030784e-02,4.33545746e+02
2.30040784e-02,4.00781250e-01,6.55687500e-02,1.46875000e-03,3.80468750e-03,5.46875000e-02,6.02531250e+00,,2.30040784e-02,4.69966412e-01,,2.30040784e-02,4.32813141e+02
2.30050784e-02,4.04687500e-01,6.57718750e-02,1.53125000e-03,3.85937500e-03,5.78125000e-02,6.02636719e+00,,2.30050784e-02,4.69971061e-01,,2.30050784e-02,4.32402496e+02
2.30060784e-02,4.15625000e-01,6.59140625e-02,1.76562500e-03,3.95312500e-03,5.78125000e-02,6.02496094e+00,,2.30060784e-02,4.69975680e-01,,2.30060784e-02,4.31266174e+02
2.30070784e-02,4.19531250e-01,6.58328125e-02,1.65625000e-03,3.93750000e-03,5.46875000e-02,6.02437500e+00,,2.30070784e-02,4.69980299e-01,,2.30070784e-02,4.30854401e+02
2.30080784e-02,4.16406250e-01,6.55687500e-02,1.23437500e-03,3.91406250e-03,4.29687500e-02,6.02460938e+00,,2.30080784e-02,4.69984919e-01,,2.30080784e-02,4.31168884e+02
2.30090784e-02,4.15625000e-01,6.54671875e-02,1.35937500e-03,3.88281250e-03,3.59375000e-02,6.02578125e+00,,2.30090784e-02,4.69989538e-01,,2.30090784e-02,4.31242554e+02
2.30100784e-02,4.17968750e-01,6.54671875e-02,1.81250000e-03,3.88281250e-03,3.51562500e-02,6.02882813e+00,,2.30100784e-02,4.69994158e-01,,2.30100784e-02,4.30992523e+02
2.30110784e-02,4.39062500e-01,6.59140625e-02,1.98437500e-03,4.06250000e-03,3.51562500e-02,6.02953125e+00,,2.30110784e-02,4.69998777e-01,,2.30110784e-02,4.28807861e+02
2.30120784e-02,4.50000000e-01,6.62593750e-02,1.79687500e-03,4.14062500e-03,3.20312500e-02,6.02953125e+00,,2.30120784e-02,4.70003456e-01,,2.30120784e-02,4.27670258e+02
2.30130784e-02,4.43750000e-01,6.58328125e-02,1.71875000e-03,4.07031250e-03,4.14062500e-02,6.03058594e+00,,2.30130784e-02,4.70008105e-01,,2.30130784e-02,4.28305237e+02
2.30140784e-02,4.48437500e-01,6.61984375e-02,1.60937500e-03,4.10937500e-03,4.14062500e-02,6.03035156e+00,,2.30140784e-02,4.70012754e-01,,2.30140784e-02,4.27813171e+02
2.30150784e-02,4.53125000e-01,6.57109375e-02,1.76562500e-03,4.10937500e-03,4.45312500e-02,6.02941406e+00,,2.30150784e-02,4.70017403e-01,,2.30150784e-02,4.27320953e+02
2.30160784e-02,4.44531250e-01,6.57312500e-02,1.90625000e-03,4.04687500e-03,5.62500000e-02,6.02953125e+00,,2.30160784e-02,4.70022053e-01,,2.30160784e-02,4.28197205e+02
2.30170784e-02,4.31250000e-01,6.54875000e-02,1.70312500e-03,3.95312500e-03,5.78125000e-02,6.02917969e+00,,2.30170784e-02,4.70026672e-01,,2.30170784e-02,4.29556854e+02
2.30180784e-02,4.28906250e-01,6.54875000e-02,1.42187500e-03,3.95312500e-03,5.23437500e-02,6.02941406e+00,,2.30180784e-02,4.70031291e-01,,2.30180784e-02,4.29790192e+02
2.30190784e-02,4.36718750e-01,6.58125000e-02,1.25000000e-03,4.02343750e-03,5.07812500e-02,6.02941406e+00,,2.30190784e-02,4.70035911e-01,,2.30190784e-02,4.28977661e+02
2.30200784e-02,4.43750000e-01,6.53859375e-02,1.23437500e-03,4.06250000e-03,5.46875000e-02,6.02777344e+00,,2.30200784e-02,4.70040530e-01,,2.30200784e-02,4.28246216e+02
2.30210784e-02,4.39843750e-01,6.54265625e-02,1.35937500e-03,4.03125000e-03,5.46875000e-02,6.02578125e+00,,2.30210784e-02,4.70045120e-01,,2.30210784e-02,4.28642029e+02
2.30220784e-02,4.31250000e-01,6.49390625e-02,1.15625000e-03,3.91406250e-03,5.78125000e-02,6.02636719e+00,,2.30220784e-02,4.70049709e-01,,2.30220784e-02,4.29521332e+02
2.30230784e-02,4.38281250e-01,6.50812500e-02,9.37500000e-04,3.95312500e-03,6.01562500e-02,6.02800781e+00,,2.30230784e-02,4.70054299e-01,,2.30230784e-02,4.28790924e+02
2.30240784e-02,4.40625000e-01,6.52234375e-02,9.84375000e-04,3.97656250e-03,5.78125000e-02,6.02859375e+00,,2.30240784e-02,4.70058888e-01,,2.30240784e-02,4.28544189e+02
2.30250784e-02,4.39062500e-01,6.51421875e-02,1.09375000e-03,3.97656250e-03,5.62500000e-02,6.02800781e+00,,2.30250784e-02,4.70063478e-01,,2.30250784e-02,4.28699768e+02
2.30260784e-02,4.28906250e-01,6.52234375e-02,1.37500000e-03,3.92968750e-03,5.78125000e-02,6.02835938e+00,,2.30260784e-02,4.70068067e-01,,2.30260784e-02,4.29740234e+02
2.30270784e-02,4.14062500e-01,6.46546875e-02,1.43750000e-03,3.84375000e-03,5.85937500e-02,6.02800781e+00,,2.30270784e-02,4.70072627e-01,,2.30270784e-02,4.31263092e+02
2.30280784e-02,4.10156250e-01,6.47562500e-02,1.17187500e-03,3.84375000e-03,5.07812500e-02,6.02718750e+00,,2.30280784e-02,4.70077187e-01,,2.30280784e-02,4.31658875e+02
2.30290784e-02,4.04687500e-01,6.46140625e-02,8.28125000e-04,3.83593750e-03,4.37500000e-02,6.02718750e+00,,2.30290784e-02,4.70081747e-01,,2.30290784e-02,4.32217377e+02
2.30300784e-02,4.12500000e-01,6.46343750e-02,7.03125000e-04,3.85937500e-03,5.07812500e-02,6.02953125e+00,,2.30300784e-02,4.70086306e-01,,2.30300784e-02,4.31407959e+02
2.30310784e-02,4.21875000e-01,6.47968750e-02,1.23437500e-03,3.88281250e-03,5.78125000e-02,6.03175781e+00,,2.30310784e-02,4.70090866e-01,,2.30310784e-02,4.30436310e+02
2.30320784e-02,4.43750000e-01,6.52234375e-02,1.57812500e-03,4.00000000e-03,6.01562500e-02,6.03281250e+00,,2.30320784e-02,4.70095456e-01,,2.30320784e-02,4.28173706e+02
2.30330784e-02,4.53125000e-01,6.52843750e-02,1.31250000e-03,4.03125000e-03,6.25000000e-02,6.03222656e+00,,2.30330784e-02,4.70100045e-01,,2.30330784e-02,4.27199524e+02
2.30340784e-02,4.50000000e-01,6.54875000e-02,9.37500000e-04,3.97656250e-03,6.79687500e-02,6.03140625e+00,,2.30340784e-02,4.70104635e-01,,2.30340784e-02,4.27515717e+02
2.30350784e-02,4.35156250e-01,6.50812500e-02,1.06250000e-03,3.89843750e-03,6.71875000e-02,6.02976563e+00,,2.30350784e-02,4.70109224e-01,,2.30350784e-02,4.29040710e+02
2.30360784e-02,4.31250000e-01,6.52234375e-02,1.43750000e-03,3.89843750e-03,6.40625000e-02,6.02882813e+00,,2.30360784e-02,4.70113814e-01,,2.30360784e-02,4.29436798e+02
2.30370784e-02,4.23437500e-01,6.51218750e-02,1.62500000e-03,3.92968750e-03,6.17187500e-02,6.02777344e+00,,2.30370784e-02,4.70118403e-01,,2.30370784e-02,4.30234131e+02
2.30380784e-02,4.20312500e-01,6.50000000e-02,1.40625000e-03,3.93750000e-03,6.17187500e-02,6.02777344e+00,,2.30380784e-02,4.70122993e-01,,2.30380784e-02,4.30548279e+02
2.30390784e-02,4.31250000e-01,6.50812500e-02,1.34375000e-03,4.00781250e-03,6.40625000e-02,6.02882813e+00,,2.30390784e-02,4.70127612e-01,,2.30390784e-02,4.29413391e+02
2.30400784e-02,4.34375000e-01,6.48984375e-02,1.39062500e-03,3.99218750e-03,7.18750000e-02,6.02976563e+00,,2.30400784e-02,4.70132202e-01,,2.30400784e-02,4.29083984e+02
2.30410784e-02,4.27343750e-01,6.50000000e-02,1.65625000e-03,3.93750000e-03,7.73437500e-02,6.02718750e+00,,2.30410784e-02,4.70136762e-01,,2.30410784e-02,4.29800781e+02
2.30420784e-02,4.16406250e-01,6.47562500e-02,1.60937500e-03,3.87500000e-03,7.34375000e-02,6.02437500e+00,,2.30420784e-02,4.70141292e-01,,2.30420784e-02,4.30919739e+02
2.30430784e-02,4.07031250e-01,6.46546875e-02,1.43750000e-03,3.78906250e-03,7.10937500e-02,6.02554688e+00,,2.30430784e-02,4.70145851e-01,,2.30430784e-02,4.31878174e+02
2.30440784e-02,4.25781250e-01,6.51421875e-02,1.43750000e-03,3.88281250e-03,7.10937500e-02,6.02695313e+00,,2.30440784e-02,4.70150411e-01,,2.30440784e-02,4.29937561e+02
2.30450784e-02,4.31250000e-01,6.50406250e-02,1.65625000e-03,3.85937500e-03,7.50000000e-02,6.02671875e+00,,2.30450784e-02,4.70155001e-01,,2.30450784e-02,4.29365540e+02
2.30460784e-02,4.27343750e-01,6.52437500e-02,1.62500000e-03,3.80468750e-03,7.18750000e-02,6.02718750e+00,,2.30460784e-02,4.70159590e-01,,2.30460784e-02,4.29759552e+02
2.30470784e-02,4.17968750e-01,6.50406250e-02,1.60937500e-03,3.80468750e-03,7.18750000e-02,6.02660156e+00,,2.30470784e-02,4.70164180e-01,,2.30470784e-02,4.30717499e+02
2.30480784e-02,4.10156250e-01,6.48781250e-02,1.43750000e-03,3.72656250e-03,6.56250000e-02,6.02718750e+00,,2.30480784e-02,4.70168740e-01,,2.30480784e-02,4.31514862e+02
2.30490784e-02,4.06250000e-01,6.46546875e-02,1.39062500e-03,3.71093750e-03,6.40625000e-02,6.02800781e+00,,2.30490784e-02,4.70173299e-01,,2.30490784e-02,4.31910095e+02
2.30500784e-02,4.17968750e-01,6.48984375e-02,1.28125000e-03,3.82031250e-03,6.79687500e-02,6.02718750e+00,,2.30500784e-02,4.70177859e-01,,2.30500784e-02,4.30694855e+02
