Time,r,z,a
9.245999999999999,-15.466661728194383,43.09192302515745,39.216471793662656
9.247,-15.497913036167773,43.160231139496155,39.1416216979781
9.248000000000001,-15.506352879210693,43.215221214000515,39.08701355618864
9.249,-15.491152113438995,43.255895676394836,39.053854301270725
9.25,-15.458856237991425,43.27753537184284,39.044355036100356
9.251000000000001,-15.4194673023113,43.2936033204218,39.04245371701091
9.252,-15.393257126584972,43.31955728907111,39.02678596523544
9.253,-15.387056416339364,43.34740975356396,39.00261488407214
9.254,-15.374865915878688,43.37936542369118,38.976572851498965
9.254999999999999,-15.337111798225937,43.44315823053557,38.92902220101431
9.256,-15.28593557581128,43.536023811121424,38.85842226678432
9.257,-15.248099105569636,43.64658078761816,38.76658631700064
9.258000000000001,-15.228459850617298,43.76117706266865,38.66484480081998
9.259,-15.217081581294277,43.84705115504199,38.58746433511055
9.26,-15.217370187326983,43.87011288300253,38.565582163813744
9.261000000000001,-15.23210421694963,43.813990538524415,38.613765341580894
9.262,-15.257253305939381,43.71320183914784,38.700671781637304
9.263,-15.291798872307682,43.61353805036143,38.78333835053169
9.264,-15.343618405815928,43.53112783483301,38.84389838433204
9.265,-15.396120063863656,43.45721060726823,38.89609922376013
9.266,-15.423114915511979,43.38483226352208,38.955281038635555
9.267000000000001,-15.43317706407931,43.3195247488308,39.01343480150113
9.268,-15.428489284564625,43.26513807133305,39.066238408601485
9.269,-15.406342972073897,43.212707266061315,39.12306164274386
9.27,-15.399951411399794,43.17422466296115,39.16145531628085
9.270999999999999,-15.463526144129508,43.16280259622491,39.15081059854104
9.272,-15.597016786194102,43.1580110117991,39.110122607230764
9.273,-15.729098602214963,43.15411788980012,39.06872053072147
9.274,-15.816692460675691,43.173294291454695,39.02064484605999
9.275,-15.85976299619328,43.244783769788825,38.938699480027566
9.276000000000002,-15.858338887816293,43.344181748121414,38.84585605067506
9.277,-15.835799289838457,43.42463262114435,38.77802192214831
9.278,-15.831158751108019,43.45943258691617,38.746915041486204
9.279,-15.854724086443571,43.43766038655968,38.75929698074056
9.28,-15.880027957976052,43.38294955034353,38.801995718064255
9.281,-15.881205942757688,43.31616952411507,38.86429534039653
9.281999999999998,-15.854200161439435,43.265119722113006,38.92152077891722
9.283,-15.805514121410734,43.236317268215004,38.96530213458699
9.284,-15.755330014171573,43.19857548141769,39.01796712324261
9.285,-15.730178787439382,43.143005717066366,39.0787906628361
9.286,-15.732852285807938,43.08234855171069,39.13485639640774
9.287,-15.743385374152716,43.03001755866227,39.18039072473589
9.288,-15.759848755734204,43.000555707800196,39.20239499730096
9.289,-15.789098469818457,43.00407608007603,39.18901671006623
9.290000000000001,-15.820781333372643,43.025729619437115,39.15776476563015
9.290999999999999,-15.847360850166401,43.05900355206013,39.11736022402685
9.292,-15.860255961895135,43.09797033812299,39.076337619452005
9.293000000000001,-15.859678528899153,43.13940798683574,39.037646660612644
9.294,-15.863883317229723,43.20508219009895,38.974551376918825
9.295,-15.873311365149235,43.31108826210461,38.87178325425108
9.296,-15.875564181204686,43.45114962161544,38.73947750498746
9.297,-15.861452860465867,43.58844945497801,38.61531920198271
9.298,-15.836771697283561,43.6740406436827,38.54329796533195
9.299,-15.833988548970058,43.7187613352989,38.50220127724602
9.299999999999999,-15.886657603660785,43.738517566705056,38.465670642536175
9.301,-15.994498874642703,43.71880428900979,38.44725740934604
9.302,-16.118022785541193,43.67339581620075,38.44727547571714
9.303,-16.21135677894596,43.61905222808036,38.465821100074415
9.304,-16.26836882327018,43.560009087351055,38.50124500741923
9.305,-16.334292067576396,43.52351353092103,38.51230993666006
9.306,-16.414816466512395,43.51998863889235,38.487253244313706
9.306999999999999,-16.47024362473957,43.52536064633001,38.46263926207925
9.308,-16.46835458049061,43.528416656934596,38.46044951604638
9.309,-16.40456977081543,43.51193322125423,38.49840602714312
9.309999999999999,-16.324587974096456,43.481783636798454,38.55478839792666
9.311,-16.2694224658302,43.44755575207581,38.60620506790379
9.312000000000001,-16.257679076335645,43.40078728865954,38.654121367433405
9.313,-16.301842269941616,43.34020197984897,38.695322384794
9.314,-16.396288742271008,43.27554518209757,38.72245582004496
9.315,-16.515990841585655,43.219498736605516,38.73226799893054
9.315999999999999,-16.619468470907265,43.173772049467715,38.73790617325152
9.317,-16.677718888886737,43.16330851823391,38.72670846398569
9.318,-16.678305809782966,43.215233728586966,38.67805799730498
9.318999999999999,-16.620896414313847,43.32124595938142,38.59973546316172
9.32,-16.53750841191889,43.44333656309353,38.515457663772715
9.321,-16.46960079849249,43.550593314608705,38.43926623735248
9.322000000000001,-16.433563956093593,43.628644721361034,38.3789675734035
9.323,-16.41533364002365,43.67445987197593,38.34250731530757
9.323999999999998,-16.399292079752204,43.69577112936935,38.328196999609595
9.325,-16.384004492305998,43.698584361066544,38.33093231737801
9.326,-16.38581123262225,43.703895777233626,38.32532468395277
9.327,-16.403009944707513,43.72693105567144,38.29771702803366
9.328,-16.423025143558537,43.755609375369254,38.26383513085549
9.329,-16.449911457912634,43.78637698500697,38.225579678136974
9.33,-16.47548091961512,43.82751450083913,38.17807672837578
9.331000000000001,-16.48842772621623,43.87797648574884,38.1262859443954
9.332,-16.48940308947585,43.93438897476534,38.07313190896714
9.332999999999998,-16.49286717837096,43.989773980775894,38.020058720309855
9.334,-16.50488465425752,44.04069230455884,37.968161888831375
9.334999999999999,-16.527763761301234,44.097935103669805,37.90653065066393
9.336,-16.557346284685764,44.15855637985862,37.839382769686424
9.337,-16.576693429927182,44.21315332374481,37.78146876597327
9.338,-16.568621263017274,44.250438634949305,37.749385930522315
9.339,-16.52468723358809,44.278838061298444,37.73816774365808
9.340000000000002,-16.47620007649935,44.30998522095609,37.725906045253666
9.341000000000001,-16.450243380198824,44.335238424522714,37.71127117983556
9.341999999999999,-16.44466225273171,44.353488279912234,37.696101226191395
9.343,-16.450788274656333,44.369851331793136,37.67862911893829
9.344,-16.463996655623447,44.40751120537595,37.63872639664374
9.345,-16.485449187384127,44.46865324533292,37.57394011344098
9.346,-16.504132820085786,44.52534007291884,37.51429363743122
9.347,-16.499043260328538,44.54254174233688,37.499932069795776
9.348,-16.479385897415096,44.509601945336534,37.53764834220465
9.349,-16.473049141548444,44.437609166619,37.60735862536199
9.350000000000001,-16.49449214714215,44.3582184711903,37.67432179957711
9.350999999999999,-16.56822023861121,44.31884364871816,37.68545863865262
9.351999999999999,-16.709284494180153,44.31797937561892,37.63668630421608
9.353,-16.87495543555707,44.302662960130576,37.592299504078845
9.354000000000001,-17.022057134604115,44.25973584473523,37.57980761174131
9.355,-17.126558349754717,44.2285105158658,37.57131518416725
9.356,-17.180268720652915,44.23344647746144,37.54729280021749
9.357,-17.187186603252883,44.277633307519196,37.503598087326985
9.358,-17.155641289576845,44.347721138151556,37.449643553345595
9.359000000000002,-17.132308565289655,44.428488927238455,37.38270665888235
9.36,-17.157728781481843,44.509771578238166,37.29772098855414
9.360999999999999,-17.22865316265031,44.566209555448005,37.21952779702773
9.362,-17.29507921084123,44.588616018847546,37.174646437422965
9.363,-17.330642712769983,44.578117607908496,37.171559231956884
9.364,-17.342391350608622,44.540184732499874,37.20265076635651
9.365,-17.32607469792488,44.518748546078406,37.22854579828
9.366,-17.276536172117662,44.51941725542403,37.245867038872575
9.367,-17.203363977796933,44.521461496327454,37.27038376519743
9.368000000000002,-17.12458022008699,44.52627532974072,37.29423051187549
9.369,-17.058792067932288,44.53379725201834,37.31078230353505
9.37,-17.02037578861626,44.544573433060485,37.31444438491848
9.370999999999999,-17.014323748885943,44.56368011044189,37.298754758206805
9.372,-17.027536361892317,44.58625933132731,37.27294775794406
9.373000000000001,-17.04912081172653,44.59482883511747,37.25723846187496
9.373999999999999,-17.085938948573396,44.59160982475789,37.24708410455104
9.375,-17.147074122219372,44.587022358481136,37.22945767788917
9.376000000000001,-17.239944880434827,44.59273697832104,37.19071334250895
9.377,-17.348023389537587,44.607053737648485,37.13829131051209
9.378,-17.441837335165072,44.60888796357851,37.1024992825987
9.379,-17.492592999883982,44.58391588367396,37.10724099216975
9.379999999999999,-17.49668506902622,44.542692752611714,37.14411774861681
9.381,-17.469133868889777,44.5080617177273,37.186422472291255
9.382,-17.41712719400477,44.47815741000013,37.23324580546748
9.383,-17.354638260745457,44.451662403472,37.280677293222446
9.384,-17.301095089429833,44.42696397935535,37.32313957781584
9.385,-17.270335483415096,44.40205430471002,37.35750936203981
9.386000000000001,-17.25650717274002,44.3887854699279,37.37488776603135
9.387,-17.246252946123064,44.400703312377914,37.36749329170817
9.387999999999998,-17.23769922629199,44.427553188496766,37.345558896018765
9.389,-17.222758228628987,44.47386116317055,37.307781266093556
9.39,-17.196190758615906,44.55260556993826,37.24391515547782
9.391,-17.16624789876861,44.6530457400803,37.16095150624668
9.392,-17.131080962151927,44.786022402235695,37.04938230277569
9.393,-17.101568954371864,44.968218169033776,36.88966528905712
9.394,-17.11245820147033,45.204111237629725,36.66525164562175
9.395000000000001,-17.15577219019499,45.43902786317992,36.43019690597141
9.395999999999999,-17.21845109997719,45.55149263241713,36.30283848802419
9.396999999999998,-17.325653400920494,45.52987131230234,36.28503877160899
9.398,-17.511113686943894,45.45181465419001,36.291617169978686
9.399,-17.73364380451096,45.3113076509235,36.34204357330747
9.4,-17.903894780137133,45.08038911431033,36.49442371236219
9.401000000000002,-17.984959148736667,44.7546029143277,36.76688650314106
9.402,-17.98421789798992,44.382256133430054,37.11245722637493
9.403,-17.929916250221765,44.08111902488607,37.41190326115007
9.404000000000002,-17.849578827523555,43.9352159438616,37.577319093563176
9.405,-17.779627679856624,43.94022577672195,37.59895990863044
9.405999999999999,-17.756996531277057,44.01619554927885,37.53699971088911
9.406999999999998,-17.79427193315819,44.082020091639336,37.46200878254451
9.408,-17.875954322427095,44.14844422570038,37.36981135364592
9.409,-17.962450824112665,44.24659775023102,37.24635037947974
9.41,-18.018480240293588,44.354730370085136,37.12508238782229
9.411,-18.04068002623246,44.45001464624617,37.02844657653453
9.412,-18.033241116800273,44.52394982297343,36.962723921778085
9.413,-18.004990346600614,44.56715964270045,36.93326102179253
9.414,-17.983623041784043,44.575420584146705,36.933599906352924
9.415,-17.987562433796676,44.546236168895874,36.959188608800744
9.415999999999999,-17.982380352878238,44.48501972783599,37.0178889236672
9.417,-17.940312279278686,44.42629961277059,37.088092273823015
9.418000000000001,-17.87487023064008,44.39021314313509,37.14603455663067
9.419,-17.799358801649063,44.357992780714646,37.2040932999093
9.42,-17.736414495704768,44.32942048098873,37.25402719240345
9.421,-17.702611410947757,44.328171461034366,37.26773380777025
9.422,-17.688340800601594,44.38572467075113,37.219565146119145
9.423,-17.66971037046187,44.526635532933206,37.09551235574398
9.424,-17.637145888807115,44.72756679220516,36.92064740188113
9.424999999999999,-17.594069392827645,44.93003884389633,36.747956848298465
9.426,-17.55308166214124,45.112573765189396,36.592820908903875
9.427,-17.54117964785828,45.27598339559715,36.44479784949066
9.428,-17.567977443525766,45.3885342573541,36.3301646449545
9.429,-17.630576939601475,45.419273359557884,36.278878956519776
9.43,-17.73066085470677,45.366434502187424,36.291790078202496
9.431000000000001,-17.85242370240043,45.245938144039094,36.35944130065691
9.431999999999999,-17.975829887049013,45.081137829871814,36.467130229461766
9.433,-18.085019869755243,44.91463709660173,36.58107220095767
9.434,-18.16232737883808,44.80041232014161,36.65801948750147
9.434999999999999,-18.19065150228037,44.753126012593995,36.69117999809421
9.436,-18.164078333852824,44.75088850197188,36.703253076068776
9.437000000000001,-18.11114059160666,44.773303414641354,36.702359144690334
9.438,-18.07095760136271,44.8026588144646,36.69018996647191
9.439,-18.061143049554627,44.81982386375819,36.67793982625758
9.440000000000001,-18.076846270381704,44.80989115317141,36.681279857160106
9.440999999999999,-18.102607164503155,44.75966250090848,36.71820453475706
9.442,-18.11951070963853,44.67262263447234,36.792532929029804
9.443,-18.128925553831202,44.60245745897659,36.85400169156142
9.443999999999999,-18.12432442102616,44.57381915188562,36.882264293676386
9.445,-18.096570032445037,44.564503915693116,36.901342469971006
9.446,-18.056495773541958,44.576016717224434,36.905735206843936
9.447000000000001,-18.03548745916813,44.61455368466608,36.87789272723229
9.448,-18.09266661182156,44.65618327829304,36.81785299396651
9.449,-18.216898062852668,44.6619666010643,36.765710996149764
9.45,-18.339347474960608,44.62943023885407,36.749427886789924
9.451,-18.437144917809164,44.602737548687436,36.73684107357468
9.452,-18.515332113110773,44.62627005952763,36.68518340421147
9.453,-18.540847415284865,44.7095846437757,36.598450625049004
9.454,-18.487308675048162,44.83290592640676,36.50494833642767
9.455,-18.391327651599426,44.957568224993075,36.426098844200375
9.456000000000001,-18.30256950475573,45.05171882394667,36.372421204954435
9.457,-18.26220301397772,45.09714005929674,36.34550277259497
9.458,-18.272801288635403,45.082105116425495,36.355457976640444
9.459,-18.300806361256107,45.010524565040285,36.41124785413514
9.459999999999999,-18.327599817107608,44.94061634153345,36.46588918901526
9.461,-18.347846969796194,44.92433635727933,36.473311615472575
9.462,-18.35180083111568,44.95739351387074,36.441212687033
9.463,-18.332094583039513,45.00299404312554,36.40642877244872
9.464,-18.299078210042182,45.02330424755475,36.40005978702112
9.465000000000002,-18.26599489685734,45.00874381458268,36.42599883333932
9.466000000000001,-18.232309829533243,44.969954010327434,36.474605767587434
9.467,-18.19874770576229,44.913964085053344,36.53910248570039
9.468,-18.175919610535175,44.85483074653558,36.602480487229606
9.469,-18.166613848168137,44.81953027029674,36.63869157726913
9.47,-18.157289329572865,44.80739146432464,36.653443911328566
9.470999999999998,-18.138300092199906,44.80772281470353,36.66026526682214
9.472,-18.116038200573414,44.82054174679968,36.6567295007749
9.473,-18.102721185701796,44.860087407048944,36.62504825330233
9.474,-18.097738445674274,44.92711412270349,36.56474713349315
9.475000000000001,-18.112473483865234,45.012416448595175,36.48011407427381
9.476,-18.154008932271783,45.11194436891224,36.37227575696312
9.476999999999999,-18.214569507878327,45.22508198236498,36.24470713174861
9.478,-18.281186891564353,45.374309959757305,36.081396192364245
9.479000000000001,-18.359403710762823,45.527185914907996,35.91036400679499
9.48,-18.47866305219997,45.64514778869172,35.75631507646641
9.481,-18.61705588149586,45.743545639154135,35.61309143774924
9.482,-18.70792291098947,45.82158449821732,35.50652582844083
9.483,-18.7199601285596,45.85479962735399,35.471224968916864
9.484000000000002,-18.725557375470437,45.827425564576025,35.4944504838216
9.485,-18.76747517684408,45.73214857543112,35.5667365244943
9.485999999999999,-18.82358389050978,45.5820544288666,35.684170934280985
9.487,-18.900676373332374,45.42491954215243,35.79980810219877
9.488,-18.975212826334563,45.30927694281581,35.87781276362511
9.489,-18.99191951209675,45.23582247442956,35.93909253089515
9.49,-18.921569255426444,45.19184985237373,36.00684663988864
9.491,-18.789187029950465,45.21655937206592,36.03500443486162
9.492,-18.663297878861126,45.30762675367133,35.99898235990301
9.493000000000002,-18.5979654765597,45.43154371851219,35.90917107529767
9.494,-18.58792117845745,45.56052933320402,35.793571082039584
9.495,-18.61242920903122,45.67143817141257,35.6816181763193
9.495999999999999,-18.654903528610184,45.76590841975941,35.57810405146765
9.497,-18.707175632562052,45.83138638324165,35.49773340585796
9.498000000000001,-18.76918700768075,45.85260888010432,35.45462562417039
9.498999999999999,-18.828518499549897,45.83415315507867,35.44919067935317
9.5,-18.88225058319511,45.7782878479649,35.480397564422006
9.501000000000001,-18.939463498707887,45.699904699246034,35.53097365887359
9.502,-18.988085555422085,45.62538322291518,35.581147450614566
9.503,-19.000912711357522,45.578393252881646,35.61959279857086
9.504,-18.956299965234646,45.56305612988294,35.65090282217091
9.504999999999999,-18.857543273290204,45.57375680178282,35.6788661187513
9.506,-18.725318084952466,45.62623159358617,35.68072844400266
9.507,-18.57208937479717,45.69604729375096,35.674030754396945
9.508,-18.41729250074721,45.72561599648365,35.704679519086596
9.509,-18.308931630034362,45.66922428490225,35.79740835872588
9.51,-18.294452154112538,45.538429802377074,35.92418550359926
9.511000000000001,-18.34925244559446,45.40466626126821,36.027775386354946
9.512,-18.422429606914964,45.303920280687336,36.09364964117021
9.512999999999998,-18.50196752793959,45.244957590607456,36.118214130610994
9.514,-18.58557473497111,45.23875716473597,36.09224255765608
9.515,-18.66288813870078,45.290991513564315,36.01451943729231
9.516,-18.73042718448141,45.40111627439024,35.8869644445198
9.517,-18.78304184877679,45.544294984693906,35.73454083492457
9.518,-18.82399538189382,45.68290430760979,35.590784785469495
9.519,-18.860754472121485,45.78600163660497,35.48145796648649
9.520000000000001,-18.900715654564394,45.8281948646187,35.42722020297672
9.521,-18.957212149601787,45.81979329592218,35.4134156231139
9.521999999999998,-19.01379058592153,45.790143125381945,35.41914240467152
9.523,-19.05034435098127,45.74345008104699,35.448220564663856
9.524,-19.06133489716685,45.686064187513225,35.496960204372
9.525,-19.049315588629536,45.63793340854343,35.546007338154695
9.526,-19.01420602508039,45.63542331364947,35.561837698189215
9.527,-18.953338809479504,45.72655682366425,35.501039900067425
9.528,-18.878765898952395,45.8775268524135,35.38996803103863
9.529000000000002,-18.880462120387136,45.992486048649624,35.282994631468355
9.530000000000001,-19.019684248160765,46.04598899918368,35.18051092380936
9.530999999999999,-19.20250376207484,46.06641483541571,35.09157659752106
9.531999999999998,-19.321191499083476,46.062863391595094,35.04906582678351
9.533,-19.342942994787048,46.03386053346617,35.06738781803825
9.534,-19.28470747267049,46.00663059286526,35.11503231618929
9.535,-19.184780534830946,46.003500752289675,35.15646595960972
9.536,-19.137123249000258,45.993675626362105,35.18386121074374
9.537,-19.17987256005942,45.969625080489315,35.189620143379024
9.538,-19.253087173559262,45.95205357854973,35.17758944211373
9.539000000000001,-19.361603001545863,45.94798103709924,35.1393077447264
9.54,-19.52318161258616,45.96826177494699,35.05767615650955
9.540999999999999,-19.674838804394785,45.97980412485772,34.98758484796798
9.542,-19.73387845632312,45.9764956124799,34.96736957011637
9.543000000000001,-19.664391869692025,45.99731800858958,34.97559024248133
9.544,-19.504751123305148,46.048836129596154,34.99069461317751
9.545,-19.345670248584668,46.144329715437934,34.96447140027376
9.546,-19.248088336726024,46.27079346515807,34.8853790544743
9.547,-19.19983941812914,46.37793781561183,34.80491109968324
9.548000000000002,-19.180272609037075,46.42139015676289,34.772235552003906
9.549,-19.178641416528578,46.383442061656325,34.80792907170681
9.549999999999999,-19.179950938023058,46.33900821879836,34.84848755334657
9.551,-19.165338334235066,46.36870658432904,34.82662913686884
9.552,-19.12750847340469,46.4674744332304,34.74974865134415
9.553,-19.088549829001494,46.593927385409465,34.647574003121925
9.554,-19.09066573530591,46.704309030200015,34.54461376418167
9.555,-19.135953139862266,46.788231226726076,34.44979442280586
9.556000000000001,-19.181909065837065,46.84387727498652,34.38088825785225
9.557,-19.189434320679332,46.877390424226604,34.347022569911665
9.558,-19.15881892540343,46.8953871008424,34.341953512257774
9.559,-19.12777476637781,46.90556349383066,34.344263363493965
9.559999999999999,-19.12001763955708,46.94554623524991,34.31016486648471
9.561,-19.135347733298072,47.00995750866697,34.24472797983534
9.562000000000001,-19.153969923427542,47.066757366670856,34.185098515881855
9.563,-19.163896928565926,47.10285549397704,34.14792097489837
9.564,-19.16407275398407,47.11350230356923,34.13799272710113
9.565000000000001,-19.17293987554163,47.121325652878404,34.12740467839536
9.566,-19.20091038019498,47.13276568891873,34.1062620658023
9.567,-19.235318345758696,47.13984119884032,34.086719805982206
9.568,-19.249161253128744,47.120806459887305,34.09910992547272
9.568999999999999,-19.23327847156192,47.066632154686445,34.1552671051444
9.57,-19.205919530456445,47.00679642597817,34.22100576770231
9.571,-19.174134316033005,46.94458156244877,34.29062054370337
9.572000000000001,-19.13681148529199,46.871595743816506,34.37229966317489
9.573,-19.09252285315918,46.79653613297631,34.45852967173034
9.574,-19.039760588652936,46.7281844046157,34.54174298467106
9.575,-18.984987357451338,46.646983325773405,34.63760531549786
9.576,-18.92726853883309,46.5516459052301,34.74766442415808
9.577,-18.856638528502522,46.475936275772675,34.84438745958447
9.578,-18.770752044835522,46.43526187783066,34.91432661936739
9.579,-18.669799238768118,46.396440904722766,34.988090096044736
9.58,-18.565216052784073,46.33999749384397,35.07943695413666
9.581000000000001,-18.47042324815086,46.2841124269572,35.166521312304056
9.581999999999999,-18.389672409480553,46.24056571592227,35.23686134238982
9.583,-18.319396833807303,46.21340581006445,35.28803788905323
9.584,-18.25400914927712,46.21162553004392,35.31375256521278
9.584999999999999,-18.18421623909976,46.26540703508961,35.28930086638432
9.586,-18.098729136607854,46.38049945630329,35.21330774015562
9.587,-18.00298748656639,46.5225608397969,35.115571311940734
9.588,-17.930899155329108,46.649706945991895,35.022882209299965
9.589,-17.920771787907782,46.71743228681009,34.9632880681898
9.590000000000002,-17.998615146561786,46.705776067623994,34.946232256971086
9.591,-18.155762002051397,46.644233293125524,34.946866298116234
9.592,-18.348391516961367,46.58017760940923,34.936276433091706
9.593,-18.53474045371784,46.5299891034921,34.914308533696186
9.594,-18.691770114601482,46.50928279253182,34.87519919348501
9.595,-18.793189540773835,46.52865839971434,34.81932617438503
9.595999999999998,-18.823943227807657,46.585429652223915,34.755168479474136
9.597,-18.802450241439697,46.67002506278858,34.684760018031014
9.598,-18.75019509747247,46.73680808555047,34.64228910862949
9.599,-18.690380161090307,46.75703781745761,34.64574599868211
9.6,-18.64593429054092,46.737659153731876,34.68022606631081
9.601,-18.610306868657318,46.688701141697855,34.73889838011534
9.602,-18.558605571041507,46.615517564688936,34.826019506468135
9.603,-18.485930701397468,46.526341440376385,34.93574047563118
9.604000000000001,-18.420784899699232,46.45500756969706,35.02607635354616
9.604999999999999,-18.388435338670856,46.41926672275567,35.07122195283755
9.606,-18.385659390162783,46.40042494587513,35.089761507593735
9.607,-18.384180776288854,46.3902595001725,35.09975672094761
9.608,-18.353174287177858,46.37601204352546,35.12441980811907
9.609,-18.295581418104135,46.354504479356166,35.165590352115856
9.61,-18.224855755527592,46.34530290382241,35.20007561695664
9.610999999999999,-18.15842861753834,46.358840803375976,35.21174184116306
9.612,-18.113361768597244,46.38371486602173,35.204991421504054
9.613,-18.07548791813998,46.40672286499875,35.197317436230186
9.613999999999999,-18.019541272932155,46.418825949278535,35.206312948363426
9.615,-17.95175589756875,46.43178837981096,35.21871323525835
9.616,-17.892169956112895,46.46090654325982,35.21299785526395
9.617,-17.84936035979323,46.50656478964481,35.18574266550601
9.618000000000002,-17.816028050677485,46.561511979311724,35.14636168440546
9.619,-17.790184647387267,46.61184182778234,35.10857319772932
9.62,-17.78067475953726,46.65716905349465,35.06961026598306
9.620999999999999,-17.79335468398736,46.69802459838845,35.0269175225115
9.622,-17.825380575089966,46.73355204626185,34.98231233346088
9.623,-17.865737655577984,46.755684329554924,34.94724184320184
9.623999999999999,-17.90580886137803,46.77024525170288,34.919326762865495
9.625,-17.939668826515927,46.78347482442253,34.89485820544519
9.626000000000001,-17.976508721736842,46.79538397092505,34.87053933255425
9.627,-18.03005043150715,46.82080573260835,34.82759156654584
9.628,-18.08693594267134,46.84217064741632,34.78719084978448
9.629,-18.126104263928983,46.85897864150702,34.757393229331385
9.629999999999999,-18.136664931698512,46.89052013416334,34.724165911473136
9.631,-18.11742104922159,46.92378312286982,34.70007586450154
9.632,-18.08885943473406,46.92614652155838,34.708151127520345
9.633,-18.079434951830585,46.889227908607815,34.745988597497615
9.634,-18.103619533598195,46.855149240098015,34.7690727685708
9.635,-18.139144756783864,46.83495792047387,34.77508729803388
9.636000000000001,-18.15300792585176,46.8173659994155,34.78648134337464
9.637,-18.1314122683267,46.82126337312727,34.79065012669675
9.637999999999998,-18.07060299755107,46.86371984945198,34.77296613552597
9.639,-17.973485011440538,46.92669392659226,34.74902223501966
9.64,-17.866527024943263,46.98719383089118,34.7306338608217
9.641,-17.79795415264734,47.031900354094624,34.713154573614155
9.642,-17.787928837474247,47.040776084982404,34.70840003534884
9.643,-17.821361125964238,47.008111133461654,34.72711043994078
9.644,-17.86583589323073,46.942476569387075,34.77267478123779
9.645000000000001,-17.897082303708242,46.86526351004594,34.83369179567077
9.646,-17.909357467369038,46.810364235816465,34.88058974026318
9.646999999999998,-17.904014660468963,46.786660832015926,34.90463721288785
9.648,-17.887799985068597,46.78343701220199,34.913441254359554
9.649,-17.86824694438181,46.791312768711634,34.91306358455524
9.65,-17.850964721459118,46.801845445255914,34.90938532451014
9.651,-17.83570279960709,46.80172152402563,34.914938035694156
9.652,-17.817439790331335,46.783435719464826,34.938527604560214
9.653,-17.791806852514057,46.76257523991133,34.96714245472747
9.654000000000002,-17.756260952569946,46.74620697431246,34.99507354768913
9.655000000000001,-17.71105134674865,46.728499664355226,35.02766744798864
9.655999999999999,-17.663676567517356,46.72494879137887,35.047759715515866
9.656999999999998,-17.620896842662837,46.75366907111302,35.035997186465174
9.658,-17.58148766861647,46.80254776056033,35.00412831521743
9.659,-17.54270907212412,46.84680525256625,34.9763075737001
9.66,-17.512502619642873,46.865896539722264,34.96900953933702
9.661,-17.507754335452244,46.87247493370494,34.964508913358856
9.662,-17.52089571328882,46.87672605020144,34.95592710638375
9.663,-17.531918764416005,46.88121098781353,34.947865987093316
9.664000000000001,-17.534677213088706,46.91149144881896,34.918537012984274
9.665,-17.53239685602538,46.97366276205289,34.86109362181657
9.665999999999999,-17.530964946975843,47.05439907632896,34.78594614645693
9.667,-17.516980682168512,47.12891884113537,34.72098247425881
9.668000000000001,-17.491466469463344,47.190709080309915,34.67193205819634
9.669,-17.478007777836652,47.23314269794733,34.636813792148004
9.67,-17.484259188932683,47.24960773413316,34.61920256272999
9.671,-17.491232485410585,47.21904314272378,34.64544460356052
9.672,-17.47497077620122,47.15576970305914,34.71042632993358
9.673000000000002,-17.43662247157019,47.11724215371268,34.75987349351451
9.674,-17.394531142977836,47.113897404546655,34.77760417572481
9.674999999999999,-17.374797025428244,47.13958662698846,34.76033241513058
9.676,-17.387402799404374,47.185136717787046,34.71323331944089
9.677,-17.42264537178847,47.241741819634676,34.64793209902773
9.678,-17.478155150592897,47.30116515967703,34.57296228280664
9.679,-17.54083469269122,47.34041739344019,34.5143980851822
9.68,-17.58332802825588,47.33475315479759,34.50492815358246
9.681000000000001,-17.605492759591325,47.30635013049338,34.52382603666504
9.682,-17.62999560070642,47.29767777276136,34.523400792279084
9.683,-17.649796403371205,47.32798402537221,34.488086702379384
9.684,-17.650033399031525,47.37446127172529,34.44445371897236
9.684999999999999,-17.639941608504625,47.39853631120971,34.425413650762124
9.686,-17.62447935278871,47.410597691602355,34.41949935071968
9.687000000000001,-17.619163831739233,47.44015613721817,34.39364320114215
9.687999999999999,-17.633098890553246,47.50343958868209,34.32946665724152
9.689,-17.661645334636308,47.58500109666344,34.24306899254111
9.690000000000001,-17.690892594483262,47.642957737175394,34.17855666418137
9.691,-17.7184026103102,47.655979149135206,34.15676898815481
9.692,-17.74425930466035,47.63088635811059,34.17126724449772
9.693,-17.745628027279476,47.585545587868374,34.21327473662369
9.693999999999999,-17.715090485586934,47.55545477547951,34.25213590883642
9.695,-17.663281775026878,47.58336651010588,34.244031961757806
9.696,-17.608794931006734,47.63659048249694,34.21304880464504
9.697,-17.560644655201727,47.69453548767747,34.17535090045785
9.698,-17.538183919052287,47.78057791826281,34.10234267295117
9.699,-17.576060929972275,47.87531564233568,34.00035523979241
9.700000000000001,-17.66851069020001,47.95373541337268,33.894843605508214
9.701,-17.788383189253047,47.99118620059875,33.81816211361456
9.701999999999998,-17.924857699056094,47.99288291031953,33.76898074823173
9.703,-18.06316541877672,47.96810807088082,33.743611745990215
9.704,-18.17926800996963,47.90507523251684,33.761518187875595
9.705,-18.250321242439693,47.81845929110827,33.81719747388168
9.706000000000001,-18.254581260445388,47.72305330078199,33.90479911632128
9.706999999999999,-18.193413154225837,47.64006671959761,34.004154686405386
9.708,-18.109103482745773,47.583028535639,34.087484509482046
9.709000000000001,-18.041899366604596,47.538542939925236,34.15294307822917
