Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.09260313,,Zero Index,1799.09260313,,Zero Index,1799.09260313,,Zero Index,1799.09260313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.56999630e-02,4.32937500e-01,7.09687500e-03,-2.56093750e-03,5.66125000e-01
1.57003630e-02,4.32750000e-01,7.15937500e-03,-2.46562500e-03,5.66375000e-01
1.57007630e-02,4.32718750e-01,7.02968750e-03,-2.64531250e-03,5.66156250e-01
1.57011630e-02,4.32500000e-01,7.50000000e-03,-2.40000000e-03,5.65812500e-01
1.57015630e-02,4.33593750e-01,7.47812500e-03,-2.30937500e-03,5.66125000e-01
1.57019630e-02,4.33468750e-01,7.44375000e-03,-2.31875000e-03,5.65937500e-01
1.57023630e-02,4.32937500e-01,7.53593750e-03,-2.50312500e-03,5.66625000e-01
1.57027630e-02,4.33312500e-01,7.49687500e-03,-2.48906250e-03,5.66375000e-01
1.57031630e-02,4.32906250e-01,7.43437500e-03,-2.41718750e-03,5.66343750e-01
1.57035630e-02,4.33031250e-01,7.27031250e-03,-1.96250000e-03,5.65781250e-01
1.57039630e-02,4.33187500e-01,7.32343750e-03,-2.26250000e-03,5.65656250e-01
1.57043630e-02,4.32968750e-01,7.65156250e-03,-2.25781250e-03,5.66343750e-01
1.57047630e-02,4.33250000e-01,7.11718750e-03,-2.06093750e-03,5.66031250e-01
1.57051630e-02,4.32812500e-01,7.02656250e-03,-2.19062500e-03,5.65843750e-01
1.57055630e-02,4.32687500e-01,7.25312500e-03,-2.34843750e-03,5.65781250e-01
1.57059630e-02,4.32562500e-01,7.15000000e-03,-2.63281250e-03,5.66062500e-01
1.57063630e-02,4.32593750e-01,7.05156250e-03,-2.44218750e-03,5.65625000e-01
1.57067630e-02,4.32531250e-01,7.09218750e-03,-2.58750000e-03,5.66187500e-01
1.57071630e-02,4.32843750e-01,6.72343750e-03,-2.42343750e-03,5.65687500e-01
1.57075630e-02,4.32906250e-01,7.27500000e-03,-2.20625000e-03,5.66156250e-01
1.57079630e-02,4.32937500e-01,7.06406250e-03,-2.42187500e-03,5.66125000e-01
1.57083630e-02,4.32437500e-01,6.93437500e-03,-2.23281250e-03,5.65687500e-01
1.57087630e-02,4.32937500e-01,7.18281250e-03,-2.48125000e-03,5.65750000e-01
1.57091630e-02,4.32875000e-01,7.38750000e-03,-2.76718750e-03,5.65750000e-01
1.57095630e-02,4.32750000e-01,6.65937500e-03,-2.92500000e-03,5.65593750e-01
1.57099630e-02,4.33000000e-01,6.70781250e-03,-2.89687500e-03,5.65406250e-01
1.57103630e-02,4.33062500e-01,6.65937500e-03,-2.88125000e-03,5.65718750e-01
1.57107630e-02,4.32031250e-01,6.95312500e-03,-2.89843750e-03,5.65281250e-01
1.57111630e-02,4.32906250e-01,6.87812500e-03,-2.86875000e-03,5.65218750e-01
1.57115630e-02,4.32906250e-01,6.97656250e-03,-3.02343750e-03,5.65250000e-01
1.57119630e-02,4.32125000e-01,6.56562500e-03,-2.86093750e-03,5.65468750e-01
1.57123630e-02,4.31968750e-01,6.64062500e-03,-2.69062500e-03,5.66093750e-01
1.57127630e-02,4.32718750e-01,6.42187500e-03,-2.80312500e-03,5.65593750e-01
1.57131630e-02,4.32875000e-01,6.46093750e-03,-2.86562500e-03,5.65843750e-01
1.57135630e-02,4.33093750e-01,6.44843750e-03,-2.77812500e-03,5.65781250e-01
1.57139630e-02,4.32937500e-01,6.45625000e-03,-2.60468750e-03,5.65250000e-01
1.57143630e-02,4.32875000e-01,6.51406250e-03,-2.40625000e-03,5.65437500e-01
1.57147630e-02,4.32625000e-01,6.54062500e-03,-2.82968750e-03,5.65968750e-01
1.57151630e-02,4.32625000e-01,6.16406250e-03,-2.65156250e-03,5.65468750e-01
1.57155630e-02,4.32531250e-01,6.40156250e-03,-2.39843750e-03,5.66062500e-01
1.57159630e-02,4.32281250e-01,6.48281250e-03,-2.66875000e-03,5.65687500e-01
1.57163630e-02,4.32812500e-01,6.56250000e-03,-2.45937500e-03,5.65687500e-01
1.57167630e-02,4.32375000e-01,7.00312500e-03,-2.65468750e-03,5.65468750e-01
1.57171630e-02,4.32062500e-01,6.79843750e-03,-2.64062500e-03,5.65093750e-01
1.57175630e-02,4.32781250e-01,6.91406250e-03,-2.77656250e-03,5.65406250e-01
1.57179630e-02,4.32218750e-01,6.81718750e-03,-2.50625000e-03,5.65218750e-01
1.57183630e-02,4.31593750e-01,6.97500000e-03,-2.62031250e-03,5.65250000e-01
1.57187630e-02,4.31937500e-01,6.55312500e-03,-2.56250000e-03,5.65468750e-01
1.57191630e-02,4.31750000e-01,6.60625000e-03,-2.61250000e-03,5.64812500e-01
1.57195630e-02,4.31875000e-01,6.45468750e-03,-2.31406250e-03,5.65000000e-01
1.57199630e-02,4.31625000e-01,6.76093750e-03,-2.08750000e-03,5.65062500e-01
1.57203630e-02,4.31750000e-01,6.60625000e-03,-2.18437500e-03,5.64968750e-01
1.57207630e-02,4.31500000e-01,7.45312500e-03,-2.04062500e-03,5.64562500e-01
1.57211630e-02,4.31656250e-01,7.38750000e-03,-2.12656250e-03,5.65062500e-01
1.57215630e-02,4.31656250e-01,7.57187500e-03,-1.71562500e-03,5.65281250e-01
1.57219630e-02,4.32218750e-01,7.41718750e-03,-1.92968750e-03,5.64875000e-01
1.57223630e-02,4.32656250e-01,7.68593750e-03,-2.10312500e-03,5.64968750e-01
1.57227630e-02,4.32593750e-01,7.70781250e-03,-1.72500000e-03,5.64281250e-01
1.57231630e-02,4.32312500e-01,7.47187500e-03,-2.10312500e-03,5.65093750e-01
1.57235630e-02,4.31781250e-01,7.76406250e-03,-2.10000000e-03,5.64781250e-01
1.57239630e-02,4.31531250e-01,7.86406250e-03,-2.05312500e-03,5.64468750e-01
1.57243630e-02,4.31187500e-01,8.08437500e-03,-2.07343750e-03,5.64031250e-01
1.57247630e-02,4.31437500e-01,7.54843750e-03,-1.99062500e-03,5.64343750e-01
1.57251630e-02,4.31843750e-01,7.29218750e-03,-1.95781250e-03,5.64625000e-01
1.57255630e-02,4.31812500e-01,7.36562500e-03,-2.21093750e-03,5.64875000e-01
1.57259630e-02,4.31656250e-01,7.42500000e-03,-1.79062500e-03,5.64468750e-01
1.57263630e-02,4.31656250e-01,7.46406250e-03,-1.89531250e-03,5.64218750e-01
1.57267630e-02,4.31406250e-01,7.52968750e-03,-2.07656250e-03,5.64375000e-01
1.57271630e-02,4.31437500e-01,7.24062500e-03,-2.42812500e-03,5.64031250e-01
1.57275630e-02,4.31781250e-01,7.55312500e-03,-2.09843750e-03,5.64250000e-01
1.57279630e-02,4.31625000e-01,7.42343750e-03,-2.27968750e-03,5.64593750e-01
1.57283630e-02,4.31375000e-01,7.35000000e-03,-2.44531250e-03,5.64218750e-01
1.57287630e-02,4.31062500e-01,7.59062500e-03,-2.20468750e-03,5.64218750e-01
1.57291630e-02,4.31437500e-01,7.51093750e-03,-2.59843750e-03,5.63937500e-01
1.57295630e-02,4.31562500e-01,7.28125000e-03,-2.54531250e-03,5.63656250e-01
1.57299630e-02,4.31625000e-01,7.34062500e-03,-2.55781250e-03,5.63750000e-01
1.57303630e-02,4.31437500e-01,7.69687500e-03,-2.61250000e-03,5.64437500e-01
1.57307630e-02,4.31593750e-01,7.55468750e-03,-2.85937500e-03,5.64093750e-01
1.57311630e-02,4.31281250e-01,7.46406250e-03,-2.88437500e-03,5.63875000e-01
1.57315630e-02,4.31437500e-01,7.53906250e-03,-2.81562500e-03,5.63531250e-01
1.57319630e-02,4.31250000e-01,7.80000000e-03,-3.06875000e-03,5.63406250e-01
1.57323630e-02,4.30875000e-01,7.39687500e-03,-2.84687500e-03,5.63500000e-01
1.57327630e-02,4.31093750e-01,7.67187500e-03,-3.10156250e-03,5.63343750e-01
1.57331630e-02,4.30406250e-01,7.87656250e-03,-2.87968750e-03,5.63375000e-01
1.57335630e-02,4.30062500e-01,8.13750000e-03,-2.83906250e-03,5.63937500e-01
1.57339630e-02,4.30062500e-01,8.16562500e-03,-3.04062500e-03,5.63468750e-01
1.57343630e-02,4.31312500e-01,8.03750000e-03,-2.56562500e-03,5.63062500e-01
1.57347630e-02,4.30625000e-01,7.77656250e-03,-3.09062500e-03,5.63062500e-01
1.57351630e-02,4.30687500e-01,7.74218750e-03,-3.02968750e-03,5.63937500e-01
1.57355630e-02,4.30031250e-01,7.55468750e-03,-2.85468750e-03,5.63437500e-01
1.57359630e-02,4.30437500e-01,7.59218750e-03,-3.04375000e-03,5.63375000e-01
1.57363630e-02,4.29968750e-01,7.48281250e-03,-3.09687500e-03,5.62843750e-01
1.57367630e-02,4.30062500e-01,7.14375000e-03,-3.32031250e-03,5.62875000e-01
1.57371630e-02,4.30281250e-01,7.07968750e-03,-3.26093750e-03,5.63187500e-01
1.57375630e-02,4.30437500e-01,7.12031250e-03,-3.31093750e-03,5.63406250e-01
1.57379630e-02,4.29968750e-01,6.79218750e-03,-3.09375000e-03,5.63093750e-01
1.57383630e-02,4.29343750e-01,6.76093750e-03,-2.83906250e-03,5.62593750e-01
1.57387630e-02,4.29968750e-01,6.87187500e-03,-3.02500000e-03,5.62406250e-01
1.57391630e-02,4.29562500e-01,7.13906250e-03,-2.79218750e-03,5.62093750e-01
1.57395630e-02,4.29312500e-01,6.79062500e-03,-2.55156250e-03,5.62375000e-01
1.57399630e-02,4.29125000e-01,7.00000000e-03,-2.87031250e-03,5.62156250e-01
1.57403630e-02,4.29437500e-01,7.12812500e-03,-2.80625000e-03,5.62406250e-01
1.57407630e-02,4.29187500e-01,7.30156250e-03,-2.28281250e-03,5.62562500e-01
1.57411630e-02,4.29187500e-01,6.87812500e-03,-2.59375000e-03,5.61843750e-01
1.57415630e-02,4.28781250e-01,7.03750000e-03,-1.86406250e-03,5.62000000e-01
1.57419630e-02,4.29062500e-01,7.45625000e-03,-2.05156250e-03,5.62031250e-01
1.57423630e-02,4.29312500e-01,7.49687500e-03,-2.13750000e-03,5.62718750e-01
1.57427630e-02,4.29125000e-01,7.20312500e-03,-1.83593750e-03,5.61906250e-01
1.57431630e-02,4.29593750e-01,7.58281250e-03,-1.72968750e-03,5.62062500e-01
1.57435630e-02,4.30312500e-01,7.14531250e-03,-2.09375000e-03,5.62562500e-01
1.57439630e-02,4.29750000e-01,7.49531250e-03,-2.34843750e-03,5.62031250e-01
1.57443630e-02,4.29625000e-01,7.16562500e-03,-1.97812500e-03,5.62062500e-01
1.57447630e-02,4.29968750e-01,7.21250000e-03,-2.01250000e-03,5.61562500e-01
1.57451630e-02,4.29968750e-01,7.49218750e-03,-2.21250000e-03,5.62062500e-01
1.57455630e-02,4.29562500e-01,6.96093750e-03,-1.98593750e-03,5.62281250e-01
1.57459630e-02,4.29875000e-01,6.82343750e-03,-2.23906250e-03,5.62343750e-01
1.57463630e-02,4.29468750e-01,6.87031250e-03,-2.38906250e-03,5.62000000e-01
1.57467630e-02,4.29656250e-01,6.88593750e-03,-2.39843750e-03,5.62062500e-01
1.57471630e-02,4.29375000e-01,7.12656250e-03,-2.62343750e-03,5.62531250e-01
1.57475630e-02,4.29437500e-01,7.08593750e-03,-2.38750000e-03,5.62218750e-01
1.57479630e-02,4.29906250e-01,7.14843750e-03,-2.27812500e-03,5.62656250e-01
1.57483630e-02,4.29562500e-01,6.70000000e-03,-2.15937500e-03,5.62656250e-01
1.57487630e-02,4.30156250e-01,6.95312500e-03,-2.15781250e-03,5.63125000e-01
1.57491630e-02,4.29625000e-01,6.94531250e-03,-2.38281250e-03,5.62781250e-01
1.57495630e-02,4.30062500e-01,7.31093750e-03,-2.07656250e-03,5.62843750e-01
1.57499630e-02,4.29656250e-01,7.17343750e-03,-2.52500000e-03,5.63031250e-01
1.57503630e-02,4.29343750e-01,7.49687500e-03,-1.85312500e-03,5.62406250e-01
1.57507630e-02,4.29843750e-01,7.49843750e-03,-2.54218750e-03,5.62500000e-01
1.57511630e-02,4.30093750e-01,7.29062500e-03,-2.08437500e-03,5.62031250e-01
1.57515630e-02,4.29375000e-01,7.65937500e-03,-2.57187500e-03,5.61812500e-01
1.57519630e-02,4.29750000e-01,7.23750000e-03,-2.43593750e-03,5.62156250e-01
1.57523630e-02,4.29656250e-01,7.41250000e-03,-2.76406250e-03,5.61812500e-01
1.57527630e-02,4.29625000e-01,7.31250000e-03,-2.59843750e-03,5.61593750e-01
1.57531630e-02,4.29718750e-01,7.75156250e-03,-1.91875000e-03,5.61718750e-01
1.57535630e-02,4.29250000e-01,7.78437500e-03,-1.92656250e-03,5.61218750e-01
1.57539630e-02,4.28906250e-01,7.97500000e-03,-2.11718750e-03,5.61500000e-01
1.57543630e-02,4.29250000e-01,7.45468750e-03,-1.91406250e-03,5.60937500e-01
1.57547630e-02,4.29125000e-01,7.71562500e-03,-1.93281250e-03,5.61031250e-01
1.57551630e-02,4.29000000e-01,7.60468750e-03,-2.13593750e-03,5.61750000e-01
1.57555630e-02,4.28812500e-01,7.80937500e-03,-2.17968750e-03,5.61062500e-01
1.57559630e-02,4.28750000e-01,7.65468750e-03,-1.79375000e-03,5.61031250e-01
1.57563630e-02,4.28843750e-01,7.81406250e-03,-1.78906250e-03,5.61343750e-01
1.57567630e-02,4.28375000e-01,7.56718750e-03,-1.93437500e-03,5.61000000e-01
1.57571630e-02,4.28406250e-01,7.77187500e-03,-1.93125000e-03,5.61000000e-01
1.57575630e-02,4.28093750e-01,7.41718750e-03,-2.42968750e-03,5.61281250e-01
1.57579630e-02,4.29031250e-01,7.76875000e-03,-2.07812500e-03,5.61531250e-01
1.57583630e-02,4.28718750e-01,7.76875000e-03,-2.22500000e-03,5.61437500e-01
1.57587630e-02,4.28843750e-01,7.30156250e-03,-2.17812500e-03,5.61750000e-01
1.57591630e-02,4.28875000e-01,7.49375000e-03,-1.95000000e-03,5.61125000e-01
1.57595630e-02,4.29281250e-01,7.35312500e-03,-2.18281250e-03,5.61312500e-01
1.57599630e-02,4.28812500e-01,7.34218750e-03,-2.23593750e-03,5.61062500e-01
1.57603630e-02,4.29187500e-01,7.67500000e-03,-1.99687500e-03,5.61343750e-01
1.57607630e-02,4.29531250e-01,7.48437500e-03,-2.39687500e-03,5.61156250e-01
1.57611630e-02,4.29250000e-01,7.22500000e-03,-1.77187500e-03,5.61312500e-01
1.57615630e-02,4.29218750e-01,7.43125000e-03,-1.81093750e-03,5.61250000e-01
1.57619630e-02,4.29468750e-01,7.31718750e-03,-1.71406250e-03,5.61093750e-01
1.57623630e-02,4.29093750e-01,7.25937500e-03,-1.69062500e-03,5.61218750e-01
1.57627630e-02,4.28625000e-01,7.39062500e-03,-1.51406250e-03,5.61468750e-01
1.57631630e-02,4.29156250e-01,7.25312500e-03,-2.06718750e-03,5.61218750e-01
1.57635630e-02,4.28968750e-01,7.56875000e-03,-1.78906250e-03,5.61156250e-01
1.57639630e-02,4.29093750e-01,7.51093750e-03,-2.06406250e-03,5.61250000e-01
1.57643630e-02,4.29937500e-01,7.27031250e-03,-1.98437500e-03,5.61187500e-01
1.57647630e-02,4.29625000e-01,7.45781250e-03,-2.29218750e-03,5.61000000e-01
1.57651630e-02,4.29750000e-01,7.59375000e-03,-2.37812500e-03,5.60812500e-01
1.57655630e-02,4.29468750e-01,7.81875000e-03,-2.37968750e-03,5.60750000e-01
1.57659630e-02,4.29750000e-01,7.71093750e-03,-2.47343750e-03,5.60468750e-01
1.57663630e-02,4.29593750e-01,7.34843750e-03,-2.01875000e-03,5.60750000e-01
1.57667630e-02,4.28750000e-01,7.69375000e-03,-2.20156250e-03,5.60468750e-01
1.57671630e-02,4.29250000e-01,7.57812500e-03,-2.00625000e-03,5.60281250e-01
1.57675630e-02,4.29187500e-01,7.91875000e-03,-2.33281250e-03,5.60187500e-01
1.57679630e-02,4.28687500e-01,7.85937500e-03,-2.14843750e-03,5.60375000e-01
1.57683630e-02,4.28625000e-01,7.94843750e-03,-1.89218750e-03,5.60437500e-01
1.57687630e-02,4.29125000e-01,7.90156250e-03,-2.47812500e-03,5.60093750e-01
1.57691630e-02,4.28593750e-01,7.88125000e-03,-2.14687500e-03,5.60562500e-01
1.57695630e-02,4.29125000e-01,7.58750000e-03,-2.70781250e-03,5.60812500e-01
1.57699630e-02,4.29437500e-01,7.45312500e-03,-2.67343750e-03,5.60781250e-01
1.57703630e-02,4.28781250e-01,7.51875000e-03,-2.38906250e-03,5.60750000e-01
1.57707630e-02,4.29500000e-01,7.96562500e-03,-2.37500000e-03,5.60875000e-01
1.57711630e-02,4.28625000e-01,8.02968750e-03,-2.52031250e-03,5.60781250e-01
1.57715630e-02,4.28562500e-01,7.73750000e-03,-2.67031250e-03,5.60500000e-01
1.57719630e-02,4.29000000e-01,7.36875000e-03,-2.74218750e-03,5.60468750e-01
1.57723630e-02,4.29500000e-01,7.33906250e-03,-2.26562500e-03,5.60875000e-01
1.57727630e-02,4.29031250e-01,7.40468750e-03,-2.61875000e-03,5.60093750e-01
1.57731630e-02,4.29187500e-01,7.46562500e-03,-2.62656250e-03,5.59718750e-01
1.57735630e-02,4.29093750e-01,7.47812500e-03,-2.72031250e-03,5.59750000e-01
1.57739630e-02,4.28968750e-01,7.10000000e-03,-2.45937500e-03,5.60187500e-01
1.57743630e-02,4.29156250e-01,7.09843750e-03,-2.40312500e-03,5.59687500e-01
1.57747630e-02,4.29406250e-01,6.93593750e-03,-2.69375000e-03,5.59968750e-01
1.57751630e-02,4.29156250e-01,7.13125000e-03,-2.74531250e-03,5.59750000e-01
1.57755630e-02,4.28812500e-01,6.80000000e-03,-2.53750000e-03,5.59406250e-01
1.57759630e-02,4.28781250e-01,6.56562500e-03,-2.69687500e-03,5.59531250e-01
1.57763630e-02,4.28687500e-01,6.45156250e-03,-3.00468750e-03,5.59531250e-01
1.57767630e-02,4.28750000e-01,6.19843750e-03,-2.62656250e-03,5.59718750e-01
1.57771630e-02,4.28750000e-01,6.13281250e-03,-2.92031250e-03,5.59656250e-01
1.57775630e-02,4.28593750e-01,5.76406250e-03,-2.53593750e-03,5.59718750e-01
1.57779630e-02,4.28937500e-01,5.85000000e-03,-2.55625000e-03,5.59781250e-01
1.57783630e-02,4.28468750e-01,6.14687500e-03,-2.67656250e-03,5.59468750e-01
1.57787630e-02,4.28343750e-01,6.29375000e-03,-2.60937500e-03,5.59625000e-01
1.57791630e-02,4.27937500e-01,6.04531250e-03,-2.63906250e-03,5.59406250e-01
1.57795630e-02,4.28000000e-01,5.84843750e-03,-2.84218750e-03,5.59000000e-01
1.57799630e-02,4.28375000e-01,5.69062500e-03,-2.67500000e-03,5.58656250e-01
1.57803630e-02,4.28343750e-01,6.13906250e-03,-2.31718750e-03,5.58562500e-01
1.57807630e-02,4.28750000e-01,6.20000000e-03,-2.31718750e-03,5.59093750e-01
1.57811630e-02,4.28125000e-01,6.65937500e-03,-2.52031250e-03,5.58906250e-01
1.57815630e-02,4.28062500e-01,6.60781250e-03,-2.54218750e-03,5.58937500e-01
1.57819630e-02,4.28031250e-01,6.55000000e-03,-2.81875000e-03,5.59187500e-01
1.57823630e-02,4.28187500e-01,6.55156250e-03,-2.46093750e-03,5.58750000e-01
1.57827630e-02,4.27781250e-01,6.40625000e-03,-2.66093750e-03,5.58750000e-01
1.57831630e-02,4.28000000e-01,6.63437500e-03,-2.37500000e-03,5.58593750e-01
1.57835630e-02,4.27843750e-01,6.60625000e-03,-2.47343750e-03,5.58656250e-01
1.57839630e-02,4.27687500e-01,6.75937500e-03,-2.73593750e-03,5.58250000e-01
1.57843630e-02,4.27593750e-01,6.65781250e-03,-2.43125000e-03,5.58906250e-01
1.57847630e-02,4.28125000e-01,6.85781250e-03,-2.65000000e-03,5.58906250e-01
1.57851630e-02,4.28156250e-01,6.79375000e-03,-2.66875000e-03,5.59093750e-01
1.57855630e-02,4.28656250e-01,6.80625000e-03,-2.89687500e-03,5.58375000e-01
1.57859630e-02,4.28750000e-01,6.76250000e-03,-2.40781250e-03,5.59156250e-01
1.57863630e-02,4.28812500e-01,6.96406250e-03,-2.77187500e-03,5.59000000e-01
1.57867630e-02,4.27968750e-01,6.55312500e-03,-2.80000000e-03,5.58625000e-01
1.57871630e-02,4.28218750e-01,6.99062500e-03,-2.32968750e-03,5.58656250e-01
1.57875630e-02,4.28156250e-01,6.90000000e-03,-2.40312500e-03,5.59406250e-01
1.57879630e-02,4.28531250e-01,7.10937500e-03,-2.41406250e-03,5.59062500e-01
1.57883630e-02,4.28437500e-01,6.96875000e-03,-2.58281250e-03,5.59093750e-01
1.57887630e-02,4.28031250e-01,7.19218750e-03,-2.39062500e-03,5.59031250e-01
1.57891630e-02,4.28375000e-01,7.20156250e-03,-2.62343750e-03,5.58593750e-01
1.57895630e-02,4.27937500e-01,7.09218750e-03,-2.80781250e-03,5.58312500e-01
1.57899630e-02,4.27781250e-01,6.63437500e-03,-2.97343750e-03,5.58531250e-01
1.57903630e-02,4.27875000e-01,6.60781250e-03,-2.92031250e-03,5.59000000e-01
1.57907630e-02,4.27625000e-01,6.70000000e-03,-2.62343750e-03,5.58875000e-01
1.57911630e-02,4.27750000e-01,6.73437500e-03,-2.60937500e-03,5.58656250e-01
1.57915630e-02,4.27062500e-01,6.62500000e-03,-2.61875000e-03,5.58468750e-01
1.57919630e-02,4.27312500e-01,6.47968750e-03,-2.88750000e-03,5.58500000e-01
1.57923630e-02,4.26875000e-01,6.85625000e-03,-2.95937500e-03,5.58687500e-01
1.57927630e-02,4.27218750e-01,6.53281250e-03,-3.35000000e-03,5.58281250e-01
1.57931630e-02,4.27781250e-01,6.57343750e-03,-3.18125000e-03,5.58156250e-01
1.57935630e-02,4.27562500e-01,6.59375000e-03,-3.02187500e-03,5.58906250e-01
1.57939630e-02,4.27218750e-01,6.69531250e-03,-2.85781250e-03,5.58718750e-01
1.57943630e-02,4.26906250e-01,6.51562500e-03,-3.09531250e-03,5.58906250e-01
1.57947630e-02,4.27312500e-01,6.75781250e-03,-2.67031250e-03,5.59093750e-01
1.57951630e-02,4.26718750e-01,6.90625000e-03,-2.94531250e-03,5.58687500e-01
1.57955630e-02,4.27500000e-01,6.70625000e-03,-2.88906250e-03,5.58093750e-01
1.57959630e-02,4.26500000e-01,6.56406250e-03,-2.73906250e-03,5.58031250e-01
1.57963630e-02,4.26250000e-01,6.81718750e-03,-2.79218750e-03,5.58281250e-01
1.57967630e-02,4.26687500e-01,6.80312500e-03,-2.69062500e-03,5.57937500e-01
1.57971630e-02,4.26000000e-01,6.72812500e-03,-2.58281250e-03,5.57906250e-01
1.57975630e-02,4.26468750e-01,6.57968750e-03,-2.51718750e-03,5.57625000e-01
1.57979630e-02,4.26375000e-01,6.76250000e-03,-2.68750000e-03,5.58218750e-01
1.57983630e-02,4.26531250e-01,6.66093750e-03,-2.45937500e-03,5.57562500e-01
1.57987630e-02,4.26156250e-01,6.99843750e-03,-2.66875000e-03,5.57343750e-01
1.57991630e-02,4.25875000e-01,7.04843750e-03,-2.55937500e-03,5.57625000e-01
1.57995630e-02,4.25843750e-01,7.03437500e-03,-2.68281250e-03,5.57343750e-01
1.57999630e-02,4.25937500e-01,6.87187500e-03,-2.55937500e-03,5.57562500e-01
1.58003630e-02,4.25718750e-01,6.78906250e-03,-2.57968750e-03,5.58125000e-01
1.58007630e-02,4.26437500e-01,6.95312500e-03,-2.90468750e-03,5.57781250e-01
1.58011630e-02,4.25781250e-01,7.09375000e-03,-2.77187500e-03,5.57093750e-01
1.58015630e-02,4.26593750e-01,7.09531250e-03,-3.10625000e-03,5.57187500e-01
1.58019630e-02,4.26125000e-01,6.90625000e-03,-2.65000000e-03,5.57093750e-01
1.58023630e-02,4.25875000e-01,7.14375000e-03,-3.05156250e-03,5.57562500e-01
1.58027630e-02,4.26906250e-01,7.20000000e-03,-3.12656250e-03,5.57093750e-01
1.58031630e-02,4.26625000e-01,7.24531250e-03,-2.68750000e-03,5.57250000e-01
1.58035630e-02,4.26593750e-01,7.32812500e-03,-3.03750000e-03,5.57312500e-01
1.58039630e-02,4.26750000e-01,7.19375000e-03,-3.04375000e-03,5.56937500e-01
1.58043630e-02,4.26281250e-01,6.67031250e-03,-3.18437500e-03,5.57437500e-01
1.58047630e-02,4.26343750e-01,7.41718750e-03,-2.92812500e-03,5.57437500e-01
1.58051630e-02,4.26031250e-01,7.41093750e-03,-3.23281250e-03,5.57093750e-01
1.58055630e-02,4.26593750e-01,7.06718750e-03,-3.07812500e-03,5.57500000e-01
1.58059630e-02,4.26937500e-01,7.19062500e-03,-3.18125000e-03,5.56937500e-01
1.58063630e-02,4.27062500e-01,7.14062500e-03,-3.31093750e-03,5.57000000e-01
1.58067630e-02,4.27156250e-01,7.05937500e-03,-3.46875000e-03,5.57093750e-01
1.58071630e-02,4.26375000e-01,7.11406250e-03,-3.25625000e-03,5.57031250e-01
1.58075630e-02,4.26781250e-01,6.93437500e-03,-3.15312500e-03,5.56968750e-01
1.58079630e-02,4.26875000e-01,6.97500000e-03,-3.62187500e-03,5.56781250e-01
1.58083630e-02,4.26468750e-01,6.80156250e-03,-3.37968750e-03,5.56718750e-01
1.58087630e-02,4.26312500e-01,6.91406250e-03,-3.42812500e-03,5.56750000e-01
1.58091630e-02,4.26437500e-01,7.11250000e-03,-3.75312500e-03,5.56593750e-01
1.58095630e-02,4.26093750e-01,6.97343750e-03,-3.32500000e-03,5.56406250e-01
1.58099630e-02,4.26062500e-01,6.99375000e-03,-3.47031250e-03,5.56593750e-01
1.58103630e-02,4.26125000e-01,6.50937500e-03,-3.54218750e-03,5.56812500e-01
1.58107630e-02,4.26250000e-01,6.29531250e-03,-3.23906250e-03,5.56687500e-01
1.58111630e-02,4.25875000e-01,6.33125000e-03,-3.25000000e-03,5.56125000e-01
1.58115630e-02,4.26312500e-01,6.66250000e-03,-3.34843750e-03,5.57000000e-01
1.58119630e-02,4.26156250e-01,6.99062500e-03,-3.42031250e-03,5.56500000e-01
1.58123630e-02,4.26281250e-01,6.86250000e-03,-3.18281250e-03,5.56875000e-01
1.58127630e-02,4.26312500e-01,6.72031250e-03,-3.16875000e-03,5.56781250e-01
1.58131630e-02,4.25781250e-01,6.51562500e-03,-3.65156250e-03,5.56750000e-01
1.58135630e-02,4.26562500e-01,6.93281250e-03,-3.12500000e-03,5.56843750e-01
1.58139630e-02,4.26312500e-01,7.35000000e-03,-3.02968750e-03,5.56937500e-01
1.58143630e-02,4.25843750e-01,7.38125000e-03,-3.24375000e-03,5.56656250e-01
1.58147630e-02,4.26281250e-01,7.59218750e-03,-3.41562500e-03,5.56406250e-01
1.58151630e-02,4.26343750e-01,7.87968750e-03,-3.16718750e-03,5.56593750e-01
1.58155630e-02,4.26093750e-01,7.77187500e-03,-3.19531250e-03,5.56218750e-01
1.58159630e-02,4.26093750e-01,7.53906250e-03,-3.26093750e-03,5.56031250e-01
1.58163630e-02,4.25843750e-01,7.55156250e-03,-3.33437500e-03,5.55968750e-01
1.58167630e-02,4.25312500e-01,7.51406250e-03,-3.26250000e-03,5.56062500e-01
1.58171630e-02,4.24656250e-01,7.76562500e-03,-2.83281250e-03,5.56468750e-01
1.58175630e-02,4.24812500e-01,8.23281250e-03,-2.88125000e-03,5.56312500e-01
