Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.25408000,,Zero Index,719.25408000,,Zero Index,719.25408000,,Zero Index,719.25408000,,Zero Index,719.25408000,,Zero Index,719.25408000,,Zero Index,719.25408000,,Zero Index,719.25408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.11537459e-02,9.98437500e-01,9.72359375e-02,4.28125000e-03,7.35156250e-03,1.14062500e-01,5.99824219e+00,,2.11537459e-02,4.41199362e-01,,2.11537459e-02,1.65966415e+01
2.11547459e-02,1.00937500e+00,9.77640625e-02,4.21875000e-03,7.40625000e-03,1.18750000e-01,5.99824219e+00,,2.11547459e-02,4.41206217e-01,,2.11547459e-02,1.54465485e+01
2.11557459e-02,1.00937500e+00,9.76625000e-02,4.01562500e-03,7.35156250e-03,1.17968750e-01,5.99789063e+00,,2.11557459e-02,4.41213101e-01,,2.11557459e-02,1.54247284e+01
2.11567459e-02,1.00781250e+00,9.77640625e-02,4.03125000e-03,7.28125000e-03,1.16406250e-01,5.99753906e+00,,2.11567459e-02,4.41219985e-01,,2.11567459e-02,1.55644913e+01
2.11577459e-02,1.01953125e+00,9.82109375e-02,4.17187500e-03,7.35937500e-03,1.18750000e-01,5.99789063e+00,,2.11577459e-02,4.41226870e-01,,2.11577459e-02,1.43346252e+01
2.11587459e-02,1.02656250e+00,9.82515625e-02,4.14062500e-03,7.42968750e-03,1.17968750e-01,5.99789063e+00,,2.11587459e-02,4.41233784e-01,,2.11587459e-02,1.35877304e+01
2.11597459e-02,1.02812500e+00,9.84546875e-02,4.09375000e-03,7.50781250e-03,1.12500000e-01,5.99824219e+00,,2.11597459e-02,4.41240728e-01,,2.11597459e-02,1.34048309e+01
2.11607459e-02,1.02656250e+00,9.80484375e-02,4.12500000e-03,7.50781250e-03,1.14062500e-01,6.00046875e+00,,2.11607459e-02,4.41247642e-01,,2.11607459e-02,1.35441360e+01
2.11617459e-02,1.03046875e+00,9.82109375e-02,4.01562500e-03,7.50000000e-03,1.10937500e-01,6.00234375e+00,,2.11617459e-02,4.41254556e-01,,2.11617459e-02,1.31198502e+01
2.11627459e-02,1.02812500e+00,9.82921875e-02,3.93750000e-03,7.46875000e-03,1.07031250e-01,6.00046875e+00,,2.11627459e-02,4.41261470e-01,,2.11627459e-02,1.33404007e+01
2.11637459e-02,1.02109375e+00,9.77234375e-02,4.06250000e-03,7.40625000e-03,1.10937500e-01,5.99929688e+00,,2.11637459e-02,4.41268355e-01,,2.11637459e-02,1.40440750e+01
2.11647459e-02,1.02421875e+00,9.75812500e-02,3.95312500e-03,7.42968750e-03,1.16406250e-01,5.99953125e+00,,2.11647459e-02,4.41275239e-01,,2.11647459e-02,1.37006683e+01
2.11657459e-02,1.03203125e+00,9.74593750e-02,3.82812500e-03,7.53906250e-03,1.16406250e-01,5.99929688e+00,,2.11657459e-02,4.41282094e-01,,2.11657459e-02,1.28746338e+01
2.11667459e-02,1.03046875e+00,9.76218750e-02,3.75000000e-03,7.54687500e-03,1.10937500e-01,5.99824219e+00,,2.11667459e-02,4.41288948e-01,,2.11667459e-02,1.30156326e+01
2.11677459e-02,1.01875000e+00,9.73375000e-02,3.67187500e-03,7.43750000e-03,1.03125000e-01,5.99765625e+00,,2.11677459e-02,4.41295803e-01,,2.11677459e-02,1.42040939e+01
2.11687459e-02,1.00078125e+00,9.70734375e-02,3.79687500e-03,7.22656250e-03,9.53125000e-02,5.99753906e+00,,2.11687459e-02,4.41302657e-01,,2.11687459e-02,1.60367432e+01
2.11697459e-02,9.94531250e-01,9.69921875e-02,3.79687500e-03,7.21875000e-03,8.98437500e-02,5.99753906e+00,,2.11697459e-02,4.41309482e-01,,2.11697459e-02,1.66609573e+01
2.11707459e-02,9.91406250e-01,9.70328125e-02,3.90625000e-03,7.24218750e-03,9.21875000e-02,5.99730469e+00,,2.11707459e-02,4.41316307e-01,,2.11707459e-02,1.69627075e+01
2.11717459e-02,9.96875000e-01,9.69921875e-02,3.95312500e-03,7.31250000e-03,9.06250000e-02,5.99484375e+00,,2.11717459e-02,4.41323131e-01,,2.11717459e-02,1.63780975e+01
2.11727459e-02,9.96875000e-01,9.71343750e-02,3.57812500e-03,7.37500000e-03,8.98437500e-02,5.99531250e+00,,2.11727459e-02,4.41329956e-01,,2.11727459e-02,1.63581390e+01
2.11737459e-02,9.94531250e-01,9.70734375e-02,3.48437500e-03,7.35937500e-03,8.67187500e-02,5.99753906e+00,,2.11737459e-02,4.41336811e-01,,2.11737459e-02,1.65810547e+01
2.11747459e-02,9.87500000e-01,9.67484375e-02,3.82812500e-03,7.31250000e-03,9.06250000e-02,5.99847656e+00,,2.11747459e-02,4.41343606e-01,,2.11747459e-02,1.72865448e+01
2.11757459e-02,9.92968750e-01,9.69921875e-02,4.21875000e-03,7.35937500e-03,9.76562500e-02,5.99753906e+00,,2.11757459e-02,4.41350430e-01,,2.11757459e-02,1.67014313e+01
2.11767459e-02,9.91406250e-01,9.66468750e-02,4.35937500e-03,7.40625000e-03,1.01562500e-01,5.99730469e+00,,2.11767459e-02,4.41357255e-01,,2.11767459e-02,1.68397827e+01
2.11777459e-02,9.83593750e-01,9.69921875e-02,3.85937500e-03,7.37500000e-03,1.01562500e-01,5.99707031e+00,,2.11777459e-02,4.41364080e-01,,2.11777459e-02,1.76234131e+01
2.11787459e-02,1.00234375e+00,9.69921875e-02,3.42187500e-03,7.42968750e-03,1.03125000e-01,5.99683594e+00,,2.11787459e-02,4.41370904e-01,,2.11787459e-02,1.56711426e+01
2.11797459e-02,1.00781250e+00,9.74796875e-02,3.42187500e-03,7.45312500e-03,1.09375000e-01,5.99566406e+00,,2.11797459e-02,4.41377759e-01,,2.11797459e-02,1.50892181e+01
2.11807459e-02,1.00625000e+00,9.72359375e-02,3.76562500e-03,7.44531250e-03,1.12500000e-01,5.99484375e+00,,2.11807459e-02,4.41384614e-01,,2.11807459e-02,1.52312469e+01
2.11817459e-02,1.00625000e+00,9.69515625e-02,4.03125000e-03,7.39062500e-03,1.09375000e-01,5.99566406e+00,,2.11817459e-02,4.41391468e-01,,2.11817459e-02,1.52105865e+01
2.11827459e-02,1.00234375e+00,9.74593750e-02,3.82812500e-03,7.32031250e-03,1.10937500e-01,5.99824219e+00,,2.11827459e-02,4.41398323e-01,,2.11827459e-02,1.55924759e+01
2.11837459e-02,9.98437500e-01,9.67484375e-02,3.50000000e-03,7.31250000e-03,1.14843750e-01,5.99824219e+00,,2.11837459e-02,4.41405177e-01,,2.11837459e-02,1.59757614e+01
2.11847459e-02,9.94531250e-01,9.69921875e-02,3.31250000e-03,7.32031250e-03,1.18750000e-01,5.99906250e+00,,2.11847459e-02,4.41412002e-01,,2.11847459e-02,1.63604126e+01
2.11857459e-02,9.90625000e-01,9.66062500e-02,3.53125000e-03,7.32031250e-03,1.18750000e-01,5.99906250e+00,,2.11857459e-02,4.41418797e-01,,2.11857459e-02,1.67449799e+01
2.11867459e-02,1.00000000e+00,9.69312500e-02,3.93750000e-03,7.37500000e-03,1.18750000e-01,5.99765625e+00,,2.11867459e-02,4.41425622e-01,,2.11867459e-02,1.57586975e+01
2.11877459e-02,1.00000000e+00,9.68296875e-02,3.85937500e-03,7.35156250e-03,1.16406250e-01,5.99683594e+00,,2.11877459e-02,4.41432446e-01,,2.11877459e-02,1.57380371e+01
2.11887459e-02,9.89062500e-01,9.64031250e-02,3.34375000e-03,7.21875000e-03,1.17968750e-01,5.99613281e+00,,2.11887459e-02,4.41439241e-01,,2.11887459e-02,1.68465195e+01
2.11897459e-02,9.78125000e-01,9.65453125e-02,3.31250000e-03,7.16406250e-03,1.08593750e-01,5.99484375e+00,,2.11897459e-02,4.41446036e-01,,2.11897459e-02,1.79564514e+01
2.11907459e-02,9.86718750e-01,9.64437500e-02,3.45312500e-03,7.25781250e-03,9.92187500e-02,5.99613281e+00,,2.11907459e-02,4.41452801e-01,,2.11907459e-02,1.70525742e+01
2.11917459e-02,1.00000000e+00,9.69921875e-02,3.53125000e-03,7.35156250e-03,9.60937500e-02,5.99730469e+00,,2.11917459e-02,4.41459626e-01,,2.11917459e-02,1.56648636e+01
2.11927459e-02,1.00546875e+00,9.68296875e-02,3.64062500e-03,7.37500000e-03,9.37500000e-02,5.99671875e+00,,2.11927459e-02,4.41466451e-01,,2.11927459e-02,1.50820694e+01
2.11937459e-02,1.00234375e+00,9.71343750e-02,3.48437500e-03,7.35937500e-03,9.21875000e-02,5.99589844e+00,,2.11937459e-02,4.41473275e-01,,2.11937459e-02,1.53853531e+01
2.11947459e-02,9.94531250e-01,9.66875000e-02,3.56250000e-03,7.32031250e-03,9.21875000e-02,5.99566406e+00,,2.11947459e-02,4.41480100e-01,,2.11947459e-02,1.61720886e+01
2.11957459e-02,9.89062500e-01,9.70328125e-02,3.53125000e-03,7.32031250e-03,9.76562500e-02,5.99566406e+00,,2.11957459e-02,4.41486925e-01,,2.11957459e-02,1.67170715e+01
2.11967459e-02,9.89062500e-01,9.70328125e-02,3.90625000e-03,7.32031250e-03,1.03125000e-01,5.99613281e+00,,2.11967459e-02,4.41493750e-01,,2.11967459e-02,1.66973648e+01
2.11977459e-02,9.96093750e-01,9.70937500e-02,3.90625000e-03,7.33593750e-03,1.10937500e-01,5.99671875e+00,,2.11977459e-02,4.41500574e-01,,2.11977459e-02,1.59517975e+01
2.11987459e-02,1.00234375e+00,9.72156250e-02,3.53125000e-03,7.37500000e-03,1.10937500e-01,5.99671875e+00,,2.11987459e-02,4.41507399e-01,,2.11987459e-02,1.52877731e+01
2.11997459e-02,1.02265625e+00,9.74187500e-02,3.56250000e-03,7.53906250e-03,1.09375000e-01,5.99613281e+00,,2.11997459e-02,4.41514254e-01,,2.11997459e-02,1.31748962e+01
2.12007459e-02,1.02500000e+00,9.74187500e-02,3.76562500e-03,7.53906250e-03,1.10937500e-01,5.99625000e+00,,2.12007459e-02,4.41521108e-01,,2.12007459e-02,1.29138565e+01
2.12017459e-02,1.01015625e+00,9.68500000e-02,4.12500000e-03,7.42968750e-03,1.14843750e-01,5.99625000e+00,,2.12017459e-02,4.41527963e-01,,2.12017459e-02,1.44232330e+01
2.12027459e-02,1.00937500e+00,9.70937500e-02,4.09375000e-03,7.35156250e-03,1.14843750e-01,5.99753906e+00,,2.12027459e-02,4.41534787e-01,,2.12027459e-02,1.44819870e+01
2.12037459e-02,1.00937500e+00,9.69312500e-02,3.75000000e-03,7.37500000e-03,1.14062500e-01,5.99824219e+00,,2.12037459e-02,4.41541612e-01,,2.12037459e-02,1.44612045e+01
2.12047459e-02,1.01171875e+00,9.67484375e-02,3.64062500e-03,7.42968750e-03,1.09375000e-01,5.99707031e+00,,2.12047459e-02,4.41548437e-01,,2.12047459e-02,1.41999893e+01
2.12057459e-02,1.01015625e+00,9.68296875e-02,4.06250000e-03,7.44531250e-03,1.05468750e-01,5.99671875e+00,,2.12057459e-02,4.41555262e-01,,2.12057459e-02,1.43406677e+01
2.12067459e-02,1.00937500e+00,9.65453125e-02,4.50000000e-03,7.46875000e-03,1.04687500e-01,5.99730469e+00,,2.12067459e-02,4.41562086e-01,,2.12067459e-02,1.43985138e+01
2.12077459e-02,1.00468750e+00,9.67890625e-02,4.40625000e-03,7.45312500e-03,1.01562500e-01,5.99707031e+00,,2.12077459e-02,4.41568911e-01,,2.12077459e-02,1.48581543e+01
2.12087459e-02,9.98437500e-01,9.67890625e-02,3.71875000e-03,7.48437500e-03,9.76562500e-02,5.99648438e+00,,2.12087459e-02,4.41575706e-01,,2.12087459e-02,1.54809647e+01
2.12097459e-02,9.86718750e-01,9.65046875e-02,3.37500000e-03,7.37500000e-03,9.53125000e-02,5.99671875e+00,,2.12097459e-02,4.41582531e-01,,2.12097459e-02,1.66702881e+01
2.12107459e-02,9.66406250e-01,9.61390625e-02,3.60937500e-03,7.25781250e-03,9.21875000e-02,5.99707031e+00,,2.12107459e-02,4.41589326e-01,,2.12107459e-02,1.87458420e+01
2.12117459e-02,9.58593750e-01,9.59156250e-02,3.90625000e-03,7.24218750e-03,9.60937500e-02,5.99707031e+00,,2.12117459e-02,4.41596091e-01,,2.12117459e-02,1.95313416e+01
2.12127459e-02,9.51562500e-01,9.59968750e-02,4.06250000e-03,7.22656250e-03,9.92187500e-02,5.99683594e+00,,2.12127459e-02,4.41602826e-01,,2.12127459e-02,2.02350922e+01
2.12137459e-02,9.57031250e-01,9.58546875e-02,3.75000000e-03,7.24218750e-03,9.60937500e-02,5.99531250e+00,,2.12137459e-02,4.41609591e-01,,2.12137459e-02,1.96506119e+01
2.12147459e-02,9.66406250e-01,9.60171875e-02,3.57812500e-03,7.25781250e-03,9.53125000e-02,5.99542969e+00,,2.12147459e-02,4.41616356e-01,,2.12147459e-02,1.86647034e+01
2.12157459e-02,9.67968750e-01,9.61390625e-02,3.85937500e-03,7.26562500e-03,9.60937500e-02,5.99707031e+00,,2.12157459e-02,4.41623092e-01,,2.12157459e-02,1.84839096e+01
2.12167459e-02,9.70312500e-01,9.62609375e-02,4.14062500e-03,7.35156250e-03,9.60937500e-02,5.99730469e+00,,2.12167459e-02,4.41629887e-01,,2.12167459e-02,1.82210846e+01
2.12177459e-02,9.68750000e-01,9.64437500e-02,3.87500000e-03,7.35937500e-03,9.53125000e-02,5.99671875e+00,,2.12177459e-02,4.41636682e-01,,2.12177459e-02,1.83609314e+01
2.12187459e-02,9.59375000e-01,9.62406250e-02,3.53125000e-03,7.29687500e-03,1.00000000e-01,5.99683594e+00,,2.12187459e-02,4.41643476e-01,,2.12187459e-02,1.93078003e+01
2.12197459e-02,9.70312500e-01,9.63625000e-02,3.29687500e-03,7.39062500e-03,1.07031250e-01,5.99707031e+00,,2.12197459e-02,4.41650242e-01,,2.12197459e-02,1.81621246e+01
2.12207459e-02,9.82031250e-01,9.64437500e-02,3.75000000e-03,7.53906250e-03,1.09375000e-01,5.99789063e+00,,2.12207459e-02,4.41657037e-01,,2.12207459e-02,1.69353333e+01
2.12217459e-02,9.85156250e-01,9.66468750e-02,3.95312500e-03,7.52343750e-03,1.14062500e-01,5.99812500e+00,,2.12217459e-02,4.41663831e-01,,2.12217459e-02,1.65927582e+01
2.12227459e-02,9.82031250e-01,9.62406250e-02,3.85937500e-03,7.46875000e-03,1.18750000e-01,5.99789063e+00,,2.12227459e-02,4.41670626e-01,,2.12227459e-02,1.68942261e+01
2.12237459e-02,9.75781250e-01,9.66875000e-02,3.48437500e-03,7.45312500e-03,1.20312500e-01,5.99906250e+00,,2.12237459e-02,4.41677392e-01,,2.12237459e-02,1.75190887e+01
2.12247459e-02,9.81250000e-01,9.62000000e-02,3.23437500e-03,7.46875000e-03,1.18750000e-01,6.00105469e+00,,2.12247459e-02,4.41684186e-01,,2.12247459e-02,1.69375000e+01
2.12257459e-02,9.89062500e-01,9.67281250e-02,3.45312500e-03,7.52343750e-03,1.12500000e-01,5.99953125e+00,,2.12257459e-02,4.41690981e-01,,2.12257459e-02,1.61143570e+01
2.12267459e-02,9.84375000e-01,9.61390625e-02,3.87500000e-03,7.41406250e-03,1.08593750e-01,5.99789063e+00,,2.12267459e-02,4.41697776e-01,,2.12267459e-02,1.65781937e+01
2.12277459e-02,9.81250000e-01,9.59562500e-02,4.25000000e-03,7.35937500e-03,1.10937500e-01,5.99789063e+00,,2.12277459e-02,4.41704512e-01,,2.12277459e-02,1.68788376e+01
2.12287459e-02,9.77343750e-01,9.59968750e-02,3.93750000e-03,7.40625000e-03,1.20312500e-01,5.99847656e+00,,2.12287459e-02,4.41711277e-01,,2.12287459e-02,1.72598343e+01
2.12297459e-02,9.78125000e-01,9.58546875e-02,3.20312500e-03,7.39062500e-03,1.22656250e-01,5.99812500e+00,,2.12297459e-02,4.41718042e-01,,2.12297459e-02,1.71603699e+01
2.12307459e-02,9.66406250e-01,9.62000000e-02,2.89062500e-03,7.32031250e-03,1.22656250e-01,5.99753906e+00,,2.12307459e-02,4.41724777e-01,,2.12307459e-02,1.83523407e+01
2.12317459e-02,9.60937500e-01,9.57734375e-02,3.31250000e-03,7.17968750e-03,1.21875000e-01,5.99707031e+00,,2.12317459e-02,4.41731542e-01,,2.12317459e-02,1.88996964e+01
2.12327459e-02,9.72656250e-01,9.62609375e-02,3.79687500e-03,7.20312500e-03,1.14062500e-01,5.99765625e+00,,2.12327459e-02,4.41738307e-01,,2.12327459e-02,1.76727371e+01
2.12337459e-02,9.81250000e-01,9.61593750e-02,3.82812500e-03,7.24218750e-03,1.12500000e-01,5.99765625e+00,,2.12337459e-02,4.41745102e-01,,2.12337459e-02,1.67665787e+01
2.12347459e-02,9.78125000e-01,9.60578125e-02,3.64062500e-03,7.22656250e-03,1.14843750e-01,5.99531250e+00,,2.12347459e-02,4.41751838e-01,,2.12347459e-02,1.70689468e+01
2.12357459e-02,9.72656250e-01,9.60578125e-02,3.50000000e-03,7.26562500e-03,1.14843750e-01,5.99425781e+00,,2.12357459e-02,4.41758603e-01,,2.12357459e-02,1.76138153e+01
2.12367459e-02,9.72656250e-01,9.61390625e-02,3.68750000e-03,7.32031250e-03,1.16406250e-01,5.99484375e+00,,2.12367459e-02,4.41765368e-01,,2.12367459e-02,1.75947647e+01
2.12377459e-02,9.68750000e-01,9.62406250e-02,3.90625000e-03,7.31250000e-03,1.17968750e-01,5.99484375e+00,,2.12377459e-02,4.41772133e-01,,2.12377459e-02,1.79773483e+01
2.12387459e-02,9.70312500e-01,9.63015625e-02,4.09375000e-03,7.26562500e-03,1.16406250e-01,5.99449219e+00,,2.12387459e-02,4.41778928e-01,,2.12387459e-02,1.77950668e+01
2.12397459e-02,9.75781250e-01,9.64437500e-02,3.90625000e-03,7.32031250e-03,1.16406250e-01,5.99425781e+00,,2.12397459e-02,4.41785723e-01,,2.12397459e-02,1.72100754e+01
2.12407459e-02,9.79687500e-01,9.64437500e-02,3.68750000e-03,7.35156250e-03,1.14062500e-01,5.99449219e+00,,2.12407459e-02,4.41792518e-01,,2.12407459e-02,1.67872543e+01
2.12417459e-02,9.96875000e-01,9.65046875e-02,3.82812500e-03,7.45312500e-03,1.09375000e-01,5.99402344e+00,,2.12417459e-02,4.41799283e-01,,2.12417459e-02,1.49954224e+01
2.12427459e-02,1.00000000e+00,9.65046875e-02,3.92187500e-03,7.48437500e-03,1.08593750e-01,5.99425781e+00,,2.12427459e-02,4.41806078e-01,,2.12427459e-02,1.46527328e+01
2.12437459e-02,9.85156250e-01,9.65046875e-02,3.85937500e-03,7.40625000e-03,1.03125000e-01,5.99425781e+00,,2.12437459e-02,4.41812873e-01,,2.12437459e-02,1.61623917e+01
2.12447459e-02,9.78125000e-01,9.65453125e-02,3.85937500e-03,7.35937500e-03,1.05468750e-01,5.99625000e+00,,2.12447459e-02,4.41819668e-01,,2.12447459e-02,1.68667984e+01
2.12457459e-02,9.71875000e-01,9.66468750e-02,3.76562500e-03,7.39062500e-03,1.01562500e-01,5.99812500e+00,,2.12457459e-02,4.41826433e-01,,2.12457459e-02,1.74909286e+01
2.12467459e-02,9.70312500e-01,9.65859375e-02,3.93750000e-03,7.46875000e-03,1.03125000e-01,5.99648438e+00,,2.12467459e-02,4.41833228e-01,,2.12467459e-02,1.76315994e+01
2.12477459e-02,9.68750000e-01,9.66468750e-02,3.90625000e-03,7.52343750e-03,1.08593750e-01,5.99542969e+00,,2.12477459e-02,4.41840023e-01,,2.12477459e-02,1.77718964e+01
2.12487459e-02,9.63281250e-01,9.64437500e-02,3.87500000e-03,7.50000000e-03,1.14062500e-01,5.99507813e+00,,2.12487459e-02,4.41846818e-01,,2.12487459e-02,1.83150711e+01
2.12497459e-02,9.60937500e-01,9.64031250e-02,3.50000000e-03,7.40625000e-03,1.10937500e-01,5.99449219e+00,,2.12497459e-02,4.41853583e-01,,2.12497459e-02,1.85371475e+01
2.12507459e-02,9.67968750e-01,9.65046875e-02,3.45312500e-03,7.52343750e-03,1.12500000e-01,5.99507813e+00,,2.12507459e-02,4.41860378e-01,,2.12507459e-02,1.77938461e+01
2.12517459e-02,9.77343750e-01,9.65453125e-02,3.71875000e-03,7.50000000e-03,1.08593750e-01,5.99613281e+00,,2.12517459e-02,4.41867173e-01,,2.12517459e-02,1.68083572e+01
2.12527459e-02,9.68750000e-01,9.57734375e-02,3.93750000e-03,7.35156250e-03,1.09375000e-01,5.99730469e+00,,2.12527459e-02,4.41873968e-01,,2.12527459e-02,1.76740189e+01
2.12537459e-02,9.63281250e-01,9.58343750e-02,3.79687500e-03,7.35156250e-03,1.14062500e-01,5.99707031e+00,,2.12537459e-02,4.41880703e-01,,2.12537459e-02,1.82173080e+01
2.12547459e-02,9.60937500e-01,9.55703125e-02,3.56250000e-03,7.44531250e-03,1.17968750e-01,5.99625000e+00,,2.12547459e-02,4.41887468e-01,,2.12547459e-02,1.84394302e+01
2.12557459e-02,9.62500000e-01,9.58546875e-02,3.60937500e-03,7.42968750e-03,1.16406250e-01,5.99425781e+00,,2.12557459e-02,4.41894233e-01,,2.12557459e-02,1.82593460e+01
2.12567459e-02,9.55468750e-01,9.56109375e-02,3.82812500e-03,7.37500000e-03,1.17968750e-01,5.99390625e+00,,2.12567459e-02,4.41900969e-01,,2.12567459e-02,1.89645157e+01
2.12577459e-02,9.58593750e-01,9.54078125e-02,4.01562500e-03,7.33593750e-03,1.20312500e-01,5.99449219e+00,,2.12577459e-02,4.41907704e-01,,2.12577459e-02,1.86215591e+01
2.12587459e-02,9.58593750e-01,9.54281250e-02,3.87500000e-03,7.32031250e-03,1.18750000e-01,5.99472656e+00,,2.12587459e-02,4.41914439e-01,,2.12587459e-02,1.86006546e+01
2.12597459e-02,9.58593750e-01,9.51843750e-02,3.68750000e-03,7.32031250e-03,1.16406250e-01,5.99531250e+00,,2.12597459e-02,4.41921145e-01,,2.12597459e-02,1.85806122e+01
2.12607459e-02,9.57031250e-01,9.55093750e-02,3.75000000e-03,7.33593750e-03,1.16406250e-01,5.99472656e+00,,2.12607459e-02,4.41927880e-01,,2.12607459e-02,1.87219849e+01
2.12617459e-02,9.72656250e-01,9.55703125e-02,4.09375000e-03,7.40625000e-03,1.14843750e-01,5.99367188e+00,,2.12617459e-02,4.41934586e-01,,2.12617459e-02,1.70903702e+01
2.12627459e-02,9.86718750e-01,9.59156250e-02,3.82812500e-03,7.46875000e-03,1.17968750e-01,5.99343750e+00,,2.12627459e-02,4.41941351e-01,,2.12627459e-02,1.56196365e+01
2.12637459e-02,9.82031250e-01,9.56515625e-02,3.48437500e-03,7.50000000e-03,1.22656250e-01,5.99402344e+00,,2.12637459e-02,4.41948116e-01,,2.12637459e-02,1.60835037e+01
2.12647459e-02,9.77343750e-01,9.56312500e-02,3.50000000e-03,7.50000000e-03,1.27343750e-01,5.99449219e+00,,2.12647459e-02,4.41954821e-01,,2.12647459e-02,1.65482407e+01
2.12657459e-02,9.78125000e-01,9.54687500e-02,3.57812500e-03,7.48437500e-03,1.29687500e-01,5.99613281e+00,,2.12657459e-02,4.41961557e-01,,2.12657459e-02,1.64489365e+01
2.12667459e-02,9.67968750e-01,9.50828125e-02,3.75000000e-03,7.45312500e-03,1.32031250e-01,5.99730469e+00,,2.12667459e-02,4.41968262e-01,,2.12667459e-02,1.74765549e+01
2.12677459e-02,9.54687500e-01,9.50828125e-02,3.64062500e-03,7.39062500e-03,1.31250000e-01,5.99589844e+00,,2.12677459e-02,4.41974968e-01,,2.12677459e-02,1.88261719e+01
2.12687459e-02,9.57031250e-01,9.47781250e-02,3.39062500e-03,7.41406250e-03,1.31250000e-01,5.99531250e+00,,2.12687459e-02,4.41981643e-01,,2.12687459e-02,1.85659103e+01
2.12697459e-02,9.64843750e-01,9.52859375e-02,3.20312500e-03,7.45312500e-03,1.25781250e-01,5.99566406e+00,,2.12697459e-02,4.41988349e-01,,2.12697459e-02,1.77430267e+01
2.12707459e-02,9.71875000e-01,9.53265625e-02,3.53125000e-03,7.44531250e-03,1.25781250e-01,5.99472656e+00,,2.12707459e-02,4.41995054e-01,,2.12707459e-02,1.70003128e+01
2.12717459e-02,9.67968750e-01,9.54078125e-02,3.93750000e-03,7.46875000e-03,1.25781250e-01,5.99472656e+00,,2.12717459e-02,4.42001790e-01,,2.12717459e-02,1.73832245e+01
2.12727459e-02,9.47656250e-01,9.49406250e-02,3.82812500e-03,7.35156250e-03,1.17968750e-01,5.99484375e+00,,2.12727459e-02,4.42008466e-01,,2.12727459e-02,1.94567184e+01
2.12737459e-02,9.35937500e-01,9.43921875e-02,3.37500000e-03,7.22656250e-03,1.09375000e-01,5.99472656e+00,,2.12737459e-02,4.42015141e-01,,2.12737459e-02,2.06457443e+01
2.12747459e-02,9.45312500e-01,9.48390625e-02,3.31250000e-03,7.33593750e-03,1.08593750e-01,5.99542969e+00,,2.12747459e-02,4.42021787e-01,,2.12747459e-02,1.96615372e+01
2.12757459e-02,9.50000000e-01,9.45953125e-02,3.79687500e-03,7.40625000e-03,1.07031250e-01,5.99507813e+00,,2.12757459e-02,4.42028433e-01,,2.12757459e-02,1.91594543e+01
2.12767459e-02,9.46093750e-01,9.49406250e-02,4.09375000e-03,7.44531250e-03,1.01562500e-01,5.99226562e+00,,2.12767459e-02,4.42035139e-01,,2.12767459e-02,1.95412445e+01
2.12777459e-02,9.42187500e-01,9.46765625e-02,4.06250000e-03,7.39062500e-03,1.01562500e-01,5.99132813e+00,,2.12777459e-02,4.42041814e-01,,2.12777459e-02,1.99223404e+01
2.12787459e-02,9.40625000e-01,9.48796875e-02,3.79687500e-03,7.33593750e-03,1.07031250e-01,5.99261719e+00,,2.12787459e-02,4.42048520e-01,,2.12787459e-02,2.00625916e+01
2.12797459e-02,9.47656250e-01,9.47375000e-02,3.82812500e-03,7.35937500e-03,1.16406250e-01,5.99343750e+00,,2.12797459e-02,4.42055196e-01,,2.12797459e-02,1.93175201e+01
2.12807459e-02,9.57031250e-01,9.47781250e-02,3.87500000e-03,7.35937500e-03,1.27343750e-01,5.99285156e+00,,2.12807459e-02,4.42061871e-01,,2.12807459e-02,1.83306122e+01
2.12817459e-02,9.54687500e-01,9.45953125e-02,3.98437500e-03,7.32031250e-03,1.28125000e-01,5.99343750e+00,,2.12817459e-02,4.42068517e-01,,2.12817459e-02,1.85514069e+01
2.12827459e-02,9.59375000e-01,9.46359375e-02,4.01562500e-03,7.40625000e-03,1.24218750e-01,5.99285156e+00,,2.12827459e-02,4.42075163e-01,,2.12827459e-02,1.80469666e+01
