Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14464125,,Zero Index,719.14464125,,Zero Index,719.14464125,,Zero Index,719.14464125,,Zero Index,719.14464125,,Zero Index,719.14464125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.17358554e-02,5.07734375e+00,-8.94156250e-02,1.51921875e-01,1.79843750e-02,,2.17358554e-02,4.88378167e-01,,2.17358554e-02,9.96886230e+02
2.17368554e-02,5.07109375e+00,-8.92125000e-02,1.51156250e-01,1.80859375e-02,,2.17368554e-02,4.88371879e-01,,2.17368554e-02,9.96727356e+02
2.17378554e-02,5.06406250e+00,-8.87250000e-02,1.50859375e-01,1.81953125e-02,,2.17378554e-02,4.88365620e-01,,2.17378554e-02,9.96651794e+02
2.17388554e-02,5.06171875e+00,-8.88265625e-02,1.51156250e-01,1.81796875e-02,,2.17388554e-02,4.88359362e-01,,2.17388554e-02,9.96093018e+02
2.17398554e-02,5.06406250e+00,-8.82984375e-02,1.51687500e-01,1.81015625e-02,,2.17398554e-02,4.88353133e-01,,2.17398554e-02,9.95048767e+02
2.17408554e-02,5.05312500e+00,-8.86843750e-02,1.51375000e-01,1.80468750e-02,,2.17408554e-02,4.88346905e-01,,2.17408554e-02,9.95373230e+02
2.17418554e-02,5.04296875e+00,-8.86437500e-02,1.50453125e-01,1.80078125e-02,,2.17418554e-02,4.88340646e-01,,2.17418554e-02,9.95620483e+02
2.17428554e-02,5.03750000e+00,-8.89078125e-02,1.50000000e-01,1.79687500e-02,,2.17428554e-02,4.88334388e-01,,2.17428554e-02,9.95388000e+02
2.17438554e-02,5.03359375e+00,-8.90296875e-02,1.50046875e-01,1.79687500e-02,,2.17438554e-02,4.88328129e-01,,2.17438554e-02,9.94995544e+02
2.17448554e-02,5.03359375e+00,-8.88265625e-02,1.50031250e-01,1.79843750e-02,,2.17448554e-02,4.88321871e-01,,2.17448554e-02,9.94200378e+02
2.17458554e-02,5.03359375e+00,-8.94156250e-02,1.50156250e-01,1.80234375e-02,,2.17458554e-02,4.88315612e-01,,2.17458554e-02,9.93404968e+02
2.17468554e-02,5.02656250e+00,-8.89687500e-02,1.49765625e-01,1.79687500e-02,,2.17468554e-02,4.88309324e-01,,2.17468554e-02,9.93334900e+02
2.17478554e-02,5.01562500e+00,-8.98015625e-02,1.49921875e-01,1.78593750e-02,,2.17478554e-02,4.88303006e-01,,2.17478554e-02,9.93668274e+02
2.17488554e-02,5.00781250e+00,-8.92125000e-02,1.49843750e-01,1.78359375e-02,,2.17488554e-02,4.88296717e-01,,2.17488554e-02,9.93679260e+02
2.17498554e-02,4.99218750e+00,-9.00046875e-02,1.49734375e-01,1.78203125e-02,,2.17498554e-02,4.88290429e-01,,2.17498554e-02,9.94496155e+02
2.17508554e-02,4.98750000e+00,-8.95984375e-02,1.48687500e-01,1.78046875e-02,,2.17508554e-02,4.88284081e-01,,2.17508554e-02,9.94188660e+02
2.17518554e-02,4.99062500e+00,-8.97609375e-02,1.48531250e-01,1.77656250e-02,,2.17518554e-02,4.88277763e-01,,2.17518554e-02,9.93078857e+02
2.17528554e-02,4.98359375e+00,-8.91312500e-02,1.48640625e-01,1.77656250e-02,,2.17528554e-02,4.88271475e-01,,2.17528554e-02,9.93016296e+02
2.17538554e-02,4.97812500e+00,-8.99437500e-02,1.48609375e-01,1.77812500e-02,,2.17538554e-02,4.88265187e-01,,2.17538554e-02,9.92792358e+02
2.17548554e-02,4.96484375e+00,-8.93140625e-02,1.48015625e-01,1.77968750e-02,,2.17548554e-02,4.88258868e-01,,2.17548554e-02,9.93375366e+02
2.17558554e-02,4.95703125e+00,-8.94765625e-02,1.47468750e-01,1.77968750e-02,,2.17558554e-02,4.88252580e-01,,2.17558554e-02,9.93397827e+02
2.17568554e-02,4.94531250e+00,-8.95171875e-02,1.47359375e-01,1.78046875e-02,,2.17568554e-02,4.88246292e-01,,2.17568554e-02,9.93824707e+02
2.17578554e-02,4.93281250e+00,-8.94765625e-02,1.47578125e-01,1.79296875e-02,,2.17578554e-02,4.88240004e-01,,2.17578554e-02,9.94331787e+02
2.17588554e-02,4.92500000e+00,-8.97609375e-02,1.47375000e-01,1.80234375e-02,,2.17588554e-02,4.88233685e-01,,2.17588554e-02,9.94355591e+02
2.17598554e-02,4.93046875e+00,-8.90296875e-02,1.46656250e-01,1.79453125e-02,,2.17598554e-02,4.88227397e-01,,2.17598554e-02,9.93012695e+02
2.17608554e-02,4.93828125e+00,-8.92125000e-02,1.46250000e-01,1.78984375e-02,,2.17608554e-02,4.88221139e-01,,2.17608554e-02,9.91431030e+02
2.17618554e-02,4.93046875e+00,-8.88265625e-02,1.46046875e-01,1.78359375e-02,,2.17618554e-02,4.88214880e-01,,2.17618554e-02,9.91461914e+02
2.17628554e-02,4.91796875e+00,-8.92328125e-02,1.46390625e-01,1.77578125e-02,,2.17628554e-02,4.88208622e-01,,2.17628554e-02,9.91975586e+02
2.17638554e-02,4.90859375e+00,-8.94562500e-02,1.46218750e-01,1.78515625e-02,,2.17638554e-02,4.88202304e-01,,2.17638554e-02,9.92166687e+02
2.17648554e-02,4.90781250e+00,-8.92125000e-02,1.45875000e-01,1.78203125e-02,,2.17648554e-02,4.88196015e-01,,2.17648554e-02,9.91473145e+02
2.17658554e-02,4.90312500e+00,-8.96593750e-02,1.45156250e-01,1.77109375e-02,,2.17658554e-02,4.88189727e-01,,2.17658554e-02,9.91185181e+02
2.17668554e-02,4.89453125e+00,-8.90703125e-02,1.45500000e-01,1.76640625e-02,,2.17668554e-02,4.88183409e-01,,2.17668554e-02,9.91301025e+02
2.17678554e-02,4.88359375e+00,-8.92328125e-02,1.45718750e-01,1.76093750e-02,,2.17678554e-02,4.88177150e-01,,2.17678554e-02,9.91656860e+02
2.17688554e-02,4.86640625e+00,-8.93750000e-02,1.45000000e-01,1.74843750e-02,,2.17688554e-02,4.88170862e-01,,2.17688554e-02,9.92658203e+02
2.17698554e-02,4.85156250e+00,-8.96187500e-02,1.44015625e-01,1.74453125e-02,,2.17698554e-02,4.88164574e-01,,2.17698554e-02,9.93422668e+02
2.17708554e-02,4.83984375e+00,-9.00046875e-02,1.43984375e-01,1.74296875e-02,,2.17708554e-02,4.88158226e-01,,2.17708554e-02,9.93867554e+02
2.17718554e-02,4.84765625e+00,-8.97203125e-02,1.44437500e-01,1.74843750e-02,,2.17718554e-02,4.88151908e-01,,2.17718554e-02,9.92297913e+02
2.17728554e-02,4.84375000e+00,-8.97203125e-02,1.44812500e-01,1.75000000e-02,,2.17728554e-02,4.88145590e-01,,2.17728554e-02,9.91934082e+02
2.17738554e-02,4.84062500e+00,-8.98015625e-02,1.44250000e-01,1.75156250e-02,,2.17738554e-02,4.88139242e-01,,2.17738554e-02,9.91490295e+02
2.17748554e-02,4.83281250e+00,-8.95578125e-02,1.43312500e-01,1.75000000e-02,,2.17748554e-02,4.88132924e-01,,2.17748554e-02,9.91533630e+02
2.17758554e-02,4.82187500e+00,-9.00046875e-02,1.43390625e-01,1.74296875e-02,,2.17758554e-02,4.88126606e-01,,2.17758554e-02,9.91901428e+02
2.17768554e-02,4.82031250e+00,-8.95578125e-02,1.43656250e-01,1.74062500e-02,,2.17768554e-02,4.88120258e-01,,2.17768554e-02,9.91301880e+02
2.17778554e-02,4.81406250e+00,-8.98015625e-02,1.44031250e-01,1.74296875e-02,,2.17778554e-02,4.88113940e-01,,2.17778554e-02,9.91183899e+02
2.17788554e-02,4.80078125e+00,-8.95171875e-02,1.43281250e-01,1.75546875e-02,,2.17788554e-02,4.88107622e-01,,2.17788554e-02,9.91791748e+02
2.17798554e-02,4.79375000e+00,-8.94156250e-02,1.42796875e-01,1.76171875e-02,,2.17798554e-02,4.88101304e-01,,2.17798554e-02,9.91758423e+02
2.17808554e-02,4.79140625e+00,-8.91109375e-02,1.42453125e-01,1.75546875e-02,,2.17808554e-02,4.88095015e-01,,2.17808554e-02,9.91244080e+02
2.17818554e-02,4.78359375e+00,-8.94765625e-02,1.43046875e-01,1.74609375e-02,,2.17818554e-02,4.88088727e-01,,2.17818554e-02,9.91292908e+02
2.17828554e-02,4.76953125e+00,-8.93546875e-02,1.42968750e-01,1.74062500e-02,,2.17828554e-02,4.88082439e-01,,2.17828554e-02,9.91984741e+02
2.17838554e-02,4.76171875e+00,-9.02484375e-02,1.42234375e-01,1.74062500e-02,,2.17838554e-02,4.88076091e-01,,2.17838554e-02,9.92034302e+02
2.17848554e-02,4.76171875e+00,-8.94765625e-02,1.41796875e-01,1.73515625e-02,,2.17848554e-02,4.88069773e-01,,2.17848554e-02,9.91281494e+02
2.17858554e-02,4.75937500e+00,-8.98015625e-02,1.42562500e-01,1.73671875e-02,,2.17858554e-02,4.88063484e-01,,2.17858554e-02,9.90769653e+02
2.17868554e-02,4.75390625e+00,-8.99031250e-02,1.42640625e-01,1.74062500e-02,,2.17868554e-02,4.88057137e-01,,2.17868554e-02,9.90577637e+02
2.17878554e-02,4.74296875e+00,-8.98625000e-02,1.41875000e-01,1.73671875e-02,,2.17878554e-02,4.88050818e-01,,2.17878554e-02,9.90951172e+02
2.17888554e-02,4.72734375e+00,-9.01062500e-02,1.40562500e-01,1.72187500e-02,,2.17888554e-02,4.88044471e-01,,2.17888554e-02,9.91813599e+02
2.17898554e-02,4.71406250e+00,-8.99640625e-02,1.40718750e-01,1.70625000e-02,,2.17898554e-02,4.88038152e-01,,2.17898554e-02,9.92437378e+02
2.17908554e-02,4.70937500e+00,-9.06750000e-02,1.41875000e-01,1.71093750e-02,,2.17908554e-02,4.88031805e-01,,2.17908554e-02,9.92171875e+02
2.17918554e-02,4.69609375e+00,-9.06953125e-02,1.41734375e-01,1.72578125e-02,,2.17918554e-02,4.88025397e-01,,2.17918554e-02,9.92789490e+02
2.17928554e-02,4.68671875e+00,-9.10406250e-02,1.40406250e-01,1.72734375e-02,,2.17928554e-02,4.88019019e-01,,2.17928554e-02,9.93008301e+02
2.17938554e-02,4.68984375e+00,-9.06750000e-02,1.39015625e-01,1.72578125e-02,,2.17938554e-02,4.88012612e-01,,2.17938554e-02,9.91945801e+02
2.17948554e-02,4.68593750e+00,-9.08781250e-02,1.39562500e-01,1.72500000e-02,,2.17948554e-02,4.88006204e-01,,2.17948554e-02,9.91610229e+02
2.17958554e-02,4.67656250e+00,-9.10812500e-02,1.40312500e-01,1.71953125e-02,,2.17958554e-02,4.87999827e-01,,2.17958554e-02,9.91835083e+02
2.17968554e-02,4.66953125e+00,-9.14062500e-02,1.40859375e-01,1.72187500e-02,,2.17968554e-02,4.87993389e-01,,2.17968554e-02,9.91814941e+02
2.17978554e-02,4.66953125e+00,-9.09796875e-02,1.39656250e-01,1.72343750e-02,,2.17978554e-02,4.87986982e-01,,2.17978554e-02,9.91071533e+02
2.17988554e-02,4.66406250e+00,-9.10812500e-02,1.38421875e-01,1.72734375e-02,,2.17988554e-02,4.87980574e-01,,2.17988554e-02,9.90898560e+02
2.17998554e-02,4.66015625e+00,-9.09187500e-02,1.39031250e-01,1.74218750e-02,,2.17998554e-02,4.87974167e-01,,2.17998554e-02,9.90565918e+02
2.18008554e-02,4.65078125e+00,-9.07359375e-02,1.40031250e-01,1.74453125e-02,,2.18008554e-02,4.87967789e-01,,2.18008554e-02,9.90793030e+02
2.18018554e-02,4.65312500e+00,-9.08375000e-02,1.39890625e-01,1.73125000e-02,,2.18018554e-02,4.87961382e-01,,2.18018554e-02,9.89809570e+02
2.18028554e-02,4.66171875e+00,-8.96593750e-02,1.38796875e-01,1.72734375e-02,,2.18028554e-02,4.87955034e-01,,2.18028554e-02,9.88185059e+02
2.18038554e-02,4.65625000e+00,-9.06750000e-02,1.38234375e-01,1.72031250e-02,,2.18038554e-02,4.87948656e-01,,2.18038554e-02,9.88014771e+02
2.18048554e-02,4.64843750e+00,-9.02484375e-02,1.38687500e-01,1.71953125e-02,,2.18048554e-02,4.87942308e-01,,2.18048554e-02,9.88086426e+02
2.18058554e-02,4.63984375e+00,-9.08171875e-02,1.39015625e-01,1.72187500e-02,,2.18058554e-02,4.87935930e-01,,2.18058554e-02,9.88236389e+02
2.18068554e-02,4.63515625e+00,-9.03093750e-02,1.38078125e-01,1.71953125e-02,,2.18068554e-02,4.87929583e-01,,2.18068554e-02,9.87985352e+02
2.18078554e-02,4.62265625e+00,-9.07359375e-02,1.37250000e-01,1.71640625e-02,,2.18078554e-02,4.87923235e-01,,2.18078554e-02,9.88544556e+02
2.18088554e-02,4.61640625e+00,-9.06750000e-02,1.37296875e-01,1.71640625e-02,,2.18088554e-02,4.87916827e-01,,2.18088554e-02,9.88461182e+02
2.18098554e-02,4.60937500e+00,-9.05937500e-02,1.38046875e-01,1.71406250e-02,,2.18098554e-02,4.87910420e-01,,2.18098554e-02,9.88456482e+02
2.18108554e-02,4.59453125e+00,-9.09390625e-02,1.37703125e-01,1.70703125e-02,,2.18108554e-02,4.87904042e-01,,2.18108554e-02,9.89256042e+02
2.18118554e-02,4.57968750e+00,-9.10812500e-02,1.36875000e-01,1.70859375e-02,,2.18118554e-02,4.87897635e-01,,2.18118554e-02,9.90058838e+02
2.18128554e-02,4.56640625e+00,-9.13656250e-02,1.36093750e-01,1.70703125e-02,,2.18128554e-02,4.87891227e-01,,2.18128554e-02,9.90704590e+02
2.18138554e-02,4.56015625e+00,-9.18125000e-02,1.36171875e-01,1.70859375e-02,,2.18138554e-02,4.87884760e-01,,2.18138554e-02,9.90627502e+02
2.18148554e-02,4.55468750e+00,-9.15281250e-02,1.36734375e-01,1.71093750e-02,,2.18148554e-02,4.87878293e-01,,2.18148554e-02,9.90468140e+02
2.18158554e-02,4.54921875e+00,-9.17109375e-02,1.36437500e-01,1.70703125e-02,,2.18158554e-02,4.87871826e-01,,2.18158554e-02,9.90308044e+02
2.18168554e-02,4.54218750e+00,-9.17718750e-02,1.35453125e-01,1.69921875e-02,,2.18168554e-02,4.87865388e-01,,2.18168554e-02,9.90312378e+02
2.18178554e-02,4.53593750e+00,-9.14062500e-02,1.35015625e-01,1.70156250e-02,,2.18178554e-02,4.87858921e-01,,2.18178554e-02,9.90239868e+02
2.18188554e-02,4.53046875e+00,-9.15281250e-02,1.35265625e-01,1.70468750e-02,,2.18188554e-02,4.87852484e-01,,2.18188554e-02,9.90087524e+02
2.18198554e-02,4.52265625e+00,-9.16093750e-02,1.35671875e-01,1.70078125e-02,,2.18198554e-02,4.87846017e-01,,2.18198554e-02,9.90174866e+02
2.18208554e-02,4.51953125e+00,-9.14265625e-02,1.35093750e-01,1.70859375e-02,,2.18208554e-02,4.87839580e-01,,2.18208554e-02,9.89779541e+02
2.18218554e-02,4.51718750e+00,-9.15078125e-02,1.34281250e-01,1.70703125e-02,,2.18218554e-02,4.87833142e-01,,2.18218554e-02,9.89307251e+02
2.18228554e-02,4.51562500e+00,-9.12843750e-02,1.33921875e-01,1.70312500e-02,,2.18228554e-02,4.87826705e-01,,2.18228554e-02,9.88757568e+02
2.18238554e-02,4.51562500e+00,-9.14671875e-02,1.34359375e-01,1.70703125e-02,,2.18238554e-02,4.87820297e-01,,2.18238554e-02,9.88046631e+02
2.18248554e-02,4.50390625e+00,-9.14265625e-02,1.34937500e-01,1.71406250e-02,,2.18248554e-02,4.87813860e-01,,2.18248554e-02,9.88541138e+02
2.18258554e-02,4.49140625e+00,-9.15078125e-02,1.34781250e-01,1.71093750e-02,,2.18258554e-02,4.87807423e-01,,2.18258554e-02,9.89114990e+02
2.18268554e-02,4.48203125e+00,-9.13656250e-02,1.34484375e-01,1.70312500e-02,,2.18268554e-02,4.87801015e-01,,2.18268554e-02,9.89367920e+02
2.18278554e-02,4.47578125e+00,-9.12640625e-02,1.33765625e-01,1.70312500e-02,,2.18278554e-02,4.87794578e-01,,2.18278554e-02,9.89301514e+02
2.18288554e-02,4.47031250e+00,-9.18125000e-02,1.33687500e-01,1.70468750e-02,,2.18288554e-02,4.87788111e-01,,2.18288554e-02,9.89156494e+02
2.18298554e-02,4.45937500e+00,-9.14671875e-02,1.34140625e-01,1.70312500e-02,,2.18298554e-02,4.87781644e-01,,2.18298554e-02,9.89574341e+02
2.18308554e-02,4.45859375e+00,-9.17515625e-02,1.34187500e-01,1.69921875e-02,,2.18308554e-02,4.87775207e-01,,2.18308554e-02,9.88943848e+02
2.18318554e-02,4.45390625e+00,-9.17109375e-02,1.33421875e-01,1.68046875e-02,,2.18318554e-02,4.87768739e-01,,2.18318554e-02,9.88717957e+02
2.18328554e-02,4.44609375e+00,-9.16093750e-02,1.32718750e-01,1.67109375e-02,,2.18328554e-02,4.87762272e-01,,2.18328554e-02,9.88818176e+02
2.18338554e-02,4.43125000e+00,-9.28281250e-02,1.32593750e-01,1.67343750e-02,,2.18338554e-02,4.87755775e-01,,2.18338554e-02,9.89645325e+02
2.18348554e-02,4.42343750e+00,-9.22593750e-02,1.32859375e-01,1.68046875e-02,,2.18348554e-02,4.87749249e-01,,2.18348554e-02,9.89747375e+02
2.18358554e-02,4.41796875e+00,-9.24625000e-02,1.33062500e-01,1.68203125e-02,,2.18358554e-02,4.87742752e-01,,2.18358554e-02,9.89606445e+02
2.18368554e-02,4.41015625e+00,-9.19953125e-02,1.32421875e-01,1.68203125e-02,,2.18368554e-02,4.87736285e-01,,2.18368554e-02,9.89708252e+02
2.18378554e-02,4.39531250e+00,-9.26046875e-02,1.32078125e-01,1.67500000e-02,,2.18378554e-02,4.87729788e-01,,2.18378554e-02,9.90537720e+02
2.18388554e-02,4.38984375e+00,-9.19953125e-02,1.32218750e-01,1.66953125e-02,,2.18388554e-02,4.87723291e-01,,2.18388554e-02,9.90400940e+02
2.18398554e-02,4.38437500e+00,-9.25437500e-02,1.32515625e-01,1.66171875e-02,,2.18398554e-02,4.87716794e-01,,2.18398554e-02,9.90263184e+02
2.18408554e-02,4.38359375e+00,-9.20562500e-02,1.31703125e-01,1.66015625e-02,,2.18408554e-02,4.87710297e-01,,2.18408554e-02,9.89643677e+02
2.18418554e-02,4.38593750e+00,-9.25437500e-02,1.30984375e-01,1.67656250e-02,,2.18418554e-02,4.87703800e-01,,2.18418554e-02,9.88705872e+02
2.18428554e-02,4.38359375e+00,-9.23000000e-02,1.30765625e-01,1.68750000e-02,,2.18428554e-02,4.87697303e-01,,2.18428554e-02,9.88253906e+02
2.18438554e-02,4.38750000e+00,-9.19953125e-02,1.31765625e-01,1.68593750e-02,,2.18438554e-02,4.87690836e-01,,2.18438554e-02,9.87155518e+02
2.18448554e-02,4.38984375e+00,-9.16093750e-02,1.32234375e-01,1.68203125e-02,,2.18448554e-02,4.87684369e-01,,2.18448554e-02,9.86214294e+02
2.18458554e-02,4.38593750e+00,-9.13656250e-02,1.30625000e-01,1.67890625e-02,,2.18458554e-02,4.87677932e-01,,2.18458554e-02,9.85920471e+02
2.18468554e-02,4.38437500e+00,-9.19953125e-02,1.28718750e-01,1.68281250e-02,,2.18468554e-02,4.87671465e-01,,2.18468554e-02,9.85394287e+02
2.18478554e-02,4.37421875e+00,-9.17718750e-02,1.29062500e-01,1.68750000e-02,,2.18478554e-02,4.87665027e-01,,2.18478554e-02,9.85758240e+02
2.18488554e-02,4.36484375e+00,-9.23406250e-02,1.30796875e-01,1.68593750e-02,,2.18488554e-02,4.87658530e-01,,2.18488554e-02,9.86036133e+02
2.18498554e-02,4.35390625e+00,-9.20968750e-02,1.31468750e-01,1.68046875e-02,,2.18498554e-02,4.87652034e-01,,2.18498554e-02,9.86468628e+02
2.18508554e-02,4.34843750e+00,-9.23406250e-02,1.29718750e-01,1.67656250e-02,,2.18508554e-02,4.87645537e-01,,2.18508554e-02,9.86340332e+02
2.18518554e-02,4.34609375e+00,-9.20562500e-02,1.27796875e-01,1.66718750e-02,,2.18518554e-02,4.87639040e-01,,2.18518554e-02,9.85899536e+02
2.18528554e-02,4.34218750e+00,-9.21578125e-02,1.28093750e-01,1.65937500e-02,,2.18528554e-02,4.87632543e-01,,2.18528554e-02,9.85624146e+02
2.18538554e-02,4.32187500e+00,-9.27468750e-02,1.30000000e-01,1.66953125e-02,,2.18538554e-02,4.87626016e-01,,2.18538554e-02,9.87034241e+02
2.18548554e-02,4.30546875e+00,-9.26046875e-02,1.30828125e-01,1.67265625e-02,,2.18548554e-02,4.87619489e-01,,2.18548554e-02,9.88034424e+02
2.18558554e-02,4.30703125e+00,-9.28281250e-02,1.29031250e-01,1.66953125e-02,,2.18558554e-02,4.87612963e-01,,2.18558554e-02,9.87184814e+02
2.18568554e-02,4.30703125e+00,-9.24015625e-02,1.27453125e-01,1.66718750e-02,,2.18568554e-02,4.87606436e-01,,2.18568554e-02,9.86505249e+02
2.18578554e-02,4.29531250e+00,-9.26859375e-02,1.27906250e-01,1.66562500e-02,,2.18578554e-02,4.87599939e-01,,2.18578554e-02,9.87036560e+02
2.18588554e-02,4.28671875e+00,-9.26046875e-02,1.29312500e-01,1.66328125e-02,,2.18588554e-02,4.87593412e-01,,2.18588554e-02,9.87240845e+02
2.18598554e-02,4.27656250e+00,-9.27265625e-02,1.29828125e-01,1.65781250e-02,,2.18598554e-02,4.87586886e-01,,2.18598554e-02,9.87601318e+02
2.18608554e-02,4.26406250e+00,-9.24828125e-02,1.28484375e-01,1.65234375e-02,,2.18608554e-02,4.87580359e-01,,2.18608554e-02,9.88205322e+02
2.18618554e-02,4.26171875e+00,-9.28890625e-02,1.27375000e-01,1.65000000e-02,,2.18618554e-02,4.87573832e-01,,2.18618554e-02,9.87768921e+02
2.18628554e-02,4.25859375e+00,-9.21984375e-02,1.27937500e-01,1.66406250e-02,,2.18628554e-02,4.87567306e-01,,2.18628554e-02,9.87414551e+02
2.18638554e-02,4.25859375e+00,-9.26046875e-02,1.28703125e-01,1.67812500e-02,,2.18638554e-02,4.87560809e-01,,2.18638554e-02,9.86734375e+02
2.18648554e-02,4.25781250e+00,-9.23000000e-02,1.28609375e-01,1.67812500e-02,,2.18648554e-02,4.87554282e-01,,2.18648554e-02,9.86133057e+02
2.18658554e-02,4.25078125e+00,-9.17109375e-02,1.27265625e-01,1.67343750e-02,,2.18658554e-02,4.87547785e-01,,2.18658554e-02,9.86179810e+02
2.18668554e-02,4.23593750e+00,-9.18734375e-02,1.26406250e-01,1.66953125e-02,,2.18668554e-02,4.87541318e-01,,2.18668554e-02,9.87037842e+02
2.18678554e-02,4.22968750e+00,-9.20562500e-02,1.26890625e-01,1.66718750e-02,,2.18678554e-02,4.87534881e-01,,2.18678554e-02,9.87010864e+02
2.18688554e-02,4.22578125e+00,-9.20562500e-02,1.27796875e-01,1.66015625e-02,,2.18688554e-02,4.87528384e-01,,2.18688554e-02,9.86738770e+02
2.18698554e-02,4.22265625e+00,-9.23406250e-02,1.27671875e-01,1.65781250e-02,,2.18698554e-02,4.87521887e-01,,2.18698554e-02,9.86383972e+02
2.18708554e-02,4.21875000e+00,-9.21984375e-02,1.26593750e-01,1.65937500e-02,,2.18708554e-02,4.87515390e-01,,2.18708554e-02,9.86112854e+02
2.18718554e-02,4.20703125e+00,-9.25031250e-02,1.26171875e-01,1.65781250e-02,,2.18718554e-02,4.87508893e-01,,2.18718554e-02,9.86651123e+02
2.18728554e-02,4.19609375e+00,-9.25843750e-02,1.26109375e-01,1.64843750e-02,,2.18728554e-02,4.87502366e-01,,2.18728554e-02,9.87110291e+02
2.18738554e-02,4.18437500e+00,-9.31734375e-02,1.26656250e-01,1.63125000e-02,,2.18738554e-02,4.87495840e-01,,2.18738554e-02,9.87648560e+02
2.18748554e-02,4.17734375e+00,-9.30718750e-02,1.26671875e-01,1.62812500e-02,,2.18748554e-02,4.87489283e-01,,2.18748554e-02,9.87702209e+02
2.18758554e-02,4.16250000e+00,-9.35796875e-02,1.26015625e-01,1.63125000e-02,,2.18758554e-02,4.87482727e-01,,2.18758554e-02,9.88562927e+02
2.18768554e-02,4.15312500e+00,-9.35796875e-02,1.25296875e-01,1.62421875e-02,,2.18768554e-02,4.87476140e-01,,2.18768554e-02,9.88863281e+02
2.18778554e-02,4.15468750e+00,-9.31328125e-02,1.25203125e-01,1.62734375e-02,,2.18778554e-02,4.87469584e-01,,2.18778554e-02,9.88038391e+02
2.18788554e-02,4.15859375e+00,-9.32546875e-02,1.25359375e-01,1.63125000e-02,,2.18788554e-02,4.87463027e-01,,2.18788554e-02,9.86971619e+02
2.18798554e-02,4.16562500e+00,-9.32343750e-02,1.25468750e-01,1.62578125e-02,,2.18798554e-02,4.87456471e-01,,2.18798554e-02,9.85582092e+02
2.18808554e-02,4.16171875e+00,-9.33765625e-02,1.25015625e-01,1.62031250e-02,,2.18808554e-02,4.87449914e-01,,2.18808554e-02,9.85321045e+02
2.18818554e-02,4.14765625e+00,-9.34171875e-02,1.24531250e-01,1.62421875e-02,,2.18818554e-02,4.87443298e-01,,2.18818554e-02,9.86109497e+02
2.18828554e-02,4.13750000e+00,-9.34781250e-02,1.24375000e-01,1.62421875e-02,,2.18828554e-02,4.87436712e-01,,2.18828554e-02,9.86496948e+02
2.18838554e-02,4.12890625e+00,-9.33156250e-02,1.24296875e-01,1.63125000e-02,,2.18838554e-02,4.87430125e-01,,2.18838554e-02,9.86723999e+02
2.18848554e-02,4.12656250e+00,-9.32140625e-02,1.23921875e-01,1.63515625e-02,,2.18848554e-02,4.87423569e-01,,2.18848554e-02,9.86307861e+02
2.18858554e-02,4.13359375e+00,-9.26859375e-02,1.23593750e-01,1.63125000e-02,,2.18858554e-02,4.87417012e-01,,2.18858554e-02,9.84927124e+02
2.18868554e-02,4.13437500e+00,-9.26859375e-02,1.23890625e-01,1.62734375e-02,,2.18868554e-02,4.87410486e-01,,2.18868554e-02,9.84190674e+02
2.18878554e-02,4.13046875e+00,-9.27062500e-02,1.23687500e-01,1.62421875e-02,,2.18878554e-02,4.87403959e-01,,2.18878554e-02,9.83937378e+02
2.18888554e-02,4.13203125e+00,-9.26046875e-02,1.23578125e-01,1.62187500e-02,,2.18888554e-02,4.87397432e-01,,2.18888554e-02,9.83121033e+02
2.18898554e-02,4.11718750e+00,-9.29296875e-02,1.23281250e-01,1.61796875e-02,,2.18898554e-02,4.87390906e-01,,2.18898554e-02,9.83997131e+02
2.18908554e-02,4.10625000e+00,-9.25843750e-02,1.22687500e-01,1.60859375e-02,,2.18908554e-02,4.87384379e-01,,2.18908554e-02,9.84472900e+02
2.18918554e-02,4.10000000e+00,-9.30718750e-02,1.22687500e-01,1.60312500e-02,,2.18918554e-02,4.87377852e-01,,2.18918554e-02,9.84466919e+02
2.18928554e-02,4.08437500e+00,-9.23406250e-02,1.22796875e-01,1.60156250e-02,,2.18928554e-02,4.87371325e-01,,2.18928554e-02,9.85427246e+02
2.18938554e-02,4.06640625e+00,-9.34578125e-02,1.22828125e-01,1.59921875e-02,,2.18938554e-02,4.87364799e-01,,2.18938554e-02,9.86628662e+02
