Time,U_loop,Bt,Ip,Ich
16.6158166,4.83828125,0.32666157147691766,5.9088753845518305,0.5049546478777295
16.6168166,4.83828125,0.32666839076920257,5.908989879525941,0.5047976911009564
16.617816599999998,4.834375,0.3266753366524581,5.909059656328672,0.5046393673393127
16.6188166,4.81796875,0.32668238767055546,5.909115039703007,0.5044799924748165
16.6198166,4.79375,0.32668948446165286,5.909200321515835,0.5043198691718259
16.620816599999998,4.78046875,0.3266967107045334,5.909331526382962,0.5041592868770379
16.6218166,4.76015625,0.32670405853194523,5.9094845280753505,0.5039985218194865
16.6228166,4.74296875,0.3267114850317008,5.90962854717538,0.5038378370105459
16.6238166,4.71640625,0.32671897375411063,5.909757619826834,0.5036774822439283
16.6248166,4.6921875,0.32672642099473925,5.909896311797416,0.5035176940956854
16.6258166,4.6828125,0.32673368514336787,5.910064730197484,0.5033586959242058
16.6268166,4.68671875,0.32674070683811945,5.9102380695738095,0.5032006978702183
16.6278166,4.6859375,0.3267476090939668,5.9103685986283265,0.5030438968567904
16.6288166,4.6921875,0.32675443696868917,5.910446610218129,0.5028884765893268
16.629816599999998,4.71484375,0.32676118617106775,5.91051950963672,0.5027346075555721
16.6308166,4.721875,0.3267678602771359,5.910635212270271,0.5025824470256095
16.631816599999997,4.7140625,0.32677442495710823,5.9107808209413575,0.5024321390518609
16.632816599999998,4.71640625,0.3267808415900161,5.91090660012772,0.5022838144690858
16.6338166,4.71484375,0.32678714379042395,5.91099972049351,0.5021375908943834
16.634816599999997,4.71875,0.3267935160807381,5.91109759170179,0.5019935727271918
16.6358166,4.74140625,0.326800018538021,5.911216892102032,0.5018518511492864
16.6368166,4.76484375,0.3268066075348996,5.9113137359176235,0.5017125041247826
16.6378166,4.77109375,0.326813292368997,5.911350668558362,0.5015755964001338
16.6388166,4.77265625,0.32682004943859233,5.911362709589202,0.5014411795041328
16.6398166,4.76484375,0.3268268658700647,5.911414248824013,0.5013092917479095
16.6408166,4.75625,0.3268338460830703,5.911522734606826,0.5011799582249339
16.6418166,4.75234375,0.32684108090838837,5.911650351155584,0.5010531908110146
16.6428166,4.74609375,0.32684841800773573,5.911748737312139,0.5009289881642977
16.6438166,4.75390625,0.32685573937261436,5.911800558417255,0.5008073357252689
16.644816600000002,4.77421875,0.3268630278381492,5.911821162560609,0.5006882057167527
16.6458166,4.79765625,0.3268703055756195,5.911838457143287,0.5005715571439121
16.6468166,4.8234375,0.3268775818826836,5.911871129190289,0.5004573357942478
16.6478166,4.83671875,0.3268848453160915,5.911911420350525,0.5003454742376003
16.648816599999996,4.83046875,0.3268921659657494,5.911942020646814,0.5002358918261489
16.649816599999998,4.8234375,0.326899475887378,5.91196745441339,0.5001284946944102
16.6508166,4.82734375,0.32690672215594613,5.912012134202149,0.5000231757592406
16.651816599999997,4.81640625,0.3269139548356372,5.912084088907641,0.49991981471983554
16.652816599999998,4.80625,0.3269210609243575,5.912157697360838,0.49981827805772744
16.6538166,4.80703125,0.3269279445849237,5.912205322704115,0.4997184190367888
16.6548166,4.81015625,0.32693472740186674,5.91222513739126,0.4996200777032305
16.655816599999998,4.80625,0.3269414637305891,5.912231227093727,0.49952308088560216
16.6568166,4.7859375,0.3269481328302177,5.9122543774193765,0.4994272421947911
16.6578166,4.76484375,0.32695482267075454,5.912325014537481,0.49933236202402453
16.658816599999998,4.76015625,0.32696145601022686,5.912418093459975,0.49923822754886804
16.6598166,4.7578125,0.3269679041120722,5.912478976947706,0.4991446127272251
16.6608166,4.7390625,0.32697435722035706,5.912504550354179,0.49905127829933865
16.6618166,4.72421875,0.3269809240459564,5.912537010688066,0.4989579717877901
16.6628166,4.72578125,0.3269875566702432,5.912601633019444,0.49886442749749965
16.6638166,4.72421875,0.326994255808403,5.9126756743860565,0.4987703665157255
16.6648166,4.72578125,0.3270009942827172,5.912718558949555,0.4986754967120651
16.665816599999996,4.7265625,0.32700773275703127,5.912736554558003,0.49857951273845497
16.666816599999997,4.7125,0.32701446264890793,5.912776106339627,0.49848209602916893
16.6678166,4.69921875,0.32702126477631777,5.912858704671563,0.4983829148008207
16.6688166,4.68671875,0.3270281763298234,5.912959809398608,0.49828162405236215
16.669816599999997,4.67734375,0.3270351894421727,5.9130395732707255,0.4981778655650843
16.6708166,4.66640625,0.32704222043458253,5.913087643505533,0.4980712679026157
16.6718166,4.66171875,0.3270492392685217,5.913134093038312,0.49796144641092466
16.672816599999997,4.64140625,0.3270562917170252,5.913211865053256,0.497848003218318
16.6738166,4.62578125,0.3270633577544058,5.913320128452221,0.49773052723544037
16.6748166,4.6265625,0.32707043094381766,5.913429867698473,0.49760859415527603
16.6758166,4.6359375,0.3270774583602295,5.91352123125419,0.4974817664531475
16.6768166,4.6359375,0.3270844822006081,5.91360133626796,0.4973495933867164
16.6778166,4.64140625,0.32709152320586166,5.913686505293532,0.4972116109959818
16.6788166,4.6390625,0.32709857350877347,5.913789016289819,0.49706734210328263
16.6798166,4.64140625,0.3271055808994978,5.913917516683392,0.4969162963132966
16.6808166,4.6484375,0.32711250890265764,5.914063442118489,0.49675797001303845
16.6818166,4.63046875,0.3271194211713488,5.914200353957002,0.4965918463718634
16.682816600000002,4.60390625,0.3271263591873524,5.914322198653488,0.4964173953414644
16.683816599999997,4.60390625,0.32713335370438523,5.914466495255167,0.496234073655874
16.684816599999998,4.60703125,0.3271403961400451,5.914665517433167,0.49604132483146146
16.6858166,4.6015625,0.32714740710676743,5.91488960832628,0.49583857916693647
16.686816599999997,4.5890625,0.327154302925769,5.915082957404764,0.49562628703579004
16.687816599999998,4.57421875,0.32716113938292884,5.915238478367117,0.4954104581770257
16.6888166,4.5640625,0.32716802232830944,5.9154087481469535,0.49519259221952705
16.6898166,4.55859375,0.32717494818587756,5.915624025033234,0.49497319571808507
16.690816599999998,4.55703125,0.3271818668914144,5.9158506898288445,0.49475276286981273
16.6918166,4.56484375,0.3271887734384805,5.916045032569352,0.4945317755141421
16.6928166,4.58359375,0.3271956742639216,5.916210972835502,0.4943107031328291
16.693816599999998,4.5828125,0.3272026480400814,5.916384283971969,0.4940900028499506
16.6948166,4.57578125,0.3272097727240831,5.916590151681105,0.49387011943190273
16.6958166,4.5609375,0.3272170068341805,5.916815887304192,0.4936514852874053
16.696816600000002,4.553125,0.32722422520980904,5.917025088758937,0.4934345204674985
16.6978166,4.55078125,0.3272314314269669,5.917202317883227,0.4932196326655449
16.6988166,4.54765625,0.32723867411950175,5.9173668059038835,0.4930072172172258
16.699816600000002,4.5453125,0.32724595829381786,5.9175427237491505,0.4927976571005463
16.7008166,4.5515625,0.32725319526472774,5.917725808611203,0.4925913229358328
16.701816599999997,4.553125,0.3272603800258271,5.917897773321141,0.49238857298573085
16.7028166,4.553125,0.32726750900108265,5.918050487599001,0.4921897531552094
16.7038166,4.5515625,0.3272744663275882,5.91818953899124,0.4919951969915582
16.704816599999997,4.5609375,0.3272812841894668,5.918337835214498,0.4918052256843889
16.7058166,4.5734375,0.3272879203897517,5.918503762749341,0.49162014806563237
16.7068166,4.58671875,0.3272942984017084,5.918658993090269,0.491440260609543
16.707816599999997,4.59609375,0.3273006141909756,5.918775831183203,0.4912658474326964
16.7088166,4.5984375,0.3273069929181178,5.9188596779255,0.49109718029398763
16.7098166,4.59296875,0.3273134217094788,5.918955986415941,0.490934518594635
16.710816599999998,4.5828125,0.3273199112931054,5.919100284610986,0.490778109378178
16.7118166,4.59296875,0.32732634938210703,5.919258260481026,0.490628187330476
16.7128166,4.6078125,0.32733276744542117,5.919367251072879,0.49048497477971104
16.7138166,4.63359375,0.327339281345954,5.919410773759792,0.4903486816963862
16.7148166,4.6640625,0.3273459096789869,5.919431030928941,0.4902195056933263
16.7158166,4.69921875,0.3273526531597405,5.9194752474814285,0.49009763202567597
16.7168166,4.72734375,0.32735950821218157,5.91953588020729,0.48998323359090284
16.7178166,4.74609375,0.3273664426521519,5.919569499035485,0.48987647092879555
16.7188166,4.759375,0.3273734014090286,5.919565562815156,0.489777492221463
16.719816599999998,4.765625,0.3273804030780927,5.919562029471869,0.4896864332933366
16.7208166,4.784375,0.32738756066143804,5.919596455226375,0.4896034176111687
16.721816599999997,4.80703125,0.3273949399577521,5.919646618032098,0.4895285562840332
16.722816599999998,4.821875,0.3274023092412225,5.919636811325144,0.48946194806332466
16.7238166,4.82578125,0.32740946181816355,5.919538916680548,0.48940367934275963
16.724816599999997,4.8296875,0.32741653357716916,5.9194224225622705,0.48935382415837597
16.725816599999998,4.834375,0.327423570291204,5.919360639166951,0.4893124441885324
16.7268166,4.83515625,0.32743057339067433,5.919347968736413,0.4892795887539094
16.7278166,4.83671875,0.3274375671925217,5.919322886026401,0.48925529481750873
16.7288166,4.82578125,0.327444551696746,5.919246485962844,0.4892395869846535
16.7298166,4.80703125,0.3274515340553434,5.919146415673097,0.4892324775029877
16.7308166,4.79140625,0.3274585185595325,5.919072072923446,0.48923396626247734
16.7318166,4.78359375,0.3274654344042216,5.919032703775351,0.48924404079540934
16.7328166,4.78203125,0.327472079186944,5.918984690866707,0.48926267627639214
16.7338166,4.78203125,0.3274784543380882,5.918888362786832,0.48928983552235544
16.734816600000002,4.7859375,0.32748481232435744,5.918757722982725,0.4893254689925502
16.7358166,4.77890625,0.32749124755258174,5.918628981009065,0.4893695147885487
16.7368166,4.78046875,0.3274976470206322,5.918524653309457,0.48942189865424485
16.7378166,4.796875,0.32750403075421397,5.918438946810186,0.4894825339758537
16.738816599999996,4.8046875,0.3275103873100769,5.918329974545216,0.48955132178191124
16.739816599999997,4.80078125,0.3275166494591098,5.91816613065619,0.4896281507432757
16.7408166,4.78359375,0.3275229230513927,5.917980208361178,0.48971289717312594
16.7418166,4.77421875,0.3275293732988474,5.917835612454679,0.48980542502696234
16.742816599999998,4.7671875,0.327536059563351,5.917732077276374,0.48990558590260624
16.7438166,4.75390625,0.3275429303502609,5.917593783117366,0.49001321904020134
16.7448166,4.74296875,0.32754991628485625,5.917381401532693,0.4901281513222117
16.745816599999998,4.75546875,0.3275569723093578,5.917150726591322,0.49025019727342267
16.7468166,4.79375,0.3275640118842052,5.9169531756573885,0.49037915906094215
16.7478166,4.8234375,0.32757112083377327,5.916758276890222,0.49051482649419803
16.7488166,4.84296875,0.3275784579331206,5.9165097747130675,0.49065697702494016
16.7498166,4.878125,0.327585798608466,5.916199332938108,0.4908053757472389
16.7508166,4.91328125,0.32759293974215714,5.915886078516447,0.4909597753974879
16.7518166,4.92734375,0.32760006442619394,5.915626666381872,0.4911199163544003
16.7528166,4.93046875,0.3276071683693225,5.9153917630446005,0.4912855266390105
16.7538166,4.94375,0.3276141063853262,5.915118963778773,0.4914563219146761
16.754816599999998,4.95703125,0.3276210501229548,5.9148108426224635,0.49163200548707425
16.7558166,4.975,0.32762807896973767,5.914510357065171,0.4918122683042041
16.756816599999997,4.99296875,0.32763503415061623,5.914221803516578,0.4919967889563853
16.757816599999998,5.0078125,0.3276418748989949,5.91391454386904,0.49218523367626105
16.7588166,5.01875,0.3276487027737172,5.913581139872596,0.4923772563387936
16.759816599999997,5.028125,0.32765533325237706,5.91325147266621,0.4925724984612668
16.7608166,5.03359375,0.32766164045920676,5.912955021684027,0.4927705892032877
16.7618166,5.0375,0.32766790904506776,5.91268306074912,0.49297114536678266
16.762816599999997,5.04921875,0.32767417977653807,5.912380832292241,0.4931737713959995
16.7638166,5.05078125,0.32768034394274287,5.9120243973518205,0.49337805937750934
16.7648166,5.05078125,0.32768649237447883,5.911667051980214,0.49358358904020255
16.7658166,5.04140625,0.3276925907419961,5.911356431931214,0.49378992775529157
16.7668166,5.028125,0.3276985632337633,5.911077123597534,0.49399663053630943
16.7678166,5.0203125,0.32770454645357744,5.910782753854568,0.49420324003911265
16.7688166,4.99609375,0.32771067843564156,5.910462571310392,0.49440928656187694
16.7698166,4.9703125,0.32771693700865884,5.910159582243257,0.4946142880450994
16.7708166,4.95859375,0.32772333290067607,5.909906826382845,0.4948177500716005
16.7718166,4.95703125,0.32772990687827147,5.909669118316513,0.49501916586651995
16.7728166,4.9625,0.3277365645346501,5.909380437333051,0.49521801629731954
16.773816599999996,4.98515625,0.3277432071717807,5.909028354766428,0.4954137698737817
16.774816599999998,5.0,0.3277499821214718,5.908667220683972,0.4956059460598247
16.7758166,5.015625,0.3277570374307879,5.908344977698441,0.49579769755519365
16.776816599999997,5.04296875,0.3277641478107622,5.908054508694548,0.49599071725642563
16.777816599999998,5.05234375,0.3277711780879865,5.907767588396659,0.4961845773141515
16.7788166,5.04765625,0.32777827630949014,5.9074727920582655,0.4963788602873832
16.7798166,5.03984375,0.32778537810699176,5.907165433743221,0.4965731591435163
16.780816599999998,5.0375,0.3277923125469621,5.906852203825746,0.49676707725832886
16.7818166,5.03203125,0.327799177612247,5.90655911899043,0.496960228415984
16.7828166,5.01171875,0.3278060977481901,5.906294132388476,0.49715223680902587
16.783816599999998,5.0,0.32781304220103935,5.906029453168958,0.4973427370383816
16.7848166,4.99453125,0.3278199866538887,5.905731400385064,0.4975313741133635
16.7858166,4.9890625,0.32782693968917553,5.9054097592441,0.497717803451665
16.7868166,4.978125,0.3278339220477729,5.905116621732489,0.4979016908793631
16.7878166,4.98359375,0.327840782821839,5.904864195209523,0.49808271263091725
16.7888166,4.9984375,0.32784751986578203,5.904612670376107,0.49826055534917196
16.7898166,5.00234375,0.3278543112651627,5.9043257056497644,0.49843491608535295
16.7908166,5.009375,0.3278610454482932,5.904009390445887,0.4986055022990688
16.791816599999997,5.01171875,0.32786767306614056,5.903714977990229,0.49877203185831315
16.7928166,5.0171875,0.3278742270180484,5.903470233756421,0.49893423303946083
16.7938166,5.015625,0.32788059215633136,5.9032398924972,0.49909184452727035
16.794816599999997,5.01484375,0.3278867806394423,5.902979941838175,0.49924461541488274
16.7958166,5.01328125,0.3278929641161315,5.902699483215322,0.4993923052038237
16.7968166,5.0078125,0.3278991762009456,5.902445784218733,0.4995346838040004
16.797816599999997,5.0109375,0.32790532963910346,5.902235047342619,0.4996715315337032
16.7988166,4.99609375,0.32791141298735504,5.902037793579053,0.49980263911960665
16.7998166,4.9828125,0.32791751564609106,5.90182515460548,0.49992780769676737
16.8008166,4.9546875,0.3279236540649833,5.901594958722209,0.5000468488086252
16.8018166,4.9203125,0.32792988259946926,5.901382496477421,0.5001595844070027
16.8028166,4.89140625,0.3279363106756271,5.901229962854654,0.500265846852107
16.8038166,4.8765625,0.3279428753555995,5.901121946335322,0.5003654789125264
16.8048166,4.86484375,0.32794947794135504,5.900992053898705,0.5004583337652332
16.8058166,4.8625,0.3279560962615794,5.900799222740693,0.500544274995583
16.8068166,4.8609375,0.32796275749399123,5.900586103086299,0.5006231765973138
16.807816600000002,4.84609375,0.3279694652145886,5.900427383189655,0.5006949229725473
16.8088166,4.84375,0.32797615720071716,5.900328385427753,0.5007594089317874
16.809816599999998,4.8453125,0.3279827984074415,5.900228254581705,0.500816539693922
16.8108166,4.84375,0.32798940242360336,5.900090596117994,0.5008662308862218
16.811816599999997,4.84453125,0.3279960615103882,5.899944716813463,0.5009084085443399
16.812816599999998,4.83828125,0.32800278997185855,5.8998373036615765,0.5009430091123136
16.8138166,4.83515625,0.328009478381954,5.899774869184917,0.5009699794425623
16.8148166,4.82578125,0.32801607882208256,5.899717788935177,0.500989276795889
16.815816599999998,4.821875,0.32802266495814864,5.899632721805676,0.5010008688414792
16.8168166,4.81796875,0.3280293619506815,5.899535879562591,0.5010047336569022
16.8178166,4.8140625,0.3280361068618413,5.899466526844971,0.50100085972811
16.818816599999998,4.8125,0.3280427609422219,5.899436175695981,0.5009892459494376
16.8198166,4.8140625,0.32804926912116494,5.899416080875404,0.500969901623603
16.8208166,4.80234375,0.32805562996824666,5.899375416422136,0.5009428464617075
16.8218166,4.78203125,0.32806185278110767,5.8993237998729455,0.5009081105832355
16.8228166,4.76953125,0.32806802338414054,5.899300899293716,0.500865734516054
16.8238166,4.76484375,0.3280742333233453,5.899318505935695,0.5008157691964135
16.824816600000002,4.75546875,0.3280804361105188,5.899343392047999,0.5007582759689474
16.8258166,4.75234375,0.32808666893622357,5.899349317127612,0.5006933265866726
16.826816599999997,4.75078125,0.32809293823728775,5.8993460537006355,0.5006210032109881
16.8278166,4.7484375,0.32809922112721124,5.8993550404472845,0.5005413984116768
16.828816599999996,4.73515625,0.3281056334689003,5.899385159545646,0.5004546151669045
16.829816599999997,4.73125,0.3281122002944644,5.8994234616716685,0.5003607668632196
16.8308166,4.740625,0.3281187714112473,5.899448084749173,0.500259977295554
16.8318166,4.7484375,0.3281252946094384,5.899463159418591,0.5001523806672229
16.832816599999997,4.75078125,0.3281318271052877,5.899490196536978,0.5000381215899243
16.8338166,4.7484375,0.3281383488730726,5.899539558271752,0.4999173550837385
16.8348166,4.740625,0.3281448699256367,5.899610499506948,0.49979024657713006
16.835816599999998,4.73359375,0.32815142530795083,5.8996944803432205,0.49965697190694647
16.8368166,4.72578125,0.32815799785513994,5.899780259066589,0.499517717318417
16.8378166,4.7140625,0.32816456897192287,5.899860351523437,0.49937267946515546
16.8388166,4.69609375,0.32817109431570574,5.899938567058023,0.49922206540915803
16.8398166,4.68828125,0.3281776039250199,5.900038041324964,0.4990660926208047
16.8408166,4.671875,0.32818404344442775,5.900176516758001,0.49890498897885677
16.8418166,4.6640625,0.328190290574195,5.900330898819984,0.49873899277046035
16.8428166,4.65859375,0.3281964547403998,5.9004649981903885,0.4985683526911445
16.8438166,4.64921875,0.3282027154590264,5.900572469046551,0.4983933278448198
16.844816599999998,4.64140625,0.3282090569956062,5.900678630938677,0.49821418774378146
16.8458166,4.64296875,0.32821539352576407,5.9008147141023395,0.49803121230870717
16.846816599999997,4.64921875,0.3282216664028438,5.900981132114725,0.4978446918686585
16.847816599999998,4.6484375,0.3282278441579079,5.901145494394645,0.4976549271610779
16.8488166,4.6359375,0.3282339761399721,5.901284260890017,0.497462229331793
16.849816599999997,4.6203125,0.3282401424517862,5.901411063952883,0.4972669199350146
16.850816599999998,4.6171875,0.32824634595416285,5.901549463026902,0.4970693309333342
16.8518166,4.6203125,0.3282525258548364,5.901702428241095,0.49686980469772873
16.8528166,4.62109375,0.3282587014642911,5.901860207597355,0.49666869400755737
16.8538166,4.61875,0.3282648284399333,5.902016102751686,0.49646636205056305
16.8548166,4.60703125,0.32827088389526304,5.902170444014218,0.49626318242286965
16.8558166,4.59765625,0.3282769987124522,5.902328768474189,0.49605953912898626
16.8568166,4.58125,0.3282833423946413,5.902501985624959,0.49585582658180505
16.8578166,4.56953125,0.32828988633370537,5.9026898976765025,0.49565244960259913
16.8588166,4.58125,0.32829647318495697,5.9028681151804125,0.49544982342102667
16.859816600000002,4.60234375,0.3283031136764606,5.903008677342399,0.49524837367512836
16.8608166,4.62421875,0.3283098800437142,5.903106592463054,0.4950535061268119
16.8618166,4.653125,0.3283168123380928,5.903181974902857,0.4948707368843463
16.8628166,4.7046875,0.3283238740842547,5.90324712192698,0.49469944524506165
16.863816599999996,4.7515625,0.3283310502629165,5.903295651368319,0.4945390157198096
16.864816599999997,4.784375,0.3283383430196701,5.903328331016598,0.4943888461438688
16.8658166,4.80703125,0.32834570515110917,5.903354155180858,0.4942483476769477
16.8668166,4.8109375,0.3283530772953921,5.903389682189459,0.49411694480318297
16.867816599999998,4.80234375,0.3283603957994582,5.90345543204634,0.49399407533114
16.8688166,4.78984375,0.3283675498068055,5.903543962212256,0.4938791903938115
16.8698166,4.77890625,0.3283744956900259,5.903617466042287,0.49377175444861987
16.870816599999998,4.765625,0.32838137219856073,5.903643133723328,0.4936712452774159
16.8718166,4.76015625,0.32838816574353313,5.903620024930354,0.49357715398647783
16.8728166,4.76875,0.32839482626072425,5.903585321170156,0.49348898500651345
16.8738166,4.778125,0.3284013651933841,5.9035701039063495,0.4934062560926586
16.8748166,4.78359375,0.32840776680702627,5.903567306121869,0.49332849832447795
16.8758166,4.78359375,0.3284141555470123,5.90356164903772,0.4932552561059637
16.8768166,4.79296875,0.32842065943470145,5.903546535862985,0.49318608716553763
16.8778166,4.80234375,0.3284272305514843,5.903522933826061,0.4931205625560496
16.8788166,4.796875,0.32843388105583166,5.903502024174671,0.4930582666547774
16.8798166,4.79296875,0.32844059378286844,5.903489177957107,0.4929987971634281
16.880816599999996,4.78828125,0.32844721353349904,5.903476916959737,0.49294176510813703
16.881816599999997,4.78984375,0.3284537159908171,5.903456548863244,0.4928867948394675
16.882816599999998,4.778125,0.3284602584995102,5.903427939117638,0.49283352403241193
16.8838166,4.765625,0.32846695692248457,5.903403527348497,0.49278160368639085
16.884816599999997,4.7578125,0.3284737840820214,5.903389487513221,0.49273069812525366
16.8858166,4.75625,0.32848058835505817,5.903371649776036,0.4926804849972775
16.8868166,4.75234375,0.32848730966453255,5.903337528632983,0.49263065527516875
16.887816599999997,4.75,0.3284940259675674,5.903295908068178,0.492580913256062
16.8888166,4.74609375,0.3285007322577585,5.9032662001475575,0.49253097656151995
16.8898166,4.73125,0.32850744498479534,5.90326138564388,0.4924805761375343
16.8908166,4.70859375,0.3285141684398615,5.903276378880479,0.49242945625452494
16.8918166,4.6921875,0.3285209004773651,5.9032912160125,0.4923773745073406
16.8928166,4.68984375,0.3285276439581187,5.903282938620671,0.49232410181525776
16.8938166,4.68046875,0.3285343237857765,5.903251141367534,0.49226942242198196
16.8948166,4.66796875,0.32854084698396757,5.903233582153708,0.4922131338956474
16.8958166,4.66796875,0.32854720640064305,5.903258771961627,0.4921550471288159
16.8968166,4.66796875,0.3285535164682853,5.903299765480552,0.49209498633847853
16.897816600000002,4.66171875,0.3285598508528338,5.903304346262814,0.4920327890660546
16.898816599999996,4.65859375,0.3285661759397417,5.903273740005064,0.4919683061773921
16.899816599999998,4.6546875,0.3285724602600714,5.903266548142027,0.49190140186276676
16.9008166,4.65078125,0.3285786172742449,5.903307447065248,0.49183195363688365
16.901816599999997,4.646875,0.32858468989444967,5.903360481091843,0.4917598523388761
16.902816599999998,4.6546875,0.3285907904075763,5.903384215589502,0.4916850021323053
16.9038166,4.6546875,0.32859697316906233,5.903378484632734,0.49160732050516176
16.9048166,4.646875,0.3286032810910952,5.903381865221619,0.4915267382698639
16.905816599999998,4.6359375,0.32860966124864366,5.903415489000563,0.4914431995632593
16.9068166,4.62265625,0.3286160621470828,5.9034635399145365,0.4913566618466229
16.9078166,4.60234375,0.32862243515260003,5.903509443271588,0.49126709590565903
16.908816599999998,4.58828125,0.32862882746861927,5.903553421992834,0.49117448585050044
16.9098166,4.58125,0.3286353563884354,5.903607776299965,0.4910788291157076
16.9108166,4.5828125,0.3286420505201557,5.903677132933991,0.4909801364602703
16.9118166,4.590625,0.3286488011529406,5.9037439529677425,0.49087843196760644
16.9128166,4.58359375,0.3286555668050087,5.903787495868374,0.49077375304556287
16.9138166,4.5796875,0.32866231028576226,5.90380253512236,0.49066615042641365
16.9148166,4.58515625,0.32866896937254714,5.9038102894855,0.4905556881668626
16.9158166,4.58671875,0.32867560557283193,5.9038496034516585,0.49044244364804207
16.916816599999997,4.59609375,0.3286822474947418,5.903931648815277,0.4903265075755115
16.9178166,4.59765625,0.32868885580212237,5.9040199668588675,0.49020798397925996
16.9188166,4.59453125,0.32869538257634673,5.90407485585301,0.49008699021370494
16.919816599999997,4.5921875,0.3287018814576315,5.90410529449386,0.4899636569576925
16.9208166,4.59296875,0.32870839106694566,5.904159501278145,0.489838128214496
16.9218166,4.590625,0.3287148005478223,5.904259429815661,0.4897105613118187
16.922816599999997,4.5921875,0.32872097329646455,5.9043711633605245,0.4895811269017921
16.9238166,4.60390625,0.32872704377105993,5.90445567887368,0.489450008960975
16.9248166,4.61484375,0.3287331914875928,5.904507272022887,0.489317404790356
16.9258166,4.6171875,0.3287393556537975,5.904546766557728,0.4891835250153517
16.9268166,4.62578125,0.32874548835106476,5.90460333696586,0.4890485935858076
16.9278166,4.63359375,0.3287514815837226,5.90468539987926,0.48891284777599636
16.9288166,4.6359375,0.3287573103196617,5.904774278917974,0.4887765381846205
16.9298166,4.63359375,0.328763054661632,5.904849628127622,0.48863992873481094
16.9308166,4.6203125,0.3287688726695243,5.904917215573146,0.4885032966741258
16.9318166,4.609375,0.32877481297715094,5.905002049901307,0.4883669325745529
16.9328166,4.60546875,0.3287808855973557,5.905111404559439,0.48823114033250875
16.9338166,4.5890625,0.32878717635451354,5.905221981857948,0.4880962371688368
16.934816599999998,4.5828125,0.32879368882465776,5.905308152032813,0.48796255362881036
16.9358166,4.5984375,0.3288004008364738,5.90536551340183,0.4878304335821308
16.936816599999997,4.62421875,0.3288073889166962,5.90540526111462,0.48770023422292846
16.937816599999998,4.64296875,0.32881459584907485,5.905435678558876,0.48757232606976064
16.9388166,4.65625,0.32882171624185774,5.90545969439161,0.48744709296561467
16.939816599999997,4.653125,0.32882869359401556,5.905493308320406,0.48732493207790617
16.940816599999998,4.6546875,0.32883553362717344,5.905548241884672,0.4872062538984781
16.9418166,4.6640625,0.32884214837136455,5.905608129861884,0.4870914822436031
16.9428166,4.66796875,0.32884854354819626,5.905648188236343,0.4869810542539818
16.943816599999998,4.665625,0.3288548085580416,5.905666558730419,0.48687542039474374
16.9448166,4.665625,0.3288609505529495,5.905686006460805,0.48677504445544584
16.9458166,4.66953125,0.328866964526498,5.905717565251015,0.4866804035500745
16.9468166,4.6828125,0.32887291842298394,5.905740579818883,0.4865919881170448
16.9478166,4.70546875,0.3288789316813293,5.905730820620317,0.48651030191919903
16.9488166,4.73671875,0.3288849806998309,5.905689136974296,0.4864358620438091
16.949816600000002,4.75,0.3288910104078482,5.905636985187868,0.486369198902575
16.9508166,4.74453125,0.3288971888781154,5.905601273868655,0.48631085623162545
16.9518166,4.74609375,0.3289036319735389,5.905586911581101,0.48626139109151695
16.9528166,4.75234375,0.3289101859254468,5.905568898252721,0.48622137386723524
16.953816599999996,4.75390625,0.3289167506054191,5.905524870486601,0.48619138826819425
16.954816599999997,4.74453125,0.3289232909684852,5.905456798436397,0.4861720313282363
16.9558166,4.73671875,0.3289298177426744,5.905386679556338,0.4861639134056322
16.9568166,4.74453125,0.32893641389158423,5.905320349538727,0.48616765818308133
16.957816599999997,4.75546875,0.32894299788205855,5.905223797938936,0.4861839026677115
16.9588166,4.759375,0.3289495968917809,5.905074636144157,0.48621329719107914
16.9598166,4.76953125,0.32895634537893875,5.904896133310904,0.48625650540916887
16.960816599999998,4.78203125,0.32896321759625485,5.90472094868298,0.4863142415156809
16.9618166,4.80234375,0.3289700654966647,5.904561486843682,0.4863899181148183
16.9628166,4.8328125,0.32897692197951206,5.90439607517094,0.4864844632973968
16.9638166,4.8703125,0.3289838478370801,5.904173004013766,0.48659654530815943
16.9648166,4.90234375,0.32899086881664624,5.903872624518782,0.48672486143798194
16.9658166,4.91796875,0.3289979663229291,5.903546270505226,0.4868681380238751
16.9668166,4.909375,0.32900499516971204,5.9032618506524575,0.48702513044898155
16.9678166,4.90625,0.3290118158924031,5.9030281578749495,0.4871946231425774
16.9688166,4.9046875,0.3290184506622817,5.902794703697291,0.4873754295800738
16.9698166,4.90859375,0.32902501248144156,5.902502689347938,0.48756639228301374
16.9708166,4.90859375,0.3290313676068982,5.902140034665465,0.48776638281907414
16.971816599999997,4.89921875,0.3290375310578999,5.901769078879814,0.4879743018020646
16.972816599999998,4.88203125,0.32904359509566716,5.901464057174786,0.4881890788919303
16.9738166,4.86484375,0.3290496012019813,5.901215286625557,0.48840967279474784
16.974816599999997,4.87421875,0.32905548858457667,5.900935211511166,0.48863507126272704
16.975816599999998,4.9046875,0.3290612243441095,5.900568709564517,0.4888642910942135
16.9768166,4.93828125,0.3290669457995799,5.900147996659885,0.489096378133684
16.9778166,4.96640625,0.3290727223256909,5.899734326812907,0.4893304072717494
16.9788166,4.9890625,0.3290786454684425,5.899354682024342,0.4895654824451534
