Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76480000,,Zero Index,719.76480000,,Zero Index,719.76480000,,Zero Index,719.76480000,,Zero Index,719.76480000,,Zero Index,719.76480000,,Zero Index,719.76480000,,Zero Index,719.76480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.76542352e-02,2.10460938e+01,2.06110938e-01,5.11953125e-01,7.50625000e-02,8.15625000e-03,5.81332031e+00,,1.76542352e-02,4.93128240e-01,,1.76542352e-02,1.92540649e+03
1.76552352e-02,2.10203125e+01,2.06192188e-01,5.11921875e-01,7.50468750e-02,8.21875000e-03,5.81390625e+00,,1.76552352e-02,4.93142754e-01,,1.76552352e-02,1.92535132e+03
1.76562352e-02,2.09921875e+01,2.06253125e-01,5.11953125e-01,7.49687500e-02,8.06250000e-03,5.81390625e+00,,1.76562352e-02,4.93157297e-01,,1.76562352e-02,1.92553735e+03
1.76572352e-02,2.09617187e+01,2.06151563e-01,5.11953125e-01,7.47812500e-02,7.53125000e-03,5.81578125e+00,,1.76572352e-02,4.93171811e-01,,1.76572352e-02,1.92596533e+03
1.76582352e-02,2.09273437e+01,2.06192188e-01,5.11953125e-01,7.46875000e-02,7.25000000e-03,5.81695313e+00,,1.76582352e-02,4.93186355e-01,,1.76582352e-02,1.92679590e+03
1.76592352e-02,2.08960937e+01,2.06110938e-01,5.11953125e-01,7.45781250e-02,7.40625000e-03,5.81695313e+00,,1.76592352e-02,4.93200868e-01,,1.76592352e-02,1.92730420e+03
1.76602352e-02,2.08640625e+01,2.06395313e-01,5.11953125e-01,7.44765625e-02,7.31250000e-03,5.81777344e+00,,1.76602352e-02,4.93215412e-01,,1.76602352e-02,1.92789307e+03
1.76612352e-02,2.08375000e+01,2.06700000e-01,5.11953125e-01,7.44296875e-02,6.93750000e-03,5.81859375e+00,,1.76612352e-02,4.93229955e-01,,1.76612352e-02,1.92791846e+03
1.76622352e-02,2.08054687e+01,2.06639063e-01,5.11953125e-01,7.43828125e-02,6.93750000e-03,5.81929688e+00,,1.76622352e-02,4.93244529e-01,,1.76622352e-02,1.92850708e+03
1.76632352e-02,2.07773438e+01,2.06984375e-01,5.11953125e-01,7.43515625e-02,7.15625000e-03,5.81777344e+00,,1.76632352e-02,4.93259072e-01,,1.76632352e-02,1.92869360e+03
1.76642352e-02,2.07453125e+01,2.06842188e-01,5.11953125e-01,7.42734375e-02,7.40625000e-03,5.81671875e+00,,1.76642352e-02,4.93273646e-01,,1.76642352e-02,1.92928247e+03
1.76652352e-02,2.07046875e+01,2.06984375e-01,5.11953125e-01,7.41250000e-02,7.62500000e-03,5.81589844e+00,,1.76652352e-02,4.93288189e-01,,1.76652352e-02,1.93075732e+03
1.76662352e-02,2.06625000e+01,2.06598438e-01,5.11921875e-01,7.40312500e-02,7.71875000e-03,5.81636719e+00,,1.76662352e-02,4.93302763e-01,,1.76662352e-02,1.93239331e+03
1.76672352e-02,2.06273438e+01,2.06598438e-01,5.11953125e-01,7.39140625e-02,8.06250000e-03,5.81613281e+00,,1.76672352e-02,4.93317306e-01,,1.76672352e-02,1.93330444e+03
1.76682352e-02,2.05976562e+01,2.06659375e-01,5.11921875e-01,7.38593750e-02,8.65625000e-03,5.81390625e+00,,1.76682352e-02,4.93331879e-01,,1.76682352e-02,1.93365161e+03
1.76692352e-02,2.05640625e+01,2.06639063e-01,5.11953125e-01,7.38046875e-02,8.59375000e-03,5.81308594e+00,,1.76692352e-02,4.93346423e-01,,1.76692352e-02,1.93440186e+03
1.76702352e-02,2.05265625e+01,2.06984375e-01,5.11953125e-01,7.37109375e-02,8.15625000e-03,5.81390625e+00,,1.76702352e-02,4.93360996e-01,,1.76702352e-02,1.93555444e+03
1.76712352e-02,2.04937500e+01,2.06395313e-01,5.11921875e-01,7.35937500e-02,8.09375000e-03,5.81437500e+00,,1.76712352e-02,4.93375570e-01,,1.76712352e-02,1.93622363e+03
1.76722352e-02,2.04601563e+01,2.06781250e-01,5.11953125e-01,7.35000000e-02,8.31250000e-03,5.81449219e+00,,1.76722352e-02,4.93390113e-01,,1.76722352e-02,1.93697388e+03
1.76732352e-02,2.04242188e+01,2.06537500e-01,5.11921875e-01,7.33750000e-02,8.81250000e-03,5.81367188e+00,,1.76732352e-02,4.93404686e-01,,1.76732352e-02,1.93796533e+03
1.76742352e-02,2.03890625e+01,2.06192188e-01,5.11953125e-01,7.31718750e-02,9.06250000e-03,5.81296875e+00,,1.76742352e-02,4.93419200e-01,,1.76742352e-02,1.93887671e+03
1.76752352e-02,2.03585938e+01,2.06253125e-01,5.11953125e-01,7.30312500e-02,8.65625000e-03,5.81355469e+00,,1.76752352e-02,4.93433744e-01,,1.76752352e-02,1.93930420e+03
1.76762352e-02,2.03265625e+01,2.06009375e-01,5.11953125e-01,7.29375000e-02,8.53125000e-03,5.81367188e+00,,1.76762352e-02,4.93448257e-01,,1.76762352e-02,1.93989331e+03
1.76772352e-02,2.02890625e+01,2.06192188e-01,5.11953125e-01,7.28671875e-02,8.53125000e-03,5.81355469e+00,,1.76772352e-02,4.93462771e-01,,1.76772352e-02,1.94104590e+03
1.76782352e-02,2.02554687e+01,2.05765625e-01,5.11921875e-01,7.28046875e-02,7.93750000e-03,5.81554688e+00,,1.76782352e-02,4.93477285e-01,,1.76782352e-02,1.94179614e+03
1.76792352e-02,2.02234375e+01,2.05704688e-01,5.11953125e-01,7.26796875e-02,7.71875000e-03,5.81753906e+00,,1.76792352e-02,4.93491769e-01,,1.76792352e-02,1.94238501e+03
1.76802352e-02,2.01914062e+01,2.05826563e-01,5.11953125e-01,7.26015625e-02,7.93750000e-03,5.81859375e+00,,1.76802352e-02,4.93506253e-01,,1.76802352e-02,1.94297388e+03
1.76812352e-02,2.01585938e+01,2.05318750e-01,5.11953125e-01,7.24609375e-02,7.90625000e-03,5.81929688e+00,,1.76812352e-02,4.93520737e-01,,1.76812352e-02,1.94364331e+03
1.76822352e-02,2.01226562e+01,2.05521875e-01,5.11953125e-01,7.23750000e-02,7.84375000e-03,5.81894531e+00,,1.76822352e-02,4.93535191e-01,,1.76822352e-02,1.94463501e+03
1.76832352e-02,2.00898438e+01,2.05176563e-01,5.11953125e-01,7.22500000e-02,7.78125000e-03,5.81812500e+00,,1.76832352e-02,4.93549645e-01,,1.76832352e-02,1.94530444e+03
1.76842352e-02,2.00585938e+01,2.05481250e-01,5.11953125e-01,7.22500000e-02,7.78125000e-03,5.81671875e+00,,1.76842352e-02,4.93564099e-01,,1.76842352e-02,1.94581299e+03
1.76852352e-02,2.00242187e+01,2.05867188e-01,5.11953125e-01,7.22031250e-02,7.90625000e-03,5.81636719e+00,,1.76852352e-02,4.93578613e-01,,1.76852352e-02,1.94664331e+03
1.76862352e-02,1.99906250e+01,2.05562500e-01,5.11953125e-01,7.20546875e-02,7.90625000e-03,5.81636719e+00,,1.76862352e-02,4.93593097e-01,,1.76862352e-02,1.94739355e+03
1.76872352e-02,1.99601563e+01,2.06070313e-01,5.11921875e-01,7.19296875e-02,7.90625000e-03,5.81589844e+00,,1.76872352e-02,4.93607581e-01,,1.76872352e-02,1.94782129e+03
1.76882352e-02,1.99343750e+01,2.05562500e-01,5.11953125e-01,7.18515625e-02,8.37500000e-03,5.81496094e+00,,1.76882352e-02,4.93622094e-01,,1.76882352e-02,1.94776611e+03
1.76892352e-02,1.99039062e+01,2.06009375e-01,5.11953125e-01,7.17968750e-02,8.75000000e-03,5.81472656e+00,,1.76892352e-02,4.93636578e-01,,1.76892352e-02,1.94819360e+03
1.76902352e-02,1.98726562e+01,2.05684375e-01,5.11921875e-01,7.17343750e-02,8.68750000e-03,5.81554688e+00,,1.76902352e-02,4.93651062e-01,,1.76902352e-02,1.94870215e+03
1.76912352e-02,1.98445312e+01,2.05664063e-01,5.11953125e-01,7.16406250e-02,8.53125000e-03,5.81578125e+00,,1.76912352e-02,4.93665576e-01,,1.76912352e-02,1.94888831e+03
1.76922352e-02,1.98148438e+01,2.05460938e-01,5.11953125e-01,7.15546875e-02,8.53125000e-03,5.81507813e+00,,1.76922352e-02,4.93680030e-01,,1.76922352e-02,1.94923547e+03
1.76932352e-02,1.97781250e+01,2.05135938e-01,5.11921875e-01,7.14609375e-02,8.46875000e-03,5.81531250e+00,,1.76932352e-02,4.93694484e-01,,1.76932352e-02,1.95030786e+03
1.76942352e-02,1.97390625e+01,2.05176563e-01,5.11953125e-01,7.13203125e-02,8.53125000e-03,5.81531250e+00,,1.76942352e-02,4.93708938e-01,,1.76942352e-02,1.95162146e+03
1.76952352e-02,1.97015625e+01,2.04892188e-01,5.11921875e-01,7.10625000e-02,8.46875000e-03,5.81589844e+00,,1.76952352e-02,4.93723392e-01,,1.76952352e-02,1.95277441e+03
1.76962352e-02,1.96679688e+01,2.04750000e-01,5.11953125e-01,7.09140625e-02,8.37500000e-03,5.81648437e+00,,1.76962352e-02,4.93737817e-01,,1.76962352e-02,1.95352429e+03
1.76972352e-02,1.96351563e+01,2.05095313e-01,5.11953125e-01,7.08750000e-02,8.65625000e-03,5.81613281e+00,,1.76972352e-02,4.93752241e-01,,1.76972352e-02,1.95419385e+03
1.76982352e-02,1.95960938e+01,2.05278125e-01,5.11953125e-01,7.08359375e-02,8.65625000e-03,5.81589844e+00,,1.76982352e-02,4.93766695e-01,,1.76982352e-02,1.95550757e+03
1.76992352e-02,1.95601562e+01,2.05339063e-01,5.11953125e-01,7.07500000e-02,8.15625000e-03,5.81718750e+00,,1.76992352e-02,4.93781149e-01,,1.76992352e-02,1.95649927e+03
1.77002352e-02,1.95250000e+01,2.05379688e-01,5.11953125e-01,7.06640625e-02,7.56250000e-03,5.81894531e+00,,1.77002352e-02,4.93795633e-01,,1.77002352e-02,1.95741028e+03
1.77012352e-02,1.95000000e+01,2.05339063e-01,5.11921875e-01,7.05546875e-02,7.68750000e-03,5.81894531e+00,,1.77012352e-02,4.93810087e-01,,1.77012352e-02,1.95727441e+03
1.77022352e-02,1.94703125e+01,2.05318750e-01,5.11953125e-01,7.04140625e-02,7.71875000e-03,5.81835938e+00,,1.77022352e-02,4.93824542e-01,,1.77022352e-02,1.95762170e+03
1.77032352e-02,1.94328125e+01,2.05420313e-01,5.11921875e-01,7.03437500e-02,7.62500000e-03,5.81789063e+00,,1.77032352e-02,4.93838996e-01,,1.77032352e-02,1.95877454e+03
1.77042352e-02,1.94062500e+01,2.05237500e-01,5.11921875e-01,7.01796875e-02,7.56250000e-03,5.81835938e+00,,1.77042352e-02,4.93853480e-01,,1.77042352e-02,1.95879956e+03
1.77052352e-02,1.93765625e+01,2.05237500e-01,5.11953125e-01,7.01093750e-02,7.62500000e-03,5.81753906e+00,,1.77052352e-02,4.93867934e-01,,1.77052352e-02,1.95914697e+03
1.77062352e-02,1.93429688e+01,2.05562500e-01,5.11953125e-01,7.01093750e-02,7.34375000e-03,5.81835938e+00,,1.77062352e-02,4.93882388e-01,,1.77062352e-02,1.95989685e+03
1.77072352e-02,1.93015625e+01,2.05095313e-01,5.11953125e-01,6.99921875e-02,7.03125000e-03,5.81917969e+00,,1.77072352e-02,4.93896842e-01,,1.77072352e-02,1.96145239e+03
1.77082352e-02,1.92617188e+01,2.05278125e-01,5.11953125e-01,6.99296875e-02,6.93750000e-03,5.82000000e+00,,1.77082352e-02,4.93911296e-01,,1.77082352e-02,1.96284668e+03
1.77092352e-02,1.92273437e+01,2.05034375e-01,5.11953125e-01,6.99296875e-02,7.31250000e-03,5.81929688e+00,,1.77092352e-02,4.93925780e-01,,1.77092352e-02,1.96367725e+03
1.77102352e-02,1.91976563e+01,2.05318750e-01,5.11953125e-01,6.97890625e-02,8.06250000e-03,5.81789063e+00,,1.77102352e-02,4.93940234e-01,,1.77102352e-02,1.96402454e+03
1.77112352e-02,1.91656250e+01,2.04973438e-01,5.11953125e-01,6.96328125e-02,8.37500000e-03,5.81730469e+00,,1.77112352e-02,4.93954688e-01,,1.77112352e-02,1.96461353e+03
1.77122352e-02,1.91398438e+01,2.05095313e-01,5.11953125e-01,6.95234375e-02,8.53125000e-03,5.81671875e+00,,1.77122352e-02,4.93969113e-01,,1.77122352e-02,1.96455798e+03
1.77132352e-02,1.91117188e+01,2.05278125e-01,5.11953125e-01,6.94140625e-02,8.31250000e-03,5.81671875e+00,,1.77132352e-02,4.93983597e-01,,1.77132352e-02,1.96474414e+03
1.77142352e-02,1.90789062e+01,2.04892188e-01,5.11953125e-01,6.93359375e-02,8.31250000e-03,5.81718750e+00,,1.77142352e-02,4.93998021e-01,,1.77142352e-02,1.96541370e+03
1.77152352e-02,1.90453125e+01,2.05075000e-01,5.11921875e-01,6.92343750e-02,8.31250000e-03,5.81671875e+00,,1.77152352e-02,4.94012445e-01,,1.77152352e-02,1.96616357e+03
1.77162352e-02,1.90046875e+01,2.04648438e-01,5.11953125e-01,6.90859375e-02,8.15625000e-03,5.81648437e+00,,1.77162352e-02,4.94026870e-01,,1.77162352e-02,1.96763867e+03
1.77172352e-02,1.89718750e+01,2.04729688e-01,5.11921875e-01,6.89609375e-02,8.15625000e-03,5.81648437e+00,,1.77172352e-02,4.94041294e-01,,1.77172352e-02,1.96830798e+03
1.77182352e-02,1.89445313e+01,2.04892188e-01,5.11953125e-01,6.88593750e-02,8.09375000e-03,5.81613281e+00,,1.77182352e-02,4.94055718e-01,,1.77182352e-02,1.96841382e+03
1.77192352e-02,1.89101562e+01,2.04993750e-01,5.11953125e-01,6.88281250e-02,7.68750000e-03,5.81636719e+00,,1.77192352e-02,4.94070143e-01,,1.77192352e-02,1.96924426e+03
1.77202352e-02,1.88789062e+01,2.05176563e-01,5.11953125e-01,6.87656250e-02,7.03125000e-03,5.81753906e+00,,1.77202352e-02,4.94084597e-01,,1.77202352e-02,1.96975269e+03
1.77212352e-02,1.88445312e+01,2.04790625e-01,5.11953125e-01,6.86796875e-02,6.56250000e-03,5.81871094e+00,,1.77212352e-02,4.94099021e-01,,1.77212352e-02,1.97058313e+03
1.77222352e-02,1.88015625e+01,2.05176563e-01,5.11953125e-01,6.86171875e-02,6.93750000e-03,5.81789063e+00,,1.77222352e-02,4.94113445e-01,,1.77222352e-02,1.97229980e+03
1.77232352e-02,1.87632812e+01,2.04851563e-01,5.11953125e-01,6.84921875e-02,7.18750000e-03,5.81753906e+00,,1.77232352e-02,4.94127870e-01,,1.77232352e-02,1.97353296e+03
1.77242352e-02,1.87273437e+01,2.04831250e-01,5.11953125e-01,6.83593750e-02,7.18750000e-03,5.81753906e+00,,1.77242352e-02,4.94142294e-01,,1.77242352e-02,1.97452466e+03
1.77252352e-02,1.86960937e+01,2.05095313e-01,5.11953125e-01,6.83359375e-02,7.31250000e-03,5.81695313e+00,,1.77252352e-02,4.94156718e-01,,1.77252352e-02,1.97503296e+03
1.77262352e-02,1.86656250e+01,2.05217188e-01,5.11921875e-01,6.83593750e-02,7.53125000e-03,5.81636719e+00,,1.77262352e-02,4.94171172e-01,,1.77262352e-02,1.97546094e+03
1.77272352e-02,1.86328125e+01,2.05460938e-01,5.11953125e-01,6.82968750e-02,7.40625000e-03,5.81695313e+00,,1.77272352e-02,4.94185656e-01,,1.77272352e-02,1.97613037e+03
1.77282352e-02,1.86000000e+01,2.05237500e-01,5.11921875e-01,6.82265625e-02,7.34375000e-03,5.81730469e+00,,1.77282352e-02,4.94200110e-01,,1.77282352e-02,1.97679993e+03
1.77292352e-02,1.85664062e+01,2.05217188e-01,5.11953125e-01,6.81171875e-02,7.53125000e-03,5.81613281e+00,,1.77292352e-02,4.94214565e-01,,1.77292352e-02,1.97754980e+03
1.77302352e-02,1.85367187e+01,2.05278125e-01,5.11921875e-01,6.80781250e-02,7.46875000e-03,5.81589844e+00,,1.77302352e-02,4.94229019e-01,,1.77302352e-02,1.97789722e+03
1.77312352e-02,1.85062500e+01,2.04973438e-01,5.11953125e-01,6.80000000e-02,8.00000000e-03,5.81437500e+00,,1.77312352e-02,4.94243503e-01,,1.77312352e-02,1.97832495e+03
1.77322352e-02,1.84750000e+01,2.04993750e-01,5.11953125e-01,6.79453125e-02,8.31250000e-03,5.81414063e+00,,1.77322352e-02,4.94257927e-01,,1.77322352e-02,1.97883325e+03
1.77332352e-02,1.84429687e+01,2.04689063e-01,5.11921875e-01,6.78671875e-02,8.28125000e-03,5.81554688e+00,,1.77332352e-02,4.94272351e-01,,1.77332352e-02,1.97942224e+03
1.77342352e-02,1.84085938e+01,2.05075000e-01,5.11953125e-01,6.77734375e-02,8.28125000e-03,5.81578125e+00,,1.77342352e-02,4.94286776e-01,,1.77342352e-02,1.98025269e+03
1.77352352e-02,1.83734375e+01,2.04485938e-01,5.11953125e-01,6.76953125e-02,8.09375000e-03,5.81613281e+00,,1.77352352e-02,4.94301200e-01,,1.77352352e-02,1.98116394e+03
1.77362352e-02,1.83414062e+01,2.04587500e-01,5.11953125e-01,6.75859375e-02,7.93750000e-03,5.81671875e+00,,1.77362352e-02,4.94315594e-01,,1.77362352e-02,1.98175281e+03
1.77372352e-02,1.83125000e+01,2.04404688e-01,5.11953125e-01,6.73906250e-02,7.84375000e-03,5.81730469e+00,,1.77372352e-02,4.94329989e-01,,1.77372352e-02,1.98201965e+03
1.77382352e-02,1.82843750e+01,2.04018750e-01,5.11953125e-01,6.73046875e-02,8.06250000e-03,5.81871094e+00,,1.77382352e-02,4.94344383e-01,,1.77382352e-02,1.98220581e+03
1.77392352e-02,1.82531250e+01,2.04587500e-01,5.11953125e-01,6.73437500e-02,8.15625000e-03,5.81894531e+00,,1.77392352e-02,4.94358778e-01,,1.77392352e-02,1.98271423e+03
1.77402352e-02,1.82156250e+01,2.04546875e-01,5.11953125e-01,6.72812500e-02,8.21875000e-03,5.81859375e+00,,1.77402352e-02,4.94373173e-01,,1.77402352e-02,1.98386682e+03
1.77412352e-02,1.81812500e+01,2.04790625e-01,5.11953125e-01,6.71171875e-02,8.06250000e-03,5.81917969e+00,,1.77412352e-02,4.94387627e-01,,1.77412352e-02,1.98469751e+03
1.77422352e-02,1.81609375e+01,2.04831250e-01,5.11953125e-01,6.70625000e-02,7.71875000e-03,5.81976563e+00,,1.77422352e-02,4.94402051e-01,,1.77422352e-02,1.98407825e+03
1.77432352e-02,1.81359375e+01,2.04790625e-01,5.11953125e-01,6.70078125e-02,7.56250000e-03,5.81894531e+00,,1.77432352e-02,4.94416475e-01,,1.77432352e-02,1.98394238e+03
1.77442352e-02,1.80984375e+01,2.04831250e-01,5.11953125e-01,6.68671875e-02,7.46875000e-03,5.81917969e+00,,1.77442352e-02,4.94430900e-01,,1.77442352e-02,1.98509497e+03
1.77452352e-02,1.80632812e+01,2.04242188e-01,5.11953125e-01,6.67734375e-02,7.25000000e-03,5.81976563e+00,,1.77452352e-02,4.94445294e-01,,1.77452352e-02,1.98600623e+03
1.77462352e-02,1.80328125e+01,2.04648438e-01,5.11953125e-01,6.67187500e-02,7.09375000e-03,5.81976563e+00,,1.77462352e-02,4.94459689e-01,,1.77462352e-02,1.98643396e+03
1.77472352e-02,1.80062500e+01,2.04404688e-01,5.11953125e-01,6.66875000e-02,6.93750000e-03,5.81917969e+00,,1.77472352e-02,4.94474083e-01,,1.77472352e-02,1.98645923e+03
1.77482352e-02,1.79726562e+01,2.04932813e-01,5.11953125e-01,6.66640625e-02,6.93750000e-03,5.81789063e+00,,1.77482352e-02,4.94488508e-01,,1.77482352e-02,1.98720911e+03
1.77492352e-02,1.79375000e+01,2.04750000e-01,5.11953125e-01,6.65312500e-02,6.96875000e-03,5.81777344e+00,,1.77492352e-02,4.94502932e-01,,1.77492352e-02,1.98812036e+03
1.77502352e-02,1.79070312e+01,2.04506250e-01,5.11953125e-01,6.64609375e-02,7.18750000e-03,5.81812500e+00,,1.77502352e-02,4.94517326e-01,,1.77502352e-02,1.98854810e+03
1.77512352e-02,1.78750000e+01,2.04892188e-01,5.11953125e-01,6.64218750e-02,7.40625000e-03,5.81777344e+00,,1.77512352e-02,4.94531751e-01,,1.77512352e-02,1.98913721e+03
1.77522352e-02,1.78492187e+01,2.04546875e-01,5.11921875e-01,6.63046875e-02,7.68750000e-03,5.81589844e+00,,1.77522352e-02,4.94546205e-01,,1.77522352e-02,1.98908167e+03
1.77532352e-02,1.78226563e+01,2.04587500e-01,5.11953125e-01,6.61640625e-02,7.53125000e-03,5.81554688e+00,,1.77532352e-02,4.94560599e-01,,1.77532352e-02,1.98910669e+03
1.77542352e-02,1.77867187e+01,2.04343750e-01,5.11953125e-01,6.61250000e-02,7.34375000e-03,5.81589844e+00,,1.77542352e-02,4.94574994e-01,,1.77542352e-02,1.99009839e+03
1.77552352e-02,1.77531250e+01,2.04648438e-01,5.11921875e-01,6.60859375e-02,7.50000000e-03,5.81613281e+00,,1.77552352e-02,4.94589388e-01,,1.77552352e-02,1.99084827e+03
1.77562352e-02,1.77195312e+01,2.04973438e-01,5.11953125e-01,6.60468750e-02,7.56250000e-03,5.81636719e+00,,1.77562352e-02,4.94603813e-01,,1.77562352e-02,1.99159839e+03
1.77572352e-02,1.76906250e+01,2.04689063e-01,5.11921875e-01,6.58906250e-02,7.62500000e-03,5.81636719e+00,,1.77572352e-02,4.94618237e-01,,1.77572352e-02,1.99186511e+03
1.77582352e-02,1.76593750e+01,2.04039063e-01,5.11953125e-01,6.56484375e-02,7.90625000e-03,5.81496094e+00,,1.77582352e-02,4.94632632e-01,,1.77582352e-02,1.99237366e+03
1.77592352e-02,1.76289062e+01,2.03998438e-01,5.11953125e-01,6.56171875e-02,8.15625000e-03,5.81332031e+00,,1.77592352e-02,4.94646996e-01,,1.77592352e-02,1.99280139e+03
1.77602352e-02,1.75937500e+01,2.03896875e-01,5.11953125e-01,6.56484375e-02,8.53125000e-03,5.81355469e+00,,1.77602352e-02,4.94661361e-01,,1.77602352e-02,1.99371252e+03
1.77612352e-02,1.75648438e+01,2.04160938e-01,5.11921875e-01,6.56718750e-02,8.43750000e-03,5.81449219e+00,,1.77612352e-02,4.94675726e-01,,1.77612352e-02,1.99397925e+03
1.77622352e-02,1.75296875e+01,2.04018750e-01,5.11953125e-01,6.56093750e-02,7.78125000e-03,5.81730469e+00,,1.77622352e-02,4.94690090e-01,,1.77622352e-02,1.99489038e+03
1.77632352e-02,1.74937500e+01,2.03896875e-01,5.11921875e-01,6.54609375e-02,7.56250000e-03,5.81789063e+00,,1.77632352e-02,4.94704455e-01,,1.77632352e-02,1.99588196e+03
1.77642352e-02,1.74625000e+01,2.03815625e-01,5.11953125e-01,6.54296875e-02,7.84375000e-03,5.81718750e+00,,1.77642352e-02,4.94718820e-01,,1.77642352e-02,1.99639050e+03
1.77652352e-02,1.74265625e+01,2.03653125e-01,5.11921875e-01,6.53906250e-02,7.62500000e-03,5.81753906e+00,,1.77652352e-02,4.94733185e-01,,1.77652352e-02,1.99738196e+03
1.77662352e-02,1.73921875e+01,2.03612500e-01,5.11953125e-01,6.53125000e-02,7.62500000e-03,5.81671875e+00,,1.77662352e-02,4.94747490e-01,,1.77662352e-02,1.99821265e+03
1.77672352e-02,1.73656250e+01,2.03409375e-01,5.11953125e-01,6.51406250e-02,7.78125000e-03,5.81671875e+00,,1.77672352e-02,4.94761825e-01,,1.77672352e-02,1.99823767e+03
1.77682352e-02,1.73429688e+01,2.03104688e-01,5.11953125e-01,6.50546875e-02,7.90625000e-03,5.81718750e+00,,1.77682352e-02,4.94776130e-01,,1.77682352e-02,1.99786023e+03
1.77692352e-02,1.73250000e+01,2.03470313e-01,5.11953125e-01,6.50703125e-02,7.90625000e-03,5.81718750e+00,,1.77692352e-02,4.94790465e-01,,1.77692352e-02,1.99699927e+03
1.77702352e-02,1.73000000e+01,2.03429688e-01,5.11953125e-01,6.50390625e-02,7.78125000e-03,5.81753906e+00,,1.77702352e-02,4.94804800e-01,,1.77702352e-02,1.99686353e+03
1.77712352e-02,1.72640625e+01,2.03429688e-01,5.11921875e-01,6.49375000e-02,7.78125000e-03,5.81789063e+00,,1.77712352e-02,4.94819134e-01,,1.77712352e-02,1.99785498e+03
1.77722352e-02,1.72328125e+01,2.03714063e-01,5.11953125e-01,6.48437500e-02,7.90625000e-03,5.81648437e+00,,1.77722352e-02,4.94833440e-01,,1.77722352e-02,1.99836353e+03
1.77732352e-02,1.72007812e+01,2.03510938e-01,5.11953125e-01,6.47109375e-02,8.21875000e-03,5.81355469e+00,,1.77732352e-02,4.94847775e-01,,1.77732352e-02,1.99895239e+03
1.77742352e-02,1.71687500e+01,2.03510938e-01,5.11921875e-01,6.46171875e-02,8.37500000e-03,5.81414063e+00,,1.77742352e-02,4.94862109e-01,,1.77742352e-02,1.99954114e+03
1.77752352e-02,1.71421875e+01,2.03429688e-01,5.11953125e-01,6.46015625e-02,8.46875000e-03,5.81414063e+00,,1.77752352e-02,4.94876444e-01,,1.77752352e-02,1.99956641e+03
1.77762352e-02,1.71109375e+01,2.03510938e-01,5.11953125e-01,6.45234375e-02,8.65625000e-03,5.81437500e+00,,1.77762352e-02,4.94890779e-01,,1.77762352e-02,2.00007471e+03
1.77772352e-02,1.70781250e+01,2.03267188e-01,5.11953125e-01,6.45000000e-02,8.59375000e-03,5.81496094e+00,,1.77772352e-02,4.94905114e-01,,1.77772352e-02,2.00074426e+03
1.77782352e-02,1.70429688e+01,2.03267188e-01,5.11921875e-01,6.43593750e-02,8.65625000e-03,5.81578125e+00,,1.77782352e-02,4.94919419e-01,,1.77782352e-02,2.00165527e+03
1.77792352e-02,1.70093750e+01,2.02881250e-01,5.11953125e-01,6.42421875e-02,8.87500000e-03,5.81589844e+00,,1.77792352e-02,4.94933724e-01,,1.77792352e-02,2.00240540e+03
1.77802352e-02,1.69804688e+01,2.03125000e-01,5.11953125e-01,6.42968750e-02,8.90625000e-03,5.81472656e+00,,1.77802352e-02,4.94948030e-01,,1.77802352e-02,2.00267200e+03
1.77812352e-02,1.69578125e+01,2.03287500e-01,5.11921875e-01,6.42656250e-02,8.96875000e-03,5.81367188e+00,,1.77812352e-02,4.94962335e-01,,1.77812352e-02,2.00229456e+03
1.77822352e-02,1.69335938e+01,2.03084375e-01,5.11953125e-01,6.41484375e-02,9.03125000e-03,5.81355469e+00,,1.77822352e-02,4.94976610e-01,,1.77822352e-02,2.00207800e+03
1.77832352e-02,1.69000000e+01,2.03165625e-01,5.11953125e-01,6.40546875e-02,8.37500000e-03,5.81589844e+00,,1.77832352e-02,4.94990915e-01,,1.77832352e-02,2.00282812e+03
