Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19744000,,Zero Index,719.19744000,,Zero Index,719.19744000,,Zero Index,719.19744000,,Zero Index,719.19744000,,Zero Index,719.19744000,,Zero Index,719.19744000,,Zero Index,719.19744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.02298026e-02,1.16328125e+00,1.19051563e-01,2.62500000e-03,6.87500000e-03,2.28125000e-02,6.17718750e+00,,2.02298026e-02,4.48973149e-01,,2.02298026e-02,6.56564331e+01
2.02308026e-02,1.16718750e+00,1.19051563e-01,2.67187500e-03,6.71875000e-03,2.43750000e-02,6.17765625e+00,,2.02308026e-02,4.48981524e-01,,2.02308026e-02,6.52396927e+01
2.02318026e-02,1.15859375e+00,1.18828125e-01,2.54687500e-03,6.62500000e-03,2.59375000e-02,6.17800781e+00,,2.02318026e-02,4.48989898e-01,,2.02318026e-02,6.61118164e+01
2.02328026e-02,1.14453125e+00,1.18381250e-01,2.40625000e-03,6.56250000e-03,2.62500000e-02,6.18000000e+00,,2.02328026e-02,4.48998243e-01,,2.02328026e-02,6.75484390e+01
2.02338026e-02,1.15234375e+00,1.18096875e-01,1.71875000e-03,6.46875000e-03,2.48437500e-02,6.18082031e+00,,2.02338026e-02,4.49006587e-01,,2.02338026e-02,6.67320862e+01
2.02348026e-02,1.15859375e+00,1.18239063e-01,1.23437500e-03,6.62500000e-03,2.51562500e-02,6.17906250e+00,,2.02348026e-02,4.49014902e-01,,2.02348026e-02,6.60799255e+01
2.02358026e-02,1.16562500e+00,1.18564063e-01,2.03125000e-03,6.81250000e-03,2.59375000e-02,6.17660156e+00,,2.02358026e-02,4.49023247e-01,,2.02358026e-02,6.53464050e+01
2.02368026e-02,1.16562500e+00,1.18726563e-01,2.92187500e-03,6.78125000e-03,2.70312500e-02,6.17859375e+00,,2.02368026e-02,4.49031591e-01,,2.02368026e-02,6.53332672e+01
2.02378026e-02,1.16562500e+00,1.18564063e-01,2.53125000e-03,6.65625000e-03,2.78125000e-02,6.18000000e+00,,2.02378026e-02,4.49039966e-01,,2.02378026e-02,6.53188324e+01
2.02388026e-02,1.16953125e+00,1.18421875e-01,1.06250000e-03,6.56250000e-03,2.78125000e-02,6.18023438e+00,,2.02388026e-02,4.49048311e-01,,2.02388026e-02,6.49065933e+01
2.02398026e-02,1.16406250e+00,1.18381250e-01,5.31250000e-04,6.46875000e-03,2.62500000e-02,6.18046875e+00,,2.02398026e-02,4.49056625e-01,,2.02398026e-02,6.54661636e+01
2.02408026e-02,1.16171875e+00,1.18482813e-01,1.87500000e-03,6.62500000e-03,2.62500000e-02,6.18000000e+00,,2.02408026e-02,4.49064970e-01,,2.02408026e-02,6.57014008e+01
2.02418026e-02,1.17343750e+00,1.18726563e-01,3.15625000e-03,6.81250000e-03,2.70312500e-02,6.17941406e+00,,2.02418026e-02,4.49073315e-01,,2.02418026e-02,6.44799576e+01
2.02428026e-02,1.18828125e+00,1.19051563e-01,2.59375000e-03,7.18750000e-03,2.59375000e-02,6.18140625e+00,,2.02428026e-02,4.49081689e-01,,2.02428026e-02,6.29344482e+01
2.02438026e-02,1.18984375e+00,1.19153125e-01,1.06250000e-03,7.25000000e-03,2.51562500e-02,6.18363281e+00,,2.02438026e-02,4.49090064e-01,,2.02438026e-02,6.27636566e+01
2.02448026e-02,1.17109375e+00,1.18970313e-01,8.75000000e-04,7.15625000e-03,2.62500000e-02,6.18269531e+00,,2.02448026e-02,4.49098468e-01,,2.02448026e-02,6.46915207e+01
2.02458026e-02,1.15078125e+00,1.18523438e-01,2.28125000e-03,7.09375000e-03,2.51562500e-02,6.17964844e+00,,2.02458026e-02,4.49106842e-01,,2.02458026e-02,6.67772293e+01
2.02468026e-02,1.14296875e+00,1.18340625e-01,3.20312500e-03,7.09375000e-03,2.40625000e-02,6.17718750e+00,,2.02468026e-02,4.49115157e-01,,2.02468026e-02,6.75681000e+01
2.02478026e-02,1.13984375e+00,1.18340625e-01,2.48437500e-03,6.93750000e-03,2.32812500e-02,6.17683594e+00,,2.02478026e-02,4.49123502e-01,,2.02478026e-02,6.78751907e+01
2.02488026e-02,1.13984375e+00,1.18482813e-01,1.31250000e-03,6.81250000e-03,2.10937500e-02,6.17707031e+00,,2.02488026e-02,4.49131817e-01,,2.02488026e-02,6.78651199e+01
2.02498026e-02,1.14453125e+00,1.18320313e-01,1.17187500e-03,6.96875000e-03,2.14062500e-02,6.17800781e+00,,2.02498026e-02,4.49140161e-01,,2.02498026e-02,6.73752975e+01
2.02508026e-02,1.13984375e+00,1.18239063e-01,2.40625000e-03,7.18750000e-03,2.06250000e-02,6.17847656e+00,,2.02508026e-02,4.49148476e-01,,2.02508026e-02,6.78490677e+01
2.02518026e-02,1.14140625e+00,1.18320313e-01,3.31250000e-03,7.31250000e-03,2.17187500e-02,6.17824219e+00,,2.02518026e-02,4.49156791e-01,,2.02518026e-02,6.76728363e+01
2.02528026e-02,1.13593750e+00,1.17975000e-01,2.67187500e-03,7.31250000e-03,2.14062500e-02,6.17859375e+00,,2.02528026e-02,4.49165136e-01,,2.02528026e-02,6.82207718e+01
2.02538026e-02,1.13203125e+00,1.17589063e-01,1.50000000e-03,7.37500000e-03,2.18750000e-02,6.17988281e+00,,2.02538026e-02,4.49173421e-01,,2.02538026e-02,6.86124268e+01
2.02548026e-02,1.13906250e+00,1.17507813e-01,1.25000000e-03,7.31250000e-03,2.29687500e-02,6.18128906e+00,,2.02548026e-02,4.49181706e-01,,2.02548026e-02,6.78802643e+01
2.02558026e-02,1.15234375e+00,1.17832813e-01,2.10937500e-03,7.31250000e-03,2.25000000e-02,6.18058594e+00,,2.02558026e-02,4.49189991e-01,,2.02558026e-02,6.65021515e+01
2.02568026e-02,1.15781250e+00,1.18320313e-01,2.56250000e-03,7.46875000e-03,2.03125000e-02,6.17718750e+00,,2.02568026e-02,4.49198306e-01,,2.02568026e-02,6.59259872e+01
2.02578026e-02,1.15859375e+00,1.18706250e-01,2.14062500e-03,7.53125000e-03,1.98437500e-02,6.17835938e+00,,2.02578026e-02,4.49206680e-01,,2.02578026e-02,6.58329926e+01
2.02588026e-02,1.15625000e+00,1.18828125e-01,1.43750000e-03,7.46875000e-03,2.09375000e-02,6.17964844e+00,,2.02588026e-02,4.49215055e-01,,2.02588026e-02,6.60651245e+01
2.02598026e-02,1.14687500e+00,1.18523438e-01,1.12500000e-03,7.15625000e-03,2.10937500e-02,6.17964844e+00,,2.02598026e-02,4.49223399e-01,,2.02598026e-02,6.70248337e+01
2.02608026e-02,1.13906250e+00,1.18137500e-01,1.50000000e-03,6.87500000e-03,2.18750000e-02,6.17964844e+00,,2.02608026e-02,4.49231744e-01,,2.02608026e-02,6.78232880e+01
2.02618026e-02,1.13984375e+00,1.17975000e-01,2.14062500e-03,6.78125000e-03,2.18750000e-02,6.17964844e+00,,2.02618026e-02,4.49240059e-01,,2.02618026e-02,6.77331009e+01
2.02628026e-02,1.14687500e+00,1.17832813e-01,2.25000000e-03,6.81250000e-03,2.18750000e-02,6.17964844e+00,,2.02628026e-02,4.49248374e-01,,2.02628026e-02,6.69966049e+01
2.02638026e-02,1.16015625e+00,1.18320313e-01,1.68750000e-03,7.15625000e-03,2.01562500e-02,6.17859375e+00,,2.02638026e-02,4.49256688e-01,,2.02638026e-02,6.56169815e+01
2.02648026e-02,1.15781250e+00,1.18421875e-01,1.17187500e-03,7.25000000e-03,1.90625000e-02,6.18000000e+00,,2.02648026e-02,4.49265033e-01,,2.02648026e-02,6.58510208e+01
2.02658026e-02,1.14843750e+00,1.18320313e-01,1.60937500e-03,7.31250000e-03,1.87500000e-02,6.18105469e+00,,2.02658026e-02,4.49273348e-01,,2.02658026e-02,6.68101578e+01
2.02668026e-02,1.14296875e+00,1.18279688e-01,2.48437500e-03,7.40625000e-03,1.87500000e-02,6.17847656e+00,,2.02668026e-02,4.49281663e-01,,2.02668026e-02,6.73630829e+01
2.02678026e-02,1.13984375e+00,1.18096875e-01,2.45312500e-03,7.31250000e-03,1.92187500e-02,6.17496094e+00,,2.02678026e-02,4.49290007e-01,,2.02678026e-02,6.76721573e+01
2.02688026e-02,1.13515625e+00,1.18096875e-01,1.90625000e-03,7.31250000e-03,2.21875000e-02,6.17402344e+00,,2.02688026e-02,4.49298322e-01,,2.02688026e-02,6.81438522e+01
2.02698026e-02,1.14140625e+00,1.18178125e-01,1.68750000e-03,7.40625000e-03,2.43750000e-02,6.17742188e+00,,2.02698026e-02,4.49306667e-01,,2.02698026e-02,6.74900055e+01
2.02708026e-02,1.14531250e+00,1.18239063e-01,1.87500000e-03,7.40625000e-03,2.48437500e-02,6.17906250e+00,,2.02708026e-02,4.49314982e-01,,2.02708026e-02,6.70778503e+01
2.02718026e-02,1.13984375e+00,1.18096875e-01,2.10937500e-03,7.31250000e-03,2.51562500e-02,6.17906250e+00,,2.02718026e-02,4.49323326e-01,,2.02718026e-02,6.76310654e+01
2.02728026e-02,1.13984375e+00,1.18035938e-01,2.18750000e-03,7.25000000e-03,2.48437500e-02,6.17824219e+00,,2.02728026e-02,4.49331641e-01,,2.02728026e-02,6.76196823e+01
2.02738026e-02,1.13750000e+00,1.17893750e-01,2.17187500e-03,7.09375000e-03,2.56250000e-02,6.17777344e+00,,2.02738026e-02,4.49339956e-01,,2.02738026e-02,6.78497543e+01
2.02748026e-02,1.11875000e+00,1.17650000e-01,2.32812500e-03,7.03125000e-03,2.73437500e-02,6.17824219e+00,,2.02748026e-02,4.49348241e-01,,2.02748026e-02,6.97708282e+01
2.02758026e-02,1.12109375e+00,1.17690625e-01,2.29687500e-03,6.81250000e-03,3.00000000e-02,6.17988281e+00,,2.02758026e-02,4.49356526e-01,,2.02758026e-02,6.95169373e+01
2.02768026e-02,1.13515625e+00,1.17690625e-01,1.81250000e-03,6.65625000e-03,3.04687500e-02,6.18000000e+00,,2.02768026e-02,4.49364841e-01,,2.02768026e-02,6.80562973e+01
2.02778026e-02,1.13906250e+00,1.17548438e-01,1.34375000e-03,6.56250000e-03,3.07812500e-02,6.17882813e+00,,2.02778026e-02,4.49373126e-01,,2.02778026e-02,6.76452332e+01
2.02788026e-02,1.13906250e+00,1.17589063e-01,2.00000000e-03,6.62500000e-03,3.07812500e-02,6.17859375e+00,,2.02788026e-02,4.49381411e-01,,2.02788026e-02,6.76363525e+01
2.02798026e-02,1.13750000e+00,1.17792188e-01,3.00000000e-03,6.78125000e-03,2.85937500e-02,6.17964844e+00,,2.02798026e-02,4.49389696e-01,,2.02798026e-02,6.77841873e+01
2.02808026e-02,1.14296875e+00,1.17751563e-01,2.78125000e-03,7.03125000e-03,2.73437500e-02,6.18023438e+00,,2.02808026e-02,4.49397981e-01,,2.02808026e-02,6.72050781e+01
2.02818026e-02,1.15390625e+00,1.18096875e-01,1.73437500e-03,7.09375000e-03,2.62500000e-02,6.18082031e+00,,2.02818026e-02,4.49406296e-01,,2.02818026e-02,6.60655289e+01
2.02828026e-02,1.15625000e+00,1.17995313e-01,1.23437500e-03,7.09375000e-03,2.51562500e-02,6.18058594e+00,,2.02828026e-02,4.49414611e-01,,2.02828026e-02,6.58160248e+01
2.02838026e-02,1.15625000e+00,1.17853125e-01,2.06250000e-03,7.03125000e-03,2.43750000e-02,6.17988281e+00,,2.02838026e-02,4.49422926e-01,,2.02838026e-02,6.58072968e+01
2.02848026e-02,1.17265625e+00,1.18218750e-01,3.17187500e-03,7.03125000e-03,2.37500000e-02,6.17964844e+00,,2.02848026e-02,4.49431211e-01,,2.02848026e-02,6.41020813e+01
2.02858026e-02,1.16953125e+00,1.18320313e-01,3.06250000e-03,6.93750000e-03,2.28125000e-02,6.18222656e+00,,2.02858026e-02,4.49439526e-01,,2.02858026e-02,6.44077225e+01
2.02868026e-02,1.15781250e+00,1.18076563e-01,1.62500000e-03,7.03125000e-03,2.25000000e-02,6.18503906e+00,,2.02868026e-02,4.49447870e-01,,2.02868026e-02,6.56034164e+01
2.02878026e-02,1.15078125e+00,1.18178125e-01,9.37500000e-04,7.18750000e-03,2.28125000e-02,6.18421875e+00,,2.02878026e-02,4.49456185e-01,,2.02878026e-02,6.63214951e+01
2.02888026e-02,1.14453125e+00,1.18035938e-01,1.92187500e-03,7.18750000e-03,2.43750000e-02,6.18000000e+00,,2.02888026e-02,4.49464530e-01,,2.02888026e-02,6.69582443e+01
2.02898026e-02,1.14140625e+00,1.17751563e-01,3.18750000e-03,6.81250000e-03,2.59375000e-02,6.17660156e+00,,2.02898026e-02,4.49472815e-01,,2.02898026e-02,6.72668762e+01
2.02908026e-02,1.13984375e+00,1.17589063e-01,3.12500000e-03,6.62500000e-03,2.64062500e-02,6.17882813e+00,,2.02908026e-02,4.49481130e-01,,2.02908026e-02,6.74112320e+01
2.02918026e-02,1.13750000e+00,1.17507813e-01,1.73437500e-03,6.46875000e-03,2.59375000e-02,6.18082031e+00,,2.02918026e-02,4.49489385e-01,,2.02918026e-02,6.76399612e+01
2.02928026e-02,1.13515625e+00,1.17304688e-01,1.09375000e-03,6.50000000e-03,2.62500000e-02,6.18128906e+00,,2.02928026e-02,4.49497640e-01,,2.02928026e-02,6.78740921e+01
2.02938026e-02,1.13359375e+00,1.17020313e-01,2.03125000e-03,6.50000000e-03,2.73437500e-02,6.18058594e+00,,2.02938026e-02,4.49505895e-01,,2.02938026e-02,6.80269089e+01
2.02948026e-02,1.12421875e+00,1.16959375e-01,3.37500000e-03,6.71875000e-03,2.56250000e-02,6.18058594e+00,,2.02948026e-02,4.49514151e-01,,2.02948026e-02,6.89790726e+01
2.02958026e-02,1.11718750e+00,1.16715625e-01,3.48437500e-03,6.71875000e-03,2.18750000e-02,6.18000000e+00,,2.02958026e-02,4.49522376e-01,,2.02958026e-02,6.96857605e+01
2.02968026e-02,1.11640625e+00,1.16675000e-01,2.37500000e-03,6.78125000e-03,2.14062500e-02,6.18000000e+00,,2.02968026e-02,4.49530602e-01,,2.02968026e-02,6.97507782e+01
2.02978026e-02,1.11484375e+00,1.16675000e-01,1.76562500e-03,6.71875000e-03,2.17187500e-02,6.18187500e+00,,2.02978026e-02,4.49538827e-01,,2.02978026e-02,6.99008942e+01
2.02988026e-02,1.11328125e+00,1.16675000e-01,2.09375000e-03,6.71875000e-03,2.00000000e-02,6.18105469e+00,,2.02988026e-02,4.49547052e-01,,2.02988026e-02,7.00517502e+01
2.02998026e-02,1.12031250e+00,1.16654688e-01,2.73437500e-03,6.56250000e-03,1.90625000e-02,6.18140625e+00,,2.02998026e-02,4.49555278e-01,,2.02998026e-02,6.93140793e+01
2.03008026e-02,1.12578125e+00,1.16878125e-01,2.85937500e-03,6.50000000e-03,1.92187500e-02,6.18058594e+00,,2.03008026e-02,4.49563533e-01,,2.03008026e-02,6.87354736e+01
2.03018026e-02,1.13359375e+00,1.17162500e-01,2.48437500e-03,6.62500000e-03,2.10937500e-02,6.18023438e+00,,2.03018026e-02,4.49571759e-01,,2.03018026e-02,6.79159012e+01
2.03028026e-02,1.14296875e+00,1.17203125e-01,1.92187500e-03,6.65625000e-03,2.17187500e-02,6.17941406e+00,,2.03028026e-02,4.49580014e-01,,2.03028026e-02,6.69377136e+01
2.03038026e-02,1.13906250e+00,1.17121875e-01,1.84375000e-03,6.71875000e-03,2.17187500e-02,6.17859375e+00,,2.03038026e-02,4.49588269e-01,,2.03038026e-02,6.73304443e+01
2.03048026e-02,1.13984375e+00,1.17264063e-01,2.43750000e-03,6.65625000e-03,2.28125000e-02,6.17964844e+00,,2.03048026e-02,4.49596554e-01,,2.03048026e-02,6.72385635e+01
2.03058026e-02,1.15468750e+00,1.17832813e-01,3.04687500e-03,6.87500000e-03,2.25000000e-02,6.17988281e+00,,2.03058026e-02,4.49604809e-01,,2.03058026e-02,6.56937408e+01
2.03068026e-02,1.16171875e+00,1.17893750e-01,2.79687500e-03,6.87500000e-03,1.92187500e-02,6.17941406e+00,,2.03068026e-02,4.49613094e-01,,2.03068026e-02,6.49533844e+01
2.03078026e-02,1.15390625e+00,1.17975000e-01,2.10937500e-03,6.93750000e-03,1.76562500e-02,6.18046875e+00,,2.03078026e-02,4.49621409e-01,,2.03078026e-02,6.57458115e+01
2.03088026e-02,1.14921875e+00,1.17853125e-01,1.79687500e-03,6.93750000e-03,1.79687500e-02,6.18187500e+00,,2.03088026e-02,4.49629694e-01,,2.03088026e-02,6.62186966e+01
2.03098026e-02,1.14296875e+00,1.17589063e-01,2.17187500e-03,6.62500000e-03,1.71875000e-02,6.18046875e+00,,2.03098026e-02,4.49637979e-01,,2.03098026e-02,6.68525085e+01
2.03108026e-02,1.12812500e+00,1.17589063e-01,2.82812500e-03,6.50000000e-03,1.87500000e-02,6.17660156e+00,,2.03108026e-02,4.49646294e-01,,2.03108026e-02,6.83695526e+01
2.03118026e-02,1.12812500e+00,1.17690625e-01,2.70312500e-03,6.46875000e-03,2.03125000e-02,6.17718750e+00,,2.03118026e-02,4.49654579e-01,,2.03118026e-02,6.83549042e+01
2.03128026e-02,1.13359375e+00,1.17609375e-01,2.29687500e-03,6.56250000e-03,2.14062500e-02,6.18000000e+00,,2.03128026e-02,4.49662894e-01,,2.03128026e-02,6.77778702e+01
2.03138026e-02,1.13671875e+00,1.17650000e-01,1.81250000e-03,6.65625000e-03,2.21875000e-02,6.18164062e+00,,2.03138026e-02,4.49671179e-01,,2.03138026e-02,6.74448090e+01
2.03148026e-02,1.13750000e+00,1.17365625e-01,1.79687500e-03,6.78125000e-03,2.17187500e-02,6.18187500e+00,,2.03148026e-02,4.49679434e-01,,2.03148026e-02,6.73546982e+01
2.03158026e-02,1.12656250e+00,1.17000000e-01,2.40625000e-03,6.50000000e-03,2.17187500e-02,6.18105469e+00,,2.03158026e-02,4.49687719e-01,,2.03158026e-02,6.84711380e+01
2.03168026e-02,1.10781250e+00,1.16675000e-01,2.96875000e-03,6.18750000e-03,2.32812500e-02,6.18222656e+00,,2.03168026e-02,4.49695945e-01,,2.03168026e-02,7.03898773e+01
2.03178026e-02,1.11093750e+00,1.17000000e-01,3.07812500e-03,6.34375000e-03,2.40625000e-02,6.18410156e+00,,2.03178026e-02,4.49704170e-01,,2.03178026e-02,7.00516891e+01
2.03188026e-02,1.11718750e+00,1.17101563e-01,2.37500000e-03,6.62500000e-03,2.51562500e-02,6.18421875e+00,,2.03188026e-02,4.49712396e-01,,2.03188026e-02,6.93929291e+01
2.03198026e-02,1.11718750e+00,1.17000000e-01,1.53125000e-03,6.46875000e-03,2.54687500e-02,6.18386719e+00,,2.03198026e-02,4.49720621e-01,,2.03198026e-02,6.93825684e+01
2.03208026e-02,1.11875000e+00,1.16878125e-01,1.62500000e-03,6.46875000e-03,2.56250000e-02,6.18445313e+00,,2.03208026e-02,4.49728847e-01,,2.03208026e-02,6.92131195e+01
2.03218026e-02,1.12031250e+00,1.17000000e-01,2.54687500e-03,6.81250000e-03,2.64062500e-02,6.18128906e+00,,2.03218026e-02,4.49737102e-01,,2.03218026e-02,6.90409775e+01
2.03228026e-02,1.12109375e+00,1.17000000e-01,3.56250000e-03,6.87500000e-03,2.59375000e-02,6.17988281e+00,,2.03228026e-02,4.49745327e-01,,2.03228026e-02,6.89442444e+01
2.03238026e-02,1.12656250e+00,1.16817188e-01,2.96875000e-03,6.81250000e-03,2.48437500e-02,6.18187500e+00,,2.03238026e-02,4.49753553e-01,,2.03238026e-02,6.83631363e+01
2.03248026e-02,1.13203125e+00,1.16715625e-01,1.35937500e-03,6.87500000e-03,2.45312500e-02,6.18222656e+00,,2.03248026e-02,4.49761778e-01,,2.03248026e-02,6.77878723e+01
2.03258026e-02,1.12968750e+00,1.16959375e-01,7.50000000e-04,6.81250000e-03,2.54687500e-02,6.18164062e+00,,2.03258026e-02,4.49770004e-01,,2.03258026e-02,6.80239105e+01
2.03268026e-02,1.14453125e+00,1.17365625e-01,1.82812500e-03,6.93750000e-03,2.43750000e-02,6.18187500e+00,,2.03268026e-02,4.49778289e-01,,2.03268026e-02,6.64868088e+01
2.03278026e-02,1.15234375e+00,1.17792188e-01,3.50000000e-03,6.87500000e-03,2.37500000e-02,6.18304688e+00,,2.03278026e-02,4.49786544e-01,,2.03278026e-02,6.56672821e+01
2.03288026e-02,1.14453125e+00,1.17365625e-01,3.18750000e-03,6.78125000e-03,2.35937500e-02,6.18304688e+00,,2.03288026e-02,4.49794799e-01,,2.03288026e-02,6.64549637e+01
2.03298026e-02,1.13515625e+00,1.17121875e-01,1.43750000e-03,6.78125000e-03,2.54687500e-02,6.18304688e+00,,2.03298026e-02,4.49803054e-01,,2.03298026e-02,6.74092026e+01
2.03308026e-02,1.12578125e+00,1.16878125e-01,7.50000000e-04,6.78125000e-03,2.67187500e-02,6.18128906e+00,,2.03308026e-02,4.49811310e-01,,2.03308026e-02,6.83698883e+01
2.03318026e-02,1.12109375e+00,1.16817188e-01,2.06250000e-03,6.93750000e-03,2.62500000e-02,6.17765625e+00,,2.03318026e-02,4.49819535e-01,,2.03318026e-02,6.88456726e+01
2.03328026e-02,1.11484375e+00,1.16471875e-01,3.67187500e-03,6.93750000e-03,2.67187500e-02,6.17578125e+00,,2.03328026e-02,4.49827731e-01,,2.03328026e-02,6.94748230e+01
2.03338026e-02,1.11093750e+00,1.16289063e-01,3.29687500e-03,7.00000000e-03,2.89062500e-02,6.17660156e+00,,2.03338026e-02,4.49835926e-01,,2.03338026e-02,6.98590469e+01
2.03348026e-02,1.10546875e+00,1.16329688e-01,1.46875000e-03,6.93750000e-03,2.81250000e-02,6.17742188e+00,,2.03348026e-02,4.49844122e-01,,2.03348026e-02,7.04102020e+01
2.03358026e-02,1.10390625e+00,1.16471875e-01,6.09375000e-04,6.81250000e-03,2.73437500e-02,6.17882813e+00,,2.03358026e-02,4.49852318e-01,,2.03358026e-02,7.05657730e+01
2.03368026e-02,1.09843750e+00,1.16410938e-01,1.81250000e-03,6.71875000e-03,2.85937500e-02,6.17941406e+00,,2.03368026e-02,4.49860513e-01,,2.03368026e-02,7.11231384e+01
2.03378026e-02,1.08515625e+00,1.16167188e-01,3.26562500e-03,6.50000000e-03,2.93750000e-02,6.18000000e+00,,2.03378026e-02,4.49868709e-01,,2.03378026e-02,7.24788818e+01
2.03388026e-02,1.09843750e+00,1.16329688e-01,2.92187500e-03,6.62500000e-03,3.01562500e-02,6.18023438e+00,,2.03388026e-02,4.49876904e-01,,2.03388026e-02,7.10932922e+01
2.03398026e-02,1.11640625e+00,1.16431250e-01,1.53125000e-03,6.65625000e-03,2.92187500e-02,6.18082031e+00,,2.03398026e-02,4.49885100e-01,,2.03398026e-02,6.92290497e+01
2.03408026e-02,1.12265625e+00,1.16431250e-01,1.12500000e-03,6.65625000e-03,2.70312500e-02,6.18281250e+00,,2.03408026e-02,4.49893296e-01,,2.03408026e-02,6.85776901e+01
2.03418026e-02,1.12578125e+00,1.16167188e-01,2.14062500e-03,6.71875000e-03,2.73437500e-02,6.18386719e+00,,2.03418026e-02,4.49901521e-01,,2.03418026e-02,6.82468567e+01
2.03428026e-02,1.12265625e+00,1.16126563e-01,3.23437500e-03,6.78125000e-03,2.75000000e-02,6.18222656e+00,,2.03428026e-02,4.49909687e-01,,2.03428026e-02,6.85547714e+01
2.03438026e-02,1.12421875e+00,1.16410938e-01,3.07812500e-03,6.71875000e-03,2.59375000e-02,6.17964844e+00,,2.03438026e-02,4.49917883e-01,,2.03438026e-02,6.83769608e+01
2.03448026e-02,1.12578125e+00,1.16756250e-01,1.98437500e-03,6.50000000e-03,2.32812500e-02,6.17964844e+00,,2.03448026e-02,4.49926078e-01,,2.03448026e-02,6.82024536e+01
2.03458026e-02,1.12265625e+00,1.16878125e-01,1.53125000e-03,6.50000000e-03,2.17187500e-02,6.18000000e+00,,2.03458026e-02,4.49934304e-01,,2.03458026e-02,6.85153122e+01
2.03468026e-02,1.11718750e+00,1.16776563e-01,2.29687500e-03,6.50000000e-03,2.25000000e-02,6.17953125e+00,,2.03468026e-02,4.49942529e-01,,2.03468026e-02,6.90689545e+01
2.03478026e-02,1.12656250e+00,1.16776563e-01,2.96875000e-03,6.65625000e-03,2.29687500e-02,6.17941406e+00,,2.03478026e-02,4.49950755e-01,,2.03478026e-02,6.80884933e+01
2.03488026e-02,1.13515625e+00,1.16756250e-01,2.70312500e-03,6.81250000e-03,2.28125000e-02,6.17988281e+00,,2.03488026e-02,4.49958980e-01,,2.03488026e-02,6.71875076e+01
2.03498026e-02,1.12421875e+00,1.16512500e-01,1.95312500e-03,6.78125000e-03,2.17187500e-02,6.18023438e+00,,2.03498026e-02,4.49967176e-01,,2.03498026e-02,6.83027420e+01
2.03508026e-02,1.11718750e+00,1.16532813e-01,1.53125000e-03,6.81250000e-03,1.92187500e-02,6.18000000e+00,,2.03508026e-02,4.49975401e-01,,2.03508026e-02,6.90183868e+01
2.03518026e-02,1.12421875e+00,1.16675000e-01,1.95312500e-03,7.00000000e-03,1.90625000e-02,6.17917969e+00,,2.03518026e-02,4.49983597e-01,,2.03518026e-02,6.82842636e+01
2.03528026e-02,1.12109375e+00,1.16532813e-01,2.54687500e-03,7.00000000e-03,1.92187500e-02,6.17683594e+00,,2.03528026e-02,4.49991792e-01,,2.03528026e-02,6.85945282e+01
2.03538026e-02,1.10703125e+00,1.16329688e-01,2.29687500e-03,6.71875000e-03,1.76562500e-02,6.17566406e+00,,2.03538026e-02,4.49999988e-01,,2.03538026e-02,7.00314255e+01
2.03548026e-02,1.09843750e+00,1.16471875e-01,1.73437500e-03,6.50000000e-03,1.79687500e-02,6.17437500e+00,,2.03548026e-02,4.50008184e-01,,2.03548026e-02,7.09066925e+01
2.03558026e-02,1.10703125e+00,1.16532813e-01,1.65625000e-03,6.40625000e-03,1.90625000e-02,6.17566406e+00,,2.03558026e-02,4.50016379e-01,,2.03558026e-02,7.00117569e+01
2.03568026e-02,1.11328125e+00,1.16289063e-01,1.62500000e-03,6.34375000e-03,2.06250000e-02,6.17707031e+00,,2.03568026e-02,4.50024575e-01,,2.03568026e-02,6.93587265e+01
2.03578026e-02,1.10312500e+00,1.16329688e-01,1.50000000e-03,6.25000000e-03,2.18750000e-02,6.17800781e+00,,2.03578026e-02,4.50032771e-01,,2.03578026e-02,7.03974915e+01
2.03588026e-02,1.09375000e+00,1.15984375e-01,1.76562500e-03,6.12500000e-03,2.17187500e-02,6.17847656e+00,,2.03588026e-02,4.50040936e-01,,2.03588026e-02,7.13553391e+01
