Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.72940313,,Zero Index,1799.72940313,,Zero Index,1799.72940313,,Zero Index,1799.72940313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.79317082e-02,8.75000000e-03,1.56250000e-03,-6.28125000e-03,1.14375000e-02
1.79321082e-02,9.15625000e-03,1.01562500e-03,-6.17187500e-03,1.02500000e-02
1.79325082e-02,8.81250000e-03,1.48437500e-03,-6.26562500e-03,1.00000000e-02
1.79329082e-02,8.81250000e-03,0.00000000e+00,-6.64062500e-03,1.09687500e-02
1.79333082e-02,8.53125000e-03,6.25000000e-04,-6.62500000e-03,1.05937500e-02
1.79337082e-02,6.15625000e-03,1.32812500e-03,-6.82812500e-03,1.04687500e-02
1.79341082e-02,7.09375000e-03,3.90625000e-04,-6.70312500e-03,1.03750000e-02
1.79345082e-02,7.43750000e-03,-1.56250000e-04,-6.53125000e-03,1.20000000e-02
1.79349082e-02,7.68750000e-03,1.40625000e-03,-6.62500000e-03,1.15937500e-02
1.79353082e-02,7.90625000e-03,9.37500000e-04,-6.71875000e-03,1.16250000e-02
1.79357082e-02,8.09375000e-03,3.90625000e-04,-6.79687500e-03,1.12500000e-02
1.79361082e-02,7.65625000e-03,1.01562500e-03,-6.45312500e-03,1.11562500e-02
1.79365082e-02,8.15625000e-03,9.37500000e-04,-6.40625000e-03,1.13437500e-02
1.79369082e-02,7.75000000e-03,7.03125000e-04,-6.79687500e-03,1.19687500e-02
1.79373082e-02,8.37500000e-03,-2.34375000e-04,-6.28125000e-03,1.12500000e-02
1.79377082e-02,8.15625000e-03,7.81250000e-05,-6.37500000e-03,1.01875000e-02
1.79381082e-02,7.81250000e-03,5.46875000e-04,-6.57812500e-03,1.11875000e-02
1.79385082e-02,8.28125000e-03,1.09375000e-03,-6.31250000e-03,1.08437500e-02
1.79389082e-02,7.59375000e-03,0.00000000e+00,-6.75000000e-03,1.13125000e-02
1.79393082e-02,8.03125000e-03,1.56250000e-04,-6.76562500e-03,1.16562500e-02
1.79397082e-02,8.62500000e-03,8.59375000e-04,-6.76562500e-03,1.12812500e-02
1.79401082e-02,7.81250000e-03,1.25000000e-03,-6.57812500e-03,1.15937500e-02
1.79405082e-02,7.87500000e-03,1.56250000e-03,-6.50000000e-03,1.09687500e-02
1.79409082e-02,8.53125000e-03,1.71875000e-03,-6.53125000e-03,1.08125000e-02
1.79413082e-02,8.56250000e-03,7.03125000e-04,-6.18750000e-03,1.17500000e-02
1.79417082e-02,8.15625000e-03,5.46875000e-04,-6.53125000e-03,1.09687500e-02
1.79421082e-02,8.06250000e-03,5.46875000e-04,-6.39062500e-03,1.03437500e-02
1.79425082e-02,7.96875000e-03,1.87500000e-03,-6.78125000e-03,1.06250000e-02
1.79429082e-02,8.59375000e-03,1.17187500e-03,-6.68750000e-03,9.96875000e-03
1.79433082e-02,8.59375000e-03,1.25000000e-03,-6.67187500e-03,1.01875000e-02
1.79437082e-02,8.43750000e-03,-1.56250000e-04,-6.70312500e-03,1.04687500e-02
1.79441082e-02,1.06562500e-02,-3.12500000e-04,-6.81250000e-03,1.15000000e-02
1.79445082e-02,9.37500000e-03,-5.46875000e-04,-6.81250000e-03,1.17187500e-02
1.79449082e-02,8.96875000e-03,7.03125000e-04,-6.84375000e-03,1.04687500e-02
1.79453082e-02,9.71875000e-03,-7.81250000e-05,-6.65625000e-03,8.90625000e-03
1.79457082e-02,9.21875000e-03,-7.03125000e-04,-6.68750000e-03,1.00312500e-02
1.79461082e-02,8.71875000e-03,-2.34375000e-04,-6.78125000e-03,1.07500000e-02
1.79465082e-02,9.15625000e-03,6.25000000e-04,-6.81250000e-03,9.87500000e-03
1.79469082e-02,8.56250000e-03,1.17187500e-03,-6.73437500e-03,1.07500000e-02
1.79473082e-02,8.56250000e-03,3.12500000e-04,-6.70312500e-03,1.07500000e-02
1.79477082e-02,8.37500000e-03,5.46875000e-04,-6.71875000e-03,1.02812500e-02
1.79481082e-02,8.43750000e-03,3.12500000e-04,-6.84375000e-03,1.08125000e-02
1.79485082e-02,8.09375000e-03,1.56250000e-04,-6.84375000e-03,1.04062500e-02
1.79489082e-02,8.75000000e-03,1.56250000e-04,-7.04687500e-03,1.00625000e-02
1.79493082e-02,8.93750000e-03,-1.56250000e-04,-6.93750000e-03,1.05625000e-02
1.79497082e-02,8.43750000e-03,-3.90625000e-04,-7.09375000e-03,1.05937500e-02
1.79501082e-02,9.03125000e-03,0.00000000e+00,-7.20312500e-03,1.03437500e-02
1.79505082e-02,8.53125000e-03,-5.46875000e-04,-6.93750000e-03,9.93750000e-03
1.79509082e-02,8.84375000e-03,-1.25000000e-03,-6.76562500e-03,1.06562500e-02
1.79513082e-02,8.53125000e-03,-1.17187500e-03,-6.87500000e-03,9.75000000e-03
1.79517082e-02,9.46875000e-03,-1.56250000e-03,-6.67187500e-03,1.13750000e-02
1.79521082e-02,9.21875000e-03,-1.79687500e-03,-6.76562500e-03,1.08750000e-02
1.79525082e-02,9.09375000e-03,-2.03125000e-03,-6.53125000e-03,1.01875000e-02
1.79529082e-02,9.18750000e-03,-1.56250000e-03,-6.68750000e-03,1.02812500e-02
1.79533082e-02,9.65625000e-03,-2.65625000e-03,-6.76562500e-03,1.11875000e-02
1.79537082e-02,8.75000000e-03,-1.40625000e-03,-6.67187500e-03,1.05625000e-02
1.79541082e-02,8.84375000e-03,-1.17187500e-03,-6.79687500e-03,9.96875000e-03
1.79545082e-02,7.81250000e-03,-2.03125000e-03,-6.84375000e-03,1.09375000e-02
1.79549082e-02,7.28125000e-03,-6.25000000e-04,-6.76562500e-03,1.07187500e-02
1.79553082e-02,8.00000000e-03,-4.68750000e-04,-6.71875000e-03,1.16250000e-02
1.79557082e-02,8.37500000e-03,0.00000000e+00,-6.60937500e-03,1.18125000e-02
1.79561082e-02,7.84375000e-03,2.34375000e-04,-6.46875000e-03,1.17812500e-02
1.79565082e-02,8.59375000e-03,1.56250000e-04,-6.71875000e-03,1.12812500e-02
1.79569082e-02,8.84375000e-03,9.37500000e-04,-6.67187500e-03,1.10937500e-02
1.79573082e-02,8.65625000e-03,-7.03125000e-04,-6.71875000e-03,1.15625000e-02
1.79577082e-02,8.06250000e-03,-7.81250000e-05,-6.73437500e-03,1.16562500e-02
1.79581082e-02,8.43750000e-03,5.46875000e-04,-6.89062500e-03,1.08437500e-02
1.79585082e-02,8.21875000e-03,-5.46875000e-04,-6.73437500e-03,1.12500000e-02
1.79589082e-02,8.31250000e-03,0.00000000e+00,-6.43750000e-03,1.13750000e-02
1.79593082e-02,8.65625000e-03,7.81250000e-05,-6.79687500e-03,1.08437500e-02
1.79597082e-02,8.28125000e-03,0.00000000e+00,-6.54687500e-03,1.13437500e-02
1.79601082e-02,8.03125000e-03,-8.59375000e-04,-6.39062500e-03,1.12500000e-02
1.79605082e-02,8.15625000e-03,-3.90625000e-04,-6.56250000e-03,1.15625000e-02
1.79609082e-02,9.62500000e-03,7.81250000e-05,-6.67187500e-03,1.18125000e-02
1.79613082e-02,8.90625000e-03,-7.03125000e-04,-6.81250000e-03,1.23750000e-02
1.79617082e-02,9.00000000e-03,-2.34375000e-04,-6.81250000e-03,1.16875000e-02
1.79621082e-02,8.84375000e-03,1.48437500e-03,-6.85937500e-03,1.09687500e-02
1.79625082e-02,9.28125000e-03,1.17187500e-03,-6.79687500e-03,1.05937500e-02
1.79629082e-02,9.06250000e-03,3.12500000e-04,-6.64062500e-03,1.13750000e-02
1.79633082e-02,8.81250000e-03,1.56250000e-04,-6.51562500e-03,1.10000000e-02
1.79637082e-02,8.65625000e-03,8.59375000e-04,-6.46875000e-03,1.15312500e-02
1.79641082e-02,8.40625000e-03,3.90625000e-04,-6.67187500e-03,1.07187500e-02
1.79645082e-02,8.84375000e-03,4.68750000e-04,-6.54687500e-03,1.13125000e-02
1.79649082e-02,8.81250000e-03,3.12500000e-04,-6.35937500e-03,1.12500000e-02
1.79653082e-02,1.00625000e-02,1.56250000e-04,-6.59375000e-03,1.08437500e-02
1.79657082e-02,9.15625000e-03,3.90625000e-04,-6.62500000e-03,1.19062500e-02
1.79661082e-02,9.03125000e-03,7.81250000e-04,-6.56250000e-03,9.78125000e-03
1.79665082e-02,9.34375000e-03,7.81250000e-04,-6.28125000e-03,9.75000000e-03
1.79669082e-02,8.81250000e-03,7.03125000e-04,-6.54687500e-03,9.34375000e-03
1.79673082e-02,9.00000000e-03,7.03125000e-04,-6.31250000e-03,1.00312500e-02
1.79677082e-02,9.28125000e-03,1.79687500e-03,-6.40625000e-03,9.78125000e-03
1.79681082e-02,8.59375000e-03,1.56250000e-03,-6.60937500e-03,1.01562500e-02
1.79685082e-02,8.68750000e-03,3.90625000e-04,-6.53125000e-03,1.01562500e-02
1.79689082e-02,8.50000000e-03,1.01562500e-03,-6.45312500e-03,1.03437500e-02
1.79693082e-02,8.34375000e-03,7.03125000e-04,-6.51562500e-03,1.05625000e-02
1.79697082e-02,9.03125000e-03,-7.81250000e-04,-6.51562500e-03,1.00312500e-02
1.79701082e-02,9.31250000e-03,-3.12500000e-04,-6.46875000e-03,1.00000000e-02
1.79705082e-02,9.40625000e-03,-2.34375000e-04,-6.54687500e-03,1.09375000e-02
1.79709082e-02,9.40625000e-03,7.81250000e-05,-6.60937500e-03,1.01250000e-02
1.79713082e-02,8.90625000e-03,-8.59375000e-04,-6.85937500e-03,1.01562500e-02
1.79717082e-02,8.93750000e-03,-6.25000000e-04,-6.79687500e-03,9.78125000e-03
1.79721082e-02,8.75000000e-03,-4.68750000e-04,-6.67187500e-03,1.03437500e-02
1.79725082e-02,8.71875000e-03,-6.25000000e-04,-6.75000000e-03,1.11250000e-02
1.79729082e-02,8.81250000e-03,-8.59375000e-04,-6.93750000e-03,1.07812500e-02
1.79733082e-02,9.03125000e-03,3.90625000e-04,-6.89062500e-03,9.75000000e-03
1.79737082e-02,8.87500000e-03,-2.34375000e-04,-6.76562500e-03,1.05625000e-02
1.79741082e-02,8.65625000e-03,5.46875000e-04,-6.92187500e-03,9.68750000e-03
1.79745082e-02,8.28125000e-03,1.40625000e-03,-6.79687500e-03,1.05312500e-02
1.79749082e-02,8.34375000e-03,1.56250000e-04,-6.62500000e-03,1.05000000e-02
1.79753082e-02,9.00000000e-03,-1.56250000e-04,-6.79687500e-03,1.01875000e-02
1.79757082e-02,7.40625000e-03,3.12500000e-04,-6.85937500e-03,9.96875000e-03
1.79761082e-02,7.43750000e-03,1.01562500e-03,-6.87500000e-03,1.04062500e-02
1.79765082e-02,7.65625000e-03,-1.56250000e-04,-7.04687500e-03,1.19375000e-02
1.79769082e-02,7.81250000e-03,2.34375000e-04,-6.70312500e-03,1.08125000e-02
1.79773082e-02,8.12500000e-03,-9.37500000e-04,-6.71875000e-03,1.07500000e-02
1.79777082e-02,8.09375000e-03,-9.37500000e-04,-6.73437500e-03,1.03437500e-02
1.79781082e-02,8.15625000e-03,-3.90625000e-04,-6.62500000e-03,1.10937500e-02
1.79785082e-02,7.68750000e-03,-1.32812500e-03,-6.56250000e-03,1.01250000e-02
1.79789082e-02,7.96875000e-03,-4.68750000e-04,-6.42187500e-03,1.06875000e-02
1.79793082e-02,8.15625000e-03,5.46875000e-04,-6.43750000e-03,1.05312500e-02
1.79797082e-02,8.31250000e-03,3.12500000e-04,-6.64062500e-03,1.17187500e-02
1.79801082e-02,7.90625000e-03,-4.68750000e-04,-6.84375000e-03,1.15312500e-02
1.79805082e-02,8.56250000e-03,-1.56250000e-04,-6.45312500e-03,1.11875000e-02
1.79809082e-02,8.28125000e-03,-6.25000000e-04,-6.87500000e-03,1.05000000e-02
1.79813082e-02,8.03125000e-03,-4.68750000e-04,-6.64062500e-03,1.10625000e-02
1.79817082e-02,7.65625000e-03,0.00000000e+00,-6.81250000e-03,1.14062500e-02
1.79821082e-02,7.56250000e-03,-1.17187500e-03,-6.62500000e-03,1.08437500e-02
1.79825082e-02,7.96875000e-03,-7.81250000e-05,-6.50000000e-03,1.00312500e-02
1.79829082e-02,8.37500000e-03,-1.56250000e-04,-6.56250000e-03,1.05312500e-02
1.79833082e-02,8.09375000e-03,-7.81250000e-05,-6.87500000e-03,1.13750000e-02
1.79837082e-02,8.81250000e-03,-6.25000000e-04,-6.96875000e-03,1.12500000e-02
1.79841082e-02,8.09375000e-03,-6.25000000e-04,-7.10937500e-03,1.19375000e-02
1.79845082e-02,8.53125000e-03,1.56250000e-04,-6.98437500e-03,1.15000000e-02
1.79849082e-02,9.03125000e-03,-7.81250000e-05,-6.81250000e-03,1.16562500e-02
1.79853082e-02,8.68750000e-03,-1.56250000e-04,-6.68750000e-03,1.14687500e-02
1.79857082e-02,9.53125000e-03,0.00000000e+00,-6.68750000e-03,1.15625000e-02
1.79861082e-02,1.06250000e-02,-7.03125000e-04,-6.50000000e-03,1.17812500e-02
1.79865082e-02,9.12500000e-03,-3.12500000e-04,-6.81250000e-03,1.12187500e-02
1.79869082e-02,9.25000000e-03,7.81250000e-04,-6.68750000e-03,9.81250000e-03
1.79873082e-02,8.93750000e-03,8.59375000e-04,-6.87500000e-03,9.50000000e-03
1.79877082e-02,8.56250000e-03,-6.25000000e-04,-6.79687500e-03,9.40625000e-03
1.79881082e-02,8.59375000e-03,0.00000000e+00,-6.48437500e-03,1.04375000e-02
1.79885082e-02,8.34375000e-03,-7.81250000e-05,-6.56250000e-03,1.02812500e-02
1.79889082e-02,9.18750000e-03,-1.09375000e-03,-6.39062500e-03,1.03437500e-02
1.79893082e-02,8.09375000e-03,-3.90625000e-04,-6.31250000e-03,1.01562500e-02
1.79897082e-02,8.03125000e-03,7.81250000e-04,-6.29687500e-03,1.07812500e-02
1.79901082e-02,8.78125000e-03,7.81250000e-04,-6.62500000e-03,1.06562500e-02
1.79905082e-02,8.28125000e-03,9.37500000e-04,-6.64062500e-03,1.07500000e-02
1.79909082e-02,8.62500000e-03,7.03125000e-04,-6.57812500e-03,1.01875000e-02
1.79913082e-02,8.34375000e-03,1.48437500e-03,-6.67187500e-03,1.18437500e-02
1.79917082e-02,8.34375000e-03,4.68750000e-04,-6.60937500e-03,1.14687500e-02
1.79921082e-02,8.81250000e-03,7.81250000e-05,-6.73437500e-03,1.12187500e-02
1.79925082e-02,8.78125000e-03,0.00000000e+00,-6.51562500e-03,1.17187500e-02
1.79929082e-02,8.28125000e-03,-7.81250000e-05,-6.75000000e-03,1.12500000e-02
1.79933082e-02,9.06250000e-03,6.25000000e-04,-6.54687500e-03,1.11250000e-02
1.79937082e-02,9.21875000e-03,4.68750000e-04,-6.65625000e-03,1.17500000e-02
1.79941082e-02,8.96875000e-03,7.81250000e-04,-6.71875000e-03,1.07812500e-02
1.79945082e-02,9.06250000e-03,7.81250000e-05,-6.29687500e-03,1.06875000e-02
1.79949082e-02,8.34375000e-03,-3.90625000e-04,-6.50000000e-03,1.11250000e-02
1.79953082e-02,8.65625000e-03,-1.56250000e-04,-6.32812500e-03,1.04062500e-02
1.79957082e-02,8.59375000e-03,-3.90625000e-04,-6.81250000e-03,1.03125000e-02
1.79961082e-02,8.78125000e-03,-1.09375000e-03,-6.65625000e-03,1.03437500e-02
1.79965082e-02,7.62500000e-03,-7.03125000e-04,-6.39062500e-03,1.05000000e-02
1.79969082e-02,7.31250000e-03,-7.03125000e-04,-6.64062500e-03,1.08437500e-02
1.79973082e-02,7.06250000e-03,-3.90625000e-04,-6.78125000e-03,1.10000000e-02
1.79977082e-02,6.96875000e-03,-2.26562500e-03,-6.65625000e-03,1.22187500e-02
1.79981082e-02,7.21875000e-03,-2.42187500e-03,-6.65625000e-03,1.11562500e-02
1.79985082e-02,7.46875000e-03,-1.48437500e-03,-6.60937500e-03,1.06875000e-02
1.79989082e-02,8.18750000e-03,-6.25000000e-04,-6.45312500e-03,1.09375000e-02
1.79993082e-02,8.03125000e-03,-1.09375000e-03,-6.40625000e-03,1.14062500e-02
1.79997082e-02,8.03125000e-03,-4.68750000e-04,-6.17187500e-03,1.16875000e-02
1.80001082e-02,8.09375000e-03,-1.56250000e-04,-6.15625000e-03,1.11875000e-02
1.80005082e-02,7.81250000e-03,1.56250000e-04,-6.43750000e-03,1.15625000e-02
1.80009082e-02,7.78125000e-03,-3.90625000e-04,-6.32812500e-03,1.07187500e-02
1.80013082e-02,8.62500000e-03,1.56250000e-04,-6.25000000e-03,1.04062500e-02
1.80017082e-02,8.50000000e-03,7.81250000e-04,-6.31250000e-03,1.13125000e-02
1.80021082e-02,8.84375000e-03,1.48437500e-03,-6.14062500e-03,1.07187500e-02
1.80025082e-02,8.53125000e-03,1.17187500e-03,-6.06250000e-03,1.11875000e-02
1.80029082e-02,8.53125000e-03,1.01562500e-03,-6.32812500e-03,1.06875000e-02
1.80033082e-02,8.40625000e-03,6.25000000e-04,-6.12500000e-03,1.05000000e-02
1.80037082e-02,8.53125000e-03,-3.90625000e-04,-6.12500000e-03,1.11562500e-02
1.80041082e-02,8.87500000e-03,7.81250000e-05,-6.26562500e-03,1.09375000e-02
1.80045082e-02,8.56250000e-03,2.34375000e-04,-6.21875000e-03,1.12500000e-02
1.80049082e-02,8.75000000e-03,7.81250000e-05,-6.12500000e-03,1.17812500e-02
1.80053082e-02,8.43750000e-03,3.12500000e-04,-6.15625000e-03,1.10625000e-02
1.80057082e-02,7.78125000e-03,1.17187500e-03,-6.31250000e-03,1.02500000e-02
1.80061082e-02,8.15625000e-03,4.68750000e-04,-6.45312500e-03,1.09375000e-02
1.80065082e-02,8.34375000e-03,7.81250000e-04,-6.20312500e-03,1.11875000e-02
1.80069082e-02,8.81250000e-03,1.40625000e-03,-6.31250000e-03,1.11562500e-02
1.80073082e-02,9.90625000e-03,7.81250000e-05,-6.42187500e-03,1.11250000e-02
1.80077082e-02,9.00000000e-03,6.25000000e-04,-6.40625000e-03,1.14687500e-02
1.80081082e-02,8.96875000e-03,-1.56250000e-04,-6.42187500e-03,9.71875000e-03
1.80085082e-02,8.84375000e-03,-4.68750000e-04,-6.42187500e-03,9.68750000e-03
1.80089082e-02,8.75000000e-03,3.12500000e-04,-6.53125000e-03,1.00312500e-02
1.80093082e-02,8.81250000e-03,-2.34375000e-04,-6.48437500e-03,1.06875000e-02
1.80097082e-02,9.00000000e-03,0.00000000e+00,-6.53125000e-03,1.08750000e-02
1.80101082e-02,8.71875000e-03,-9.37500000e-04,-6.50000000e-03,1.11875000e-02
1.80105082e-02,8.78125000e-03,-2.03125000e-03,-6.64062500e-03,9.93750000e-03
1.80109082e-02,8.50000000e-03,-1.09375000e-03,-6.76562500e-03,1.04687500e-02
1.80113082e-02,8.71875000e-03,-9.37500000e-04,-6.39062500e-03,9.81250000e-03
1.80117082e-02,7.81250000e-03,-7.81250000e-04,-6.48437500e-03,9.78125000e-03
1.80121082e-02,8.34375000e-03,-1.56250000e-04,-6.50000000e-03,1.04687500e-02
1.80125082e-02,8.90625000e-03,-7.81250000e-05,-6.39062500e-03,1.02812500e-02
1.80129082e-02,8.78125000e-03,7.03125000e-04,-6.23437500e-03,1.05625000e-02
1.80133082e-02,8.56250000e-03,7.81250000e-05,-6.35937500e-03,1.03125000e-02
1.80137082e-02,8.15625000e-03,7.81250000e-05,-6.51562500e-03,1.10312500e-02
1.80141082e-02,8.75000000e-03,1.48437500e-03,-6.46875000e-03,1.05937500e-02
1.80145082e-02,8.84375000e-03,3.12500000e-04,-6.48437500e-03,1.03750000e-02
1.80149082e-02,8.68750000e-03,-7.81250000e-04,-6.34375000e-03,1.01875000e-02
1.80153082e-02,8.62500000e-03,-1.09375000e-03,-6.67187500e-03,1.02812500e-02
1.80157082e-02,8.87500000e-03,-7.81250000e-04,-6.73437500e-03,1.03437500e-02
1.80161082e-02,7.93750000e-03,-1.01562500e-03,-6.65625000e-03,9.71875000e-03
1.80165082e-02,8.18750000e-03,-3.90625000e-04,-6.54687500e-03,1.03750000e-02
1.80169082e-02,7.93750000e-03,-7.81250000e-05,-6.56250000e-03,1.01562500e-02
1.80173082e-02,7.87500000e-03,-5.46875000e-04,-6.43750000e-03,9.62500000e-03
1.80177082e-02,6.53125000e-03,-6.25000000e-04,-6.51562500e-03,9.71875000e-03
1.80181082e-02,6.68750000e-03,7.81250000e-05,-6.64062500e-03,9.96875000e-03
1.80185082e-02,7.71875000e-03,7.81250000e-04,-6.57812500e-03,1.24062500e-02
1.80189082e-02,7.21875000e-03,1.25000000e-03,-6.48437500e-03,1.10625000e-02
1.80193082e-02,7.34375000e-03,6.25000000e-04,-6.67187500e-03,1.16250000e-02
1.80197082e-02,6.81250000e-03,1.17187500e-03,-6.39062500e-03,1.10625000e-02
1.80201082e-02,7.06250000e-03,7.03125000e-04,-6.64062500e-03,1.08125000e-02
1.80205082e-02,7.56250000e-03,7.81250000e-05,-6.10937500e-03,1.10937500e-02
1.80209082e-02,7.00000000e-03,2.34375000e-04,-6.40625000e-03,1.06562500e-02
1.80213082e-02,8.03125000e-03,0.00000000e+00,-6.51562500e-03,1.08437500e-02
1.80217082e-02,7.62500000e-03,3.90625000e-04,-6.48437500e-03,1.11562500e-02
1.80221082e-02,6.93750000e-03,5.46875000e-04,-6.46875000e-03,1.12500000e-02
1.80225082e-02,7.43750000e-03,9.37500000e-04,-6.40625000e-03,1.11250000e-02
1.80229082e-02,7.87500000e-03,1.01562500e-03,-6.64062500e-03,1.02812500e-02
1.80233082e-02,7.75000000e-03,1.32812500e-03,-6.43750000e-03,1.01562500e-02
1.80237082e-02,7.71875000e-03,2.03125000e-03,-6.06250000e-03,1.01875000e-02
1.80241082e-02,7.65625000e-03,1.25000000e-03,-6.29687500e-03,1.09375000e-02
1.80245082e-02,8.00000000e-03,9.37500000e-04,-6.15625000e-03,1.11562500e-02
1.80249082e-02,7.93750000e-03,9.37500000e-04,-5.92187500e-03,1.05000000e-02
1.80253082e-02,7.25000000e-03,7.03125000e-04,-6.00000000e-03,1.08437500e-02
1.80257082e-02,7.21875000e-03,7.81250000e-05,-6.14062500e-03,1.04687500e-02
1.80261082e-02,7.31250000e-03,-7.81250000e-04,-6.15625000e-03,1.02187500e-02
1.80265082e-02,7.34375000e-03,-3.90625000e-04,-6.14062500e-03,1.01250000e-02
1.80269082e-02,7.59375000e-03,-1.09375000e-03,-6.14062500e-03,1.04687500e-02
1.80273082e-02,7.40625000e-03,-5.46875000e-04,-6.09375000e-03,1.05937500e-02
1.80277082e-02,7.78125000e-03,-2.34375000e-04,-6.42187500e-03,1.04687500e-02
1.80281082e-02,9.46875000e-03,-1.17187500e-03,-6.37500000e-03,1.05000000e-02
1.80285082e-02,8.84375000e-03,-9.37500000e-04,-6.50000000e-03,1.01562500e-02
1.80289082e-02,7.81250000e-03,-1.01562500e-03,-6.26562500e-03,8.65625000e-03
1.80293082e-02,7.90625000e-03,-1.40625000e-03,-6.65625000e-03,9.06250000e-03
1.80297082e-02,7.68750000e-03,-1.71875000e-03,-6.28125000e-03,9.25000000e-03
1.80301082e-02,7.84375000e-03,-1.09375000e-03,-6.17187500e-03,1.00312500e-02
1.80305082e-02,7.53125000e-03,-6.25000000e-04,-6.29687500e-03,9.84375000e-03
1.80309082e-02,8.03125000e-03,2.34375000e-04,-6.32812500e-03,9.53125000e-03
1.80313082e-02,8.34375000e-03,-1.56250000e-04,-6.29687500e-03,9.81250000e-03
1.80317082e-02,9.28125000e-03,6.25000000e-04,-6.28125000e-03,9.53125000e-03
1.80321082e-02,7.84375000e-03,3.90625000e-04,-6.31250000e-03,9.25000000e-03
1.80325082e-02,8.03125000e-03,3.90625000e-04,-6.46875000e-03,9.37500000e-03
1.80329082e-02,8.25000000e-03,6.25000000e-04,-6.40625000e-03,9.15625000e-03
1.80333082e-02,8.21875000e-03,7.81250000e-04,-6.31250000e-03,9.93750000e-03
1.80337082e-02,7.62500000e-03,5.46875000e-04,-6.29687500e-03,9.96875000e-03
1.80341082e-02,7.81250000e-03,1.25000000e-03,-6.46875000e-03,9.93750000e-03
1.80345082e-02,7.31250000e-03,2.18750000e-03,-6.67187500e-03,1.00625000e-02
1.80349082e-02,7.15625000e-03,7.81250000e-04,-6.53125000e-03,9.25000000e-03
1.80353082e-02,7.03125000e-03,1.17187500e-03,-6.73437500e-03,9.40625000e-03
1.80357082e-02,7.37500000e-03,1.56250000e-03,-6.70312500e-03,9.06250000e-03
1.80361082e-02,7.46875000e-03,1.09375000e-03,-6.48437500e-03,9.96875000e-03
1.80365082e-02,7.50000000e-03,1.01562500e-03,-6.39062500e-03,1.05312500e-02
1.80369082e-02,7.62500000e-03,8.59375000e-04,-6.67187500e-03,1.00937500e-02
1.80373082e-02,7.59375000e-03,-1.56250000e-04,-6.37500000e-03,1.00000000e-02
1.80377082e-02,7.34375000e-03,3.90625000e-04,-6.48437500e-03,1.01562500e-02
1.80381082e-02,8.12500000e-03,-1.56250000e-04,-6.60937500e-03,9.96875000e-03
1.80385082e-02,6.34375000e-03,8.59375000e-04,-6.50000000e-03,1.08437500e-02
1.80389082e-02,6.62500000e-03,7.81250000e-04,-6.62500000e-03,1.05312500e-02
1.80393082e-02,7.00000000e-03,7.81250000e-04,-6.59375000e-03,1.15312500e-02
1.80397082e-02,7.56250000e-03,1.40625000e-03,-6.85937500e-03,1.17812500e-02
1.80401082e-02,7.40625000e-03,1.09375000e-03,-6.85937500e-03,1.18750000e-02
1.80405082e-02,6.75000000e-03,1.09375000e-03,-6.79687500e-03,1.11875000e-02
1.80409082e-02,7.34375000e-03,1.48437500e-03,-6.81250000e-03,1.10937500e-02
1.80413082e-02,7.56250000e-03,2.03125000e-03,-6.81250000e-03,1.15312500e-02
1.80417082e-02,6.93750000e-03,2.03125000e-03,-6.82812500e-03,1.11562500e-02
1.80421082e-02,6.96875000e-03,1.40625000e-03,-6.71875000e-03,1.10000000e-02
1.80425082e-02,7.84375000e-03,1.48437500e-03,-6.76562500e-03,1.16562500e-02
1.80429082e-02,7.75000000e-03,1.40625000e-03,-6.84375000e-03,1.10312500e-02
1.80433082e-02,7.96875000e-03,9.37500000e-04,-6.75000000e-03,1.05937500e-02
1.80437082e-02,7.03125000e-03,1.71875000e-03,-6.51562500e-03,1.07812500e-02
1.80441082e-02,7.50000000e-03,1.71875000e-03,-6.62500000e-03,1.10312500e-02
1.80445082e-02,7.75000000e-03,1.09375000e-03,-6.48437500e-03,1.12812500e-02
1.80449082e-02,7.93750000e-03,1.56250000e-03,-6.45312500e-03,1.02187500e-02
1.80453082e-02,7.96875000e-03,-7.81250000e-05,-6.31250000e-03,1.10625000e-02
1.80457082e-02,7.78125000e-03,-5.46875000e-04,-6.57812500e-03,1.14062500e-02
1.80461082e-02,7.90625000e-03,-1.71875000e-03,-6.56250000e-03,1.10312500e-02
1.80465082e-02,7.28125000e-03,-1.56250000e-04,-6.50000000e-03,1.15312500e-02
1.80469082e-02,7.90625000e-03,2.34375000e-04,-6.43750000e-03,1.08750000e-02
1.80473082e-02,7.43750000e-03,7.81250000e-05,-6.43750000e-03,1.08437500e-02
1.80477082e-02,8.21875000e-03,0.00000000e+00,-6.42187500e-03,1.18750000e-02
1.80481082e-02,7.28125000e-03,2.34375000e-04,-6.25000000e-03,1.13437500e-02
