Time,r,z,a
13.043000000000001,-27.350631886415297,33.027345486965956,42.11803858845065
13.044,-27.34133764715122,33.05044107007702,42.1061729468894
13.045,-27.314297271144348,33.079116252499944,42.101296436106026
13.046000000000001,-27.29045838016745,33.11880555492903,42.085848488117
13.046999999999999,-27.290769556103815,33.13766215732548,42.071096494117114
13.047999999999998,-27.27413874449976,33.09535810382949,42.11432206114802
13.049000000000001,-27.229446015321045,33.03624013565176,42.18836732146587
13.05,-27.199304140482884,33.06886978974229,42.18233664832445
13.050999999999998,-27.202496800236577,33.172052247915374,42.10057246879268
13.052000000000001,-27.220762355325242,33.26625698090129,42.016122130216594
13.053,-27.233491264077276,33.34895104750524,41.9440412672128
13.054,-27.250642933010063,33.40459667417614,41.89008676386844
13.055000000000001,-27.266535174631553,33.39931288717245,41.88413236678794
13.056,-27.25711130195915,33.34938561181566,41.9287609046017
13.056999999999999,-27.221845955474794,33.30395730129961,41.986252556300244
13.058000000000002,-27.16905242760536,33.29811067126447,42.02417442224355
13.059000000000001,-27.119175997787668,33.336112721570025,42.02621591965393
13.059999999999999,-27.09277447708593,33.38352084987287,42.006071437932825
13.061000000000002,-27.09448877263229,33.41933186747443,41.97717972611873
13.062000000000001,-27.11374464919991,33.43359804679429,41.953970830556
13.063,-27.13432507353396,33.42105977645252,41.950739451444385
13.064,-27.13781824101588,33.40313901150314,41.962448086534735
13.065,-27.11602507226645,33.39360727166707,41.983586593788196
13.065999999999999,-27.08645493808282,33.384445648822286,42.00933528785627
13.066999999999998,-27.06097512450791,33.371304069381836,42.035592521479174
13.068000000000001,-27.047854577240027,33.35561068772375,42.05604580872279
13.068999999999999,-27.060618328772524,33.355096924165984,42.04840450977395
13.069999999999999,-27.094440394333013,33.380730366653474,42.007188274162786
13.071000000000002,-27.12932600735732,33.4083623471145,41.96374778945579
13.072000000000001,-27.159684165857826,33.41952949667506,41.93593846641631
13.073,-27.187659955694087,33.409660077065645,41.92594469600609
13.074,-27.196222298096373,33.37096665581213,41.950540969359444
13.075,-27.176552921485097,33.31038472408816,42.009922549952925
13.075999999999999,-27.122696415814737,33.24635422433437,42.09358171468556
13.077000000000002,-27.04722296736016,33.19252441402804,42.18299464906563
13.078,-26.98728332692478,33.16330315470168,42.243501809685604
13.078999999999999,-26.949171881772,33.159782057515905,42.27027953268072
13.080000000000002,-26.92951310521881,33.167963730846786,42.27632396276136
13.081000000000001,-26.932584160138827,33.176411218888326,42.267830023415144
13.082,-26.947346117014234,33.177263399541104,42.25786306894926
13.083,-26.95924372755566,33.164187461312004,42.26050828179173
13.084,-26.965197345657092,33.12657189437956,42.28593166925293
13.084999999999999,-26.955227603545318,33.06518321045459,42.33982377087666
13.086000000000002,-26.912732925373675,32.99970444444305,42.41742507864178
13.087,-26.856754082726,32.944827733738066,42.49533067690449
13.088,-26.81596145503356,32.90623483070682,42.55101792161008
13.088999999999999,-26.7841417186915,32.877308222200035,42.59354243108141
13.090000000000002,-26.762983149739195,32.85417449147919,42.62484160985606
13.091000000000001,-26.76468652179004,32.851745484458256,42.62564896089484
13.091999999999999,-26.782581944986962,32.864784195625255,42.60423681704785
13.093,-26.81045133935249,32.8778396478032,42.576508383603695
13.094,-26.824797411872964,32.87603120321201,42.56884182746603
13.094999999999999,-26.81501507129332,32.85500141046448,42.59131986308333
13.096,-26.793713338460634,32.82823046062183,42.625529034107075
13.097,-26.757230141735505,32.802534090943745,42.66850336161825
13.097999999999999,-26.716188139977476,32.7883159382869,42.70545696192484
13.099000000000002,-26.681026628360232,32.805086974046766,42.71464895122614
13.100000000000001,-26.655113298593033,32.86083777296343,42.68771190183812
13.100999999999999,-26.650508471666154,32.92544275052715,42.64041569943598
13.102,-26.667381230007667,32.96327413877243,42.60039311957683
13.103,-26.695195622751474,32.97978610172063,42.57006056270862
13.104,-26.7148969486425,32.99515303441978,42.54572056033256
13.105,-26.711202694129465,33.00424587727565,42.54097745714657
13.106,-26.693642416912702,33.00183028101862,42.55390068122681
13.107,-26.659793227749088,33.00035440830082,42.57632776362004
13.108000000000002,-26.608201102039313,33.011914616760556,42.599730277380836
13.109,-26.558082176496665,33.06275335038011,42.591541079619255
13.11,-26.535872776103442,33.15722511592309,42.53172806226337
13.111,-26.557825975458147,33.262943340461185,42.43544291063925
13.112,-26.608240812021002,33.35525847860809,42.3318415292474
13.113,-26.64870752618333,33.415810436857114,42.25927001128749
13.113999999999999,-26.6526290083146,33.435097786926065,42.24174469092359
13.115,-26.62416140302764,33.41679575419829,42.27379950320563
13.116,-26.570395676578144,33.36908774460555,42.34461413470619
13.116999999999999,-26.495960816494776,33.315888411204234,42.43259039808695
13.118,-26.418681817678767,33.29039508999583,42.50062171946783
13.119,-26.35534323473238,33.28043955701243,42.54777068128799
13.12,-26.317166244451585,33.27165722772378,42.578349704222425
13.121,-26.318837416483962,33.297110234990825,42.55734747972923
13.122,-26.34710802133955,33.34930657181464,42.49886648677457
13.123,-26.37500890059422,33.38121660907125,42.45653144361454
13.124,-26.37820423377081,33.37883535097717,42.456418721666516
13.125,-26.352850519772055,33.33935844619882,42.50311126539286
13.126,-26.317463871544632,33.25721801591211,42.58948886433971
13.127,-26.273136393198126,33.158812856726854,42.6941544700614
13.128,-26.23211462177452,33.07595348330598,42.784569925680756
13.129,-26.206823708635632,33.02478468984815,42.84037461378084
13.13,-26.19606453420006,33.00639618083615,42.86146673261765
13.131,-26.19097735527657,33.022585865644785,42.851945809106525
13.132,-26.1896367365566,33.08642507045393,42.80274183865073
13.133000000000001,-26.19621988727435,33.16441449535328,42.73748321263833
13.134,-26.198075772507536,33.207415919088206,42.70258109286857
13.135,-26.200433649717876,33.216222316872816,42.69420667996889
13.136000000000001,-26.211350986828496,33.199474785268116,42.70059047016887
13.137,-26.22008728009647,33.163692013569765,42.723251722172535
13.138,-26.223592642031225,33.13168214305745,42.74618156090758
13.138999999999998,-26.224483787723543,33.10107894991915,42.76962020557528
13.14,-26.223929699773525,33.076770803574775,42.78901498791007
13.141,-26.22787566401947,33.074638920770724,42.78823384900098
13.142,-26.240542064412534,33.08033816294096,42.77589763169936
13.143,-26.24787150161961,33.07797210759598,42.773195750608444
13.144,-26.246590195470343,33.07606163387728,42.77548875242002
13.145,-26.249855639078085,33.07003405383604,42.7781801269259
13.146,-26.255164889075463,33.057448392090684,42.78473525431494
13.147,-26.25205334994527,33.04668284855118,42.7951003747065
13.147999999999998,-26.227242000280576,33.03877988968435,42.816718957147344
13.149000000000001,-26.17562325145902,33.03807171093237,42.849348344550684
13.15,-26.124888287593954,33.039807064413864,42.87947485022349
13.151,-26.105508688716228,33.04724500711675,42.8856558111486
13.152000000000001,-26.103586516776843,33.0641874690438,42.87355080205635
13.153,-26.105121204032024,33.084284036426624,42.85682495017544
13.154,-26.106904409192808,33.103298079108626,42.84079220923325
13.155000000000001,-26.113004104060398,33.12975491287382,42.81623957106524
13.156,-26.137096657034633,33.163862088826626,42.77453883844627
13.156999999999998,-26.162695220245276,33.19435433889255,42.73474498878068
13.158000000000001,-26.16584598847084,33.219096131928374,42.713360926710266
13.159,-26.144526907283165,33.23331461147287,42.715375285208104
13.16,-26.11537803677038,33.2322292219634,42.73424519703278
13.161000000000001,-26.08401038472832,33.22261689830125,42.76118051694737
13.162,-26.047176581585436,33.208911015038396,42.79470200701065
13.162999999999998,-26.01635420604241,33.1990255080228,42.82149859399211
13.163999999999998,-25.999444458598955,33.200711547100006,42.830599252662935
13.165000000000001,-26.00005369288374,33.20599150922696,42.826066532232375
13.165999999999999,-26.009270582143547,33.2053832425663,42.82086259178762
13.166999999999998,-26.011123439835877,33.19271432073254,42.8296925956172
13.168000000000001,-25.99320657524291,33.16231526148116,42.86467109935989
13.169,-25.955776521036025,33.11340437641819,42.92625659385469
13.17,-25.90971773136374,33.05936060994975,42.99720489232126
13.171000000000001,-25.87026848824898,33.02981672114258,43.04479073718785
13.171999999999999,-25.844887677782424,33.03318329290034,43.05778478025344
13.172999999999998,-25.82664901190253,33.058148808300444,43.049350400551106
13.174000000000001,-25.813876787683096,33.11218699368316,43.01460775085787
13.174999999999999,-25.806656342978286,33.17799356820061,42.96712276305437
13.175999999999998,-25.82398508475733,33.22363805151091,42.92045234278804
13.177000000000001,-25.861135830225834,33.240743482746815,42.88414344079934
13.178,-25.89545966830727,33.23966347296358,42.86391025226952
13.179,-25.9175898174166,33.229823193913106,42.85806587919128
13.180000000000001,-25.912890142224914,33.211896366360605,42.87509126688945
13.181,-25.879710021968297,33.207319678742344,42.899103678575266
13.181999999999999,-25.835056285778663,33.230925194224795,42.90790427463232
13.183000000000002,-25.807983474501235,33.27902890137507,42.886513138441195
13.184,-25.809885641524183,33.33559385539232,42.84063550621017
13.184999999999999,-25.829866856694554,33.38025146147599,42.793090500891466
13.186000000000002,-25.84610528276631,33.402341401753425,42.765682562551916
13.187000000000001,-25.8433621923482,33.40576783946318,42.76465112788809
13.188,-25.829092353714774,33.412205222471194,42.76828834104331
13.189,-25.802710883608516,33.41847428226775,42.779456276621914
13.19,-25.74809755101661,33.414029366840836,42.816331524809634
13.190999999999999,-25.677993654600247,33.41726792780827,42.85651706509518
13.191999999999998,-25.621927460874236,33.4329371505978,42.87821877785646
13.193,-25.593476620265843,33.44814573624745,42.883441513991876
13.193999999999999,-25.585719913813687,33.46110098339497,42.877863984253146
13.194999999999999,-25.588619581015593,33.48164502633248,42.859781612677075
13.196000000000002,-25.587385643511805,33.513020688178116,42.83559724464192
13.197000000000001,-25.56239650437661,33.539099161328544,42.83001911785595
13.198,-25.5264680074753,33.54595587020593,42.846332019829354
13.199,-25.49466717879509,33.542689925996626,42.868181833333054
13.2,-25.462286293167548,33.53542413757124,42.89355518020996
13.200999999999999,-25.42854692181346,33.516924046864936,42.92868915616983
13.202,-25.392841499000657,33.49669705319924,42.96638115903918
13.203,-25.351997533807193,33.47948223800655,43.0047680101757
13.203999999999999,-25.311942111275837,33.46474794612021,43.04068913170837
13.205000000000002,-25.2750377900943,33.4485354708811,43.07587734445137
13.206000000000001,-25.239117404047445,33.422931109589285,43.117958845208584
13.207,-25.205955499452045,33.38883708143474,43.165150480837774
13.208,-25.17613970152545,33.34497105783947,43.21812468164122
13.209,-25.142753321749513,33.29501794153763,43.278108092685216
13.209999999999999,-25.105414715947113,33.24226553822372,43.34270692695611
13.211,-25.07162714949107,33.199887427736385,43.39688697780578
13.212,-25.031466716865612,33.175238545409364,43.440755799192324
13.213,-24.973603599832053,33.14676631567397,43.49832540791344
13.213999999999999,-24.911650434451964,33.10802526121555,43.5665393182561
13.215000000000002,-24.862648099927604,33.0633147763376,43.631726473781654
13.216000000000001,-24.843553363413,33.015835672056,43.68114777919219
13.216999999999999,-24.857543146696976,32.98361899219219,43.69846766629592
13.218,-24.887202387723846,32.979840278121024,43.68362664199699
13.219,-24.910956292973903,32.99456823108123,43.657560834102554
13.219999999999999,-24.918260986939163,33.00506722041948,43.64478034349687
13.221,-24.92377222038229,32.98854452936438,43.65464364817547
13.222,-24.940183951238772,32.94937312875605,43.675988032384616
13.222999999999999,-24.97132640531053,32.92164649573344,43.6792794057195
13.224000000000002,-24.999218450255814,32.91493050180234,43.66776593187723
13.225000000000001,-24.990444907907943,32.92481931513559,43.665195493029024
13.225999999999999,-24.941873479950512,32.951866486223416,43.67298029598852
13.227,-24.891521016682717,32.99366687992827,43.66998823242808
13.228,-24.858157579283258,33.051922708746766,43.643530216162695
13.229,-24.829827453270003,33.11370406462401,43.61114004664229
13.23,-24.800699879993566,33.14974515781971,43.59975460741924
13.231,-24.767859166190348,33.161541044126864,43.609969170130476
13.232,-24.72131498316347,33.16751139459885,43.63301767583685
13.233000000000002,-24.66764412455873,33.17047020262608,43.66269529687281
13.234000000000002,-24.637616716354145,33.181108659287844,43.672065992582695
13.235,-24.63192529407515,33.2034637103896,43.657506774989265
13.236,-24.626268153223226,33.225439573686124,43.64322403741892
13.237,-24.61188270309841,33.24564479388766,43.635550675097534
13.238,-24.5962249265079,33.27905523504778,43.618001522730566
13.238999999999999,-24.588838325707815,33.31293722283374,43.59513607533218
13.24,-24.588904737750056,33.32757181910231,43.583321239389925
13.241,-24.58489107759414,33.32492394245508,43.587834817923564
13.241999999999999,-24.573357149070663,33.30091953941927,43.61399845664408
13.243000000000002,-24.560455270495748,33.2600883491217,43.654511248681516
13.244,-24.539294974816634,33.21462746325685,43.703650580420586
13.244999999999997,-24.487329543140778,33.18285484665472,43.76007803197814
13.246,-24.425468624911318,33.182038955005495,43.7974366482129
13.247,-24.38425496377708,33.219003817577104,43.792062599898436
13.248,-24.35979773036331,33.28950736817272,43.74965398593802
13.249,-24.358267693973445,33.370899528400216,43.68484369646107
13.25,-24.377442508358353,33.415202192945166,43.63775343572687
13.251,-24.400030521211782,33.41110110515487,43.627748834575755
13.252000000000002,-24.420918515692428,33.38056554486813,43.64007474323331
13.253,-24.4447760605356,33.32954665005911,43.66713466806105
13.253999999999998,-24.45776085559967,33.27228518416056,43.70560537499292
13.255,-24.430405284841157,33.215161065623555,43.767832618246835
13.256,-24.374066585749457,33.15773727646892,43.84747075547015
13.257,-24.309540718786277,33.11505054479819,43.920073727635945
13.258000000000001,-24.247514700352724,33.11152113338573,43.95959550747007
13.259,-24.212052391380993,33.15275928002594,43.94724212817945
13.26,-24.19225668296971,33.21753676100666,43.906569480225656
13.261000000000003,-24.175071596971915,33.2795069851924,43.866562605391366
13.262,-24.186148645055567,33.325727816139505,43.82265282031712
13.262999999999998,-24.225553126138955,33.34676892897062,43.78247433106227
13.263999999999998,-24.261417230888775,33.33464420208991,43.7711888343698
13.265,-24.277672034117288,33.30072075881114,43.78903832167374
13.266,-24.29445687848814,33.253777150257996,43.817062637789654
13.267,-24.318934047053133,33.18610861762979,43.85721985127837
13.268,-24.328601958210093,33.096039239258566,43.92411064179417
13.269,-24.295857498382233,33.00789816169159,44.014514366250346
13.27,-24.22980503352381,32.98842719198336,44.06932958570843
13.271,-24.183456080529226,33.04835386509868,44.0484036795674
13.271999999999998,-24.158974230128543,33.10255564499148,44.01908705163132
13.272999999999998,-24.135521807577014,33.13787572651086,44.00436339572584
13.274000000000001,-24.133457024929807,33.18353910544662,43.968658131413264
13.275,-24.183309500587292,33.20440022433667,43.922455615517556
13.276,-24.241457063873376,33.16908529917375,43.916713128530226
13.277000000000001,-24.25493215114981,33.11071583026588,43.9558623376066
13.278,-24.249524540450356,33.07768296976337,43.98570308921439
13.279,-24.247251160107698,33.079918925815825,43.98524381445268
13.280000000000001,-24.23845744642069,33.10813121305144,43.967681374280374
13.280999999999999,-24.22794389175664,33.133738475677816,43.953223139974554
13.281999999999998,-24.23081272698436,33.13376135883271,43.95151126784005
13.283000000000001,-24.24738366965303,33.10830702344836,43.96226603743481
13.284,-24.28046352281399,33.06784174163351,43.97533587788414
13.285,-24.311151013526267,33.018707587508224,43.996742637299505
13.286000000000001,-24.306839398233567,32.97584231393009,44.0338112848571
13.287,-24.288805981921545,32.95799685221075,44.05887577828668
13.288,-24.29323467743225,32.97229137974817,44.04474087588003
13.288999999999998,-24.31441141518351,32.99857458935073,44.011019439418234
13.29,-24.338019113161902,33.01093860666256,43.98706006580998
13.290999999999999,-24.348168128115855,33.00047189759939,43.98945944443985
13.291999999999998,-24.332713876634596,32.9808168159444,44.01445080947375
13.293000000000001,-24.31818721276655,32.981042254155824,44.022892031213644
13.294,-24.33265415699248,32.999134626643496,43.99974458090358
13.295,-24.359336860447037,33.01551989922634,43.97071964441804
13.296000000000001,-24.3820761542174,33.038610954068254,43.93863797480245
13.297,-24.405376124365045,33.09454756365495,43.87979253195885
13.297999999999998,-24.43545091818585,33.166635733895625,43.80392024136287
13.299,-24.467164994386646,33.2260637667756,43.73726285985892
13.299999999999999,-24.4888062900751,33.257882127250156,43.698809253208125
13.300999999999998,-24.50528720747754,33.26052748716863,43.686905346541
13.302000000000001,-24.51509905180202,33.24247083252062,43.69561828848363
13.303,-24.51342196630822,33.20573316711927,43.72617570827478
13.304,-24.503259858031125,33.160815641995384,43.76834422785564
13.305000000000001,-24.487838562358924,33.1315845874597,43.80101779494851
13.306000000000001,-24.468074665372335,33.13518702611135,43.809864080272646
13.306999999999999,-24.456105872300743,33.168098890605016,43.79048776733536
13.308,-24.46705567052809,33.217741542238684,43.74402871884253
13.309,-24.503332012595056,33.275743061938144,43.67581390948407
13.309999999999999,-24.556332181507997,33.330001433518646,43.600695105268734
13.311000000000002,-24.62568332482032,33.35601087957064,43.53859938433859
13.312000000000001,-24.698724374299434,33.34085596804022,43.50735411667248
13.313,-24.7499650423786,33.27626002343433,43.52868158900447
13.314,-24.767896806009595,33.17216985800876,43.601430395704185
13.315000000000001,-24.752536741616314,33.05339045351211,43.70575469127216
13.315999999999999,-24.71878807710548,32.936557333953644,43.81947920419574
13.316999999999998,-24.686132402342036,32.851706521583175,43.9069378803892
13.318,-24.66432495227781,32.82142986069855,43.9442429925801
13.318999999999999,-24.663549149956733,32.842418205515656,43.92792809878813
13.319999999999999,-24.69695867627407,32.89470297008633,43.866057186943586
13.321000000000002,-24.773240999023354,32.97396956944457,43.75686555604257
13.322000000000001,-24.895690064743235,33.064794435266336,43.610677526127894
13.323,-25.041681817861953,33.11370163855999,43.48370121898379
13.324000000000002,-25.168812889163974,33.09809306141038,43.41932051359035
13.325,-25.277844921362124,33.04532502429014,43.39515713490304
13.325999999999999,-25.395031386026627,32.989131070904214,43.368396765070706
13.327,-25.49514350459286,32.96807221625195,43.32391419559909
13.328,-25.56416413299754,33.007692853522514,43.25033802135257
13.328999999999999,-25.62537151384411,33.07098095002331,43.16282220059128
13.330000000000002,-25.697509032080205,33.13435441758533,43.06853910100436
13.331000000000001,-25.800045870563622,33.20891158705602,42.94676973501214
13.332,-25.927949255702394,33.27043253532237,42.8196700618201
13.333000000000002,-26.052321677072776,33.2854166508631,42.73130678164712
13.334,-26.151502164653316,33.24199054711737,42.7042436998402
13.334999999999999,-26.228848999804573,33.171245961618325,42.711891996676776
13.336,-26.29059055674159,33.10427656694841,42.726033083666735
13.337,-26.332080814506018,33.04745994528187,42.7446679239568
13.338,-26.35829579161566,33.00470429138591,42.76174408903545
13.338999999999999,-26.380946006459755,32.969060653757325,42.7754423044258
13.340000000000002,-26.407259953931607,32.93713920960088,42.783906888638455
13.341000000000001,-26.44013977675546,32.91600229185214,42.779812905535564
13.341999999999999,-26.476812414816862,32.918703880990755,42.754732089217896
13.343,-26.512862762606314,32.924660744593616,42.72748910916953
13.344,-26.55210954560653,32.90765953259134,42.716095529920146
13.344999999999999,-26.595000311120064,32.88657628201582,42.70554479483958
13.346,-26.644890837995455,32.8716353548903,42.6857634043391
13.347,-26.700423644996913,32.84265569876241,42.67326310510387
13.347999999999999,-26.749387302422583,32.79141049527988,42.68208035211374
13.349000000000002,-26.79530196450031,32.74310769786597,42.690434780267424
13.350000000000001,-26.84600800876492,32.73351376130702,42.6657222906975
13.350999999999999,-26.89388846905305,32.77704410247589,42.60169983264053
13.352,-26.94822215487431,32.85318063371812,42.50837547162771
13.353,-27.02888789305326,32.93407544562124,42.39467044848599
13.354,-27.144138932178723,33.01137502847145,42.26178338255316
13.355,-27.300797884263325,33.07360425425471,42.11414145100448
13.356,-27.483871300376254,33.12138784472006,41.960605087710455
13.357,-27.659523334431675,33.173713247268516,41.8080507304895
13.358000000000002,-27.813795146653412,33.241137254310686,41.657406556368564
13.359000000000002,-27.938692789512736,33.321008431375574,41.515978133680264
13.36,-28.050368984276496,33.38772157566962,41.393083665908044
13.361,-28.157649145266078,33.40190336172823,41.31315582953908
13.362,-28.256358158595333,33.367562896250625,41.27568148018704
13.363,-28.34471579201715,33.33057976761629,41.24670914118963
13.363999999999999,-28.415503819655736,33.29019460187667,41.23154201990104
13.365,-28.46839500880404,33.23984065010372,41.23544218409619
13.366,-28.507136796023037,33.21254575469714,41.2309465053787
13.366999999999999,-28.545367754431997,33.19908545978175,41.2162439299498
13.368000000000002,-28.568666309228327,33.17065180879509,41.2225990252007
13.369,-28.579013194627535,33.14735284161911,41.23349459249129
13.369999999999997,-28.60775690163876,33.14473973741829,41.21669807786928
13.371,-28.654184764559936,33.17445443557083,41.16386500135643
13.372,-28.701294781044943,33.237573352020775,41.08530309293483
13.373,-28.731941977630555,33.29974509874034,41.018213844285384
13.374,-28.73146861312795,33.33219175824702,40.993951596675856
13.375,-28.707916606522655,33.32443730722212,41.01520037865312
13.376,-28.681988189851143,33.2992516632796,41.05120470528015
13.377000000000002,-28.662196401304364,33.28595023607883,41.074199089081354
13.378,-28.646329821209918,33.29566940692053,41.0771834523276
13.378999999999998,-28.63865376022508,33.32602339087089,41.05917246743153
13.38,-28.64714438419217,33.3657665904464,41.02349193561519
13.381,-28.676193386089867,33.407451057752674,40.972941805151635
13.382,-28.712834715916294,33.45122969719105,40.91585720831396
13.383000000000001,-28.73991512941911,33.49943598125067,40.86163876277093
13.384,-28.77243071312682,33.532599799408516,40.815296555833086
13.385,-28.843744850277016,33.514121775508976,40.78283166719598
13.386000000000003,-28.960186975189355,33.45201006792359,40.753763920279184
13.387,-29.11129723630585,33.36075692994261,40.72350815930351
13.387999999999998,-29.277058332031274,33.26054260130797,40.689619289487204
13.388999999999998,-29.435795189081528,33.20243587569744,40.62807434319133
13.39,-29.589774289206463,33.18643123597122,40.53772429726487
13.391,-29.750418517305476,33.185494238539334,40.431351492209686
13.392,-29.927168887727348,33.170319845000556,40.32444117580404
13.393,-30.07181633704687,33.145537530304125,40.245773428849446
13.394,-30.133107985451886,33.158883669194566,40.194690459164526
13.395,-30.13580729645062,33.216016550223706,40.150578187968335
13.396,-30.119715830403436,33.308792836653375,40.09261795718496
13.396999999999998,-30.127907073959932,33.43197348233909,39.9956931440891
13.397999999999998,-30.179825880295603,33.54208354466054,39.8791261312245
13.399000000000001,-30.238997785059304,33.60527681245757,39.79257122234532
13.4,-30.28265211997776,33.621171553366565,39.75155034655332
13.401,-30.315134757726224,33.60091051640216,39.74485020563554
13.402000000000001,-30.322065376818284,33.564924064824716,39.76691723756282
13.403,-30.30404136385689,33.532697145485294,39.80291269525007
13.404,-30.281646724939772,33.51458741934386,39.83136377680972
13.405000000000001,-30.2619028437185,33.512591818340134,39.84607908381227
13.405999999999999,-30.248228759487496,33.539956418464904,39.83492477988317
13.406999999999998,-30.245868340403327,33.59001593944094,39.79931723439447
13.408000000000001,-30.2724560471113,33.63618482700067,39.747215280820164
13.409,-30.325897297153762,33.65572021606201,39.69693663625645
13.41,-30.36660316190081,33.62962206889383,39.68905134419502
13.411000000000001,-30.3821706847232,33.567190687349296,39.7249231236818
13.412,-30.377458748687644,33.50140072375716,39.77684386863323
13.413,-30.358109131529087,33.47447302244749,39.8097893988931
13.414,-30.332117475372378,33.49035860370321,39.81547311363737
13.415,-30.31822634839323,33.51103402797857,39.80946724659309
13.415999999999999,-30.335906954674936,33.4882227898922,39.81451210412628
13.416999999999998,-30.378345220810136,33.41375712180023,39.84113571679007
13.418000000000001,-30.42392878552601,33.3290808982057,39.87303382382216
13.419,-30.468725204713504,33.255061670182236,39.897424216703904
13.42,-30.51264398531738,33.213407125073076,39.89842734637095
13.421000000000001,-30.542697379658424,33.21888393697798,39.87405831183345
13.422,-30.569703853988518,33.2421726238803,39.83863559992438
13.423,-30.623420418309916,33.2766641134938,39.77688364742157
13.424,-30.711142606654395,33.33010890292902,39.67814611374143
13.424999999999999,-30.818426208564784,33.405147390240906,39.550255598777326
13.425999999999998,-30.92434398493861,33.468725197400055,39.431692842087166
13.427000000000001,-30.994311100634047,33.4934933766827,39.366005881834376
13.428,-31.022575042941074,33.52717169131727,39.322090635472634
13.429,-31.02426458503685,33.59345509313462,39.272270796191684
13.430000000000001,-31.01805890675051,33.66805657454652,39.22164253875518
13.431000000000001,-31.014007792750977,33.732779553749765,39.176762491169434
13.431999999999999,-31.00491600075695,33.79466758481913,39.13733137526318
13.433,-30.99004553966929,33.84126033536818,39.11303209366585
13.434,-30.982359217015357,33.86556845212334,39.10029074996631
13.434999999999999,-31.000634708003084,33.874081820057164,39.08167281519314
13.436000000000002,-31.026873759797986,33.8612397631249,39.073423232269185
13.437000000000001,-31.0358004317206,33.8376558627269,39.08477526220824
13.438,-31.028832908852316,33.81756389849846,39.10429105336205
13.438999999999998,-31.02041754268991,33.80005636856027,39.12288026651329
13.440000000000001,-31.016337211440998,33.79312466018459,39.13074615483052
13.440999999999999,-31.009370528970894,33.80494639529772,39.12674568561806
13.441999999999998,-30.99879126260662,33.828616926316606,39.116447577698054
13.443,-30.983140850646276,33.85965345282441,39.10412710366704
13.443999999999999,-30.97108420162512,33.89992505092106,39.082541717967246
13.444999999999999,-30.96408318007473,33.93575720910093,39.060800349400594
13.446000000000002,-30.95564691824751,33.94367330673014,39.060637426263405
13.447000000000001,-30.955187852692802,33.9251020924732,39.07466704551583
13.447999999999999,-30.965585135386682,33.88285579847921,39.09885208584194
13.449000000000002,-30.987539468983083,33.824793976800976,39.12686745038207
13.45,-31.00152901158212,33.76953801454753,39.15813595879921
13.450999999999999,-30.99165933479557,33.731734510785294,39.19265494017226
13.452,-30.967333700610965,33.72139389274535,39.216726169979076
13.453,-30.954572964484193,33.73741767739038,39.21355070599743
13.453999999999999,-30.97073082999694,33.763458894599935,39.183438314606555
13.455000000000002,-30.994841281019347,33.78223360025825,39.153304447779455
13.456000000000001,-31.018937731844396,33.79747106605547,39.12578558195359
13.456999999999999,-31.045183873326835,33.81939495346155,39.0918861556381
13.458000000000002,-31.059134391770545,33.84177223886768,39.06596711115539
13.459,-31.055036019277054,33.85158762062464,39.06150583012736
13.459999999999999,-31.041569431459234,33.8527155299901,39.06977703600235
13.461,-31.018729560113876,33.84841305472398,39.08838219092372
13.462,-30.990118152900525,33.84555452994447,39.109816032508874
13.463,-30.965110794320935,33.85280790135819,39.121348218252635
13.463999999999999,-30.94876051565805,33.87295810705415,39.11750804088993
13.465000000000002,-30.95118005509048,33.88778653134962,39.10492812079982
13.466,-30.96804310611188,33.87341660452523,39.10416090443787
13.466999999999999,-30.984898213460344,33.84524230247383,39.113571245828446
13.468,-30.990921963998744,33.820834126991656,39.1275020821392
13.469,-30.978929509499217,33.804268709396844,39.14781731987421
13.469999999999999,-30.959001633925496,33.79637276707196,39.16710139670103
13.471,-30.935448075022588,33.801936639182536,39.17890367787203
13.472,-30.934223843139005,33.816426751156726,39.16903968937834
13.472999999999999,-30.96330533793888,33.8187306779008,39.14770646832567
13.474000000000002,-30.980873352498495,33.789893022042996,39.15710105016633
13.475000000000001,-30.980411413152808,33.74544962262727,39.190161956611504
13.475999999999999,-30.980669312563673,33.711755528464934,39.214802262462484
13.477,-30.969382764855588,33.68924752759499,39.239011507489266
13.478,-30.93860234517752,33.68199381315856,39.26517932359769
13.479,-30.913548805782252,33.697994783693254,39.27033400286747
13.48,-30.894249898530926,33.72463632698213,39.26373679256163
13.481,-30.864078654794024,33.73567455801687,39.275968144817554
13.482,-30.82298127741682,33.73454826681605,39.30453062289294
13.483000000000002,-30.79850438202323,33.74709360720084,39.311771766650004
13.484000000000002,-30.81534760250437,33.78117527592816,39.27524247318361
13.485,-30.849612464606242,33.830348493039054,39.21582076331543
13.486,-30.880245939068796,33.8923686590687,39.14934850430588
13.487,-30.896392169867212,33.968480967302625,39.08219573694499
13.488,-30.9016833249946,34.043453846611754,39.02314949755003
13.488999999999999,-30.905539123605916,34.099057950726085,38.979373085020754
13.49,-30.90578794693053,34.15170442876729,38.94018406451759
13.491,-30.91112303329241,34.20740194826109,38.895294435066205
13.491999999999999,-30.92515980465855,34.24567256052215,38.85748600188576
13.493000000000002,-30.94064083374114,34.26834466214244,38.83028372313779
13.494,-30.94669647408875,34.292984570783375,38.807935601108234
13.494999999999997,-30.94405291524217,34.31866373892855,38.7906384847512
