Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44096000,,Zero Index,719.44096000,,Zero Index,719.44096000,,Zero Index,719.44096000,,Zero Index,719.44096000,,Zero Index,719.44096000,,Zero Index,719.44096000,,Zero Index,719.44096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.58365590e-02,3.66484375e+00,2.86710938e-01,6.80000000e-02,1.66328125e-02,1.53359375e+00,6.07113281e+00,,1.58365590e-02,5.45857549e-01,,1.58365590e-02,1.23535010e+03
1.58375590e-02,3.66093750e+00,2.86548438e-01,6.77812500e-02,1.65937500e-02,1.52890625e+00,6.06949219e+00,,1.58375590e-02,5.45877755e-01,,1.58375590e-02,1.23539294e+03
1.58385590e-02,3.65546875e+00,2.86325000e-01,6.76406250e-02,1.65390625e-02,1.51796875e+00,6.06867188e+00,,1.58385590e-02,5.45897901e-01,,1.58385590e-02,1.23559790e+03
1.58395590e-02,3.66093750e+00,2.86325000e-01,6.71875000e-02,1.65078125e-02,1.51015625e+00,6.06925781e+00,,1.58395590e-02,5.45918047e-01,,1.58395590e-02,1.23467676e+03
1.58405590e-02,3.65859375e+00,2.86304688e-01,6.68437500e-02,1.64140625e-02,1.50156250e+00,6.07230469e+00,,1.58405590e-02,5.45938253e-01,,1.58405590e-02,1.23456323e+03
1.58415590e-02,3.64375000e+00,2.86060938e-01,6.67656250e-02,1.63125000e-02,1.50078125e+00,6.07335938e+00,,1.58415590e-02,5.45958400e-01,,1.58415590e-02,1.23573950e+03
1.58425590e-02,3.64218750e+00,2.85918750e-01,6.66875000e-02,1.63671875e-02,1.49687500e+00,6.07347656e+00,,1.58425590e-02,5.45978546e-01,,1.58425590e-02,1.23554688e+03
1.58435590e-02,3.64375000e+00,2.85735938e-01,6.63906250e-02,1.64687500e-02,1.49218750e+00,6.07335938e+00,,1.58435590e-02,5.45998693e-01,,1.58435590e-02,1.23503320e+03
1.58445590e-02,3.64609375e+00,2.85918750e-01,6.60156250e-02,1.64843750e-02,1.48437500e+00,6.07207031e+00,,1.58445590e-02,5.46018779e-01,,1.58445590e-02,1.23444055e+03
1.58455590e-02,3.64140625e+00,2.85878125e-01,6.59531250e-02,1.64453125e-02,1.48203125e+00,6.07066406e+00,,1.58455590e-02,5.46038926e-01,,1.58455590e-02,1.23457422e+03
1.58465590e-02,3.64375000e+00,2.85735938e-01,6.58750000e-02,1.64296875e-02,1.48281250e+00,6.07066406e+00,,1.58465590e-02,5.46059072e-01,,1.58465590e-02,1.23398315e+03
1.58475590e-02,3.64140625e+00,2.85735938e-01,6.56875000e-02,1.63906250e-02,1.48046875e+00,6.07148438e+00,,1.58475590e-02,5.46079218e-01,,1.58475590e-02,1.23387622e+03
1.58485590e-02,3.63281250e+00,2.85715625e-01,6.53125000e-02,1.63671875e-02,1.47343750e+00,6.07253906e+00,,1.58485590e-02,5.46099365e-01,,1.58485590e-02,1.23441492e+03
1.58495590e-02,3.62890625e+00,2.85878125e-01,6.48437500e-02,1.63359375e-02,1.47656250e+00,6.07265625e+00,,1.58495590e-02,5.46119452e-01,,1.58495590e-02,1.23447278e+03
1.58505590e-02,3.62656250e+00,2.85837500e-01,6.46718750e-02,1.62265625e-02,1.47812500e+00,6.07207031e+00,,1.58505590e-02,5.46139598e-01,,1.58505590e-02,1.23437109e+03
1.58515590e-02,3.62890625e+00,2.85959375e-01,6.47343750e-02,1.62734375e-02,1.48281250e+00,6.07113281e+00,,1.58515590e-02,5.46159744e-01,,1.58515590e-02,1.23378662e+03
1.58525590e-02,3.62265625e+00,2.86060938e-01,6.48437500e-02,1.62812500e-02,1.48437500e+00,6.07289063e+00,,1.58525590e-02,5.46179891e-01,,1.58525590e-02,1.23408752e+03
1.58535590e-02,3.61406250e+00,2.86162500e-01,6.48437500e-02,1.62187500e-02,1.48593750e+00,6.07394531e+00,,1.58535590e-02,5.46200037e-01,,1.58535590e-02,1.23462988e+03
1.58545590e-02,3.60625000e+00,2.85878125e-01,6.45937500e-02,1.61093750e-02,1.49140625e+00,6.07371094e+00,,1.58545590e-02,5.46220124e-01,,1.58545590e-02,1.23509229e+03
1.58555590e-02,3.59531250e+00,2.85634375e-01,6.43593750e-02,1.60000000e-02,1.49218750e+00,6.07371094e+00,,1.58555590e-02,5.46240270e-01,,1.58555590e-02,1.23587817e+03
1.58565590e-02,3.59531250e+00,2.85675000e-01,6.42500000e-02,1.60312500e-02,1.49765625e+00,6.07207031e+00,,1.58565590e-02,5.46260357e-01,,1.58565590e-02,1.23553748e+03
1.58575590e-02,3.59453125e+00,2.85735938e-01,6.41406250e-02,1.60312500e-02,1.50468750e+00,6.07171875e+00,,1.58575590e-02,5.46280503e-01,,1.58575590e-02,1.23527771e+03
1.58585590e-02,3.59296875e+00,2.85573438e-01,6.40937500e-02,1.59453125e-02,1.50859375e+00,6.07230469e+00,,1.58585590e-02,5.46300590e-01,,1.58585590e-02,1.23509888e+03
1.58595590e-02,3.59843750e+00,2.85431250e-01,6.41875000e-02,1.59062500e-02,1.50625000e+00,6.07125000e+00,,1.58595590e-02,5.46320736e-01,,1.58595590e-02,1.23419519e+03
1.58605590e-02,3.59843750e+00,2.85329688e-01,6.41093750e-02,1.59218750e-02,1.49765625e+00,6.07125000e+00,,1.58605590e-02,5.46340823e-01,,1.58605590e-02,1.23385522e+03
1.58615590e-02,3.59531250e+00,2.85228125e-01,6.37968750e-02,1.58828125e-02,1.49531250e+00,6.07335938e+00,,1.58615590e-02,5.46360910e-01,,1.58615590e-02,1.23383850e+03
1.58625590e-02,3.59062500e+00,2.85187500e-01,6.36093750e-02,1.58281250e-02,1.49765625e+00,6.07406250e+00,,1.58625590e-02,5.46380997e-01,,1.58625590e-02,1.23398413e+03
1.58635590e-02,3.59296875e+00,2.85146875e-01,6.34687500e-02,1.58281250e-02,1.50078125e+00,6.07335938e+00,,1.58635590e-02,5.46401083e-01,,1.58635590e-02,1.23340576e+03
1.58645590e-02,3.59062500e+00,2.85045313e-01,6.33437500e-02,1.58125000e-02,1.50625000e+00,6.07312500e+00,,1.58645590e-02,5.46421111e-01,,1.58645590e-02,1.23331128e+03
1.58655590e-02,3.58515625e+00,2.84903125e-01,6.31562500e-02,1.57734375e-02,1.50703125e+00,6.07289063e+00,,1.58655590e-02,5.46441197e-01,,1.58655590e-02,1.23353979e+03
1.58665590e-02,3.58359375e+00,2.85146875e-01,6.30937500e-02,1.57343750e-02,1.50703125e+00,6.07230469e+00,,1.58665590e-02,5.46461284e-01,,1.58665590e-02,1.23336633e+03
1.58675590e-02,3.59062500e+00,2.85390625e-01,6.31250000e-02,1.57734375e-02,1.51015625e+00,6.07171875e+00,,1.58675590e-02,5.46481371e-01,,1.58675590e-02,1.23230713e+03
1.58685590e-02,3.59296875e+00,2.85289063e-01,6.30156250e-02,1.57656250e-02,1.51093750e+00,6.07171875e+00,,1.58685590e-02,5.46501458e-01,,1.58685590e-02,1.23173120e+03
1.58695590e-02,3.59296875e+00,2.85471875e-01,6.24218750e-02,1.57890625e-02,1.51093750e+00,6.07171875e+00,,1.58695590e-02,5.46521544e-01,,1.58695590e-02,1.23139880e+03
1.58705590e-02,3.58906250e+00,2.85146875e-01,6.21093750e-02,1.58046875e-02,1.50859375e+00,6.07054688e+00,,1.58705590e-02,5.46541691e-01,,1.58705590e-02,1.23147156e+03
1.58715590e-02,3.58125000e+00,2.85085937e-01,6.20312500e-02,1.57656250e-02,1.50156250e+00,6.07007813e+00,,1.58715590e-02,5.46561718e-01,,1.58715590e-02,1.23194788e+03
1.58725590e-02,3.58359375e+00,2.85431250e-01,6.20312500e-02,1.57734375e-02,1.50468750e+00,6.06914063e+00,,1.58725590e-02,5.46581864e-01,,1.58725590e-02,1.23137769e+03
1.58735590e-02,3.58359375e+00,2.85471875e-01,6.19218750e-02,1.57421875e-02,1.51796875e+00,6.06949219e+00,,1.58735590e-02,5.46601951e-01,,1.58735590e-02,1.23104919e+03
1.58745590e-02,3.57187500e+00,2.85350000e-01,6.15468750e-02,1.56171875e-02,1.52890625e+00,6.06925781e+00,,1.58745590e-02,5.46622038e-01,,1.58745590e-02,1.23193018e+03
1.58755590e-02,3.57031250e+00,2.85228125e-01,6.11250000e-02,1.55781250e-02,1.53359375e+00,6.06890625e+00,,1.58755590e-02,5.46642125e-01,,1.58755590e-02,1.23176624e+03
1.58765590e-02,3.56328125e+00,2.85187500e-01,6.09843750e-02,1.55312500e-02,1.54062500e+00,6.06914063e+00,,1.58765590e-02,5.46662211e-01,,1.58765590e-02,1.23216748e+03
1.58775590e-02,3.55781250e+00,2.85228125e-01,6.10625000e-02,1.55468750e-02,1.54765625e+00,6.06855469e+00,,1.58775590e-02,5.46682298e-01,,1.58775590e-02,1.23240784e+03
1.58785590e-02,3.55390625e+00,2.85004688e-01,6.09218750e-02,1.55078125e-02,1.55390625e+00,6.06691406e+00,,1.58785590e-02,5.46702325e-01,,1.58785590e-02,1.23248718e+03
1.58795590e-02,3.54609375e+00,2.84862500e-01,6.06875000e-02,1.54843750e-02,1.55703125e+00,6.06667969e+00,,1.58795590e-02,5.46722412e-01,,1.58795590e-02,1.23297046e+03
1.58805590e-02,3.54375000e+00,2.84842188e-01,6.05781250e-02,1.55625000e-02,1.55781250e+00,6.06808594e+00,,1.58805590e-02,5.46742499e-01,,1.58805590e-02,1.23289075e+03
1.58815590e-02,3.53984375e+00,2.85045313e-01,6.05000000e-02,1.55234375e-02,1.55937500e+00,6.06949219e+00,,1.58815590e-02,5.46762526e-01,,1.58815590e-02,1.23297253e+03
1.58825590e-02,3.52734375e+00,2.84903125e-01,6.05781250e-02,1.52968750e-02,1.57031250e+00,6.07171875e+00,,1.58825590e-02,5.46782613e-01,,1.58825590e-02,1.23394043e+03
1.58835590e-02,3.52890625e+00,2.85004688e-01,6.03906250e-02,1.52031250e-02,1.57265625e+00,6.07195313e+00,,1.58835590e-02,5.46802700e-01,,1.58835590e-02,1.23345874e+03
1.58845590e-02,3.53828125e+00,2.85146875e-01,5.99687500e-02,1.53593750e-02,1.56718750e+00,6.06914063e+00,,1.58845590e-02,5.46822786e-01,,1.58845590e-02,1.23217334e+03
1.58855590e-02,3.54062500e+00,2.85106250e-01,5.96250000e-02,1.53593750e-02,1.56328125e+00,6.06750000e+00,,1.58855590e-02,5.46842813e-01,,1.58855590e-02,1.23161475e+03
1.58865590e-02,3.53125000e+00,2.85106250e-01,5.95156250e-02,1.53046875e-02,1.55703125e+00,6.06644531e+00,,1.58865590e-02,5.46862900e-01,,1.58865590e-02,1.23226550e+03
1.58875590e-02,3.52343750e+00,2.85146875e-01,5.94062500e-02,1.52421875e-02,1.55234375e+00,6.06644531e+00,,1.58875590e-02,5.46882987e-01,,1.58875590e-02,1.23275574e+03
1.58885590e-02,3.51953125e+00,2.85248438e-01,5.94375000e-02,1.51718750e-02,1.55234375e+00,6.06808594e+00,,1.58885590e-02,5.46903014e-01,,1.58885590e-02,1.23284351e+03
1.58895590e-02,3.51562500e+00,2.85289063e-01,5.92500000e-02,1.50937500e-02,1.55156250e+00,6.06949219e+00,,1.58895590e-02,5.46923161e-01,,1.58895590e-02,1.23293164e+03
1.58905590e-02,3.51250000e+00,2.85187500e-01,5.89687500e-02,1.51171875e-02,1.55000000e+00,6.06984375e+00,,1.58905590e-02,5.46943247e-01,,1.58905590e-02,1.23294055e+03
1.58915590e-02,3.51171875e+00,2.85329688e-01,5.87656250e-02,1.51328125e-02,1.55390625e+00,6.07031250e+00,,1.58915590e-02,5.46963334e-01,,1.58915590e-02,1.23270911e+03
1.58925590e-02,3.51093750e+00,2.85228125e-01,5.86562500e-02,1.51562500e-02,1.56171875e+00,6.06867188e+00,,1.58925590e-02,5.46983421e-01,,1.58925590e-02,1.23247852e+03
1.58935590e-02,3.52187500e+00,2.85228125e-01,5.84218750e-02,1.52968750e-02,1.57031250e+00,6.06609375e+00,,1.58935590e-02,5.47003567e-01,,1.58935590e-02,1.23104077e+03
1.58945590e-02,3.51250000e+00,2.85004688e-01,5.80937500e-02,1.52656250e-02,1.57812500e+00,6.06644531e+00,,1.58945590e-02,5.47023594e-01,,1.58945590e-02,1.23169836e+03
1.58955590e-02,3.50468750e+00,2.84862500e-01,5.78281250e-02,1.52109375e-02,1.57968750e+00,6.06773438e+00,,1.58955590e-02,5.47043681e-01,,1.58955590e-02,1.23219653e+03
1.58965590e-02,3.49687500e+00,2.84943750e-01,5.77500000e-02,1.52109375e-02,1.57187500e+00,6.06832031e+00,,1.58965590e-02,5.47063768e-01,,1.58965590e-02,1.23269556e+03
1.58975590e-02,3.48828125e+00,2.85085937e-01,5.76718750e-02,1.52109375e-02,1.56640625e+00,6.06949219e+00,,1.58975590e-02,5.47083795e-01,,1.58975590e-02,1.23327563e+03
1.58985590e-02,3.48984375e+00,2.85289063e-01,5.75625000e-02,1.52109375e-02,1.56484375e+00,6.06972656e+00,,1.58985590e-02,5.47103882e-01,,1.58985590e-02,1.23280920e+03
1.58995590e-02,3.49140625e+00,2.85228125e-01,5.72656250e-02,1.51484375e-02,1.56718750e+00,6.06832031e+00,,1.58995590e-02,5.47123969e-01,,1.58995590e-02,1.23234375e+03
1.59005590e-02,3.48593750e+00,2.85004688e-01,5.70468750e-02,1.50234375e-02,1.56875000e+00,6.06832031e+00,,1.59005590e-02,5.47144055e-01,,1.59005590e-02,1.23260461e+03
1.59015590e-02,3.48593750e+00,2.84984375e-01,5.68437500e-02,1.49765625e-02,1.56718750e+00,6.06808594e+00,,1.59015590e-02,5.47164142e-01,,1.59015590e-02,1.23230273e+03
1.59025590e-02,3.48984375e+00,2.84740625e-01,5.67656250e-02,1.49843750e-02,1.57031250e+00,6.06832031e+00,,1.59025590e-02,5.47184169e-01,,1.59025590e-02,1.23159888e+03
1.59035590e-02,3.48203125e+00,2.84659375e-01,5.66718750e-02,1.49062500e-02,1.56250000e+00,6.07066406e+00,,1.59035590e-02,5.47204256e-01,,1.59035590e-02,1.23210364e+03
1.59045590e-02,3.47109375e+00,2.84456250e-01,5.64843750e-02,1.47578125e-02,1.55546875e+00,6.07265625e+00,,1.59045590e-02,5.47224283e-01,,1.59045590e-02,1.23293140e+03
1.59055590e-02,3.46953125e+00,2.84375000e-01,5.64687500e-02,1.47187500e-02,1.54765625e+00,6.07253906e+00,,1.59055590e-02,5.47244310e-01,,1.59055590e-02,1.23279309e+03
1.59065590e-02,3.46562500e+00,2.84314063e-01,5.62968750e-02,1.47187500e-02,1.54453125e+00,6.07265625e+00,,1.59065590e-02,5.47264338e-01,,1.59065590e-02,1.23289709e+03
1.59075590e-02,3.46093750e+00,2.84496875e-01,5.62500000e-02,1.47890625e-02,1.54062500e+00,6.07265625e+00,,1.59075590e-02,5.47284365e-01,,1.59075590e-02,1.23308203e+03
1.59085590e-02,3.45937500e+00,2.84517187e-01,5.60312500e-02,1.47578125e-02,1.53671875e+00,6.07171875e+00,,1.59085590e-02,5.47304392e-01,,1.59085590e-02,1.23294543e+03
1.59095590e-02,3.45390625e+00,2.84456250e-01,5.57968750e-02,1.47031250e-02,1.53515625e+00,6.07207031e+00,,1.59095590e-02,5.47324419e-01,,1.59095590e-02,1.23321289e+03
1.59105590e-02,3.45156250e+00,2.84273438e-01,5.56406250e-02,1.46796875e-02,1.52187500e+00,6.07171875e+00,,1.59105590e-02,5.47344506e-01,,1.59105590e-02,1.23315930e+03
1.59115590e-02,3.45156250e+00,2.84517187e-01,5.53906250e-02,1.47031250e-02,1.50312500e+00,6.07125000e+00,,1.59115590e-02,5.47364533e-01,,1.59115590e-02,1.23286499e+03
1.59125590e-02,3.45000000e+00,2.84456250e-01,5.53125000e-02,1.47734375e-02,1.49140625e+00,6.07089844e+00,,1.59125590e-02,5.47384560e-01,,1.59125590e-02,1.23273267e+03
1.59135590e-02,3.44687500e+00,2.84273438e-01,5.50781250e-02,1.47578125e-02,1.48437500e+00,6.06984375e+00,,1.59135590e-02,5.47404587e-01,,1.59135590e-02,1.23276245e+03
1.59145590e-02,3.45937500e+00,2.84415625e-01,5.47031250e-02,1.48281250e-02,1.47812500e+00,6.06714844e+00,,1.59145590e-02,5.47424614e-01,,1.59145590e-02,1.23118286e+03
1.59155590e-02,3.45781250e+00,2.84253125e-01,5.42656250e-02,1.47343750e-02,1.47109375e+00,6.06691406e+00,,1.59155590e-02,5.47444642e-01,,1.59155590e-02,1.23105518e+03
1.59165590e-02,3.45390625e+00,2.84110938e-01,5.38906250e-02,1.46250000e-02,1.46875000e+00,6.06832031e+00,,1.59165590e-02,5.47464669e-01,,1.59165590e-02,1.23117139e+03
1.59175590e-02,3.45390625e+00,2.84110938e-01,5.38437500e-02,1.46953125e-02,1.46875000e+00,6.06925781e+00,,1.59175590e-02,5.47484636e-01,,1.59175590e-02,1.23088574e+03
1.59185590e-02,3.45234375e+00,2.84110938e-01,5.38750000e-02,1.46640625e-02,1.46328125e+00,6.06949219e+00,,1.59185590e-02,5.47504663e-01,,1.59185590e-02,1.23076135e+03
1.59195590e-02,3.44609375e+00,2.84029688e-01,5.36562500e-02,1.46093750e-02,1.45468750e+00,6.06890625e+00,,1.59195590e-02,5.47524691e-01,,1.59195590e-02,1.23112085e+03
1.59205590e-02,3.45390625e+00,2.83664063e-01,5.32500000e-02,1.46484375e-02,1.44453125e+00,6.06867188e+00,,1.59205590e-02,5.47544658e-01,,1.59205590e-02,1.23003198e+03
1.59215590e-02,3.44921875e+00,2.84212500e-01,5.29375000e-02,1.46093750e-02,1.43671875e+00,6.06914063e+00,,1.59215590e-02,5.47564685e-01,,1.59215590e-02,1.23023389e+03
1.59225590e-02,3.43750000e+00,2.84151563e-01,5.28593750e-02,1.45156250e-02,1.42578125e+00,6.07148438e+00,,1.59225590e-02,5.47584653e-01,,1.59225590e-02,1.23116150e+03
1.59235590e-02,3.42968750e+00,2.83867188e-01,5.29843750e-02,1.44765625e-02,1.41093750e+00,6.07113281e+00,,1.59235590e-02,5.47604680e-01,,1.59235590e-02,1.23168652e+03
1.59245590e-02,3.41718750e+00,2.83664063e-01,5.32500000e-02,1.43984375e-02,1.39453125e+00,6.07265625e+00,,1.59245590e-02,5.47624648e-01,,1.59245590e-02,1.23269373e+03
1.59255590e-02,3.41406250e+00,2.83664063e-01,5.29843750e-02,1.43671875e-02,1.38515625e+00,6.07488281e+00,,1.59255590e-02,5.47644615e-01,,1.59255590e-02,1.23273438e+03
1.59265590e-02,3.42421875e+00,2.83420312e-01,5.23125000e-02,1.44218750e-02,1.37500000e+00,6.07371094e+00,,1.59265590e-02,5.47664583e-01,,1.59265590e-02,1.23140833e+03
1.59275590e-02,3.42812500e+00,2.83725000e-01,5.17031250e-02,1.44609375e-02,1.36562500e+00,6.07347656e+00,,1.59275590e-02,5.47684550e-01,,1.59275590e-02,1.23072998e+03
1.59285590e-02,3.43125000e+00,2.84456250e-01,5.16250000e-02,1.44140625e-02,1.36171875e+00,6.07265625e+00,,1.59285590e-02,5.47704577e-01,,1.59285590e-02,1.23013403e+03
1.59295590e-02,3.42421875e+00,2.84070313e-01,5.17812500e-02,1.43281250e-02,1.35234375e+00,6.07113281e+00,,1.59295590e-02,5.47724545e-01,,1.59295590e-02,1.23058484e+03
1.59305590e-02,3.42578125e+00,2.83603125e-01,5.17031250e-02,1.43046875e-02,1.34296875e+00,6.07054688e+00,,1.59305590e-02,5.47744572e-01,,1.59305590e-02,1.23014941e+03
1.59315590e-02,3.41796875e+00,2.83623438e-01,5.12500000e-02,1.42343750e-02,1.33359375e+00,6.07113281e+00,,1.59315590e-02,5.47764540e-01,,1.59315590e-02,1.23068188e+03
1.59325590e-02,3.40937500e+00,2.83684375e-01,5.07343750e-02,1.41875000e-02,1.31562500e+00,6.07265625e+00,,1.59325590e-02,5.47784507e-01,,1.59325590e-02,1.23129773e+03
1.59335590e-02,3.40937500e+00,2.83623438e-01,5.07968750e-02,1.41718750e-02,1.30781250e+00,6.07406250e+00,,1.59335590e-02,5.47804475e-01,,1.59335590e-02,1.23102869e+03
1.59345590e-02,3.40859375e+00,2.83765625e-01,5.10312500e-02,1.41718750e-02,1.30000000e+00,6.07394531e+00,,1.59345590e-02,5.47824442e-01,,1.59345590e-02,1.23083936e+03
1.59355590e-02,3.41875000e+00,2.84070313e-01,5.09843750e-02,1.42500000e-02,1.29062500e+00,6.07195313e+00,,1.59355590e-02,5.47844470e-01,,1.59355590e-02,1.22952197e+03
1.59365590e-02,3.41796875e+00,2.83664063e-01,5.03906250e-02,1.41796875e-02,1.28125000e+00,6.07195313e+00,,1.59365590e-02,5.47864437e-01,,1.59365590e-02,1.22933374e+03
1.59375590e-02,3.41406250e+00,2.83582813e-01,4.98593750e-02,1.41562500e-02,1.26953125e+00,6.07253906e+00,,1.59375590e-02,5.47884405e-01,,1.59375590e-02,1.22947095e+03
1.59385590e-02,3.41093750e+00,2.83582813e-01,4.98281250e-02,1.41171875e-02,1.25468750e+00,6.07265625e+00,,1.59385590e-02,5.47904372e-01,,1.59385590e-02,1.22952881e+03
1.59395590e-02,3.40156250e+00,2.83379688e-01,5.01562500e-02,1.41015625e-02,1.24218750e+00,6.07312500e+00,,1.59395590e-02,5.47924399e-01,,1.59395590e-02,1.23023035e+03
1.59405590e-02,3.40000000e+00,2.83542188e-01,4.99843750e-02,1.40625000e-02,1.23671875e+00,6.07406250e+00,,1.59405590e-02,5.47944367e-01,,1.59405590e-02,1.23012610e+03
1.59415590e-02,3.39921875e+00,2.83623438e-01,4.92656250e-02,1.40937500e-02,1.23437500e+00,6.07570313e+00,,1.59415590e-02,5.47964334e-01,,1.59415590e-02,1.22994360e+03
1.59425590e-02,3.39375000e+00,2.83278125e-01,4.85781250e-02,1.41171875e-02,1.22343750e+00,6.07570313e+00,,1.59425590e-02,5.47984302e-01,,1.59425590e-02,1.23024817e+03
1.59435590e-02,3.39375000e+00,2.83379688e-01,4.85468750e-02,1.41171875e-02,1.20781250e+00,6.07593750e+00,,1.59435590e-02,5.48004210e-01,,1.59435590e-02,1.22999072e+03
1.59445590e-02,3.39375000e+00,2.83379688e-01,4.89218750e-02,1.41015625e-02,1.19843750e+00,6.07675781e+00,,1.59445590e-02,5.48024178e-01,,1.59445590e-02,1.22973230e+03
1.59455590e-02,3.38828125e+00,2.82953125e-01,4.88125000e-02,1.39687500e-02,1.19296875e+00,6.07851563e+00,,1.59455590e-02,5.48044145e-01,,1.59455590e-02,1.23003711e+03
1.59465590e-02,3.38593750e+00,2.82709375e-01,4.82187500e-02,1.39062500e-02,1.19140625e+00,6.07898438e+00,,1.59465590e-02,5.48064053e-01,,1.59465590e-02,1.23002148e+03
1.59475590e-02,3.38437500e+00,2.83054688e-01,4.79375000e-02,1.39140625e-02,1.17968750e+00,6.07570313e+00,,1.59475590e-02,5.48083961e-01,,1.59475590e-02,1.22992786e+03
1.59485590e-02,3.38828125e+00,2.83135937e-01,4.79375000e-02,1.39687500e-02,1.17031250e+00,6.07546875e+00,,1.59485590e-02,5.48103869e-01,,1.59485590e-02,1.22927112e+03
1.59495590e-02,3.38671875e+00,2.82810938e-01,4.82031250e-02,1.39296875e-02,1.16093750e+00,6.07652344e+00,,1.59495590e-02,5.48123837e-01,,1.59495590e-02,1.22917737e+03
1.59505590e-02,3.38281250e+00,2.82851563e-01,4.82500000e-02,1.38515625e-02,1.15703125e+00,6.07710938e+00,,1.59505590e-02,5.48143744e-01,,1.59505590e-02,1.22932446e+03
1.59515590e-02,3.37734375e+00,2.82932813e-01,4.75000000e-02,1.38359375e-02,1.14609375e+00,6.07535156e+00,,1.59515590e-02,5.48163652e-01,,1.59515590e-02,1.22963452e+03
1.59525590e-02,3.37109375e+00,2.82851563e-01,4.68125000e-02,1.37968750e-02,1.13906250e+00,6.07406250e+00,,1.59525590e-02,5.48183560e-01,,1.59525590e-02,1.23002905e+03
1.59535590e-02,3.36406250e+00,2.82932813e-01,4.67343750e-02,1.37812500e-02,1.13125000e+00,6.07335938e+00,,1.59535590e-02,5.48203528e-01,,1.59535590e-02,1.23050598e+03
1.59545590e-02,3.37109375e+00,2.83196875e-01,4.70156250e-02,1.39062500e-02,1.11562500e+00,6.07253906e+00,,1.59545590e-02,5.48223436e-01,,1.59545590e-02,1.22953259e+03
1.59555590e-02,3.37343750e+00,2.83176563e-01,4.69687500e-02,1.39687500e-02,1.10468750e+00,6.07230469e+00,,1.59555590e-02,5.48243403e-01,,1.59555590e-02,1.22904187e+03
1.59565590e-02,3.38281250e+00,2.83095313e-01,4.66250000e-02,1.40234375e-02,1.10078125e+00,6.06972656e+00,,1.59565590e-02,5.48263311e-01,,1.59565590e-02,1.22782739e+03
1.59575590e-02,3.38437500e+00,2.83176563e-01,4.61875000e-02,1.39843750e-02,1.10312500e+00,6.06925781e+00,,1.59575590e-02,5.48283279e-01,,1.59575590e-02,1.22742017e+03
1.59585590e-02,3.38203125e+00,2.82851563e-01,4.59843750e-02,1.39453125e-02,1.10234375e+00,6.07054688e+00,,1.59585590e-02,5.48303187e-01,,1.59585590e-02,1.22741748e+03
1.59595590e-02,3.37890625e+00,2.82709375e-01,4.60312500e-02,1.38906250e-02,1.08906250e+00,6.07125000e+00,,1.59595590e-02,5.48323095e-01,,1.59595590e-02,1.22749585e+03
1.59605590e-02,3.37500000e+00,2.82648438e-01,4.61718750e-02,1.38125000e-02,1.08203125e+00,6.07113281e+00,,1.59605590e-02,5.48343003e-01,,1.59605590e-02,1.22765417e+03
1.59615590e-02,3.37109375e+00,2.82790625e-01,4.61718750e-02,1.38125000e-02,1.08203125e+00,6.06925781e+00,,1.59615590e-02,5.48362911e-01,,1.59615590e-02,1.22781226e+03
1.59625590e-02,3.36796875e+00,2.82709375e-01,4.58125000e-02,1.38125000e-02,1.08750000e+00,6.06832031e+00,,1.59625590e-02,5.48382819e-01,,1.59625590e-02,1.22789075e+03
1.59635590e-02,3.36328125e+00,2.82648438e-01,4.56093750e-02,1.38203125e-02,1.08750000e+00,6.06832031e+00,,1.59635590e-02,5.48402727e-01,,1.59635590e-02,1.22813171e+03
1.59645590e-02,3.36328125e+00,2.82750000e-01,4.56562500e-02,1.37968750e-02,1.08359375e+00,6.06808594e+00,,1.59645590e-02,5.48422635e-01,,1.59645590e-02,1.22788977e+03
1.59655590e-02,3.36562500e+00,2.82607812e-01,4.55468750e-02,1.37656250e-02,1.08046875e+00,6.06855469e+00,,1.59655590e-02,5.48442543e-01,,1.59655590e-02,1.22740637e+03
