Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38752000,,Zero Index,719.38752000,,Zero Index,719.38752000,,Zero Index,719.38752000,,Zero Index,719.38752000,,Zero Index,719.38752000,,Zero Index,719.38752000,,Zero Index,719.38752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.85086125e-02,9.62500000e-01,1.72067188e-01,3.01718750e-02,1.65625000e-03,3.26562500e-01,6.02859375e+00,,1.85086125e-02,4.16251302e-01,,1.85086125e-02,6.16306091e+02
1.85096125e-02,9.66406250e-01,1.72046875e-01,3.00312500e-02,1.69531250e-03,3.21093750e-01,6.02812500e+00,,1.85096125e-02,4.16263402e-01,,1.85096125e-02,6.15743835e+02
1.85106125e-02,9.57031250e-01,1.71864063e-01,2.92656250e-02,1.66406250e-03,3.21093750e-01,6.02976563e+00,,1.85106125e-02,4.16275501e-01,,1.85106125e-02,6.16553223e+02
1.85116125e-02,9.58593750e-01,1.71478125e-01,2.88125000e-02,1.58593750e-03,3.17968750e-01,6.03199219e+00,,1.85116125e-02,4.16287601e-01,,1.85116125e-02,6.16238220e+02
1.85126125e-02,9.62500000e-01,1.71803125e-01,2.92656250e-02,1.60937500e-03,3.23437500e-01,6.03140625e+00,,1.85126125e-02,4.16299701e-01,,1.85126125e-02,6.15681519e+02
1.85136125e-02,9.51562500e-01,1.71762500e-01,2.99843750e-02,1.56250000e-03,3.28906250e-01,6.03175781e+00,,1.85136125e-02,4.16311800e-01,,1.85136125e-02,6.16652100e+02
1.85146125e-02,9.43750000e-01,1.71681250e-01,2.99062500e-02,1.56250000e-03,3.32812500e-01,6.03281250e+00,,1.85146125e-02,4.16323900e-01,,1.85146125e-02,6.17298767e+02
1.85156125e-02,9.39843750e-01,1.71376563e-01,2.90156250e-02,1.53125000e-03,3.30468750e-01,6.03433594e+00,,1.85156125e-02,4.16335970e-01,,1.85156125e-02,6.17545288e+02
1.85166125e-02,9.35937500e-01,1.70950000e-01,2.83750000e-02,1.46875000e-03,3.21093750e-01,6.03480469e+00,,1.85166125e-02,4.16348040e-01,,1.85166125e-02,6.17795898e+02
1.85176125e-02,9.43750000e-01,1.70787500e-01,2.89687500e-02,1.51562500e-03,3.17968750e-01,6.03398438e+00,,1.85176125e-02,4.16360080e-01,,1.85176125e-02,6.16838562e+02
1.85186125e-02,9.45312500e-01,1.70604688e-01,3.01718750e-02,1.51562500e-03,3.17187500e-01,6.03304688e+00,,1.85186125e-02,4.16372120e-01,,1.85186125e-02,6.16520752e+02
1.85196125e-02,9.48437500e-01,1.70828125e-01,3.03593750e-02,1.51562500e-03,3.10156250e-01,6.03257813e+00,,1.85196125e-02,4.16384161e-01,,1.85196125e-02,6.16038208e+02
1.85206125e-02,9.59375000e-01,1.70828125e-01,2.90937500e-02,1.57031250e-03,3.06250000e-01,6.03304688e+00,,1.85206125e-02,4.16396201e-01,,1.85206125e-02,6.14752991e+02
1.85216125e-02,9.64843750e-01,1.70706250e-01,2.79531250e-02,1.60156250e-03,3.00781250e-01,6.03339844e+00,,1.85216125e-02,4.16408211e-01,,1.85216125e-02,6.14038086e+02
1.85226125e-02,9.63281250e-01,1.70645313e-01,2.82968750e-02,1.64062500e-03,2.94531250e-01,6.03375000e+00,,1.85226125e-02,4.16420251e-01,,1.85226125e-02,6.14050049e+02
1.85236125e-02,9.62500000e-01,1.70604688e-01,2.94218750e-02,1.67968750e-03,2.83593750e-01,6.03222656e+00,,1.85236125e-02,4.16432261e-01,,1.85236125e-02,6.13977661e+02
1.85246125e-02,9.60937500e-01,1.70828125e-01,2.96093750e-02,1.67968750e-03,2.71875000e-01,6.03023438e+00,,1.85246125e-02,4.16444302e-01,,1.85246125e-02,6.13982361e+02
1.85256125e-02,9.69531250e-01,1.70746875e-01,2.87500000e-02,1.79687500e-03,2.70312500e-01,6.02742187e+00,,1.85256125e-02,4.16456342e-01,,1.85256125e-02,6.12941772e+02
1.85266125e-02,9.75781250e-01,1.70950000e-01,2.77968750e-02,1.92187500e-03,2.70312500e-01,6.02695313e+00,,1.85266125e-02,4.16468352e-01,,1.85266125e-02,6.12147583e+02
1.85276125e-02,9.64843750e-01,1.70990625e-01,2.80312500e-02,1.85156250e-03,2.72656250e-01,6.02917969e+00,,1.85276125e-02,4.16480392e-01,,1.85276125e-02,6.13127197e+02
1.85286125e-02,9.58593750e-01,1.71031250e-01,2.91875000e-02,1.81250000e-03,2.74218750e-01,6.03093750e+00,,1.85286125e-02,4.16492432e-01,,1.85286125e-02,6.13619934e+02
1.85296125e-02,9.54687500e-01,1.70990625e-01,2.98281250e-02,1.77343750e-03,2.74218750e-01,6.03164063e+00,,1.85296125e-02,4.16504472e-01,,1.85296125e-02,6.13866272e+02
1.85306125e-02,9.54687500e-01,1.70889063e-01,2.90781250e-02,1.82812500e-03,2.72656250e-01,6.03164063e+00,,1.85306125e-02,4.16516513e-01,,1.85306125e-02,6.13710144e+02
1.85316125e-02,9.63281250e-01,1.71173438e-01,2.77968750e-02,1.88281250e-03,2.72656250e-01,6.03222656e+00,,1.85316125e-02,4.16528523e-01,,1.85316125e-02,6.12673462e+02
1.85326125e-02,9.64843750e-01,1.71092188e-01,2.76250000e-02,1.85156250e-03,2.78125000e-01,6.03222656e+00,,1.85326125e-02,4.16540593e-01,,1.85326125e-02,6.12365540e+02
1.85336125e-02,9.66406250e-01,1.71071875e-01,2.87812500e-02,1.81250000e-03,2.82031250e-01,6.03117188e+00,,1.85336125e-02,4.16552633e-01,,1.85336125e-02,6.12054993e+02
1.85346125e-02,9.64843750e-01,1.71092188e-01,2.96562500e-02,1.69531250e-03,2.92968750e-01,6.03175781e+00,,1.85346125e-02,4.16564673e-01,,1.85346125e-02,6.12061218e+02
1.85356125e-02,9.53906250e-01,1.70970313e-01,2.91093750e-02,1.62500000e-03,3.00781250e-01,6.03316406e+00,,1.85356125e-02,4.16576713e-01,,1.85356125e-02,6.13033081e+02
1.85366125e-02,9.43750000e-01,1.70706250e-01,2.81406250e-02,1.51562500e-03,3.03906250e-01,6.03480469e+00,,1.85366125e-02,4.16588753e-01,,1.85366125e-02,6.13928406e+02
1.85376125e-02,9.49218750e-01,1.70645313e-01,2.76875000e-02,1.49218750e-03,2.96875000e-01,6.03375000e+00,,1.85376125e-02,4.16600764e-01,,1.85376125e-02,6.13216675e+02
1.85386125e-02,9.58593750e-01,1.70848438e-01,2.84843750e-02,1.57031250e-03,2.92968750e-01,6.03304688e+00,,1.85386125e-02,4.16612804e-01,,1.85386125e-02,6.12101379e+02
1.85396125e-02,9.63281250e-01,1.70828125e-01,2.93906250e-02,1.64062500e-03,2.91406250e-01,6.03363281e+00,,1.85396125e-02,4.16624844e-01,,1.85396125e-02,6.11464722e+02
1.85406125e-02,9.70312500e-01,1.70685938e-01,2.90937500e-02,1.70312500e-03,2.94531250e-01,6.03339844e+00,,1.85406125e-02,4.16636884e-01,,1.85406125e-02,6.10584778e+02
1.85416125e-02,9.77343750e-01,1.70685938e-01,2.79843750e-02,1.75781250e-03,2.92968750e-01,6.03398438e+00,,1.85416125e-02,4.16648924e-01,,1.85416125e-02,6.09708679e+02
1.85426125e-02,9.72656250e-01,1.70706250e-01,2.74375000e-02,1.74218750e-03,2.96875000e-01,6.03316406e+00,,1.85426125e-02,4.16660935e-01,,1.85426125e-02,6.10045044e+02
1.85436125e-02,9.72656250e-01,1.70746875e-01,2.81093750e-02,1.69531250e-03,3.02343750e-01,6.03363281e+00,,1.85436125e-02,4.16672975e-01,,1.85436125e-02,6.09897827e+02
1.85446125e-02,9.74218750e-01,1.70950000e-01,2.90468750e-02,1.68750000e-03,3.03906250e-01,6.03421875e+00,,1.85446125e-02,4.16685015e-01,,1.85446125e-02,6.09585266e+02
1.85456125e-02,9.70312500e-01,1.70584375e-01,2.90156250e-02,1.64062500e-03,3.03906250e-01,6.03257813e+00,,1.85456125e-02,4.16697055e-01,,1.85456125e-02,6.09834167e+02
1.85466125e-02,9.74218750e-01,1.70442188e-01,2.78906250e-02,1.71875000e-03,3.00781250e-01,6.02941406e+00,,1.85466125e-02,4.16709065e-01,,1.85466125e-02,6.09280640e+02
1.85476125e-02,9.78125000e-01,1.70645313e-01,2.73125000e-02,1.83593750e-03,3.04687500e-01,6.02800781e+00,,1.85476125e-02,4.16721046e-01,,1.85476125e-02,6.08731628e+02
1.85486125e-02,9.71875000e-01,1.70401563e-01,2.80312500e-02,1.79687500e-03,3.06250000e-01,6.02742187e+00,,1.85486125e-02,4.16733056e-01,,1.85486125e-02,6.09229309e+02
1.85496125e-02,9.68750000e-01,1.70543750e-01,2.89218750e-02,1.74218750e-03,3.00781250e-01,6.02835938e+00,,1.85496125e-02,4.16745067e-01,,1.85496125e-02,6.09400513e+02
1.85506125e-02,9.67968750e-01,1.70401563e-01,2.86406250e-02,1.74218750e-03,2.98437500e-01,6.03023438e+00,,1.85506125e-02,4.16757077e-01,,1.85506125e-02,6.09328491e+02
1.85516125e-02,9.67968750e-01,1.70543750e-01,2.74062500e-02,1.79687500e-03,3.02343750e-01,6.03093750e+00,,1.85516125e-02,4.16769058e-01,,1.85516125e-02,6.09179993e+02
1.85526125e-02,9.72656250e-01,1.70645313e-01,2.67968750e-02,1.81250000e-03,3.02343750e-01,6.03023438e+00,,1.85526125e-02,4.16781068e-01,,1.85526125e-02,6.08553101e+02
1.85536125e-02,9.70312500e-01,1.70503125e-01,2.78593750e-02,1.79687500e-03,2.96875000e-01,6.02976563e+00,,1.85536125e-02,4.16793078e-01,,1.85536125e-02,6.08649902e+02
1.85546125e-02,9.68750000e-01,1.70828125e-01,2.88906250e-02,1.82812500e-03,2.87500000e-01,6.02953125e+00,,1.85546125e-02,4.16805089e-01,,1.85546125e-02,6.08660583e+02
1.85556125e-02,9.63281250e-01,1.70584375e-01,2.87500000e-02,1.77343750e-03,2.82031250e-01,6.02941406e+00,,1.85556125e-02,4.16817129e-01,,1.85556125e-02,6.09071533e+02
1.85566125e-02,9.54687500e-01,1.70482813e-01,2.76250000e-02,1.69531250e-03,2.80468750e-01,6.03058594e+00,,1.85566125e-02,4.16829139e-01,,1.85566125e-02,6.09808167e+02
1.85576125e-02,9.47656250e-01,1.69975000e-01,2.70156250e-02,1.65625000e-03,2.80468750e-01,6.03257813e+00,,1.85576125e-02,4.16841149e-01,,1.85576125e-02,6.10388245e+02
1.85586125e-02,9.43750000e-01,1.69812500e-01,2.76406250e-02,1.66406250e-03,2.85156250e-01,6.03175781e+00,,1.85586125e-02,4.16853100e-01,,1.85586125e-02,6.10646118e+02
1.85596125e-02,9.42187500e-01,1.70015625e-01,2.85156250e-02,1.67968750e-03,2.87500000e-01,6.03140625e+00,,1.85596125e-02,4.16865081e-01,,1.85596125e-02,6.10658325e+02
1.85606125e-02,9.39843750e-01,1.70157813e-01,2.88281250e-02,1.70312500e-03,2.83593750e-01,6.03093750e+00,,1.85606125e-02,4.16877061e-01,,1.85606125e-02,6.10748047e+02
1.85616125e-02,9.30468750e-01,1.70056250e-01,2.81093750e-02,1.60937500e-03,2.85156250e-01,6.03082031e+00,,1.85616125e-02,4.16889012e-01,,1.85616125e-02,6.11563660e+02
1.85626125e-02,9.26562500e-01,1.69914063e-01,2.71718750e-02,1.57031250e-03,2.87500000e-01,6.03058594e+00,,1.85626125e-02,4.16900992e-01,,1.85626125e-02,6.11819946e+02
1.85636125e-02,9.23437500e-01,1.70056250e-01,2.71562500e-02,1.57031250e-03,2.89062500e-01,6.03058594e+00,,1.85636125e-02,4.16912943e-01,,1.85636125e-02,6.11998047e+02
1.85646125e-02,9.26562500e-01,1.70157813e-01,2.83125000e-02,1.57031250e-03,2.87500000e-01,6.02976563e+00,,1.85646125e-02,4.16924924e-01,,1.85646125e-02,6.11528931e+02
1.85656125e-02,9.35937500e-01,1.70198438e-01,2.91562500e-02,1.65625000e-03,2.80468750e-01,6.03000000e+00,,1.85656125e-02,4.16936904e-01,,1.85656125e-02,6.10410095e+02
1.85666125e-02,9.45312500e-01,1.70218750e-01,2.88125000e-02,1.67968750e-03,2.83593750e-01,6.03082031e+00,,1.85666125e-02,4.16948885e-01,,1.85666125e-02,6.09289978e+02
1.85676125e-02,9.49218750e-01,1.70401563e-01,2.77968750e-02,1.73437500e-03,2.85937500e-01,6.03035156e+00,,1.85676125e-02,4.16960895e-01,,1.85676125e-02,6.08737244e+02
1.85686125e-02,9.57031250e-01,1.70584375e-01,2.72500000e-02,1.81250000e-03,2.91406250e-01,6.02941406e+00,,1.85686125e-02,4.16972905e-01,,1.85686125e-02,6.07786011e+02
1.85696125e-02,9.57031250e-01,1.70543750e-01,2.78750000e-02,1.78906250e-03,2.95312500e-01,6.02894531e+00,,1.85696125e-02,4.16984886e-01,,1.85696125e-02,6.07639954e+02
1.85706125e-02,9.57031250e-01,1.70503125e-01,2.88281250e-02,1.77343750e-03,2.98437500e-01,6.02964844e+00,,1.85706125e-02,4.16996896e-01,,1.85706125e-02,6.07489685e+02
1.85716125e-02,9.47656250e-01,1.70442188e-01,2.91562500e-02,1.77343750e-03,3.00781250e-01,6.03082031e+00,,1.85716125e-02,4.17008907e-01,,1.85716125e-02,6.08302551e+02
1.85726125e-02,9.46093750e-01,1.70462500e-01,2.82031250e-02,1.78906250e-03,3.02343750e-01,6.03140625e+00,,1.85726125e-02,4.17020917e-01,,1.85726125e-02,6.08311584e+02
1.85736125e-02,9.51562500e-01,1.70543750e-01,2.71250000e-02,1.82812500e-03,3.03906250e-01,6.03164063e+00,,1.85736125e-02,4.17032897e-01,,1.85736125e-02,6.07601196e+02
1.85746125e-02,9.51562500e-01,1.70828125e-01,2.73125000e-02,1.82812500e-03,2.98437500e-01,6.03035156e+00,,1.85746125e-02,4.17044938e-01,,1.85746125e-02,6.07456970e+02
1.85756125e-02,9.53125000e-01,1.70706250e-01,2.83281250e-02,1.86718750e-03,2.96875000e-01,6.03035156e+00,,1.85756125e-02,4.17056978e-01,,1.85756125e-02,6.07148438e+02
1.85766125e-02,9.53125000e-01,1.70401563e-01,2.87500000e-02,1.86718750e-03,2.95312500e-01,6.03222656e+00,,1.85766125e-02,4.17068988e-01,,1.85766125e-02,6.06997192e+02
1.85776125e-02,9.45312500e-01,1.70157813e-01,2.76250000e-02,1.81250000e-03,2.95312500e-01,6.03398438e+00,,1.85776125e-02,4.17080969e-01,,1.85776125e-02,6.07653259e+02
1.85786125e-02,9.31250000e-01,1.69670313e-01,2.65000000e-02,1.70312500e-03,2.95312500e-01,6.03562500e+00,,1.85786125e-02,4.17092949e-01,,1.85786125e-02,6.08959473e+02
1.85796125e-02,9.28906250e-01,1.69568750e-01,2.65937500e-02,1.65625000e-03,2.95312500e-01,6.03574219e+00,,1.85796125e-02,4.17104900e-01,,1.85796125e-02,6.09060425e+02
1.85806125e-02,9.36718750e-01,1.69771875e-01,2.78437500e-02,1.70312500e-03,2.89843750e-01,6.03480469e+00,,1.85806125e-02,4.17116821e-01,,1.85806125e-02,6.08110779e+02
1.85816125e-02,9.32812500e-01,1.69954688e-01,2.88593750e-02,1.75781250e-03,2.95312500e-01,6.03421875e+00,,1.85816125e-02,4.17128801e-01,,1.85816125e-02,6.08363281e+02
1.85826125e-02,9.23437500e-01,1.69954688e-01,2.81406250e-02,1.70312500e-03,2.95312500e-01,6.03375000e+00,,1.85826125e-02,4.17140752e-01,,1.85826125e-02,6.09178650e+02
1.85836125e-02,9.19531250e-01,1.69507813e-01,2.63281250e-02,1.67968750e-03,2.91406250e-01,6.03398438e+00,,1.85836125e-02,4.17152703e-01,,1.85836125e-02,6.09437012e+02
1.85846125e-02,9.21093750e-01,1.69426563e-01,2.58437500e-02,1.67968750e-03,2.96875000e-01,6.03281250e+00,,1.85846125e-02,4.17164624e-01,,1.85846125e-02,6.09137634e+02
1.85856125e-02,9.23437500e-01,1.69426563e-01,2.73593750e-02,1.71875000e-03,3.02343750e-01,6.03164063e+00,,1.85856125e-02,4.17176574e-01,,1.85856125e-02,6.08755005e+02
1.85866125e-02,9.21093750e-01,1.69528125e-01,2.87343750e-02,1.70312500e-03,3.04687500e-01,6.03093750e+00,,1.85866125e-02,4.17188495e-01,,1.85866125e-02,6.08848022e+02
1.85876125e-02,9.25000000e-01,1.69609375e-01,2.82968750e-02,1.65625000e-03,3.03906250e-01,6.03023438e+00,,1.85876125e-02,4.17200446e-01,,1.85876125e-02,6.08294189e+02
1.85886125e-02,9.31250000e-01,1.69528125e-01,2.65312500e-02,1.67968750e-03,3.04687500e-01,6.02882813e+00,,1.85886125e-02,4.17212367e-01,,1.85886125e-02,6.07504517e+02
1.85896125e-02,9.42187500e-01,1.69629688e-01,2.57031250e-02,1.78906250e-03,3.04687500e-01,6.02941406e+00,,1.85896125e-02,4.17224318e-01,,1.85896125e-02,6.06238525e+02
1.85906125e-02,9.31250000e-01,1.69507813e-01,2.69375000e-02,1.73437500e-03,3.00781250e-01,6.03117188e+00,,1.85906125e-02,4.17236239e-01,,1.85906125e-02,6.07226562e+02
1.85916125e-02,9.28906250e-01,1.69325000e-01,2.83281250e-02,1.71875000e-03,2.91406250e-01,6.03199219e+00,,1.85916125e-02,4.17248189e-01,,1.85916125e-02,6.07321716e+02
1.85926125e-02,9.26562500e-01,1.69182813e-01,2.80312500e-02,1.70312500e-03,2.83593750e-01,6.03234375e+00,,1.85926125e-02,4.17260081e-01,,1.85926125e-02,6.07414062e+02
1.85936125e-02,9.26562500e-01,1.68979688e-01,2.66406250e-02,1.66406250e-03,2.82031250e-01,6.03234375e+00,,1.85936125e-02,4.17272002e-01,,1.85936125e-02,6.07269165e+02
1.85946125e-02,9.30468750e-01,1.68979688e-01,2.57812500e-02,1.71875000e-03,2.82031250e-01,6.03199219e+00,,1.85946125e-02,4.17283893e-01,,1.85946125e-02,6.06727539e+02
1.85956125e-02,9.27343750e-01,1.69264063e-01,2.64843750e-02,1.79687500e-03,2.85937500e-01,6.03222656e+00,,1.85956125e-02,4.17295814e-01,,1.85956125e-02,6.06911133e+02
1.85966125e-02,9.15625000e-01,1.69264063e-01,2.75781250e-02,1.71875000e-03,2.83593750e-01,6.03164063e+00,,1.85966125e-02,4.17307705e-01,,1.85966125e-02,6.07976013e+02
1.85976125e-02,9.04687500e-01,1.69426563e-01,2.77343750e-02,1.60937500e-03,2.83593750e-01,6.03093750e+00,,1.85976125e-02,4.17319626e-01,,1.85976125e-02,6.08957031e+02
1.85986125e-02,9.02343750e-01,1.69284375e-01,2.67968750e-02,1.57031250e-03,2.79687500e-01,6.03257813e+00,,1.85986125e-02,4.17331576e-01,,1.85986125e-02,6.09054077e+02
1.85996125e-02,8.92968750e-01,1.69121875e-01,2.57656250e-02,1.38281250e-03,2.76562500e-01,6.03515625e+00,,1.85996125e-02,4.17343467e-01,,1.85996125e-02,6.09881226e+02
1.86006125e-02,8.84375000e-01,1.69121875e-01,2.60468750e-02,1.32031250e-03,2.85937500e-01,6.03457031e+00,,1.86006125e-02,4.17355388e-01,,1.86006125e-02,6.10629944e+02
1.86016125e-02,8.87500000e-01,1.69121875e-01,2.72343750e-02,1.35937500e-03,2.89062500e-01,6.03304688e+00,,1.86016125e-02,4.17367280e-01,,1.86016125e-02,6.10166504e+02
1.86026125e-02,8.96875000e-01,1.69142188e-01,2.78125000e-02,1.39843750e-03,2.87500000e-01,6.03164063e+00,,1.86026125e-02,4.17379200e-01,,1.86026125e-02,6.09054199e+02
1.86036125e-02,8.99218750e-01,1.69142188e-01,2.73125000e-02,1.41406250e-03,2.96875000e-01,6.03175781e+00,,1.86036125e-02,4.17391092e-01,,1.86036125e-02,6.08666565e+02
1.86046125e-02,8.99218750e-01,1.69121875e-01,2.62343750e-02,1.46875000e-03,3.00781250e-01,6.03140625e+00,,1.86046125e-02,4.17402983e-01,,1.86046125e-02,6.08524658e+02
1.86056125e-02,9.08593750e-01,1.69365625e-01,2.59531250e-02,1.54687500e-03,3.04687500e-01,6.03140625e+00,,1.86056125e-02,4.17414904e-01,,1.86056125e-02,6.07419861e+02
1.86066125e-02,9.10156250e-01,1.69223438e-01,2.68750000e-02,1.56250000e-03,3.13281250e-01,6.03128906e+00,,1.86066125e-02,4.17426825e-01,,1.86066125e-02,6.07118713e+02
1.86076125e-02,9.11718750e-01,1.69020313e-01,2.75468750e-02,1.54687500e-03,3.11718750e-01,6.03140625e+00,,1.86076125e-02,4.17438745e-01,,1.86076125e-02,6.06813477e+02
1.86086125e-02,9.15625000e-01,1.69081250e-01,2.69687500e-02,1.60156250e-03,3.08593750e-01,6.03093750e+00,,1.86086125e-02,4.17450637e-01,,1.86086125e-02,6.06266296e+02
1.86096125e-02,9.21875000e-01,1.69020313e-01,2.62343750e-02,1.65625000e-03,3.03906250e-01,6.02976563e+00,,1.86096125e-02,4.17462558e-01,,1.86096125e-02,6.05481018e+02
1.86106125e-02,9.32812500e-01,1.69325000e-01,2.61250000e-02,1.85156250e-03,2.99218750e-01,6.02835938e+00,,1.86106125e-02,4.17474449e-01,,1.86106125e-02,6.04214661e+02
1.86116125e-02,9.26562500e-01,1.69182813e-01,2.68281250e-02,1.88281250e-03,3.04687500e-01,6.02882813e+00,,1.86116125e-02,4.17486340e-01,,1.86116125e-02,6.04718689e+02
1.86126125e-02,9.17187500e-01,1.69081250e-01,2.74375000e-02,1.82812500e-03,3.10156250e-01,6.02941406e+00,,1.86126125e-02,4.17498261e-01,,1.86126125e-02,6.05541321e+02
1.86136125e-02,9.07812500e-01,1.68898438e-01,2.68593750e-02,1.81250000e-03,3.04687500e-01,6.03023438e+00,,1.86136125e-02,4.17510152e-01,,1.86136125e-02,6.06363953e+02
1.86146125e-02,9.02343750e-01,1.68878125e-01,2.62656250e-02,1.81250000e-03,2.99218750e-01,6.03035156e+00,,1.86146125e-02,4.17522073e-01,,1.86146125e-02,6.06786926e+02
1.86156125e-02,9.07812500e-01,1.69081250e-01,2.63750000e-02,1.82812500e-03,3.04687500e-01,6.03117188e+00,,1.86156125e-02,4.17533964e-01,,1.86156125e-02,6.06083679e+02
1.86166125e-02,9.15625000e-01,1.68979688e-01,2.69843750e-02,1.81250000e-03,3.07812500e-01,6.03093750e+00,,1.86166125e-02,4.17545885e-01,,1.86166125e-02,6.05136841e+02
1.86176125e-02,9.17968750e-01,1.69020313e-01,2.73125000e-02,1.79687500e-03,3.03906250e-01,6.03058594e+00,,1.86176125e-02,4.17557776e-01,,1.86176125e-02,6.04751343e+02
1.86186125e-02,9.18750000e-01,1.68979688e-01,2.68281250e-02,1.89062500e-03,2.99218750e-01,6.03058594e+00,,1.86186125e-02,4.17569667e-01,,1.86186125e-02,6.04527344e+02
1.86196125e-02,9.19531250e-01,1.69020313e-01,2.62187500e-02,1.92968750e-03,2.98437500e-01,6.03117188e+00,,1.86196125e-02,4.17581588e-01,,1.86196125e-02,6.04306213e+02
1.86206125e-02,9.00781250e-01,1.68796875e-01,2.61562500e-02,1.75781250e-03,2.95312500e-01,6.03281250e+00,,1.86206125e-02,4.17593479e-01,,1.86206125e-02,6.06100342e+02
1.86216125e-02,8.89843750e-01,1.68492188e-01,2.65937500e-02,1.70312500e-03,2.89062500e-01,6.03222656e+00,,1.86216125e-02,4.17605340e-01,,1.86216125e-02,6.07088196e+02
1.86226125e-02,8.96875000e-01,1.68735938e-01,2.69843750e-02,1.81250000e-03,2.85156250e-01,6.03093750e+00,,1.86226125e-02,4.17617232e-01,,1.86226125e-02,6.06221313e+02
1.86236125e-02,9.03125000e-01,1.69081250e-01,2.68750000e-02,1.89062500e-03,2.80468750e-01,6.03058594e+00,,1.86236125e-02,4.17629123e-01,,1.86236125e-02,6.05434265e+02
1.86246125e-02,8.99218750e-01,1.69081250e-01,2.65312500e-02,1.79687500e-03,2.78125000e-01,6.03082031e+00,,1.86246125e-02,4.17641044e-01,,1.86246125e-02,6.05695435e+02
1.86256125e-02,8.84375000e-01,1.69081250e-01,2.62968750e-02,1.64843750e-03,2.71875000e-01,6.03140625e+00,,1.86256125e-02,4.17652935e-01,,1.86256125e-02,6.07085754e+02
1.86266125e-02,8.79687500e-01,1.69020313e-01,2.66093750e-02,1.60937500e-03,2.72656250e-01,6.03000000e+00,,1.86266125e-02,4.17664826e-01,,1.86266125e-02,6.07428772e+02
1.86276125e-02,8.84375000e-01,1.69365625e-01,2.67812500e-02,1.69531250e-03,2.72656250e-01,6.02941406e+00,,1.86276125e-02,4.17676747e-01,,1.86276125e-02,6.06804077e+02
1.86286125e-02,8.89062500e-01,1.69040625e-01,2.67187500e-02,1.69531250e-03,2.74218750e-01,6.02917969e+00,,1.86286125e-02,4.17688638e-01,,1.86286125e-02,6.06179077e+02
1.86296125e-02,8.93750000e-01,1.69142188e-01,2.62187500e-02,1.66406250e-03,2.71875000e-01,6.02917969e+00,,1.86296125e-02,4.17700559e-01,,1.86296125e-02,6.05555542e+02
1.86306125e-02,8.98437500e-01,1.69223438e-01,2.59218750e-02,1.75781250e-03,2.67187500e-01,6.02695313e+00,,1.86306125e-02,4.17712450e-01,,1.86306125e-02,6.04934082e+02
1.86316125e-02,9.03125000e-01,1.69264063e-01,2.63750000e-02,1.85156250e-03,2.67187500e-01,6.02636719e+00,,1.86316125e-02,4.17724371e-01,,1.86316125e-02,6.04312256e+02
1.86326125e-02,9.00781250e-01,1.69568750e-01,2.69843750e-02,1.83593750e-03,2.74218750e-01,6.02753906e+00,,1.86326125e-02,4.17736292e-01,,1.86326125e-02,6.04412476e+02
1.86336125e-02,8.99218750e-01,1.69528125e-01,2.67812500e-02,1.81250000e-03,2.78125000e-01,6.02835938e+00,,1.86336125e-02,4.17748243e-01,,1.86336125e-02,6.04431152e+02
1.86346125e-02,8.96875000e-01,1.69528125e-01,2.61250000e-02,1.78906250e-03,2.75781250e-01,6.02882813e+00,,1.86346125e-02,4.17760164e-01,,1.86346125e-02,6.04532532e+02
1.86356125e-02,8.96875000e-01,1.69182813e-01,2.58125000e-02,1.74218750e-03,2.74218750e-01,6.02894531e+00,,1.86356125e-02,4.17772114e-01,,1.86356125e-02,6.04394836e+02
1.86366125e-02,8.95312500e-01,1.69040625e-01,2.60781250e-02,1.74218750e-03,2.71875000e-01,6.02941406e+00,,1.86366125e-02,4.17784005e-01,,1.86366125e-02,6.04418457e+02
1.86376125e-02,8.91406250e-01,1.68939063e-01,2.66250000e-02,1.73437500e-03,2.74218750e-01,6.02917969e+00,,1.86376125e-02,4.17795897e-01,,1.86376125e-02,6.04681519e+02
