Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38400000,,Zero Index,719.38400000,,Zero Index,719.38400000,,Zero Index,719.38400000,,Zero Index,719.38400000,,Zero Index,719.38400000,,Zero Index,719.38400000,,Zero Index,719.38400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.12466160e-02,1.39843750e-01,6.66250000e-03,-6.40625000e-04,7.32031250e-03,1.32031250e-01,6.00328125e+00,,2.12466160e-02,8.84692091e-03,,2.12466160e-02,2.43162064e+02
2.12476160e-02,1.35937500e-01,6.43906250e-03,-1.76562500e-03,7.32031250e-03,1.35156250e-01,6.00234375e+00,,2.12476160e-02,8.84738192e-03,,2.12476160e-02,2.43571152e+02
2.12486160e-02,1.35937500e-01,6.72343750e-03,-2.98437500e-03,7.35156250e-03,1.31250000e-01,6.00105469e+00,,2.12486160e-02,8.84784572e-03,,2.12486160e-02,2.43583755e+02
2.12496160e-02,1.21093750e-01,6.23593750e-03,-2.62500000e-03,7.21875000e-03,1.31250000e-01,6.00187500e+00,,2.12496160e-02,8.84830114e-03,,2.12496160e-02,2.45128906e+02
2.12506160e-02,1.19531250e-01,6.03281250e-03,-1.12500000e-03,7.17968750e-03,1.33593750e-01,6.00152344e+00,,2.12506160e-02,8.84873420e-03,,2.12506160e-02,2.45299896e+02
2.12516160e-02,1.26562500e-01,5.72812500e-03,-9.06250000e-04,7.28125000e-03,1.35156250e-01,6.00093750e+00,,2.12516160e-02,8.84914771e-03,,2.12516160e-02,2.44580429e+02
2.12526160e-02,1.30468750e-01,6.13437500e-03,-2.18750000e-03,7.33593750e-03,1.33593750e-01,6.00023438e+00,,2.12526160e-02,8.84956587e-03,,2.12526160e-02,2.44185898e+02
2.12536160e-02,1.32031250e-01,6.23593750e-03,-3.37500000e-03,7.35156250e-03,1.28125000e-01,5.99812500e+00,,2.12536160e-02,8.85000173e-03,,2.12536160e-02,2.44039566e+02
2.12546160e-02,1.30468750e-01,6.17500000e-03,-2.75000000e-03,7.33593750e-03,1.31250000e-01,5.99753906e+00,,2.12546160e-02,8.85043759e-03,,2.12546160e-02,2.44216873e+02
2.12556160e-02,1.18750000e-01,5.72812500e-03,-1.00000000e-03,7.31250000e-03,1.29687500e-01,5.99765625e+00,,2.12556160e-02,8.85085762e-03,,2.12556160e-02,2.45434952e+02
2.12566160e-02,1.19531250e-01,5.72812500e-03,-9.37500000e-04,7.33593750e-03,1.29687500e-01,5.99789063e+00,,2.12566160e-02,8.85126088e-03,,2.12566160e-02,2.45359528e+02
2.12576160e-02,1.30468750e-01,5.91093750e-03,-2.14062500e-03,7.39062500e-03,1.28125000e-01,5.99812500e+00,,2.12576160e-02,8.85167066e-03,,2.12576160e-02,2.44240097e+02
2.12586160e-02,1.28125000e-01,5.72812500e-03,-3.23437500e-03,7.39062500e-03,1.31250000e-01,5.99847656e+00,,2.12586160e-02,8.85208044e-03,,2.12586160e-02,2.44495972e+02
2.12596160e-02,1.39843750e-01,6.56093750e-03,-2.70312500e-03,7.48437500e-03,1.33593750e-01,5.99882813e+00,,2.12596160e-02,8.85251351e-03,,2.12596160e-02,2.43303604e+02
2.12606160e-02,1.53125000e-01,6.72343750e-03,-1.25000000e-03,7.64062500e-03,1.36718750e-01,5.99906250e+00,,2.12606160e-02,8.85298010e-03,,2.12606160e-02,2.41944870e+02
2.12616160e-02,1.39843750e-01,6.45937500e-03,-1.20312500e-03,7.54687500e-03,1.40625000e-01,5.99953125e+00,,2.12616160e-02,8.85344483e-03,,2.12616160e-02,2.43320572e+02
2.12626160e-02,1.34375000e-01,6.35781250e-03,-2.34375000e-03,7.46875000e-03,1.41406250e-01,5.99929688e+00,,2.12626160e-02,8.85389559e-03,,2.12626160e-02,2.43893738e+02
2.12636160e-02,1.32812500e-01,6.17500000e-03,-3.15625000e-03,7.50781250e-03,1.39062500e-01,5.99988281e+00,,2.12636160e-02,8.85433704e-03,,2.12636160e-02,2.44069397e+02
2.12646160e-02,1.34375000e-01,6.56093750e-03,-2.59375000e-03,7.52343750e-03,1.39062500e-01,6.00070313e+00,,2.12646160e-02,8.85478593e-03,,2.12646160e-02,2.43923553e+02
2.12656160e-02,1.30468750e-01,6.47968750e-03,-1.09375000e-03,7.50000000e-03,1.35156250e-01,6.00023438e+00,,2.12656160e-02,8.85524508e-03,,2.12656160e-02,2.44336014e+02
2.12666160e-02,1.30468750e-01,6.45937500e-03,-1.09375000e-03,7.45312500e-03,1.28125000e-01,5.99929688e+00,,2.12666160e-02,8.85570142e-03,,2.12666160e-02,2.44341843e+02
2.12676160e-02,1.32031250e-01,6.80468750e-03,-2.25000000e-03,7.41406250e-03,1.22656250e-01,5.99964844e+00,,2.12676160e-02,8.85616802e-03,,2.12676160e-02,2.44189621e+02
2.12686160e-02,1.26562500e-01,5.62656250e-03,-3.01562500e-03,7.37500000e-03,1.17968750e-01,6.00070313e+00,,2.12686160e-02,8.85660574e-03,,2.12686160e-02,2.44767380e+02
2.12696160e-02,1.11718750e-01,6.23593750e-03,-2.82812500e-03,7.21875000e-03,1.16406250e-01,6.00093750e+00,,2.12696160e-02,8.85702390e-03,,2.12696160e-02,2.46313141e+02
2.12706160e-02,9.45312500e-02,4.71250000e-03,-1.39062500e-03,7.07031250e-03,1.18750000e-01,6.00128906e+00,,2.12706160e-02,8.85740947e-03,,2.12706160e-02,2.48096222e+02
2.12716160e-02,9.45312500e-02,5.30156250e-03,-1.73437500e-03,7.05468750e-03,1.18750000e-01,6.00234375e+00,,2.12716160e-02,8.85776151e-03,,2.12716160e-02,2.48104492e+02
2.12726160e-02,1.07812500e-01,4.95625000e-03,-2.96875000e-03,7.16406250e-03,1.18750000e-01,6.00269531e+00,,2.12726160e-02,8.85812286e-03,,2.12726160e-02,2.46747772e+02
2.12736160e-02,1.11718750e-01,5.38281250e-03,-3.57812500e-03,7.17968750e-03,1.12500000e-01,6.00128906e+00,,2.12736160e-02,8.85848608e-03,,2.12736160e-02,2.46362396e+02
2.12746160e-02,1.07812500e-01,5.26093750e-03,-2.73437500e-03,7.14843750e-03,1.01562500e-01,5.99871094e+00,,2.12746160e-02,8.85886140e-03,,2.12746160e-02,2.46781860e+02
2.12756160e-02,1.07812500e-01,5.05781250e-03,-1.23437500e-03,7.16406250e-03,9.53125000e-02,5.99882813e+00,,2.12756160e-02,8.85922555e-03,,2.12756160e-02,2.46792358e+02
2.12766160e-02,1.04687500e-01,5.50468750e-03,-1.35937500e-03,7.17968750e-03,1.00000000e-01,5.99906250e+00,,2.12766160e-02,8.85959715e-03,,2.12766160e-02,2.47121384e+02
2.12776160e-02,1.13281250e-01,5.68750000e-03,-2.56250000e-03,7.26562500e-03,1.09375000e-01,5.99929688e+00,,2.12776160e-02,8.85999203e-03,,2.12776160e-02,2.46245804e+02
2.12786160e-02,1.23437500e-01,5.97187500e-03,-3.07812500e-03,7.32031250e-03,1.17968750e-01,5.99929688e+00,,2.12786160e-02,8.86040274e-03,,2.12786160e-02,2.45213730e+02
2.12796160e-02,1.23437500e-01,5.93125000e-03,-2.10937500e-03,7.34375000e-03,1.17968750e-01,6.00046875e+00,,2.12796160e-02,8.86082184e-03,,2.12796160e-02,2.45227493e+02
2.12806160e-02,1.25000000e-01,5.87031250e-03,-8.59375000e-04,7.41406250e-03,1.14843750e-01,6.00093750e+00,,2.12806160e-02,8.86123721e-03,,2.12806160e-02,2.45074249e+02
2.12816160e-02,1.32031250e-01,5.97187500e-03,-1.09375000e-03,7.50000000e-03,1.16406250e-01,6.00105469e+00,,2.12816160e-02,8.86165351e-03,,2.12816160e-02,2.44354568e+02
2.12826160e-02,1.28906250e-01,5.99218750e-03,-2.25000000e-03,7.45312500e-03,1.16406250e-01,6.00011719e+00,,2.12826160e-02,8.86207540e-03,,2.12826160e-02,2.44685577e+02
2.12836160e-02,1.30468750e-01,6.13437500e-03,-2.85937500e-03,7.44531250e-03,1.17968750e-01,5.99882813e+00,,2.12836160e-02,8.86250194e-03,,2.12836160e-02,2.44538040e+02
2.12846160e-02,1.30468750e-01,5.93125000e-03,-2.17187500e-03,7.41406250e-03,1.14843750e-01,5.99953125e+00,,2.12846160e-02,8.86292756e-03,,2.12846160e-02,2.44551346e+02
2.12856160e-02,1.32031250e-01,5.93125000e-03,-1.15625000e-03,7.35156250e-03,1.20312500e-01,6.00093750e+00,,2.12856160e-02,8.86334572e-03,,2.12856160e-02,2.44399094e+02
2.12866160e-02,1.30468750e-01,5.87031250e-03,-1.43750000e-03,7.35937500e-03,1.22656250e-01,6.00023438e+00,,2.12866160e-02,8.86376109e-03,,2.12866160e-02,2.44567032e+02
2.12876160e-02,1.32812500e-01,5.85000000e-03,-2.53125000e-03,7.39062500e-03,1.21875000e-01,5.99953125e+00,,2.12876160e-02,8.86417367e-03,,2.12876160e-02,2.44335907e+02
2.12886160e-02,1.35937500e-01,5.93125000e-03,-3.01562500e-03,7.39062500e-03,1.24218750e-01,6.00011719e+00,,2.12886160e-02,8.86458904e-03,,2.12886160e-02,2.44028458e+02
2.12896160e-02,1.38281250e-01,6.07343750e-03,-1.95312500e-03,7.29687500e-03,1.29687500e-01,6.00164063e+00,,2.12896160e-02,8.86501092e-03,,2.12896160e-02,2.43799988e+02
2.12906160e-02,1.30468750e-01,5.54531250e-03,-9.37500000e-04,7.18750000e-03,1.31250000e-01,6.00386719e+00,,2.12906160e-02,8.86541978e-03,,2.12906160e-02,2.44613052e+02
2.12916160e-02,1.14062500e-01,5.34218750e-03,-1.43750000e-03,7.08593750e-03,1.25000000e-01,6.00304688e+00,,2.12916160e-02,8.86580348e-03,,2.12916160e-02,2.46310715e+02
2.12926160e-02,1.18750000e-01,5.30156250e-03,-2.60937500e-03,7.08593750e-03,1.21875000e-01,6.00164063e+00,,2.12926160e-02,8.86617787e-03,,2.12926160e-02,2.45838211e+02
2.12936160e-02,1.15625000e-01,5.34218750e-03,-2.93750000e-03,7.05468750e-03,1.14062500e-01,6.00093750e+00,,2.12936160e-02,8.86655319e-03,,2.12936160e-02,2.46175049e+02
2.12946160e-02,1.22656250e-01,5.68750000e-03,-1.98437500e-03,7.12500000e-03,1.09375000e-01,5.99882813e+00,,2.12946160e-02,8.86694156e-03,,2.12946160e-02,2.45463211e+02
2.12956160e-02,1.32031250e-01,5.78906250e-03,-1.46875000e-03,7.18750000e-03,1.14062500e-01,5.99683594e+00,,2.12956160e-02,8.86734575e-03,,2.12956160e-02,2.44505875e+02
2.12966160e-02,1.28906250e-01,5.26093750e-03,-1.71875000e-03,7.14843750e-03,1.17968750e-01,5.99765625e+00,,2.12966160e-02,8.86773504e-03,,2.12966160e-02,2.44836487e+02
2.12976160e-02,1.30468750e-01,5.62656250e-03,-3.09375000e-03,7.16406250e-03,1.14843750e-01,5.99812500e+00,,2.12976160e-02,8.86811782e-03,,2.12976160e-02,2.44688156e+02
2.12986160e-02,1.34375000e-01,5.50468750e-03,-2.70312500e-03,7.24218750e-03,1.12500000e-01,5.99882813e+00,,2.12986160e-02,8.86850897e-03,,2.12986160e-02,2.44300812e+02
2.12996160e-02,1.32031250e-01,6.23593750e-03,-1.60937500e-03,7.24218750e-03,1.10937500e-01,5.99964844e+00,,2.12996160e-02,8.86892248e-03,,2.12996160e-02,2.44553879e+02
2.13006160e-02,1.28906250e-01,5.66718750e-03,-1.06250000e-03,7.26562500e-03,1.09375000e-01,5.99882813e+00,,2.13006160e-02,8.86934157e-03,,2.13006160e-02,2.44883118e+02
2.13016160e-02,1.38281250e-01,6.37812500e-03,-2.03125000e-03,7.33593750e-03,1.09375000e-01,5.99789063e+00,,2.13016160e-02,8.86976533e-03,,2.13016160e-02,2.43924805e+02
2.13026160e-02,1.49218750e-01,5.74843750e-03,-2.93750000e-03,7.40625000e-03,1.12500000e-01,5.99812500e+00,,2.13026160e-02,8.87019280e-03,,2.13026160e-02,2.42810410e+02
2.13036160e-02,1.50781250e-01,6.58125000e-03,-2.96875000e-03,7.40625000e-03,1.14843750e-01,5.99753906e+00,,2.13036160e-02,8.87062773e-03,,2.13036160e-02,2.42664978e+02
2.13046160e-02,1.46875000e-01,6.01250000e-03,-1.64062500e-03,7.39062500e-03,1.14843750e-01,5.99824219e+00,,2.13046160e-02,8.87107104e-03,,2.13046160e-02,2.43079895e+02
2.13056160e-02,1.42187500e-01,6.17500000e-03,-1.17187500e-03,7.40625000e-03,1.20312500e-01,6.00046875e+00,,2.13056160e-02,8.87150038e-03,,2.13056160e-02,2.43570618e+02
2.13066160e-02,1.42187500e-01,6.11406250e-03,-1.81250000e-03,7.41406250e-03,1.21875000e-01,6.00093750e+00,,2.13066160e-02,8.87193345e-03,,2.13066160e-02,2.43578522e+02
2.13076160e-02,1.42187500e-01,5.93125000e-03,-2.78125000e-03,7.31250000e-03,1.21875000e-01,6.00023438e+00,,2.13076160e-02,8.87235720e-03,,2.13076160e-02,2.43590668e+02
2.13086160e-02,1.38281250e-01,6.23593750e-03,-2.82812500e-03,7.24218750e-03,1.14843750e-01,5.99906250e+00,,2.13086160e-02,8.87278561e-03,,2.13086160e-02,2.44008270e+02
2.13096160e-02,1.32031250e-01,6.21562500e-03,-1.54687500e-03,7.20312500e-03,1.07031250e-01,5.99906250e+00,,2.13096160e-02,8.87322426e-03,,2.13096160e-02,2.44664169e+02
2.13106160e-02,1.28906250e-01,6.11406250e-03,-8.28125000e-04,7.16406250e-03,1.00000000e-01,5.99988281e+00,,2.13106160e-02,8.87365919e-03,,2.13106160e-02,2.44992615e+02
2.13116160e-02,1.19531250e-01,5.78906250e-03,-1.62500000e-03,7.16406250e-03,1.01562500e-01,5.99953125e+00,,2.13116160e-02,8.87407828e-03,,2.13116160e-02,2.45965607e+02
2.13126160e-02,1.09375000e-01,5.54531250e-03,-2.89062500e-03,7.12500000e-03,1.01562500e-01,5.99929688e+00,,2.13126160e-02,8.87447689e-03,,2.13126160e-02,2.47024643e+02
2.13136160e-02,1.02343750e-01,6.03281250e-03,-3.12500000e-03,7.09375000e-03,1.08593750e-01,5.99906250e+00,,2.13136160e-02,8.87488481e-03,,2.13136160e-02,2.47765442e+02
2.13146160e-02,1.06250000e-01,6.07343750e-03,-1.81250000e-03,7.12500000e-03,1.12500000e-01,5.99812500e+00,,2.13146160e-02,8.87531042e-03,,2.13146160e-02,2.47375824e+02
2.13156160e-02,1.03906250e-01,6.17500000e-03,-1.20312500e-03,7.10937500e-03,1.14062500e-01,5.99730469e+00,,2.13156160e-02,8.87574162e-03,,2.13156160e-02,2.47625443e+02
2.13166160e-02,9.45312500e-02,6.07343750e-03,-2.25000000e-03,7.03906250e-03,1.12500000e-01,5.99589844e+00,,2.13166160e-02,8.87617376e-03,,2.13166160e-02,2.48601105e+02
2.13176160e-02,9.84375000e-02,5.99218750e-03,-3.45312500e-03,7.09375000e-03,1.09375000e-01,5.99613281e+00,,2.13176160e-02,8.87659844e-03,,2.13176160e-02,2.48213501e+02
2.13186160e-02,1.07812500e-01,6.27656250e-03,-3.39062500e-03,7.21875000e-03,1.08593750e-01,5.99625000e+00,,2.13186160e-02,8.87703151e-03,,2.13186160e-02,2.47265167e+02
2.13196160e-02,1.10156250e-01,6.11406250e-03,-1.84375000e-03,7.21875000e-03,1.09375000e-01,5.99707031e+00,,2.13196160e-02,8.87746736e-03,,2.13196160e-02,2.47037399e+02
2.13206160e-02,1.06250000e-01,5.50468750e-03,-7.81250000e-04,7.16406250e-03,1.12500000e-01,5.99671875e+00,,2.13206160e-02,8.87787621e-03,,2.13206160e-02,2.47447052e+02
2.13216160e-02,1.09375000e-01,5.30156250e-03,-1.82812500e-03,7.10937500e-03,1.14843750e-01,5.99613281e+00,,2.13216160e-02,8.87825713e-03,,2.13216160e-02,2.47131821e+02
2.13226160e-02,1.32031250e-01,5.54531250e-03,-3.50000000e-03,7.29687500e-03,1.18750000e-01,5.99613281e+00,,2.13226160e-02,8.87863897e-03,,2.13226160e-02,2.44810226e+02
2.13236160e-02,1.58593750e-01,6.35781250e-03,-4.14062500e-03,7.46875000e-03,1.17968750e-01,5.99613281e+00,,2.13236160e-02,8.87905806e-03,,2.13236160e-02,2.42092087e+02
2.13246160e-02,1.53906250e-01,6.05312500e-03,-1.98437500e-03,7.31250000e-03,1.16406250e-01,5.99707031e+00,,2.13246160e-02,8.87949485e-03,,2.13246160e-02,2.42591568e+02
2.13256160e-02,1.50781250e-01,5.50468750e-03,-1.04687500e-03,7.18750000e-03,1.14062500e-01,5.99847656e+00,,2.13256160e-02,8.87990184e-03,,2.13256160e-02,2.42921753e+02
2.13266160e-02,1.42187500e-01,5.78906250e-03,-2.14062500e-03,7.15625000e-03,1.10937500e-01,5.99964844e+00,,2.13266160e-02,8.88029952e-03,,2.13266160e-02,2.43816162e+02
2.13276160e-02,1.32812500e-01,5.44375000e-03,-3.71875000e-03,7.21875000e-03,1.09375000e-01,6.00105469e+00,,2.13276160e-02,8.88069440e-03,,2.13276160e-02,2.44798157e+02
2.13286160e-02,1.38281250e-01,6.07343750e-03,-4.01562500e-03,7.31250000e-03,1.07031250e-01,6.00093750e+00,,2.13286160e-02,8.88110045e-03,,2.13286160e-02,2.44254883e+02
2.13296160e-02,1.39843750e-01,6.03281250e-03,-2.28125000e-03,7.26562500e-03,1.07031250e-01,6.00164063e+00,,2.13296160e-02,8.88152700e-03,,2.13296160e-02,2.44110489e+02
2.13306160e-02,1.42187500e-01,5.40312500e-03,-1.31250000e-03,7.25781250e-03,1.07031250e-01,6.00164063e+00,,2.13306160e-02,8.88192933e-03,,2.13306160e-02,2.43878387e+02
2.13316160e-02,1.47656250e-01,6.21562500e-03,-2.35937500e-03,7.26562500e-03,1.08593750e-01,6.00070313e+00,,2.13316160e-02,8.88233818e-03,,2.13316160e-02,2.43324341e+02
2.13326160e-02,1.47656250e-01,5.40312500e-03,-3.45312500e-03,7.21875000e-03,1.09375000e-01,5.99964844e+00,,2.13326160e-02,8.88274703e-03,,2.13326160e-02,2.43339752e+02
2.13336160e-02,1.23437500e-01,5.78906250e-03,-3.67187500e-03,7.07031250e-03,1.14062500e-01,5.99871094e+00,,2.13336160e-02,8.88314191e-03,,2.13336160e-02,2.45855392e+02
2.13346160e-02,1.13281250e-01,5.26093750e-03,-2.06250000e-03,7.03906250e-03,1.18750000e-01,5.99906250e+00,,2.13346160e-02,8.88353121e-03,,2.13346160e-02,2.46917618e+02
2.13356160e-02,1.13281250e-01,5.82968750e-03,-1.25000000e-03,7.10937500e-03,1.20312500e-01,5.99953125e+00,,2.13356160e-02,8.88392143e-03,,2.13356160e-02,2.46926376e+02
2.13366160e-02,1.19531250e-01,5.68750000e-03,-2.18750000e-03,7.13281250e-03,1.22656250e-01,5.99882813e+00,,2.13366160e-02,8.88432749e-03,,2.13366160e-02,2.46291168e+02
2.13376160e-02,1.30468750e-01,5.89062500e-03,-3.48437500e-03,7.21875000e-03,1.31250000e-01,5.99625000e+00,,2.13376160e-02,8.88473541e-03,,2.13376160e-02,2.45178604e+02
2.13386160e-02,1.28906250e-01,6.15468750e-03,-3.57812500e-03,7.28125000e-03,1.33593750e-01,5.99683594e+00,,2.13386160e-02,8.88515916e-03,,2.13386160e-02,2.45358429e+02
2.13396160e-02,1.21093750e-01,5.74843750e-03,-2.23437500e-03,7.28125000e-03,1.29687500e-01,5.99812500e+00,,2.13396160e-02,8.88557825e-03,,2.13396160e-02,2.46179260e+02
2.13406160e-02,1.14062500e-01,5.74843750e-03,-1.42187500e-03,7.26562500e-03,1.31250000e-01,5.99882813e+00,,2.13406160e-02,8.88598338e-03,,2.13406160e-02,2.46913834e+02
2.13416160e-02,1.18750000e-01,5.78906250e-03,-2.35937500e-03,7.28125000e-03,1.32031250e-01,6.00046875e+00,,2.13416160e-02,8.88638943e-03,,2.13416160e-02,2.46440598e+02
2.13426160e-02,1.23437500e-01,5.78906250e-03,-3.50000000e-03,7.33593750e-03,1.28125000e-01,6.00046875e+00,,2.13426160e-02,8.88679735e-03,,2.13426160e-02,2.45972885e+02
2.13436160e-02,1.32812500e-01,6.23593750e-03,-3.64062500e-03,7.45312500e-03,1.27343750e-01,6.00023438e+00,,2.13436160e-02,8.88722017e-03,,2.13436160e-02,2.45025299e+02
2.13446160e-02,1.34375000e-01,6.21562500e-03,-2.45312500e-03,7.46875000e-03,1.28125000e-01,5.99953125e+00,,2.13446160e-02,8.88765883e-03,,2.13446160e-02,2.44880371e+02
2.13456160e-02,1.25000000e-01,6.23593750e-03,-1.68750000e-03,7.37500000e-03,1.28125000e-01,5.99777344e+00,,2.13456160e-02,8.88809748e-03,,2.13456160e-02,2.45857819e+02
2.13466160e-02,1.22656250e-01,5.97187500e-03,-2.10937500e-03,7.31250000e-03,1.27343750e-01,5.99824219e+00,,2.13466160e-02,8.88852682e-03,,2.13466160e-02,2.46109512e+02
2.13476160e-02,1.23437500e-01,6.03281250e-03,-2.93750000e-03,7.32031250e-03,1.25781250e-01,6.00093750e+00,,2.13476160e-02,8.88894871e-03,,2.13476160e-02,2.46042374e+02
2.13486160e-02,1.23437500e-01,6.23593750e-03,-3.07812500e-03,7.31250000e-03,1.27343750e-01,6.00105469e+00,,2.13486160e-02,8.88938177e-03,,2.13486160e-02,2.46058304e+02
2.13496160e-02,1.23437500e-01,6.17500000e-03,-2.28125000e-03,7.28125000e-03,1.27343750e-01,5.99953125e+00,,2.13496160e-02,8.88981763e-03,,2.13496160e-02,2.46072525e+02
2.13506160e-02,1.19531250e-01,6.27656250e-03,-1.53125000e-03,7.22656250e-03,1.20312500e-01,5.99929688e+00,,2.13506160e-02,8.89025629e-03,,2.13506160e-02,2.46485321e+02
2.13516160e-02,1.23437500e-01,5.99218750e-03,-2.09375000e-03,7.25781250e-03,1.14062500e-01,6.00164063e+00,,2.13516160e-02,8.89068935e-03,,2.13516160e-02,2.46092239e+02
2.13526160e-02,1.18750000e-01,6.70312500e-03,-2.96875000e-03,7.28125000e-03,1.12500000e-01,6.00152344e+00,,2.13526160e-02,8.89113545e-03,,2.13526160e-02,2.46588882e+02
2.13536160e-02,9.92187500e-02,5.68750000e-03,-3.20312500e-03,7.13281250e-03,1.07031250e-01,6.00011719e+00,,2.13536160e-02,8.89157224e-03,,2.13536160e-02,2.48618774e+02
2.13546160e-02,7.96875000e-02,5.78906250e-03,-2.45312500e-03,6.93750000e-03,1.04687500e-01,5.99953125e+00,,2.13546160e-02,8.89197644e-03,,2.13546160e-02,2.50647278e+02
2.13556160e-02,8.35937500e-02,5.13906250e-03,-1.60937500e-03,7.01562500e-03,1.05468750e-01,5.99964844e+00,,2.13556160e-02,8.89236014e-03,,2.13556160e-02,2.50255341e+02
2.13566160e-02,9.45312500e-02,5.72812500e-03,-2.43750000e-03,7.14843750e-03,1.03125000e-01,5.99964844e+00,,2.13566160e-02,8.89274292e-03,,2.13566160e-02,2.49138489e+02
2.13576160e-02,9.84375000e-02,5.40312500e-03,-3.45312500e-03,7.10937500e-03,1.04687500e-01,5.99929688e+00,,2.13576160e-02,8.89313407e-03,,2.13576160e-02,2.48751404e+02
2.13586160e-02,1.03906250e-01,5.38281250e-03,-3.34375000e-03,7.09375000e-03,1.03125000e-01,5.99789063e+00,,2.13586160e-02,8.89351405e-03,,2.13586160e-02,2.48205612e+02
2.13596160e-02,1.06250000e-01,5.50468750e-03,-2.10937500e-03,7.16406250e-03,9.60937500e-02,5.99871094e+00,,2.13596160e-02,8.89389776e-03,,2.13596160e-02,2.47978424e+02
2.13606160e-02,1.04687500e-01,5.09843750e-03,-1.54687500e-03,7.13281250e-03,1.00000000e-01,5.99953125e+00,,2.13606160e-02,8.89427029e-03,,2.13606160e-02,2.48149216e+02
2.13616160e-02,1.03906250e-01,5.26093750e-03,-2.57812500e-03,7.09375000e-03,9.92187500e-02,5.99964844e+00,,2.13616160e-02,8.89463536e-03,,2.13616160e-02,2.48240677e+02
2.13626160e-02,9.84375000e-02,5.09843750e-03,-3.67187500e-03,7.03125000e-03,9.60937500e-02,5.99964844e+00,,2.13626160e-02,8.89500044e-03,,2.13626160e-02,2.48821045e+02
2.13636160e-02,1.00000000e-01,5.44375000e-03,-3.20312500e-03,6.99218750e-03,9.53125000e-02,5.99953125e+00,,2.13636160e-02,8.89537111e-03,,2.13636160e-02,2.48678177e+02
2.13646160e-02,1.21875000e-01,5.82968750e-03,-1.73437500e-03,7.18750000e-03,9.76562500e-02,5.99906250e+00,,2.13646160e-02,8.89576785e-03,,2.13646160e-02,2.46436111e+02
2.13656160e-02,1.43750000e-01,6.52031250e-03,-1.34375000e-03,7.40625000e-03,1.03125000e-01,5.99988281e+00,,2.13656160e-02,8.89620185e-03,,2.13656160e-02,2.44189117e+02
2.13666160e-02,1.28906250e-01,6.35781250e-03,-2.32812500e-03,7.28906250e-03,1.09375000e-01,5.99988281e+00,,2.13666160e-02,8.89665540e-03,,2.13666160e-02,2.45729126e+02
2.13676160e-02,1.10156250e-01,5.93125000e-03,-3.31250000e-03,7.10937500e-03,1.14062500e-01,5.99929688e+00,,2.13676160e-02,8.89708754e-03,,2.13676160e-02,2.47677078e+02
2.13686160e-02,1.04687500e-01,6.21562500e-03,-3.04687500e-03,7.03125000e-03,1.22656250e-01,6.00152344e+00,,2.13686160e-02,8.89751501e-03,,2.13686160e-02,2.48257706e+02
2.13696160e-02,1.15625000e-01,5.78906250e-03,-1.68750000e-03,7.10937500e-03,1.25781250e-01,6.00210938e+00,,2.13696160e-02,8.89793690e-03,,2.13696160e-02,2.47142670e+02
2.13706160e-02,1.14062500e-01,5.87031250e-03,-1.50000000e-03,7.13281250e-03,1.29687500e-01,6.00070313e+00,,2.13706160e-02,8.89834762e-03,,2.13706160e-02,2.47312210e+02
2.13716160e-02,1.13281250e-01,5.54531250e-03,-2.62500000e-03,7.12500000e-03,1.29687500e-01,6.00023438e+00,,2.13716160e-02,8.89874995e-03,,2.13716160e-02,2.47403671e+02
2.13726160e-02,1.23437500e-01,5.54531250e-03,-3.60937500e-03,7.14843750e-03,1.21875000e-01,6.00046875e+00,,2.13726160e-02,8.89914017e-03,,2.13726160e-02,2.46373184e+02
2.13736160e-02,1.28125000e-01,6.11406250e-03,-3.18750000e-03,7.14843750e-03,1.14843750e-01,6.00070313e+00,,2.13736160e-02,8.89955088e-03,,2.13736160e-02,2.45907928e+02
2.13746160e-02,1.22656250e-01,5.52500000e-03,-2.09375000e-03,7.10937500e-03,1.12500000e-01,5.99964844e+00,,2.13746160e-02,8.89996067e-03,,2.13746160e-02,2.46485733e+02
