Time,r,z,a
12.828000000000001,-16.763288907131013,28.11833710961495,52.26395355584473
12.828999999999999,-16.741826390633317,28.07848160277362,52.30917743446331
12.830000000000002,-16.722757428028075,28.06279518248219,52.332415310424096
12.831,-16.70737239655262,28.077850962036813,52.32735078014885
12.831999999999999,-16.68953240187848,28.103196361262697,52.31468009162155
12.833,-16.67425687703715,28.134779730922418,52.29531114795703
12.834,-16.668484623518417,28.182772314767238,52.256954402644816
12.834999999999999,-16.660108059145507,28.243586858265747,52.208851816949036
12.836000000000002,-16.642494536328744,28.28866451548591,52.17895241675788
12.837000000000002,-16.612923451120974,28.308671943667484,52.176683092548494
12.838,-16.581483996991974,28.321106989806726,52.18185391173687
12.838999999999999,-16.56122960814679,28.342159679547027,52.17390761246933
12.84,-16.543401336552872,28.37407233122996,52.15533363786246
12.841,-16.516980262317425,28.4051057160939,52.141809731388825
12.841999999999999,-16.481555163214317,28.41997564625314,52.146740248010424
12.843,-16.43962830393289,28.4145000550753,52.17249336072955
12.844,-16.393295730189976,28.388180287840164,52.218466708337424
12.844999999999999,-16.356201436253837,28.35889753667775,52.26237035277142
12.846000000000002,-16.329529954694074,28.354001020712364,52.27993089212969
12.847,-16.30586176474564,28.371945100725657,52.27617998017981
12.847999999999999,-16.284078978122466,28.383991158470355,52.276580523272735
12.849,-16.269572494746146,28.37123762446566,52.29486105356383
12.85,-16.26749194681116,28.34594761307021,52.317832992249635
12.850999999999999,-16.269841100827442,28.32477964384723,52.33502072067585
12.852,-16.269969371062928,28.315035955506477,52.34340549755761
12.853,-16.26260770879632,28.308303842931803,52.35291014571209
12.854,-16.245238055452067,28.29718912693656,52.37119873541284
12.855000000000002,-16.219096993091622,28.276110261178143,52.4024921386064
12.856,-16.191221893150427,28.25386907535304,52.435651639861966
12.857,-16.174885905018776,28.25415606381673,52.443521859407355
12.858,-16.159242290035493,28.271766783373558,52.43600287984388
12.859,-16.136551319669472,28.294540376841287,52.42747624716457
12.86,-16.12476097188667,28.328094168765585,52.40415922797925
12.861,-16.12392870471923,28.36866449488558,52.369305828740785
12.862,-16.11853972395621,28.411510179354753,52.33470903995599
12.863,-16.09375302674936,28.455512154110817,52.308639391442384
12.863999999999999,-16.055345703158686,28.498206606334136,52.29033926459581
12.865000000000002,-16.02257387063587,28.544543235075462,52.26601426744559
12.866,-15.9953635174438,28.585072408338593,52.24396210398559
12.866999999999999,-15.967478929060064,28.60828023689622,52.23730655970477
12.868,-15.937093871698785,28.61934567609832,52.24243739220901
12.869,-15.910406562549268,28.623189383230063,52.25205338568745
12.87,-15.894625063948398,28.616672265884073,52.26541526922152
12.871,-15.881545647819527,28.603837050130373,52.282986289176904
12.872,-15.862953018095185,28.57904118244534,52.313689817261384
12.873,-15.84432429467707,28.534779528762602,52.361429946917355
12.874000000000002,-15.82557915235054,28.486288220112247,52.41292323532812
12.875,-15.806742213901538,28.448754437684002,52.45488164912621
12.875999999999998,-15.7936234169241,28.421463754842673,52.48510890986333
12.877,-15.786989179956919,28.401547929267853,52.505739704578964
12.878,-15.781198640456921,28.379341356554267,52.52796208487384
12.879,-15.76929047616046,28.35479140767376,52.55520507239698
12.88,-15.750308406795318,28.332142326375756,52.58422446229028
12.881,-15.726626262395001,28.314974181730044,52.610734239426
12.882,-15.697423503327366,28.3143275499319,52.62546912698738
12.883000000000003,-15.665483551488414,28.327532398704562,52.62938884263056
12.884,-15.636516233894872,28.340836025568645,52.63174971424888
12.884999999999998,-15.609026693166397,28.348469978253426,52.63833341102599
12.886000000000001,-15.5861309381707,28.359720158127917,52.63951166825308
12.887,-15.566521301882739,28.372386656499227,52.63784756806395
12.888,-15.539771732212317,28.38446733307835,52.64010983838392
12.889,-15.501375949996243,28.402390451272435,52.64279926060269
12.89,-15.463344633116707,28.42809519931689,52.63842364927253
12.891,-15.443617959789103,28.448363526491118,52.630033626472354
12.892,-15.432160963293457,28.4534793275312,52.6310012845741
12.893,-15.410182149105665,28.454366032795633,52.640694380179774
12.893999999999998,-15.374094875809131,28.460170169645348,52.652757778513
12.894999999999998,-15.33704474026162,28.477675919173244,52.65493906139229
12.896,-15.310330428284852,28.509132294322143,52.63988810281357
12.897,-15.281366710135625,28.526432692443233,52.63833238712604
12.898,-15.244972069747845,28.526490519152823,52.65545123600102
12.899000000000001,-15.210827446926517,28.53359667864957,52.665259997333905
12.9,-15.186440907032233,28.557060495543354,52.65600996214436
12.901,-15.171340964315362,28.588947255880655,52.63493408233131
12.902000000000001,-15.157548504906128,28.6264758962292,52.60823563132176
12.902999999999999,-15.14130884283597,28.674086618784415,52.573737851924804
12.903999999999998,-15.118286601439882,28.716170402306137,52.547249233114925
12.905000000000001,-15.092813332593702,28.751739744752896,52.527618617623354
12.906,-15.077239311356264,28.77969743611168,52.510091878153304
12.907,-15.06275883728716,28.784192736632086,52.51282629575395
12.908000000000001,-15.038617237603326,28.774198373614663,52.53287046159965
12.909,-15.012709879209492,28.77034519805651,52.54827861680297
12.91,-14.984931516246291,28.773993949422824,52.557883849107306
12.911000000000001,-14.957910245927387,28.781324097256096,52.56385202098569
12.911999999999999,-14.939898590993648,28.786667112012108,52.567411862033374
12.912999999999998,-14.92217911347808,28.787239864927194,52.57506193474573
12.913999999999998,-14.89405556125586,28.786694742628477,52.588479127522405
12.915000000000001,-14.860520313190202,28.791683200282506,52.59944313002987
12.916,-14.834305366148284,28.78994854034859,52.61300025238436
12.916999999999998,-14.812902773363259,28.76827002019505,52.64207286416563
12.918000000000001,-14.785116231706146,28.726082069268173,52.69230040632124
12.919,-14.750713420413021,28.67149667933834,52.75657790735508
12.92,-14.715231296828778,28.619551004189805,52.819000453674676
12.921,-14.682061502583743,28.572631278137887,52.87589397162817
12.921999999999999,-14.651143130231622,28.531667838341594,52.92645849520217
12.922999999999998,-14.623851545802296,28.494872755137855,52.97165618760218
12.924000000000001,-14.601972492333662,28.462735948831178,53.01023697556114
12.925,-14.580317780276365,28.435898572558347,53.04399908933114
12.925999999999998,-14.564140616407174,28.414602321141764,53.07033014634952
12.927000000000001,-14.559892881591091,28.39976917912765,53.08546772783383
12.928,-14.558990968385407,28.38271605293323,53.101053488258245
12.929,-14.548769732730474,28.366808822784492,53.119872278731094
12.93,-14.531968437771669,28.357316682057746,53.135983993179664
12.931,-14.520955879394224,28.357090717025635,53.14120602431826
12.931999999999999,-14.509052480918625,28.37551895194075,53.13022309952579
12.933000000000002,-14.482766336377193,28.399463639476323,53.12085233629923
12.934000000000001,-14.44389087256927,28.41460190351478,53.12500062942878
12.934999999999999,-14.399339321035914,28.417528428340564,53.14255354147362
12.936000000000002,-14.361596371529366,28.410756828667342,53.165638785796354
12.937000000000001,-14.333762155976467,28.412302757139994,53.1768058563021
12.938,-14.297413194593425,28.42044627000145,53.18588693295107
12.938999999999998,-14.24310775599195,28.44254010303168,53.19050132332539
12.94,-14.185378078778102,28.49406947675338,53.17018777020626
12.940999999999999,-14.140394163963542,28.554590456733656,53.13598607733108
12.941999999999998,-14.100115692611519,28.594429148124213,53.11811422057777
12.943000000000001,-14.056828969399184,28.620190108248355,53.114114054848386
12.943999999999999,-14.013865075643414,28.663144282761692,53.09444790427922
12.944999999999999,-13.975308103484814,28.698103332337304,53.07993779046103
12.946000000000002,-13.942342580290124,28.70038869206283,53.09230143520754
12.947000000000001,-13.918327118274556,28.688229271280157,53.11372821271147
12.947999999999999,-13.900961006952965,28.66794575219303,53.13955696215903
12.949,-13.880043067019766,28.649288217865628,53.16546983332944
12.95,-13.849043508008176,28.63787543762566,53.18924842655134
12.950999999999999,-13.807145878629948,28.62724598560528,53.217040886127016
12.952000000000002,-13.760879123113392,28.616841744769353,53.24648955334053
12.953000000000001,-13.708268867737363,28.614628311122665,53.271249808196345
12.953999999999999,-13.652446294367804,28.607712515466286,53.30156935764542
12.955000000000002,-13.60902713456645,28.59287900801478,53.33364009684192
12.956000000000001,-13.574568098999636,28.57827302873196,53.361627911993835
12.956999999999999,-13.535541504894528,28.559752528730055,53.395089806597696
12.958,-13.492099946767118,28.556095736401268,53.41697663807234
12.959,-13.45187584660432,28.563566739557984,53.427380395703
12.959999999999999,-13.43402355033212,28.56557579901368,53.43316440502669
12.961000000000002,-13.440190199522311,28.559133288127647,53.43636892294589
12.962000000000002,-13.436773894604496,28.53002911398223,53.46415604523325
12.963,-13.413877954090962,28.471102677303566,53.52722113589571
12.963999999999999,-13.38093662056666,28.400353975327477,53.60526205289298
12.965000000000002,-13.34232048803764,28.353637467760148,53.6639780179634
12.966,-13.304345526658071,28.3485385771879,53.68474414354854
12.966999999999999,-13.266031663660835,28.372325313901793,53.6794565848687
12.968,-13.237283752443059,28.407995700470725,53.65929322972029
12.969,-13.229326319270799,28.4540559161704,53.62089273190993
12.969999999999999,-13.242830521469502,28.500199702961037,53.5733561555004
12.971000000000002,-13.266750733971094,28.53092933788929,53.535407138801965
12.972,-13.280107465307127,28.544002653802913,53.517920307095125
12.972999999999999,-13.27590002558064,28.535980853479728,53.52696829411927
12.974000000000002,-13.255269066717364,28.50703772229353,53.5619123079768
12.975,-13.214491247371281,28.463679066556683,53.61841615006041
12.975999999999999,-13.16010037634068,28.419435707009303,53.681434135321624
12.977,-13.10462588697433,28.38718483909508,53.733988378328334
12.978,-13.044954863221252,28.371379783648482,53.773312083868106
12.979,-12.983820600000215,28.371720235074992,53.798491919935124
12.980000000000002,-12.925901190690006,28.38101447837708,53.814091252404864
12.981,-12.871972966866158,28.400657773683502,53.81851430676174
12.982,-12.834200108623584,28.438458412642056,53.79963767332556
12.983000000000002,-12.82318802494463,28.485528052494985,53.761250672401076
12.984,-12.830703630705043,28.52925930037238,53.718286621623946
12.985,-12.838067329471778,28.553923511497807,53.692772070071136
12.986,-12.849415657594724,28.552378877680646,53.68952535785725
12.987,-12.867405780940883,28.5509924528924,53.683402139176906
12.988,-12.875273482703692,28.562508218020604,53.66967055776612
12.988999999999999,-12.865490691521222,28.575327374886907,53.66200093631407
12.99,-12.837214605231276,28.58173651064722,53.66775238217297
12.991,-12.791392866873815,28.578745346500877,53.689228418085
12.991999999999999,-12.734771006676045,28.562606031059918,53.727058726783994
12.993,-12.674767510021477,28.540549387569794,53.77160441557385
12.994,-12.621119156131055,28.534296162714167,53.799059208819635
12.995,-12.584390374425718,28.547657338642676,53.80167279130983
12.996,-12.57075837240296,28.56889094891075,53.7877348449669
12.997,-12.574597085690133,28.584136578861056,53.772234216543296
12.998,-12.58379077804739,28.599849476626517,53.75414938857698
12.999,-12.597210242494228,28.617500592239253,53.73258811413366
13.0,-12.616060508536467,28.620849687847333,53.721924298170066
13.001,-12.641470193566628,28.595479212395286,53.734872460817236
13.002,-12.675622842663017,28.538775139294955,53.77287876059209
13.003,-12.70804310673135,28.477270155158795,53.81588104351127
13.004,-12.720140441213202,28.43093099366075,53.85325362079553
13.005,-12.696703857533283,28.39754760471291,53.893296561547444
13.006,-12.643479888240392,28.365538229291097,53.94422207186376
13.007,-12.580833036849468,28.326866710688304,54.00502076874088
13.008000000000001,-12.509052131299143,28.29232111281393,54.065685409659764
13.009,-12.426025401809332,28.281813340475374,54.108786473951824
13.01,-12.347447247861146,28.304188566957396,54.119803368945405
13.011000000000001,-12.287970970784496,28.354618007063017,54.097272079874486
13.012,-12.24534319547406,28.417945961187545,54.05604933710114
13.013,-12.210274242452817,28.473891033829386,54.0185012034231
13.013999999999998,-12.179196807190314,28.527453681760917,53.981482168980264
13.015,-12.157778713128124,28.587124598138402,53.93498308342838
13.016,-12.148261476303702,28.641770059083036,53.888406517601354
13.017,-12.149247983634446,28.680463788573917,53.85239608420022
13.018,-12.17154365803202,28.69543724153994,53.82990867028881
13.019,-12.218665011614995,28.673992308066858,53.83120776242458
13.019999999999998,-12.278427544666872,28.610926649123467,53.865695660716014
13.021,-12.324842777407502,28.51968943562093,53.9311339924985
13.022,-12.332839075816233,28.419475195062045,54.01991784980668
13.022999999999998,-12.297717938625468,28.322389282135173,54.122959967853205
13.024000000000001,-12.237600978768656,28.252581094098485,54.210923752178424
13.025,-12.168115195357558,28.21984072578922,54.26854318460637
13.026,-12.081667446661717,28.208931831568275,54.31269768503931
13.027000000000001,-11.985221120002658,28.222612483245967,54.33794885082166
13.028,-11.896426938800435,28.252125126826247,54.345350302245116
13.028999999999998,-11.834655651552602,28.291843611469556,54.3326315226318
13.030000000000001,-11.818337628164814,28.359365476833723,54.27660965092028
13.031,-11.844135536722982,28.462773625641713,54.17123049687533
13.032,-11.909228405787003,28.58191900761169,54.0362176829303
13.033000000000001,-12.019669591118875,28.665694616885546,53.91633057458935
13.034,-12.160825792453021,28.657691123248707,53.86884286651204
13.035,-12.291221418004952,28.553452143289338,53.91344738885416
13.036000000000001,-12.37445789593051,28.397014888833045,54.023917891141195
13.037,-12.389368175627444,28.243413755710126,54.158682512456025
13.037999999999998,-12.33815223942135,28.12471780036463,54.287954284462174
13.038999999999998,-12.255435405874843,28.036093647626668,54.40231636208284
13.040000000000001,-12.167633496005736,27.96374934868531,54.50372838314134
13.041,-12.055114494575177,27.88883998857752,54.617222289826806
13.041999999999998,-11.932086932686602,27.87827148016556,54.67554255570262
13.043000000000001,-11.844663515384916,28.019156448834103,54.58011864097868
13.044,-11.831519332194526,28.254291449629626,54.368482978658946
13.045,-11.929756347599023,28.462862720329557,54.1381523438825
13.046000000000001,-12.108590327469305,28.5401551290895,53.99744503253035
13.046999999999999,-12.291589672900184,28.486599899284446,53.97469499732744
13.047999999999998,-12.471351633371077,28.404735773686372,53.9780138299282
13.049000000000001,-12.672348871246333,28.32325956428739,53.971054509368585
13.05,-12.845093297683952,28.2146029083258,53.9990284168268
13.050999999999998,-12.929889220645798,28.04923432594726,54.1140552754158
13.052000000000001,-12.909642931998587,27.886523504672162,54.270257505010974
13.053,-12.852798431026882,27.845736654810327,54.331131788772275
13.054,-12.77549423465354,28.01197409738949,54.21227605404249
13.055000000000001,-12.65036279842884,28.261955084244818,54.03599211801315
13.056,-12.573744652258462,28.41333325226454,53.92884680150348
13.056999999999999,-12.683052628304278,28.478775307545558,53.82468176601877
13.058000000000002,-12.881030478916502,28.4485194221053,53.771179921286205
13.059000000000001,-13.12163674683361,28.28382378509772,53.820647235352794
13.059999999999999,-13.399520919468891,28.132644487585697,53.83924187802597
13.061000000000002,-13.815636460134325,28.266273743122845,53.53805406336492
13.062000000000001,-14.23455430003857,28.23666465995457,53.37830227139166
13.063,-14.110157731404998,27.99585744988961,53.64932878613813
13.064,-13.973791246529556,27.905904052255412,53.79092563411611
13.065,-14.195464114321211,27.761351669585277,53.81981642223114
13.065999999999999,-14.504019632660201,27.355877096616283,54.03694786960162
13.066999999999998,-15.358963664869691,27.360251667053554,53.623557624496456
13.068000000000001,-16.44750087109095,28.151549898338008,52.3958584443149
13.068999999999999,-17.469520514606852,29.435873557919486,50.77055654662067
13.069999999999999,-19.03160199258807,30.50103998814424,49.04843098329843
13.071000000000002,-20.51334840846802,30.782008430588412,48.009061840120715
13.072000000000001,-21.272853911903816,31.18860006824822,47.247343301771004
13.073,-21.72774078907627,31.639280391608022,46.6185098843716
13.074,-21.777563208033452,31.374663339207153,46.807962100347645
13.075,-21.15903448871132,30.622004245006398,47.77887851668538
13.075999999999999,-20.31441142545785,29.884878691347673,48.86440417041199
13.077000000000002,-19.81587365170607,29.627873059748936,49.35621077066896
13.078,-19.741332620210745,29.731430048122327,49.31137231094213
13.078999999999999,-19.978641276972326,29.713923654567086,49.19408755214603
13.080000000000002,-20.3219655910242,29.589111973635802,49.10434799490154
13.081000000000001,-20.551951154041152,29.490113777591237,49.05490983662205
13.082,-20.66058718360814,29.428233513601224,49.043348452580915
13.083,-20.638075955033184,29.45039972159029,49.038128206569056
13.084,-20.552498906677343,29.593128891961378,48.97003345928264
13.084999999999999,-20.50199568637791,29.730437649445864,48.885864956338125
13.086000000000002,-20.5248889124402,29.69865899417069,48.899010942634185
13.087,-20.655822899574094,29.50569318847143,48.982657646756074
13.088,-20.85846807017469,29.284473182302687,49.04647361106977
13.088999999999999,-21.07593663854249,29.131974158625614,49.04353989099194
13.090000000000002,-21.261794291928357,29.08299068891888,48.97383945069889
13.091000000000001,-21.40813343237355,29.169929847145067,48.81722807266316
13.091999999999999,-21.59309657233612,29.282517172958975,48.61693207593852
13.093,-21.817675610428545,29.24699650495754,48.51167620179179
13.094,-21.99240769556494,29.043902157934077,48.5690482033808
13.094999999999999,-22.087858014013108,28.840373103310014,48.67314227206913
13.096,-22.070688218801756,28.785475334012844,48.72716073069801
13.097,-21.99391396567463,28.75218876107267,48.80026781753971
13.097999999999999,-21.930469748109928,28.67017366241425,48.9039564327923
13.099000000000002,-21.876236902809772,28.62420303674726,48.973416196969396
13.100000000000001,-21.837572804910845,28.631834829463145,48.99081295403296
13.100999999999999,-21.835745689272034,28.71580283104371,48.9251178513645
13.102,-21.888187943536447,28.8781982880481,48.764063309810815
13.103,-21.970302873969782,29.07054521104115,48.561136032511214
13.104,-22.039986672964638,29.226340074734612,48.3948095660124
13.105,-22.098564821253632,29.331810314968024,48.27532623000698
13.106,-22.16308371869429,29.408515792539724,48.1752382079407
13.107,-22.241000149508356,29.38351628463396,48.14822776446457
13.108000000000002,-22.322649685126475,29.20133521488246,48.24379416619812
13.109,-22.408517351764154,28.94689644817997,48.39310906556022
13.11,-22.515150754921653,28.693660263317717,48.52729578405863
13.111,-22.603744663897,28.446890880131985,48.6660644358915
13.112,-22.622599281463277,28.19579259272319,48.850522573880454
13.113,-22.59698334800559,27.98326144695055,49.032145217730445
13.113999999999999,-22.57511581072523,27.858393091077367,49.14297949515823
13.115,-22.562604916288617,27.797263625976026,49.19833794779157
13.116,-22.543179382183617,27.77910047852715,49.22468225083926
13.116999999999999,-22.52226386916804,27.82782662853496,49.19999574496909
13.118,-22.512025673999293,27.94542746002831,49.114930460280455
13.119,-22.510609469877284,28.065350078981364,49.022348412367045
13.12,-22.51585901978536,28.119391009610307,48.97689549538792
13.121,-22.537067138912303,28.129724594584413,48.95557184541544
13.122,-22.57418555620367,28.14203248900275,48.92275168284032
13.123,-22.612082234415723,28.156263579092432,48.887932187268675
13.124,-22.64762957635256,28.164444049778155,48.85928841236294
13.125,-22.673840289920413,28.162756885002146,48.84417185492007
13.126,-22.685065533922046,28.13141652868393,48.861533040420085
13.127,-22.695958927993864,28.048803307300123,48.918953470931655
13.128,-22.706851825772983,27.946013030997005,48.991934734475606
13.129,-22.725867037663505,27.893016159395437,49.02104249589969
13.13,-22.74081207689725,27.925312225768355,48.9865636626633
13.131,-22.743214909646017,28.037349817427273,48.89810518530732
13.132,-22.75370258240884,28.21786187575455,48.75115574190149
13.133000000000001,-22.756714977110732,28.422867051910774,48.589459657949995
13.134,-22.726619378533776,28.60342535842042,48.46706731438776
13.135,-22.677840922009338,28.742524577563085,48.38829165450239
13.136000000000001,-22.636771345604824,28.857860644753046,48.32303804913523
13.137,-22.605038851737113,28.967186628005134,48.256487883842354
13.138,-22.581593391924894,29.075892326989887,48.185113408718266
13.138999999999998,-22.57782232592219,29.184700319732183,48.10142558670476
13.14,-22.604574298414967,29.270317893060408,48.01732447789405
13.141,-22.659165402153594,29.276638010164213,47.97893424143024
13.142,-22.734365857550312,29.210052556779853,47.985427716711484
13.143,-22.816012136518278,29.10778088410987,48.0157693359575
13.144,-22.892054032971647,28.976047691821677,48.07226682170678
13.145,-22.939666427255453,28.850482967678253,48.14109791024638
13.146,-22.92458018586034,28.741263060688397,48.23593358969071
13.147,-22.853232259654437,28.637231666583542,48.361751375928385
13.147999999999998,-22.757272026124625,28.558788935334828,48.48291008960274
13.149000000000001,-22.658978819370677,28.52713001863872,48.568880497066694
13.15,-22.588006466428165,28.517100049353388,48.620843449136544
13.151,-22.55597474952716,28.516572553569077,48.641137158812626
13.152000000000001,-22.542384220642067,28.54375439211875,48.628238960030394
13.153,-22.52414931034913,28.599669849826874,48.59562639360488
13.154,-22.50214980654786,28.666579132134032,48.55662604731521
13.155000000000001,-22.481609712868238,28.718720835353288,48.528261602979676
13.156,-22.469176444018792,28.723763817495183,48.53195237038738
13.156999999999998,-22.47087134890463,28.66325305798591,48.578548422047184
13.158000000000001,-22.479484826105754,28.55110595460817,48.66141321847559
13.159,-22.481904278008113,28.422335524311503,48.76099923256631
13.16,-22.468181707896886,28.30889364196404,48.85843599827057
13.161000000000001,-22.440978954523292,28.227632162854302,48.93898567762182
13.162,-22.40954539819068,28.182459348709106,48.99390690598034
13.162999999999998,-22.380690277357868,28.15129616368197,49.03625752252199
13.163999999999998,-22.35542791836951,28.12581709253593,49.071922615645
13.165000000000001,-22.32937323968589,28.112365351804385,49.09866304786782
13.165999999999999,-22.303984606759283,28.114377154242124,49.112872334087164
13.166999999999998,-22.282446913239852,28.14539541016071,49.10193984021354
13.168000000000001,-22.26434318338563,28.216241097720662,49.05758440126387
13.169,-22.252236562482228,28.32413929854487,48.98029845992551
13.17,-22.24628949500359,28.444210178032954,48.88946844828201
13.171000000000001,-22.247910344031297,28.55614842687468,48.80023304420659
13.171999999999999,-22.253443476128076,28.647866628568302,48.72444336866125
13.172999999999998,-22.259196656235137,28.702747459534407,48.677561377204334
13.174000000000001,-22.26581200420594,28.716852567361485,48.66236103456614
13.174999999999999,-22.26947220183284,28.69549804092295,48.676990763913594
13.175999999999998,-22.262828506703,28.647698096229025,48.71881838567614
13.177000000000001,-22.242802136361437,28.585476409220252,48.7802304201226
13.178,-22.21405754638581,28.50722721614895,48.85962982719624
13.179,-22.177822497907528,28.418264644004037,48.95206557754879
13.180000000000001,-22.141406339519865,28.335017602153474,49.04009041715931
13.181,-22.11796902567252,28.26943071350688,49.10619459173526
13.181999999999999,-22.104838340045866,28.230587390790184,49.14487564561234
13.183000000000002,-22.095594434139695,28.221908965118445,49.15740747332278
13.184,-22.08529448576158,28.2425445594481,49.14750279666391
13.184999999999999,-22.0706311873138,28.28416140281555,49.1237328130845
13.186000000000002,-22.059575321800796,28.3407563122804,49.08588951776385
13.187000000000001,-22.062827505614546,28.417889253026882,49.02299641243309
13.188,-22.074701714438532,28.517906777953943,48.936674269037425
13.189,-22.082687844158137,28.62744308564979,48.84511651180926
13.19,-22.08348526948135,28.735841225700455,48.75874046620253
13.190999999999999,-22.078583719523525,28.83989304338358,48.679161768843855
13.191999999999998,-22.079596620831303,28.935133697591986,48.602877187390916
13.193,-22.07863618829046,29.012093354273603,48.54224723420304
13.193999999999999,-22.067804596282254,29.068282896134725,48.50406775777039
13.194999999999999,-22.05444779525793,29.101677794893778,48.48553275711706
13.196000000000002,-22.032671406609936,29.1214621892702,48.48290579259159
13.197000000000001,-21.998724956190664,29.133014733270446,48.49415872566311
13.198,-21.959156973484383,29.125542361252116,48.52395590496114
13.199,-21.927630633892655,29.088898462070862,48.57219470029664
13.2,-21.902793708974176,29.024776139479993,48.638344341809656
13.200999999999999,-21.876163625116657,28.969757296193904,48.698300690556415
13.202,-21.843208415501113,28.948241491824568,48.73532794368585
13.203,-21.804950789898633,28.950991870420726,48.75616177567464
13.203999999999999,-21.78016897363353,28.961683242802724,48.76252137942723
13.205000000000002,-21.77439734336596,28.97799830555191,48.752948182461076
13.206000000000001,-21.763430817450956,29.005288283083836,48.73771009256621
13.207,-21.745522004686222,29.04966042203623,48.712943107880584
13.208,-21.735221438942634,29.10462405972273,48.67509129181929
13.209,-21.720628141283417,29.15270888552896,48.64527372931668
13.209999999999999,-21.689107226491206,29.192373943284608,48.63226610404774
13.211,-21.640538890937872,29.21140857645702,48.64591749870585
13.212,-21.57735879457725,29.206445867762238,48.68748297382229
13.213,-21.517798072557675,29.201148769533578,48.727107596004984
13.213999999999999,-21.46994890314235,29.195013431368384,48.760415080173395
13.215000000000002,-21.425088251761544,29.175184495703675,48.80295872651856
13.216000000000001,-21.378812346133973,29.141990005159503,48.857100299062516
13.216999999999999,-21.330873714877434,29.100500128954646,48.918906873608464
13.218,-21.28840783521515,29.058024058045888,48.97826947082604
13.219,-21.25846380615034,29.026718000075974,49.02121956967776
13.219999999999999,-21.23757629587569,29.008014782268674,49.04864997623234
13.221,-21.216015754006335,28.987222096521478,49.07816305716942
13.222,-21.197750137631417,28.951662312030557,49.11764554091659
13.222999999999999,-21.180672691706135,28.90704054621705,49.163735004693606
13.224000000000002,-21.15815248173743,28.867582448344777,49.20887354591315
13.225000000000001,-21.131021960527093,28.83590348300495,49.25046267743518
13.225999999999999,-21.09997911054377,28.8129994589646,49.28728438934281
13.227,-21.071857395467887,28.806876244147468,49.30883452392508
13.228,-21.054622646226576,28.816578028258235,49.31117396111645
13.229,-21.051333094855064,28.83416201853942,49.29891424085366
13.23,-21.064503798204885,28.84020167281581,49.286269408065536
13.231,-21.078203310174793,28.828341253013654,49.28776240299031
13.232,-21.07785654469037,28.80763794816228,49.30467760797017
13.233000000000002,-21.059666149685828,28.78350842096785,49.33489246677994
13.234000000000002,-21.015229696996215,28.779161446378524,49.36462413872653
13.235,-20.952109803806366,28.814062896009414,49.373589490296034
13.236,-20.88646440537479,28.88535221043919,49.35441166598435
13.237,-20.852912901595506,29.004824618748767,49.27712458877501
13.238,-20.867507735486953,29.17894874065612,49.12711429644327
13.238999999999999,-20.934570962114794,29.36786752992056,48.934394437043174
13.24,-21.05459965619106,29.558842618637765,48.70921131146532
13.241,-21.210333586926478,29.72775760800653,48.481267501882115
13.241999999999999,-21.373862215618498,29.783712144963562,48.34060154412931
13.243000000000002,-21.54434838801452,29.656884499810232,48.34362612451651
13.244,-21.712940783498837,29.337359278033734,48.50161035228871
13.244999999999997,-21.85534467448276,28.915270882795816,48.75432465705872
13.246,-22.034619742667854,28.500417077802187,48.97503309074877
13.247,-22.27671022756,28.04492579882511,49.184225798898574
13.248,-22.559699646174604,27.64611592935102,49.317402363270595
13.249,-22.91351918477218,27.608284823793763,49.12177885760438
13.25,-23.33170048773561,27.89000156798862,48.63765085817736
13.251,-23.783995712573066,28.2700227966128,48.05581722413255
13.252000000000002,-24.353224248620904,28.78604742087429,47.29434979448782
13.253,-24.909510574698686,29.54774841998214,46.35348458448573
13.253999999999998,-25.22269328816389,30.270113059463224,45.59868020812661
13.255,-25.295509771819606,30.791678143629348,45.150404550145275
13.256,-25.277077820644227,31.282122168497224,44.7818221382956
13.257,-25.40269622080919,31.831328000724238,44.27494115932545
13.258000000000001,-25.678156137700263,32.15427929975556,43.85069405301224
13.259,-25.825834730866294,32.30080409576845,43.64403688971527
13.26,-25.95715651022551,32.41151417701925,43.47554665810202
13.261000000000003,-26.224010498597604,32.442191662122646,43.284361128319546
13.262,-26.616677066866977,32.4648056630333,43.018919680165425
13.262999999999998,-27.285542982416708,32.46392006350816,42.59237142051966
13.263999999999998,-28.151918226526064,32.527940702457045,41.98142928716051
13.265,-28.761718897735676,32.65007084840248,41.48835098093768
13.266,-28.91655094972713,32.69217843588653,41.354319231887224
13.267,-28.898878762508108,32.457538143780475,41.541548853127466
13.268,-28.921967618869378,31.936180895203716,41.914041021254924
13.269,-29.022812692021017,31.223979008786493,42.370661256626605
13.27,-29.050399353659426,30.45293653543794,42.91310125183246
13.271,-28.94239569531433,29.886861803920326,43.39607257636869
13.271999999999998,-28.873064036082944,29.625067475492894,43.63215681523566
13.272999999999998,-28.838556419737806,29.42292535410795,43.80083893126209
13.274000000000001,-28.709465676252005,29.13927872899967,44.093631495056606
13.275,-28.567226655257784,28.917741791083724,44.35123336349969
13.276,-28.50866467396487,28.8983244885801,44.40619357907119
13.277000000000001,-28.4886213991803,28.995042596901776,44.35133403883982
13.278,-28.443776503365832,29.081859800475854,44.32073020286672
13.279,-28.426530691491056,29.179125410329334,44.26317382433911
13.280000000000001,-28.46192909096666,29.3052796969666,44.14806215493986
13.280999999999999,-28.49920545717139,29.372052324565292,44.074187003224125
