Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60064000,,Zero Index,719.60064000,,Zero Index,719.60064000,,Zero Index,719.60064000,,Zero Index,719.60064000,,Zero Index,719.60064000,,Zero Index,719.60064000,,Zero Index,719.60064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.67483994e-02,1.69453125e+01,1.27846875e-01,3.02546875e-01,4.16640625e-02,2.96875000e-03,6.07453125e+00,,1.67483994e-02,4.43911374e-01,,1.67483994e-02,3.87789795e+02
1.67493994e-02,1.69265625e+01,1.27989063e-01,3.02281250e-01,4.16015625e-02,3.25000000e-03,6.07406250e+00,,1.67493994e-02,4.43920404e-01,,1.67493994e-02,3.88119995e+02
1.67503994e-02,1.69093750e+01,1.27704688e-01,3.01953125e-01,4.15078125e-02,3.56250000e-03,6.07312500e+00,,1.67503994e-02,4.43929434e-01,,1.67503994e-02,3.88290649e+02
1.67513994e-02,1.68906250e+01,1.26912500e-01,3.01968750e-01,4.14531250e-02,3.56250000e-03,6.07335938e+00,,1.67513994e-02,4.43938375e-01,,1.67513994e-02,3.88623291e+02
1.67523994e-02,1.68734375e+01,1.26831250e-01,3.01453125e-01,4.13593750e-02,3.71875000e-03,6.07312500e+00,,1.67523994e-02,4.43947285e-01,,1.67523994e-02,3.88796021e+02
1.67533994e-02,1.68585938e+01,1.27135938e-01,3.00453125e-01,4.13828125e-02,3.34375000e-03,6.07476563e+00,,1.67533994e-02,4.43956256e-01,,1.67533994e-02,3.88731323e+02
1.67543994e-02,1.68492187e+01,1.27643750e-01,3.00453125e-01,4.13593750e-02,2.53125000e-03,6.07757813e+00,,1.67543994e-02,4.43965226e-01,,1.67543994e-02,3.88105591e+02
1.67553994e-02,1.68343750e+01,1.26770313e-01,3.01390625e-01,4.12890625e-02,2.53125000e-03,6.07757813e+00,,1.67553994e-02,4.43974167e-01,,1.67553994e-02,3.88040894e+02
1.67563994e-02,1.68171875e+01,1.26567188e-01,3.01296875e-01,4.12421875e-02,2.71875000e-03,6.07675781e+00,,1.67563994e-02,4.43983108e-01,,1.67563994e-02,3.88215576e+02
1.67573994e-02,1.67984375e+01,1.26485938e-01,2.99953125e-01,4.11953125e-02,2.81250000e-03,6.07617188e+00,,1.67573994e-02,4.43992019e-01,,1.67573994e-02,3.88555298e+02
1.67583994e-02,1.67851562e+01,1.26912500e-01,2.99218750e-01,4.11718750e-02,2.75000000e-03,6.07570313e+00,,1.67583994e-02,4.44000930e-01,,1.67583994e-02,3.88336670e+02
1.67593994e-02,1.67757813e+01,1.26465625e-01,2.99546875e-01,4.11718750e-02,2.96875000e-03,6.07546875e+00,,1.67593994e-02,4.44009870e-01,,1.67593994e-02,3.87716431e+02
1.67603994e-02,1.67632812e+01,1.26973438e-01,3.00031250e-01,4.12421875e-02,2.96875000e-03,6.07394531e+00,,1.67603994e-02,4.44018781e-01,,1.67603994e-02,3.87416016e+02
1.67613994e-02,1.67445313e+01,1.27075000e-01,2.99343750e-01,4.12109375e-02,2.59375000e-03,6.07371094e+00,,1.67613994e-02,4.44027722e-01,,1.67613994e-02,3.87760864e+02
1.67623994e-02,1.67328125e+01,1.27623438e-01,2.97781250e-01,4.11875000e-02,2.37500000e-03,6.07394531e+00,,1.67623994e-02,4.44036692e-01,,1.67623994e-02,3.87386475e+02
1.67633994e-02,1.67171875e+01,1.27115625e-01,2.97625000e-01,4.10546875e-02,2.53125000e-03,6.07335938e+00,,1.67633994e-02,4.44045663e-01,,1.67633994e-02,3.87419434e+02
1.67643994e-02,1.66992188e+01,1.27115625e-01,2.99046875e-01,4.10625000e-02,3.18750000e-03,6.07125000e+00,,1.67643994e-02,4.44054633e-01,,1.67643994e-02,3.87690796e+02
1.67653994e-02,1.66789063e+01,1.26932813e-01,2.99312500e-01,4.10390625e-02,3.50000000e-03,6.07148438e+00,,1.67653994e-02,4.44063574e-01,,1.67653994e-02,3.88199219e+02
1.67663994e-02,1.66593750e+01,1.27745313e-01,2.98203125e-01,4.10000000e-02,3.46875000e-03,6.07347656e+00,,1.67663994e-02,4.44072515e-01,,1.67663994e-02,3.88629272e+02
1.67673994e-02,1.66460937e+01,1.27135938e-01,2.97625000e-01,4.10234375e-02,3.46875000e-03,6.07476563e+00,,1.67673994e-02,4.44081515e-01,,1.67673994e-02,3.88419556e+02
1.67683994e-02,1.66335937e+01,1.27257813e-01,2.98156250e-01,4.10078125e-02,3.46875000e-03,6.07476563e+00,,1.67683994e-02,4.44090456e-01,,1.67683994e-02,3.88129395e+02
1.67693994e-02,1.66218750e+01,1.26384375e-01,2.98296875e-01,4.09687500e-02,3.40625000e-03,6.07476563e+00,,1.67693994e-02,4.44099367e-01,,1.67693994e-02,3.87756958e+02
1.67703994e-02,1.66148437e+01,1.27562500e-01,2.96734375e-01,4.09062500e-02,3.40625000e-03,6.07406250e+00,,1.67703994e-02,4.44108337e-01,,1.67703994e-02,3.86904907e+02
1.67713994e-02,1.66046875e+01,1.27176563e-01,2.95906250e-01,4.07968750e-02,3.46875000e-03,6.07371094e+00,,1.67713994e-02,4.44117308e-01,,1.67713994e-02,3.86381592e+02
1.67723994e-02,1.65882813e+01,1.27359375e-01,2.97343750e-01,4.06796875e-02,3.40625000e-03,6.07347656e+00,,1.67723994e-02,4.44126278e-01,,1.67723994e-02,3.86500732e+02
1.67733994e-02,1.65765625e+01,1.26059375e-01,2.98750000e-01,4.05859375e-02,3.46875000e-03,6.07347656e+00,,1.67733994e-02,4.44135189e-01,,1.67733994e-02,3.86129272e+02
1.67743994e-02,1.65656250e+01,1.26871875e-01,2.97468750e-01,4.05468750e-02,3.28125000e-03,6.07488281e+00,,1.67743994e-02,4.44144100e-01,,1.67743994e-02,3.85676758e+02
1.67753994e-02,1.65484375e+01,1.26587500e-01,2.95375000e-01,4.05000000e-02,3.09375000e-03,6.07617188e+00,,1.67753994e-02,4.44153041e-01,,1.67753994e-02,3.85877563e+02
1.67763994e-02,1.65351562e+01,1.27278125e-01,2.95078125e-01,4.05000000e-02,3.28125000e-03,6.07535156e+00,,1.67763994e-02,4.44161981e-01,,1.67763994e-02,3.85682129e+02
1.67773994e-02,1.65257813e+01,1.26485938e-01,2.96656250e-01,4.04765625e-02,3.28125000e-03,6.07593750e+00,,1.67773994e-02,4.44170892e-01,,1.67773994e-02,3.85080444e+02
1.67783994e-02,1.65187500e+01,1.26303125e-01,2.96906250e-01,4.04218750e-02,3.12500000e-03,6.07652344e+00,,1.67783994e-02,4.44179773e-01,,1.67783994e-02,3.84232666e+02
1.67793994e-02,1.65078125e+01,1.26607813e-01,2.95109375e-01,4.03984375e-02,3.25000000e-03,6.07453125e+00,,1.67793994e-02,4.44188714e-01,,1.67793994e-02,3.83791382e+02
1.67803994e-02,1.64945313e+01,1.26628125e-01,2.94203125e-01,4.03281250e-02,3.34375000e-03,6.07289063e+00,,1.67803994e-02,4.44197625e-01,,1.67803994e-02,3.83598755e+02
1.67813994e-02,1.64812500e+01,1.26689063e-01,2.94859375e-01,4.03281250e-02,3.40625000e-03,6.07289063e+00,,1.67813994e-02,4.44206536e-01,,1.67813994e-02,3.83406982e+02
1.67823994e-02,1.64617187e+01,1.26039063e-01,2.96281250e-01,4.03437500e-02,3.34375000e-03,6.07371094e+00,,1.67823994e-02,4.44215417e-01,,1.67823994e-02,3.83854126e+02
1.67833994e-02,1.64453125e+01,1.26932813e-01,2.95578125e-01,4.03984375e-02,3.06250000e-03,6.07476563e+00,,1.67833994e-02,4.44224358e-01,,1.67833994e-02,3.83976807e+02
1.67843994e-02,1.64328125e+01,1.27217188e-01,2.93000000e-01,4.04218750e-02,2.96875000e-03,6.07394531e+00,,1.67843994e-02,4.44233298e-01,,1.67843994e-02,3.83705688e+02
1.67853994e-02,1.64242188e+01,1.27765625e-01,2.92171875e-01,4.03671875e-02,3.34375000e-03,6.07171875e+00,,1.67853994e-02,4.44242299e-01,,1.67853994e-02,3.83041138e+02
1.67863994e-02,1.64132813e+01,1.26485938e-01,2.94406250e-01,4.03281250e-02,3.62500000e-03,6.07066406e+00,,1.67863994e-02,4.44251239e-01,,1.67863994e-02,3.82614258e+02
1.67873994e-02,1.64000000e+01,1.26668750e-01,2.95562500e-01,4.03046875e-02,3.56250000e-03,6.07113281e+00,,1.67873994e-02,4.44260150e-01,,1.67873994e-02,3.82419922e+02
1.67883994e-02,1.63773438e+01,1.26140625e-01,2.93343750e-01,4.02187500e-02,3.65625000e-03,6.07125000e+00,,1.67883994e-02,4.44269031e-01,,1.67883994e-02,3.83195068e+02
1.67893994e-02,1.63546875e+01,1.27014063e-01,2.91125000e-01,4.01171875e-02,3.50000000e-03,6.07207031e+00,,1.67893994e-02,4.44277972e-01,,1.67893994e-02,3.83981934e+02
1.67903994e-02,1.63453125e+01,1.25754688e-01,2.92546875e-01,4.00390625e-02,3.50000000e-03,6.07207031e+00,,1.67903994e-02,4.44286853e-01,,1.67903994e-02,3.83401855e+02
1.67913994e-02,1.63382813e+01,1.26181250e-01,2.94281250e-01,4.01171875e-02,3.71875000e-03,6.07089844e+00,,1.67913994e-02,4.44295734e-01,,1.67913994e-02,3.82571533e+02
1.67923994e-02,1.63250000e+01,1.26140625e-01,2.92812500e-01,4.00625000e-02,3.87500000e-03,6.06984375e+00,,1.67923994e-02,4.44304615e-01,,1.67923994e-02,3.82385010e+02
1.67933994e-02,1.63062500e+01,1.26546875e-01,2.90578125e-01,3.98515625e-02,3.78125000e-03,6.07007813e+00,,1.67933994e-02,4.44313526e-01,,1.67933994e-02,3.82771973e+02
1.67943994e-02,1.62890625e+01,1.25653125e-01,2.90906250e-01,3.97265625e-02,3.81250000e-03,6.07054688e+00,,1.67943994e-02,4.44322407e-01,,1.67943994e-02,3.83002808e+02
1.67953994e-02,1.62726563e+01,1.25653125e-01,2.92812500e-01,3.97968750e-02,3.65625000e-03,6.07265625e+00,,1.67953994e-02,4.44331259e-01,,1.67953994e-02,3.83147339e+02
1.67963994e-02,1.62609375e+01,1.25653125e-01,2.92562500e-01,3.98203125e-02,2.90625000e-03,6.07488281e+00,,1.67963994e-02,4.44340110e-01,,1.67963994e-02,3.82804199e+02
1.67973994e-02,1.62445313e+01,1.26100000e-01,2.90562500e-01,3.97890625e-02,2.81250000e-03,6.07429688e+00,,1.67973994e-02,4.44348961e-01,,1.67973994e-02,3.82950317e+02
1.67983994e-02,1.62312500e+01,1.26181250e-01,2.90187500e-01,3.97968750e-02,2.71875000e-03,6.07406250e+00,,1.67983994e-02,4.44357842e-01,,1.67983994e-02,3.82780518e+02
1.67993994e-02,1.62218750e+01,1.25551563e-01,2.91515625e-01,3.97968750e-02,3.03125000e-03,6.07371094e+00,,1.67993994e-02,4.44366693e-01,,1.67993994e-02,3.82205444e+02
1.68003994e-02,1.62101563e+01,1.26201563e-01,2.91468750e-01,3.97109375e-02,3.09375000e-03,6.07371094e+00,,1.68003994e-02,4.44375545e-01,,1.68003994e-02,3.81868652e+02
1.68013994e-02,1.61976563e+01,1.25693750e-01,2.90296875e-01,3.96875000e-02,2.81250000e-03,6.07371094e+00,,1.68013994e-02,4.44384396e-01,,1.68013994e-02,3.81615601e+02
1.68023994e-02,1.61781250e+01,1.26242188e-01,2.89437500e-01,3.96484375e-02,2.71875000e-03,6.07406250e+00,,1.68023994e-02,4.44393307e-01,,1.68023994e-02,3.82092773e+02
1.68033994e-02,1.61601562e+01,1.25368750e-01,2.89593750e-01,3.96875000e-02,2.65625000e-03,6.07406250e+00,,1.68033994e-02,4.44402158e-01,,1.68033994e-02,3.82410767e+02
1.68043994e-02,1.61500000e+01,1.26445313e-01,2.89765625e-01,3.98046875e-02,2.87500000e-03,6.07406250e+00,,1.68043994e-02,4.44411010e-01,,1.68043994e-02,3.81922485e+02
1.68053994e-02,1.61296875e+01,1.25348438e-01,2.89812500e-01,3.97265625e-02,2.87500000e-03,6.07429688e+00,,1.68053994e-02,4.44419861e-01,,1.68053994e-02,3.82480713e+02
1.68063994e-02,1.61226562e+01,1.26201563e-01,2.89093750e-01,3.96171875e-02,3.18750000e-03,6.07312500e+00,,1.68063994e-02,4.44428712e-01,,1.68063994e-02,3.81671387e+02
1.68073994e-02,1.61218750e+01,1.25693750e-01,2.88640625e-01,3.95937500e-02,3.15625000e-03,6.07265625e+00,,1.68073994e-02,4.44437563e-01,,1.68073994e-02,3.80221069e+02
1.68083994e-02,1.61109375e+01,1.25896875e-01,2.89578125e-01,3.95234375e-02,2.96875000e-03,6.07394531e+00,,1.68083994e-02,4.44446415e-01,,1.68083994e-02,3.79816284e+02
1.68093994e-02,1.60992187e+01,1.25206250e-01,2.89859375e-01,3.95234375e-02,2.96875000e-03,6.07476563e+00,,1.68093994e-02,4.44455266e-01,,1.68093994e-02,3.79488892e+02
1.68103994e-02,1.60875000e+01,1.25795313e-01,2.88500000e-01,3.95234375e-02,3.28125000e-03,6.07488281e+00,,1.68103994e-02,4.44464117e-01,,1.68103994e-02,3.79164307e+02
1.68113994e-02,1.60679687e+01,1.25856250e-01,2.87109375e-01,3.94609375e-02,3.25000000e-03,6.07406250e+00,,1.68113994e-02,4.44472969e-01,,1.68113994e-02,3.79652466e+02
1.68123994e-02,1.60523437e+01,1.25653125e-01,2.87640625e-01,3.94062500e-02,3.09375000e-03,6.07406250e+00,,1.68123994e-02,4.44481820e-01,,1.68123994e-02,3.79740112e+02
1.68133994e-02,1.60359375e+01,1.25084375e-01,2.88796875e-01,3.93281250e-02,3.12500000e-03,6.07476563e+00,,1.68133994e-02,4.44490641e-01,,1.68133994e-02,3.79904053e+02
1.68143994e-02,1.60187500e+01,1.25368750e-01,2.88281250e-01,3.92500000e-02,3.46875000e-03,6.07394531e+00,,1.68143994e-02,4.44499463e-01,,1.68143994e-02,3.80146729e+02
1.68153994e-02,1.60039062e+01,1.25856250e-01,2.86687500e-01,3.92500000e-02,3.50000000e-03,6.07347656e+00,,1.68153994e-02,4.44508314e-01,,1.68153994e-02,3.80153320e+02
1.68163994e-02,1.60000000e+01,1.25571875e-01,2.86609375e-01,3.93281250e-02,3.50000000e-03,6.07406250e+00,,1.68163994e-02,4.44517195e-01,,1.68163994e-02,3.79036865e+02
1.68173994e-02,1.59945312e+01,1.25470313e-01,2.87625000e-01,3.92890625e-02,3.12500000e-03,6.07429688e+00,,1.68173994e-02,4.44526047e-01,,1.68173994e-02,3.78078857e+02
1.68183994e-02,1.59851562e+01,1.25064063e-01,2.88125000e-01,3.91796875e-02,3.25000000e-03,6.07429688e+00,,1.68183994e-02,4.44534868e-01,,1.68183994e-02,3.77519775e+02
1.68193994e-02,1.59640625e+01,1.25104688e-01,2.86687500e-01,3.90156250e-02,3.03125000e-03,6.07488281e+00,,1.68193994e-02,4.44543689e-01,,1.68193994e-02,3.78171143e+02
1.68203994e-02,1.59476562e+01,1.25307813e-01,2.85234375e-01,3.90156250e-02,3.03125000e-03,6.07453125e+00,,1.68203994e-02,4.44552511e-01,,1.68203994e-02,3.78346802e+02
1.68213994e-02,1.59421875e+01,1.24678125e-01,2.86046875e-01,3.90156250e-02,2.90625000e-03,6.07535156e+00,,1.68213994e-02,4.44561273e-01,,1.68213994e-02,3.77396606e+02
1.68223994e-02,1.59226562e+01,1.24678125e-01,2.86765625e-01,3.89687500e-02,2.90625000e-03,6.07535156e+00,,1.68223994e-02,4.44570065e-01,,1.68223994e-02,3.77892212e+02
1.68233994e-02,1.59062500e+01,1.24779688e-01,2.85812500e-01,3.88984375e-02,2.96875000e-03,6.07511719e+00,,1.68233994e-02,4.44578856e-01,,1.68233994e-02,3.78066162e+02
1.68243994e-02,1.58945312e+01,1.25450000e-01,2.84468750e-01,3.89140625e-02,2.59375000e-03,6.07535156e+00,,1.68243994e-02,4.44587678e-01,,1.68243994e-02,3.77763184e+02
1.68253994e-02,1.58835937e+01,1.25206250e-01,2.85109375e-01,3.89921875e-02,2.12500000e-03,6.07593750e+00,,1.68253994e-02,4.44596499e-01,,1.68253994e-02,3.77381348e+02
1.68263994e-02,1.58742188e+01,1.25043750e-01,2.86609375e-01,3.89218750e-02,2.12500000e-03,6.07593750e+00,,1.68263994e-02,4.44605321e-01,,1.68263994e-02,3.76832764e+02
1.68273994e-02,1.58625000e+01,1.25064063e-01,2.85875000e-01,3.89140625e-02,2.87500000e-03,6.07335938e+00,,1.68273994e-02,4.44614142e-01,,1.68273994e-02,3.76523804e+02
1.68283994e-02,1.58515625e+01,1.25267188e-01,2.83625000e-01,3.89375000e-02,3.40625000e-03,6.07230469e+00,,1.68283994e-02,4.44622964e-01,,1.68283994e-02,3.76142334e+02
1.68293994e-02,1.58328125e+01,1.25206250e-01,2.83203125e-01,3.88750000e-02,3.46875000e-03,6.07347656e+00,,1.68293994e-02,4.44631785e-01,,1.68293994e-02,3.76573242e+02
1.68303994e-02,1.58085938e+01,1.24779688e-01,2.84859375e-01,3.88203125e-02,3.40625000e-03,6.07335938e+00,,1.68303994e-02,4.44640577e-01,,1.68303994e-02,3.77564575e+02
1.68313994e-02,1.57843750e+01,1.25145313e-01,2.85609375e-01,3.87812500e-02,3.18750000e-03,6.07406250e+00,,1.68313994e-02,4.44649369e-01,,1.68313994e-02,3.78549561e+02
1.68323994e-02,1.57648438e+01,1.24820313e-01,2.83734375e-01,3.87812500e-02,2.87500000e-03,6.07429688e+00,,1.68323994e-02,4.44658160e-01,,1.68323994e-02,3.79054443e+02
1.68333994e-02,1.57468750e+01,1.25612500e-01,2.82187500e-01,3.86562500e-02,3.18750000e-03,6.07312500e+00,,1.68333994e-02,4.44666982e-01,,1.68333994e-02,3.79407227e+02
1.68343994e-02,1.57351562e+01,1.24251563e-01,2.83421875e-01,3.86406250e-02,3.46875000e-03,6.07312500e+00,,1.68343994e-02,4.44675773e-01,,1.68343994e-02,3.79116577e+02
1.68353994e-02,1.57257813e+01,1.24881250e-01,2.84734375e-01,3.85546875e-02,3.12500000e-03,6.07511719e+00,,1.68353994e-02,4.44684565e-01,,1.68353994e-02,3.78577271e+02
1.68363994e-02,1.57140625e+01,1.24231250e-01,2.84031250e-01,3.83906250e-02,3.09375000e-03,6.07546875e+00,,1.68363994e-02,4.44693297e-01,,1.68363994e-02,3.78278320e+02
1.68373994e-02,1.56960937e+01,1.25368750e-01,2.82421875e-01,3.84453125e-02,2.81250000e-03,6.07628906e+00,,1.68373994e-02,4.44702089e-01,,1.68373994e-02,3.78629517e+02
1.68383994e-02,1.56789063e+01,1.24820313e-01,2.81812500e-01,3.85390625e-02,2.15625000e-03,6.07816406e+00,,1.68383994e-02,4.44710910e-01,,1.68383994e-02,3.78906372e+02
1.68393994e-02,1.56695312e+01,1.24982813e-01,2.82703125e-01,3.85000000e-02,2.43750000e-03,6.07652344e+00,,1.68393994e-02,4.44719702e-01,,1.68393994e-02,3.78376831e+02
1.68403994e-02,1.56562500e+01,1.24190625e-01,2.83234375e-01,3.84296875e-02,2.59375000e-03,6.07511719e+00,,1.68403994e-02,4.44728494e-01,,1.68403994e-02,3.78246338e+02
1.68413994e-02,1.56429687e+01,1.24434375e-01,2.81718750e-01,3.84140625e-02,2.53125000e-03,6.07488281e+00,,1.68413994e-02,4.44737256e-01,,1.68413994e-02,3.78118286e+02
1.68423994e-02,1.56265625e+01,1.24678125e-01,2.80296875e-01,3.84296875e-02,2.43750000e-03,6.07453125e+00,,1.68423994e-02,4.44746017e-01,,1.68423994e-02,3.78320435e+02
1.68433994e-02,1.56171875e+01,1.23885938e-01,2.81750000e-01,3.83671875e-02,2.28125000e-03,6.07347656e+00,,1.68433994e-02,4.44754750e-01,,1.68433994e-02,3.77797607e+02
1.68443994e-02,1.56109375e+01,1.23845313e-01,2.83531250e-01,3.82968750e-02,2.21875000e-03,6.07371094e+00,,1.68443994e-02,4.44763482e-01,,1.68443994e-02,3.76943970e+02
1.68453994e-02,1.56093750e+01,1.23885938e-01,2.82203125e-01,3.82578125e-02,2.28125000e-03,6.07371094e+00,,1.68453994e-02,4.44772214e-01,,1.68453994e-02,3.75605957e+02
1.68463994e-02,1.56023437e+01,1.25206250e-01,2.79640625e-01,3.82812500e-02,2.28125000e-03,6.07371094e+00,,1.68463994e-02,4.44780946e-01,,1.68463994e-02,3.74841919e+02
1.68473994e-02,1.55921875e+01,1.24129688e-01,2.79828125e-01,3.82812500e-02,2.34375000e-03,6.07347656e+00,,1.68473994e-02,4.44789737e-01,,1.68473994e-02,3.74406250e+02
1.68483994e-02,1.55789062e+01,1.24678125e-01,2.81250000e-01,3.82968750e-02,2.81250000e-03,6.07207031e+00,,1.68483994e-02,4.44798499e-01,,1.68483994e-02,3.74288696e+02
1.68493994e-02,1.55648437e+01,1.24150000e-01,2.80750000e-01,3.82734375e-02,2.90625000e-03,6.07113281e+00,,1.68493994e-02,4.44807261e-01,,1.68493994e-02,3.74249146e+02
1.68503994e-02,1.55515625e+01,1.25125000e-01,2.78875000e-01,3.81796875e-02,2.87500000e-03,6.07125000e+00,,1.68503994e-02,4.44816053e-01,,1.68503994e-02,3.74135254e+02
1.68513994e-02,1.55414062e+01,1.23662500e-01,2.78718750e-01,3.80703125e-02,3.18750000e-03,6.07125000e+00,,1.68513994e-02,4.44824815e-01,,1.68513994e-02,3.73704834e+02
1.68523994e-02,1.55343750e+01,1.24089063e-01,2.79984375e-01,3.80390625e-02,3.18750000e-03,6.07218750e+00,,1.68523994e-02,4.44833517e-01,,1.68523994e-02,3.72949219e+02
1.68533994e-02,1.55234375e+01,1.23642188e-01,2.80234375e-01,3.80000000e-02,2.90625000e-03,6.07371094e+00,,1.68533994e-02,4.44842249e-01,,1.68533994e-02,3.72592285e+02
1.68543994e-02,1.55039062e+01,1.24860938e-01,2.79265625e-01,3.79921875e-02,2.81250000e-03,6.07371094e+00,,1.68543994e-02,4.44851011e-01,,1.68543994e-02,3.73123169e+02
1.68553994e-02,1.54890625e+01,1.23804688e-01,2.78796875e-01,3.80000000e-02,2.53125000e-03,6.07429688e+00,,1.68553994e-02,4.44859773e-01,,1.68553994e-02,3.73174683e+02
1.68563994e-02,1.54687500e+01,1.23906250e-01,2.79406250e-01,3.78984375e-02,2.37500000e-03,6.07453125e+00,,1.68563994e-02,4.44868475e-01,,1.68563994e-02,3.73789429e+02
1.68573994e-02,1.54515625e+01,1.23154688e-01,2.78765625e-01,3.77343750e-02,2.50000000e-03,6.07394531e+00,,1.68573994e-02,4.44877177e-01,,1.68573994e-02,3.74082275e+02
1.68583994e-02,1.54406250e+01,1.23967188e-01,2.77593750e-01,3.77109375e-02,2.53125000e-03,6.07453125e+00,,1.68583994e-02,4.44885850e-01,,1.68583994e-02,3.73735474e+02
1.68593994e-02,1.54328125e+01,1.23032813e-01,2.78046875e-01,3.76406250e-02,2.28125000e-03,6.07593750e+00,,1.68593994e-02,4.44894552e-01,,1.68593994e-02,3.73068481e+02
1.68603994e-02,1.54195312e+01,1.23357813e-01,2.78406250e-01,3.77187500e-02,2.34375000e-03,6.07570313e+00,,1.68603994e-02,4.44903255e-01,,1.68603994e-02,3.72962891e+02
1.68613994e-02,1.54070312e+01,1.23784375e-01,2.77265625e-01,3.77343750e-02,2.34375000e-03,6.07593750e+00,,1.68613994e-02,4.44911927e-01,,1.68613994e-02,3.72779175e+02
1.68623994e-02,1.53968750e+01,1.23906250e-01,2.76968750e-01,3.77109375e-02,2.28125000e-03,6.07628906e+00,,1.68623994e-02,4.44920659e-01,,1.68623994e-02,3.72357544e+02
1.68633994e-02,1.53835937e+01,1.23804688e-01,2.77859375e-01,3.77500000e-02,2.34375000e-03,6.07546875e+00,,1.68633994e-02,4.44929361e-01,,1.68633994e-02,3.72256348e+02
1.68643994e-02,1.53656250e+01,1.23357813e-01,2.77968750e-01,3.76953125e-02,2.50000000e-03,6.07511719e+00,,1.68643994e-02,4.44938064e-01,,1.68643994e-02,3.72635864e+02
1.68653994e-02,1.53523437e+01,1.23500000e-01,2.76953125e-01,3.75625000e-02,2.59375000e-03,6.07453125e+00,,1.68653994e-02,4.44946766e-01,,1.68653994e-02,3.72534668e+02
1.68663994e-02,1.53468750e+01,1.23235938e-01,2.76171875e-01,3.75859375e-02,2.90625000e-03,6.07429688e+00,,1.68663994e-02,4.44955438e-01,,1.68663994e-02,3.71632446e+02
1.68673994e-02,1.53328125e+01,1.23743750e-01,2.76671875e-01,3.75781250e-02,2.90625000e-03,6.07488281e+00,,1.68673994e-02,4.44964141e-01,,1.68673994e-02,3.71617310e+02
1.68683994e-02,1.53164062e+01,1.23256250e-01,2.77312500e-01,3.74687500e-02,3.03125000e-03,6.07511719e+00,,1.68683994e-02,4.44972813e-01,,1.68683994e-02,3.71840576e+02
1.68693994e-02,1.53031250e+01,1.23520313e-01,2.76796875e-01,3.73984375e-02,3.46875000e-03,6.07312500e+00,,1.68693994e-02,4.44981515e-01,,1.68693994e-02,3.71741333e+02
1.68703994e-02,1.52937500e+01,1.23357813e-01,2.75906250e-01,3.73437500e-02,3.62500000e-03,6.07347656e+00,,1.68703994e-02,4.44990218e-01,,1.68703994e-02,3.71243164e+02
1.68713994e-02,1.52820312e+01,1.23662500e-01,2.75640625e-01,3.73359375e-02,3.62500000e-03,6.07476563e+00,,1.68713994e-02,4.44998890e-01,,1.68713994e-02,3.70989624e+02
1.68723994e-02,1.52617188e+01,1.23418750e-01,2.75984375e-01,3.72968750e-02,3.62500000e-03,6.07453125e+00,,1.68723994e-02,4.45007592e-01,,1.68723994e-02,3.71621948e+02
1.68733994e-02,1.52414063e+01,1.22870313e-01,2.76218750e-01,3.72812500e-02,3.50000000e-03,6.07570313e+00,,1.68733994e-02,4.45016235e-01,,1.68733994e-02,3.72252563e+02
1.68743994e-02,1.52281250e+01,1.23500000e-01,2.75625000e-01,3.73203125e-02,3.34375000e-03,6.07628906e+00,,1.68743994e-02,4.45024937e-01,,1.68743994e-02,3.72159302e+02
1.68753994e-02,1.52226562e+01,1.23703125e-01,2.75343750e-01,3.73437500e-02,3.65625000e-03,6.07359375e+00,,1.68753994e-02,4.45033610e-01,,1.68753994e-02,3.71263062e+02
1.68763994e-02,1.52164062e+01,1.23885938e-01,2.75046875e-01,3.72500000e-02,3.56250000e-03,6.07265625e+00,,1.68763994e-02,4.45042342e-01,,1.68763994e-02,3.70448730e+02
1.68773994e-02,1.52031250e+01,1.22971875e-01,2.75000000e-01,3.70937500e-02,3.40625000e-03,6.07406250e+00,,1.68773994e-02,4.45051044e-01,,1.68773994e-02,3.70360229e+02
