Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87056000,,Zero Index,719.87056000,,Zero Index,719.87056000,,Zero Index,719.87056000,,Zero Index,719.87056000,,Zero Index,719.87056000,,Zero Index,719.87056000,,Zero Index,719.87056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.03691294e-02,3.34140625e+00,5.22843750e-02,8.79687500e-03,7.73437500e-03,1.96875000e-01,5.99707031e+00,,2.03691294e-02,1.62198827e-01,,2.03691294e-02,8.04272461e+01
2.03701294e-02,3.33906250e+00,5.21421875e-02,7.85937500e-03,7.72656250e-03,2.04687500e-01,5.99531250e+00,,2.03701294e-02,1.62202492e-01,,2.03701294e-02,8.06247253e+01
2.03711294e-02,3.33359375e+00,5.21421875e-02,7.01562500e-03,7.71093750e-03,2.08593750e-01,5.99484375e+00,,2.03711294e-02,1.62206173e-01,,2.03711294e-02,8.11490784e+01
2.03721294e-02,3.33515625e+00,5.22843750e-02,7.73437500e-03,7.72656250e-03,2.10156250e-01,5.99648438e+00,,2.03721294e-02,1.62209839e-01,,2.03721294e-02,8.09489136e+01
2.03731294e-02,3.33046875e+00,5.20406250e-02,9.06250000e-03,7.72656250e-03,2.12500000e-01,5.99671875e+00,,2.03731294e-02,1.62213519e-01,,2.03731294e-02,8.13876648e+01
2.03741294e-02,3.32968750e+00,5.22843750e-02,9.06250000e-03,7.78125000e-03,2.08593750e-01,5.99671875e+00,,2.03741294e-02,1.62217185e-01,,2.03741294e-02,8.14201355e+01
2.03751294e-02,3.33359375e+00,5.21828125e-02,8.09375000e-03,7.78906250e-03,2.06250000e-01,5.99730469e+00,,2.03751294e-02,1.62220865e-01,,2.03751294e-02,8.09719849e+01
2.03761294e-02,3.34140625e+00,5.24875000e-02,7.40625000e-03,7.82812500e-03,2.00781250e-01,5.99730469e+00,,2.03761294e-02,1.62224546e-01,,2.03761294e-02,8.01254883e+01
2.03771294e-02,3.34843750e+00,5.27312500e-02,8.10937500e-03,7.88281250e-03,1.99218750e-01,5.99765625e+00,,2.03771294e-02,1.62228256e-01,,2.03771294e-02,7.93595276e+01
2.03781294e-02,3.33906250e+00,5.24875000e-02,9.01562500e-03,7.78125000e-03,2.04687500e-01,5.99789063e+00,,2.03781294e-02,1.62231967e-01,,2.03781294e-02,8.02806396e+01
2.03791294e-02,3.33593750e+00,5.27312500e-02,8.67187500e-03,7.82031250e-03,2.04687500e-01,5.99824219e+00,,2.03791294e-02,1.62235662e-01,,2.03791294e-02,8.05559387e+01
2.03801294e-02,3.34453125e+00,5.26296875e-02,7.46875000e-03,7.84375000e-03,2.06250000e-01,6.00011719e+00,,2.03801294e-02,1.62239373e-01,,2.03801294e-02,7.96272278e+01
2.03811294e-02,3.34531250e+00,5.27718750e-02,6.79687500e-03,7.82812500e-03,2.04687500e-01,6.00164063e+00,,2.03811294e-02,1.62243083e-01,,2.03811294e-02,7.95089111e+01
2.03821294e-02,3.33984375e+00,5.26296875e-02,7.64062500e-03,7.78125000e-03,1.95312500e-01,6.00105469e+00,,2.03821294e-02,1.62246779e-01,,2.03821294e-02,8.00344238e+01
2.03831294e-02,3.33750000e+00,5.21015625e-02,8.67187500e-03,7.73437500e-03,1.89843750e-01,6.00082031e+00,,2.03831294e-02,1.62250474e-01,,2.03831294e-02,8.02328186e+01
2.03841294e-02,3.33515625e+00,5.21015625e-02,8.26562500e-03,7.72656250e-03,1.88281250e-01,6.00187500e+00,,2.03841294e-02,1.62254140e-01,,2.03841294e-02,8.04295654e+01
2.03851294e-02,3.32812500e+00,5.20812500e-02,7.25000000e-03,7.71093750e-03,1.88281250e-01,6.00152344e+00,,2.03851294e-02,1.62257820e-01,,2.03851294e-02,8.11133118e+01
2.03861294e-02,3.33359375e+00,5.21421875e-02,6.87500000e-03,7.69531250e-03,1.91406250e-01,6.00152344e+00,,2.03861294e-02,1.62261486e-01,,2.03861294e-02,8.05120850e+01
2.03871294e-02,3.33359375e+00,5.18578125e-02,8.10937500e-03,7.56250000e-03,1.88281250e-01,6.00152344e+00,,2.03871294e-02,1.62265152e-01,,2.03871294e-02,8.04723511e+01
2.03881294e-02,3.33046875e+00,5.15328125e-02,9.04687500e-03,7.50000000e-03,1.84375000e-01,6.00164063e+00,,2.03881294e-02,1.62268788e-01,,2.03881294e-02,8.07490540e+01
2.03891294e-02,3.33750000e+00,5.17968750e-02,8.40625000e-03,7.59375000e-03,1.82031250e-01,6.00128906e+00,,2.03891294e-02,1.62272424e-01,,2.03891294e-02,7.99779358e+01
2.03901294e-02,3.34296875e+00,5.19593750e-02,7.23437500e-03,7.71093750e-03,1.78906250e-01,5.99906250e+00,,2.03901294e-02,1.62276089e-01,,2.03901294e-02,7.93727112e+01
2.03911294e-02,3.34140625e+00,5.19390625e-02,7.21875000e-03,7.68750000e-03,1.74218750e-01,5.99707031e+00,,2.03911294e-02,1.62279740e-01,,2.03911294e-02,7.94954834e+01
2.03921294e-02,3.33750000e+00,5.19593750e-02,8.50000000e-03,7.64062500e-03,1.78906250e-01,5.99707031e+00,,2.03921294e-02,1.62283391e-01,,2.03921294e-02,7.98565369e+01
2.03931294e-02,3.33593750e+00,5.18375000e-02,9.14062500e-03,7.63281250e-03,1.82031250e-01,5.99671875e+00,,2.03931294e-02,1.62287056e-01,,2.03931294e-02,7.99709167e+01
2.03941294e-02,3.32812500e+00,5.18375000e-02,7.96875000e-03,7.60156250e-03,1.78906250e-01,5.99625000e+00,,2.03941294e-02,1.62290707e-01,,2.03941294e-02,8.07309570e+01
2.03951294e-02,3.32421875e+00,5.13093750e-02,6.73437500e-03,7.59375000e-03,1.76562500e-01,5.99542969e+00,,2.03951294e-02,1.62294343e-01,,2.03951294e-02,8.10947266e+01
2.03961294e-02,3.31875000e+00,5.15125000e-02,6.65625000e-03,7.56250000e-03,1.78906250e-01,5.99484375e+00,,2.03961294e-02,1.62297979e-01,,2.03961294e-02,8.16230469e+01
2.03971294e-02,3.32031250e+00,5.14718750e-02,8.07812500e-03,7.61718750e-03,1.80468750e-01,5.99425781e+00,,2.03971294e-02,1.62301600e-01,,2.03971294e-02,8.14228821e+01
2.03981294e-02,3.33046875e+00,5.23859375e-02,8.93750000e-03,7.75000000e-03,1.80468750e-01,5.99402344e+00,,2.03981294e-02,1.62305251e-01,,2.03981294e-02,8.03307800e+01
2.03991294e-02,3.32421875e+00,5.21015625e-02,8.15625000e-03,7.71875000e-03,1.75000000e-01,5.99472656e+00,,2.03991294e-02,1.62308931e-01,,2.03991294e-02,8.09297791e+01
2.04001294e-02,3.32109375e+00,5.18578125e-02,6.78125000e-03,7.64062500e-03,1.68750000e-01,5.99472656e+00,,2.04001294e-02,1.62312582e-01,,2.04001294e-02,8.12124023e+01
2.04011294e-02,3.32968750e+00,5.21015625e-02,6.79687500e-03,7.73437500e-03,1.68750000e-01,5.99683594e+00,,2.04011294e-02,1.62316233e-01,,2.04011294e-02,8.02904663e+01
2.04021294e-02,3.33750000e+00,5.20000000e-02,8.34375000e-03,7.84375000e-03,1.74218750e-01,5.99882813e+00,,2.04021294e-02,1.62319914e-01,,2.04021294e-02,7.94449463e+01
2.04031294e-02,3.32968750e+00,5.19390625e-02,9.01562500e-03,7.85937500e-03,1.78125000e-01,5.99789063e+00,,2.04031294e-02,1.62323564e-01,,2.04031294e-02,8.02043457e+01
2.04041294e-02,3.32109375e+00,5.15531250e-02,7.93750000e-03,7.78906250e-03,1.82031250e-01,5.99671875e+00,,2.04041294e-02,1.62327200e-01,,2.04041294e-02,8.10453796e+01
2.04051294e-02,3.32109375e+00,5.16140625e-02,6.60937500e-03,7.80468750e-03,1.83593750e-01,5.99683594e+00,,2.04051294e-02,1.62330851e-01,,2.04051294e-02,8.10068054e+01
2.04061294e-02,3.31640625e+00,5.19390625e-02,6.70312500e-03,7.84375000e-03,1.82031250e-01,5.99789063e+00,,2.04061294e-02,1.62334487e-01,,2.04061294e-02,8.14547729e+01
2.04071294e-02,3.31171875e+00,5.20406250e-02,8.31250000e-03,7.82031250e-03,1.88281250e-01,5.99847656e+00,,2.04071294e-02,1.62338138e-01,,2.04071294e-02,8.18982239e+01
2.04081294e-02,3.29453125e+00,5.16140625e-02,9.42187500e-03,7.63281250e-03,1.95312500e-01,5.99847656e+00,,2.04081294e-02,1.62341803e-01,,2.04081294e-02,8.36231384e+01
2.04091294e-02,3.29453125e+00,5.12484375e-02,8.64062500e-03,7.61718750e-03,1.93750000e-01,5.99824219e+00,,2.04091294e-02,1.62345424e-01,,2.04091294e-02,8.35752869e+01
2.04101294e-02,3.31484375e+00,5.17968750e-02,7.09375000e-03,7.78906250e-03,1.91406250e-01,5.99847656e+00,,2.04101294e-02,1.62349045e-01,,2.04101294e-02,8.14395142e+01
2.04111294e-02,3.32656250e+00,5.20812500e-02,6.95312500e-03,7.88281250e-03,1.91406250e-01,5.99824219e+00,,2.04111294e-02,1.62352696e-01,,2.04111294e-02,8.01941833e+01
2.04121294e-02,3.33046875e+00,5.22843750e-02,8.65625000e-03,7.88281250e-03,1.89843750e-01,5.99625000e+00,,2.04121294e-02,1.62356377e-01,,2.04121294e-02,7.97500916e+01
2.04131294e-02,3.32968750e+00,5.21015625e-02,9.68750000e-03,7.89843750e-03,1.85937500e-01,5.99542969e+00,,2.04131294e-02,1.62360042e-01,,2.04131294e-02,7.97820129e+01
2.04141294e-02,3.32109375e+00,5.20000000e-02,8.75000000e-03,7.87500000e-03,1.84375000e-01,5.99589844e+00,,2.04141294e-02,1.62363723e-01,,2.04141294e-02,8.06191101e+01
2.04151294e-02,3.31171875e+00,5.18375000e-02,7.17187500e-03,7.84375000e-03,1.89843750e-01,5.99625000e+00,,2.04151294e-02,1.62367374e-01,,2.04151294e-02,8.15434265e+01
2.04161294e-02,3.30703125e+00,5.18375000e-02,6.92187500e-03,7.78906250e-03,1.88281250e-01,5.99589844e+00,,2.04161294e-02,1.62371039e-01,,2.04161294e-02,8.19892883e+01
2.04171294e-02,3.30703125e+00,5.18375000e-02,8.76562500e-03,7.78906250e-03,1.85937500e-01,5.99671875e+00,,2.04171294e-02,1.62374690e-01,,2.04171294e-02,8.19477234e+01
2.04181294e-02,3.31484375e+00,5.17562500e-02,9.76562500e-03,7.91406250e-03,1.84375000e-01,5.99648438e+00,,2.04181294e-02,1.62378326e-01,,2.04181294e-02,8.10932007e+01
2.04191294e-02,3.32578125e+00,5.23250000e-02,8.60937500e-03,8.05468750e-03,1.84375000e-01,5.99648438e+00,,2.04191294e-02,1.62382007e-01,,2.04191294e-02,7.99169312e+01
2.04201294e-02,3.31875000e+00,5.21015625e-02,6.76562500e-03,8.00781250e-03,1.85937500e-01,5.99730469e+00,,2.04201294e-02,1.62385672e-01,,2.04201294e-02,8.06010742e+01
2.04211294e-02,3.31875000e+00,5.23859375e-02,6.82812500e-03,7.97656250e-03,1.89843750e-01,5.99765625e+00,,2.04211294e-02,1.62389353e-01,,2.04211294e-02,8.05650635e+01
2.04221294e-02,3.32812500e+00,5.22031250e-02,8.96875000e-03,8.04687500e-03,1.91406250e-01,5.99847656e+00,,2.04221294e-02,1.62393034e-01,,2.04221294e-02,7.95566406e+01
2.04231294e-02,3.33203125e+00,5.18984375e-02,9.89062500e-03,8.00781250e-03,1.93750000e-01,5.99953125e+00,,2.04231294e-02,1.62396714e-01,,2.04231294e-02,7.91040039e+01
2.04241294e-02,3.33906250e+00,5.22437500e-02,8.79687500e-03,7.97656250e-03,2.00781250e-01,5.99964844e+00,,2.04241294e-02,1.62400380e-01,,2.04241294e-02,7.83295898e+01
2.04251294e-02,3.34531250e+00,5.18984375e-02,7.29687500e-03,7.93750000e-03,1.97656250e-01,6.00023438e+00,,2.04251294e-02,1.62404060e-01,,2.04251294e-02,7.76426392e+01
2.04261294e-02,3.34921875e+00,5.20812500e-02,7.37500000e-03,7.91406250e-03,1.97656250e-01,6.00046875e+00,,2.04261294e-02,1.62407711e-01,,2.04261294e-02,7.72010498e+01
2.04271294e-02,3.35234375e+00,5.18984375e-02,8.98437500e-03,7.91406250e-03,2.07031250e-01,5.99953125e+00,,2.04271294e-02,1.62411362e-01,,2.04271294e-02,7.68355408e+01
2.04281294e-02,3.34843750e+00,5.17968750e-02,9.57812500e-03,7.84375000e-03,2.07031250e-01,5.99906250e+00,,2.04281294e-02,1.62415028e-01,,2.04281294e-02,7.71890259e+01
2.04291294e-02,3.33359375e+00,5.19390625e-02,8.18750000e-03,7.73437500e-03,2.10937500e-01,5.99953125e+00,,2.04291294e-02,1.62418678e-01,,2.04291294e-02,7.86722107e+01
2.04301294e-02,3.32421875e+00,5.16546875e-02,6.64062500e-03,7.75000000e-03,2.12500000e-01,5.99953125e+00,,2.04301294e-02,1.62422314e-01,,2.04301294e-02,7.95994263e+01
2.04311294e-02,3.32265625e+00,5.23453125e-02,6.87500000e-03,7.85937500e-03,2.08593750e-01,5.99847656e+00,,2.04311294e-02,1.62425980e-01,,2.04311294e-02,7.97247009e+01
2.04321294e-02,3.33046875e+00,5.18171875e-02,8.40625000e-03,7.87500000e-03,2.07031250e-01,5.99882813e+00,,2.04321294e-02,1.62429646e-01,,2.04321294e-02,7.88787842e+01
2.04331294e-02,3.33359375e+00,5.20406250e-02,8.85937500e-03,7.85937500e-03,2.01562500e-01,5.99789063e+00,,2.04331294e-02,1.62433311e-01,,2.04331294e-02,7.85108643e+01
2.04341294e-02,3.33046875e+00,5.18984375e-02,7.96875000e-03,7.78906250e-03,1.96875000e-01,5.99789063e+00,,2.04341294e-02,1.62436962e-01,,2.04341294e-02,7.87884827e+01
2.04351294e-02,3.32578125e+00,5.14718750e-02,6.84375000e-03,7.73437500e-03,1.92968750e-01,5.99789063e+00,,2.04351294e-02,1.62440598e-01,,2.04351294e-02,7.92324524e+01
2.04361294e-02,3.32109375e+00,5.19390625e-02,6.98437500e-03,7.75000000e-03,1.92968750e-01,5.99871094e+00,,2.04361294e-02,1.62444234e-01,,2.04361294e-02,7.96790771e+01
2.04371294e-02,3.32656250e+00,5.16546875e-02,8.34375000e-03,7.80468750e-03,1.88281250e-01,6.00023438e+00,,2.04371294e-02,1.62447885e-01,,2.04371294e-02,7.90746765e+01
2.04381294e-02,3.33593750e+00,5.20812500e-02,8.87500000e-03,7.82031250e-03,1.89843750e-01,6.00152344e+00,,2.04381294e-02,1.62451535e-01,,2.04381294e-02,7.80625610e+01
2.04391294e-02,3.34531250e+00,5.22437500e-02,8.15625000e-03,7.82812500e-03,1.82031250e-01,6.00175781e+00,,2.04391294e-02,1.62455216e-01,,2.04391294e-02,7.70509644e+01
2.04401294e-02,3.35234375e+00,5.23859375e-02,7.43750000e-03,7.82812500e-03,1.76562500e-01,6.00093750e+00,,2.04401294e-02,1.62458897e-01,,2.04401294e-02,7.62847290e+01
2.04411294e-02,3.34921875e+00,5.24468750e-02,7.46875000e-03,7.75000000e-03,1.78125000e-01,6.00011719e+00,,2.04411294e-02,1.62462592e-01,,2.04411294e-02,7.65674133e+01
2.04421294e-02,3.34531250e+00,5.17968750e-02,8.68750000e-03,7.73437500e-03,1.82031250e-01,6.00093750e+00,,2.04421294e-02,1.62466258e-01,,2.04421294e-02,7.69273376e+01
2.04431294e-02,3.34140625e+00,5.19593750e-02,9.32812500e-03,7.72656250e-03,1.87500000e-01,6.00164063e+00,,2.04431294e-02,1.62469923e-01,,2.04431294e-02,7.72822571e+01
2.04441294e-02,3.33906250e+00,5.15531250e-02,8.37500000e-03,7.75000000e-03,1.89843750e-01,6.00246094e+00,,2.04441294e-02,1.62473559e-01,,2.04441294e-02,7.74769897e+01
2.04451294e-02,3.33203125e+00,5.19390625e-02,7.20312500e-03,7.76562500e-03,1.91406250e-01,6.00152344e+00,,2.04451294e-02,1.62477195e-01,,2.04451294e-02,7.81605530e+01
2.04461294e-02,3.33046875e+00,5.18984375e-02,7.17187500e-03,7.78906250e-03,1.88281250e-01,6.00105469e+00,,2.04461294e-02,1.62480846e-01,,2.04461294e-02,7.82835388e+01
2.04471294e-02,3.32812500e+00,5.17968750e-02,8.23437500e-03,7.82031250e-03,1.88281250e-01,6.00046875e+00,,2.04471294e-02,1.62484512e-01,,2.04471294e-02,7.84843140e+01
2.04481294e-02,3.31875000e+00,5.18578125e-02,8.67187500e-03,7.82812500e-03,1.84375000e-01,6.00093750e+00,,2.04481294e-02,1.62488163e-01,,2.04481294e-02,7.94060059e+01
2.04491294e-02,3.30781250e+00,5.12890625e-02,8.07812500e-03,7.73437500e-03,1.84375000e-01,6.00070313e+00,,2.04491294e-02,1.62491798e-01,,2.04491294e-02,8.04891968e+01
2.04501294e-02,3.29843750e+00,5.15531250e-02,7.14062500e-03,7.63281250e-03,1.82031250e-01,5.99988281e+00,,2.04501294e-02,1.62495434e-01,,2.04501294e-02,8.14153442e+01
2.04511294e-02,3.29843750e+00,5.13703125e-02,7.43750000e-03,7.61718750e-03,1.80468750e-01,5.99953125e+00,,2.04511294e-02,1.62499055e-01,,2.04511294e-02,8.13767090e+01
2.04521294e-02,3.31328125e+00,5.14515625e-02,8.75000000e-03,7.72656250e-03,1.85937500e-01,5.99906250e+00,,2.04521294e-02,1.62502676e-01,,2.04521294e-02,7.98035583e+01
2.04531294e-02,3.31640625e+00,5.12484375e-02,9.28125000e-03,7.65625000e-03,1.84375000e-01,5.99824219e+00,,2.04531294e-02,1.62506297e-01,,2.04531294e-02,7.94335938e+01
2.04541294e-02,3.31093750e+00,5.10656250e-02,8.18750000e-03,7.61718750e-03,1.83593750e-01,5.99625000e+00,,2.04541294e-02,1.62509903e-01,,2.04541294e-02,7.99511108e+01
2.04551294e-02,3.31640625e+00,5.12078125e-02,7.14062500e-03,7.68750000e-03,1.80468750e-01,5.99707031e+00,,2.04551294e-02,1.62513509e-01,,2.04551294e-02,7.93467102e+01
2.04561294e-02,3.31640625e+00,5.14109375e-02,7.43750000e-03,7.76562500e-03,1.75000000e-01,5.99765625e+00,,2.04561294e-02,1.62517115e-01,,2.04561294e-02,7.93080750e+01
2.04571294e-02,3.32031250e+00,5.15937500e-02,8.67187500e-03,7.82812500e-03,1.72656250e-01,5.99765625e+00,,2.04571294e-02,1.62520736e-01,,2.04571294e-02,7.88626709e+01
2.04581294e-02,3.31640625e+00,5.16546875e-02,8.82812500e-03,7.72656250e-03,1.68750000e-01,5.99824219e+00,,2.04581294e-02,1.62524387e-01,,2.04581294e-02,7.92189941e+01
2.04591294e-02,3.32031250e+00,5.15937500e-02,7.75000000e-03,7.63281250e-03,1.72656250e-01,5.99824219e+00,,2.04591294e-02,1.62528023e-01,,2.04591294e-02,7.87723694e+01
2.04601294e-02,3.33046875e+00,5.20812500e-02,6.90625000e-03,7.71093750e-03,1.68750000e-01,5.99730469e+00,,2.04601294e-02,1.62531674e-01,,2.04601294e-02,7.76864929e+01
2.04611294e-02,3.33906250e+00,5.23250000e-02,7.59375000e-03,7.82812500e-03,1.64843750e-01,5.99753906e+00,,2.04611294e-02,1.62535354e-01,,2.04611294e-02,7.67621460e+01
2.04621294e-02,3.33046875e+00,5.15531250e-02,8.87500000e-03,7.75000000e-03,1.67187500e-01,5.99765625e+00,,2.04621294e-02,1.62539005e-01,,2.04621294e-02,7.76044312e+01
2.04631294e-02,3.32968750e+00,5.15531250e-02,8.85937500e-03,7.75000000e-03,1.80468750e-01,5.99812500e+00,,2.04631294e-02,1.62542626e-01,,2.04631294e-02,7.76379700e+01
2.04641294e-02,3.32812500e+00,5.14718750e-02,7.73437500e-03,7.78125000e-03,1.83593750e-01,6.00023438e+00,,2.04641294e-02,1.62546262e-01,,2.04641294e-02,7.77550964e+01
2.04651294e-02,3.32656250e+00,5.15125000e-02,6.90625000e-03,7.73437500e-03,1.89843750e-01,6.00164063e+00,,2.04651294e-02,1.62549883e-01,,2.04651294e-02,7.78773804e+01
2.04661294e-02,3.33046875e+00,5.16140625e-02,7.67187500e-03,7.76562500e-03,1.93750000e-01,6.00046875e+00,,2.04661294e-02,1.62553504e-01,,2.04661294e-02,7.74360352e+01
2.04671294e-02,3.32265625e+00,5.16140625e-02,8.79687500e-03,7.78125000e-03,1.97656250e-01,6.00011719e+00,,2.04671294e-02,1.62557140e-01,,2.04671294e-02,7.81978149e+01
2.04681294e-02,3.31640625e+00,5.17968750e-02,8.64062500e-03,7.78125000e-03,1.95312500e-01,6.00011719e+00,,2.04681294e-02,1.62560776e-01,,2.04681294e-02,7.87959290e+01
2.04691294e-02,3.32031250e+00,5.17562500e-02,7.60937500e-03,7.82812500e-03,1.93750000e-01,5.99964844e+00,,2.04691294e-02,1.62564427e-01,,2.04691294e-02,7.83501282e+01
2.04701294e-02,3.32265625e+00,5.19593750e-02,6.87500000e-03,7.84375000e-03,1.85156250e-01,5.99929688e+00,,2.04701294e-02,1.62568077e-01,,2.04701294e-02,7.80701599e+01
2.04711294e-02,3.31093750e+00,5.16953125e-02,7.56250000e-03,7.64062500e-03,1.80468750e-01,6.00023438e+00,,2.04711294e-02,1.62571728e-01,,2.04711294e-02,7.92400208e+01
2.04721294e-02,3.30781250e+00,5.12687500e-02,8.50000000e-03,7.56250000e-03,1.82031250e-01,6.00046875e+00,,2.04721294e-02,1.62575364e-01,,2.04721294e-02,7.95196228e+01
2.04731294e-02,3.32109375e+00,5.16140625e-02,8.21875000e-03,7.69531250e-03,1.82031250e-01,5.99929688e+00,,2.04731294e-02,1.62578985e-01,,2.04731294e-02,7.81061096e+01
2.04741294e-02,3.32812500e+00,5.14109375e-02,7.01562500e-03,7.72656250e-03,1.84375000e-01,5.99929688e+00,,2.04741294e-02,1.62582606e-01,,2.04741294e-02,7.73408508e+01
2.04751294e-02,3.32265625e+00,5.13500000e-02,6.42187500e-03,7.64062500e-03,1.83593750e-01,5.99707031e+00,,2.04751294e-02,1.62586227e-01,,2.04751294e-02,7.78690491e+01
2.04761294e-02,3.31875000e+00,5.13703125e-02,7.40625000e-03,7.60156250e-03,1.82031250e-01,5.99589844e+00,,2.04761294e-02,1.62589848e-01,,2.04761294e-02,7.82351379e+01
2.04771294e-02,3.31718750e+00,5.13093750e-02,8.60937500e-03,7.64062500e-03,1.83593750e-01,5.99707031e+00,,2.04771294e-02,1.62593469e-01,,2.04771294e-02,7.83537598e+01
2.04781294e-02,3.32031250e+00,5.15531250e-02,8.29687500e-03,7.71093750e-03,1.80468750e-01,5.99824219e+00,,2.04781294e-02,1.62597105e-01,,2.04781294e-02,7.79867554e+01
2.04791294e-02,3.32421875e+00,5.16140625e-02,7.18750000e-03,7.76562500e-03,1.76562500e-01,5.99824219e+00,,2.04791294e-02,1.62600741e-01,,2.04791294e-02,7.75430298e+01
2.04801294e-02,3.31875000e+00,5.15125000e-02,6.95312500e-03,7.78125000e-03,1.78125000e-01,5.99847656e+00,,2.04801294e-02,1.62604362e-01,,2.04801294e-02,7.80693665e+01
2.04811294e-02,3.31171875e+00,5.16546875e-02,7.84375000e-03,7.78906250e-03,1.76562500e-01,5.99964844e+00,,2.04811294e-02,1.62607998e-01,,2.04811294e-02,7.87550049e+01
2.04821294e-02,3.31171875e+00,5.13703125e-02,8.71875000e-03,7.82812500e-03,1.78125000e-01,6.00023438e+00,,2.04821294e-02,1.62611634e-01,,2.04821294e-02,7.87111206e+01
2.04831294e-02,3.31328125e+00,5.17562500e-02,8.42187500e-03,7.75000000e-03,1.78125000e-01,6.00046875e+00,,2.04831294e-02,1.62615255e-01,,2.04831294e-02,7.85046082e+01
2.04841294e-02,3.31328125e+00,5.14515625e-02,7.37500000e-03,7.69531250e-03,1.78906250e-01,6.00164063e+00,,2.04841294e-02,1.62618890e-01,,2.04841294e-02,7.84627380e+01
2.04851294e-02,3.31171875e+00,5.16140625e-02,6.71875000e-03,7.61718750e-03,1.76562500e-01,6.00292969e+00,,2.04851294e-02,1.62622511e-01,,2.04851294e-02,7.85864258e+01
2.04861294e-02,3.30937500e+00,5.18375000e-02,7.40625000e-03,7.56250000e-03,1.76562500e-01,6.00375000e+00,,2.04861294e-02,1.62626147e-01,,2.04861294e-02,7.87906189e+01
2.04871294e-02,3.31328125e+00,5.14515625e-02,8.48437500e-03,7.61718750e-03,1.75000000e-01,6.00210938e+00,,2.04871294e-02,1.62629798e-01,,2.04871294e-02,7.83457947e+01
2.04881294e-02,3.32031250e+00,5.20000000e-02,8.37500000e-03,7.64062500e-03,1.76562500e-01,6.00093750e+00,,2.04881294e-02,1.62633434e-01,,2.04881294e-02,7.75762329e+01
2.04891294e-02,3.31640625e+00,5.14515625e-02,7.67187500e-03,7.69531250e-03,1.78125000e-01,6.00070313e+00,,2.04891294e-02,1.62637070e-01,,2.04891294e-02,7.79364014e+01
2.04901294e-02,3.31875000e+00,5.19593750e-02,7.09375000e-03,7.72656250e-03,1.78125000e-01,5.99976563e+00,,2.04901294e-02,1.62640706e-01,,2.04901294e-02,7.76556702e+01
2.04911294e-02,3.32265625e+00,5.17968750e-02,7.70312500e-03,7.72656250e-03,1.78125000e-01,6.00046875e+00,,2.04911294e-02,1.62644371e-01,,2.04911294e-02,7.72137146e+01
2.04921294e-02,3.31484375e+00,5.13296875e-02,8.40625000e-03,7.50781250e-03,1.75000000e-01,6.00164063e+00,,2.04921294e-02,1.62647992e-01,,2.04921294e-02,7.79764404e+01
2.04931294e-02,3.31171875e+00,5.14109375e-02,8.15625000e-03,7.41406250e-03,1.76562500e-01,6.00246094e+00,,2.04931294e-02,1.62651613e-01,,2.04931294e-02,7.82547302e+01
2.04941294e-02,3.31171875e+00,5.08625000e-02,7.51562500e-03,7.45312500e-03,1.80468750e-01,6.00210938e+00,,2.04941294e-02,1.62655219e-01,,2.04941294e-02,7.82131958e+01
2.04951294e-02,3.31171875e+00,5.11265625e-02,7.10937500e-03,7.46875000e-03,1.82031250e-01,6.00070313e+00,,2.04951294e-02,1.62658811e-01,,2.04951294e-02,7.81744385e+01
2.04961294e-02,3.31640625e+00,5.11671875e-02,7.89062500e-03,7.53906250e-03,1.89843750e-01,5.99847656e+00,,2.04961294e-02,1.62662417e-01,,2.04961294e-02,7.76514282e+01
2.04971294e-02,3.31093750e+00,5.09234375e-02,8.79687500e-03,7.54687500e-03,1.89843750e-01,5.99707031e+00,,2.04971294e-02,1.62666008e-01,,2.04971294e-02,7.81709900e+01
2.04981294e-02,3.30312500e+00,5.13093750e-02,8.45312500e-03,7.60156250e-03,1.84375000e-01,5.99613281e+00,,2.04981294e-02,1.62669614e-01,,2.04981294e-02,7.89306946e+01
