Time,U_loop,Bt,Ip,Ich
19.604454599999997,29.844531300000003,0.48004173202413014,0.8009640384547597,3.3549536679053324
19.605454599999998,29.8203125,0.48004299213786716,0.8009245825014955,3.352262211292042
19.6064546,29.799218800000002,0.4800442629796511,0.8008854828724866,3.349570481166998
19.6074546,29.771875,0.4800455388278569,0.8008470217463346,3.346878112539096
19.608454599999998,29.742968800000003,0.48004680609362516,0.8008101207608125,3.344184183770574
19.6094546,29.713281300000002,0.48004807049858095,0.8007747991760971,3.3414886756012367
19.6104546,29.675781199999996,0.4800493470619899,0.800740962621097,3.3387915995896824
19.6114546,29.6375,0.4800506336382425,0.8007086821783109,3.336092967465924
19.6124546,29.6078125,0.48005193666416707,0.8006779459463246,3.3333927911313572
19.6134546,29.574218800000004,0.48005324112049785,0.800648741852312,3.3306910826588156
19.614454600000002,29.540625,0.48005454557682864,0.8006210576520362,3.3279878542925374
19.6154546,29.5171875,0.48005584145072194,0.8005949637423496,3.32528311844818
19.6164546,29.49375,0.48005712588136523,0.8005703647236915,3.322576887712785
19.617454600000002,29.463281300000002,0.4800583931471335,0.8005471650250875,3.319869174844835
19.6184546,29.43125,0.4800596654193236,0.8005254345291565,3.3171599927742212
19.619454599999997,29.4054688,0.4800609462739513,0.8005052429471035,3.3144493546022216
19.6204546,29.3859375,0.48006221711573516,0.800486494193719,3.311737273601552
19.6214546,29.363281199999996,0.48006347579906594,0.8004690920123871,3.3090237632163304
19.622454599999998,29.332031199999996,0.4800646879941936,0.8004531884125767,3.3063088370620966
19.6234546,29.305468800000003,0.4800658830244463,0.8004386867948456,3.303592508925774
19.6244546,29.28125,0.48006709808038645,0.8004254903883417,3.3008747927657245
19.625454599999998,29.2570313,0.4800683303012016,0.8004136678757992,3.298155702711723
19.6264546,29.228906300000002,0.4800695560851887,0.800403204956041,3.2954352530649267
19.6274546,29.1984375,0.4800707732867382,0.8003940871564805,3.2927134582979334
19.6284546,29.1703125,0.4800719869122721,0.8003862998331169,3.2899903330547433
19.6294546,29.1421875,0.4800731919553686,0.8003798281705394,3.2872658921507765
19.6304546,29.113281199999996,0.48007440772651183,0.8003746571819251,3.284540150572837
19.6314546,29.078125,0.4800756292192801,0.8003707717090384,3.2818131234791696
19.6324546,29.04375,0.48007686716172027,0.8003681564222348,3.2790848261994294
19.6334546,29.015625,0.48007812012342604,0.8003667958204542,3.2763552742346556
19.6344546,28.997656199999998,0.4800793780915537,0.8003666742312289,3.273624483257327
19.635454600000003,28.974218699999998,0.48008062604683766,0.8003678586231782,3.270892469111325
19.6364546,28.946875,0.48008185755244975,0.8003702501685079,3.2681592478119508
19.637454599999998,28.91875,0.48008308047562426,0.8003737498680144,3.2654248355458906
19.6384546,28.8921875,0.4800842948163613,0.8003784241760823,3.262689248671269
19.639454599999997,28.867968800000003,0.4800855141635202,0.800384256563183,3.259952503717624
19.640454599999998,28.8429688,0.480086732795476,0.8003912303283787,3.2572146173858743
19.6414546,28.821093800000003,0.48008795285783795,0.800399328599317,3.2544756065483815
19.6424546,28.7984375,0.48008916862898127,0.8004085343322372,3.2517354882489076
19.6434546,28.765625,0.4800903743872808,0.8004188303119649,3.248994279702636
19.6444546,28.7328125,0.48009157442395534,0.8004301991519146,3.246251998296132
19.6454546,28.700781199999998,0.48009277946705176,0.8004426232940887,3.2435086615874043
19.6464546,28.671875,0.4800939809341325,0.8004560850090784,3.24076428730587
19.6474546,28.6421875,0.4800951673819477,0.8004705663960635,3.2380188933523315
19.6484546,28.611718800000002,0.480096354544966,0.8004860493828123,3.235272497799029
19.649454600000002,28.582031199999996,0.4800975245431093,0.8005025157256801,3.232525118889607
19.6504546,28.5539063,0.48009868738922135,0.8005199470096136,3.2297767750391295
19.6514546,28.5296875,0.4800998566721615,0.8005384074606445,3.227027484834045
19.652454600000002,28.505468699999998,0.4801010416895704,0.8005577955083946,3.2242772670322415
19.6534546,28.4765625,0.48010223242860434,0.8005780094110737,3.221526140563018
19.6544546,28.4484375,0.4801034245980445,0.8005991128804799,3.2187741245270582
19.6554546,28.432031300000002,0.480104613191469,0.8006210866445004,3.216021238196484
19.6564546,28.4054688,0.48010579105684664,0.8006439112596104,3.21326750101482
19.657454599999998,28.3734375,0.4801069853718962,0.8006675671108728,3.2105129325970134
19.6584546,28.346093800000002,0.4801081854085707,0.8006920344119394,3.207757552729393
19.6594546,28.324218800000004,0.48010938759085464,0.8007172932050513,3.2050013813697276
19.660454599999998,28.300781199999996,0.48011058119070105,0.8007433233610364,3.202244438647198
19.6614546,28.2734375,0.48011176120168814,0.800770104579312,3.1994867448623685
19.6624546,28.2492188,0.4801129269086127,0.8007976163878829,3.196728320487243
19.663454599999998,28.227343800000003,0.4801140926155372,0.8008258381433443,3.1939691861652384
19.6644546,28.2023438,0.4801152533160399,0.8008547490308765,3.191209362711152
19.6654546,28.172656300000003,0.4801164061493082,0.8008843280642518,3.188448871111223
19.6664546,28.141406300000003,0.48011755755217017,0.8009146368983289,3.185687732523092
19.6674546,28.1140625,0.4801186910749541,0.8009455713915541,3.182925968275823
19.6684546,28.088281300000002,0.4801198281737536,0.8009770272309634,3.18016359986986
19.6694546,28.0578125,0.4801209566901156,0.8010090655571812,3.1774006489770876
19.6704546,28.028125,0.4801220802000558,0.8010416645269206,3.1746371374408047
19.6714546,28.003906199999996,0.48012320871641784,0.8010748021254808,3.17187308727569
19.672454600000002,27.9773437,0.4801243386631861,0.8011084561667531,3.169108520667864
19.6734546,27.941406199999996,0.48012547576198567,0.8011426042932135,3.1663434599748497
19.674454599999997,27.903125,0.48012663288647267,0.8011772239759294,3.1635779277255898
19.6754546,27.88125,0.48012780717583464,0.8012122925145545,3.1608119466204108
19.6764546,27.8515625,0.4801289635851186,0.8012477870373313,3.1580455395310802
19.677454599999997,27.8273438,0.48013010640554316,0.801283684501092,3.1552787295007754
19.6784546,27.8039063,0.4801312327762958,0.8013200445037555,3.1525115397440584
19.6794546,27.778125,0.4801323534254235,0.8013567608468302,3.14974399364693
19.6804546,27.753125,0.48013347765056674,0.8013937271604114,3.146976114766795
19.6814546,27.7234375,0.48013461260375695,0.8014310025281852,3.144207926832477
19.6824546,27.692968699999998,0.4801357489873534,0.8014685630499239,3.1414394537441845
19.6834546,27.669531199999998,0.4801368660604654,0.8015063846539893,3.1386707195735655
19.6844546,27.646875,0.4801379731207337,0.8015444430973312,3.135901748563679
19.6854546,27.6234375,0.48013906802254885,0.801582713965488,3.1331325651289688
19.6864546,27.599218699999998,0.4801401643547703,0.8016211726725869,3.130363193855316
19.687454600000002,27.572656300000002,0.48014124781333545,0.8016598772738426,3.1275936595000067
19.6884546,27.5398437,0.4801423198286506,0.8016987200280582,3.124823986991747
19.6894546,27.5164062,0.48014338755274705,0.8017376758351261,3.122054201430626
19.6904546,27.502343800000002,0.48014445956806223,0.8017767194235262,3.119284328088172
19.691454599999997,27.4773437,0.48014553658979925,0.8018157425378267,3.1165143924073275
19.692454599999998,27.4484375,0.4801466078899113,0.8018548023761856,3.1137444200024147
19.6934546,27.419531199999998,0.48014769134847646,0.8018938731528474,3.110974436659199
19.6944546,27.386718800000004,0.48014877623744784,0.8019330117231466,3.108204468334846
19.695454599999998,27.3609375,0.48014988186730984,0.8019721091460051,3.105434541157944
19.6964546,27.339843800000004,0.4801510032316406,0.8020110563089329,3.102664681428462
19.6974546,27.315625,0.4801521296023933,0.8020499095530295,3.0998949156178113
19.698454599999998,27.2898437,0.48015324166908346,0.8020887250479832,3.0971252703688137
19.6994546,27.2671875,0.48015434372292987,0.802127393167068,3.0943557724956756
19.7004546,27.2421875,0.48015545078319816,0.8021658041121491,3.0915864489840406
19.7014546,27.214843800000004,0.48015655569785703,0.8022040135386779,3.0888173269909576
19.7024546,27.1882812,0.48015767777739093,0.802241994118197,3.0860484338448946
19.7034546,27.161718699999998,0.4801587998569249,0.8022797183508338,3.0832797970457038
19.704454600000002,27.1320313,0.48015992050605255,0.8023171585653072,3.0805114442646766
19.7054546,27.1109375,0.4801610146926646,0.8023542869189232,3.0777434033445163
19.7064546,27.0859375,0.48016207311912035,0.8023910753975756,3.07497570229931
19.707454600000002,27.060156199999998,0.480163113665498,0.8024274958157476,3.072208369314584
19.7084546,27.0375,0.4801641577878913,0.8024635198165107,3.069441432747267
19.709454599999997,27.005468699999998,0.4801652019102846,0.802499243090274,3.06667492112571
19.7104546,26.9757813,0.4801662338742248,0.8025345955310359,3.0639088631496443
19.7114546,26.9515625,0.4801672679837743,0.8025693412363826,3.061143287690244
19.712454599999997,26.9328125,0.48016830566933943,0.8026035753824886,3.0583782237900943
19.7134546,26.908593800000002,0.48016935837417024,0.8026372687553676,3.055613700663162
19.7144546,26.8765625,0.4801703967749385,0.8026703919696206,3.052849747694855
19.715454599999997,26.8367187,0.4801714280236755,0.8027029154684374,3.0500863944419945
19.7164546,26.80625,0.48017246499403754,0.8027348095235971,3.0473236706327813
19.7174546,26.778125,0.4801735055404152,0.8027660442354654,3.0445616061668592
19.7184546,26.752343800000002,0.48017455395402725,0.8027965067204977,3.0418002311152734
19.7194546,26.7335938,0.48017559736121745,0.8028262495487375,3.0390395757204893
19.7204546,26.7179688,0.48017664291401696,0.802855242306317,3.0362796703963557
19.7214546,26.697656300000002,0.4801776884668165,0.8028835372204567,3.0335205457281633
19.7224546,26.669531199999998,0.4801787454628661,0.8029111035344636,3.0307622324726116
19.7234546,26.638281199999998,0.480179804604525,0.8029377446952372,3.028004761557785
19.7244546,26.611718800000002,0.4801808623157776,0.8029634296032601,3.025248164083208
19.725454600000003,26.5851563,0.48018191287499906,0.8029882098001081,3.022492471319806
19.726454599999997,26.564843800000002,0.4801829484149548,0.8030120538434425,3.0197377147099274
19.727454599999998,26.5398437,0.48018395820759807,0.8030349301195147,3.0169839258673017
19.7284546,26.515625,0.4801849572721945,0.8030568068431626,3.0142311365771
19.729454599999997,26.4914063,0.4801859577671972,0.8030776520578142,3.011479378795904
19.730454599999998,26.474218699999998,0.4801869396669186,0.8030974336354852,3.008728684651679
19.7314546,26.458593699999998,0.48018791155379625,0.8031162020892798,3.005979086443831
19.7324546,26.4304687,0.48018886627579893,0.8031338421358901,3.003230616643167
19.733454599999998,26.400781300000002,0.48018982457381726,0.8031502383205975,3.000483307891916
19.7344546,26.3671875,0.480190785732648,0.8031654406422699,2.9977371930036893
19.7354546,26.3351563,0.4801917504674944,0.8031794989283672,2.994992304963539
19.7364546,26.3015625,0.480192727360794,0.8031922972099332,2.9922486769279284
19.7374546,26.275,0.48019371927335913,0.8032038021591043,2.989506342224704
19.7384546,26.252343800000002,0.48019472048356493,0.8032139802766024,2.986765334353153
19.739454600000002,26.228125,0.48019569380084887,0.8032227150792378,2.984025686983964
19.7404546,26.2015625,0.4801966599661015,0.8032300555374113,2.981287433959246
19.7414546,26.178906299999998,0.48019760968168235,0.8032359676376104,2.978550609292493
19.742454600000002,26.1507813,0.480198541517185,0.8032405000074119,2.9758152471686383
19.7434546,26.124218799999998,0.4801994733526877,0.80324353547798,2.9730813819440254
19.744454599999997,26.1,0.48020040733379976,0.803244956709068,2.970349048146384
19.7454546,26.0734375,0.48020134918214613,0.8032448946265176,2.9676182804748805
19.7464546,26.053125,0.48020228459366443,0.8032432315472597,2.9648891138000852
19.747454599999998,26.0328125,0.48020319640347964,0.8032398496168107,2.96216158316399
19.7484546,26.0101563,0.48020407030752915,0.8032348792467778,2.9594357237799698
19.7494546,25.985156200000002,0.4802049506484068,0.8032282022398572,2.956711571032837
19.750454599999998,25.9554688,0.48020584815415945,0.8032197002273315,2.9539891604788187
19.7514546,25.925,0.48020675066633395,0.8032094202940716,2.9512685278455244
19.7524546,25.899218700000002,0.48020765317850844,0.8031973265410393,2.9485497090320028
19.7534546,25.8765625,0.480208561412308,0.8031834657102827,2.9458327401087057
19.7544546,25.85625,0.4802094832349669,0.8031677187474393,2.9431176573175053
19.7554546,25.835156299999998,0.48021039790559455,0.8031499664267335,2.940404497071657
19.7564546,25.8109375,0.4802113140066285,0.8031303377884796,2.9376932959558575
19.7574546,25.784375,0.48021222367083427,0.8031087132640801,2.9349840907262132
19.7584546,25.7601563,0.48021313834146195,0.8030850559260253,2.9322769183102144
19.7594546,25.7398437,0.48021406159452706,0.8030593286753933,2.929571815806793
19.760454600000003,25.7148438,0.48021498556279535,0.8030314942418532,2.9268688204862796
19.7614546,25.6929687,0.48021591096146987,0.8030015151836593,2.92416796979043
19.762454599999998,25.664843700000002,0.48021683278412874,0.8029692710751556,2.9214693013323796
19.7634546,25.6367188,0.48021774816995955,0.8029348069442749,2.918772852896706
19.764454599999997,25.6132812,0.4802186492517278,0.8028980848350393,2.9160786624393977
19.765454599999998,25.5882813,0.4802195396054492,0.8028590666200558,2.913386768087827
19.7664546,25.5625,0.48022042137673315,0.8028177140005242,2.910697208140805
19.7674546,25.534375,0.4802213238889077,0.8027739885062293,2.908010021068546
19.7684546,25.5117188,0.48022222497067596,0.802727851495546,2.905325245512685
19.7694546,25.4898437,0.4802231031659442,0.8026792641554371,2.9026429202862403
19.7704546,25.465625,0.4802239777851969,0.8026281875014538,2.8999630843736695
19.7714546,25.4359375,0.4802248631324964,0.8025745823777356,2.8972857769308433
19.7724546,25.407031200000002,0.48022575634703035,0.80251840945701,2.8946110372850153
19.7734546,25.3828125,0.48022663740311117,0.8024596292405936,2.8919389049348774
19.7744546,25.3539063,0.4802275120223638,0.8023991425929863,2.889268561828441
19.7754546,25.3265625,0.4802283809199915,0.8023394906635545,2.886597384003819
19.7764546,25.2984375,0.4802292591152597,0.8022807949225685,2.883925249990752
19.777454600000002,25.2796875,0.4802301323041061,0.8022229837453256,2.8812522314139417
19.7784546,25.253125,0.4802310176514057,0.8021659033644842,2.8785783992282385
19.7794546,25.2210938,0.48023193589804897,0.8021096491200624,2.8759038237186068
19.7804546,25.1953125,0.4802328591511141,0.8020540685844385,2.8732285745001778
19.781454599999996,25.164843700000002,0.48023376738491363,0.8019990099998495,2.8705527205182224
19.782454599999998,25.1382812,0.4802346584538382,0.8019444879033936,2.8678763300481247
19.7834546,25.1140625,0.4802355423707315,0.8018904346895288,2.865199470695435
19.7844546,25.0875,0.4802364091227498,0.8018367834225737,2.8625222093958365
19.785454599999998,25.065625,0.48023727301395563,0.8017834678367057,2.85984461241516
19.7864546,25.0445312,0.48023812760752077,0.8017305051484637,2.8571667453493492
19.7874546,25.0273438,0.48023898005547655,0.8016777476192437,2.8544886731245156
19.788454599999998,25.007031299999998,0.4802398239209948,0.8016250481803044,2.8518104599969107
19.7894546,24.9828125,0.4802406406087944,0.8015724260577636,2.849132169552898
19.7904546,24.953906200000002,0.4802414422773283,0.801519818335099,2.8464538647090087
19.7914546,24.921093799999998,0.48024224323065906,0.8014671627656484,2.8437756077119047
19.7924546,24.899218700000002,0.48024305777284926,0.8014143977726108,2.841097460138399
19.7934546,24.8773438,0.4802438623021957,0.8013614624490419,2.8384194828954135
19.7944546,24.8570312,0.48024467326837017,0.8013082965578611,2.8357417362200406
19.7954546,24.834375,0.4802454978234041,0.8012550475630961,2.8330642796795114
19.7964546,24.811718799999998,0.4802463316760786,0.8012016151611333,2.83038717217117
19.797454600000002,24.7867187,0.4802471669591594,0.8011475684682219,2.827710471922529
19.7984546,24.7609375,0.4802479929445996,0.8010928913329686,2.825034236491228
19.799454599999997,24.7375,0.4802488246516647,0.8010376924925913,2.822358522765061
19.8004546,24.7171875,0.48024966708677674,0.8009819157291677,2.819683386961931
19.8014546,24.6992188,0.4802505195347325,0.8009255054946353,2.8170088846299093
19.802454599999997,24.6796875,0.4802513562482196,0.8008684069107931,2.8143350706472074
19.8034546,24.6609375,0.48025218509447226,0.8008105657692963,2.81166199922215
19.8044546,24.6351563,0.48025300750389677,0.8007519285316643,2.808989723893228
19.8054546,24.608593799999998,0.4802538241916963,0.8006925251417742,2.8063182975290646
19.8064546,24.5835937,0.4802546423099021,0.8006323034008642,2.8036477723284308
19.8074546,24.55625,0.48025545828249855,0.8005714602175312,2.8009781998202103
19.8084546,24.5351562,0.48025627926151687,0.8005101103577318,2.798309630863456
19.8094546,24.5054687,0.48025709737972266,0.8004474583197857,2.795642115647358
19.8104546,24.4789063,0.4802579069154909,0.8003831233343686,2.7929757036912215
19.8114546,24.4554688,0.4802586835519155,0.8003174706145187,2.7903104438445174
19.812454600000002,24.425,0.48025944802988685,0.8002506176056331,2.7876463842868495
19.8134546,24.3984375,0.48026021751428016,0.80018251679797,2.784983572527968
19.8144546,24.371875,0.48026098914428283,0.8001131213516465,2.782322055407738
19.815454600000002,24.3492187,0.48026177650875423,0.8000423850966395,2.779661879096191
19.816454599999997,24.3328125,0.4802625674492413,0.7999702625327877,2.7770030890934985
19.817454599999998,24.31875,0.4802633669721658,0.7998967088297868,2.7743457302299452
19.8184546,24.296875,0.480264164349481,0.7998217626396963,2.771689846665983
19.8194546,24.264843799999998,0.48026494670753056,0.7997453804719317,2.769035481892194
19.820454599999998,24.2421875,0.48026572763517383,0.7996683476307717,2.7663826787293098
19.8214546,24.219531200000002,0.4802665200060671,0.7995912844653527,2.7637314793281753
19.8224546,24.1875,0.4802673173833823,0.7995121619946717,2.761081925169802
19.823454599999998,24.165625,0.48026811690630683,0.7994299870638378,2.758434057065342
19.8244546,24.1445312,0.48026891142280953,0.7993458789065667,2.7557879151560596
19.8254546,24.125781200000002,0.48026971094573406,0.7992597980514361,2.753143538913387
19.826454599999998,24.100781299999998,0.480270524057518,0.7991717471031334,2.750500967138895
19.8274546,24.0757812,0.4802713157132082,0.7990824746487055,2.747860237964269
19.8284546,24.046875,0.480272093780039,0.7989927299450605,2.745221388851361
19.829454600000002,24.0179688,0.4802728875813385,0.7989015652627145,2.742584456592153
19.8304546,23.9960938,0.4802737006931225,0.7988076194795458,2.7399494773087776
19.8314546,23.9703125,0.4802744866271876,0.798711643862041,2.7373164864534787
19.832454600000002,23.9429687,0.48027524681394024,0.7986164606590469,2.734685518808669
19.8334546,23.909375,0.4802760034246773,0.7985248099767714,2.7320566084869
19.834454599999997,23.88125,0.48027676647224243,0.7984329318100317,2.7294297889308363
19.8354546,23.858593799999998,0.48027753524143263,0.7983358660422541,2.7268050929133105
19.8364546,23.8382813,0.4802782868457478,0.7982360649454767,2.7241825525372843
19.837454599999997,23.815625,0.48027902414600043,0.7981385486490963,2.7215621992358705
19.8384546,23.7945312,0.48027973712934685,0.798044652796119,2.718944063772294
19.8394546,23.7703125,0.48028043866944325,0.797948923074413,2.7163281762399465
19.840454599999997,23.742968700000002,0.48028112876628964,0.7978455745917058,2.7137145660623596
19.8414546,23.7234375,0.4802818202935423,0.7977382223443333,2.7111032619931787
19.8424546,23.7070312,0.48028251468160743,0.797634953873493,2.7084942921162156
19.8434546,23.6820313,0.48028321407609453,0.7975387644214916,2.7058876838454133
19.8444546,23.6578125,0.4802839063185503,0.7974428780254962,2.7032834639248646
19.8454546,23.6351563,0.48028458568734983,0.7973394014237838,2.700681658428773
19.8464546,23.621875,0.480285280075415,0.7972312904619921,2.6980822927615113
19.8474546,23.603125,0.480285973748277,0.7971287063431177,2.695485391657592
19.8484546,23.584375,0.4802866738579672,0.7970331156275166,2.692890979181639
19.8494546,23.561718799999998,0.4802873653852198,0.7969359652329068,2.6902990787284455
19.850454600000003,23.539843700000002,0.48028806191889434,0.7968328019656142,2.6877097130229344
19.8514546,23.515625,0.4802887613133814,0.7967265850205768,2.6851229041201776
19.852454599999998,23.491406299999998,0.48028944282779035,0.7966234625438405,2.68253867340536
19.8534546,23.469531200000002,0.48029010789252735,0.7965248216325631,2.6799570415938336
19.854454599999997,23.446093700000002,0.4802907600836081,0.7964255492725111,2.6773780287310918
19.855454599999998,23.4234375,0.48029141585070456,0.7963212784318112,2.674801654192738
19.8564546,23.3945312,0.4802920587441447,0.7962147646234499,2.672227936684546
19.8574546,23.3703125,0.4802926973463661,0.7961124077802743,2.6696568942424177
19.858454599999998,23.35,0.4802933395246032,0.7960143147549916,2.667088544232406
19.8594546,23.33125,0.4802939924308871,0.7959153344764177,2.6645229033506763
19.8604546,23.2992188,0.48029463818513973,0.7958118485744804,2.6619599876235602
19.8614546,23.2710937,0.4802952746417518,0.7957049182552155,2.6593998124075306
19.8624546,23.2484375,0.48029592826323886,0.7955990007070199,2.6568423923891724
19.8634546,23.235156200000002,0.48029659261277274,0.7954957795694004,2.654287741585238
19.864454600000002,23.2164062,0.4802972662599473,0.7953918875892241,2.651735873342611
19.8654546,23.19375,0.4802979370463093,0.7952831300582179,2.649186800338323
19.8664546,23.1679688,0.48029860568706195,0.7951686668442176,2.64664053457952
19.867454600000002,23.1507813,0.4802992693213927,0.7950525030161698,2.6440970874035137
19.8684546,23.1304687,0.480299930094911,0.7949393068128825,2.6415564694777567
19.8694546,23.1070312,0.48030058371639806,0.79482761901802,2.6390186907998157
19.8704546,23.078906200000002,0.48030123018585386,0.7947128756163606,2.636483760697421
19.8714546,23.0546875,0.48030188023132525,0.7945949023250414,2.633951687828437
19.872454599999998,23.0359375,0.48030250810549974,0.7944786184998079,2.6314224801808765
19.8734546,23.0132812,0.48030310951715866,0.7943657972912666,2.6288961450728645
19.8744546,22.990625,0.4803036837510988,0.7942516289261339,2.6263726891526935
19.875454599999998,22.96875,0.48030424797219523,0.7941319668009879,2.6238521183987955
19.8764546,22.9476563,0.48030481362369787,0.7940086688885126,2.621334438119717
19.8774546,22.9234375,0.48030538785763804,0.7938887696125062,2.61881965295417
19.8784546,22.899218700000002,0.480305972104422,0.793774790785375,2.616307766870998
19.8794546,22.8765625,0.4803065620728309,0.7936609322331352,2.613798783169193
19.8804546,22.852343700000002,0.4803071434588023,0.7935415600766628,2.6112927044778615
19.8814546,22.8203125,0.4803077041038831,0.7934177489191948,2.6087895327562762
19.8824546,22.7921875,0.4803082611729482,0.7932951287213282,2.606289269293848
19.8834546,22.76875,0.48030882110282597,0.7931761004260184,2.6037919147101047
19.8844546,22.7375,0.4803094067800161,0.7930560265835821,2.6012974689547375
19.8854546,22.7109375,0.4803099974636282,0.7929303532266964,2.5988059313075786
19.8864546,22.690625,0.48031057956480266,0.7928006551828962,2.5963173003785758
19.8874546,22.6757812,0.4803111638115866,0.7926715306058286,2.5938315741078397
19.8884546,22.657031200000002,0.4803117552104018,0.7925450111315003,2.5913487497656145
19.889454599999997,22.634375,0.48031235161563884,0.7924176634407777,2.588868823952293
19.890454599999998,22.6171875,0.4803129330016102,0.7922849369156361,2.586391792598381
19.8914546,22.5960938,0.4803135022291285,0.7921476644204122,2.583917650964551
19.892454599999997,22.571093700000002,0.48031405929819365,0.7920117724580528,2.5814463936416163
19.8934546,22.5507812,0.4803146163672588,0.7918801241388633,2.5789780145505024
19.8944546,22.530468799999998,0.48031515770185523,0.7917475090242602,2.576512506942302
19.8954546,22.5140625,0.4803156833019829,0.79160888297052,2.5740498633982383
19.8964546,22.4945313,0.48031620318048557,0.7914672767225288,2.571590075829685
19.8974546,22.4726562,0.480316727350207,0.7913299037262836,2.569133135478127
19.8984546,22.4515625,0.480317260817569,0.7911980984101392,2.5666790329152183
19.8994546,22.428906299999998,0.48031778355688415,0.7910659083723126,2.5642277580427497
19.9004546,22.40625,0.48031831273302744,0.7909288725058791,2.56177930009263
19.9014546,22.3851563,0.480318843339577,0.7907890725612756,2.55933364762693
19.902454600000002,22.3648437,0.4803193725157202,0.7906516550212982,2.556890788537854
19.9034546,22.3375,0.48031988309658225,0.7905167982886028,2.554450710047755
19.9044546,22.3085938,0.4803203879558193,0.7903790087794551,2.552013398709099
19.905454600000002,22.288281299999998,0.4803209085495251,0.7902350709237312,2.5495788404045188
19.906454599999996,22.2679688,0.48032144487769957,0.7900900510711681,2.547147020346787
19.907454599999998,22.241406299999998,0.48032198406668664,0.7899506724913617,2.5447179230787906
19.9084546,22.2171875,0.4803225118124237,0.7898148395925169,2.5422915324735817
19.9094546,22.1929687,0.48032304885580135,0.7896731699527,2.5398678317343446
19.910454599999998,22.1757812,0.48032358875999154,0.7895224099448378,2.5374468033944124
19.9114546,22.15625,0.4803241422530411,0.7893692855179666,2.5350284293172303
19.9124546,22.132031299999998,0.48032469717649684,0.7892202748534806,2.532612690696413
19.913454599999998,22.110156200000002,0.48032524351751515,0.7890747349276371,2.5301995680557114
19.9144546,22.084375,0.48032578127609593,0.7889271374490523,2.5277890412489934
19.9154546,22.059375,0.4803263047306143,0.7887756813587002,2.5253810894602915
19.9164546,22.039843700000002,0.48032681459627313,0.7886233279861681,2.52297569120377
19.9174546,22.0179688,0.4803273108730727,0.7884735362059028,2.520572824323741
19.9184546,21.996875,0.48032781287149723,0.7883262046247087,2.5181724659946316
19.9194546,21.9648438,0.4803283148699218,0.7881775473630018,2.515774592721035
19.9204546,21.9429687,0.48032882187476816,0.7880259737423089,2.5133791803376835
19.9214546,21.9257812,0.4803293274492083,0.7878738687540144,2.5109862040094244
19.922454600000002,21.9101562,0.4803298308780391,0.7877249844656149,2.5085956382312706
19.9234546,21.8867188,0.48033034145890113,0.7875787673644663,2.506207456828366
19.924454599999997,21.8578125,0.48033086205260694,0.7874303169515346,2.503821632956003
19.9254546,21.8320312,0.4803313876527346,0.7872774662101443,2.5014381390995895
19.9264546,21.813281200000002,0.48033192398090907,0.7871232245747328,2.4990569470746977
19.927454599999997,21.790625,0.48033247246753674,0.786972258399595,2.496678028027041
19.9284546,21.7679688,0.48033299735246127,0.7868242245526367,2.494301352432446
19.9294546,21.746875,0.48033349649007334,0.7866733977591225,2.4919268900969063
19.9304546,21.7289063,0.48033397131077915,0.7865166620079304,2.4895546101565458
19.9314546,21.7078125,0.48033444398587555,0.7863581894577942,2.4871844810776365
19.9324546,21.68125,0.4803349266738157,0.78620455449981,2.4848164706565674
19.9334546,21.655468799999998,0.4803354243810215,0.7860557071949338,2.48245054601989
19.9344546,21.6359375,0.4803359342466804,0.785904393586482,2.4800866736242977
19.9354546,21.6234375,0.48033643624510497,0.785745679137628,2.4777248192565975
19.9364546,21.6046875,0.48033693323710763,0.7855838221689082,2.4753649480337634
19.937454600000002,21.5804688,0.4803374094882197,0.7854271394832194,2.4730070244028988
19.9384546,21.5570313,0.4803378893153473,0.7852766196470671,2.4706510121412566
19.9394546,21.5351562,0.4803383762945062,0.785125012053065,2.4682968743562053
19.940454600000002,21.5234375,0.48033885826724326,0.7849693730136901,2.4659445734852765
19.9414546,21.5101563,0.48033933308794907,0.7848151649800279,2.4635940712961437
19.942454599999998,21.4804688,0.4803398007566236,0.7846680995105231,2.461245328886595
19.9434546,21.4578125,0.48034026699489185,0.7845254833647323,2.4588983066845826
19.944454599999997,21.436718799999998,0.480340726796332,0.7843787856908202,2.4565529644482
19.945454599999998,21.414843700000002,0.4803411966106159,0.7842246934943119,2.454209261265655
19.9464546,21.3882812,0.4803416628488842,0.7840690038255934,2.4518671555553198
19.9474546,21.3625,0.48034213909999623,0.7839198331549101,2.4495266050657
19.948454599999998,21.3398438,0.48034261821192076,0.7837763134661178,2.447187566875447
19.9494546,21.3171875,0.48034309231742345,0.7836297516316809,2.44484999739333
19.9504546,21.2945312,0.48034357142934797,0.7834754716001753,2.4425138523582826
19.951454599999998,21.2757813,0.48034403623721,0.7833191909587877,2.4401790868393753
19.9524546,21.2554687,0.4803444860258064,0.7831706443708109,2.4378456552357988
19.9534546,21.234375,0.48034492937757467,0.783030416388152,2.435513511276905
19.954454600000002,21.215625,0.4803453848877961,0.7828885750450749,2.4331826080221783
19.9554546,21.196875,0.48034583181558005,0.7827386257644571,2.4308528978612514
19.9564546,21.1757812,0.4803462715913327,0.7825855441702816,2.4285243325138732
19.957454600000002,21.155468799999998,0.4803466927718041,0.7824388198376451,2.4261968630299564
19.9584546,21.1296875,0.4803470903505723,0.7823004898865029,2.423870439789554
19.9594546,21.1140625,0.4803474979421844,0.7821626546066691,2.4215450125028344
