Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34432000,,Zero Index,719.34432000,,Zero Index,719.34432000,,Zero Index,719.34432000,,Zero Index,719.34432000,,Zero Index,719.34432000,,Zero Index,719.34432000,,Zero Index,719.34432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.53776557e-02,7.79375000e+00,2.58801563e-01,4.77656250e-02,1.51210938e-01,6.34375000e-03,5.80347656e+00,,1.53776557e-02,4.16639477e-01,,1.53776557e-02,5.07746924e+03
1.53786557e-02,7.77343750e+00,2.57481250e-01,4.58437500e-02,1.51359375e-01,6.12500000e-03,5.78707031e+00,,1.53786557e-02,4.16657627e-01,,1.53786557e-02,5.07931543e+03
1.53796557e-02,7.78203125e+00,2.57867188e-01,4.41562500e-02,1.51562500e-01,6.12500000e-03,5.76867188e+00,,1.53796557e-02,4.16675776e-01,,1.53796557e-02,5.07819043e+03
1.53806557e-02,7.80468750e+00,2.59939063e-01,5.10937500e-02,1.51703125e-01,6.06250000e-03,5.77277344e+00,,1.53806557e-02,4.16694015e-01,,1.53806557e-02,5.07560254e+03
1.53816557e-02,7.81562500e+00,2.58821875e-01,6.46718750e-02,1.51796875e-01,6.06250000e-03,5.78742188e+00,,1.53816557e-02,4.16712254e-01,,1.53816557e-02,5.07416846e+03
1.53826557e-02,7.82421875e+00,2.57867188e-01,6.47968750e-02,1.51906250e-01,5.87500000e-03,5.78824219e+00,,1.53826557e-02,4.16730464e-01,,1.53826557e-02,5.07293945e+03
1.53836557e-02,7.83671875e+00,2.59085938e-01,4.55468750e-02,1.51976563e-01,5.87500000e-03,5.78402344e+00,,1.53836557e-02,4.16748673e-01,,1.53836557e-02,5.07135840e+03
1.53846557e-02,7.85625000e+00,2.59695313e-01,3.25468750e-02,1.52109375e-01,6.03125000e-03,5.78753906e+00,,1.53846557e-02,4.16766942e-01,,1.53846557e-02,5.06913818e+03
1.53856557e-02,7.87421875e+00,2.60731250e-01,4.58750000e-02,1.52187500e-01,6.65625000e-03,5.79210938e+00,,1.53856557e-02,4.16785270e-01,,1.53856557e-02,5.06707812e+03
1.53866557e-02,7.90859375e+00,2.60467188e-01,7.14843750e-02,1.52312500e-01,6.87500000e-03,5.79492188e+00,,1.53866557e-02,4.16803628e-01,,1.53866557e-02,5.06322314e+03
1.53876557e-02,7.97187500e+00,2.60162500e-01,8.14843750e-02,1.52375000e-01,6.43750000e-03,5.79527344e+00,,1.53876557e-02,4.16821957e-01,,1.53876557e-02,5.05629395e+03
1.53886557e-02,8.05546875e+00,2.58801563e-01,7.10625000e-02,1.52429688e-01,6.03125000e-03,5.79328125e+00,,1.53886557e-02,4.16840225e-01,,1.53886557e-02,5.04727148e+03
1.53896557e-02,8.13203125e+00,2.58720313e-01,6.12031250e-02,1.52562500e-01,5.75000000e-03,5.79140625e+00,,1.53896557e-02,4.16858464e-01,,1.53896557e-02,5.03902832e+03
1.53906557e-02,8.18671875e+00,2.58679688e-01,6.81406250e-02,1.52679687e-01,5.68750000e-03,5.79023438e+00,,1.53906557e-02,4.16876674e-01,,1.53906557e-02,5.03304736e+03
1.53916557e-02,8.23671875e+00,2.58171875e-01,8.17500000e-02,1.52820312e-01,5.90625000e-03,5.78988281e+00,,1.53916557e-02,4.16894883e-01,,1.53916557e-02,5.02749512e+03
1.53926557e-02,8.28046875e+00,2.58801563e-01,8.19218750e-02,1.52992188e-01,6.12500000e-03,5.78882813e+00,,1.53926557e-02,4.16913092e-01,,1.53926557e-02,5.02255127e+03
1.53936557e-02,8.30468750e+00,2.58029688e-01,6.64843750e-02,1.53109375e-01,6.18750000e-03,5.78613281e+00,,1.53936557e-02,4.16931272e-01,,1.53936557e-02,5.01966162e+03
1.53946557e-02,8.31250000e+00,2.57826563e-01,5.32187500e-02,1.53203125e-01,6.12500000e-03,5.78121094e+00,,1.53946557e-02,4.16949451e-01,,1.53946557e-02,5.01853906e+03
1.53956557e-02,8.32187500e+00,2.57339063e-01,5.67031250e-02,1.53281250e-01,5.71875000e-03,5.77675781e+00,,1.53956557e-02,4.16967601e-01,,1.53956557e-02,5.01728125e+03
1.53966557e-02,8.33125000e+00,2.57298438e-01,7.09375000e-02,1.53273437e-01,5.06250000e-03,5.77921875e+00,,1.53966557e-02,4.16985720e-01,,1.53966557e-02,5.01597656e+03
1.53976557e-02,8.35078125e+00,2.56851563e-01,7.93906250e-02,1.53328125e-01,5.15625000e-03,5.78285156e+00,,1.53976557e-02,4.17003810e-01,,1.53976557e-02,5.01356445e+03
1.53986557e-02,8.38046875e+00,2.55876563e-01,7.65625000e-02,1.53375000e-01,5.15625000e-03,5.78718750e+00,,1.53986557e-02,4.17021900e-01,,1.53986557e-02,5.01009033e+03
1.53996557e-02,8.40781250e+00,2.55693750e-01,7.21718750e-02,1.53406250e-01,5.43750000e-03,5.79000000e+00,,1.53996557e-02,4.17039901e-01,,1.53996557e-02,5.00687744e+03
1.54006557e-02,8.45546875e+00,2.54820313e-01,7.63437500e-02,1.53421875e-01,5.68750000e-03,5.79046875e+00,,1.54006557e-02,4.17057872e-01,,1.54006557e-02,5.00157080e+03
1.54016557e-02,8.51328125e+00,2.55003125e-01,8.69375000e-02,1.53445313e-01,5.87500000e-03,5.78859375e+00,,1.54016557e-02,4.17075813e-01,,1.54016557e-02,4.99517822e+03
1.54026557e-02,8.57734375e+00,2.54515625e-01,9.30625000e-02,1.53468750e-01,5.75000000e-03,5.78765625e+00,,1.54026557e-02,4.17093724e-01,,1.54026557e-02,4.98809668e+03
1.54036557e-02,8.63906250e+00,2.53845313e-01,8.82343750e-02,1.53523438e-01,5.53125000e-03,5.78718750e+00,,1.54036557e-02,4.17111635e-01,,1.54036557e-02,4.98125342e+03
1.54046557e-02,8.68203125e+00,2.53642188e-01,7.76718750e-02,1.53578125e-01,5.21875000e-03,5.78625000e+00,,1.54046557e-02,4.17129517e-01,,1.54046557e-02,4.97638379e+03
1.54056557e-02,8.71015625e+00,2.53296875e-01,7.05937500e-02,1.53648438e-01,4.93750000e-03,5.78601563e+00,,1.54056557e-02,4.17147338e-01,,1.54056557e-02,4.97309131e+03
1.54066557e-02,8.73281250e+00,2.53784375e-01,7.17343750e-02,1.53742188e-01,5.50000000e-03,5.78367188e+00,,1.54066557e-02,4.17165190e-01,,1.54066557e-02,4.97037842e+03
1.54076557e-02,8.73359375e+00,2.53723438e-01,7.73906250e-02,1.53835938e-01,6.43750000e-03,5.78003906e+00,,1.54076557e-02,4.17183071e-01,,1.54076557e-02,4.96990283e+03
1.54086557e-02,8.72031250e+00,2.53987500e-01,7.80000000e-02,1.53929688e-01,6.78125000e-03,5.78085938e+00,,1.54086557e-02,4.17200923e-01,,1.54086557e-02,4.97086035e+03
1.54096557e-02,8.69609375e+00,2.54576563e-01,6.94687500e-02,1.54015625e-01,6.71875000e-03,5.78378906e+00,,1.54096557e-02,4.17218834e-01,,1.54096557e-02,4.97296680e+03
1.54106557e-02,8.65859375e+00,2.55185938e-01,5.97031250e-02,1.54125000e-01,6.40625000e-03,5.78671875e+00,,1.54106557e-02,4.17236775e-01,,1.54106557e-02,4.97649023e+03
1.54116557e-02,8.62812500e+00,2.55937500e-01,5.98750000e-02,1.54125000e-01,6.06250000e-03,5.78707031e+00,,1.54116557e-02,4.17254776e-01,,1.54116557e-02,4.97931445e+03
1.54126557e-02,8.60781250e+00,2.56628125e-01,7.05000000e-02,1.54140625e-01,6.25000000e-03,5.78449219e+00,,1.54126557e-02,4.17272806e-01,,1.54126557e-02,4.98106299e+03
1.54136557e-02,8.58906250e+00,2.57400000e-01,7.91093750e-02,1.54195313e-01,6.34375000e-03,5.78238281e+00,,1.54136557e-02,4.17290926e-01,,1.54136557e-02,4.98259912e+03
1.54146557e-02,8.58437500e+00,2.57481250e-01,7.63281250e-02,1.54218750e-01,6.50000000e-03,5.78484375e+00,,1.54146557e-02,4.17309046e-01,,1.54146557e-02,4.98266992e+03
1.54156557e-02,8.59375000e+00,2.57054688e-01,6.73906250e-02,1.54257813e-01,6.56250000e-03,5.78906250e+00,,1.54156557e-02,4.17327136e-01,,1.54156557e-02,4.98132324e+03
1.54166557e-02,8.59843750e+00,2.56282813e-01,6.45937500e-02,1.54304688e-01,6.28125000e-03,5.79597656e+00,,1.54166557e-02,4.17345226e-01,,1.54166557e-02,4.98048975e+03
1.54176557e-02,8.60000000e+00,2.55592188e-01,6.99531250e-02,1.54312500e-01,5.90625000e-03,5.80371094e+00,,1.54176557e-02,4.17363256e-01,,1.54176557e-02,4.97997217e+03
1.54186557e-02,8.60546875e+00,2.55551563e-01,7.38437500e-02,1.54328125e-01,6.18750000e-03,5.80710938e+00,,1.54186557e-02,4.17381257e-01,,1.54186557e-02,4.97902734e+03
1.54196557e-02,8.60937500e+00,2.55450000e-01,6.92031250e-02,1.54351563e-01,6.62500000e-03,5.80687500e+00,,1.54196557e-02,4.17399257e-01,,1.54196557e-02,4.97824561e+03
1.54206557e-02,8.60937500e+00,2.55734375e-01,6.26093750e-02,1.54398438e-01,6.62500000e-03,5.80687500e+00,,1.54206557e-02,4.17417258e-01,,1.54206557e-02,4.97789648e+03
1.54216557e-02,8.61718750e+00,2.56120313e-01,6.50312500e-02,1.54406250e-01,6.50000000e-03,5.80746094e+00,,1.54216557e-02,4.17435288e-01,,1.54216557e-02,4.97675293e+03
1.54226557e-02,8.61718750e+00,2.55978125e-01,7.42343750e-02,1.54421875e-01,6.34375000e-03,5.80675781e+00,,1.54226557e-02,4.17453319e-01,,1.54226557e-02,4.97638379e+03
1.54236557e-02,8.62031250e+00,2.55389063e-01,7.78125000e-02,1.54406250e-01,6.50000000e-03,5.80464844e+00,,1.54236557e-02,4.17471349e-01,,1.54236557e-02,4.97565918e+03
1.54246557e-02,8.62968750e+00,2.55307813e-01,7.16875000e-02,1.54406250e-01,6.40625000e-03,5.80183594e+00,,1.54246557e-02,4.17489290e-01,,1.54246557e-02,4.97429590e+03
1.54256557e-02,8.63515625e+00,2.56018750e-01,6.51093750e-02,1.54507813e-01,6.03125000e-03,5.79925781e+00,,1.54256557e-02,4.17507321e-01,,1.54256557e-02,4.97336963e+03
1.54266557e-02,8.63203125e+00,2.56526563e-01,6.66093750e-02,1.54593750e-01,5.96875000e-03,5.79785156e+00,,1.54266557e-02,4.17525351e-01,,1.54266557e-02,4.97334277e+03
1.54276557e-02,8.61796875e+00,2.57115625e-01,7.13125000e-02,1.54632812e-01,6.34375000e-03,5.79890625e+00,,1.54276557e-02,4.17543441e-01,,1.54276557e-02,4.97442725e+03
1.54286557e-02,8.59765625e+00,2.57400000e-01,6.84687500e-02,1.54687500e-01,6.65625000e-03,5.80347656e+00,,1.54286557e-02,4.17561531e-01,,1.54286557e-02,4.97615088e+03
1.54296557e-02,8.57343750e+00,2.57846875e-01,5.82812500e-02,1.54718750e-01,6.40625000e-03,5.81074219e+00,,1.54296557e-02,4.17579681e-01,,1.54296557e-02,4.97831250e+03
1.54306557e-02,8.56640625e+00,2.58659375e-01,5.19375000e-02,1.54773437e-01,6.12500000e-03,5.81578125e+00,,1.54306557e-02,4.17597890e-01,,1.54306557e-02,4.97874512e+03
1.54316557e-02,8.55234375e+00,2.59451563e-01,5.68437500e-02,1.54820313e-01,6.34375000e-03,5.81789063e+00,,1.54316557e-02,4.17616099e-01,,1.54316557e-02,4.97990674e+03
1.54326557e-02,8.53750000e+00,2.60000000e-01,6.82031250e-02,1.54812500e-01,6.34375000e-03,5.81917969e+00,,1.54326557e-02,4.17634398e-01,,1.54326557e-02,4.98110547e+03
1.54336557e-02,8.53750000e+00,2.60000000e-01,7.50312500e-02,1.54820313e-01,6.25000000e-03,5.82093750e+00,,1.54336557e-02,4.17652696e-01,,1.54336557e-02,4.98072607e+03
1.54346557e-02,8.53750000e+00,2.59939063e-01,7.17500000e-02,1.54859375e-01,6.18750000e-03,5.82199219e+00,,1.54346557e-02,4.17670995e-01,,1.54346557e-02,4.98033740e+03
1.54356557e-02,8.54140625e+00,2.59837500e-01,6.38125000e-02,1.54851563e-01,6.18750000e-03,5.82937500e+00,,1.54356557e-02,4.17689294e-01,,1.54356557e-02,4.97957617e+03
1.54366557e-02,8.56953125e+00,2.59532813e-01,6.34531250e-02,1.54859375e-01,6.18750000e-03,5.86886719e+00,,1.54366557e-02,4.17707592e-01,,1.54366557e-02,4.97633838e+03
1.54376557e-02,8.62265625e+00,2.58334375e-01,7.42968750e-02,1.54890625e-01,6.03125000e-03,5.93191406e+00,,1.54376557e-02,4.17725831e-01,,1.54376557e-02,4.97049658e+03
1.54386557e-02,8.68671875e+00,2.57603125e-01,8.72812500e-02,1.54945313e-01,5.50000000e-03,5.97117188e+00,,1.54386557e-02,4.17744011e-01,,1.54386557e-02,4.96346387e+03
1.54396557e-02,8.74296875e+00,2.56323438e-01,9.32500000e-02,1.54929688e-01,5.46875000e-03,5.97679688e+00,,1.54396557e-02,4.17762101e-01,,1.54396557e-02,4.95718701e+03
1.54406557e-02,8.79531250e+00,2.55246875e-01,8.92656250e-02,1.54914063e-01,5.59375000e-03,5.97105469e+00,,1.54406557e-02,4.17780101e-01,,1.54406557e-02,4.95130664e+03
1.54416557e-02,8.84062500e+00,2.54028125e-01,8.17812500e-02,1.54906250e-01,5.59375000e-03,5.96601563e+00,,1.54416557e-02,4.17798042e-01,,1.54416557e-02,4.94618213e+03
1.54426557e-02,8.88750000e+00,2.53134375e-01,7.96250000e-02,1.54984375e-01,5.59375000e-03,5.96613281e+00,,1.54426557e-02,4.17815924e-01,,1.54426557e-02,4.94092188e+03
1.54436557e-02,8.91718750e+00,2.52525000e-01,8.20937500e-02,1.55117188e-01,5.68750000e-03,5.96894531e+00,,1.54436557e-02,4.17833716e-01,,1.54436557e-02,4.93743262e+03
1.54446557e-02,8.92890625e+00,2.52565625e-01,8.11562500e-02,1.55187500e-01,5.65625000e-03,5.97281250e+00,,1.54446557e-02,4.17851478e-01,,1.54446557e-02,4.93579199e+03
1.54456557e-02,8.93046875e+00,2.53885938e-01,7.48750000e-02,1.55289063e-01,5.65625000e-03,5.97562500e+00,,1.54456557e-02,4.17869329e-01,,1.54456557e-02,4.93521729e+03
1.54466557e-02,8.92500000e+00,2.54860938e-01,7.11718750e-02,1.55382813e-01,5.68750000e-03,5.97820313e+00,,1.54466557e-02,4.17887241e-01,,1.54466557e-02,4.93539453e+03
1.54476557e-02,8.93046875e+00,2.55937500e-01,7.69062500e-02,1.55492188e-01,5.68750000e-03,5.98160156e+00,,1.54476557e-02,4.17905211e-01,,1.54476557e-02,4.93443799e+03
1.54486557e-02,8.93593750e+00,2.57257813e-01,8.75937500e-02,1.55578125e-01,6.43750000e-03,5.98429688e+00,,1.54486557e-02,4.17923272e-01,,1.54486557e-02,4.93343848e+03
1.54496557e-02,8.93281250e+00,2.57785938e-01,8.97500000e-02,1.55640625e-01,6.81250000e-03,5.98687500e+00,,1.54496557e-02,4.17941391e-01,,1.54496557e-02,4.93329004e+03
1.54506557e-02,8.92890625e+00,2.57928125e-01,7.96250000e-02,1.55703125e-01,6.65625000e-03,5.99121094e+00,,1.54506557e-02,4.17959571e-01,,1.54506557e-02,4.93324414e+03
1.54516557e-02,8.93281250e+00,2.57542188e-01,6.93125000e-02,1.55789063e-01,6.50000000e-03,5.99531250e+00,,1.54516557e-02,4.17977720e-01,,1.54516557e-02,4.93244678e+03
1.54526557e-02,8.92656250e+00,2.57257813e-01,7.01093750e-02,1.55851563e-01,6.25000000e-03,6.00023438e+00,,1.54526557e-02,4.17995840e-01,,1.54526557e-02,4.93272168e+03
1.54536557e-02,8.90781250e+00,2.56810938e-01,7.78437500e-02,1.55906250e-01,6.50000000e-03,6.00445313e+00,,1.54536557e-02,4.18013930e-01,,1.54536557e-02,4.93426270e+03
1.54546557e-02,8.88515625e+00,2.56323438e-01,7.83750000e-02,1.55945313e-01,6.78125000e-03,6.00996094e+00,,1.54546557e-02,4.18032020e-01,,1.54546557e-02,4.93618408e+03
1.54556557e-02,8.86484375e+00,2.55795313e-01,6.82656250e-02,1.55921875e-01,6.62500000e-03,6.01699219e+00,,1.54556557e-02,4.18050051e-01,,1.54556557e-02,4.93788965e+03
1.54566557e-02,8.85937500e+00,2.54942188e-01,6.19531250e-02,1.55960938e-01,6.65625000e-03,6.02425781e+00,,1.54566557e-02,4.18068022e-01,,1.54566557e-02,4.93810840e+03
1.54576557e-02,8.86250000e+00,2.54800000e-01,7.11718750e-02,1.56054688e-01,6.65625000e-03,6.03082031e+00,,1.54576557e-02,4.18085963e-01,,1.54576557e-02,4.93743359e+03
1.54586557e-02,8.86875000e+00,2.54657813e-01,8.74687500e-02,1.56093750e-01,6.40625000e-03,6.03984375e+00,,1.54586557e-02,4.18103904e-01,,1.54586557e-02,4.93636914e+03
1.54596557e-02,8.88750000e+00,2.54962500e-01,9.26093750e-02,1.56109375e-01,5.81250000e-03,6.05062500e+00,,1.54596557e-02,4.18121815e-01,,1.54596557e-02,4.93395898e+03
1.54606557e-02,8.91015625e+00,2.55185938e-01,8.19531250e-02,1.56132812e-01,5.96875000e-03,6.05683594e+00,,1.54606557e-02,4.18139786e-01,,1.54606557e-02,4.93116064e+03
1.54616557e-02,8.92500000e+00,2.54962500e-01,7.05937500e-02,1.56132812e-01,6.25000000e-03,6.06023438e+00,,1.54616557e-02,4.18157756e-01,,1.54616557e-02,4.92922656e+03
1.54626557e-02,8.94140625e+00,2.55043750e-01,7.23593750e-02,1.56171875e-01,6.28125000e-03,6.06292969e+00,,1.54626557e-02,4.18175727e-01,,1.54626557e-02,4.92715625e+03
1.54636557e-02,8.95156250e+00,2.54942188e-01,8.22343750e-02,1.56210938e-01,6.50000000e-03,6.06785156e+00,,1.54636557e-02,4.18193698e-01,,1.54636557e-02,4.92569971e+03
1.54646557e-02,8.95078125e+00,2.54617188e-01,8.40468750e-02,1.56210938e-01,6.40625000e-03,6.07429688e+00,,1.54646557e-02,4.18211639e-01,,1.54646557e-02,4.92533936e+03
1.54656557e-02,8.94687500e+00,2.54210938e-01,7.34531250e-02,1.56242188e-01,6.28125000e-03,6.08039063e+00,,1.54656557e-02,4.18229550e-01,,1.54656557e-02,4.92532471e+03
1.54666557e-02,8.93046875e+00,2.54068750e-01,6.29062500e-02,1.56242188e-01,6.40625000e-03,6.08496094e+00,,1.54666557e-02,4.18247461e-01,,1.54666557e-02,4.92665479e+03
1.54676557e-02,8.88906250e+00,2.54089063e-01,6.24062500e-02,1.56281250e-01,6.34375000e-03,6.09035156e+00,,1.54676557e-02,4.18265343e-01,,1.54676557e-02,4.93059180e+03
1.54686557e-02,8.84453125e+00,2.54414063e-01,6.87968750e-02,1.56281250e-01,6.43750000e-03,6.09632813e+00,,1.54686557e-02,4.18283254e-01,,1.54686557e-02,4.93483398e+03
1.54696557e-02,8.81640625e+00,2.54942188e-01,7.34062500e-02,1.56304688e-01,6.93750000e-03,6.10136719e+00,,1.54696557e-02,4.18301195e-01,,1.54696557e-02,4.93735693e+03
1.54706557e-02,8.79375000e+00,2.55734375e-01,7.23125000e-02,1.56335938e-01,7.03125000e-03,6.10781250e+00,,1.54706557e-02,4.18319166e-01,,1.54706557e-02,4.93930615e+03
1.54716557e-02,8.76093750e+00,2.56709375e-01,6.80468750e-02,1.56304688e-01,6.93750000e-03,6.11460938e+00,,1.54716557e-02,4.18337196e-01,,1.54716557e-02,4.94231689e+03
1.54726557e-02,8.73750000e+00,2.57542188e-01,6.46250000e-02,1.56320313e-01,6.96875000e-03,6.12035156e+00,,1.54726557e-02,4.18355316e-01,,1.54726557e-02,4.94438184e+03
1.54736557e-02,8.71484375e+00,2.58171875e-01,6.30937500e-02,1.56304688e-01,7.15625000e-03,6.12550781e+00,,1.54736557e-02,4.18373466e-01,,1.54736557e-02,4.94637842e+03
1.54746557e-02,8.67656250e+00,2.57887500e-01,6.05625000e-02,1.56296875e-01,7.31250000e-03,6.13007813e+00,,1.54746557e-02,4.18391645e-01,,1.54746557e-02,4.94999707e+03
1.54756557e-02,8.61640625e+00,2.57257813e-01,5.42968750e-02,1.56226562e-01,7.34375000e-03,6.13535156e+00,,1.54756557e-02,4.18409765e-01,,1.54756557e-02,4.95589453e+03
1.54766557e-02,8.56171875e+00,2.56526563e-01,4.74843750e-02,1.56109375e-01,7.18750000e-03,6.14027344e+00,,1.54766557e-02,4.18427885e-01,,1.54766557e-02,4.96126318e+03
1.54776557e-02,8.52500000e+00,2.55795313e-01,4.71718750e-02,1.56054688e-01,7.56250000e-03,6.14414063e+00,,1.54776557e-02,4.18445915e-01,,1.54776557e-02,4.96479785e+03
1.54786557e-02,8.51953125e+00,2.55043750e-01,5.75937500e-02,1.56117188e-01,7.46875000e-03,6.15035156e+00,,1.54786557e-02,4.18463916e-01,,1.54786557e-02,4.96508350e+03
1.54796557e-02,8.52421875e+00,2.54800000e-01,7.22812500e-02,1.56203125e-01,6.93750000e-03,6.15796875e+00,,1.54796557e-02,4.18481857e-01,,1.54796557e-02,4.96425586e+03
1.54806557e-02,8.50234375e+00,2.55450000e-01,7.63125000e-02,1.56289063e-01,6.50000000e-03,6.16441406e+00,,1.54806557e-02,4.18499827e-01,,1.54806557e-02,4.96611768e+03
1.54816557e-02,8.44296875e+00,2.56993750e-01,6.06718750e-02,1.56375000e-01,6.62500000e-03,6.16921875e+00,,1.54816557e-02,4.18517858e-01,,1.54816557e-02,4.97187598e+03
1.54826557e-02,8.36171875e+00,2.58375000e-01,3.47031250e-02,1.56359375e-01,6.65625000e-03,6.17425781e+00,,1.54826557e-02,4.18535978e-01,,1.54826557e-02,4.97999951e+03
1.54836557e-02,8.28437500e+00,2.59715625e-01,2.09843750e-02,1.56390625e-01,6.56250000e-03,6.18070313e+00,,1.54836557e-02,4.18554217e-01,,1.54836557e-02,4.98782568e+03
1.54846557e-02,8.21640625e+00,2.60528125e-01,3.06718750e-02,1.56398438e-01,6.50000000e-03,6.18621094e+00,,1.54846557e-02,4.18572545e-01,,1.54846557e-02,4.99469531e+03
1.54856557e-02,8.13593750e+00,2.60243750e-01,4.76250000e-02,1.56437500e-01,6.40625000e-03,6.19171875e+00,,1.54856557e-02,4.18590873e-01,,1.54856557e-02,5.00278418e+03
1.54866557e-02,8.02578125e+00,2.59492188e-01,4.47656250e-02,1.56390625e-01,6.62500000e-03,6.19605469e+00,,1.54866557e-02,4.18609172e-01,,1.54866557e-02,5.01389551e+03
1.54876557e-02,7.91562500e+00,2.58862500e-01,1.98437500e-02,1.56335938e-01,6.71875000e-03,6.19992188e+00,,1.54876557e-02,4.18627441e-01,,1.54876557e-02,5.02508057e+03
1.54886557e-02,7.82421875e+00,2.58232813e-01,1.79687500e-03,1.56390625e-01,6.62500000e-03,6.20507812e+00,,1.54886557e-02,4.18645650e-01,,1.54886557e-02,5.03444629e+03
1.54896557e-02,7.72578125e+00,2.58070313e-01,1.28593750e-02,1.56414063e-01,6.78125000e-03,6.20988281e+00,,1.54896557e-02,4.18663800e-01,,1.54896557e-02,5.04455615e+03
1.54906557e-02,7.63750000e+00,2.58334375e-01,3.74062500e-02,1.56429688e-01,7.31250000e-03,6.21316406e+00,,1.54906557e-02,4.18681979e-01,,1.54906557e-02,5.05352393e+03
1.54916557e-02,7.59140625e+00,2.58314063e-01,4.36562500e-02,1.56429688e-01,7.53125000e-03,6.21714844e+00,,1.54916557e-02,4.18700188e-01,,1.54916557e-02,5.05806104e+03
1.54926557e-02,7.60078125e+00,2.58578125e-01,3.06718750e-02,1.56468750e-01,7.34375000e-03,6.22277344e+00,,1.54926557e-02,4.18718368e-01,,1.54926557e-02,5.05689746e+03
1.54936557e-02,7.62812500e+00,2.59532813e-01,2.65937500e-02,1.56562500e-01,7.46875000e-03,6.22816406e+00,,1.54936557e-02,4.18736607e-01,,1.54936557e-02,5.05392676e+03
1.54946557e-02,7.63281250e+00,2.60365625e-01,4.20000000e-02,1.56585937e-01,7.34375000e-03,6.23414063e+00,,1.54946557e-02,4.18754905e-01,,1.54946557e-02,5.05326172e+03
1.54956557e-02,7.63750000e+00,2.60975000e-01,5.45625000e-02,1.56531250e-01,7.18750000e-03,6.24117188e+00,,1.54956557e-02,4.18773264e-01,,1.54956557e-02,5.05252246e+03
1.54966557e-02,7.64921875e+00,2.61259375e-01,4.40468750e-02,1.56429688e-01,6.96875000e-03,6.24761719e+00,,1.54966557e-02,4.18791682e-01,,1.54966557e-02,5.05105273e+03
1.54976557e-02,7.68437500e+00,2.60223438e-01,2.32343750e-02,1.56351563e-01,7.03125000e-03,6.25347656e+00,,1.54976557e-02,4.18810040e-01,,1.54976557e-02,5.04725000e+03
1.54986557e-02,7.77187500e+00,2.58314063e-01,2.76718750e-02,1.56359375e-01,7.40625000e-03,6.25582031e+00,,1.54986557e-02,4.18828309e-01,,1.54986557e-02,5.03809424e+03
1.54996557e-02,7.86718750e+00,2.56323438e-01,6.71875000e-02,1.56453125e-01,7.46875000e-03,6.25992188e+00,,1.54996557e-02,4.18846428e-01,,1.54996557e-02,5.02801709e+03
1.55006557e-02,7.92343750e+00,2.54800000e-01,9.98750000e-02,1.56546875e-01,6.78125000e-03,6.26765625e+00,,1.55006557e-02,4.18864429e-01,,1.55006557e-02,5.02177539e+03
1.55016557e-02,7.99453125e+00,2.53967188e-01,8.57031250e-02,1.56578125e-01,5.90625000e-03,6.27691406e+00,,1.55016557e-02,4.18882340e-01,,1.55016557e-02,5.01395410e+03
1.55026557e-02,8.07968750e+00,2.53642188e-01,4.86250000e-02,1.56695313e-01,5.81250000e-03,6.28335938e+00,,1.55026557e-02,4.18900222e-01,,1.55026557e-02,5.00481934e+03
1.55036557e-02,8.12109375e+00,2.54556250e-01,3.90312500e-02,1.56921875e-01,6.03125000e-03,6.28816406e+00,,1.55036557e-02,4.18918103e-01,,1.55036557e-02,5.00031836e+03
1.55046557e-02,8.13750000e+00,2.55450000e-01,6.27500000e-02,1.57109375e-01,6.40625000e-03,6.29261719e+00,,1.55046557e-02,4.18936074e-01,,1.55046557e-02,4.99835742e+03
1.55056557e-02,8.17656250e+00,2.56770313e-01,8.45468750e-02,1.57242188e-01,6.40625000e-03,6.29917969e+00,,1.55056557e-02,4.18954104e-01,,1.55056557e-02,4.99393945e+03
1.55066557e-02,8.19218750e+00,2.57928125e-01,7.84531250e-02,1.57335938e-01,6.50000000e-03,6.30621094e+00,,1.55066557e-02,4.18972254e-01,,1.55066557e-02,4.99189746e+03
