Time,r,z,a
12.726,-10.698428194286427,27.918095829808603,55.10223351835995
12.727,-10.678907377978135,27.892971719911277,55.1326778208155
12.728,-10.66300537658134,27.87581958641808,55.154380534565334
12.729000000000001,-10.643075376354725,27.856138180531097,55.179881157184994
12.73,-10.602259786511572,27.838014125356988,55.21136218246535
12.731000000000002,-10.54343200957729,27.827076311844635,55.24247768032755
12.732,-10.49204104939213,27.82596745537869,55.261684812183404
12.732999999999999,-10.455270598434502,27.826087574442276,55.2745255212466
12.734,-10.425433125620023,27.822288528288734,55.28856457846369
12.735,-10.395712227649977,27.81937911191065,55.3017056568509
12.736,-10.368616849286818,27.82121773642136,55.30945652729339
12.737,-10.352086576193418,27.826853181424664,55.30994350861609
12.738,-10.350537249985887,27.827690884516446,55.309698530874684
12.739,-10.356544994766313,27.8201645463529,55.31465715854422
12.740000000000002,-10.352595843661554,27.806370677974414,55.328962084498734
12.741,-10.332773797924695,27.78987147410932,55.35133778892218
12.741999999999999,-10.312455103954763,27.77932129140583,55.368303766368086
12.743,-10.291638607752834,27.779464857514164,55.37540729389764
12.744,-10.264537736266258,27.78024745678247,55.384077193183685
12.745000000000001,-10.236316196044672,27.77346970063918,55.40020627643278
12.745999999999999,-10.199784453395308,27.769395703922033,55.41664419548167
12.747,-10.149400922709486,27.771746108411488,55.431770073270116
12.748000000000001,-10.09522498878472,27.780337126915864,55.44224808177585
12.749,-10.0480528240194,27.80194546387427,55.438005190269664
12.75,-10.018592958436962,27.83233423441687,55.41941457977656
12.751,-10.002458980062679,27.870361416555312,55.389085945596825
12.751999999999999,-9.98666143156632,27.925101737433096,55.34288089522647
12.753,-9.968562060468948,27.992565064981658,55.28542565557009
12.754000000000001,-9.945420586750322,28.046568804660915,55.24228818672484
12.754999999999999,-9.924576486574045,28.071266132345237,55.22596431938037
12.756,-9.914904833558433,28.07286428360674,55.22767985285118
12.757,-9.901194014209091,28.06037662942538,55.24401943319273
12.758000000000001,-9.862258161121806,28.04236334701089,55.273946139415116
12.759,-9.809295659781734,28.01682722669479,55.31557834163719
12.759999999999998,-9.757200380987586,27.982346853642753,55.3653126435875
12.761,-9.69376159274861,27.95611258174206,55.41092694084377
12.762,-9.611950700565663,27.94808380730092,55.445220610364544
12.763,-9.523918809947768,27.949110655725022,55.472761457521315
12.764,-9.443784151532032,27.96218243051957,55.48612689973773
12.765,-9.375027924706075,27.99804336830446,55.4740524107612
12.766,-9.316014451780358,28.049683229361875,55.44373409015738
12.767000000000001,-9.263265855067012,28.107237332365273,55.40566127179797
12.768,-9.213778797882654,28.147751936694913,55.38261222143276
12.768999999999998,-9.179537155404804,28.158661023620397,55.382875003967456
12.77,-9.170825746314824,28.160421215161534,55.383900191203594
12.770999999999999,-9.180434020904542,28.167471350237243,55.37422049837984
12.772,-9.1952484246355,28.168826746981484,55.36833798295781
12.773,-9.211918585156582,28.14719455755601,55.38372060031065
12.774,-9.233298994322107,28.099348750639756,55.4225219038433
12.775,-9.249012704318421,28.03307468312062,55.4805570480393
12.776000000000002,-9.249882635169948,27.955985892857306,55.553481088487636
12.777000000000001,-9.237411236735676,27.87001045054041,55.63901825773188
12.777999999999999,-9.209935173892632,27.78813463183253,55.72538075014202
12.779,-9.156386386704014,27.7334246406561,55.79414007495124
12.78,-9.061252470790528,27.71485835291565,55.841473462097134
12.781,-8.932166990564813,27.724124044062147,55.87251021529867
12.782,-8.799742885854128,27.742149400291293,55.89566478675002
12.783,-8.69332703711344,27.763864994880198,55.9069400985709
12.784,-8.606051094582474,27.80583467160942,55.89280918351204
12.785,-8.524343326828243,27.868669554345516,55.85678171713107
12.786000000000001,-8.453378651167798,27.938781645744434,55.810359192538776
12.786999999999999,-8.40125284892152,28.001126451626423,55.76570281345069
12.787999999999998,-8.37868521364719,28.053705820298568,55.72180374132922
12.789,-8.387011045714056,28.11723753428647,55.65854467071516
12.790000000000001,-8.420091904593235,28.211397103654434,55.55885745726096
12.791,-8.478599846079494,28.329620434979304,55.428830774892646
12.792,-8.578160130063695,28.42817316646332,55.30579415442401
12.793000000000001,-8.726417208421568,28.44081813824191,55.25053792640973
12.794,-8.914239365031339,28.313759006511862,55.31612200981978
12.795000000000002,-9.09478688361313,28.083571751394643,55.48047847992667
12.796,-9.124571500838721,27.89355583940719,55.65194618990818
12.796999999999999,-9.010108863762266,27.77778213756436,55.797478837969535
12.798,-8.868058646113589,27.66088234276239,55.95233441167683
12.799,-8.68012690011012,27.613435705447426,56.05442288602809
12.8,-8.512024439117226,27.700422242638748,56.02124998429704
12.801,-8.410416322746535,27.912910163677658,55.847544588363384
12.802000000000001,-8.315191272341604,28.14217117960877,55.65508213339099
12.803,-8.296027796173437,28.27387169189284,55.534157102765555
12.804,-8.446435564301144,28.338843876383578,55.42919774520931
12.805,-8.73887130675833,28.31194011305877,55.370051895396266
12.806,-9.185929464996256,28.181967571008908,55.358734907071124
12.806999999999999,-9.647695377788407,28.081228546743827,55.30768747980279
12.808000000000002,-9.890183788843945,28.068811074626716,55.23972630300254
12.809000000000001,-10.040300146249109,27.884294399062135,55.36317322721041
12.81,-10.635097054320132,27.81033382700462,55.225515001527796
12.811000000000002,-11.835614700214345,28.763784261584718,53.89634972581324
12.812000000000001,-13.003769074266527,30.136483455526474,52.17766545167648
12.813,-13.542825422433301,31.127178437200257,51.054317536926575
12.813999999999998,-13.76236931782382,31.550506959020918,50.57853433377065
12.815,-15.129414179151846,31.75081200808592,49.828801035831404
12.815999999999999,-16.89704442985216,31.479140472688,49.27261001187434
12.816999999999998,-18.049047028162118,31.173142526348695,48.9787158253227
12.818000000000001,-19.038567946480086,31.72517911561386,48.000620824525704
12.819,-19.341805897644587,32.35281491886583,47.30636541063536
12.819999999999999,-19.048181231402918,32.52915341895258,47.30412449115786
12.821000000000002,-18.793543554426606,32.246478323949596,47.67664747602272
12.822,-18.87533055910126,32.06422232159803,47.792575246273664
12.822999999999999,-19.113688910978738,32.10216594472507,47.63849357790377
12.824,-19.40334599185997,32.092039794501304,47.4981486610103
12.825,-19.83072109896558,32.1461716596345,47.2291931291421
12.825999999999999,-20.24010949686294,32.41005895238059,46.78908593422834
12.827000000000002,-20.349971669577723,32.652801065853275,46.52498519300084
12.828000000000001,-20.080309817005343,32.718867086023536,46.61063811757487
12.828999999999999,-19.610332186714437,32.74486469970339,46.83206460030659
12.830000000000002,-19.284757532239198,32.85366442175822,46.90452600354265
12.831,-19.361024806005762,32.97595049793978,46.76045773310898
12.831999999999999,-19.682248591459814,32.97823525245986,46.59485828716931
12.833,-19.924554066837878,32.935553132320685,46.50664323686144
12.834,-20.003868665884468,32.99369145377903,46.415826594973865
12.834999999999999,-20.010148444776878,33.18618193237379,46.24785538798376
12.836000000000002,-20.046718057242856,33.38439237031447,46.05916592056999
12.837000000000002,-20.14695207534584,33.48878490221961,45.91805542000995
12.838,-20.298588997539174,33.534947917112454,45.80018562423461
12.838999999999999,-20.46248821856494,33.53621422006834,45.713983552551134
12.84,-20.578749528213322,33.4717622489561,45.70822223167317
12.841,-20.640974558317424,33.32669194011003,45.79900222713582
12.841999999999999,-20.679343092435335,33.124819826557825,45.9501738892915
12.843,-20.74335551903194,32.87211977272388,46.130178074227594
12.844,-20.83997339089685,32.60436148766838,46.304407499666816
12.844999999999999,-20.925576193756655,32.37611763939754,46.45012668709761
12.846000000000002,-20.989844370263285,32.19401424225417,46.56787646098205
12.847,-21.06164161168172,32.05851791804544,46.64193281093841
12.847999999999999,-21.137765586370836,31.97482910128712,46.66992264499221
12.849,-21.207287116422137,31.923113237257404,46.674627391281334
12.85,-21.25414568130138,31.88497067305106,46.68042192999369
12.850999999999999,-21.262063685966098,31.85236271174538,46.70315466638713
12.852,-21.239597009370684,31.830254468040604,46.73401535801428
12.853,-21.211647835516242,31.843634646194364,46.73838645093139
12.854,-21.201460810722928,31.87652237625869,46.71665349903772
12.855000000000002,-21.214964057841183,31.916082428713814,46.67623429812843
12.856,-21.227642947862066,31.97021121798829,46.62413218642864
12.857,-21.21470658698668,32.028029831226235,46.58309655318568
12.858,-21.186432091632696,32.0722080584376,46.56184923130311
12.859,-21.167417242667323,32.091657457980766,46.556092405615914
12.86,-21.17805799693699,32.08143777494829,46.55876185358352
12.861,-21.215595889190062,32.048181026533186,46.56580407966286
12.862,-21.261985696027338,32.01939894606199,46.564158073418675
12.863,-21.296305039095845,32.00139855981904,46.56014934859128
12.863999999999999,-21.303365379115384,31.981145748419223,46.57309458390222
12.865000000000002,-21.294119301923015,31.95198255512034,46.602490887464526
12.866,-21.292959004452264,31.91243001887535,46.63604174651811
12.866999999999999,-21.307010417460756,31.86455430752797,46.66804839109831
12.868,-21.32954596168683,31.810154611428665,46.70071192130711
12.869,-21.354132712205026,31.75342854763422,46.73409862004847
12.87,-21.380865046855437,31.69878637440177,46.76448708645582
12.871,-21.412475143258856,31.648481735708295,46.788477026737866
12.872,-21.441428305614828,31.58821848604353,46.822121655245915
12.873,-21.456248188625004,31.51674287496982,46.87290113608387
12.874000000000002,-21.46054913007515,31.450639456550444,46.92510156034166
12.875,-21.46741151058992,31.3957078422224,46.96659063561099
12.875999999999998,-21.47130296205073,31.355128383493266,46.99788260065614
12.877,-21.468806600450744,31.32934820892135,47.02056193091582
12.878,-21.475262786154158,31.317649149565543,47.02656112504872
12.879,-21.49332975599913,31.32543175379042,47.009923683131426
12.88,-21.511746038769306,31.352306170248237,46.97734465046539
12.881,-21.524961708273473,31.406734725410445,46.92498243395098
12.882,-21.53229871323518,31.49303775026736,46.84962235290777
12.883000000000003,-21.541618320537363,31.60699397434661,46.750249831376756
12.884,-21.56378618272559,31.751609343316243,46.61821303762846
12.884999999999998,-21.597116749739026,31.899226867520454,46.47732970512822
12.886000000000001,-21.63470281626644,32.02404131447394,46.3528838325639
12.887,-21.666776208125217,32.145561931253475,46.234211692150076
12.888,-21.681578279495533,32.27269699996465,46.120470574588744
12.889,-21.68490893901411,32.39168978389885,46.01978908792731
12.89,-21.686329109338423,32.49042808008406,45.936912729974175
12.891,-21.686430263677266,32.55712151864653,45.881367365905355
12.892,-21.69054048575065,32.593632341732864,45.84869841509682
12.893,-21.699501057389043,32.63053734118285,45.813008366117764
12.893999999999998,-21.704773930176554,32.69132201587218,45.75946296869115
12.894999999999998,-21.70365538349669,32.74697488067833,45.713704414371634
12.896,-21.706846224923112,32.772599786237755,45.69058039373553
12.897,-21.720772324625926,32.77111313326085,45.68412780604738
12.898,-21.740266636411963,32.74859493982717,45.69211702526882
12.899000000000001,-21.75073162453,32.71328841469657,45.71573387340104
12.9,-21.740096155399513,32.67437836828555,45.75402208378668
12.901,-21.71089851314501,32.6378386053159,45.80061705747486
12.902000000000001,-21.684469498449527,32.61601857361157,45.83342132604173
12.902999999999999,-21.666751705923712,32.61669083601647,45.8426679844192
12.903999999999998,-21.632168381510755,32.628096817193914,45.85228728522938
12.905000000000001,-21.584258955764057,32.62039986016109,45.88515982767821
12.906,-21.54166805118244,32.59793817712542,45.92738765033715
12.907,-21.493782633359814,32.58772348341435,45.9622949736848
12.908000000000001,-21.431974828319134,32.602568583285986,45.983887645364106
12.909,-21.368428759169767,32.65798111502711,45.97240107122678
12.91,-21.314995714037067,32.74699317011096,45.92706046414332
12.911000000000001,-21.270726534629272,32.8521405237716,45.86297220911355
12.911999999999999,-21.227070021850608,32.955538098343226,45.799796007368776
12.912999999999998,-21.18911199939944,33.04032522618271,45.74899289986283
12.913999999999998,-21.175076440260803,33.090805753267695,45.71405737860701
12.915000000000001,-21.19310344094303,33.10561684486028,45.69186470796143
12.916,-21.231587131112178,33.08874343730766,45.68530510908193
12.916999999999998,-21.270738072023683,33.035414543989845,45.7089970575719
12.918000000000001,-21.290532383345653,32.940296805064115,45.778195824618074
12.919,-21.286537797464398,32.81776572525208,45.883220498098126
12.92,-21.275546729219943,32.68943445266624,45.99682046983369
12.921,-21.27515320192501,32.57282979705292,46.09471263757125
12.921999999999999,-21.287745221385215,32.49883575937479,46.14974360026144
12.922999999999998,-21.29867261957603,32.47511411534328,46.16359321254802
12.924000000000001,-21.297564259010308,32.48429820032525,46.156520844106566
12.925,-21.293620096408485,32.51784720512946,46.13062074503482
12.925999999999998,-21.296819755051576,32.5579082255996,46.09534835388291
12.927000000000001,-21.298296514954433,32.5946839992099,46.063759048320165
12.928,-21.288917291749936,32.64011265942475,46.030846123184695
12.929,-21.275875571516085,32.69688875511136,45.99039329089868
12.93,-21.268699555915987,32.75761058470529,45.94339195451022
12.931,-21.26774492540591,32.80431783523892,45.90472863826748
12.931999999999999,-21.27570340754959,32.81618661340472,45.89044030762018
12.933000000000002,-21.296319275429898,32.7906654210869,45.900627198908786
12.934000000000001,-21.32311275135991,32.74775810908257,45.921990857028156
12.934999999999999,-21.35373828210568,32.710938626139324,45.93610817617221
12.936000000000002,-21.386631066875392,32.68311223735338,45.94140537717623
12.937000000000001,-21.410522579474975,32.65428001909062,45.952433101518494
12.938,-21.422889891377043,32.62020528738631,45.97413672589303
12.938999999999998,-21.42945160398578,32.59235111077605,45.993811427214865
12.94,-21.428898685728473,32.591504805567766,45.99482233889246
12.940999999999999,-21.421665291397503,32.62044748438078,45.97460649861543
12.941999999999998,-21.417042458002157,32.66410040216871,45.94064564370239
12.943000000000001,-21.419186141067772,32.71873816008542,45.89376824937054
12.943999999999999,-21.41950743772992,32.78110437409539,45.84139809875353
12.944999999999999,-21.41506147479045,32.83355776949359,45.79990594690203
12.946000000000002,-21.402550587993932,32.86222615679493,45.782719629581955
12.947000000000001,-21.387525236050447,32.87498683796209,45.78022188590461
12.947999999999999,-21.390014822579086,32.884226254175424,45.771119434198056
12.949,-21.41460870291393,32.883088349037486,45.758657448176905
12.95,-21.442927807377,32.8729486145103,45.751689162912804
12.950999999999999,-21.449136277419253,32.871565461187444,45.74945525325242
12.952000000000002,-21.416384247465654,32.879481394678606,45.76071087521957
12.953000000000001,-21.356074173367414,32.87871907019294,45.794234202160524
12.953999999999999,-21.29952382419715,32.84882539368727,45.85009521234444
12.955000000000002,-21.270836630105283,32.793806408079945,45.91186587114635
12.956000000000001,-21.262759567818513,32.72273626680802,45.9758739594859
12.956999999999999,-21.249737599643563,32.65201346876844,46.04226223690163
12.958,-21.225664449273502,32.60710652350659,46.09303112360899
12.959,-21.19947936789664,32.58547134181818,46.12544703744712
12.959999999999999,-21.18058276934979,32.583140507882675,46.1377029525312
12.961000000000002,-21.173347295292047,32.60459987798572,46.12365026278062
12.962000000000002,-21.171867243445448,32.65606743877973,46.08128081321011
12.963,-21.17076825861795,32.73168751703415,46.01840438908542
12.963999999999999,-21.160998447557322,32.81155469481901,45.956614173606525
12.965000000000002,-21.141380575690334,32.88317937102978,45.90701523043431
12.966,-21.127651082092413,32.95586941214382,45.85326362317138
12.966999999999999,-21.126188722062256,33.0391998291688,45.783873530498475
12.968,-21.129330629377286,33.12378313099844,45.71089690823984
12.969,-21.1253967266806,33.19913077977094,45.64946415368678
12.969999999999999,-21.11152678105191,33.25396239743231,45.610628614346815
12.971000000000002,-21.09713683877984,33.264173603428034,45.609716574855675
12.972,-21.08650176364847,33.22052490718449,45.65227031025532
12.972999999999999,-21.077373646736675,33.1397612229375,45.72533318082174
12.974000000000002,-21.07977135585138,33.038380005202065,45.80955073256868
12.975,-21.08990069506103,32.91961077377411,45.904160261936816
12.975999999999999,-21.090932216914098,32.786636674519364,46.01550351478933
12.977,-21.069898780087186,32.657104470043386,46.135786294195434
12.978,-21.032303159157433,32.54837166592865,46.24752557213758
12.979,-21.003513524889332,32.47907815497517,46.321348288917896
12.980000000000002,-20.99048196588317,32.4602060022013,46.34427200445693
12.981,-20.985703857237354,32.479629780211695,46.33055318415738
12.982,-20.985363706295175,32.524835570301605,46.292760124743495
12.983000000000002,-20.983376271225595,32.588494472023484,46.240329571925685
12.984,-20.97901118660131,32.66524575365282,46.1781351489386
12.985,-20.97128166082063,32.75308154248239,46.10836844479301
12.986,-20.95879824269537,32.843058865637225,46.0392795314342
12.987,-20.94492077236354,32.92448632456721,45.978063785901156
12.988,-20.932023313233646,32.98781626790943,45.931526493717385
12.988999999999999,-20.92343346767131,33.03375068534957,45.897330622860274
12.99,-20.91607346159882,33.063475934843446,45.8761508802499
12.991,-20.90847946691075,33.077580156573816,45.86828878476186
12.991999999999999,-20.90208433753683,33.086533858055404,45.86413598253196
12.993,-20.896168896418374,33.09582140707497,45.85944214556154
12.994,-20.89363326177475,33.100845357919965,45.85654749148369
12.995,-20.89051586348985,33.09140248311918,45.86619656431913
12.996,-20.875196027705645,33.0653558923213,45.89639953302248
12.997,-20.841665548115866,33.02776750762599,45.946082791129456
12.998,-20.79656682215037,32.99603619760267,45.99697965103637
12.999,-20.751971777558698,32.98837754558521,46.027222504077756
13.0,-20.71899893672978,33.00654421647734,46.02938442807859
13.001,-20.704214890527307,33.033777370074496,46.01416973349447
13.002,-20.697956008593977,33.05261724011303,46.00152708944735
13.003,-20.69857562042505,33.064002495088616,45.99154843229893
13.004,-20.701910092246912,33.06808905693046,45.986315281115026
13.005,-20.697240908134955,33.057589575555525,45.99769225090325
13.006,-20.68803350467874,33.02141179870333,46.03324022361811
13.007,-20.675411612841017,32.95954398680577,46.09236340795569
13.008000000000001,-20.662589122709708,32.88793362945955,46.15983048865958
13.009,-20.656012230457385,32.81043138246857,46.22893799792836
13.01,-20.650946645822202,32.72520494593094,46.303738731994045
13.011000000000001,-20.643031402451204,32.640571921077864,46.37951734095438
13.012,-20.62739179355851,32.56381750612311,46.45273676670347
13.013,-20.600102401222927,32.493019336598834,46.527145614739524
13.013999999999998,-20.56812837785201,32.43670561827069,46.59182669881117
13.015,-20.53140969780282,32.412372055544246,46.63203619624756
13.016,-20.489782323502762,32.428825925529516,46.64038672545275
13.017,-20.454851332845944,32.484374033063766,46.61203965604819
13.018,-20.432683287441517,32.57235929039826,46.54934153921827
13.019,-20.41616782060607,32.67727727221435,46.46917651536205
13.019999999999998,-20.396561673038622,32.78008382710998,46.39231133835612
13.021,-20.372144583684523,32.87625043605668,46.32349398313152
13.022,-20.347069372274213,32.97080516188998,46.256262118073195
13.022999999999998,-20.324826341420454,33.05942962188033,46.19246912346835
13.024000000000001,-20.30995533064756,33.13481503032633,46.13600313108752
13.025,-20.303784293362703,33.18340842433954,46.09778603616588
13.026,-20.307094681607715,33.19267965180781,46.08814991708417
13.027000000000001,-20.325118811591242,33.17020383264802,46.097906521567275
13.028,-20.350946881482212,33.12341325835374,46.1242807802017
13.028999999999998,-20.35806815006415,33.05872434523984,46.17564946921572
13.030000000000001,-20.3423485453131,32.99929783550902,46.234489530310164
13.031,-20.317455684395927,32.962206147583665,46.279126564562176
13.032,-20.286764265968106,32.94657244288425,46.30853530664443
13.033000000000001,-20.256735111724982,32.943732874392964,46.32669068871981
13.034,-20.22469528795671,32.944360822149115,46.34292807944901
13.035,-20.18421770517051,32.95413639707329,46.355753985274475
13.036000000000001,-20.14075818690079,32.97498256507223,46.360646802643956
13.037,-20.102059080098368,33.002052304847126,46.35768853197792
13.037999999999998,-20.073965352006354,33.030011048220295,46.34840605099052
13.038999999999998,-20.05395789822382,33.053305077700784,46.33887994453221
13.040000000000001,-20.038490899263547,33.08242068578286,46.32200010405164
13.041,-20.026832497512363,33.139055412542255,46.279578856642544
13.041999999999998,-20.018178265348844,33.22320399975663,46.212002564288916
13.043000000000001,-20.01899509167859,33.30019613837048,46.145615082276805
13.044,-20.026166304961695,33.33364799140485,46.113248717733285
13.045,-20.025622217468914,33.321764793105544,46.12371475920272
13.046000000000001,-20.02173084295499,33.29898920712728,46.14523982619229
13.046999999999999,-20.02612133008907,33.26427123098412,46.1727251013424
13.047999999999998,-20.03595239447901,33.1946015344532,46.22731684052609
13.049000000000001,-20.04768569529665,33.10442603829747,46.29841443735788
13.05,-20.055746557344516,33.005522034384285,46.37879527080152
13.050999999999998,-20.0516838239492,32.90976598935303,46.4627099856567
13.052000000000001,-20.03717504582621,32.83929065734129,46.53043547563316
13.053,-20.01492670521779,32.801918674917424,46.57392604270979
13.054,-19.981466635582237,32.78880810616818,46.60253985050566
13.055000000000001,-19.947011735825406,32.79603296080188,46.61428579334286
13.056,-19.92846003025543,32.84103487040334,46.585457304081615
13.056999999999999,-19.92604675992081,32.92720948082996,46.51300916318595
13.058000000000002,-19.935022304351065,33.024656661221236,46.42496841392714
13.059000000000001,-19.95842453815893,33.10349054823652,46.34537807037082
13.059999999999999,-20.00282440301096,33.154371566337836,46.27887736575189
13.061000000000002,-20.064187043559393,33.15103715870449,46.24999527204232
13.062000000000001,-20.11598412810647,33.064996035050115,46.296682568026405
13.063,-20.141936042685376,32.924483131714666,46.403119594477694
13.064,-20.145333781866867,32.76923985331771,46.533682867382645
13.065,-20.128950085488867,32.62485725587581,46.66521237165419
13.065999999999999,-20.10214928351653,32.52314316100171,46.765836652441365
13.066999999999998,-20.06718349049852,32.49281790630059,46.81001350179154
13.068000000000001,-20.022529324817828,32.53259250878555,46.799590893474985
13.068999999999999,-19.989189697691057,32.63731658728527,46.727788948259544
13.069999999999999,-19.989588132111653,32.80501204223784,46.58447646090413
13.071000000000002,-20.013306430498695,32.99822439749295,46.40705702245112
13.072000000000001,-20.04281435173214,33.151741263831056,46.26045488183943
13.073,-20.07000264414868,33.22303189592253,46.185378341485524
13.074,-20.09179345066951,33.20816908446131,46.18682365476206
13.075,-20.117461755717727,33.12645486363984,46.24339695838226
13.075999999999999,-20.163605600337583,33.00479779248483,46.32329295132823
13.077000000000002,-20.241200933514303,32.86592873113087,46.40109474880571
13.078,-20.343292323048825,32.71327624852902,46.47717578559965
13.078999999999999,-20.454134925144086,32.53763909225543,46.56733689641234
13.080000000000002,-20.553900237047355,32.364345557245734,46.660546713557494
13.081000000000001,-20.61160057281253,32.21984746942335,46.75138369658227
13.082,-20.620450137264847,32.11144337319903,46.837875329410785
13.083,-20.606310313686397,32.0779283369414,46.873716269037104
13.084,-20.592949465032795,32.16444386920083,46.80810272997209
13.084999999999999,-20.586515688451072,32.36205845887584,46.64498134681017
13.086000000000002,-20.592437076323694,32.61607011561333,46.42725710389581
13.087,-20.606335791492697,32.86936220487926,46.20546370289628
13.088,-20.626760405666978,33.09451980318028,46.00371189669608
13.088999999999999,-20.6751834810978,33.28426139651145,45.817028332598845
13.090000000000002,-20.757576808200625,33.42910706249338,45.65051215143972
13.091000000000001,-20.85808129408166,33.52121645897232,45.51922609472054
13.091999999999999,-20.956470437687145,33.574245653042176,45.42218267291036
13.093,-21.032612366592573,33.58726102720148,45.37078241659684
13.094,-21.101717007464377,33.53344767280169,45.37961921576674
13.094999999999999,-21.197353616812766,33.42394283456643,45.42111983690582
13.096,-21.29219010849861,33.304931650738936,45.4705700537329
13.097,-21.335966031018078,33.19995974432706,45.53532245790301
13.097999999999999,-21.331443452141794,33.09656113632454,45.62471792098003
13.099000000000002,-21.31581967074215,32.98357088602807,45.72812562877554
13.100000000000001,-21.322986196085946,32.870815405959874,45.818878962296644
13.100999999999999,-21.36589853049479,32.76527135167499,45.883959469748305
13.102,-21.430303253874296,32.68785444721544,45.91350967514022
13.103,-21.492039466896387,32.65100455358007,45.91041239914984
13.104,-21.531751291497482,32.6382910485741,45.89917703870754
13.105,-21.556915620569338,32.64936373275327,45.87607428662135
13.106,-21.596882544586222,32.680099406527894,45.828400174805246
13.107,-21.649854471595724,32.71309020639899,45.771662417414746
13.108000000000002,-21.692568028007745,32.72704288690227,45.73644382164442
13.109,-21.728814217461363,32.71478937812949,45.72661446536185
13.11,-21.751689020885248,32.70789631729516,45.719693779653014
13.111,-21.76357407088637,32.72358256715631,45.70005073325852
13.112,-21.778999165260895,32.73353214246398,45.68322328620825
13.113,-21.798820488830604,32.72342282375148,45.68065392193965
13.113999999999999,-21.831862252957617,32.69158902050729,45.68880309481956
13.115,-21.870183029570395,32.64296579038012,45.70791273883716
13.116,-21.892847010953172,32.57391278583774,45.75262372559963
13.116999999999999,-21.923369792651343,32.475349161250186,45.81731956322474
13.118,-21.979721888693888,32.37519748301517,45.86866234884679
13.119,-22.034408585345616,32.30647778675398,45.89471047681681
13.12,-22.074053860105742,32.29501723786461,45.88182018277408
13.121,-22.108179867838484,32.36387421411333,45.80571506946901
13.122,-22.15515306220021,32.52935570088419,45.64253832468148
13.123,-22.21525047759766,32.757091807688916,45.42040402581447
13.124,-22.283804193311553,32.97706016714537,45.19981876180241
13.125,-22.340899661785738,33.16812070745206,45.009500766280894
13.126,-22.35695478822583,33.3609375606915,44.84049823103964
13.127,-22.357402061012845,33.54077742594577,44.69073087670015
13.128,-22.37232837242417,33.62563733673544,44.61182644504419
13.129,-22.377919911298747,33.60704171290913,44.624208339034205
13.13,-22.367360038768943,33.54117641309811,44.68487491922558
13.131,-22.36808905631598,33.45985756703642,44.75209972635035
13.132,-22.347264492089938,33.36078713799996,44.846017025127296
13.133000000000001,-22.274304963709596,33.244732524153,44.98304231680256
13.134,-22.20683330799969,33.116986410080244,45.12672280267492
13.135,-22.19473060602302,32.985525588134536,45.24259861359884
13.136000000000001,-22.2153204596909,32.90728049850873,45.29597535596304
13.137,-22.22682718761896,32.88945648891145,45.3043050827388
13.138,-22.209876654944235,32.900991305455264,45.30423385410631
13.138999999999998,-22.17545961389633,32.93243673087048,45.29740061255014
13.14,-22.145238395237513,32.97131359137204,45.28200529328682
13.141,-22.11740390241434,33.027126980776174,45.25115508613053
13.142,-22.087804900062967,33.1070267633298,45.20117657001553
13.143,-22.048077890128333,33.187693210466435,45.15604538601614
13.144,-22.004758141116767,33.23207699836511,45.143001587245536
13.145,-21.97943559780583,33.24026131594977,45.15014979261878
13.146,-21.978593562567834,33.247710996728735,45.14439987265848
13.147,-21.995595327528306,33.27111554088698,45.115499963677166
13.147999999999998,-22.028573946700533,33.299471128915876,45.07365722244579
13.149000000000001,-22.060334604537278,33.30035066849333,45.055391884401104
13.15,-22.068953076487304,33.25755943584502,45.086293713550454
13.151,-22.081199516200723,33.198654703741035,45.128581086039965
13.152000000000001,-22.109346534005738,33.14931751383363,45.15404091010346
13.153,-22.119041677861677,33.103401350973165,45.18684657364361
13.154,-22.099860039388915,33.053709835195,45.23881858357519
13.155000000000001,-22.072535256738124,33.02191561986309,45.28043650963287
13.156,-22.053623912137652,33.01981336152143,45.29269082287596
13.156999999999998,-22.038533075437385,33.027453738502025,45.294715206083225
13.158000000000001,-22.024485960591203,33.0338971957061,45.29714940001463
13.159,-22.0178786015777,33.05477007434753,45.283444223072486
13.16,-22.02245948745486,33.100111772218064,45.24316258541282
13.161000000000001,-22.044478942786757,33.14875730973398,45.19046391831964
13.162,-22.06493364691352,33.18480958950656,45.14911689391937
13.162999999999998,-22.06245008019634,33.2114674689662,45.12828979108928
13.163999999999998,-22.040224957283712,33.22228601012106,45.13156883064048
13.165000000000001,-22.012128194684923,33.21545198624982,45.15279133602819
13.165999999999999,-21.98630039255928,33.20202369561732,45.17824988230444
13.166999999999998,-21.965220775317533,33.18887857801102,45.20084693144338
13.168000000000001,-21.953825558909678,33.17896565524935,45.21540224379224
13.169,-21.94950758611333,33.17103915041265,45.22439539628523
13.17,-21.949092038809457,33.16314130188983,45.23121095208908
13.171000000000001,-21.946357192893537,33.173957716910664,45.223699711493445
13.171999999999999,-21.94123968288618,33.221246972539774,45.1870718329794
13.172999999999998,-21.931848522989245,33.295801532429486,45.130006529693546
13.174000000000001,-21.923856636235072,33.37870095733572,45.06513844514504
13.174999999999999,-21.929775837316427,33.460768886392536,44.99327403118918
13.175999999999998,-21.947061200306365,33.538299990769985,44.91894385621962
13.177000000000001,-21.969211065541746,33.608972132412354,44.84767450520964
13.178,-21.987123259155318,33.671431341862665,44.785588679889145
13.179,-21.98859893721001,33.72262948479144,44.74190488125403
13.180000000000001,-21.949635601541768,33.78449407515717,44.71130998710929
