Time,r,z,a
13.033000000000001,-37.597403499898604,17.243266544779402,43.63703357992205
13.034,-37.62617775370148,17.270981443908184,43.59932304431532
13.035,-37.64609917097883,17.282736403120403,43.576314017570624
13.036000000000001,-37.65520951042615,17.275509902818715,43.57104821895109
13.037,-37.658810285858245,17.270815334349727,43.569732628675055
13.037999999999998,-37.66230766561908,17.289357414742774,43.55882122194796
13.038999999999998,-37.666092994192645,17.31527901894912,43.54456068317177
13.040000000000001,-37.67167481137326,17.32797552592931,43.534184936009524
13.041,-37.68291815025848,17.321950787413144,43.526486772873426
13.041999999999998,-37.706753949047716,17.301106314030175,43.51352542016374
13.043000000000001,-37.73737791951145,17.26844291873445,43.49929141475268
13.044,-37.76278363606375,17.226321078736365,43.49368763848225
13.045,-37.78122173653549,17.176616218392255,43.49750777821653
13.046000000000001,-37.80135196635585,17.12275326868854,43.50143508523819
13.046999999999999,-37.83009480594308,17.06276424913364,43.4999518452309
13.047999999999998,-37.86283674512181,16.99504242635056,43.49788109672951
13.049000000000001,-37.891555584258306,16.919567002267755,43.5025093271995
13.05,-37.91709450262087,16.836947493246278,43.51278683243458
13.050999999999998,-37.94294103406003,16.757317696795013,43.52139743547915
13.052000000000001,-37.96533993728545,16.680511588287334,43.531861587471404
13.053,-37.9828788946912,16.59618151762738,43.5496401692963
13.054,-37.9893784896234,16.49887049908919,43.582544672884886
13.055000000000001,-37.98139896397674,16.3937528829008,43.63163284771332
13.056,-37.96856659408946,16.293830999606254,43.6829214748485
13.056999999999999,-37.94734667899896,16.20027568772514,43.73924319241791
13.058000000000002,-37.919488198624364,16.119152111522475,43.79666700326281
13.059000000000001,-37.89355183884392,16.078593433032182,43.83639425720948
13.059999999999999,-37.856817655374165,16.089001354680654,43.86613794471561
13.061000000000002,-37.80354802457396,16.148129901259104,43.891967420536794
13.062000000000001,-37.74600589854743,16.261728232635306,43.900063669085014
13.063,-37.693713253916364,16.41357944158983,43.88769516368791
13.064,-37.649954665646405,16.564769099808988,43.867158356670565
13.065,-37.61393305737347,16.691628219175257,43.84883461368633
13.065999999999999,-37.58398626961779,16.808495250903032,43.828632078658735
13.066999999999998,-37.56092707069443,16.933001005087377,43.79866791657925
13.068000000000001,-37.55259790218955,17.06058294018768,43.753653501642674
13.068999999999999,-37.56717251982226,17.169353717501536,43.69528891021301
13.069999999999999,-37.58880503052242,17.262706971489965,43.636739543331984
13.071000000000002,-37.59620692492051,17.356759307119418,43.59067896250028
13.072000000000001,-37.58589962404031,17.433877589813605,43.56764623672657
13.073,-37.57299852637204,17.480211316802126,43.55982618348696
13.074,-37.58755007704872,17.488310964747,43.54321598104436
13.075,-37.63689805278053,17.453027855135698,43.51332411065527
13.075999999999999,-37.69549338495743,17.366620291688545,43.496389049974724
13.077000000000002,-37.74336651346299,17.242501318560066,43.50463197548255
13.078,-37.7831715602942,17.11279036871433,43.52210652217031
13.078999999999999,-37.827106001550916,16.98762867519496,43.53351381586721
13.080000000000002,-37.87754341734356,16.859735154660637,43.539669986624006
13.081000000000001,-37.92454130543247,16.721326792039072,43.55276121484548
13.082,-37.95712054408658,16.58004090758495,43.57970598250768
13.083,-37.97516708046184,16.446676536405324,43.61635004156668
13.084,-37.981567832801886,16.33590033806992,43.654369821067135
13.084999999999999,-37.975775403201766,16.247107738786912,43.69469734585917
13.086000000000002,-37.94965592726634,16.17562997207637,43.746789337174775
13.087,-37.8992777308567,16.13683730952321,43.80834100361299
13.088,-37.8380448717189,16.132901105345383,43.866216587954526
13.088999999999999,-37.77245062972412,16.15695446132985,43.917093529785014
13.090000000000002,-37.704964751003736,16.207806300400392,43.959077106554574
13.091000000000001,-37.647737248898295,16.27581412586774,43.98470717620219
13.091999999999999,-37.60671679019455,16.343071538322476,43.99559615060077
13.093,-37.578336091627136,16.403067016374504,43.997659201468025
13.094,-37.56095578239345,16.452695677506387,43.993700552920494
13.094999999999999,-37.55460860482502,16.48853837600096,43.985118246684486
13.096,-37.54794632776906,16.512870506476958,43.981429013229835
13.097,-37.53163440581829,16.522737627202503,43.99238558670626
13.097999999999999,-37.50730851489704,16.518086094144397,44.01652332652542
13.099000000000002,-37.4815835121705,16.50290978443201,44.04618291376354
13.100000000000001,-37.458418479940875,16.490593942391826,44.07234671287363
13.100999999999999,-37.433956240272565,16.49240786267699,44.094002922462195
13.102,-37.405809604901755,16.509203916236203,44.11297997963132
13.103,-37.374626691055674,16.538334141626024,44.12972698310122
13.104,-37.34465158089279,16.565710599817304,44.146043406113314
13.105,-37.31909348500378,16.577455885311355,44.16463809182174
13.106,-37.290898118258305,16.581910035024134,44.18859445111018
13.107,-37.25081875003937,16.59728997103489,44.21895621822683
13.108000000000002,-37.20559666349418,16.632906742682806,44.24573629916261
13.109,-37.168119927653834,16.685055078592,44.25861806550854
13.11,-37.138703881932145,16.73300524333117,44.26577863143583
13.111,-37.10950651940255,16.760995007430843,44.280883755259346
13.112,-37.08162071866994,16.775049666521493,44.30050508375375
13.113,-37.05583970315986,16.787401351874788,44.31889750442835
13.113999999999999,-37.02782001239023,16.79731738243099,44.34032309380601
13.115,-36.99490521675885,16.801692790122544,44.368486459268745
13.116,-36.95522120100059,16.80573785689025,44.402941006405435
13.116999999999999,-36.91242738359664,16.811568631002416,44.43947565447163
13.118,-36.871186980742486,16.823357241833747,44.47211110537295
13.119,-36.83148502610997,16.844853691704206,44.49929154788173
13.12,-36.796409084320075,16.875258091628794,44.518522048229066
13.121,-36.76549996115775,16.91076014229684,44.53179277526387
13.122,-36.73242923679353,16.948211670593423,44.54615918769538
13.123,-36.69953459547675,16.985167860257025,44.560517229251026
13.124,-36.670501594130876,17.01780220113383,44.57313666728433
13.125,-36.644291229569625,17.044532760683218,44.585643927590326
13.126,-36.6194371912925,17.06558231133419,44.59929109740847
13.127,-36.593224182329784,17.082350238489216,44.61595926942602
13.128,-36.56319955316695,17.096228425200177,44.637287158426396
13.129,-36.53179677577766,17.110212877750595,44.65980217712534
13.13,-36.50762708754912,17.12580129547903,44.67507091666768
13.131,-36.492450370274305,17.142445842464355,44.68173635325107
13.132,-36.48173749660186,17.15357308004768,44.68669896692281
13.133000000000001,-36.47404000970473,17.149286653236235,44.69548874698506
13.134,-36.469525930470844,17.127388421012498,44.70888738546032
13.135,-36.46850236682743,17.093625028288937,44.724155111443736
13.136000000000001,-36.46910622028719,17.052855613796616,44.74089428350917
13.137,-36.474052461830574,17.006009003489176,44.75623221894943
13.138,-36.48365018313256,16.959063025544275,44.76734473851407
13.138999999999998,-36.49667904603868,16.916232265527942,44.773559746718234
13.14,-36.51680693233387,16.875123191051873,44.77255947432743
13.141,-36.540987964701536,16.83424373159658,44.7677298247879
13.142,-36.56172659094891,16.79118365753265,44.76688304478148
13.143,-36.57192117797291,16.742909420167972,44.777737078828935
13.144,-36.57021817184401,16.688094013379352,44.80207295225713
13.145,-36.5624395754013,16.63252368288676,44.83219159866125
13.146,-36.551140734358476,16.585521839618384,44.86192052831454
13.147,-36.52654528024631,16.542870191942853,44.90193191315378
13.147999999999998,-36.486666053852446,16.500927420574016,44.955557121313326
13.149000000000001,-36.441740215634844,16.466759252775404,45.01056901839335
13.15,-36.397328388329235,16.440539954210312,45.061836950181814
13.151,-36.35790921114686,16.423409519549157,45.10481304151069
13.152000000000001,-36.325007735711694,16.409612150622742,45.1404771988753
13.153,-36.296485678465395,16.38842447823289,45.17519203453975
13.154,-36.26858232605483,16.357247966114056,45.213449194900555
13.155000000000001,-36.237571210146136,16.323352770162334,45.25564929616313
13.156,-36.2020972765662,16.304076569676134,45.2959100342065
13.156999999999998,-36.15765624302885,16.30504359744449,45.3360295519522
13.158000000000001,-36.10419525394028,16.319118242856444,45.37896347697383
13.159,-36.0512276233663,16.335623841964605,45.420414107043364
13.16,-36.006417103313915,16.34873502791138,45.455806878497654
13.161000000000001,-35.96927890006749,16.366421031150804,45.482298118947554
13.162,-35.93501971564628,16.394326893668225,45.50190389068936
13.162999999999998,-35.90041945153709,16.421232366472868,45.52219624611827
13.163999999999998,-35.86547458060247,16.443589538209526,45.54465937552996
13.165000000000001,-35.83202978448258,16.469790118476446,45.56412363059861
13.165999999999999,-35.79941444183889,16.49892006377328,45.581572359500136
13.166999999999998,-35.769065206546266,16.52218760689808,45.599381869471955
13.168000000000001,-35.740502267131816,16.54041050049274,45.61766027987081
13.169,-35.718845152166416,16.55668825074284,45.63047085833095
13.17,-35.70415853971886,16.57009597100067,45.63815276797147
13.171000000000001,-35.682422761561924,16.592711506672853,45.64833714722457
13.171999999999999,-35.651882399495676,16.63148592881508,45.659651211156714
13.172999999999998,-35.62331392194468,16.681764544023615,45.66424319930197
13.174000000000001,-35.59510654523819,16.732493637648155,45.66823226321
13.174999999999999,-35.562087242788785,16.77516158278645,45.6799275790047
13.175999999999998,-35.528590085989855,16.814374236117576,45.69346244642615
13.177000000000001,-35.49674115117967,16.853921752964148,45.70530174681462
13.178,-35.46565401540058,16.891544375389667,45.717218961409344
13.179,-35.43152052500771,16.923903488828024,45.73409677578767
13.180000000000001,-35.39438192609424,16.95072487398117,45.75602790639522
13.181,-35.35995607467265,16.977924823898345,45.77530847885833
13.181999999999999,-35.33369070732188,17.00683083704534,45.78645649624915
13.183000000000002,-35.3091855888856,17.030011044681956,45.7984711633289
13.184,-35.280983491066465,17.03708988379023,45.8207934255267
13.184999999999999,-35.255474746646115,17.024081360614172,45.8494208754939
13.186000000000002,-35.242291849214105,16.99583702662991,45.8735688949152
13.187000000000001,-35.237174919982,16.961117240735703,45.89324873637046
13.188,-35.226577698760686,16.93026935827495,45.916169623352324
13.189,-35.208097108068905,16.906569299640733,45.94309040061203
13.19,-35.182567355756845,16.891804834987052,45.9724953868985
13.190999999999999,-35.14989977972274,16.882755487758246,46.00586085853435
13.191999999999998,-35.1159167640322,16.87188725888409,46.04119881394022
13.193,-35.08687798983312,16.85331556954661,46.07541583060703
13.193999999999999,-35.06684091850465,16.82997095340166,46.103583014677874
13.194999999999999,-35.05639036164182,16.809186109472286,46.121995384913475
13.196000000000002,-35.04837659217819,16.786706002815155,46.13893722281782
13.197000000000001,-35.03746673111616,16.76124960948433,46.15976875190481
13.198,-35.0250336897803,16.745203119867497,46.17790819010566
13.199,-35.011901995662654,16.743569760406324,46.19045981107893
13.2,-35.00095869922503,16.748222129738604,46.19832407779373
13.200999999999999,-34.99476350130259,16.75414208873665,46.20135634275759
13.202,-34.99288721071022,16.75308560192541,46.20350489378032
13.203,-34.994057172481654,16.734363668548614,46.21053023329457
13.203999999999999,-34.99483932117916,16.701741829133717,46.223886743999444
13.205000000000002,-34.98674088708522,16.668233771245983,46.245618893434184
13.206000000000001,-34.96465086942488,16.64296461929509,46.276427311779685
13.207,-34.934012632277785,16.621560317687265,46.31329031842253
13.208,-34.89634890305355,16.59296526633769,46.35958510712475
13.209,-34.85627863306852,16.555645421644385,46.41179512502138
13.209999999999999,-34.82077781013371,16.517107791105143,46.46039158105408
13.211,-34.786019940315185,16.48594717519031,46.50514790843883
13.212,-34.746217584838746,16.45943097171612,46.552470763836524
13.213,-34.703964773986925,16.4331081006519,46.60192435965265
13.213999999999999,-34.66455074448164,16.40633967201835,46.64900184153761
13.215000000000002,-34.62698294118643,16.374764755528172,46.69646402212841
13.216000000000001,-34.589592953472085,16.336973067906772,46.746416772955804
13.216999999999999,-34.55356306838854,16.29430203739201,46.79721214875985
13.218,-34.51781495958777,16.255921167079762,46.84591080140095
13.219,-34.480601357600406,16.228970710366944,46.89105931281082
13.219999999999999,-34.44279896040184,16.21007697090786,46.93330858047399
13.221,-34.400234532987234,16.19623971200606,46.97771289449713
13.222,-34.35410451472703,16.190532406240692,47.02187686830327
13.222999999999999,-34.310866495288145,16.194007500362584,47.05950133987053
13.224000000000002,-34.26907381572724,16.20530103384062,47.09246510540209
13.225000000000001,-34.228143017343086,16.223585563244903,47.12163542411552
13.225999999999999,-34.187742344349914,16.248471862007108,47.14746290598089
13.227,-34.149562740838114,16.281788946954087,47.16761589981944
13.228,-34.11988733637232,16.320282794241265,47.177806220014844
13.229,-34.0976427781043,16.359525443768746,47.180913340371035
13.23,-34.07935912058083,16.397545301852404,47.18092795961517
13.231,-34.065381578160896,16.42866777123361,47.1800139238091
13.232,-34.05053546676456,16.45204510931479,47.183221265523954
13.233000000000002,-34.031424999881075,16.474715617622376,47.19055485458612
13.234000000000002,-34.00808741958145,16.497007561485248,47.201835118334174
13.235,-33.97959880836627,16.513831512910468,47.22011426149728
13.236,-33.95272572059027,16.524179614181634,47.239755088461514
13.237,-33.93339804826136,16.52671645834371,47.25602220226071
13.238,-33.913408308526165,16.523253318571687,47.275509767122074
13.238999999999999,-33.89057208421552,16.514688314054073,47.29979036788041
13.24,-33.873700892283054,16.497748597141754,47.32237638976749
13.241,-33.86298003336438,16.46860522804356,47.344769620978575
13.241999999999999,-33.85565823245775,16.42497907929215,47.370416795981264
13.243000000000002,-33.84367993141316,16.371513545190997,47.40450655915911
13.244,-33.82279721928712,16.31532870136213,47.44774890408689
13.244999999999997,-33.79442576438695,16.265774370610266,47.49481864301597
13.246,-33.751291235435374,16.229242503276947,47.549526407676126
13.247,-33.69120337576527,16.208077949379277,47.612850125740636
13.248,-33.624498755675454,16.195800411079425,47.67827887776422
13.249,-33.563957564958166,16.18462994381689,47.73766655400381
13.25,-33.50702368467107,16.17415393249935,47.79349664860601
13.251,-33.44549126004629,16.170003519196964,47.850707955108014
13.252000000000002,-33.385614989937714,16.180747538155416,47.89992076625878
13.253,-33.328406681028525,16.206135965316857,47.94029769652266
13.253999999999998,-33.274067207193276,16.235221361079684,47.9764134482885
13.255,-33.236727212837756,16.25563422898219,48.001004337860095
13.256,-33.210104291204566,16.269125130884603,48.01898514701003
13.257,-33.186872408685836,16.284341326480764,48.03314629688209
13.258000000000001,-33.17558098076354,16.296201228527043,48.038055409761704
13.259,-33.17294118688172,16.306354562856544,48.03594683861216
13.26,-33.17226232170754,16.326586636306548,48.02762627673196
13.261000000000003,-33.172767792100565,16.363282172771633,48.0109539666894
13.262,-33.17624578210073,16.422257759965103,47.98170946506186
13.262999999999998,-33.19281316436595,16.497616025594382,47.93338186059518
13.263999999999998,-33.2286426950617,16.56363646881067,47.871887357057965
13.265,-33.27826223609006,16.59429826614054,47.81379997365135
13.266,-33.32962834105154,16.57524870970959,47.77631137109925
13.267,-33.36241534022583,16.49921132655471,47.78072096705731
13.268,-33.356475935587866,16.38202343239678,47.83785287983148
13.269,-33.29829948040083,16.26904091826093,47.93979977541257
13.27,-33.19023039455032,16.191956325375298,48.0707318880242
13.271,-33.0520848162675,16.14707641674987,48.21456283377754
13.271999999999998,-32.92212271366202,16.13056321382575,48.338559308605326
13.272999999999998,-32.83002745324679,16.127492536015016,48.4225927917224
13.274000000000001,-32.775493155221895,16.121645000569078,48.47411343865325
13.275,-32.746539423465805,16.117793093627125,48.50179321635685
13.276,-32.73055765475056,16.117713370478892,48.51616674903986
13.277000000000001,-32.71496255669748,16.128066143443718,48.525580297783854
13.278,-32.709924057310715,16.168514436032954,48.512193942314916
13.279,-32.72131372266556,16.23557997281896,48.47222387290869
13.280000000000001,-32.762754577177745,16.301364873947282,48.40583947898321
13.280999999999999,-32.854491898865426,16.364214212890058,48.29570672607949
13.281999999999998,-33.00006947292549,16.456650838882634,48.12418215075352
13.283000000000001,-33.20231285997873,16.583185595351857,47.886719038303895
13.284,-33.43793952797493,16.68542647228422,47.63023606659374
13.285,-33.67562545438395,16.71080241048771,47.40613524860321
13.286000000000001,-33.88030604276924,16.636010772158443,47.255702523916575
13.287,-34.02917764156249,16.473935043798413,47.192917769440264
13.288,-34.09488906276023,16.23996684119832,47.234963482009604
13.288999999999998,-34.06867211447205,15.931281009952457,47.390424965688894
13.29,-33.98524171462628,15.617791127109808,47.59796724653052
13.290999999999999,-33.863160718755005,15.407371192215782,47.79649558282241
13.291999999999998,-33.7313691863938,15.339740313066196,47.94446195153678
13.293000000000001,-33.62333738527764,15.373869281518052,48.02859654260589
13.294,-33.534349868575354,15.436468429391835,48.083375307598466
13.295,-33.47046614039354,15.508594202996148,48.11113179008556
13.296000000000001,-33.45612540557238,15.622317426944125,48.076171258365044
13.297,-33.49270936949965,15.765774494065697,47.9821498961987
13.297999999999998,-33.56464675484107,15.891061064510392,47.86361173278611
13.299,-33.656823272633964,15.98397837275669,47.740513725682305
13.299999999999999,-33.75719746002776,16.062185736103864,47.61628441451541
13.300999999999998,-33.86297961247908,16.122846926559504,47.4946992912676
13.302000000000001,-33.9632420268076,16.16986763704637,47.383960490621696
13.303,-34.041919877632886,16.229612352891987,47.28723523685487
13.304,-34.09937081297759,16.305048343565073,47.20288779116925
13.305000000000001,-34.142498536103716,16.37132160345602,47.13536772485925
13.306000000000001,-34.18221631483639,16.410776387913895,47.08249093296899
13.306999999999999,-34.223382710200916,16.435940981080417,47.03448828130407
13.308,-34.262231030204774,16.45290393227311,46.992125513628956
13.309,-34.29328872669229,16.456957129472745,46.96237271262068
13.309999999999999,-34.319005172451256,16.452784302186608,46.94099019521114
13.311000000000002,-34.34285454953454,16.45414157967626,46.91889663186587
13.312000000000001,-34.36591432723103,16.467039158641402,46.89252768552062
13.313,-34.39599256356517,16.484279461579227,46.85795267948673
13.314,-34.43249500427947,16.496931958557767,46.8195668402647
13.315000000000001,-34.46752218144966,16.498495749076508,46.787299921217034
13.315999999999999,-34.504997615559965,16.4776258794274,46.76249203893938
13.316999999999998,-34.55658554747056,16.428846441483444,46.736902894597065
13.318,-34.61231446185128,16.3645870563814,46.71407540711646
13.318999999999999,-34.65949087283683,16.295520176255877,46.700857902832574
13.319999999999999,-34.70373162586015,16.22723085202811,46.68979235393341
13.321000000000002,-34.74605207430615,16.153372884397076,46.68264635582503
13.322000000000001,-34.78282496477777,16.0789346445201,46.68059170820723
13.323,-34.810307314425124,16.014583386115365,46.68258390293571
13.324000000000002,-34.82496413971127,15.95673002313583,46.69340317434319
13.325,-34.8329453576957,15.908374419322705,46.70626083864915
13.325999999999999,-34.82806088658308,15.878666255504333,46.72303738313043
13.327,-34.8048251065833,15.871150947540439,46.74729704845075
13.328,-34.7737710977953,15.87937253184559,46.772135445895024
13.328999999999999,-34.74544743777439,15.896554087875575,46.79075308881505
13.330000000000002,-34.733479959947,15.923520585378363,46.79040515837667
13.331000000000001,-34.73110216801744,15.958592325094477,46.77793664905268
13.332,-34.71256235947151,16.005252824874443,46.77526843065671
13.333000000000002,-34.679554123406355,16.073123594830307,46.776750840712644
13.334,-34.656562963097116,16.1381684297077,46.7701970096532
13.334999999999999,-34.65545456738956,16.168287911871804,46.75847721032043
13.336,-34.67402559678653,16.163224596257983,46.74378638135124
13.337,-34.70294295313083,16.13775428390835,46.72832166031838
13.338,-34.725317245233306,16.101422442930396,46.72333004991421
13.338999999999999,-34.72676026423241,16.067775259587705,46.7361622384517
13.340000000000002,-34.72059000048153,16.050273869152548,46.749109013562325
13.341000000000001,-34.72548807968269,16.038788385108223,46.74948032726265
13.341999999999999,-34.7388744160292,16.021100221612468,46.74473829649575
13.343,-34.75627719038656,15.986388960124751,46.74345237584311
13.344,-34.775220875628015,15.938275560489092,46.7463124027134
13.344999999999999,-34.790614868012455,15.905732324079857,46.74586030689426
13.346,-34.808333609459126,15.903236653355837,46.73078228236116
13.347,-34.83378879680182,15.908913719093615,46.705269583639044
13.347999999999999,-34.860109993758776,15.897134989987187,46.68621436523356
13.349000000000002,-34.875364906262014,15.866514176241385,46.685024475411694
13.350000000000001,-34.87217793225352,15.82434011502052,46.70537199796038
13.350999999999999,-34.860828914575045,15.781242474996432,46.733500203625844
13.352,-34.85648023676117,15.754391013846172,46.748528777145324
13.353,-34.865193135130816,15.746009660643844,46.74403951561192
13.354,-34.882080411308955,15.741911758819368,46.730334210454885
13.355,-34.88999106688123,15.738083851216734,46.72469778101052
13.356,-34.88665576380533,15.738711303089863,46.7274800429308
13.357,-34.88120297569698,15.746951044485805,46.729060787208205
13.358000000000002,-34.8756056835408,15.7533222512399,46.731539961147725
13.359000000000002,-34.87135622550609,15.747409020163916,46.7378466908293
13.36,-34.858608109914115,15.735358901108958,46.75442405836619
13.361,-34.824259288875346,15.73078527914588,46.78761142616948
13.362,-34.771253316088995,15.741422163203586,46.831525719622654
13.363,-34.711545815156114,15.769280465662227,46.87439680106821
13.363999999999999,-34.65420926087143,15.808801098764759,46.910205938118104
13.365,-34.59664404101889,15.84892705630598,46.945877125637544
13.366,-34.53670504969012,15.895799339323899,46.980788641459945
13.366999999999999,-34.47670474088154,15.955847737698988,47.01010335867499
13.368000000000002,-34.4147458575544,16.016716956551022,47.04068026813011
13.369,-34.35812007052306,16.067644840216413,47.07046499768535
13.369999999999997,-34.309344529484015,16.113845703778956,47.095024793465036
13.371,-34.26710867770325,16.162551803496722,47.112497866311635
13.372,-34.23486983225405,16.200262123697758,47.125538877656695
13.373,-34.217187066216425,16.217004369589677,47.13435433737146
13.374,-34.206716942450186,16.218438215785238,47.14320111076279
13.375,-34.196758848013914,16.20881838492425,47.15632008981319
13.376,-34.18852540418547,16.19088677769165,47.171438251492226
13.377000000000002,-34.1797053559254,16.162963274283648,47.19135495652195
13.378,-34.16563294564383,16.13196604793116,47.217321387333236
13.378999999999998,-34.14621779210579,16.107273710281387,47.245418080928985
13.38,-34.129886828341924,16.084908457270267,47.26972760508888
13.381,-34.12104326496244,16.0639490334716,47.28665949508832
13.382,-34.122629890348996,16.049902311743192,47.291204807760856
13.383000000000001,-34.13307963186487,16.04190718976373,47.28514998783342
13.384,-34.146524357054425,16.039284575757893,47.27409675873809
13.385,-34.15669132634666,16.040181569329643,47.264512893823834
13.386000000000003,-34.1645051701354,16.041294315989575,47.256967042215486
13.387,-34.17551528807012,16.039660024124334,47.24769491945417
13.387999999999998,-34.19247138236967,16.035372004567932,47.23416551221131
13.388999999999998,-34.212697292462835,16.030066201706834,47.21810382661032
13.39,-34.2313267911726,16.015654644016653,47.20734294124766
13.391,-34.24367932309194,15.989808245049467,47.20709668077608
13.392,-34.24601280989562,15.96204272471232,47.216720611875466
13.393,-34.23631196206134,15.94081427416133,47.23447846928511
13.394,-34.221501573292116,15.924024656728477,47.25499064513387
13.395,-34.20850784990099,15.903617678458168,47.275378536301986
13.396,-34.19569461606739,15.87268152531319,47.3000325055928
13.396999999999998,-34.17223138622205,15.829333621237312,47.339553895287786
13.397999999999998,-34.136434020615816,15.77537073588715,47.394701842711825
13.399000000000001,-34.09547958885227,15.713055923923777,47.4579987898594
13.4,-34.043930400540646,15.649770021539526,47.53128639993184
13.401,-33.983247035580504,15.59177104831575,47.610637829666196
13.402000000000001,-33.9160071417279,15.548330502884122,47.68986569489926
13.403,-33.83306220985907,15.523020503624249,47.77581076702767
13.404,-33.73355684516435,15.50743640880189,47.872739915272916
13.405000000000001,-33.632173432295176,15.49888810647979,47.96841048081838
13.405999999999999,-33.53899956193199,15.49769455670774,48.05351128742702
13.406999999999998,-33.45924437237453,15.501810777444245,48.12416548266381
13.408000000000001,-33.39606616717556,15.507365002684091,48.17914171602135
13.409,-33.34715040315662,15.513290409866546,48.22100301324673
13.41,-33.30280873370267,15.524654690057583,48.25640228830185
13.411000000000001,-33.261024315349836,15.539849813909564,48.28784028764913
13.412,-33.23182962820723,15.566331988413403,48.303062906944206
13.413,-33.21236647214639,15.606528468935442,48.3036102929478
13.414,-33.19008080182955,15.656350581748397,48.30255080839285
13.415,-33.160451789021586,15.724691710856414,48.30011590953588
13.415999999999999,-33.137314578508025,15.810190765121979,48.28428470661986
13.416999999999998,-33.146768108135305,15.909370542155,48.232945357805924
13.418000000000001,-33.197209321423614,16.003176292284106,48.14682702707488
13.419,-33.271583807101734,16.062072152739532,48.054249894300355
13.42,-33.34771044832141,16.079865234559573,47.97795443108684
13.421000000000001,-33.417273319693635,16.075957581861505,47.916977357597744
13.422,-33.47423966942774,16.071622911923846,47.86751039225399
13.423,-33.50626941502915,16.06706740413435,47.84060354255583
13.424,-33.518256148005754,16.061509311710772,47.83219704403424
13.424999999999999,-33.530863258076806,16.060678648894914,47.8211862817691
13.425999999999998,-33.55271816194652,16.04542792144612,47.80805660848927
13.427000000000001,-33.5707320036116,16.00318378674556,47.81000217033257
13.428,-33.56413077697328,15.9428773962454,47.841875525189955
13.429,-33.51458848659524,15.861435372417288,47.92153221208848
13.430000000000001,-33.43095101608568,15.777661561162533,48.03294588179218
13.431000000000001,-33.331992084692125,15.703547190340393,48.15406276543876
13.431999999999999,-33.22675639622701,15.631249957220126,48.280069228832865
13.433,-33.13118225014624,15.590812369137023,48.38376497205043
13.434,-33.05592232016532,15.614974204813898,48.44153422456288
13.434999999999999,-33.00095070888767,15.690726544168069,48.45876784816508
13.436000000000002,-32.987617148805995,15.796822003362525,48.425111475739016
13.437000000000001,-33.0167242371701,15.917788918843483,48.346486069979704
13.438,-33.05926225749652,16.01505283896951,48.265864125517815
13.438999999999998,-33.104723520751655,16.07280982998903,48.19975631580139
13.440000000000001,-33.158405156065655,16.108099696227484,48.13605137376891
13.440999999999999,-33.22790028883661,16.110047232074354,48.072679769247614
13.441999999999998,-33.30717491365908,16.069380267615653,48.01901998439852
13.443,-33.387052731528016,16.00560235078281,47.974676278130715
13.443999999999999,-33.45068134776901,15.925076148567323,47.95197531625134
13.444999999999999,-33.48354722198518,15.828832083515541,47.963533379990984
13.446000000000002,-33.5049564613791,15.736976458999804,47.98332084654239
13.447000000000001,-33.52530915821276,15.660413762629863,47.99736612928059
13.447999999999999,-33.529935101136864,15.585351720284896,48.024876793559734
13.449000000000002,-33.512720367594774,15.508813782507117,48.07269666795199
13.45,-33.47841568333946,15.441075796544114,48.132247987962565
13.450999999999999,-33.436925636883004,15.388318393358029,48.19200713130632
13.452,-33.39093482420286,15.35802503873272,48.246449674561994
13.453,-33.33509261402579,15.353847111709207,48.29892343928563
13.453999999999999,-33.269240587775286,15.372257263833287,48.35100734436552
13.455000000000002,-33.20878918716995,15.413231272651888,48.388644144990344
13.456000000000001,-33.16712401251138,15.469658520695951,48.40261689671993
13.456999999999999,-33.14296570219861,15.529910487414508,48.39898505117351
13.458000000000002,-33.129159731124375,15.59002460392918,48.38593041409533
13.459,-33.12200265334999,15.649226026234398,48.36715497004504
13.459999999999999,-33.12782743287814,15.711015070515144,48.33545384204916
13.461,-33.154039119234334,15.77873293237521,48.282719015823865
13.462,-33.196044772850954,15.851947558239578,48.21329547308834
13.463,-33.24704890048037,15.926372461960916,48.13517122801138
13.463999999999999,-33.30545041932542,16.000281701148932,48.05054747157592
13.465000000000002,-33.37394476238913,16.0717257126788,47.95785432258842
13.466,-33.44898890811993,16.13172545753888,47.864202913994994
13.466999999999999,-33.523576511542956,16.169115853427503,47.78077795537855
13.468,-33.591691104494664,16.177480111267887,47.715786530888785
13.469,-33.64292477463991,16.160376687413894,47.6770290294142
13.469999999999999,-33.67773973506021,16.12329496012471,47.661671247448204
13.471,-33.708277458878484,16.066198549342474,47.65872652048903
13.472,-33.73635640100127,15.98575266230491,47.667895433075735
13.472999999999999,-33.75206074326369,15.887456021029212,47.69567232562555
13.474000000000002,-33.748810040548356,15.786322281780173,47.74157611576616
13.475000000000001,-33.72949662398277,15.690515435273145,47.79958041726129
13.475999999999999,-33.700827930871384,15.601047434236994,47.863246180212336
13.477,-33.66709681215557,15.521701288177953,47.92714444990134
13.478,-33.62427955998628,15.459158790662139,47.992193168967475
13.479,-33.57042454986212,15.414612490690399,48.05972817241143
13.48,-33.5169907700131,15.389002974699604,48.1189739455034
13.481,-33.470119874132756,15.38773090203526,48.16209578841018
13.482,-33.4238296233865,15.406317281729883,48.19637247663625
13.483000000000002,-33.378361834557,15.441477023126996,48.22291132492445
13.484000000000002,-33.340747935265206,15.501673038215484,48.23170741159405
13.485,-33.322893958127544,15.585484149354116,48.21246708578596
