Time,r,z,a,IexVert,IexRad
36.184,,,,-0.07324,-0.02442
36.185,,,,0.12208,0.09766
36.186,,,,-0.02442,-0.04882
36.187000000000005,,,,-0.02442,0.0
36.187999999999995,,,,0.02442,0.02442
36.189,,,,-0.02442,0.0
36.19,,,,-0.07324,-0.02442
36.191,,,,0.07324,0.1709
36.192,,,,-0.04882,0.02442
36.193000000000005,,,,0.02442,0.02442
36.193999999999996,,,,0.02442,0.09766
36.195,,,,-0.04882,-0.02442
36.196,,,,0.04882,0.09766
36.197,,,,0.02442,0.04882
36.198,,,,-0.04882,-0.02442
36.199000000000005,,,,0.0,0.02442
36.2,,,,0.02442,0.04882
36.201,,,,0.0,0.02442
36.202,,,,0.0,0.04882
36.202999999999996,,,,0.02442,0.07324
36.204,,,,-0.43945999999999996,-0.39061999999999997
36.205,,,,0.09766,0.1709
36.206,,,,-0.14648,-0.09766
36.206999999999994,,,,-0.1709,-0.07324
36.208,,,,0.04882,0.09766
36.208999999999996,,,,-0.09766,-0.04882
36.21,,,,-0.02442,0.02442
36.211,,,,-0.04882,-0.02442
36.212,,,,0.04882,0.07324
36.213,,,,-0.04882,0.02442
36.214,,,,-0.12208,-0.12208
36.214999999999996,,,,0.02442,0.02442
36.21600000000001,,,,0.02442,0.02442
36.217,,,,0.0,-0.02442
36.218,,,,-0.04882,-0.04882
36.219,,,,0.04882,0.07324
36.22,,,,-0.14648,-0.07324
36.221,,,,-0.02442,0.02442
36.222,,,,0.0,0.02442
36.223000000000006,,,,-0.04882,-0.07324
36.224,,,,0.04882,0.04882
36.225,,,,0.02442,0.02442
36.226,,,,-0.07324,-0.04882
36.227,,,,0.0,0.0
36.227999999999994,,,,-0.02442,0.0
36.229000000000006,,,,-0.07324,0.0
36.23,,,,-0.04882,0.0
36.231,,,,-0.24413999999999997,-0.26856
36.232,,,,0.24413999999999997,0.31738
36.233000000000004,,,,0.02442,0.07324
36.233999999999995,,,,-0.09766,-0.04882
36.23500000000001,,,,0.09766,0.07324
36.236000000000004,,,,0.09766,0.14648
36.237,,,,-0.14648,-0.07324
36.238,,,,-0.04882,-0.02442
36.239,,,,-0.07324,-0.02442
36.239999999999995,,,,0.04882,0.04882
36.241,,,,-0.09766,-0.04882
36.242000000000004,,,,-0.04882,-0.04882
36.242999999999995,,,,0.0,0.04882
36.244,,,,-0.02442,0.02442
36.245,,,,-0.09766,-0.04882
36.246,,,,0.02442,0.07324
36.247,,,,0.0,0.04882
36.248000000000005,,,,-0.02442,-0.02442
36.249,,,,0.0,0.04882
36.25,,,,0.02442,0.02442
36.251,,,,0.0,0.04882
36.252,,,,-0.04882,0.0
36.253,,,,-0.02442,0.0
36.254000000000005,,,,-0.07324,-0.02442
36.255,,,,0.0,0.02442
36.256,,,,-0.02442,0.02442
36.257,,,,-0.02442,0.0
36.257999999999996,,,,0.0,-0.02442
36.259,,,,0.14648,0.14648
36.26,,,,-0.12208,-0.09766
36.261,,,,-0.09766,-0.07324
36.262,,,,-0.12208,-0.07324
36.263,,,,0.07324,0.09766
36.263999999999996,,,,-0.09766,-0.04882
36.265,,,,-0.07324,-0.04882
36.266,,,,-0.07324,-0.07324
36.267,,,,0.12208,0.14648
36.268,,,,0.07324,0.09766
36.269000000000005,,,,-0.07324,-0.02442
36.269999999999996,,,,-0.07324,0.0
36.271,,,,-0.02442,0.0
36.272000000000006,,,,-0.12208,-0.09766
36.272999999999996,,,,-0.04882,-0.04882
36.274,,,,0.02442,0.07324
36.275,,,,-0.04882,0.0
36.275999999999996,,,,-0.04882,0.0
36.276999999999994,,,,0.0,0.0
36.278,,,,0.0,0.02442
36.278999999999996,,,,-0.02442,0.0
36.28,,,,0.02442,0.07324
36.281,,,,-0.04882,0.0
36.282000000000004,,,,-0.04882,-0.02442
36.282999999999994,,,,-0.02442,0.02442
36.284,,,,0.04882,0.04882
36.285000000000004,,,,-0.09766,-0.09766
36.286,,,,0.0,0.0
36.287,,,,0.0,-0.02442
36.288000000000004,,,,0.12208,0.12208
36.289,,,,-0.02442,-0.02442
36.29,,,,0.21971999999999997,0.21971999999999997
36.291000000000004,,,,0.0,0.04882
36.292,,,,-0.1709,-0.09766
36.293,,,,0.09766,0.12208
36.294,,,,0.0,-0.02442
36.295,,,,0.0,0.02442
36.29599999999999,,,,-0.09766,-0.02442
36.297000000000004,,,,0.0,0.04882
36.298,,,,0.04882,0.07324
36.299,,,,0.09766,0.14648
36.3,,,,-0.02442,0.0
36.301,,,,-0.02442,0.0
36.302,,,,0.0,-0.02442
36.303,,,,-0.07324,-0.02442
36.304,,,,0.0,-0.02442
36.30500000000001,,,,0.0,0.07324
36.306,,,,-0.04882,-0.04882
36.307,,,,-0.07324,-0.02442
36.308,,,,-0.07324,-0.02442
36.309,,,,-0.02442,0.0
36.31,,,,0.04882,0.02442
36.311,,,,-0.07324,-0.02442
36.312,,,,0.02442,0.04882
36.312999999999995,,,,-0.12208,-0.07324
36.314,,,,0.0,0.04882
36.315,,,,-0.04882,0.02442
36.316,,,,-0.21971999999999997,-0.19532
36.317,,,,-0.1709,-0.1709
36.318000000000005,,,,0.04882,0.07324
36.318999999999996,,,,-0.12208,-0.12208
36.32,,,,-0.02442,0.0
36.321,,,,0.0,0.04882
36.322,,,,-0.04882,-0.04882
36.323,,,,0.02442,0.02442
36.324000000000005,,,,-0.04882,0.0
36.325,,,,0.0,0.04882
36.326,,,,-0.07324,-0.02442
36.327,,,,-0.09766,-0.09766
36.327999999999996,,,,-0.02442,-0.04882
36.329,,,,-0.04882,-0.02442
36.33,,,,0.0,0.04882
36.331,,,,-0.09766,-0.04882
36.331999999999994,,,,-0.02442,0.02442
36.333,,,,-0.07324,-0.04882
36.333999999999996,,,,-0.07324,-0.02442
36.335,,,,-0.02442,0.02442
36.336,,,,0.0,0.02442
36.337,,,,0.02442,0.02442
36.338,,,,0.02442,0.04882
36.339,,,,0.0,0.0
36.339999999999996,,,,0.0,0.0
36.34100000000001,,,,0.02442,0.02442
36.342,,,,-0.04882,-0.02442
36.343,,,,0.02442,0.04882
36.344,,,,0.0,0.07324
36.345,,,,0.39061999999999997,0.39061999999999997
36.346,,,,-0.04882,0.0
36.347,,,,-0.21971999999999997,-0.19532
36.348,,,,0.14648,0.14648
36.349,,,,-0.04882,-0.02442
36.35,,,,-0.04882,-0.04882
36.351,,,,0.02442,0.04882
36.352,,,,0.0,0.0
36.352999999999994,,,,0.04882,0.04882
36.354000000000006,,,,-0.04882,-0.02442
36.355,,,,-0.02442,0.0
36.356,,,,0.02442,0.04882
36.357,,,,-0.02442,-0.02442
36.358000000000004,,,,0.04882,0.07324
36.358999999999995,,,,-0.04882,0.0
36.36000000000001,,,,0.07324,0.07324
36.361000000000004,,,,-0.02442,0.0
36.362,,,,0.0,0.04882
36.363,,,,-0.09766,-0.04882
36.364,,,,-0.07324,-0.02442
36.364999999999995,,,,-0.04882,0.0
36.366,,,,-0.02442,-0.02442
36.367000000000004,,,,0.02442,0.07324
36.367999999999995,,,,-0.04882,0.0
36.369,,,,0.02442,0.02442
36.37,,,,-0.04882,0.02442
36.371,,,,-0.07324,-0.04882
36.372,,,,0.04882,0.02442
36.373000000000005,,,,-0.04882,-0.02442
36.374,,,,0.02442,0.04882
36.375,,,,0.02442,0.09766
36.376,,,,0.07324,0.09766
36.377,,,,-0.09766,-0.02442
36.378,,,,0.12208,0.07324
36.379000000000005,,,,-0.04882,-0.04882
36.38,,,,-0.07324,0.0
36.381,,,,-0.09766,-0.09766
36.382,,,,-0.04882,0.0
36.382999999999996,,,,0.0,0.02442
36.384,,,,0.0,0.0
36.385,,,,-0.02442,0.0
36.386,,,,-0.02442,0.02442
36.387,,,,-0.02442,0.07324
36.388,,,,-0.04882,0.02442
36.388999999999996,,,,0.02442,0.07324
36.39,,,,-0.04882,-0.04882
36.391,,,,0.02442,0.07324
36.392,,,,0.04882,0.04882
36.393,,,,0.0,0.02442
36.394000000000005,,,,-0.07324,-0.02442
36.394999999999996,,,,-0.02442,0.02442
36.396,,,,-0.04882,-0.02442
36.397000000000006,,,,-0.02442,0.0
36.398,,,,-0.02442,-0.04882
36.399,,,,0.02442,0.04882
36.4,,,,-0.07324,-0.02442
36.400999999999996,,,,0.26856,0.31738
36.401999999999994,,,,-0.48827999999999994,-0.41503999999999996
36.403,,,,0.14648,0.1709
36.403999999999996,,,,-0.02442,0.0
36.405,,,,-0.04882,-0.09766
36.406,,,,0.07324,0.09766
36.407000000000004,,,,0.07324,0.12208
36.407999999999994,,,,0.02442,0.09766
36.409,,,,-0.04882,-0.02442
36.410000000000004,,,,0.04882,0.09766
36.411,,,,0.0,0.04882
36.412,,,,-0.04882,-0.04882
36.413000000000004,,,,0.0,0.02442
36.414,,,,0.02442,0.04882
36.415,,,,-0.07324,-0.02442
36.416000000000004,,,,-0.02442,0.02442
36.417,,,,0.02442,0.07324
36.418,,,,0.0,0.02442
36.419,,,,-0.09766,-0.07324
36.42,,,,0.0,0.04882
36.42099999999999,,,,-0.04882,0.0
36.422000000000004,,,,0.09766,0.14648
36.423,,,,0.0,0.02442
36.424,,,,-0.04882,0.0
36.425,,,,0.02442,0.04882
36.426,,,,-0.07324,-0.07324
36.427,,,,-0.07324,-0.04882
36.428,,,,0.0,0.0
36.429,,,,-0.14648,-0.14648
36.43000000000001,,,,-0.09766,-0.12208
36.431,,,,0.02442,0.04882
36.432,,,,0.0,-0.02442
36.433,,,,-0.04882,-0.02442
36.434,,,,-0.02442,-0.04882
36.435,,,,-0.04882,-0.07324
36.436,,,,-0.04882,-0.04882
36.437,,,,0.02442,0.02442
36.437999999999995,,,,0.02442,0.09766
36.439,,,,0.0,0.04882
36.44,,,,-0.04882,0.02442
36.441,,,,0.02442,0.07324
36.442,,,,0.02442,0.02442
36.443000000000005,,,,-0.09766,-0.07324
36.443999999999996,,,,0.0,0.0
36.445,,,,-0.02442,0.02442
36.446,,,,-0.09766,-0.04882
36.447,,,,0.02442,0.04882
36.448,,,,0.0,0.02442
36.449000000000005,,,,-0.12208,-0.09766
36.45,,,,-0.02442,0.0
36.451,,,,-0.09766,-0.04882
36.452,,,,-0.04882,0.0
36.452999999999996,,,,0.07324,0.12208
36.454,,,,0.07324,0.07324
36.455,,,,-0.04882,0.02442
36.456,,,,0.09766,0.09766
36.456999999999994,,,,-0.26856,-0.19532
36.458,,,,0.39061999999999997,0.39061999999999997
36.458999999999996,,,,0.0,0.04882
36.46,,,,-0.21971999999999997,-0.1709
36.461,,,,0.12208,0.09766
36.462,,,,-0.07324,-0.04882
36.463,,,,0.0,0.0
36.464,,,,-0.04882,0.0
36.464999999999996,,,,-0.02442,0.0
36.46600000000001,,,,0.0,0.02442
36.467,,,,-0.02442,0.02442
36.468,,,,-0.02442,0.0
36.469,,,,-0.04882,0.04882
36.47,,,,-0.04882,-0.02442
36.471,,,,-0.04882,-0.04882
36.472,,,,0.0,0.02442
36.473,,,,-0.09766,-0.07324
36.474,,,,-0.07324,-0.04882
36.475,,,,0.0,0.0
36.476,,,,-0.14648,-0.09766
36.477,,,,-0.02442,0.0
36.477999999999994,,,,-0.04882,-0.02442
36.479000000000006,,,,-0.02442,-0.02442
36.48,,,,-0.09766,-0.02442
36.481,,,,-0.04882,-0.02442
36.482,,,,-0.04882,-0.04882
36.483000000000004,,,,-0.02442,-0.02442
36.483999999999995,,,,0.0,0.04882
36.48500000000001,,,,0.09766,0.09766
36.486000000000004,,,,0.04882,0.07324
36.487,,,,-0.04882,0.0
36.488,,,,-0.14648,-0.14648
36.489,,,,0.07324,0.14648
36.489999999999995,,,,-0.07324,-0.07324
36.491,,,,-0.02442,0.02442
36.492000000000004,,,,-0.14648,-0.09766
36.492999999999995,,,,0.14648,0.12208
36.494,,,,-0.02442,-0.02442
36.495,,,,-0.04882,0.0
36.496,,,,-0.02442,0.04882
36.497,,,,-0.02442,0.04882
36.498000000000005,,,,-0.07324,-0.04882
36.499,,,,-0.04882,-0.04882
36.5,,,,0.04882,0.09766
36.501,,,,0.02442,0.07324
36.502,,,,0.07324,0.09766
36.503,,,,0.04882,0.07324
36.504000000000005,,,,-0.07324,-0.04882
36.505,,,,0.04882,0.04882
36.506,,,,0.04882,0.09766
36.507,,,,-0.02442,0.02442
36.507999999999996,,,,0.0,0.0
36.509,,,,0.02442,0.04882
36.51,,,,-0.04882,-0.02442
36.511,,,,-0.02442,0.0
36.512,,,,0.0,0.04882
36.513,,,,-0.07324,-0.04882
36.513999999999996,,,,0.04882,0.04882
36.515,,,,0.0,0.04882
36.516,,,,0.14648,0.1709
36.517,,,,-0.02442,0.02442
36.518,,,,0.0,0.04882
36.519000000000005,,,,0.04882,0.07324
36.519999999999996,,,,-0.02442,0.0
36.521,,,,0.04882,0.09766
36.522000000000006,,,,-0.07324,-0.04882
36.523,,,,-0.04882,-0.02442
36.524,,,,0.0,0.02442
36.525,,,,0.0,0.02442
36.525999999999996,,,,-0.04882,-0.04882
36.526999999999994,,,,0.0,0.02442
36.528,,,,-0.02442,0.04882
36.528999999999996,,,,-0.04882,-0.02442
36.53,,,,0.02442,0.04882
36.531,,,,-0.02442,0.02442
36.532000000000004,,,,0.04882,0.07324
36.532999999999994,,,,0.02442,0.04882
36.534,,,,-0.04882,0.02442
36.535000000000004,,,,-0.09766,-0.07324
36.536,,,,0.02442,0.02442
36.537,,,,0.04882,0.04882
36.538000000000004,,,,-0.09766,-0.07324
36.539,,,,0.0,0.0
36.54,,,,-0.02442,0.0
36.541000000000004,,,,0.0,-0.02442
36.542,,,,0.07324,0.09766
36.543,,,,-0.31738,-0.29296
36.544,,,,0.09766,0.1709
36.545,,,,-0.09766,-0.09766
36.54599999999999,,,,-0.07324,0.0
36.547000000000004,,,,-0.04882,0.0
36.548,,,,0.09766,0.14648
36.549,,,,-0.04882,0.0
36.55,,,,-0.07324,-0.02442
36.551,,,,-0.02442,0.0
36.552,,,,0.07324,0.07324
36.553,,,,0.0,0.0
36.554,,,,-0.04882,-0.04882
36.55500000000001,,,,0.14648,0.12208
36.556,,,,-0.07324,-0.02442
36.557,,,,0.0,0.02442
36.558,,,,0.04882,0.04882
36.559,,,,-0.04882,-0.04882
36.56,,,,-0.02442,0.04882
36.561,,,,-0.04882,-0.02442
36.562,,,,0.04882,0.04882
36.562999999999995,,,,0.02442,0.07324
36.564,,,,0.09766,0.09766
36.565,,,,0.0,0.04882
36.566,,,,0.0,0.0
36.567,,,,0.04882,0.07324
36.568000000000005,,,,-0.02442,0.02442
36.568999999999996,,,,-0.02442,0.0
36.57,,,,-0.24413999999999997,-0.21971999999999997
36.571,,,,0.3418,0.41503999999999996
36.572,,,,0.04882,0.02442
36.573,,,,-0.14648,-0.07324
36.574000000000005,,,,0.12208,0.09766
36.575,,,,-0.02442,0.0
36.576,,,,-0.04882,-0.04882
36.577,,,,-0.04882,0.0
36.578,,,,0.02442,0.07324
36.579,,,,0.02442,0.07324
36.58,,,,0.0,0.09766
36.581,,,,-0.07324,-0.04882
36.581999999999994,,,,0.0,0.07324
36.583,,,,-0.02442,0.02442
36.583999999999996,,,,-0.12208,-0.12208
36.585,,,,0.02442,0.04882
36.586,,,,-0.02442,0.0
36.587,,,,-0.04882,-0.04882
36.588,,,,-0.04882,-0.04882
36.589,,,,-0.04882,0.02442
36.589999999999996,,,,-0.07324,-0.07324
36.59100000000001,,,,-0.04882,-0.02442
36.592,,,,-0.07324,-0.07324
36.593,,,,-0.07324,-0.04882
36.594,,,,0.0,0.07324
36.595,,,,0.04882,0.07324
36.596,,,,0.04882,0.07324
36.597,,,,0.0,0.04882
36.598,,,,0.12208,0.1709
36.599,,,,-0.31738,-0.29296
36.6,,,,0.0,0.0
36.601,,,,0.07324,0.07324
36.602,,,,0.02442,0.07324
36.602999999999994,,,,-0.19532,-0.14648
36.604000000000006,,,,0.0,0.0
36.605,,,,0.0,0.04882
36.606,,,,0.04882,0.09766
36.607,,,,-0.02442,0.0
36.608000000000004,,,,-0.02442,0.0
36.608999999999995,,,,-0.09766,-0.04882
36.61000000000001,,,,0.07324,0.12208
36.611000000000004,,,,0.0,0.07324
36.612,,,,-0.04882,-0.04882
36.613,,,,0.04882,0.07324
36.614,,,,-0.04882,-0.02442
36.614999999999995,,,,0.0,0.04882
36.616,,,,0.0,0.04882
36.617000000000004,,,,-0.02442,0.04882
36.617999999999995,,,,-0.02442,0.0
36.619,,,,0.04882,0.12208
36.62,,,,-0.04882,0.02442
36.621,,,,0.0,-0.02442
36.622,,,,0.0,-0.02442
36.623000000000005,,,,-0.04882,-0.02442
36.624,,,,-0.07324,-0.07324
36.625,,,,-0.07324,-0.02442
36.626,,,,0.02442,0.12208
36.627,,,,0.21971999999999997,0.21971999999999997
36.62799999999999,,,,-0.36622,-0.29296
36.629000000000005,,,,0.14648,0.14648
36.63,,,,-0.07324,-0.04882
36.631,,,,-0.02442,0.0
36.632,,,,0.0,0.0
36.632999999999996,,,,0.0,0.0
36.634,,,,-0.07324,-0.02442
36.635,,,,-0.04882,-0.04882
36.636,,,,0.02442,0.04882
36.637,,,,-0.02442,-0.02442
36.638,,,,-0.02442,0.0
36.638999999999996,,,,-0.14648,-0.07324
36.64,,,,0.04882,0.12208
36.641,,,,0.04882,0.07324
36.642,,,,0.04882,0.09766
36.643,,,,-0.02442,0.0
36.644000000000005,,,,0.04882,0.07324
36.644999999999996,,,,0.04882,0.02442
36.646,,,,-0.09766,-0.07324
36.647000000000006,,,,-0.09766,-0.02442
36.648,,,,-0.02442,0.02442
36.649,,,,-0.02442,0.0
36.65,,,,-0.02442,0.02442
36.650999999999996,,,,-0.04882,-0.04882
36.651999999999994,,,,0.02442,0.04882
36.653,,,,0.0,-0.02442
36.653999999999996,,,,0.04882,0.07324
36.655,,,,-0.24413999999999997,-0.1709
36.656,,,,-0.07324,-0.07324
36.657000000000004,,,,0.09766,0.14648
36.657999999999994,,,,-0.07324,-0.04882
36.659,,,,0.04882,0.02442
36.660000000000004,,,,0.04882,0.07324
36.661,,,,0.0,-0.02442
36.662,,,,-0.09766,-0.02442
36.663000000000004,,,,0.02442,0.04882
36.663999999999994,,,,-0.07324,-0.02442
36.665,,,,0.07324,0.07324
36.666000000000004,,,,-0.02442,-0.02442
36.667,,,,-0.02442,0.0
36.668,,,,0.07324,0.12208
36.669,,,,0.0,0.0
36.67,,,,0.0,0.04882
36.67099999999999,,,,0.0,0.02442
36.672000000000004,,,,0.04882,0.07324
36.673,,,,0.0,0.09766
36.674,,,,0.0,0.0
36.675,,,,0.02442,0.07324
36.676,,,,0.02442,0.02442
36.677,,,,-0.07324,-0.04882
36.678,,,,-0.07324,-0.02442
36.679,,,,-0.02442,-0.02442
36.68000000000001,,,,-0.07324,-0.07324
36.681,,,,-0.09766,-0.07324
36.682,,,,0.0,0.0
36.683,,,,-0.26856,-0.21971999999999997
36.684,,,,0.39061999999999997,0.41503999999999996
36.685,,,,0.12208,0.12208
36.686,,,,-0.26856,-0.21971999999999997
36.687,,,,0.04882,0.09766
36.687999999999995,,,,0.02442,0.07324
36.689,,,,-0.07324,-0.02442
36.69,,,,-0.04882,0.0
36.691,,,,0.02442,0.02442
36.692,,,,-0.02442,0.02442
36.693000000000005,,,,-0.02442,0.02442
36.693999999999996,,,,-0.02442,0.0
36.695,,,,0.0,0.02442
36.696,,,,-0.02442,0.0
36.697,,,,-0.04882,0.0
36.698,,,,-0.04882,-0.02442
36.699000000000005,,,,-0.04882,-0.04882
36.7,,,,0.0,-0.02442
36.701,,,,-0.07324,-0.04882
36.702,,,,-0.04882,0.0
36.703,,,,0.04882,0.07324
36.704,,,,0.0,0.04882
36.705,,,,0.02442,0.04882
36.706,,,,0.07324,0.07324
36.706999999999994,,,,0.02442,0.02442
36.708,,,,-0.04882,-0.02442
36.708999999999996,,,,0.02442,0.07324
36.71,,,,0.0,0.0
36.711,,,,0.1709,0.19532
36.712,,,,-0.04882,-0.07324
36.713,,,,-0.02442,0.0
36.714,,,,-0.07324,-0.07324
36.714999999999996,,,,0.12208,0.14648
36.71600000000001,,,,-0.02442,-0.02442
36.717,,,,-0.04882,0.02442
36.718,,,,0.02442,0.04882
36.719,,,,0.07324,0.07324
36.72,,,,-0.07324,0.0
36.721,,,,-0.02442,0.0
36.722,,,,-0.02442,0.0
36.723,,,,0.0,0.04882
36.724,,,,0.0,0.04882
36.725,,,,0.39061999999999997,0.46386000000000005
36.726,,,,-1.8798800000000002,-1.85546
36.727,,,,0.12208,0.07324
36.727999999999994,,,,-0.80566,-0.708
36.729000000000006,,,,-0.48827999999999994,-0.46386000000000005
36.73,,,,-0.36622,-0.3418
36.731,,,,0.14648,0.1709
36.732,,,,-0.21971999999999997,-0.1709
36.733000000000004,,,,-0.26856,-0.24413999999999997
36.733999999999995,,,,-0.14648,-0.12208
36.73500000000001,,,,0.14648,0.21971999999999997
36.736000000000004,,,,0.09766,0.07324
36.737,,,,-0.07324,-0.04882
36.738,,,,0.0,0.0
36.739000000000004,,,,-0.04882,-0.02442
36.739999999999995,,,,-0.12208,-0.09766
36.741,,,,-0.04882,-0.02442
36.742000000000004,,,,0.09766,0.09766
36.742999999999995,,,,0.09766,0.09766
36.744,,,,-0.14648,-0.09766
36.745,,,,0.0,-0.02442
36.746,,,,0.07324,0.09766
36.747,,,,-0.02442,0.0
36.748000000000005,,,,-0.07324,-0.02442
36.749,,,,0.0,0.0
36.75,,,,0.0,0.0
36.751,,,,0.0,0.04882
36.752,,,,-0.02442,0.02442
36.75299999999999,,,,-0.04882,-0.02442
36.754000000000005,,,,-0.02442,0.0
36.755,,,,0.02442,-0.02442
36.756,,,,-0.09766,-0.02442
36.757,,,,-0.04882,0.02442
36.757999999999996,,,,0.0,0.04882
36.759,,,,0.0,-0.02442
36.76,,,,-0.02442,0.0
36.761,,,,0.0,0.02442
36.762,,,,0.0,0.02442
36.763,,,,-0.02442,0.0
36.763999999999996,,,,0.02442,0.04882
36.765,,,,0.04882,0.09766
36.766,,,,-0.07324,-0.02442
36.767,,,,0.0,0.0
36.768,,,,0.21971999999999997,0.24413999999999997
36.769000000000005,,,,-0.29296,-0.21971999999999997
36.769999999999996,,,,0.04882,0.09766
36.771,,,,-0.09766,0.0
36.772000000000006,,,,-0.12208,-0.12208
36.773,,,,-0.02442,0.0
36.774,,,,0.0,0.02442
36.775000000000006,,,,0.02442,0.02442
36.775999999999996,,,,0.0,-0.02442
36.776999999999994,,,,0.0,0.02442
36.778,,,,0.02442,0.04882
36.778999999999996,,,,0.0,0.09766
36.78,,,,0.02442,0.02442
36.781,,,,0.07324,0.09766
36.782000000000004,,,,-0.02442,0.04882
36.782999999999994,,,,0.04882,0.04882
36.784,,,,0.02442,0.07324
36.785000000000004,,,,0.0,0.02442
36.786,,,,0.04882,0.02442
36.787,,,,-0.02442,-0.02442
36.788000000000004,,,,-0.07324,-0.07324
36.788999999999994,,,,-0.02442,0.02442
36.79,,,,-0.07324,-0.02442
36.791000000000004,,,,-0.04882,-0.09766
36.792,,,,0.02442,0.0
36.793,,,,0.04882,0.0
36.794,,,,0.0,0.04882
36.795,,,,-0.02442,0.0
36.79599999999999,,,,0.04882,0.14648
36.797000000000004,,,,-0.39061999999999997,-0.36622
36.798,,,,0.14648,0.14648
36.799,,,,-0.04882,0.0
36.8,,,,-0.12208,-0.09766
36.801,,,,0.04882,0.12208
36.802,,,,-0.04882,0.04882
36.803,,,,-0.04882,-0.02442
36.804,,,,-0.04882,0.0
36.80500000000001,,,,0.0,0.02442
36.806,,,,-0.04882,0.02442
36.807,,,,-0.04882,0.04882
36.808,,,,0.0,0.02442
36.809,,,,0.02442,0.07324
36.81,,,,-0.07324,0.02442
36.811,,,,-0.02442,-0.02442
36.812,,,,0.0,0.02442
36.812999999999995,,,,0.04882,0.12208
36.814,,,,0.0,0.0
36.815,,,,0.07324,0.09766
36.816,,,,0.0,0.0
36.817,,,,0.0,0.0
36.818000000000005,,,,0.0,0.02442
36.818999999999996,,,,0.0,0.0
36.82,,,,0.02442,0.04882
36.821,,,,-0.07324,-0.02442
36.822,,,,0.0,0.02442
36.823,,,,0.07324,0.09766
36.824000000000005,,,,-0.02442,0.02442
36.824999999999996,,,,-0.29296,-0.24413999999999997
36.826,,,,0.12208,0.1709
36.827,,,,-0.14648,-0.07324
36.828,,,,0.0,0.02442
36.829,,,,0.09766,0.12208
36.83,,,,0.02442,0.02442
36.831,,,,-0.07324,-0.07324
36.831999999999994,,,,0.0,0.0
36.833,,,,-0.02442,-0.02442
36.833999999999996,,,,-0.04882,-0.02442
36.835,,,,-0.04882,-0.02442
36.836,,,,-0.04882,-0.04882
36.837,,,,0.0,0.07324
36.838,,,,-0.07324,0.0
36.839,,,,0.04882,0.07324
36.839999999999996,,,,0.0,0.04882
36.84100000000001,,,,-0.04882,0.0
36.842,,,,0.02442,-0.02442
36.843,,,,-0.02442,0.0
36.844,,,,-0.02442,0.02442
36.845,,,,-0.02442,0.0
36.846,,,,-0.04882,-0.04882
36.847,,,,0.0,0.02442
36.848,,,,0.0,-0.02442
36.849,,,,0.0,0.0
36.85,,,,-0.02442,-0.04882
36.851,,,,-0.04882,-0.02442
36.852,,,,-0.19532,-0.14648
36.852999999999994,,,,-0.1709,-0.19532
36.854000000000006,,,,0.07324,0.07324
36.855,,,,-0.07324,-0.04882
36.856,,,,-0.04882,0.0
36.857,,,,0.0,0.04882
36.858000000000004,,,,0.0,0.02442
36.858999999999995,,,,-0.02442,0.0
36.86000000000001,,,,0.02442,0.04882
36.861,,,,-0.02442,0.0
36.862,,,,0.07324,0.04882
36.863,,,,0.04882,0.04882
36.864000000000004,,,,0.02442,0.07324
36.864999999999995,,,,0.0,0.0
36.866,,,,-0.07324,-0.07324
36.867000000000004,,,,0.07324,0.04882
36.867999999999995,,,,-0.02442,-0.02442
36.869,,,,0.0,0.02442
36.87,,,,0.02442,0.04882
36.871,,,,0.02442,0.02442
36.872,,,,0.02442,0.09766
36.873000000000005,,,,0.02442,0.07324
36.874,,,,0.02442,0.07324
36.875,,,,-0.04882,0.0
36.876,,,,0.12208,0.12208
36.877,,,,0.0,0.0
36.87799999999999,,,,0.0,0.02442
36.879000000000005,,,,0.04882,0.07324
36.88,,,,-0.19532,-0.21971999999999997
36.881,,,,-0.02442,-0.07324
36.882,,,,0.07324,0.07324
36.882999999999996,,,,-0.09766,-0.09766
36.884,,,,-0.09766,-0.04882
36.885,,,,0.09766,0.09766
36.886,,,,0.0,-0.02442
36.887,,,,0.0,0.04882
36.888,,,,0.0,0.07324
36.888999999999996,,,,-0.04882,0.0
36.89,,,,-0.02442,-0.02442
36.891,,,,0.0,0.04882
36.892,,,,-0.02442,0.0
36.893,,,,0.0,0.0
36.894000000000005,,,,-0.02442,-0.02442
36.894999999999996,,,,-0.02442,-0.02442
36.896,,,,-0.07324,-0.04882
36.897000000000006,,,,-0.04882,0.0
36.898,,,,-0.09766,0.0
36.899,,,,-0.07324,-0.07324
36.900000000000006,,,,-0.09766,-0.09766
36.900999999999996,,,,0.0,0.04882
36.901999999999994,,,,0.02442,0.04882
36.903,,,,-0.04882,-0.02442
36.903999999999996,,,,-0.02442,0.04882
36.905,,,,-0.02442,0.0
36.906,,,,-0.02442,0.02442
36.907000000000004,,,,0.02442,0.02442
36.907999999999994,,,,-0.21971999999999997,-0.19532
36.909,,,,0.14648,0.1709
36.910000000000004,,,,0.1709,0.14648
36.911,,,,-0.12208,-0.09766
36.912,,,,0.0,0.09766
36.913000000000004,,,,0.0,0.04882
36.913999999999994,,,,-0.07324,-0.04882
36.915,,,,-0.07324,-0.04882
36.916000000000004,,,,0.0,0.0
36.917,,,,0.09766,0.09766
36.918,,,,-0.02442,0.0
36.919,,,,-0.02442,0.02442
36.92,,,,0.02442,0.02442
36.92099999999999,,,,-0.04882,-0.02442
