Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.13830786e-02,3.80750000e+01,1.54639063e-01,5.11921875e-01,2.12515625e-01,3.71875000e-03,5.79410156e+00,,2.13830786e-02,6.08810127e-01,,2.13830786e-02,1.83279248e+03
2.13840786e-02,3.79898438e+01,1.56020313e-01,5.11953125e-01,2.12273438e-01,3.50000000e-03,5.79550781e+00,,2.13840786e-02,6.08821094e-01,,2.13840786e-02,1.83885767e+03
2.13850786e-02,3.78890625e+01,1.56223438e-01,5.11953125e-01,2.12078125e-01,3.71875000e-03,5.79632813e+00,,2.13850786e-02,6.08832121e-01,,2.13850786e-02,1.84653418e+03
2.13860786e-02,3.77953125e+01,1.55675000e-01,5.11953125e-01,2.11812500e-01,3.81250000e-03,5.79691406e+00,,2.13860786e-02,6.08843088e-01,,2.13860786e-02,1.85348560e+03
2.13870786e-02,3.77164063e+01,1.55106250e-01,5.11921875e-01,2.11437500e-01,3.18750000e-03,5.79972656e+00,,2.13870786e-02,6.08853996e-01,,2.13870786e-02,1.85890649e+03
2.13880786e-02,3.76546875e+01,1.54862500e-01,5.11953125e-01,2.11156250e-01,2.87500000e-03,5.80125000e+00,,2.13880786e-02,6.08864903e-01,,2.13880786e-02,1.86255591e+03
2.13890786e-02,3.76070313e+01,1.54720313e-01,5.11953125e-01,2.11023438e-01,3.25000000e-03,5.80089844e+00,,2.13890786e-02,6.08875811e-01,,2.13890786e-02,1.86475513e+03
2.13900786e-02,3.75648438e+01,1.54659375e-01,5.11953125e-01,2.10843750e-01,3.40625000e-03,5.80253906e+00,,2.13900786e-02,6.08886659e-01,,2.13900786e-02,1.86639087e+03
2.13910786e-02,3.75242188e+01,1.55146875e-01,5.11953125e-01,2.10578125e-01,3.50000000e-03,5.80628906e+00,,2.13910786e-02,6.08897567e-01,,2.13910786e-02,1.86786572e+03
2.13920786e-02,3.74945313e+01,1.56081250e-01,5.11953125e-01,2.10351563e-01,3.50000000e-03,5.81109375e+00,,2.13920786e-02,6.08908534e-01,,2.13920786e-02,1.86821240e+03
2.13930786e-02,3.74796875e+01,1.56385938e-01,5.11953125e-01,2.10093750e-01,3.12500000e-03,5.81496094e+00,,2.13930786e-02,6.08919561e-01,,2.13930786e-02,1.86702930e+03
2.13940786e-02,3.74460938e+01,1.56426563e-01,5.11953125e-01,2.09867188e-01,2.87500000e-03,5.81789063e+00,,2.13940786e-02,6.08930528e-01,,2.13940786e-02,1.86777905e+03
2.13950786e-02,3.74140625e+01,1.56914063e-01,5.11953125e-01,2.09695313e-01,2.96875000e-03,5.81917969e+00,,2.13950786e-02,6.08941555e-01,,2.13950786e-02,1.86836743e+03
2.13960786e-02,3.73992188e+01,1.57442188e-01,5.11953125e-01,2.09562500e-01,3.25000000e-03,5.81976563e+00,,2.13960786e-02,6.08952641e-01,,2.13960786e-02,1.86718433e+03
2.13970786e-02,3.73578125e+01,1.57117188e-01,5.11953125e-01,2.09320313e-01,3.78125000e-03,5.81859375e+00,,2.13970786e-02,6.08963728e-01,,2.13970786e-02,1.86873926e+03
2.13980786e-02,3.73179688e+01,1.56487500e-01,5.11953125e-01,2.09109375e-01,4.46875000e-03,5.81578125e+00,,2.13980786e-02,6.08974755e-01,,2.13980786e-02,1.87013330e+03
2.13990786e-02,3.73007812e+01,1.56325000e-01,5.11921875e-01,2.08890625e-01,4.25000000e-03,5.81496094e+00,,2.13990786e-02,6.08985782e-01,,2.13990786e-02,1.86919189e+03
2.14000786e-02,3.72789063e+01,1.55817188e-01,5.11921875e-01,2.08664063e-01,3.93750000e-03,5.81507813e+00,,2.14000786e-02,6.08996809e-01,,2.14000786e-02,1.86873364e+03
2.14010786e-02,3.72710938e+01,1.59554688e-01,5.09390625e-01,2.08328125e-01,3.87500000e-03,5.87707031e+00,,2.14010786e-02,6.09007895e-01,,2.14010786e-02,1.86683252e+03
2.14020786e-02,3.72953125e+01,2.57135938e-01,5.02500000e-01,2.08156250e-01,4.09375000e-03,6.29496094e+00,,2.14020786e-02,6.09022558e-01,,2.14020786e-02,1.86165405e+03
2.14030786e-02,3.72992188e+01,3.56545312e-01,4.96765625e-01,2.08171875e-01,4.03125000e-03,6.75199219e+00,,2.14030786e-02,6.09044135e-01,,2.14030786e-02,1.85860352e+03
2.14040786e-02,3.72789063e+01,4.13562500e-01,4.69312500e-01,2.07890625e-01,4.15625000e-03,6.83859375e+00,,2.14040786e-02,6.09071255e-01,,2.14040786e-02,1.85813745e+03
2.14050786e-02,3.72976563e+01,3.61237500e-01,4.52656250e-01,2.07632813e-01,4.31250000e-03,6.83964844e+00,,2.14050786e-02,6.09098494e-01,,2.14050786e-02,1.85376123e+03
2.14060786e-02,3.72953125e+01,3.57195313e-01,4.84515625e-01,2.07359375e-01,4.37500000e-03,6.83343750e+00,,2.14060786e-02,6.09123826e-01,,2.14060786e-02,1.85151929e+03
2.14070786e-02,3.72968750e+01,3.34587500e-01,5.08000000e-01,2.07140625e-01,4.46875000e-03,6.77226563e+00,,2.14070786e-02,6.09148145e-01,,2.14070786e-02,1.84872803e+03
2.14080786e-02,3.73109375e+01,3.22562500e-01,5.09281250e-01,2.06890625e-01,3.78125000e-03,6.62601563e+00,,2.14080786e-02,6.09171331e-01,,2.14080786e-02,1.84458252e+03
2.14090786e-02,3.72898438e+01,3.33937500e-01,4.96781250e-01,2.06617188e-01,3.18750000e-03,6.45667969e+00,,2.14090786e-02,6.09194398e-01,,2.14090786e-02,1.84409106e+03
2.14100786e-02,3.72734375e+01,3.11126563e-01,4.86625000e-01,2.06351563e-01,3.28125000e-03,6.29472656e+00,,2.14100786e-02,6.09217107e-01,,2.14100786e-02,1.84317651e+03
2.14110786e-02,3.72546875e+01,3.38771875e-01,5.02640625e-01,2.06125000e-01,3.34375000e-03,6.15433594e+00,,2.14110786e-02,6.09239995e-01,,2.14110786e-02,1.84248779e+03
2.14120786e-02,3.72320313e+01,2.94510938e-01,5.11328125e-01,2.05859375e-01,3.25000000e-03,6.03984375e+00,,2.14120786e-02,6.09262288e-01,,2.14120786e-02,1.84213647e+03
2.14130786e-02,3.72164063e+01,2.96521875e-01,5.11890625e-01,2.05601563e-01,3.03125000e-03,5.97585938e+00,,2.14130786e-02,6.09283090e-01,,2.14130786e-02,1.84103540e+03
2.14140786e-02,3.71921875e+01,2.78525000e-01,5.10343750e-01,2.05453125e-01,3.03125000e-03,5.95476563e+00,,2.14140786e-02,6.09303355e-01,,2.14140786e-02,1.84082373e+03
2.14150786e-02,3.71507813e+01,2.58679688e-01,5.06875000e-01,2.05281250e-01,3.03125000e-03,5.93894531e+00,,2.14150786e-02,6.09322250e-01,,2.14150786e-02,1.84239648e+03
2.14160786e-02,3.71148438e+01,2.71110938e-01,5.09593750e-01,2.05085938e-01,3.12500000e-03,5.92289063e+00,,2.14160786e-02,6.09340847e-01,,2.14160786e-02,1.84340771e+03
2.14170786e-02,3.70671875e+01,2.40154688e-01,5.11875000e-01,2.04898438e-01,3.62500000e-03,5.90824219e+00,,2.14170786e-02,6.09358847e-01,,2.14170786e-02,1.84561401e+03
2.14180786e-02,3.70148437e+01,2.55490625e-01,5.11953125e-01,2.04695313e-01,3.65625000e-03,5.89289063e+00,,2.14180786e-02,6.09376252e-01,,2.14180786e-02,1.84829688e+03
2.14190786e-02,3.70023438e+01,2.24960938e-01,5.11953125e-01,2.04429688e-01,4.18750000e-03,5.87671875e+00,,2.14190786e-02,6.09393179e-01,,2.14190786e-02,1.84687231e+03
2.14200786e-02,3.69890625e+01,2.23335938e-01,5.11953125e-01,2.04156250e-01,4.46875000e-03,5.86230469e+00,,2.14200786e-02,6.09408975e-01,,2.14200786e-02,1.84552808e+03
2.14210786e-02,3.69703125e+01,2.17790625e-01,5.11953125e-01,2.03929688e-01,4.31250000e-03,5.84718750e+00,,2.14210786e-02,6.09424531e-01,,2.14210786e-02,1.84474731e+03
2.14220786e-02,3.69804688e+01,1.99753125e-01,5.11953125e-01,2.03718750e-01,4.09375000e-03,5.83042969e+00,,2.14220786e-02,6.09439254e-01,,2.14220786e-02,1.84098682e+03
2.14230786e-02,3.70101563e+01,2.15007813e-01,5.11953125e-01,2.03453125e-01,4.25000000e-03,5.80957031e+00,,2.14230786e-02,6.09453857e-01,,2.14230786e-02,1.83521289e+03
2.14240786e-02,3.70382812e+01,1.88520313e-01,5.11953125e-01,2.03210938e-01,4.31250000e-03,5.78789063e+00,,2.14240786e-02,6.09468102e-01,,2.14240786e-02,1.82959961e+03
2.14250786e-02,3.70570313e+01,1.97051563e-01,5.11921875e-01,2.03007813e-01,4.15625000e-03,5.76656250e+00,,2.14250786e-02,6.09481633e-01,,2.14250786e-02,1.82495312e+03
2.14260786e-02,3.70687500e+01,1.78018750e-01,5.11921875e-01,2.02804688e-01,3.78125000e-03,5.74687500e+00,,2.14260786e-02,6.09494865e-01,,2.14260786e-02,1.82103223e+03
2.14270786e-02,3.70875000e+01,1.74707813e-01,5.11921875e-01,2.02554688e-01,3.65625000e-03,5.72683594e+00,,2.14270786e-02,6.09507263e-01,,2.14270786e-02,1.81638574e+03
2.14280786e-02,3.71117188e+01,1.77592188e-01,5.11953125e-01,2.02273438e-01,3.71875000e-03,5.70714844e+00,,2.14280786e-02,6.09519660e-01,,2.14280786e-02,1.81117554e+03
2.14290786e-02,3.71078125e+01,1.62479688e-01,5.11953125e-01,2.01976563e-01,3.12500000e-03,5.68980469e+00,,2.14290786e-02,6.09531641e-01,,2.14290786e-02,1.80886499e+03
2.14300786e-02,3.70929687e+01,1.77510938e-01,5.11921875e-01,2.01750000e-01,2.87500000e-03,5.67257813e+00,,2.14300786e-02,6.09543622e-01,,2.14300786e-02,1.80768140e+03
2.14310786e-02,3.70929687e+01,1.55675000e-01,5.11953125e-01,2.01562500e-01,3.03125000e-03,5.65511719e+00,,2.14310786e-02,6.09555364e-01,,2.14310786e-02,1.80496802e+03
2.14320786e-02,3.71039063e+01,1.61585938e-01,5.11953125e-01,2.01351562e-01,3.28125000e-03,5.63789063e+00,,2.14320786e-02,6.09566510e-01,,2.14320786e-02,1.80112646e+03
2.14330786e-02,3.71210938e+01,1.53075000e-01,5.11953125e-01,2.01109375e-01,3.46875000e-03,5.62089844e+00,,2.14330786e-02,6.09577596e-01,,2.14330786e-02,1.79664111e+03
2.14340786e-02,3.71601562e+01,1.51450000e-01,5.11953125e-01,2.00843750e-01,3.34375000e-03,5.60378906e+00,,2.14340786e-02,6.09588325e-01,,2.14340786e-02,1.78990088e+03
2.14350786e-02,3.72093750e+01,1.59107813e-01,5.11953125e-01,2.00617188e-01,3.56250000e-03,5.58585938e+00,,2.14350786e-02,6.09599233e-01,,2.14350786e-02,1.78211279e+03
2.14360786e-02,3.72453125e+01,1.47143750e-01,5.11953125e-01,2.00398437e-01,3.78125000e-03,5.56875000e+00,,2.14360786e-02,6.09610021e-01,,2.14360786e-02,1.77569458e+03
2.14370786e-02,3.72726562e+01,1.59940625e-01,5.11921875e-01,2.00203125e-01,3.87500000e-03,5.55351563e+00,,2.14370786e-02,6.09620810e-01,,2.14370786e-02,1.77016211e+03
2.14380786e-02,3.72882812e+01,1.46067188e-01,5.11953125e-01,2.00023438e-01,4.18750000e-03,5.53886719e+00,,2.14380786e-02,6.09631598e-01,,2.14380786e-02,1.76583765e+03
2.14390786e-02,3.72773438e+01,1.52181250e-01,5.11953125e-01,1.99789063e-01,4.53125000e-03,5.52421875e+00,,2.14390786e-02,6.09642088e-01,,2.14390786e-02,1.76425171e+03
2.14400786e-02,3.72414062e+01,1.51592188e-01,5.11921875e-01,1.99570313e-01,5.00000000e-03,5.50781250e+00,,2.14400786e-02,6.09652758e-01,,2.14400786e-02,1.76524268e+03
2.14410786e-02,3.72000000e+01,1.50170313e-01,5.11953125e-01,1.99320313e-01,4.46875000e-03,5.49339844e+00,,2.14410786e-02,6.09663367e-01,,2.14410786e-02,1.76679810e+03
2.14420786e-02,3.71789062e+01,1.58620313e-01,5.11953125e-01,1.99062500e-01,4.09375000e-03,5.47839844e+00,,2.14420786e-02,6.09674275e-01,,2.14420786e-02,1.76625928e+03
2.14430786e-02,3.71679688e+01,1.48423438e-01,5.11953125e-01,1.98820313e-01,4.40625000e-03,5.46222656e+00,,2.14430786e-02,6.09685123e-01,,2.14430786e-02,1.76467310e+03
2.14440786e-02,3.71656250e+01,1.56121875e-01,5.11953125e-01,1.98632813e-01,4.93750000e-03,5.44464844e+00,,2.14440786e-02,6.09695852e-01,,2.14440786e-02,1.76220117e+03
2.14450786e-02,3.71570313e+01,1.47245313e-01,5.11953125e-01,1.98406250e-01,5.28125000e-03,5.42812500e+00,,2.14450786e-02,6.09706521e-01,,2.14450786e-02,1.76037329e+03
2.14460786e-02,3.71367188e+01,1.51978125e-01,5.11953125e-01,1.98156250e-01,5.15625000e-03,5.41394531e+00,,2.14460786e-02,6.09717131e-01,,2.14460786e-02,1.75975415e+03
2.14470786e-02,3.71195313e+01,1.54496875e-01,5.11953125e-01,1.97898438e-01,5.06250000e-03,5.40093750e+00,,2.14470786e-02,6.09727919e-01,,2.14470786e-02,1.75881250e+03
2.14480786e-02,3.71093750e+01,1.51023438e-01,5.11921875e-01,1.97750000e-01,4.87500000e-03,5.38863281e+00,,2.14480786e-02,6.09738708e-01,,2.14480786e-02,1.75714575e+03
2.14490786e-02,3.71039063e+01,1.57543750e-01,5.11953125e-01,1.97554688e-01,4.62500000e-03,5.37843750e+00,,2.14490786e-02,6.09749556e-01,,2.14490786e-02,1.75499609e+03
2.14500786e-02,3.70875000e+01,1.49601563e-01,5.11921875e-01,1.97351563e-01,4.15625000e-03,5.37058594e+00,,2.14500786e-02,6.09760404e-01,,2.14500786e-02,1.75397363e+03
2.14510786e-02,3.70500000e+01,1.55025000e-01,5.11953125e-01,1.97164063e-01,3.65625000e-03,5.36390625e+00,,2.14510786e-02,6.09771132e-01,,2.14510786e-02,1.75512622e+03
2.14520786e-02,3.70210938e+01,1.50535938e-01,5.11953125e-01,1.96914063e-01,4.00000000e-03,5.35757812e+00,,2.14520786e-02,6.09781921e-01,,2.14520786e-02,1.75539282e+03
2.14530786e-02,3.70046875e+01,1.53095313e-01,5.11953125e-01,1.96695313e-01,4.09375000e-03,5.35429688e+00,,2.14530786e-02,6.09792590e-01,,2.14530786e-02,1.75437036e+03
2.14540786e-02,3.69851563e+01,1.56121875e-01,5.11953125e-01,1.96484375e-01,4.53125000e-03,5.35312500e+00,,2.14540786e-02,6.09803498e-01,,2.14540786e-02,1.75367065e+03
2.14550786e-02,3.69687500e+01,1.52120313e-01,5.11953125e-01,1.96242187e-01,4.37500000e-03,5.35453125e+00,,2.14550786e-02,6.09814286e-01,,2.14550786e-02,1.75264795e+03
2.14560786e-02,3.69671875e+01,1.56670313e-01,5.11953125e-01,1.95984375e-01,4.03125000e-03,5.35593750e+00,,2.14560786e-02,6.09825194e-01,,2.14560786e-02,1.75009570e+03
2.14570786e-02,3.69664063e+01,1.50454688e-01,5.11953125e-01,1.95742187e-01,4.03125000e-03,5.35769531e+00,,2.14570786e-02,6.09835982e-01,,2.14570786e-02,1.74746289e+03
2.14580786e-02,3.69617188e+01,1.54110938e-01,5.11921875e-01,1.95546875e-01,4.15625000e-03,5.35957031e+00,,2.14580786e-02,6.09846771e-01,,2.14580786e-02,1.74523218e+03
2.14590786e-02,3.69570312e+01,1.53115625e-01,5.11953125e-01,1.95320313e-01,4.40625000e-03,5.36250000e+00,,2.14590786e-02,6.09857559e-01,,2.14590786e-02,1.74300220e+03
2.14600786e-02,3.69445312e+01,1.53745313e-01,5.11953125e-01,1.95085938e-01,4.81250000e-03,5.36519531e+00,,2.14600786e-02,6.09868407e-01,,2.14600786e-02,1.74157690e+03
2.14610786e-02,3.69289062e+01,1.55654688e-01,5.11953125e-01,1.94835938e-01,5.15625000e-03,5.36742188e+00,,2.14610786e-02,6.09879315e-01,,2.14610786e-02,1.74047437e+03
2.14620786e-02,3.69140625e+01,1.51348438e-01,5.11953125e-01,1.94585938e-01,4.93750000e-03,5.37199219e+00,,2.14620786e-02,6.09890103e-01,,2.14620786e-02,1.73929126e+03
2.14630786e-02,3.69015625e+01,1.54375000e-01,5.11953125e-01,1.94367188e-01,4.78125000e-03,5.37550781e+00,,2.14630786e-02,6.09900892e-01,,2.14630786e-02,1.73786597e+03
2.14640786e-02,3.68882813e+01,1.50718750e-01,5.11921875e-01,1.94195313e-01,4.62500000e-03,5.37925781e+00,,2.14640786e-02,6.09911621e-01,,2.14640786e-02,1.73652197e+03
2.14650786e-02,3.68734375e+01,1.53603125e-01,5.11953125e-01,1.94023438e-01,4.37500000e-03,5.38265625e+00,,2.14650786e-02,6.09922290e-01,,2.14650786e-02,1.73533838e+03
2.14660786e-02,3.68539063e+01,1.54171875e-01,5.11953125e-01,1.93757813e-01,4.25000000e-03,5.38605469e+00,,2.14660786e-02,6.09933138e-01,,2.14660786e-02,1.73463843e+03
2.14670786e-02,3.68320312e+01,1.53745313e-01,5.11953125e-01,1.93523438e-01,4.31250000e-03,5.38945313e+00,,2.14670786e-02,6.09943986e-01,,2.14670786e-02,1.73418018e+03
2.14680786e-02,3.68093750e+01,1.55248438e-01,5.11921875e-01,1.93328125e-01,4.53125000e-03,5.39226563e+00,,2.14680786e-02,6.09954834e-01,,2.14680786e-02,1.73380200e+03
2.14690786e-02,3.67921875e+01,1.51795313e-01,5.11953125e-01,1.93085937e-01,4.75000000e-03,5.39460937e+00,,2.14690786e-02,6.09965682e-01,,2.14690786e-02,1.73286060e+03
2.14700786e-02,3.67789063e+01,1.54862500e-01,5.11921875e-01,1.92804688e-01,4.53125000e-03,5.39882813e+00,,2.14700786e-02,6.09976470e-01,,2.14700786e-02,1.73151636e+03
2.14710786e-02,3.67679688e+01,1.53135938e-01,5.11953125e-01,1.92578125e-01,4.00000000e-03,5.40386719e+00,,2.14710786e-02,6.09987319e-01,,2.14710786e-02,1.72993018e+03
2.14720786e-02,3.67625000e+01,1.54842188e-01,5.11953125e-01,1.92406250e-01,3.71875000e-03,5.40750000e+00,,2.14720786e-02,6.09998107e-01,,2.14720786e-02,1.72778052e+03
2.14730786e-02,3.67617188e+01,1.55146875e-01,5.11921875e-01,1.92164063e-01,4.03125000e-03,5.40984375e+00,,2.14730786e-02,6.10009015e-01,,2.14730786e-02,1.72514722e+03
2.14740786e-02,3.67640625e+01,1.53095313e-01,5.11953125e-01,1.91898438e-01,4.18750000e-03,5.41453125e+00,,2.14740786e-02,6.10019863e-01,,2.14740786e-02,1.72219214e+03
2.14750786e-02,3.67625000e+01,1.54435938e-01,5.11921875e-01,1.91671875e-01,4.18750000e-03,5.41910156e+00,,2.14750786e-02,6.10030651e-01,,2.14750786e-02,1.71963989e+03
2.14760786e-02,3.67453125e+01,1.52140625e-01,5.11953125e-01,1.91398438e-01,4.00000000e-03,5.42296875e+00,,2.14760786e-02,6.10041499e-01,,2.14760786e-02,1.71869800e+03
2.14770786e-02,3.67390625e+01,1.54192188e-01,5.11953125e-01,1.91148438e-01,3.65625000e-03,5.42683594e+00,,2.14770786e-02,6.10052228e-01,,2.14770786e-02,1.71662891e+03
2.14780786e-02,3.67453125e+01,1.52729688e-01,5.11953125e-01,1.90906250e-01,3.71875000e-03,5.42941406e+00,,2.14780786e-02,6.10063076e-01,,2.14780786e-02,1.71327075e+03
2.14790786e-02,3.67414062e+01,1.53278125e-01,5.11921875e-01,1.90601563e-01,3.87500000e-03,5.43175781e+00,,2.14790786e-02,6.10073805e-01,,2.14790786e-02,1.71095996e+03
2.14800786e-02,3.67398438e+01,1.53440625e-01,5.11953125e-01,1.90343750e-01,4.00000000e-03,5.43492188e+00,,2.14800786e-02,6.10084653e-01,,2.14800786e-02,1.70840771e+03
2.14810786e-02,3.67375000e+01,1.52059375e-01,5.11921875e-01,1.90132812e-01,4.09375000e-03,5.43738281e+00,,2.14810786e-02,6.10095382e-01,,2.14810786e-02,1.70593555e+03
2.14820786e-02,3.67210938e+01,1.53745313e-01,5.11953125e-01,1.89890625e-01,4.46875000e-03,5.43796875e+00,,2.14820786e-02,6.10106170e-01,,2.14820786e-02,1.70491357e+03
2.14830786e-02,3.67000000e+01,1.52851563e-01,5.11921875e-01,1.89609375e-01,4.31250000e-03,5.44019531e+00,,2.14830786e-02,6.10116959e-01,,2.14830786e-02,1.70437427e+03
2.14840786e-02,3.66742188e+01,1.54720313e-01,5.11953125e-01,1.89382812e-01,4.25000000e-03,5.44242188e+00,,2.14840786e-02,6.10127807e-01,,2.14840786e-02,1.70431860e+03
2.14850786e-02,3.66343750e+01,1.54009375e-01,5.11921875e-01,1.89234375e-01,4.46875000e-03,5.44523438e+00,,2.14850786e-02,6.10138655e-01,,2.14850786e-02,1.70571289e+03
2.14860786e-02,3.65929687e+01,1.53562500e-01,5.11953125e-01,1.89125000e-01,4.56250000e-03,5.44839844e+00,,2.14860786e-02,6.10149503e-01,,2.14860786e-02,1.70726782e+03
2.14870786e-02,3.65406250e+01,1.53745313e-01,5.11953125e-01,1.88937500e-01,4.56250000e-03,5.45085938e+00,,2.14870786e-02,6.10160291e-01,,2.14870786e-02,1.70995068e+03
2.14880786e-02,3.64773438e+01,1.52953125e-01,5.11953125e-01,1.88695313e-01,4.37500000e-03,5.45308594e+00,,2.14880786e-02,6.10171139e-01,,2.14880786e-02,1.71376074e+03
2.14890786e-02,3.64179688e+01,1.55065625e-01,5.11953125e-01,1.88445313e-01,4.18750000e-03,5.45519531e+00,,2.14890786e-02,6.10181987e-01,,2.14890786e-02,1.71716846e+03
2.14900786e-02,3.63710938e+01,1.54679688e-01,5.11921875e-01,1.88218750e-01,3.78125000e-03,5.45707031e+00,,2.14900786e-02,6.10192835e-01,,2.14900786e-02,1.71928735e+03
2.14910786e-02,3.63265625e+01,1.55695313e-01,5.11953125e-01,1.87960938e-01,3.34375000e-03,5.45601563e+00,,2.14910786e-02,6.10203803e-01,,2.14910786e-02,1.72116455e+03
2.14920786e-02,3.62976563e+01,1.55390625e-01,5.11953125e-01,1.87750000e-01,2.71875000e-03,5.45542969e+00,,2.14920786e-02,6.10214770e-01,,2.14920786e-02,1.72143115e+03
2.14930786e-02,3.62843750e+01,1.54476563e-01,5.11953125e-01,1.87507813e-01,2.28125000e-03,5.45601563e+00,,2.14930786e-02,6.10225618e-01,,2.14930786e-02,1.72008643e+03
2.14940786e-02,3.62812500e+01,1.54415625e-01,5.11921875e-01,1.87257813e-01,2.75000000e-03,5.45519531e+00,,2.14940786e-02,6.10236526e-01,,2.14940786e-02,1.71769531e+03
2.14950786e-02,3.62945313e+01,1.53440625e-01,5.11953125e-01,1.86984375e-01,3.03125000e-03,5.45625000e+00,,2.14950786e-02,6.10247374e-01,,2.14950786e-02,1.71361255e+03
2.14960786e-02,3.63109375e+01,1.54476563e-01,5.11953125e-01,1.86750000e-01,3.09375000e-03,5.45742188e+00,,2.14960786e-02,6.10258162e-01,,2.14960786e-02,1.70920752e+03
2.14970786e-02,3.63242188e+01,1.53785938e-01,5.11953125e-01,1.86507813e-01,3.25000000e-03,5.45964844e+00,,2.14970786e-02,6.10269010e-01,,2.14970786e-02,1.70512476e+03
2.14980786e-02,3.63335938e+01,1.53887500e-01,5.11953125e-01,1.86226562e-01,3.12500000e-03,5.46269531e+00,,2.14980786e-02,6.10279799e-01,,2.14980786e-02,1.70144458e+03
2.14990786e-02,3.63226563e+01,1.53684375e-01,5.11921875e-01,1.86007813e-01,3.25000000e-03,5.46468750e+00,,2.14990786e-02,6.10290647e-01,,2.14990786e-02,1.69985864e+03
2.15000786e-02,3.62976563e+01,1.53603125e-01,5.11953125e-01,1.85851563e-01,3.28125000e-03,5.46667969e+00,,2.15000786e-02,6.10301435e-01,,2.15000786e-02,1.69972266e+03
2.15010786e-02,3.62656250e+01,1.54293750e-01,5.11953125e-01,1.85625000e-01,3.28125000e-03,5.46867188e+00,,2.15010786e-02,6.10312283e-01,,2.15010786e-02,1.70031104e+03
2.15020786e-02,3.62250000e+01,1.54192188e-01,5.11953125e-01,1.85382813e-01,3.65625000e-03,5.47089844e+00,,2.15020786e-02,6.10323191e-01,,2.15020786e-02,1.70178564e+03
2.15030786e-02,3.61890625e+01,1.55025000e-01,5.11953125e-01,1.85140625e-01,4.37500000e-03,5.47265625e+00,,2.15030786e-02,6.10334039e-01,,2.15030786e-02,1.70277710e+03
2.15040786e-02,3.61359375e+01,1.54537500e-01,5.11953125e-01,1.84914063e-01,4.18750000e-03,5.47675781e+00,,2.15040786e-02,6.10344946e-01,,2.15040786e-02,1.70554004e+03
2.15050786e-02,3.60820312e+01,1.54760938e-01,5.11921875e-01,1.84687500e-01,3.93750000e-03,5.48085938e+00,,2.15050786e-02,6.10355794e-01,,2.15050786e-02,1.70838403e+03
2.15060786e-02,3.60406250e+01,1.54618750e-01,5.11953125e-01,1.84515625e-01,4.03125000e-03,5.48437500e+00,,2.15060786e-02,6.10366702e-01,,2.15060786e-02,1.70993896e+03
2.15070786e-02,3.60257813e+01,1.54232813e-01,5.11953125e-01,1.84328125e-01,4.18750000e-03,5.48730469e+00,,2.15070786e-02,6.10377610e-01,,2.15070786e-02,1.70875586e+03
2.15080786e-02,3.60351562e+01,1.54659375e-01,5.11937500e-01,1.84101563e-01,4.03125000e-03,5.49000000e+00,,2.15080786e-02,6.10388458e-01,,2.15080786e-02,1.70507593e+03
2.15090786e-02,3.60515625e+01,1.54415625e-01,5.11953125e-01,1.83820312e-01,4.00000000e-03,5.49210938e+00,,2.15090786e-02,6.10399365e-01,,2.15090786e-02,1.70067065e+03
2.15100786e-02,3.60554688e+01,1.54110938e-01,5.11953125e-01,1.83570312e-01,3.87500000e-03,5.49457031e+00,,2.15100786e-02,6.10410273e-01,,2.15100786e-02,1.69755469e+03
2.15110786e-02,3.60476563e+01,1.53400000e-01,5.11921875e-01,1.83445313e-01,3.71875000e-03,5.49632813e+00,,2.15110786e-02,6.10421062e-01,,2.15110786e-02,1.69564624e+03
2.15120786e-02,3.60445313e+01,1.53501563e-01,5.11953125e-01,1.83257813e-01,3.78125000e-03,5.49832031e+00,,2.15120786e-02,6.10431910e-01,,2.15120786e-02,1.69325488e+03
