Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.68180312,,Zero Index,1799.68180312,,Zero Index,1799.68180312,,Zero Index,1799.68180312,,Zero Index,1799.68180312,,Zero Index,1799.68180312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.54921273e-02,6.50429688e+01,-4.37500000e-03,5.62500000e-03,5.49812500e+00,,1.54921273e-02,-6.50473404e+01,,1.54921273e-02,1.62037031e-04
1.54925273e-02,6.47109375e+01,-4.71875000e-03,6.25000000e-04,5.50562500e+00,,1.54925273e-02,-6.47156525e+01,,1.54925273e-02,1.74768516e-04
1.54929273e-02,6.44804688e+01,-4.96875000e-03,-2.18750000e-03,5.50468750e+00,,1.54929273e-02,-6.44854355e+01,,1.54929273e-02,1.84027769e-04
1.54933273e-02,6.41953125e+01,-4.53125000e-03,-2.81250000e-03,5.49750000e+00,,1.54933273e-02,-6.41998444e+01,,1.54933273e-02,1.67824066e-04
1.54937273e-02,6.38789063e+01,-4.93750000e-03,-5.31250000e-03,5.49656250e+00,,1.54937273e-02,-6.38838425e+01,,1.54937273e-02,1.82870383e-04
1.54941273e-02,6.36250000e+01,-4.84375000e-03,-7.81250000e-03,5.49781250e+00,,1.54941273e-02,-6.36298447e+01,,1.54941273e-02,1.79398150e-04
1.54945273e-02,6.33203125e+01,-4.50000000e-03,-3.12500000e-03,5.50093750e+00,,1.54945273e-02,-6.33248138e+01,,1.54945273e-02,1.66666665e-04
1.54949273e-02,6.30507813e+01,-4.68750000e-03,2.81250000e-03,5.49750000e+00,,1.54949273e-02,-6.30554695e+01,,1.54949273e-02,1.73611115e-04
1.54953273e-02,6.27968750e+01,-4.62500000e-03,1.87500000e-03,5.49656250e+00,,1.54953273e-02,-6.28014984e+01,,1.54953273e-02,1.71296299e-04
1.54957273e-02,6.25039063e+01,-4.46875000e-03,6.56250000e-03,5.49562500e+00,,1.54957273e-02,-6.25083733e+01,,1.54957273e-02,1.65509264e-04
1.54961273e-02,6.22109375e+01,-4.78125000e-03,6.87500000e-03,5.49468750e+00,,1.54961273e-02,-6.22157173e+01,,1.54961273e-02,1.77083333e-04
1.54965273e-02,6.19335938e+01,-4.43750000e-03,3.75000000e-03,5.49625000e+00,,1.54965273e-02,-6.19380302e+01,,1.54965273e-02,1.64351863e-04
1.54969273e-02,6.16523438e+01,-4.84375000e-03,3.12500000e-04,5.49343750e+00,,1.54969273e-02,-6.16571884e+01,,1.54969273e-02,1.79398150e-04
1.54973273e-02,6.13203125e+01,-5.40625000e-03,8.43750000e-03,5.49468750e+00,,1.54973273e-02,-6.13257179e+01,,1.54973273e-02,2.00231472e-04
1.54977273e-02,6.10273438e+01,-5.25000000e-03,1.56250000e-02,5.49375000e+00,,1.54977273e-02,-6.10325928e+01,,1.54977273e-02,1.94444438e-04
1.54981273e-02,6.07304688e+01,-4.84375000e-03,1.09375000e-02,5.49375000e+00,,1.54981273e-02,-6.07353134e+01,,1.54981273e-02,1.79398150e-04
1.54985273e-02,6.04492188e+01,-5.03125000e-03,1.43750000e-02,5.49250000e+00,,1.54985273e-02,-6.04542503e+01,,1.54985273e-02,1.86342586e-04
1.54989273e-02,6.01210938e+01,-5.31250000e-03,6.87500000e-03,5.49468750e+00,,1.54989273e-02,-6.01264076e+01,,1.54989273e-02,1.96759254e-04
1.54993273e-02,5.98828125e+01,-5.00000000e-03,5.00000000e-03,5.49437500e+00,,1.54993273e-02,-5.98878136e+01,,1.54993273e-02,1.85185185e-04
1.54997273e-02,5.95703125e+01,-5.15625000e-03,2.81250000e-03,5.49281250e+00,,1.54997273e-02,-5.95754700e+01,,1.54997273e-02,1.90972234e-04
1.55001273e-02,5.92421875e+01,-5.28125000e-03,5.62500000e-03,5.48437500e+00,,1.55001273e-02,-5.92474670e+01,,1.55001273e-02,1.95601853e-04
1.55005273e-02,5.89687500e+01,-5.46875000e-03,9.06250000e-03,5.49312500e+00,,1.55005273e-02,-5.89742203e+01,,1.55005273e-02,2.02546289e-04
1.55009273e-02,5.86289063e+01,-5.53125000e-03,3.75000000e-03,5.48687500e+00,,1.55009273e-02,-5.86344376e+01,,1.55009273e-02,2.04861106e-04
1.55013273e-02,5.83476563e+01,-5.50000000e-03,3.12500000e-03,5.48625000e+00,,1.55013273e-02,-5.83531570e+01,,1.55013273e-02,2.03703705e-04
1.55017273e-02,5.80312500e+01,-5.50000000e-03,9.68750000e-03,5.48500000e+00,,1.55017273e-02,-5.80367508e+01,,1.55017273e-02,2.03703705e-04
1.55021273e-02,5.77421875e+01,-5.28125000e-03,7.81250000e-03,5.48000000e+00,,1.55021273e-02,-5.77474670e+01,,1.55021273e-02,1.95601853e-04
1.55025273e-02,5.74140625e+01,-5.46875000e-03,9.68750000e-03,5.47875000e+00,,1.55025273e-02,-5.74195328e+01,,1.55025273e-02,2.02546289e-04
1.55029273e-02,5.71406250e+01,-5.40625000e-03,4.37500000e-03,5.47843750e+00,,1.55029273e-02,-5.71460304e+01,,1.55029273e-02,2.00231472e-04
1.55033273e-02,5.68437500e+01,-5.78125000e-03,1.25000000e-03,5.47687500e+00,,1.55033273e-02,-5.68495331e+01,,1.55033273e-02,2.14120373e-04
1.55037273e-02,5.65312500e+01,-5.59375000e-03,9.06250000e-03,5.47562500e+00,,1.55037273e-02,-5.65368423e+01,,1.55037273e-02,2.07175937e-04
1.55041273e-02,5.62851563e+01,-5.43750000e-03,3.43750000e-03,5.48093750e+00,,1.55041273e-02,-5.62905922e+01,,1.55041273e-02,2.01388888e-04
1.55045273e-02,5.59492188e+01,-5.37500000e-03,9.06250000e-03,5.47718750e+00,,1.55045273e-02,-5.59545937e+01,,1.55045273e-02,1.99074086e-04
1.55049273e-02,5.56054688e+01,-5.53125000e-03,9.06250000e-03,5.47312500e+00,,1.55049273e-02,-5.56110001e+01,,1.55049273e-02,2.04861106e-04
1.55053273e-02,5.52890625e+01,-6.28125000e-03,4.68750000e-03,5.47218750e+00,,1.55053273e-02,-5.52953453e+01,,1.55053273e-02,2.32638893e-04
1.55057273e-02,5.50117188e+01,-5.90625000e-03,4.06250000e-03,5.46906250e+00,,1.55057273e-02,-5.50176239e+01,,1.55057273e-02,2.18749992e-04
1.55061273e-02,5.46796875e+01,-6.03125000e-03,1.34375000e-02,5.46500000e+00,,1.55061273e-02,-5.46857185e+01,,1.55061273e-02,2.23379640e-04
1.55065273e-02,5.44179688e+01,-6.09375000e-03,1.43750000e-02,5.46750000e+00,,1.55065273e-02,-5.44240608e+01,,1.55065273e-02,2.25694443e-04
1.55069273e-02,5.41093750e+01,-6.43750000e-03,4.68750000e-03,5.47500000e+00,,1.55069273e-02,-5.41158142e+01,,1.55069273e-02,2.38425928e-04
1.55073273e-02,5.37968750e+01,-6.37500000e-03,1.18750000e-02,5.46718750e+00,,1.55073273e-02,-5.38032494e+01,,1.55073273e-02,2.36111111e-04
1.55077273e-02,5.34921875e+01,-5.96875000e-03,1.62500000e-02,5.45968750e+00,,1.55077273e-02,-5.34981575e+01,,1.55077273e-02,2.21064809e-04
1.55081273e-02,5.32421875e+01,-6.37500000e-03,-1.56250000e-03,5.46312500e+00,,1.55081273e-02,-5.32485619e+01,,1.55081273e-02,2.36111111e-04
1.55085273e-02,5.28945313e+01,-6.31250000e-03,-9.06250000e-03,5.46406250e+00,,1.55085273e-02,-5.29008446e+01,,1.55085273e-02,2.33796309e-04
1.55089273e-02,5.26054688e+01,-6.59375000e-03,-8.43750000e-03,5.46375000e+00,,1.55089273e-02,-5.26120644e+01,,1.55089273e-02,2.44212948e-04
1.55093273e-02,5.22929688e+01,-6.06250000e-03,-6.25000000e-03,5.45812500e+00,,1.55093273e-02,-5.22990303e+01,,1.55093273e-02,2.24537042e-04
1.55097273e-02,5.20000000e+01,-6.84375000e-03,3.12500000e-03,5.46125000e+00,,1.55097273e-02,-5.20068436e+01,,1.55097273e-02,2.53472215e-04
1.55101273e-02,5.17070313e+01,-6.68750000e-03,2.50000000e-03,5.45968750e+00,,1.55101273e-02,-5.17137184e+01,,1.55101273e-02,2.47685181e-04
1.55105273e-02,5.13554688e+01,-6.56250000e-03,-3.43750000e-03,5.46125000e+00,,1.55105273e-02,-5.13620300e+01,,1.55105273e-02,2.43055547e-04
1.55109273e-02,5.10234375e+01,-6.21875000e-03,2.81250000e-03,5.46218750e+00,,1.55109273e-02,-5.10296555e+01,,1.55109273e-02,2.30324076e-04
1.55113273e-02,5.07226563e+01,-6.87500000e-03,6.25000000e-04,5.46000000e+00,,1.55113273e-02,-5.07295303e+01,,1.55113273e-02,2.54629616e-04
1.55117273e-02,5.04179688e+01,-6.68750000e-03,-5.93750000e-03,5.45531250e+00,,1.55117273e-02,-5.04246559e+01,,1.55117273e-02,2.47685181e-04
1.55121273e-02,5.01171875e+01,-6.96875000e-03,1.87500000e-03,5.45968750e+00,,1.55121273e-02,-5.01241570e+01,,1.55121273e-02,2.58101849e-04
1.55125273e-02,4.98593750e+01,-6.87500000e-03,3.12500000e-03,5.45531250e+00,,1.55125273e-02,-4.98662491e+01,,1.55125273e-02,2.54629616e-04
1.55129273e-02,4.95351563e+01,-6.43750000e-03,9.37500000e-04,5.45593750e+00,,1.55129273e-02,-4.95415955e+01,,1.55129273e-02,2.38425928e-04
1.55133273e-02,4.92148438e+01,-6.75000000e-03,-1.25000000e-03,5.45843750e+00,,1.55133273e-02,-4.92215919e+01,,1.55133273e-02,2.50000012e-04
1.55137273e-02,4.89296875e+01,-6.81250000e-03,-6.25000000e-03,5.45656250e+00,,1.55137273e-02,-4.89365005e+01,,1.55137273e-02,2.52314814e-04
1.55141273e-02,4.86015625e+01,-6.81250000e-03,6.25000000e-03,5.45125000e+00,,1.55141273e-02,-4.86083755e+01,,1.55141273e-02,2.52314814e-04
1.55145273e-02,4.83046875e+01,-7.12500000e-03,-4.06250000e-03,5.45250000e+00,,1.55145273e-02,-4.83118134e+01,,1.55145273e-02,2.63888884e-04
1.55149273e-02,4.80351563e+01,-7.06250000e-03,6.25000000e-04,5.45000000e+00,,1.55149273e-02,-4.80422173e+01,,1.55149273e-02,2.61574081e-04
1.55153273e-02,4.77187500e+01,-6.53125000e-03,9.37500000e-04,5.44718750e+00,,1.55153273e-02,-4.77252808e+01,,1.55153273e-02,2.41898160e-04
1.55157273e-02,4.74296875e+01,-6.18750000e-03,3.12500000e-04,5.45125000e+00,,1.55157273e-02,-4.74358749e+01,,1.55157273e-02,2.29166661e-04
1.55161273e-02,4.71367188e+01,-6.62500000e-03,6.25000000e-04,5.44968750e+00,,1.55161273e-02,-4.71433449e+01,,1.55161273e-02,2.45370378e-04
1.55165273e-02,4.68046875e+01,-6.90625000e-03,0.00000000e+00,5.44906250e+00,,1.55165273e-02,-4.68115921e+01,,1.55165273e-02,2.55787047e-04
1.55169273e-02,4.64921875e+01,-6.62500000e-03,-2.18750000e-03,5.44625000e+00,,1.55169273e-02,-4.64988136e+01,,1.55169273e-02,2.45370378e-04
1.55173273e-02,4.61757813e+01,-6.93750000e-03,3.12500000e-04,5.44718750e+00,,1.55173273e-02,-4.61827202e+01,,1.55173273e-02,2.56944448e-04
1.55177273e-02,4.58632813e+01,-6.56250000e-03,6.25000000e-04,5.44500000e+00,,1.55177273e-02,-4.58698425e+01,,1.55177273e-02,2.43055547e-04
1.55181273e-02,4.55468750e+01,-6.12500000e-03,1.87500000e-03,5.43937500e+00,,1.55181273e-02,-4.55530014e+01,,1.55181273e-02,2.26851844e-04
1.55185273e-02,4.52109375e+01,-6.50000000e-03,2.00000000e-02,5.43906250e+00,,1.55185273e-02,-4.52174377e+01,,1.55185273e-02,2.40740745e-04
1.55189273e-02,4.49492188e+01,-6.81250000e-03,2.15625000e-02,5.43687500e+00,,1.55189273e-02,-4.49560318e+01,,1.55189273e-02,2.52314814e-04
1.55193273e-02,4.45820313e+01,-6.56250000e-03,1.15625000e-02,5.43937500e+00,,1.55193273e-02,-4.45885925e+01,,1.55193273e-02,2.43055547e-04
1.55197273e-02,4.43085938e+01,-6.40625000e-03,5.00000000e-03,5.43625000e+00,,1.55197273e-02,-4.43149986e+01,,1.55197273e-02,2.37268512e-04
1.55201273e-02,4.40195313e+01,-6.68750000e-03,1.15625000e-02,5.43906250e+00,,1.55201273e-02,-4.40262184e+01,,1.55201273e-02,2.47685181e-04
1.55205273e-02,4.36523438e+01,-6.46875000e-03,-3.12500000e-03,5.43687500e+00,,1.55205273e-02,-4.36588135e+01,,1.55205273e-02,2.39583329e-04
1.55209273e-02,4.33164063e+01,-6.59375000e-03,5.00000000e-03,5.43500000e+00,,1.55209273e-02,-4.33230019e+01,,1.55209273e-02,2.44212948e-04
1.55213273e-02,4.30390625e+01,-6.87500000e-03,1.34375000e-02,5.42968750e+00,,1.55213273e-02,-4.30459366e+01,,1.55213273e-02,2.54629616e-04
1.55217273e-02,4.27265625e+01,-6.43750000e-03,5.31250000e-03,5.42906250e+00,,1.55217273e-02,-4.27330017e+01,,1.55217273e-02,2.38425928e-04
1.55221273e-02,4.24765625e+01,-6.65625000e-03,3.43750000e-03,5.43500000e+00,,1.55221273e-02,-4.24832191e+01,,1.55221273e-02,2.46527779e-04
1.55225273e-02,4.21445313e+01,-6.68750000e-03,-1.25000000e-03,5.43250000e+00,,1.55225273e-02,-4.21512184e+01,,1.55225273e-02,2.47685181e-04
1.55229273e-02,4.18125000e+01,-6.12500000e-03,1.25000000e-03,5.42750000e+00,,1.55229273e-02,-4.18186264e+01,,1.55229273e-02,2.26851844e-04
1.55233273e-02,4.14960938e+01,-6.28125000e-03,6.25000000e-03,5.42500000e+00,,1.55233273e-02,-4.15023766e+01,,1.55233273e-02,2.32638893e-04
1.55237273e-02,4.11953125e+01,-6.43750000e-03,3.12500000e-04,5.42468750e+00,,1.55237273e-02,-4.12017517e+01,,1.55237273e-02,2.38425928e-04
1.55241273e-02,4.08789063e+01,-6.40625000e-03,-4.06250000e-03,5.42343750e+00,,1.55241273e-02,-4.08853111e+01,,1.55241273e-02,2.37268512e-04
1.55245273e-02,4.05429688e+01,-6.40625000e-03,-5.31250000e-03,5.42562500e+00,,1.55245273e-02,-4.05493736e+01,,1.55245273e-02,2.37268512e-04
1.55249273e-02,4.02695313e+01,-6.62500000e-03,-2.81250000e-03,5.42500000e+00,,1.55249273e-02,-4.02761574e+01,,1.55249273e-02,2.45370378e-04
1.55253273e-02,3.99687500e+01,-6.25000000e-03,2.18750000e-03,5.42531250e+00,,1.55253273e-02,-3.99749985e+01,,1.55253273e-02,2.31481492e-04
1.55257273e-02,3.96914063e+01,-6.78125000e-03,-2.18750000e-03,5.42531250e+00,,1.55257273e-02,-3.96981888e+01,,1.55257273e-02,2.51157413e-04
1.55261273e-02,3.93945313e+01,-6.65625000e-03,6.56250000e-03,5.42000000e+00,,1.55261273e-02,-3.94011879e+01,,1.55261273e-02,2.46527779e-04
1.55265273e-02,3.90937500e+01,-6.46875000e-03,1.56250000e-03,5.42031250e+00,,1.55265273e-02,-3.91002197e+01,,1.55265273e-02,2.39583329e-04
1.55269273e-02,3.87695313e+01,-6.68750000e-03,-2.50000000e-03,5.41906250e+00,,1.55269273e-02,-3.87762184e+01,,1.55269273e-02,2.47685181e-04
1.55273273e-02,3.84101563e+01,-6.68750000e-03,-2.18750000e-03,5.41843750e+00,,1.55273273e-02,-3.84168434e+01,,1.55273273e-02,2.47685181e-04
1.55277273e-02,3.81210938e+01,-6.25000000e-03,-3.43750000e-03,5.41343750e+00,,1.55277273e-02,-3.81273422e+01,,1.55277273e-02,2.31481492e-04
1.55281273e-02,3.78281250e+01,-6.65625000e-03,2.18750000e-03,5.41343750e+00,,1.55281273e-02,-3.78347816e+01,,1.55281273e-02,2.46527779e-04
1.55285273e-02,3.75390625e+01,-6.65625000e-03,-3.12500000e-03,5.42000000e+00,,1.55285273e-02,-3.75457191e+01,,1.55285273e-02,2.46527779e-04
1.55289273e-02,3.71562500e+01,-6.46875000e-03,-6.87500000e-03,5.41687500e+00,,1.55289273e-02,-3.71627197e+01,,1.55289273e-02,2.39583329e-04
1.55293273e-02,3.68906250e+01,-6.15625000e-03,-8.43750000e-03,5.41125000e+00,,1.55293273e-02,-3.68967819e+01,,1.55293273e-02,2.28009259e-04
1.55297273e-02,3.65859375e+01,-6.37500000e-03,-9.37500000e-03,5.40968750e+00,,1.55297273e-02,-3.65923119e+01,,1.55297273e-02,2.36111111e-04
1.55301273e-02,3.62773438e+01,-5.96875000e-03,-5.31250000e-03,5.41500000e+00,,1.55301273e-02,-3.62833138e+01,,1.55301273e-02,2.21064809e-04
1.55305273e-02,3.59804688e+01,-5.96875000e-03,-6.56250000e-03,5.41062500e+00,,1.55305273e-02,-3.59864388e+01,,1.55305273e-02,2.21064809e-04
1.55309273e-02,3.56679688e+01,-5.87500000e-03,-1.28125000e-02,5.40843750e+00,,1.55309273e-02,-3.56738434e+01,,1.55309273e-02,2.17592591e-04
1.55313273e-02,3.53203125e+01,-5.96875000e-03,-7.81250000e-03,5.41187500e+00,,1.55313273e-02,-3.53262825e+01,,1.55313273e-02,2.21064809e-04
1.55317273e-02,3.50390625e+01,-6.37500000e-03,-3.75000000e-03,5.41625000e+00,,1.55317273e-02,-3.50454369e+01,,1.55317273e-02,2.36111111e-04
1.55321273e-02,3.47500000e+01,-6.37500000e-03,-4.68750000e-03,5.41093750e+00,,1.55321273e-02,-3.47563744e+01,,1.55321273e-02,2.36111111e-04
1.55325273e-02,3.44101562e+01,-5.81250000e-03,-8.12500000e-03,5.40250000e+00,,1.55325273e-02,-3.44159698e+01,,1.55325273e-02,2.15277789e-04
1.55329273e-02,3.41171875e+01,-6.37500000e-03,-8.43750000e-03,5.40718750e+00,,1.55329273e-02,-3.41235619e+01,,1.55329273e-02,2.36111111e-04
1.55333273e-02,3.38007812e+01,-6.31250000e-03,-5.62500000e-03,5.41000000e+00,,1.55333273e-02,-3.38070946e+01,,1.55333273e-02,2.33796309e-04
1.55337273e-02,3.34726562e+01,-6.25000000e-03,-3.75000000e-03,5.40718750e+00,,1.55337273e-02,-3.34789047e+01,,1.55337273e-02,2.31481492e-04
1.55341273e-02,3.31757812e+01,-6.25000000e-03,-6.56250000e-03,5.40500000e+00,,1.55341273e-02,-3.31820297e+01,,1.55341273e-02,2.31481492e-04
1.55345273e-02,3.28554688e+01,-6.65625000e-03,6.25000000e-04,5.40125000e+00,,1.55345273e-02,-3.28621254e+01,,1.55345273e-02,2.46527779e-04
1.55349273e-02,3.25703125e+01,-7.00000000e-03,-9.06250000e-03,5.40156250e+00,,1.55349273e-02,-3.25773125e+01,,1.55349273e-02,2.59259279e-04
1.55353273e-02,3.22265625e+01,-6.31250000e-03,-6.87500000e-03,5.40031250e+00,,1.55353273e-02,-3.22328758e+01,,1.55353273e-02,2.33796309e-04
1.55357273e-02,3.19179688e+01,-6.56250000e-03,2.81250000e-03,5.40093750e+00,,1.55357273e-02,-3.19245319e+01,,1.55357273e-02,2.43055547e-04
1.55361273e-02,3.16328125e+01,-6.37500000e-03,-5.93750000e-03,5.39906250e+00,,1.55361273e-02,-3.16391869e+01,,1.55361273e-02,2.36111111e-04
1.55365273e-02,3.13554688e+01,-6.68750000e-03,-5.00000000e-03,5.40187500e+00,,1.55365273e-02,-3.13621559e+01,,1.55365273e-02,2.47685181e-04
1.55369273e-02,3.10585938e+01,-6.71875000e-03,-7.18750000e-03,5.40093750e+00,,1.55369273e-02,-3.10653133e+01,,1.55369273e-02,2.48842611e-04
1.55373273e-02,3.07382813e+01,-6.31250000e-03,-4.68750000e-03,5.39968750e+00,,1.55373273e-02,-3.07445946e+01,,1.55373273e-02,2.33796309e-04
1.55377273e-02,3.03828125e+01,-6.50000000e-03,-1.87500000e-03,5.39656250e+00,,1.55377273e-02,-3.03893127e+01,,1.55377273e-02,2.40740745e-04
1.55381273e-02,3.00859375e+01,-6.50000000e-03,-2.81250000e-03,5.39781250e+00,,1.55381273e-02,-3.00924377e+01,,1.55381273e-02,2.40740745e-04
1.55385273e-02,2.97812500e+01,-6.65625000e-03,5.62500000e-03,5.39125000e+00,,1.55385273e-02,-2.97879066e+01,,1.55385273e-02,2.46527779e-04
1.55389273e-02,2.95000000e+01,-6.56250000e-03,3.12500000e-04,5.39468750e+00,,1.55389273e-02,-2.95065632e+01,,1.55389273e-02,2.43055547e-04
1.55393273e-02,2.92070313e+01,-7.06250000e-03,-1.21875000e-02,5.39093750e+00,,1.55393273e-02,-2.92140942e+01,,1.55393273e-02,2.61574081e-04
1.55397273e-02,2.89023438e+01,-6.78125000e-03,1.00000000e-02,5.38781250e+00,,1.55397273e-02,-2.89091244e+01,,1.55397273e-02,2.51157413e-04
1.55401273e-02,2.85273438e+01,-6.65625000e-03,9.37500000e-03,5.39062500e+00,,1.55401273e-02,-2.85340004e+01,,1.55401273e-02,2.46527779e-04
1.55405273e-02,2.82109375e+01,-6.40625000e-03,1.87500000e-03,5.38500000e+00,,1.55405273e-02,-2.82173443e+01,,1.55405273e-02,2.37268512e-04
1.55409273e-02,2.78593750e+01,-6.34375000e-03,1.87500000e-03,5.38687500e+00,,1.55409273e-02,-2.78657188e+01,,1.55409273e-02,2.34953695e-04
1.55413273e-02,2.75195313e+01,-6.37500000e-03,1.56250000e-03,5.38750000e+00,,1.55413273e-02,-2.75259056e+01,,1.55413273e-02,2.36111111e-04
1.55417273e-02,2.72460938e+01,-6.43750000e-03,9.37500000e-04,5.38593750e+00,,1.55417273e-02,-2.72525311e+01,,1.55417273e-02,2.38425928e-04
1.55421273e-02,2.69101563e+01,-6.15625000e-03,9.37500000e-04,5.38000000e+00,,1.55421273e-02,-2.69163132e+01,,1.55421273e-02,2.28009259e-04
1.55425273e-02,2.65664063e+01,-6.37500000e-03,8.12500000e-03,5.37718750e+00,,1.55425273e-02,-2.65727806e+01,,1.55425273e-02,2.36111111e-04
1.55429273e-02,2.62695313e+01,-6.59375000e-03,1.25000000e-03,5.38312500e+00,,1.55429273e-02,-2.62761250e+01,,1.55429273e-02,2.44212948e-04
1.55433273e-02,2.59960938e+01,-6.65625000e-03,4.37500000e-03,5.38281250e+00,,1.55433273e-02,-2.60027504e+01,,1.55433273e-02,2.46527779e-04
1.55437273e-02,2.56640625e+01,-6.68750000e-03,8.75000000e-03,5.38406250e+00,,1.55437273e-02,-2.56707497e+01,,1.55437273e-02,2.47685181e-04
1.55441273e-02,2.53359375e+01,-7.15625000e-03,3.75000000e-03,5.38437500e+00,,1.55441273e-02,-2.53430939e+01,,1.55441273e-02,2.65046285e-04
1.55445273e-02,2.50664062e+01,-6.96875000e-03,5.62500000e-03,5.38406250e+00,,1.55445273e-02,-2.50733757e+01,,1.55445273e-02,2.58101849e-04
1.55449273e-02,2.48046875e+01,-6.87500000e-03,4.37500000e-03,5.38031250e+00,,1.55449273e-02,-2.48115616e+01,,1.55449273e-02,2.54629616e-04
1.55453273e-02,2.44531250e+01,-7.15625000e-03,8.43750000e-03,5.38187500e+00,,1.55453273e-02,-2.44602814e+01,,1.55453273e-02,2.65046285e-04
1.55457273e-02,2.41523438e+01,-7.31250000e-03,6.87500000e-03,5.38000000e+00,,1.55457273e-02,-2.41596565e+01,,1.55457273e-02,2.70833320e-04
1.55461273e-02,2.38281250e+01,-6.81250000e-03,3.43750000e-03,5.37906250e+00,,1.55461273e-02,-2.38349380e+01,,1.55461273e-02,2.52314814e-04
1.55465273e-02,2.35156250e+01,-6.87500000e-03,5.93750000e-03,5.37656250e+00,,1.55465273e-02,-2.35224991e+01,,1.55465273e-02,2.54629616e-04
1.55469273e-02,2.31757812e+01,-6.84375000e-03,4.37500000e-03,5.37781250e+00,,1.55469273e-02,-2.31826248e+01,,1.55469273e-02,2.53472215e-04
1.55473273e-02,2.28671875e+01,-7.62500000e-03,5.31250000e-03,5.37937500e+00,,1.55473273e-02,-2.28748131e+01,,1.55473273e-02,2.82407418e-04
1.55477273e-02,2.25585938e+01,-7.31250000e-03,5.00000000e-03,5.37687500e+00,,1.55477273e-02,-2.25659065e+01,,1.55477273e-02,2.70833320e-04
1.55481273e-02,2.22460938e+01,-7.28125000e-03,6.56250000e-03,5.37125000e+00,,1.55481273e-02,-2.22533741e+01,,1.55481273e-02,2.69675918e-04
1.55485273e-02,2.19414062e+01,-7.53125000e-03,9.37500000e-04,5.37031250e+00,,1.55485273e-02,-2.19489384e+01,,1.55485273e-02,2.78935186e-04
1.55489273e-02,2.16093750e+01,-7.18750000e-03,0.00000000e+00,5.36875000e+00,,1.55489273e-02,-2.16165619e+01,,1.55489273e-02,2.66203715e-04
1.55493273e-02,2.12968750e+01,-7.09375000e-03,6.87500000e-03,5.37031250e+00,,1.55493273e-02,-2.13039684e+01,,1.55493273e-02,2.62731483e-04
1.55497273e-02,2.09726562e+01,-7.18750000e-03,5.93750000e-03,5.36468750e+00,,1.55497273e-02,-2.09798431e+01,,1.55497273e-02,2.66203715e-04
1.55501273e-02,2.06406250e+01,-7.31250000e-03,-1.78125000e-02,5.36875000e+00,,1.55501273e-02,-2.06479378e+01,,1.55501273e-02,2.70833320e-04
1.55505273e-02,2.03593750e+01,-7.43750000e-03,-1.50000000e-02,5.36656250e+00,,1.55505273e-02,-2.03668118e+01,,1.55505273e-02,2.75462982e-04
1.55509273e-02,2.00546875e+01,-7.50000000e-03,-5.31250000e-03,5.36937500e+00,,1.55509273e-02,-2.00621872e+01,,1.55509273e-02,2.77777785e-04
1.55513273e-02,1.97382812e+01,-7.53125000e-03,-1.03125000e-02,5.36562500e+00,,1.55513273e-02,-1.97458134e+01,,1.55513273e-02,2.78935186e-04
1.55517273e-02,1.94335938e+01,-7.43750000e-03,-7.18750000e-03,5.36593750e+00,,1.55517273e-02,-1.94410305e+01,,1.55517273e-02,2.75462982e-04
1.55521273e-02,1.90976562e+01,-7.28125000e-03,-8.43750000e-03,5.36906250e+00,,1.55521273e-02,-1.91049366e+01,,1.55521273e-02,2.69675918e-04
1.55525273e-02,1.87656250e+01,-7.53125000e-03,-9.06250000e-03,5.37125000e+00,,1.55525273e-02,-1.87731571e+01,,1.55525273e-02,2.78935186e-04
1.55529273e-02,1.84492188e+01,-7.00000000e-03,-1.50000000e-02,5.37218750e+00,,1.55529273e-02,-1.84562187e+01,,1.55529273e-02,2.59259279e-04
1.55533273e-02,1.81445312e+01,-6.93750000e-03,-9.37500000e-04,5.36625000e+00,,1.55533273e-02,-1.81514683e+01,,1.55533273e-02,2.56944448e-04
1.55537273e-02,1.78359375e+01,-7.12500000e-03,-7.50000000e-03,5.36437500e+00,,1.55537273e-02,-1.78430634e+01,,1.55537273e-02,2.63888884e-04
1.55541273e-02,1.75507812e+01,-7.18750000e-03,-9.06250000e-03,5.36687500e+00,,1.55541273e-02,-1.75579681e+01,,1.55541273e-02,2.66203715e-04
