Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.74940313,,Zero Index,1799.74940313,,Zero Index,1799.74940313,,Zero Index,1799.74940313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.28053002e-02,1.08375000e-01,3.43750000e-03,5.35937500e-03,1.42937500e-01
2.28057002e-02,1.08250000e-01,2.89062500e-03,5.35937500e-03,1.43718750e-01
2.28061002e-02,1.08812500e-01,2.26562500e-03,5.42187500e-03,1.43375000e-01
2.28065002e-02,1.09468750e-01,2.10937500e-03,5.57812500e-03,1.43718750e-01
2.28069002e-02,1.09125000e-01,2.50000000e-03,5.37500000e-03,1.44687500e-01
2.28073002e-02,1.08562500e-01,2.18750000e-03,5.48437500e-03,1.44093750e-01
2.28077002e-02,1.09125000e-01,6.25000000e-04,5.29687500e-03,1.43906250e-01
2.28081002e-02,1.09062500e-01,2.57812500e-03,5.60937500e-03,1.43906250e-01
2.28085002e-02,1.08437500e-01,7.03125000e-04,5.79687500e-03,1.44531250e-01
2.28089002e-02,1.08562500e-01,8.59375000e-04,5.64062500e-03,1.43906250e-01
2.28093002e-02,1.08375000e-01,4.68750000e-04,5.78125000e-03,1.43562500e-01
2.28097002e-02,1.08937500e-01,3.12500000e-04,5.60937500e-03,1.44062500e-01
2.28101002e-02,1.09406250e-01,1.56250000e-04,5.84375000e-03,1.43687500e-01
2.28105002e-02,1.08593750e-01,7.81250000e-05,5.71875000e-03,1.43562500e-01
2.28109002e-02,1.08625000e-01,7.81250000e-05,5.65625000e-03,1.43718750e-01
2.28113002e-02,1.08906250e-01,-7.03125000e-04,5.71875000e-03,1.43312500e-01
2.28117002e-02,1.08312500e-01,-7.81250000e-05,5.78125000e-03,1.43218750e-01
2.28121002e-02,1.08343750e-01,0.00000000e+00,5.37500000e-03,1.43656250e-01
2.28125002e-02,1.08468750e-01,7.03125000e-04,5.65625000e-03,1.43218750e-01
2.28129002e-02,1.08218750e-01,1.17187500e-03,5.75000000e-03,1.43843750e-01
2.28133002e-02,1.08406250e-01,-2.34375000e-04,5.73437500e-03,1.43906250e-01
2.28137002e-02,1.08687500e-01,1.56250000e-04,5.53125000e-03,1.43593750e-01
2.28141002e-02,1.09125000e-01,-5.46875000e-04,5.78125000e-03,1.43062500e-01
2.28145002e-02,1.08562500e-01,1.09375000e-03,5.60937500e-03,1.43593750e-01
2.28149002e-02,1.08625000e-01,-7.03125000e-04,5.46875000e-03,1.43593750e-01
2.28153002e-02,1.08187500e-01,3.12500000e-04,5.56250000e-03,1.45062500e-01
2.28157002e-02,1.09000000e-01,1.40625000e-03,5.59375000e-03,1.44968750e-01
2.28161002e-02,1.08937500e-01,1.71875000e-03,5.51562500e-03,1.44062500e-01
2.28165002e-02,1.07218750e-01,8.59375000e-04,5.40625000e-03,1.44281250e-01
2.28169002e-02,1.06937500e-01,6.25000000e-04,5.53125000e-03,1.43781250e-01
2.28173002e-02,1.07468750e-01,7.81250000e-05,5.60937500e-03,1.43437500e-01
2.28177002e-02,1.08000000e-01,6.25000000e-04,5.26562500e-03,1.43875000e-01
2.28181002e-02,1.07500000e-01,3.90625000e-04,5.45312500e-03,1.43312500e-01
2.28185002e-02,1.07718750e-01,1.01562500e-03,5.60937500e-03,1.43156250e-01
2.28189002e-02,1.07937500e-01,1.48437500e-03,5.87500000e-03,1.43468750e-01
2.28193002e-02,1.07750000e-01,1.95312500e-03,5.70312500e-03,1.43187500e-01
2.28197002e-02,1.07750000e-01,1.48437500e-03,5.73437500e-03,1.43562500e-01
2.28201002e-02,1.07968750e-01,1.95312500e-03,5.35937500e-03,1.42718750e-01
2.28205002e-02,1.07937500e-01,0.00000000e+00,5.64062500e-03,1.43093750e-01
2.28209002e-02,1.07718750e-01,5.46875000e-04,5.57812500e-03,1.43562500e-01
2.28213002e-02,1.08000000e-01,2.26562500e-03,5.73437500e-03,1.43562500e-01
2.28217002e-02,1.08062500e-01,2.03125000e-03,5.84375000e-03,1.43062500e-01
2.28221002e-02,1.07625000e-01,1.25000000e-03,5.73437500e-03,1.43562500e-01
2.28225002e-02,1.07437500e-01,1.87500000e-03,5.95312500e-03,1.43468750e-01
2.28229002e-02,1.07281250e-01,1.95312500e-03,5.79687500e-03,1.42906250e-01
2.28233002e-02,1.07593750e-01,1.09375000e-03,5.54687500e-03,1.43375000e-01
2.28237002e-02,1.07875000e-01,1.95312500e-03,5.32812500e-03,1.43218750e-01
2.28241002e-02,1.07312500e-01,1.09375000e-03,5.15625000e-03,1.43625000e-01
2.28245002e-02,1.07718750e-01,3.90625000e-04,5.18750000e-03,1.43187500e-01
2.28249002e-02,1.07437500e-01,1.01562500e-03,5.10937500e-03,1.42656250e-01
2.28253002e-02,1.08218750e-01,1.64062500e-03,5.26562500e-03,1.42843750e-01
2.28257002e-02,1.07625000e-01,2.10937500e-03,5.40625000e-03,1.42656250e-01
2.28261002e-02,1.07562500e-01,1.48437500e-03,5.31250000e-03,1.41750000e-01
2.28265002e-02,1.07406250e-01,1.87500000e-03,5.40625000e-03,1.42562500e-01
2.28269002e-02,1.08156250e-01,1.01562500e-03,5.12500000e-03,1.42343750e-01
2.28273002e-02,1.09062500e-01,9.37500000e-04,5.32812500e-03,1.42593750e-01
2.28277002e-02,1.08250000e-01,1.17187500e-03,4.95312500e-03,1.42343750e-01
2.28281002e-02,1.08500000e-01,1.09375000e-03,5.34375000e-03,1.42250000e-01
2.28285002e-02,1.08656250e-01,7.03125000e-04,5.29687500e-03,1.42437500e-01
2.28289002e-02,1.07906250e-01,3.90625000e-04,5.32812500e-03,1.42312500e-01
2.28293002e-02,1.08125000e-01,1.56250000e-04,5.23437500e-03,1.43093750e-01
2.28297002e-02,1.08218750e-01,-4.68750000e-04,5.32812500e-03,1.42687500e-01
2.28301002e-02,1.08062500e-01,1.17187500e-03,5.07812500e-03,1.42718750e-01
2.28305002e-02,1.08343750e-01,-5.46875000e-04,5.17187500e-03,1.42125000e-01
2.28309002e-02,1.08781250e-01,3.90625000e-04,5.45312500e-03,1.42281250e-01
2.28313002e-02,1.08218750e-01,1.01562500e-03,5.25000000e-03,1.42343750e-01
2.28317002e-02,1.07906250e-01,3.12500000e-04,5.06250000e-03,1.42781250e-01
2.28321002e-02,1.08093750e-01,4.68750000e-04,5.56250000e-03,1.42343750e-01
2.28325002e-02,1.08531250e-01,-1.09375000e-03,5.10937500e-03,1.42031250e-01
2.28329002e-02,1.08843750e-01,7.81250000e-05,5.28125000e-03,1.42187500e-01
2.28333002e-02,1.08250000e-01,-7.81250000e-05,5.21875000e-03,1.42687500e-01
2.28337002e-02,1.07843750e-01,-1.56250000e-04,5.20312500e-03,1.42593750e-01
2.28341002e-02,1.08625000e-01,7.81250000e-05,5.20312500e-03,1.42343750e-01
2.28345002e-02,1.08343750e-01,3.90625000e-04,5.12500000e-03,1.42656250e-01
2.28349002e-02,1.07906250e-01,7.03125000e-04,5.37500000e-03,1.41968750e-01
2.28353002e-02,1.07968750e-01,8.59375000e-04,5.26562500e-03,1.42781250e-01
2.28357002e-02,1.07812500e-01,-4.68750000e-04,5.18750000e-03,1.42250000e-01
2.28361002e-02,1.08281250e-01,-7.81250000e-05,5.17187500e-03,1.42062500e-01
2.28365002e-02,1.08406250e-01,-7.81250000e-04,4.98437500e-03,1.43312500e-01
2.28369002e-02,1.07937500e-01,-3.12500000e-04,5.04687500e-03,1.43312500e-01
2.28373002e-02,1.07625000e-01,7.81250000e-05,4.89062500e-03,1.43250000e-01
2.28377002e-02,1.06750000e-01,-6.25000000e-04,5.14062500e-03,1.42750000e-01
2.28381002e-02,1.06593750e-01,0.00000000e+00,4.82812500e-03,1.42406250e-01
2.28385002e-02,1.08031250e-01,4.68750000e-04,4.89062500e-03,1.42625000e-01
2.28389002e-02,1.07093750e-01,-2.34375000e-04,4.90625000e-03,1.42531250e-01
2.28393002e-02,1.07218750e-01,-1.56250000e-04,4.93750000e-03,1.42562500e-01
2.28397002e-02,1.07375000e-01,-7.81250000e-04,4.71875000e-03,1.42906250e-01
2.28401002e-02,1.06937500e-01,5.46875000e-04,5.20312500e-03,1.41875000e-01
2.28405002e-02,1.07375000e-01,6.25000000e-04,4.95312500e-03,1.42156250e-01
2.28409002e-02,1.07187500e-01,7.81250000e-04,4.90625000e-03,1.42250000e-01
2.28413002e-02,1.07375000e-01,-7.03125000e-04,4.93750000e-03,1.41750000e-01
2.28417002e-02,1.07093750e-01,5.46875000e-04,4.95312500e-03,1.41437500e-01
2.28421002e-02,1.07531250e-01,5.46875000e-04,4.93750000e-03,1.41437500e-01
2.28425002e-02,1.07093750e-01,1.09375000e-03,4.79687500e-03,1.41562500e-01
2.28429002e-02,1.06781250e-01,-7.81250000e-05,4.68750000e-03,1.41906250e-01
2.28433002e-02,1.06906250e-01,-3.12500000e-04,4.85937500e-03,1.41468750e-01
2.28437002e-02,1.06531250e-01,-3.90625000e-04,4.79687500e-03,1.41531250e-01
2.28441002e-02,1.06687500e-01,-1.56250000e-04,4.79687500e-03,1.42093750e-01
2.28445002e-02,1.07281250e-01,9.37500000e-04,4.68750000e-03,1.41343750e-01
2.28449002e-02,1.06562500e-01,1.71875000e-03,4.43750000e-03,1.41437500e-01
2.28453002e-02,1.07312500e-01,1.40625000e-03,4.92187500e-03,1.41125000e-01
2.28457002e-02,1.07156250e-01,1.40625000e-03,4.62500000e-03,1.40562500e-01
2.28461002e-02,1.06437500e-01,1.32812500e-03,4.82812500e-03,1.40718750e-01
2.28465002e-02,1.06375000e-01,8.59375000e-04,4.90625000e-03,1.40000000e-01
2.28469002e-02,1.06843750e-01,4.68750000e-04,4.54687500e-03,1.39687500e-01
2.28473002e-02,1.07062500e-01,8.59375000e-04,4.68750000e-03,1.39937500e-01
2.28477002e-02,1.07156250e-01,7.03125000e-04,5.12500000e-03,1.39875000e-01
2.28481002e-02,1.07937500e-01,-3.90625000e-04,4.87500000e-03,1.40281250e-01
2.28485002e-02,1.08125000e-01,0.00000000e+00,4.84375000e-03,1.40562500e-01
2.28489002e-02,1.07406250e-01,7.81250000e-05,4.85937500e-03,1.40312500e-01
2.28493002e-02,1.07187500e-01,4.68750000e-04,5.04687500e-03,1.40281250e-01
2.28497002e-02,1.07312500e-01,1.87500000e-03,4.76562500e-03,1.39437500e-01
2.28501002e-02,1.07750000e-01,1.09375000e-03,4.87500000e-03,1.40593750e-01
2.28505002e-02,1.07625000e-01,2.34375000e-04,5.14062500e-03,1.40312500e-01
2.28509002e-02,1.07218750e-01,7.81250000e-05,5.10937500e-03,1.40156250e-01
2.28513002e-02,1.07593750e-01,3.90625000e-04,5.18750000e-03,1.41000000e-01
2.28517002e-02,1.07687500e-01,8.59375000e-04,4.96875000e-03,1.40656250e-01
2.28521002e-02,1.08312500e-01,1.87500000e-03,5.12500000e-03,1.40406250e-01
2.28525002e-02,1.07781250e-01,8.59375000e-04,5.28125000e-03,1.40500000e-01
2.28529002e-02,1.07562500e-01,1.17187500e-03,4.98437500e-03,1.40000000e-01
2.28533002e-02,1.08187500e-01,4.68750000e-04,5.09375000e-03,1.40062500e-01
2.28537002e-02,1.07968750e-01,1.09375000e-03,4.96875000e-03,1.39968750e-01
2.28541002e-02,1.07375000e-01,6.25000000e-04,4.96875000e-03,1.39937500e-01
2.28545002e-02,1.07593750e-01,-3.90625000e-04,5.37500000e-03,1.39968750e-01
2.28549002e-02,1.07937500e-01,7.81250000e-05,5.14062500e-03,1.40187500e-01
2.28553002e-02,1.07656250e-01,8.59375000e-04,5.10937500e-03,1.40468750e-01
2.28557002e-02,1.07718750e-01,9.37500000e-04,5.03125000e-03,1.40906250e-01
2.28561002e-02,1.07875000e-01,6.25000000e-04,5.26562500e-03,1.40906250e-01
2.28565002e-02,1.07468750e-01,6.25000000e-04,5.01562500e-03,1.40312500e-01
2.28569002e-02,1.07812500e-01,6.25000000e-04,5.09375000e-03,1.40562500e-01
2.28573002e-02,1.08406250e-01,5.46875000e-04,5.03125000e-03,1.41687500e-01
2.28577002e-02,1.07156250e-01,-1.56250000e-04,5.31250000e-03,1.41718750e-01
2.28581002e-02,1.07468750e-01,-7.81250000e-04,5.03125000e-03,1.41593750e-01
2.28585002e-02,1.06281250e-01,-7.03125000e-04,4.89062500e-03,1.41250000e-01
2.28589002e-02,1.06562500e-01,-3.12500000e-04,4.84375000e-03,1.41500000e-01
2.28593002e-02,1.06875000e-01,-5.46875000e-04,4.93750000e-03,1.40968750e-01
2.28597002e-02,1.06906250e-01,-1.09375000e-03,4.98437500e-03,1.41093750e-01
2.28601002e-02,1.06562500e-01,-2.81250000e-03,5.15625000e-03,1.41656250e-01
2.28605002e-02,1.07343750e-01,-2.03125000e-03,4.95312500e-03,1.41562500e-01
2.28609002e-02,1.06718750e-01,-1.48437500e-03,4.85937500e-03,1.40875000e-01
2.28613002e-02,1.06781250e-01,-1.17187500e-03,4.84375000e-03,1.40750000e-01
2.28617002e-02,1.07000000e-01,-1.25000000e-03,4.87500000e-03,1.40187500e-01
2.28621002e-02,1.06656250e-01,-9.37500000e-04,5.15625000e-03,1.40843750e-01
2.28625002e-02,1.07093750e-01,-7.81250000e-04,5.01562500e-03,1.41343750e-01
2.28629002e-02,1.06937500e-01,-9.37500000e-04,4.76562500e-03,1.40593750e-01
2.28633002e-02,1.07406250e-01,-3.12500000e-04,4.95312500e-03,1.40625000e-01
2.28637002e-02,1.07343750e-01,-3.12500000e-04,4.68750000e-03,1.41343750e-01
2.28641002e-02,1.06937500e-01,-3.12500000e-04,4.78125000e-03,1.40593750e-01
2.28645002e-02,1.06750000e-01,-6.25000000e-04,4.60937500e-03,1.40781250e-01
2.28649002e-02,1.07312500e-01,-6.25000000e-04,4.62500000e-03,1.40281250e-01
2.28653002e-02,1.07093750e-01,-7.81250000e-04,4.75000000e-03,1.40000000e-01
2.28657002e-02,1.06468750e-01,-7.81250000e-05,4.65625000e-03,1.40250000e-01
2.28661002e-02,1.06781250e-01,1.56250000e-04,4.65625000e-03,1.40593750e-01
2.28665002e-02,1.07437500e-01,-8.59375000e-04,4.65625000e-03,1.40750000e-01
2.28669002e-02,1.06750000e-01,-3.12500000e-04,4.68750000e-03,1.40562500e-01
2.28673002e-02,1.07093750e-01,5.46875000e-04,4.98437500e-03,1.40625000e-01
2.28677002e-02,1.06625000e-01,1.56250000e-04,4.93750000e-03,1.39375000e-01
2.28681002e-02,1.07593750e-01,7.03125000e-04,4.90625000e-03,1.38343750e-01
2.28685002e-02,1.07218750e-01,0.00000000e+00,4.73437500e-03,1.39593750e-01
2.28689002e-02,1.08437500e-01,-1.56250000e-04,4.78125000e-03,1.39343750e-01
2.28693002e-02,1.08218750e-01,6.25000000e-04,4.79687500e-03,1.39281250e-01
2.28697002e-02,1.07281250e-01,-3.12500000e-04,4.67187500e-03,1.39687500e-01
2.28701002e-02,1.07781250e-01,0.00000000e+00,4.60937500e-03,1.39593750e-01
2.28705002e-02,1.07125000e-01,7.81250000e-04,4.90625000e-03,1.40000000e-01
2.28709002e-02,1.06625000e-01,0.00000000e+00,4.56250000e-03,1.39593750e-01
2.28713002e-02,1.06843750e-01,-1.56250000e-04,4.59375000e-03,1.40250000e-01
2.28717002e-02,1.07375000e-01,-7.81250000e-05,4.70312500e-03,1.39375000e-01
2.28721002e-02,1.06656250e-01,6.25000000e-04,4.60937500e-03,1.40281250e-01
2.28725002e-02,1.06656250e-01,7.81250000e-05,4.71875000e-03,1.39718750e-01
2.28729002e-02,1.07250000e-01,1.48437500e-03,4.75000000e-03,1.39312500e-01
2.28733002e-02,1.06343750e-01,1.40625000e-03,4.62500000e-03,1.40281250e-01
2.28737002e-02,1.06187500e-01,1.01562500e-03,4.67187500e-03,1.39843750e-01
2.28741002e-02,1.06406250e-01,3.90625000e-04,4.29687500e-03,1.40000000e-01
2.28745002e-02,1.06468750e-01,7.03125000e-04,4.39062500e-03,1.39687500e-01
2.28749002e-02,1.06812500e-01,1.48437500e-03,4.59375000e-03,1.39593750e-01
2.28753002e-02,1.06656250e-01,2.10937500e-03,4.62500000e-03,1.38812500e-01
2.28757002e-02,1.06781250e-01,1.71875000e-03,4.53125000e-03,1.39750000e-01
2.28761002e-02,1.06812500e-01,9.37500000e-04,4.53125000e-03,1.39750000e-01
2.28765002e-02,1.07250000e-01,3.12500000e-04,4.96875000e-03,1.39156250e-01
2.28769002e-02,1.06343750e-01,7.03125000e-04,4.90625000e-03,1.39687500e-01
2.28773002e-02,1.07500000e-01,1.87500000e-03,4.78125000e-03,1.40062500e-01
2.28777002e-02,1.06250000e-01,6.25000000e-04,4.73437500e-03,1.39875000e-01
2.28781002e-02,1.06343750e-01,-3.90625000e-04,4.84375000e-03,1.38875000e-01
2.28785002e-02,1.07437500e-01,-5.46875000e-04,5.06250000e-03,1.40468750e-01
2.28789002e-02,1.06375000e-01,8.59375000e-04,5.10937500e-03,1.40156250e-01
2.28793002e-02,1.06062500e-01,2.50000000e-03,5.06250000e-03,1.39812500e-01
2.28797002e-02,1.05218750e-01,1.56250000e-03,4.87500000e-03,1.39687500e-01
2.28801002e-02,1.06312500e-01,2.65625000e-03,4.76562500e-03,1.40218750e-01
2.28805002e-02,1.05968750e-01,2.10937500e-03,5.12500000e-03,1.39812500e-01
2.28809002e-02,1.06375000e-01,1.48437500e-03,5.10937500e-03,1.39187500e-01
2.28813002e-02,1.06062500e-01,2.65625000e-03,5.29687500e-03,1.39406250e-01
2.28817002e-02,1.06781250e-01,2.03125000e-03,5.25000000e-03,1.39406250e-01
2.28821002e-02,1.06062500e-01,2.73437500e-03,4.82812500e-03,1.39312500e-01
2.28825002e-02,1.05718750e-01,2.57812500e-03,4.84375000e-03,1.38875000e-01
2.28829002e-02,1.05937500e-01,2.18750000e-03,5.17187500e-03,1.39093750e-01
2.28833002e-02,1.06812500e-01,2.96875000e-03,4.92187500e-03,1.39218750e-01
2.28837002e-02,1.06437500e-01,2.81250000e-03,4.98437500e-03,1.39718750e-01
2.28841002e-02,1.05937500e-01,2.10937500e-03,5.21875000e-03,1.39812500e-01
2.28845002e-02,1.05531250e-01,3.04687500e-03,5.32812500e-03,1.39156250e-01
2.28849002e-02,1.05687500e-01,4.45312500e-03,5.18750000e-03,1.39593750e-01
2.28853002e-02,1.05781250e-01,4.45312500e-03,5.21875000e-03,1.38812500e-01
2.28857002e-02,1.06187500e-01,4.84375000e-03,5.25000000e-03,1.40062500e-01
2.28861002e-02,1.06250000e-01,4.76562500e-03,5.20312500e-03,1.39968750e-01
2.28865002e-02,1.06750000e-01,4.14062500e-03,5.18750000e-03,1.39093750e-01
2.28869002e-02,1.06406250e-01,4.53125000e-03,5.35937500e-03,1.38781250e-01
2.28873002e-02,1.06375000e-01,4.68750000e-03,5.10937500e-03,1.38906250e-01
2.28877002e-02,1.05468750e-01,4.45312500e-03,5.15625000e-03,1.38406250e-01
2.28881002e-02,1.06062500e-01,3.04687500e-03,4.93750000e-03,1.38218750e-01
2.28885002e-02,1.06250000e-01,3.59375000e-03,4.82812500e-03,1.39062500e-01
2.28889002e-02,1.06125000e-01,2.26562500e-03,5.04687500e-03,1.37812500e-01
2.28893002e-02,1.05906250e-01,3.51562500e-03,5.07812500e-03,1.38281250e-01
2.28897002e-02,1.05781250e-01,3.28125000e-03,5.15625000e-03,1.38468750e-01
2.28901002e-02,1.07687500e-01,2.65625000e-03,5.00000000e-03,1.38437500e-01
2.28905002e-02,1.06625000e-01,2.89062500e-03,4.96875000e-03,1.37968750e-01
2.28909002e-02,1.06875000e-01,2.65625000e-03,4.95312500e-03,1.38312500e-01
2.28913002e-02,1.06312500e-01,2.65625000e-03,5.03125000e-03,1.37875000e-01
2.28917002e-02,1.06437500e-01,2.73437500e-03,5.25000000e-03,1.38687500e-01
2.28921002e-02,1.05937500e-01,2.03125000e-03,5.17187500e-03,1.38125000e-01
2.28925002e-02,1.05812500e-01,2.03125000e-03,5.18750000e-03,1.38218750e-01
2.28929002e-02,1.06250000e-01,2.73437500e-03,5.07812500e-03,1.38500000e-01
2.28933002e-02,1.05937500e-01,1.32812500e-03,5.20312500e-03,1.37968750e-01
2.28937002e-02,1.05562500e-01,1.17187500e-03,5.03125000e-03,1.38718750e-01
2.28941002e-02,1.05562500e-01,1.25000000e-03,4.96875000e-03,1.39031250e-01
2.28945002e-02,1.05531250e-01,1.48437500e-03,5.14062500e-03,1.38593750e-01
2.28949002e-02,1.06062500e-01,1.01562500e-03,5.20312500e-03,1.38343750e-01
2.28953002e-02,1.05500000e-01,1.95312500e-03,5.18750000e-03,1.37593750e-01
2.28957002e-02,1.05687500e-01,1.40625000e-03,5.03125000e-03,1.38062500e-01
2.28961002e-02,1.05937500e-01,1.79687500e-03,5.26562500e-03,1.38218750e-01
2.28965002e-02,1.05875000e-01,2.18750000e-03,5.42187500e-03,1.38125000e-01
2.28969002e-02,1.05437500e-01,1.71875000e-03,5.21875000e-03,1.38312500e-01
2.28973002e-02,1.06250000e-01,2.26562500e-03,5.12500000e-03,1.37218750e-01
2.28977002e-02,1.06468750e-01,4.68750000e-04,5.07812500e-03,1.37625000e-01
2.28981002e-02,1.06031250e-01,1.09375000e-03,5.34375000e-03,1.37968750e-01
2.28985002e-02,1.05937500e-01,1.25000000e-03,5.31250000e-03,1.37843750e-01
2.28989002e-02,1.05437500e-01,3.90625000e-04,4.95312500e-03,1.38531250e-01
2.28993002e-02,1.05531250e-01,7.03125000e-04,5.26562500e-03,1.39531250e-01
2.28997002e-02,1.05906250e-01,1.25000000e-03,5.03125000e-03,1.39437500e-01
2.29001002e-02,1.06343750e-01,2.03125000e-03,5.28125000e-03,1.39093750e-01
2.29005002e-02,1.05281250e-01,2.89062500e-03,5.06250000e-03,1.38718750e-01
2.29009002e-02,1.04718750e-01,1.48437500e-03,5.35937500e-03,1.39156250e-01
2.29013002e-02,1.05250000e-01,5.46875000e-04,5.21875000e-03,1.38343750e-01
2.29017002e-02,1.05343750e-01,1.01562500e-03,5.32812500e-03,1.38343750e-01
2.29021002e-02,1.05125000e-01,1.32812500e-03,5.20312500e-03,1.38656250e-01
2.29025002e-02,1.05125000e-01,1.79687500e-03,4.85937500e-03,1.37625000e-01
2.29029002e-02,1.06156250e-01,1.01562500e-03,5.03125000e-03,1.37812500e-01
2.29033002e-02,1.05343750e-01,6.25000000e-04,5.03125000e-03,1.38156250e-01
2.29037002e-02,1.05406250e-01,7.81250000e-05,5.18750000e-03,1.37625000e-01
2.29041002e-02,1.04937500e-01,6.25000000e-04,5.15625000e-03,1.38781250e-01
2.29045002e-02,1.04968750e-01,-2.34375000e-04,4.90625000e-03,1.38156250e-01
2.29049002e-02,1.05375000e-01,7.81250000e-04,4.92187500e-03,1.38500000e-01
2.29053002e-02,1.05468750e-01,7.81250000e-05,5.15625000e-03,1.38312500e-01
2.29057002e-02,1.05812500e-01,7.81250000e-05,5.14062500e-03,1.38468750e-01
2.29061002e-02,1.05718750e-01,-7.81250000e-05,5.01562500e-03,1.38875000e-01
2.29065002e-02,1.05812500e-01,-7.81250000e-05,4.92187500e-03,1.38125000e-01
2.29069002e-02,1.05031250e-01,-7.81250000e-05,5.20312500e-03,1.37406250e-01
2.29073002e-02,1.05468750e-01,-2.34375000e-04,5.04687500e-03,1.38562500e-01
2.29077002e-02,1.05875000e-01,-4.68750000e-04,4.85937500e-03,1.38000000e-01
2.29081002e-02,1.05562500e-01,-1.01562500e-03,4.95312500e-03,1.38062500e-01
2.29085002e-02,1.05562500e-01,-8.59375000e-04,4.82812500e-03,1.38906250e-01
2.29089002e-02,1.04500000e-01,2.34375000e-04,5.01562500e-03,1.38937500e-01
2.29093002e-02,1.05437500e-01,-7.81250000e-05,4.79687500e-03,1.38593750e-01
2.29097002e-02,1.05218750e-01,1.56250000e-04,5.07812500e-03,1.37187500e-01
2.29101002e-02,1.05312500e-01,3.12500000e-04,5.06250000e-03,1.37562500e-01
2.29105002e-02,1.04687500e-01,8.59375000e-04,5.12500000e-03,1.37250000e-01
2.29109002e-02,1.06281250e-01,7.81250000e-05,5.28125000e-03,1.38000000e-01
2.29113002e-02,1.05812500e-01,7.81250000e-05,5.04687500e-03,1.37625000e-01
2.29117002e-02,1.05375000e-01,6.25000000e-04,4.89062500e-03,1.38000000e-01
2.29121002e-02,1.04937500e-01,-7.03125000e-04,5.09375000e-03,1.37968750e-01
2.29125002e-02,1.05718750e-01,-7.03125000e-04,4.84375000e-03,1.37562500e-01
2.29129002e-02,1.05218750e-01,-4.68750000e-04,4.84375000e-03,1.37937500e-01
2.29133002e-02,1.05968750e-01,-1.01562500e-03,5.10937500e-03,1.38093750e-01
2.29137002e-02,1.05718750e-01,-1.01562500e-03,4.82812500e-03,1.38062500e-01
2.29141002e-02,1.04906250e-01,-2.57812500e-03,5.15625000e-03,1.38125000e-01
2.29145002e-02,1.05437500e-01,-1.71875000e-03,5.03125000e-03,1.37781250e-01
2.29149002e-02,1.05343750e-01,-1.95312500e-03,4.75000000e-03,1.37843750e-01
2.29153002e-02,1.04875000e-01,-1.17187500e-03,5.09375000e-03,1.37187500e-01
2.29157002e-02,1.05687500e-01,-1.56250000e-03,5.03125000e-03,1.37687500e-01
2.29161002e-02,1.05000000e-01,-2.10937500e-03,4.84375000e-03,1.37156250e-01
2.29165002e-02,1.05718750e-01,-1.01562500e-03,4.73437500e-03,1.37156250e-01
2.29169002e-02,1.05218750e-01,-1.79687500e-03,4.84375000e-03,1.37250000e-01
2.29173002e-02,1.05156250e-01,-1.01562500e-03,5.01562500e-03,1.37375000e-01
2.29177002e-02,1.05187500e-01,-1.87500000e-03,4.51562500e-03,1.37718750e-01
2.29181002e-02,1.06000000e-01,-7.03125000e-04,4.98437500e-03,1.37906250e-01
2.29185002e-02,1.05093750e-01,-1.09375000e-03,4.90625000e-03,1.37750000e-01
2.29189002e-02,1.04875000e-01,-1.56250000e-04,5.06250000e-03,1.36750000e-01
2.29193002e-02,1.05281250e-01,4.68750000e-04,5.06250000e-03,1.38000000e-01
2.29197002e-02,1.05406250e-01,-4.68750000e-04,4.92187500e-03,1.37500000e-01
2.29201002e-02,1.05250000e-01,-8.59375000e-04,4.82812500e-03,1.38406250e-01
2.29205002e-02,1.06281250e-01,-1.56250000e-04,4.81250000e-03,1.39250000e-01
2.29209002e-02,1.05156250e-01,-7.81250000e-04,4.54687500e-03,1.39187500e-01
2.29213002e-02,1.04625000e-01,4.68750000e-04,4.67187500e-03,1.38312500e-01
2.29217002e-02,1.03687500e-01,1.01562500e-03,4.48437500e-03,1.38812500e-01
2.29221002e-02,1.04656250e-01,7.03125000e-04,4.23437500e-03,1.37875000e-01
2.29225002e-02,1.05000000e-01,7.81250000e-04,4.50000000e-03,1.38093750e-01
2.29229002e-02,1.04500000e-01,9.37500000e-04,4.53125000e-03,1.39093750e-01
2.29233002e-02,1.05593750e-01,9.37500000e-04,4.34375000e-03,1.38906250e-01
2.29237002e-02,1.04937500e-01,7.81250000e-04,4.48437500e-03,1.38906250e-01
2.29241002e-02,1.04968750e-01,3.90625000e-04,4.09375000e-03,1.38406250e-01
2.29245002e-02,1.04812500e-01,6.25000000e-04,4.31250000e-03,1.37812500e-01
