Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.05257376e-02,1.08828125e+00,1.31950000e-01,2.35937500e-03,8.00000000e-03,3.82812500e-02,5.60273438e+00,,2.05257376e-02,5.24084270e-01,,2.05257376e-02,-4.24845245e+02
2.05267376e-02,1.08515625e+00,1.32092188e-01,1.04687500e-03,8.12500000e-03,3.71875000e-02,5.60109375e+00,,2.05267376e-02,5.24093628e-01,,2.05267376e-02,-4.24532104e+02
2.05277376e-02,1.07734375e+00,1.32254688e-01,8.28125000e-04,8.12500000e-03,3.56250000e-02,5.60003906e+00,,2.05277376e-02,5.24102926e-01,,2.05277376e-02,-4.23731689e+02
2.05287376e-02,1.07187500e+00,1.32457813e-01,1.95312500e-03,8.00000000e-03,3.48437500e-02,5.60027344e+00,,2.05287376e-02,5.24112225e-01,,2.05287376e-02,-4.23175232e+02
2.05297376e-02,1.07578125e+00,1.32295313e-01,2.89062500e-03,8.12500000e-03,3.42187500e-02,5.60027344e+00,,2.05297376e-02,5.24121523e-01,,2.05297376e-02,-4.23590790e+02
2.05307376e-02,1.09765625e+00,1.32356250e-01,2.59375000e-03,8.43750000e-03,3.45312500e-02,5.60144531e+00,,2.05307376e-02,5.24130881e-01,,2.05307376e-02,-4.25860474e+02
2.05317376e-02,1.09609375e+00,1.31848438e-01,1.43750000e-03,8.68750000e-03,3.50000000e-02,5.60343750e+00,,2.05317376e-02,5.24140179e-01,,2.05317376e-02,-4.25710083e+02
2.05327376e-02,1.09453125e+00,1.32112500e-01,7.81250000e-04,8.87500000e-03,3.68750000e-02,5.60507813e+00,,2.05327376e-02,5.24149418e-01,,2.05327376e-02,-4.25554871e+02
2.05337376e-02,1.10000000e+00,1.32335938e-01,1.62500000e-03,8.68750000e-03,3.75000000e-02,5.60589844e+00,,2.05337376e-02,5.24158776e-01,,2.05337376e-02,-4.26125061e+02
2.05347376e-02,1.09453125e+00,1.31807813e-01,3.00000000e-03,8.50000000e-03,3.50000000e-02,5.60472656e+00,,2.05347376e-02,5.24168074e-01,,2.05347376e-02,-4.25573547e+02
2.05357376e-02,1.09218750e+00,1.32051563e-01,3.07812500e-03,8.59375000e-03,3.23437500e-02,5.60085938e+00,,2.05357376e-02,5.24177372e-01,,2.05357376e-02,-4.25347992e+02
2.05367376e-02,1.10000000e+00,1.31970313e-01,2.03125000e-03,8.81250000e-03,3.04687500e-02,5.60027344e+00,,2.05367376e-02,5.24186611e-01,,2.05367376e-02,-4.26166962e+02
2.05377376e-02,1.10937500e+00,1.32295313e-01,1.12500000e-03,8.68750000e-03,3.07812500e-02,5.60273438e+00,,2.05377376e-02,5.24195969e-01,,2.05377376e-02,-4.27141815e+02
2.05387376e-02,1.10937500e+00,1.32335938e-01,1.53125000e-03,8.50000000e-03,3.07812500e-02,5.60273438e+00,,2.05387376e-02,5.24205267e-01,,2.05387376e-02,-4.27148865e+02
2.05397376e-02,1.10000000e+00,1.32498438e-01,2.78125000e-03,8.37500000e-03,3.04687500e-02,5.60132813e+00,,2.05397376e-02,5.24214566e-01,,2.05397376e-02,-4.26193787e+02
2.05407376e-02,1.08828125e+00,1.32335938e-01,3.34375000e-03,8.21875000e-03,2.96875000e-02,5.60050781e+00,,2.05407376e-02,5.24223864e-01,,2.05407376e-02,-4.25001892e+02
2.05417376e-02,1.08671875e+00,1.31848438e-01,2.54687500e-03,8.28125000e-03,2.85937500e-02,5.60132813e+00,,2.05417376e-02,5.24233222e-01,,2.05417376e-02,-4.24856445e+02
2.05427376e-02,1.09375000e+00,1.32153125e-01,1.32812500e-03,8.18750000e-03,2.82812500e-02,5.60273438e+00,,2.05427376e-02,5.24242461e-01,,2.05427376e-02,-4.25591583e+02
2.05437376e-02,1.08281250e+00,1.31970313e-01,1.20312500e-03,8.21875000e-03,2.64062500e-02,5.60484375e+00,,2.05437376e-02,5.24251819e-01,,2.05437376e-02,-4.24470734e+02
2.05447376e-02,1.07187500e+00,1.31706250e-01,2.04687500e-03,8.31250000e-03,2.73437500e-02,5.60554687e+00,,2.05447376e-02,5.24261057e-01,,2.05447376e-02,-4.23351746e+02
2.05457376e-02,1.06015625e+00,1.31665625e-01,2.51562500e-03,8.43750000e-03,2.78125000e-02,5.60203125e+00,,2.05457376e-02,5.24270356e-01,,2.05457376e-02,-4.22155731e+02
2.05467376e-02,1.05468750e+00,1.31320313e-01,2.00000000e-03,8.37500000e-03,2.67187500e-02,5.59828125e+00,,2.05467376e-02,5.24279594e-01,,2.05467376e-02,-4.21603943e+02
2.05477376e-02,1.05859375e+00,1.31320313e-01,1.04687500e-03,8.28125000e-03,2.37500000e-02,5.59546875e+00,,2.05477376e-02,5.24288833e-01,,2.05477376e-02,-4.22014709e+02
2.05487376e-02,1.05625000e+00,1.31360938e-01,7.50000000e-04,8.37500000e-03,2.29687500e-02,5.59406250e+00,,2.05487376e-02,5.24298072e-01,,2.05487376e-02,-4.21777863e+02
2.05497376e-02,1.05078125e+00,1.31482813e-01,1.20312500e-03,8.50000000e-03,2.35937500e-02,5.59406250e+00,,2.05497376e-02,5.24307311e-01,,2.05497376e-02,-4.21219238e+02
2.05507376e-02,1.05625000e+00,1.31604688e-01,1.68750000e-03,8.53125000e-03,2.32812500e-02,5.59464844e+00,,2.05507376e-02,5.24316609e-01,,2.05507376e-02,-4.21790680e+02
2.05517376e-02,1.07343750e+00,1.31726563e-01,1.62500000e-03,8.81250000e-03,2.29687500e-02,5.59523438e+00,,2.05517376e-02,5.24325848e-01,,2.05517376e-02,-4.23571350e+02
2.05527376e-02,1.07343750e+00,1.31604688e-01,1.12500000e-03,8.96875000e-03,2.32812500e-02,5.59605469e+00,,2.05527376e-02,5.24335146e-01,,2.05527376e-02,-4.23578644e+02
2.05537376e-02,1.07031250e+00,1.31320313e-01,8.75000000e-04,8.90625000e-03,2.51562500e-02,5.59886719e+00,,2.05537376e-02,5.24344385e-01,,2.05537376e-02,-4.23261780e+02
2.05547376e-02,1.06406250e+00,1.31117188e-01,1.15625000e-03,8.81250000e-03,2.70312500e-02,5.60250000e+00,,2.05547376e-02,5.24353623e-01,,2.05547376e-02,-4.22622833e+02
2.05557376e-02,1.07578125e+00,1.31239063e-01,1.68750000e-03,8.65625000e-03,2.81250000e-02,5.60109375e+00,,2.05557376e-02,5.24362862e-01,,2.05557376e-02,-4.23838470e+02
2.05567376e-02,1.08281250e+00,1.31239063e-01,1.81250000e-03,8.37500000e-03,3.00000000e-02,5.59652344e+00,,2.05567376e-02,5.24372160e-01,,2.05567376e-02,-4.24572632e+02
2.05577376e-02,1.07031250e+00,1.31076563e-01,1.46875000e-03,8.06250000e-03,3.23437500e-02,5.59582031e+00,,2.05577376e-02,5.24381399e-01,,2.05577376e-02,-4.23292664e+02
2.05587376e-02,1.06406250e+00,1.30832813e-01,1.31250000e-03,7.75000000e-03,3.34375000e-02,5.59910156e+00,,2.05587376e-02,5.24390578e-01,,2.05587376e-02,-4.22655701e+02
2.05597376e-02,1.06640625e+00,1.30690625e-01,1.50000000e-03,8.00000000e-03,3.48437500e-02,5.60003906e+00,,2.05597376e-02,5.24399817e-01,,2.05597376e-02,-4.22904785e+02
2.05607376e-02,1.06796875e+00,1.30650000e-01,2.01562500e-03,8.15625000e-03,3.50000000e-02,5.60144531e+00,,2.05607376e-02,5.24409056e-01,,2.05607376e-02,-4.23075195e+02
2.05617376e-02,1.04921875e+00,1.30548438e-01,2.21875000e-03,8.12500000e-03,3.39062500e-02,5.60285156e+00,,2.05617376e-02,5.24418235e-01,,2.05617376e-02,-4.21153412e+02
2.05627376e-02,1.04218750e+00,1.30528125e-01,2.00000000e-03,7.93750000e-03,3.31250000e-02,5.60273438e+00,,2.05627376e-02,5.24427414e-01,,2.05627376e-02,-4.20439728e+02
2.05637376e-02,1.05156250e+00,1.30629688e-01,1.98437500e-03,8.06250000e-03,3.29687500e-02,5.60507813e+00,,2.05637376e-02,5.24436593e-01,,2.05637376e-02,-4.21416779e+02
2.05647376e-02,1.05703125e+00,1.30771875e-01,1.92187500e-03,8.21875000e-03,3.34375000e-02,5.60648438e+00,,2.05647376e-02,5.24445772e-01,,2.05647376e-02,-4.21990936e+02
2.05657376e-02,1.05156250e+00,1.31015625e-01,2.14062500e-03,8.15625000e-03,3.42187500e-02,5.60753906e+00,,2.05657376e-02,5.24455011e-01,,2.05657376e-02,-4.21437897e+02
2.05667376e-02,1.04765625e+00,1.30975000e-01,2.21875000e-03,8.15625000e-03,3.32812500e-02,5.60531250e+00,,2.05667376e-02,5.24464190e-01,,2.05667376e-02,-4.21046753e+02
2.05677376e-02,1.05156250e+00,1.31035938e-01,2.09375000e-03,8.31250000e-03,3.12500000e-02,5.60191406e+00,,2.05677376e-02,5.24473429e-01,,2.05677376e-02,-4.21460876e+02
2.05687376e-02,1.05625000e+00,1.31137500e-01,1.84375000e-03,8.43750000e-03,2.92187500e-02,5.59945313e+00,,2.05687376e-02,5.24482667e-01,,2.05687376e-02,-4.21954559e+02
2.05697376e-02,1.05078125e+00,1.31178125e-01,1.73437500e-03,8.28125000e-03,2.81250000e-02,5.59851563e+00,,2.05697376e-02,5.24491906e-01,,2.05697376e-02,-4.21400269e+02
2.05707376e-02,1.05156250e+00,1.31117188e-01,1.84375000e-03,7.93750000e-03,2.78125000e-02,5.60027344e+00,,2.05707376e-02,5.24501145e-01,,2.05707376e-02,-4.21490295e+02
2.05717376e-02,1.06640625e+00,1.31218750e-01,1.79687500e-03,8.00000000e-03,2.89062500e-02,5.60085938e+00,,2.05717376e-02,5.24510443e-01,,2.05717376e-02,-4.23030212e+02
2.05727376e-02,1.08515625e+00,1.31381250e-01,1.87500000e-03,8.15625000e-03,3.00000000e-02,5.60050781e+00,,2.05727376e-02,5.24519682e-01,,2.05727376e-02,-4.24972961e+02
2.05737376e-02,1.08437500e+00,1.31117188e-01,1.90625000e-03,8.15625000e-03,3.07812500e-02,5.60273438e+00,,2.05737376e-02,5.24528921e-01,,2.05737376e-02,-4.24902405e+02
2.05747376e-02,1.08671875e+00,1.31076563e-01,1.95312500e-03,8.00000000e-03,3.01562500e-02,5.60425781e+00,,2.05747376e-02,5.24538159e-01,,2.05747376e-02,-4.25154266e+02
2.05757376e-02,1.08906250e+00,1.31218750e-01,2.03125000e-03,7.90625000e-03,3.07812500e-02,5.60566406e+00,,2.05757376e-02,5.24547398e-01,,2.05757376e-02,-4.25406433e+02
2.05767376e-02,1.09609375e+00,1.31360938e-01,1.90625000e-03,8.12500000e-03,3.04687500e-02,5.60332031e+00,,2.05767376e-02,5.24556637e-01,,2.05767376e-02,-4.26141754e+02
2.05777376e-02,1.09375000e+00,1.31320313e-01,1.62500000e-03,8.21875000e-03,3.00000000e-02,5.60062500e+00,,2.05777376e-02,5.24565876e-01,,2.05777376e-02,-4.25909485e+02
2.05787376e-02,1.09453125e+00,1.31421875e-01,1.68750000e-03,8.43750000e-03,3.10937500e-02,5.60250000e+00,,2.05787376e-02,5.24575174e-01,,2.05787376e-02,-4.25998779e+02
2.05797376e-02,1.08515625e+00,1.31381250e-01,1.79687500e-03,8.65625000e-03,3.31250000e-02,5.60472656e+00,,2.05797376e-02,5.24584413e-01,,2.05797376e-02,-4.25041565e+02
2.05807376e-02,1.08515625e+00,1.31381250e-01,1.92187500e-03,8.65625000e-03,3.48437500e-02,5.60367187e+00,,2.05807376e-02,5.24593651e-01,,2.05807376e-02,-4.25051392e+02
2.05817376e-02,1.08125000e+00,1.31218750e-01,1.92187500e-03,8.53125000e-03,3.53125000e-02,5.60507813e+00,,2.05817376e-02,5.24602890e-01,,2.05817376e-02,-4.24658875e+02
2.05827376e-02,1.07343750e+00,1.30873438e-01,1.87500000e-03,8.43750000e-03,3.60937500e-02,5.60613281e+00,,2.05827376e-02,5.24612129e-01,,2.05827376e-02,-4.23863525e+02
2.05837376e-02,1.07578125e+00,1.31015625e-01,1.84375000e-03,8.43750000e-03,3.57812500e-02,5.60707031e+00,,2.05837376e-02,5.24621308e-01,,2.05837376e-02,-4.24114990e+02
2.05847376e-02,1.07734375e+00,1.31178125e-01,1.84375000e-03,8.65625000e-03,3.79687500e-02,5.60730469e+00,,2.05847376e-02,5.24630547e-01,,2.05847376e-02,-4.24285858e+02
2.05857376e-02,1.08671875e+00,1.31523438e-01,2.03125000e-03,8.87500000e-03,3.87500000e-02,5.60789063e+00,,2.05857376e-02,5.24639845e-01,,2.05857376e-02,-4.25262634e+02
2.05867376e-02,1.09062500e+00,1.31726563e-01,2.09375000e-03,8.87500000e-03,3.85937500e-02,5.60835938e+00,,2.05867376e-02,5.24649084e-01,,2.05867376e-02,-4.25676270e+02
2.05877376e-02,1.08515625e+00,1.31665625e-01,2.00000000e-03,8.68750000e-03,3.85937500e-02,5.60625000e+00,,2.05877376e-02,5.24658382e-01,,2.05877376e-02,-4.25123352e+02
2.05887376e-02,1.08281250e+00,1.31625000e-01,1.60937500e-03,8.59375000e-03,3.79687500e-02,5.60414063e+00,,2.05887376e-02,5.24667680e-01,,2.05887376e-02,-4.24891266e+02
2.05897376e-02,1.08437500e+00,1.31604688e-01,1.46875000e-03,8.31250000e-03,3.89062500e-02,5.60132813e+00,,2.05897376e-02,5.24676919e-01,,2.05897376e-02,-4.25060486e+02
2.05907376e-02,1.07890625e+00,1.31523438e-01,1.60937500e-03,8.21875000e-03,4.12500000e-02,5.60027344e+00,,2.05907376e-02,5.24686217e-01,,2.05907376e-02,-4.24504883e+02
2.05917376e-02,1.07578125e+00,1.31360938e-01,1.92187500e-03,8.31250000e-03,4.12500000e-02,5.60062500e+00,,2.05917376e-02,5.24695456e-01,,2.05917376e-02,-4.24192047e+02
2.05927376e-02,1.09843750e+00,1.31604688e-01,1.84375000e-03,8.50000000e-03,4.06250000e-02,5.60109375e+00,,2.05927376e-02,5.24704695e-01,,2.05927376e-02,-4.26537720e+02
2.05937376e-02,1.11328125e+00,1.31807813e-01,1.62500000e-03,8.37500000e-03,4.12500000e-02,5.60203125e+00,,2.05937376e-02,5.24713993e-01,,2.05937376e-02,-4.28077240e+02
2.05947376e-02,1.10156250e+00,1.31482813e-01,1.50000000e-03,8.12500000e-03,4.12500000e-02,5.60285156e+00,,2.05947376e-02,5.24723291e-01,,2.05947376e-02,-4.26877380e+02
2.05957376e-02,1.08671875e+00,1.31137500e-01,1.81250000e-03,8.31250000e-03,4.06250000e-02,5.60367187e+00,,2.05957376e-02,5.24732530e-01,,2.05957376e-02,-4.25355865e+02
2.05967376e-02,1.08125000e+00,1.31035938e-01,2.14062500e-03,8.50000000e-03,4.12500000e-02,5.60566406e+00,,2.05967376e-02,5.24741769e-01,,2.05967376e-02,-4.24802551e+02
2.05977376e-02,1.08671875e+00,1.31279688e-01,2.25000000e-03,8.59375000e-03,3.98437500e-02,5.60472656e+00,,2.05977376e-02,5.24751008e-01,,2.05977376e-02,-4.25377960e+02
2.05987376e-02,1.08906250e+00,1.31279688e-01,1.92187500e-03,8.68750000e-03,3.87500000e-02,5.59992188e+00,,2.05987376e-02,5.24760246e-01,,2.05987376e-02,-4.25630615e+02
2.05997376e-02,1.08125000e+00,1.31178125e-01,1.46875000e-03,8.75000000e-03,3.76562500e-02,5.59863281e+00,,2.05997376e-02,5.24769485e-01,,2.05997376e-02,-4.24834229e+02
2.06007376e-02,1.07578125e+00,1.30934375e-01,1.42187500e-03,8.81250000e-03,3.79687500e-02,5.60226563e+00,,2.06007376e-02,5.24778724e-01,,2.06007376e-02,-4.24278076e+02
2.06017376e-02,1.07734375e+00,1.30893750e-01,1.54687500e-03,8.68750000e-03,3.82812500e-02,5.60367187e+00,,2.06017376e-02,5.24787962e-01,,2.06017376e-02,-4.24447021e+02
2.06027376e-02,1.07734375e+00,1.30731250e-01,1.76562500e-03,8.53125000e-03,3.93750000e-02,5.60472656e+00,,2.06027376e-02,5.24797142e-01,,2.06027376e-02,-4.24455811e+02
2.06037376e-02,1.06640625e+00,1.30528125e-01,1.76562500e-03,8.37500000e-03,4.09375000e-02,5.60554687e+00,,2.06037376e-02,5.24806380e-01,,2.06037376e-02,-4.23337555e+02
2.06047376e-02,1.06953125e+00,1.30446875e-01,1.34375000e-03,8.53125000e-03,3.95312500e-02,5.60648438e+00,,2.06047376e-02,5.24815559e-01,,2.06047376e-02,-4.23667969e+02
2.06057376e-02,1.07031250e+00,1.30406250e-01,1.06250000e-03,8.53125000e-03,3.87500000e-02,5.60671875e+00,,2.06057376e-02,5.24824739e-01,,2.06057376e-02,-4.23754883e+02
2.06067376e-02,1.06093750e+00,1.30243750e-01,1.35937500e-03,8.31250000e-03,3.93750000e-02,5.60847656e+00,,2.06067376e-02,5.24833918e-01,,2.06067376e-02,-4.22794830e+02
2.06077376e-02,1.05625000e+00,1.30203125e-01,1.81250000e-03,8.31250000e-03,3.85937500e-02,5.60906250e+00,,2.06077376e-02,5.24843097e-01,,2.06077376e-02,-4.22319977e+02
2.06087376e-02,1.05703125e+00,1.30162500e-01,1.92187500e-03,8.43750000e-03,3.79687500e-02,5.60554687e+00,,2.06087376e-02,5.24852276e-01,,2.06087376e-02,-4.22410400e+02
2.06097376e-02,1.05468750e+00,1.30203125e-01,1.71875000e-03,8.43750000e-03,3.79687500e-02,5.60191406e+00,,2.06097376e-02,5.24861455e-01,,2.06097376e-02,-4.22178406e+02
2.06107376e-02,1.04765625e+00,1.30162500e-01,1.53125000e-03,8.43750000e-03,3.67187500e-02,5.60062500e+00,,2.06107376e-02,5.24870634e-01,,2.06107376e-02,-4.21462189e+02
2.06117376e-02,1.04218750e+00,1.30284375e-01,1.53125000e-03,8.21875000e-03,3.39062500e-02,5.59921875e+00,,2.06117376e-02,5.24879813e-01,,2.06117376e-02,-4.20906525e+02
2.06127376e-02,1.05078125e+00,1.30406250e-01,1.76562500e-03,8.06250000e-03,3.20312500e-02,5.59921875e+00,,2.06127376e-02,5.24888992e-01,,2.06127376e-02,-4.21801208e+02
2.06137376e-02,1.06796875e+00,1.30771875e-01,2.03125000e-03,8.00000000e-03,3.18750000e-02,5.59828125e+00,,2.06137376e-02,5.24898171e-01,,2.06137376e-02,-4.23583191e+02
2.06147376e-02,1.07343750e+00,1.30832813e-01,1.84375000e-03,8.00000000e-03,3.26562500e-02,5.59781250e+00,,2.06147376e-02,5.24907410e-01,,2.06147376e-02,-4.24157227e+02
2.06157376e-02,1.06953125e+00,1.30548438e-01,1.25000000e-03,7.90625000e-03,3.26562500e-02,5.59863281e+00,,2.06157376e-02,5.24916589e-01,,2.06157376e-02,-4.23762726e+02
2.06167376e-02,1.07890625e+00,1.30446875e-01,7.50000000e-04,7.93750000e-03,3.23437500e-02,5.60050781e+00,,2.06167376e-02,5.24925768e-01,,2.06167376e-02,-4.24734528e+02
2.06177376e-02,1.08437500e+00,1.30284375e-01,9.06250000e-04,8.15625000e-03,3.26562500e-02,5.60285156e+00,,2.06177376e-02,5.24934947e-01,,2.06177376e-02,-4.25302704e+02
2.06187376e-02,1.07578125e+00,1.30000000e-01,1.50000000e-03,8.00000000e-03,3.31250000e-02,5.60167969e+00,,2.06187376e-02,5.24944127e-01,,2.06187376e-02,-4.24423126e+02
2.06197376e-02,1.07343750e+00,1.29898438e-01,1.76562500e-03,8.00000000e-03,3.34375000e-02,5.59851563e+00,,2.06197376e-02,5.24953246e-01,,2.06197376e-02,-4.24190155e+02
2.06207376e-02,1.07734375e+00,1.30162500e-01,1.48437500e-03,7.93750000e-03,3.34375000e-02,5.59921875e+00,,2.06207376e-02,5.24962425e-01,,2.06207376e-02,-4.24601501e+02
2.06217376e-02,1.08281250e+00,1.30304688e-01,9.37500000e-04,8.00000000e-03,3.39062500e-02,5.60167969e+00,,2.06217376e-02,5.24971604e-01,,2.06217376e-02,-4.25171692e+02
2.06227376e-02,1.07734375e+00,1.30060938e-01,9.06250000e-04,8.00000000e-03,3.45312500e-02,5.60144531e+00,,2.06227376e-02,5.24980783e-01,,2.06227376e-02,-4.24612793e+02
2.06237376e-02,1.06562500e+00,1.29817188e-01,1.42187500e-03,7.93750000e-03,3.53125000e-02,5.60109375e+00,,2.06237376e-02,5.24989963e-01,,2.06237376e-02,-4.23410828e+02
2.06247376e-02,1.04921875e+00,1.29675000e-01,1.92187500e-03,7.84375000e-03,3.68750000e-02,5.60109375e+00,,2.06247376e-02,5.24999082e-01,,2.06247376e-02,-4.21728333e+02
2.06257376e-02,1.04687500e+00,1.29857813e-01,1.87500000e-03,8.12500000e-03,3.82812500e-02,5.60203125e+00,,2.06257376e-02,5.25008261e-01,,2.06257376e-02,-4.21496796e+02
2.06267376e-02,1.04375000e+00,1.30101563e-01,1.34375000e-03,8.06250000e-03,3.76562500e-02,5.60285156e+00,,2.06267376e-02,5.25017381e-01,,2.06267376e-02,-4.21183136e+02
2.06277376e-02,1.03828125e+00,1.29817188e-01,1.09375000e-03,8.06250000e-03,3.64062500e-02,5.60484375e+00,,2.06277376e-02,5.25026500e-01,,2.06277376e-02,-4.20625824e+02
2.06287376e-02,1.03593750e+00,1.29857813e-01,1.42187500e-03,8.28125000e-03,3.56250000e-02,5.60625000e+00,,2.06287376e-02,5.25035679e-01,,2.06287376e-02,-4.20390869e+02
2.06297376e-02,1.04140625e+00,1.29918750e-01,1.92187500e-03,8.28125000e-03,3.42187500e-02,5.60285156e+00,,2.06297376e-02,5.25044799e-01,,2.06297376e-02,-4.20963501e+02
2.06307376e-02,1.03203125e+00,1.29857813e-01,2.18750000e-03,8.06250000e-03,3.34375000e-02,5.59945313e+00,,2.06307376e-02,5.25053978e-01,,2.06307376e-02,-4.20007935e+02
2.06317376e-02,1.02656250e+00,1.29817188e-01,2.10937500e-03,8.06250000e-03,3.20312500e-02,5.59746094e+00,,2.06317376e-02,5.25063097e-01,,2.06317376e-02,-4.19455505e+02
2.06327376e-02,1.02812500e+00,1.30142188e-01,1.71875000e-03,8.21875000e-03,3.04687500e-02,5.59710938e+00,,2.06327376e-02,5.25072277e-01,,2.06327376e-02,-4.19626770e+02
2.06337376e-02,1.02500000e+00,1.30243750e-01,1.43750000e-03,8.12500000e-03,2.92187500e-02,5.59769531e+00,,2.06337376e-02,5.25081456e-01,,2.06337376e-02,-4.19312958e+02
2.06347376e-02,1.02656250e+00,1.30304688e-01,1.54687500e-03,7.78125000e-03,2.81250000e-02,5.59722656e+00,,2.06347376e-02,5.25090635e-01,,2.06347376e-02,-4.19481934e+02
2.06357376e-02,1.04140625e+00,1.30345313e-01,1.84375000e-03,7.84375000e-03,2.89062500e-02,5.59722656e+00,,2.06357376e-02,5.25099814e-01,,2.06357376e-02,-4.21021179e+02
2.06367376e-02,1.05625000e+00,1.30304688e-01,1.90625000e-03,8.00000000e-03,3.12500000e-02,5.59968750e+00,,2.06367376e-02,5.25108993e-01,,2.06367376e-02,-4.22561432e+02
2.06377376e-02,1.05625000e+00,1.30243750e-01,1.62500000e-03,8.06250000e-03,3.23437500e-02,5.60191406e+00,,2.06377376e-02,5.25118172e-01,,2.06377376e-02,-4.22570770e+02
2.06387376e-02,1.05312500e+00,1.29898438e-01,1.29687500e-03,7.90625000e-03,3.31250000e-02,5.60285156e+00,,2.06387376e-02,5.25127351e-01,,2.06387376e-02,-4.22256348e+02
2.06397376e-02,1.06093750e+00,1.29857813e-01,1.25000000e-03,8.06250000e-03,3.23437500e-02,5.60109375e+00,,2.06397376e-02,5.25136471e-01,,2.06397376e-02,-4.23068512e+02
2.06407376e-02,1.06093750e+00,1.30000000e-01,1.57812500e-03,8.31250000e-03,3.15625000e-02,5.59710938e+00,,2.06407376e-02,5.25145650e-01,,2.06407376e-02,-4.23076019e+02
2.06417376e-02,1.06015625e+00,1.29817188e-01,1.90625000e-03,8.37500000e-03,3.12500000e-02,5.59687500e+00,,2.06417376e-02,5.25154769e-01,,2.06417376e-02,-4.23004730e+02
2.06427376e-02,1.06250000e+00,1.29898438e-01,1.76562500e-03,8.31250000e-03,3.20312500e-02,5.60050781e+00,,2.06427376e-02,5.25163949e-01,,2.06427376e-02,-4.23256073e+02
2.06437376e-02,1.06093750e+00,1.29817188e-01,1.46875000e-03,8.21875000e-03,3.29687500e-02,5.60062500e+00,,2.06437376e-02,5.25173068e-01,,2.06437376e-02,-4.23103577e+02
2.06447376e-02,1.05468750e+00,1.29614063e-01,1.20312500e-03,8.06250000e-03,3.15625000e-02,5.59945313e+00,,2.06447376e-02,5.25182247e-01,,2.06447376e-02,-4.22466309e+02
2.06457376e-02,1.03984375e+00,1.29329688e-01,1.28125000e-03,7.78125000e-03,3.12500000e-02,5.59992188e+00,,2.06457376e-02,5.25191367e-01,,2.06457376e-02,-4.20942596e+02
2.06467376e-02,1.04531250e+00,1.29309375e-01,1.65625000e-03,7.90625000e-03,3.23437500e-02,5.60062500e+00,,2.06467376e-02,5.25200486e-01,,2.06467376e-02,-4.21514160e+02
2.06477376e-02,1.04765625e+00,1.29187500e-01,1.92187500e-03,8.28125000e-03,3.10937500e-02,5.60203125e+00,,2.06477376e-02,5.25209546e-01,,2.06477376e-02,-4.21765289e+02
2.06487376e-02,1.04140625e+00,1.29309375e-01,1.90625000e-03,8.50000000e-03,3.18750000e-02,5.60507813e+00,,2.06487376e-02,5.25218666e-01,,2.06487376e-02,-4.21131104e+02
2.06497376e-02,1.04687500e+00,1.29309375e-01,1.53125000e-03,8.43750000e-03,3.37500000e-02,5.60625000e+00,,2.06497376e-02,5.25227785e-01,,2.06497376e-02,-4.21704010e+02
2.06507376e-02,1.05468750e+00,1.29025000e-01,1.25000000e-03,8.37500000e-03,3.23437500e-02,5.60250000e+00,,2.06507376e-02,5.25236905e-01,,2.06507376e-02,-4.22516785e+02
2.06517376e-02,1.06015625e+00,1.29126563e-01,1.43750000e-03,8.50000000e-03,3.03125000e-02,5.59851563e+00,,2.06517376e-02,5.25245965e-01,,2.06517376e-02,-4.23087677e+02
2.06527376e-02,1.05703125e+00,1.29228125e-01,1.71875000e-03,8.37500000e-03,3.12500000e-02,5.59664063e+00,,2.06527376e-02,5.25255084e-01,,2.06527376e-02,-4.22773865e+02
2.06537376e-02,1.05625000e+00,1.29228125e-01,1.71875000e-03,8.21875000e-03,3.23437500e-02,5.59687500e+00,,2.06537376e-02,5.25264144e-01,,2.06537376e-02,-4.22702454e+02
