Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06224000,,Zero Index,719.06224000,,Zero Index,719.06224000,,Zero Index,719.06224000,,Zero Index,719.06224000,,Zero Index,719.06224000,,Zero Index,719.06224000,,Zero Index,719.06224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.16209378e-02,1.40781250e+00,1.04446875e-01,5.14062500e-03,4.03125000e-03,1.40625000e-03,5.76375000e+00,,2.16209378e-02,4.23983186e-01,,2.16209378e-02,1.75553558e+02
2.16219378e-02,1.40078125e+00,1.04446875e-01,4.64062500e-03,4.00781250e-03,1.09375000e-03,5.76433594e+00,,2.16219378e-02,4.23990518e-01,,2.16219378e-02,1.76252533e+02
2.16229378e-02,1.39062500e+00,1.03979688e-01,3.34375000e-03,3.93750000e-03,1.03125000e-03,5.76539063e+00,,2.16229378e-02,4.23997879e-01,,2.16229378e-02,1.77278381e+02
2.16239378e-02,1.38359375e+00,1.04264063e-01,3.01562500e-03,3.89843750e-03,1.37500000e-03,5.76515625e+00,,2.16239378e-02,4.24005210e-01,,2.16239378e-02,1.77986404e+02
2.16249378e-02,1.38906250e+00,1.04223438e-01,3.87500000e-03,3.93750000e-03,1.90625000e-03,5.76199219e+00,,2.16249378e-02,4.24012572e-01,,2.16249378e-02,1.77404373e+02
2.16259378e-02,1.38750000e+00,1.04264063e-01,4.54687500e-03,3.95312500e-03,1.78125000e-03,5.76152344e+00,,2.16259378e-02,4.24019903e-01,,2.16259378e-02,1.77543137e+02
2.16269378e-02,1.38750000e+00,1.03918750e-01,4.20312500e-03,3.95312500e-03,1.59375000e-03,5.76199219e+00,,2.16269378e-02,4.24027234e-01,,2.16269378e-02,1.77519943e+02
2.16279378e-02,1.37968750e+00,1.03878125e-01,3.39062500e-03,3.91406250e-03,1.68750000e-03,5.76222656e+00,,2.16279378e-02,4.24034566e-01,,2.16279378e-02,1.78305222e+02
2.16289378e-02,1.37187500e+00,1.04020313e-01,3.50000000e-03,3.95312500e-03,1.68750000e-03,5.76257813e+00,,2.16289378e-02,4.24041867e-01,,2.16289378e-02,1.79092377e+02
2.16299378e-02,1.36328125e+00,1.03675000e-01,4.17187500e-03,3.87500000e-03,1.68750000e-03,5.76257813e+00,,2.16299378e-02,4.24049199e-01,,2.16299378e-02,1.79958008e+02
2.16309378e-02,1.35703125e+00,1.03289063e-01,4.46875000e-03,3.82031250e-03,1.68750000e-03,5.76281250e+00,,2.16309378e-02,4.24056470e-01,,2.16309378e-02,1.80579422e+02
2.16319378e-02,1.35703125e+00,1.03228125e-01,4.39062500e-03,3.84375000e-03,1.75000000e-03,5.76398438e+00,,2.16319378e-02,4.24063742e-01,,2.16319378e-02,1.80555954e+02
2.16329378e-02,1.35937500e+00,1.03471875e-01,3.79687500e-03,3.88281250e-03,1.90625000e-03,5.76480469e+00,,2.16329378e-02,4.24071014e-01,,2.16329378e-02,1.80292633e+02
2.16339378e-02,1.36328125e+00,1.03614063e-01,3.64062500e-03,3.91406250e-03,1.90625000e-03,5.76421875e+00,,2.16339378e-02,4.24078315e-01,,2.16339378e-02,1.79870209e+02
2.16349378e-02,1.36640625e+00,1.04020313e-01,3.87500000e-03,3.92968750e-03,1.34375000e-03,5.76597656e+00,,2.16349378e-02,4.24085617e-01,,2.16349378e-02,1.79528152e+02
2.16359378e-02,1.36484375e+00,1.03573438e-01,4.31250000e-03,3.95312500e-03,1.09375000e-03,5.76738281e+00,,2.16359378e-02,4.24092919e-01,,2.16359378e-02,1.79667542e+02
2.16369378e-02,1.37187500e+00,1.03735938e-01,4.78125000e-03,3.93750000e-03,1.37500000e-03,5.76679688e+00,,2.16369378e-02,4.24100250e-01,,2.16369378e-02,1.78918549e+02
2.16379378e-02,1.38203125e+00,1.03817188e-01,4.10937500e-03,3.96875000e-03,1.46875000e-03,5.76656250e+00,,2.16379378e-02,4.24107552e-01,,2.16379378e-02,1.77847961e+02
2.16389378e-02,1.39140625e+00,1.03959375e-01,3.42187500e-03,3.97656250e-03,1.62500000e-03,5.76679688e+00,,2.16389378e-02,4.24114883e-01,,2.16389378e-02,1.76861511e+02
2.16399378e-02,1.40390625e+00,1.04162500e-01,3.71875000e-03,4.03125000e-03,1.53125000e-03,5.76703125e+00,,2.16399378e-02,4.24122185e-01,,2.16399378e-02,1.75553925e+02
2.16409378e-02,1.41875000e+00,1.04304688e-01,4.53125000e-03,4.19531250e-03,1.75000000e-03,5.76656250e+00,,2.16409378e-02,4.24129516e-01,,2.16409378e-02,1.74001785e+02
2.16419378e-02,1.40937500e+00,1.04304688e-01,4.57812500e-03,4.15625000e-03,1.78125000e-03,5.76597656e+00,,2.16419378e-02,4.24136877e-01,,2.16419378e-02,1.74944153e+02
2.16429378e-02,1.39453125e+00,1.04121875e-01,3.60937500e-03,4.04687500e-03,1.59375000e-03,5.76632813e+00,,2.16429378e-02,4.24144208e-01,,2.16429378e-02,1.76452728e+02
2.16439378e-02,1.38593750e+00,1.04060938e-01,3.00000000e-03,4.04687500e-03,1.84375000e-03,5.76562500e+00,,2.16439378e-02,4.24151570e-01,,2.16439378e-02,1.77321167e+02
2.16449378e-02,1.38515625e+00,1.04060938e-01,3.15625000e-03,4.07031250e-03,2.28125000e-03,5.76375000e+00,,2.16449378e-02,4.24158871e-01,,2.16449378e-02,1.77385422e+02
2.16459378e-02,1.38515625e+00,1.04162500e-01,3.95312500e-03,4.10156250e-03,2.90625000e-03,5.76199219e+00,,2.16459378e-02,4.24166232e-01,,2.16459378e-02,1.77366592e+02
2.16469378e-02,1.37812500e+00,1.04203125e-01,4.21875000e-03,4.06250000e-03,2.75000000e-03,5.76257813e+00,,2.16469378e-02,4.24173564e-01,,2.16469378e-02,1.78069794e+02
2.16479378e-02,1.37578125e+00,1.03918750e-01,3.64062500e-03,4.02343750e-03,2.43750000e-03,5.76199219e+00,,2.16479378e-02,4.24180865e-01,,2.16479378e-02,1.78290604e+02
2.16489378e-02,1.37812500e+00,1.03817188e-01,3.18750000e-03,4.04687500e-03,2.28125000e-03,5.76175781e+00,,2.16489378e-02,4.24188197e-01,,2.16489378e-02,1.78030884e+02
2.16499378e-02,1.37656250e+00,1.03715625e-01,3.48437500e-03,4.06250000e-03,1.84375000e-03,5.76199219e+00,,2.16499378e-02,4.24195498e-01,,2.16499378e-02,1.78174286e+02
2.16509378e-02,1.36484375e+00,1.03187500e-01,4.03125000e-03,4.00781250e-03,1.46875000e-03,5.76117188e+00,,2.16509378e-02,4.24202770e-01,,2.16509378e-02,1.79362488e+02
2.16519378e-02,1.35156250e+00,1.02882813e-01,4.12500000e-03,3.85937500e-03,1.59375000e-03,5.76058594e+00,,2.16519378e-02,4.24210042e-01,,2.16519378e-02,1.80710083e+02
2.16529378e-02,1.36250000e+00,1.03289063e-01,3.45312500e-03,3.92968750e-03,1.78125000e-03,5.76058594e+00,,2.16529378e-02,4.24217284e-01,,2.16529378e-02,1.79562393e+02
2.16539378e-02,1.36718750e+00,1.03735938e-01,3.42187500e-03,3.97656250e-03,1.90625000e-03,5.76152344e+00,,2.16539378e-02,4.24224555e-01,,2.16539378e-02,1.79060928e+02
2.16549378e-02,1.36328125e+00,1.03857813e-01,4.23437500e-03,3.96875000e-03,1.68750000e-03,5.76199219e+00,,2.16549378e-02,4.24231857e-01,,2.16549378e-02,1.79443359e+02
2.16559378e-02,1.36640625e+00,1.03614063e-01,4.50000000e-03,3.88281250e-03,1.09375000e-03,5.76398438e+00,,2.16559378e-02,4.24239188e-01,,2.16559378e-02,1.79098068e+02
2.16569378e-02,1.36093750e+00,1.03776563e-01,3.98437500e-03,3.89843750e-03,9.37500000e-04,5.76480469e+00,,2.16569378e-02,4.24246490e-01,,2.16569378e-02,1.79639359e+02
2.16579378e-02,1.36250000e+00,1.03675000e-01,3.57812500e-03,3.91406250e-03,1.31250000e-03,5.76351563e+00,,2.16579378e-02,4.24253821e-01,,2.16579378e-02,1.79458237e+02
2.16589378e-02,1.35781250e+00,1.03817188e-01,3.98437500e-03,3.87500000e-03,1.40625000e-03,5.76421875e+00,,2.16589378e-02,4.24261123e-01,,2.16589378e-02,1.79921463e+02
2.16599378e-02,1.35546875e+00,1.03431250e-01,4.39062500e-03,3.85937500e-03,1.46875000e-03,5.76316406e+00,,2.16599378e-02,4.24268425e-01,,2.16599378e-02,1.80140900e+02
2.16609378e-02,1.36875000e+00,1.03614063e-01,4.31250000e-03,3.95312500e-03,1.53125000e-03,5.76281250e+00,,2.16609378e-02,4.24275726e-01,,2.16609378e-02,1.78748627e+02
2.16619378e-02,1.37812500e+00,1.03878125e-01,3.87500000e-03,4.03125000e-03,1.40625000e-03,5.76257813e+00,,2.16619378e-02,4.24283028e-01,,2.16619378e-02,1.77760437e+02
2.16629378e-02,1.38125000e+00,1.03878125e-01,3.20312500e-03,4.03125000e-03,1.75000000e-03,5.76234375e+00,,2.16629378e-02,4.24290329e-01,,2.16629378e-02,1.77419525e+02
2.16639378e-02,1.38359375e+00,1.03776563e-01,3.07812500e-03,4.02343750e-03,1.78125000e-03,5.76175781e+00,,2.16639378e-02,4.24297661e-01,,2.16639378e-02,1.77161240e+02
2.16649378e-02,1.38203125e+00,1.03614063e-01,3.71875000e-03,3.96875000e-03,1.62500000e-03,5.76140625e+00,,2.16649378e-02,4.24304962e-01,,2.16649378e-02,1.77304321e+02
2.16659378e-02,1.38359375e+00,1.03634375e-01,4.21875000e-03,3.97656250e-03,2.00000000e-03,5.75917969e+00,,2.16659378e-02,4.24312264e-01,,2.16659378e-02,1.77122208e+02
2.16669378e-02,1.38593750e+00,1.03614063e-01,3.85937500e-03,4.03125000e-03,2.53125000e-03,5.75800781e+00,,2.16669378e-02,4.24319595e-01,,2.16669378e-02,1.76859192e+02
2.16679378e-02,1.38125000e+00,1.03492188e-01,3.07812500e-03,4.03125000e-03,2.21875000e-03,5.75917969e+00,,2.16679378e-02,4.24326867e-01,,2.16679378e-02,1.77324066e+02
2.16689378e-02,1.36484375e+00,1.03228125e-01,3.29687500e-03,3.92968750e-03,2.06250000e-03,5.76035156e+00,,2.16689378e-02,4.24334139e-01,,2.16689378e-02,1.78998535e+02
2.16699378e-02,1.35937500e+00,1.03492188e-01,4.06250000e-03,3.96875000e-03,1.90625000e-03,5.76058594e+00,,2.16699378e-02,4.24341440e-01,,2.16699378e-02,1.79542816e+02
2.16709378e-02,1.36093750e+00,1.03471875e-01,4.20312500e-03,4.02343750e-03,1.90625000e-03,5.76058594e+00,,2.16709378e-02,4.24348712e-01,,2.16709378e-02,1.79359848e+02
2.16719378e-02,1.34843750e+00,1.03471875e-01,3.75000000e-03,3.91406250e-03,1.53125000e-03,5.76175781e+00,,2.16719378e-02,4.24355984e-01,,2.16719378e-02,1.80627426e+02
2.16729378e-02,1.35000000e+00,1.03390625e-01,3.23437500e-03,3.84375000e-03,1.21875000e-03,5.76257813e+00,,2.16729378e-02,4.24363256e-01,,2.16729378e-02,1.80447815e+02
2.16739378e-02,1.36328125e+00,1.03532813e-01,3.50000000e-03,3.95312500e-03,1.40625000e-03,5.76152344e+00,,2.16739378e-02,4.24370557e-01,,2.16739378e-02,1.79060760e+02
2.16749378e-02,1.36640625e+00,1.03126563e-01,4.31250000e-03,3.96875000e-03,1.31250000e-03,5.76175781e+00,,2.16749378e-02,4.24377829e-01,,2.16749378e-02,1.78717911e+02
2.16759378e-02,1.36718750e+00,1.02903125e-01,4.57812500e-03,3.91406250e-03,1.15625000e-03,5.76281250e+00,,2.16759378e-02,4.24385071e-01,,2.16759378e-02,1.78613815e+02
2.16769378e-02,1.37187500e+00,1.02882813e-01,3.85937500e-03,3.89843750e-03,9.37500000e-04,5.76480469e+00,,2.16769378e-02,4.24392313e-01,,2.16769378e-02,1.78108185e+02
2.16779378e-02,1.36718750e+00,1.02659375e-01,3.15625000e-03,3.85937500e-03,1.00000000e-03,5.76621094e+00,,2.16779378e-02,4.24399555e-01,,2.16779378e-02,1.78572861e+02
2.16789378e-02,1.35937500e+00,1.02557813e-01,3.20312500e-03,3.78125000e-03,1.28125000e-03,5.76562500e+00,,2.16789378e-02,4.24406797e-01,,2.16789378e-02,1.79361420e+02
2.16799378e-02,1.35781250e+00,1.02415625e-01,3.82812500e-03,3.71093750e-03,1.40625000e-03,5.76375000e+00,,2.16799378e-02,4.24414009e-01,,2.16799378e-02,1.79503860e+02
2.16809378e-02,1.36328125e+00,1.02740625e-01,4.46875000e-03,3.76562500e-03,1.37500000e-03,5.76339844e+00,,2.16809378e-02,4.24421221e-01,,2.16809378e-02,1.78918091e+02
2.16819378e-02,1.37031250e+00,1.02984375e-01,4.06250000e-03,3.82812500e-03,1.40625000e-03,5.76281250e+00,,2.16819378e-02,4.24428463e-01,,2.16819378e-02,1.78170609e+02
2.16829378e-02,1.38515625e+00,1.03492188e-01,3.26562500e-03,3.99218750e-03,1.37500000e-03,5.76222656e+00,,2.16829378e-02,4.24435735e-01,,2.16829378e-02,1.76620926e+02
2.16839378e-02,1.38203125e+00,1.03532813e-01,3.53125000e-03,4.02343750e-03,1.40625000e-03,5.76257813e+00,,2.16839378e-02,4.24443007e-01,,2.16839378e-02,1.76925079e+02
2.16849378e-02,1.37187500e+00,1.03817188e-01,4.32812500e-03,4.00781250e-03,1.59375000e-03,5.76316406e+00,,2.16849378e-02,4.24450338e-01,,2.16849378e-02,1.77951263e+02
2.16859378e-02,1.37265625e+00,1.03390625e-01,4.43750000e-03,3.99218750e-03,1.53125000e-03,5.76398438e+00,,2.16859378e-02,4.24457610e-01,,2.16859378e-02,1.77847504e+02
2.16869378e-02,1.37656250e+00,1.03634375e-01,3.76562500e-03,3.99218750e-03,1.75000000e-03,5.76257813e+00,,2.16869378e-02,4.24464881e-01,,2.16869378e-02,1.77423065e+02
2.16879378e-02,1.37265625e+00,1.03573438e-01,3.39062500e-03,3.97656250e-03,2.06250000e-03,5.76117188e+00,,2.16879378e-02,4.24472183e-01,,2.16879378e-02,1.77806793e+02
2.16889378e-02,1.37656250e+00,1.03573438e-01,3.82812500e-03,4.00781250e-03,1.90625000e-03,5.76093750e+00,,2.16889378e-02,4.24479455e-01,,2.16889378e-02,1.77384949e+02
2.16899378e-02,1.37187500e+00,1.03634375e-01,4.25000000e-03,3.96875000e-03,1.84375000e-03,5.76117188e+00,,2.16899378e-02,4.24486727e-01,,2.16899378e-02,1.77846802e+02
2.16909378e-02,1.37265625e+00,1.03228125e-01,4.28125000e-03,3.95312500e-03,1.78125000e-03,5.76140625e+00,,2.16909378e-02,4.24493998e-01,,2.16909378e-02,1.77743652e+02
2.16919378e-02,1.37968750e+00,1.03289063e-01,4.14062500e-03,3.96875000e-03,2.06250000e-03,5.76117188e+00,,2.16919378e-02,4.24501300e-01,,2.16919378e-02,1.76996475e+02
2.16929378e-02,1.36718750e+00,1.02943750e-01,3.93750000e-03,3.75000000e-03,2.43750000e-03,5.76035156e+00,,2.16929378e-02,4.24508542e-01,,2.16929378e-02,1.78263748e+02
2.16939378e-02,1.35703125e+00,1.02801563e-01,3.82812500e-03,3.61718750e-03,2.65625000e-03,5.76035156e+00,,2.16939378e-02,4.24515784e-01,,2.16939378e-02,1.79290176e+02
2.16949378e-02,1.35703125e+00,1.02943750e-01,4.01562500e-03,3.68750000e-03,2.37500000e-03,5.76234375e+00,,2.16949378e-02,4.24523026e-01,,2.16949378e-02,1.79269394e+02
2.16959378e-02,1.36093750e+00,1.02984375e-01,4.21875000e-03,3.74218750e-03,2.34375000e-03,5.76257813e+00,,2.16959378e-02,4.24530268e-01,,2.16959378e-02,1.78844864e+02
2.16969378e-02,1.36484375e+00,1.03085938e-01,3.79687500e-03,3.76562500e-03,2.43750000e-03,5.76257813e+00,,2.16969378e-02,4.24537510e-01,,2.16969378e-02,1.78420929e+02
2.16979378e-02,1.36484375e+00,1.03370313e-01,3.23437500e-03,3.83593750e-03,2.28125000e-03,5.76351563e+00,,2.16979378e-02,4.24544811e-01,,2.16979378e-02,1.78402313e+02
2.16989378e-02,1.35937500e+00,1.03329688e-01,3.64062500e-03,3.89843750e-03,2.28125000e-03,5.76316406e+00,,2.16989378e-02,4.24552083e-01,,2.16989378e-02,1.78947876e+02
2.16999378e-02,1.35781250e+00,1.03390625e-01,4.17187500e-03,3.85937500e-03,2.53125000e-03,5.76175781e+00,,2.16999378e-02,4.24559355e-01,,2.16999378e-02,1.79088242e+02
2.17009378e-02,1.35546875e+00,1.03085938e-01,4.09375000e-03,3.83593750e-03,2.65625000e-03,5.76222656e+00,,2.17009378e-02,4.24566656e-01,,2.17009378e-02,1.79307953e+02
2.17019378e-02,1.35703125e+00,1.03085938e-01,3.57812500e-03,3.80468750e-03,2.59375000e-03,5.76339844e+00,,2.17019378e-02,4.24573898e-01,,2.17019378e-02,1.79126541e+02
2.17029378e-02,1.37421875e+00,1.03187500e-01,3.00000000e-03,3.89843750e-03,2.34375000e-03,5.76339844e+00,,2.17029378e-02,4.24581140e-01,,2.17029378e-02,1.77337204e+02
2.17039378e-02,1.38593750e+00,1.03228125e-01,3.23437500e-03,4.04687500e-03,2.15625000e-03,5.76339844e+00,,2.17039378e-02,4.24588412e-01,,2.17039378e-02,1.76112579e+02
2.17049378e-02,1.38359375e+00,1.03471875e-01,3.64062500e-03,4.06250000e-03,2.12500000e-03,5.76316406e+00,,2.17049378e-02,4.24595684e-01,,2.17049378e-02,1.76335983e+02
2.17059378e-02,1.37421875e+00,1.03045313e-01,3.53125000e-03,4.04687500e-03,1.75000000e-03,5.76421875e+00,,2.17059378e-02,4.24602985e-01,,2.17059378e-02,1.77283463e+02
2.17069378e-02,1.36875000e+00,1.02984375e-01,3.06250000e-03,3.97656250e-03,1.53125000e-03,5.76398438e+00,,2.17069378e-02,4.24610227e-01,,2.17069378e-02,1.77829773e+02
2.17079378e-02,1.36718750e+00,1.02760938e-01,2.51562500e-03,3.92968750e-03,2.15625000e-03,5.76199219e+00,,2.17079378e-02,4.24617469e-01,,2.17079378e-02,1.77976089e+02
2.17089378e-02,1.36093750e+00,1.02517188e-01,3.04687500e-03,3.87500000e-03,2.75000000e-03,5.76000000e+00,,2.17089378e-02,4.24624681e-01,,2.17089378e-02,1.78605637e+02
2.17099378e-02,1.35781250e+00,1.02517188e-01,3.79687500e-03,3.93750000e-03,2.21875000e-03,5.76093750e+00,,2.17099378e-02,4.24631894e-01,,2.17099378e-02,1.78909683e+02
2.17109378e-02,1.36250000e+00,1.02557813e-01,3.95312500e-03,3.95312500e-03,1.78125000e-03,5.76234375e+00,,2.17109378e-02,4.24639106e-01,,2.17109378e-02,1.78405899e+02
2.17119378e-02,1.36640625e+00,1.02659375e-01,3.06250000e-03,3.95312500e-03,1.59375000e-03,5.76257813e+00,,2.17119378e-02,4.24646318e-01,,2.17119378e-02,1.77984604e+02
2.17129378e-02,1.36328125e+00,1.02557813e-01,2.54687500e-03,3.92968750e-03,1.21875000e-03,5.76339844e+00,,2.17129378e-02,4.24653530e-01,,2.17129378e-02,1.78291901e+02
2.17139378e-02,1.34453125e+00,1.02171875e-01,3.42187500e-03,3.80468750e-03,1.25000000e-03,5.76339844e+00,,2.17139378e-02,4.24660742e-01,,2.17139378e-02,1.80209091e+02
2.17149378e-02,1.32734375e+00,1.02050000e-01,4.17187500e-03,3.68750000e-03,1.37500000e-03,5.76433594e+00,,2.17149378e-02,4.24667925e-01,,2.17149378e-02,1.81960846e+02
2.17159378e-02,1.31796875e+00,1.01907813e-01,3.95312500e-03,3.60156250e-03,1.09375000e-03,5.76421875e+00,,2.17159378e-02,4.24675107e-01,,2.17159378e-02,1.82905807e+02
2.17169378e-02,1.31796875e+00,1.02070313e-01,2.85937500e-03,3.53906250e-03,1.03125000e-03,5.76398438e+00,,2.17169378e-02,4.24682289e-01,,2.17169378e-02,1.82887772e+02
2.17179378e-02,1.32343750e+00,1.02273438e-01,2.48437500e-03,3.59375000e-03,8.75000000e-04,5.76433594e+00,,2.17179378e-02,4.24689472e-01,,2.17179378e-02,1.82309814e+02
2.17189378e-02,1.32578125e+00,1.02517188e-01,3.71875000e-03,3.71093750e-03,4.06250000e-04,5.76761719e+00,,2.17189378e-02,4.24696684e-01,,2.17189378e-02,1.82051743e+02
2.17199378e-02,1.31953125e+00,1.02740625e-01,4.62500000e-03,3.75000000e-03,5.00000000e-04,5.76773438e+00,,2.17199378e-02,4.24703896e-01,,2.17199378e-02,1.82673981e+02
2.17209378e-02,1.32187500e+00,1.02212500e-01,3.81250000e-03,3.78125000e-03,6.56250000e-04,5.76679688e+00,,2.17209378e-02,4.24711138e-01,,2.17209378e-02,1.82409988e+02
2.17219378e-02,1.32734375e+00,1.02253125e-01,2.54687500e-03,3.83593750e-03,7.81250000e-04,5.76656250e+00,,2.17219378e-02,4.24718350e-01,,2.17219378e-02,1.81829315e+02
2.17229378e-02,1.32578125e+00,1.02253125e-01,2.45312500e-03,3.85937500e-03,8.43750000e-04,5.76632813e+00,,2.17229378e-02,4.24725562e-01,,2.17229378e-02,1.81977158e+02
2.17239378e-02,1.33515625e+00,1.02557813e-01,3.75000000e-03,3.97656250e-03,1.09375000e-03,5.76515625e+00,,2.17239378e-02,4.24732774e-01,,2.17239378e-02,1.80994217e+02
2.17249378e-02,1.33984375e+00,1.02882813e-01,4.79687500e-03,4.07031250e-03,1.09375000e-03,5.76421875e+00,,2.17249378e-02,4.24740016e-01,,2.17249378e-02,1.80488327e+02
2.17259378e-02,1.33437500e+00,1.02842188e-01,4.45312500e-03,3.99218750e-03,1.03125000e-03,5.76351563e+00,,2.17259378e-02,4.24747258e-01,,2.17259378e-02,1.81027603e+02
2.17269378e-02,1.33046875e+00,1.02639063e-01,3.01562500e-03,3.91406250e-03,9.37500000e-04,5.76433594e+00,,2.17269378e-02,4.24754500e-01,,2.17269378e-02,1.81410538e+02
2.17279378e-02,1.33125000e+00,1.02557813e-01,2.48437500e-03,3.83593750e-03,8.43750000e-04,5.76539063e+00,,2.17279378e-02,4.24761713e-01,,2.17279378e-02,1.81315414e+02
2.17289378e-02,1.33671875e+00,1.02760938e-01,3.39062500e-03,3.89843750e-03,1.53125000e-03,5.76351563e+00,,2.17289378e-02,4.24768925e-01,,2.17289378e-02,1.80736053e+02
2.17299378e-02,1.34062500e+00,1.02700000e-01,4.39062500e-03,4.00781250e-03,2.06250000e-03,5.76140625e+00,,2.17299378e-02,4.24776196e-01,,2.17299378e-02,1.80312759e+02
2.17309378e-02,1.33984375e+00,1.02700000e-01,4.39062500e-03,4.00781250e-03,1.78125000e-03,5.76316406e+00,,2.17309378e-02,4.24783438e-01,,2.17309378e-02,1.80370010e+02
2.17319378e-02,1.33281250e+00,1.02517188e-01,3.26562500e-03,3.95312500e-03,1.75000000e-03,5.76433594e+00,,2.17319378e-02,4.24790651e-01,,2.17319378e-02,1.81074615e+02
2.17329378e-02,1.33750000e+00,1.02415625e-01,2.35937500e-03,3.96875000e-03,1.75000000e-03,5.76515625e+00,,2.17329378e-02,4.24797863e-01,,2.17329378e-02,1.80576447e+02
2.17339378e-02,1.34453125e+00,1.02212500e-01,3.29687500e-03,4.00781250e-03,1.75000000e-03,5.76421875e+00,,2.17339378e-02,4.24805075e-01,,2.17339378e-02,1.79836594e+02
2.17349378e-02,1.32890625e+00,1.01907813e-01,4.46875000e-03,3.85937500e-03,1.68750000e-03,5.76316406e+00,,2.17349378e-02,4.24812257e-01,,2.17349378e-02,1.81426849e+02
2.17359378e-02,1.32343750e+00,1.01582813e-01,4.21875000e-03,3.78125000e-03,1.62500000e-03,5.76234375e+00,,2.17359378e-02,4.24819410e-01,,2.17359378e-02,1.81967621e+02
2.17369378e-02,1.32500000e+00,1.01725000e-01,3.29687500e-03,3.82031250e-03,1.68750000e-03,5.76257813e+00,,2.17369378e-02,4.24826562e-01,,2.17369378e-02,1.81786621e+02
2.17379378e-02,1.32109375e+00,1.01785938e-01,2.81250000e-03,3.85937500e-03,1.96875000e-03,5.76257813e+00,,2.17379378e-02,4.24833745e-01,,2.17379378e-02,1.82173111e+02
2.17389378e-02,1.32734375e+00,1.01907813e-01,3.56250000e-03,3.94531250e-03,2.06250000e-03,5.76281250e+00,,2.17389378e-02,4.24840927e-01,,2.17389378e-02,1.81511902e+02
2.17399378e-02,1.33828125e+00,1.02293750e-01,4.78125000e-03,4.03125000e-03,1.62500000e-03,5.76480469e+00,,2.17399378e-02,4.24848109e-01,,2.17399378e-02,1.80362213e+02
2.17409378e-02,1.34218750e+00,1.02110938e-01,4.68750000e-03,4.00781250e-03,1.46875000e-03,5.76562500e+00,,2.17409378e-02,4.24855262e-01,,2.17409378e-02,1.79934418e+02
2.17419378e-02,1.34218750e+00,1.02110938e-01,3.14062500e-03,3.99218750e-03,1.75000000e-03,5.76480469e+00,,2.17419378e-02,4.24862444e-01,,2.17419378e-02,1.79913666e+02
2.17429378e-02,1.33984375e+00,1.02171875e-01,2.29687500e-03,3.97656250e-03,1.59375000e-03,5.76421875e+00,,2.17429378e-02,4.24869627e-01,,2.17429378e-02,1.80140915e+02
2.17439378e-02,1.33437500e+00,1.02151563e-01,3.37500000e-03,3.92968750e-03,1.59375000e-03,5.76398438e+00,,2.17439378e-02,4.24876809e-01,,2.17439378e-02,1.80689651e+02
2.17449378e-02,1.34062500e+00,1.02456250e-01,4.87500000e-03,4.03125000e-03,1.96875000e-03,5.76222656e+00,,2.17449378e-02,4.24884021e-01,,2.17449378e-02,1.80023453e+02
2.17459378e-02,1.35546875e+00,1.02842188e-01,4.96875000e-03,4.20312500e-03,2.00000000e-03,5.76152344e+00,,2.17459378e-02,4.24891263e-01,,2.17459378e-02,1.78467072e+02
2.17469378e-02,1.34375000e+00,1.02334375e-01,3.29687500e-03,4.12500000e-03,2.06250000e-03,5.76234375e+00,,2.17469378e-02,4.24898475e-01,,2.17469378e-02,1.79653305e+02
2.17479378e-02,1.33437500e+00,1.02212500e-01,2.32812500e-03,4.06250000e-03,1.84375000e-03,5.76292969e+00,,2.17479378e-02,4.24905688e-01,,2.17479378e-02,1.80604874e+02
2.17489378e-02,1.34218750e+00,1.02314063e-01,3.20312500e-03,4.14062500e-03,1.84375000e-03,5.76375000e+00,,2.17489378e-02,4.24912900e-01,,2.17489378e-02,1.79784821e+02
2.17499378e-02,1.34609375e+00,1.02557813e-01,4.46875000e-03,4.17968750e-03,2.28125000e-03,5.76257813e+00,,2.17499378e-02,4.24920112e-01,,2.17499378e-02,1.79361786e+02
