Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96000125,,Zero Index,719.96000125,,Zero Index,719.96000125,,Zero Index,719.96000125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.03640400e-02,-7.81250000e-03,7.50000000e-02,4.59062500e+00,7.32500000e+00
2.03650400e-02,-3.12500000e-03,7.50000000e-02,4.58437500e+00,7.32500000e+00
2.03660400e-02,-3.12500000e-03,7.50000000e-02,4.57812500e+00,7.32500000e+00
2.03670400e-02,-7.81250000e-03,7.81250000e-02,4.59062500e+00,7.32812500e+00
2.03680400e-02,0.00000000e+00,7.50000000e-02,4.59062500e+00,7.32812500e+00
2.03690400e-02,-3.12500000e-03,7.18750000e-02,4.58437500e+00,7.32812500e+00
2.03700400e-02,-3.12500000e-03,7.50000000e-02,4.57500000e+00,7.35000000e+00
2.03710400e-02,-4.68750000e-03,7.50000000e-02,4.57812500e+00,7.35625000e+00
2.03720400e-02,-3.12500000e-03,7.50000000e-02,4.57812500e+00,7.36250000e+00
2.03730400e-02,3.12500000e-03,7.96875000e-02,4.57500000e+00,7.36250000e+00
2.03740400e-02,4.68750000e-03,8.59375000e-02,4.57812500e+00,7.37187500e+00
2.03750400e-02,1.09375000e-02,9.06250000e-02,4.58437500e+00,7.36250000e+00
2.03760400e-02,1.40625000e-02,9.06250000e-02,4.56875000e+00,7.34062500e+00
2.03770400e-02,1.87500000e-02,8.75000000e-02,4.56875000e+00,7.34375000e+00
2.03780400e-02,2.18750000e-02,9.06250000e-02,4.56875000e+00,7.35625000e+00
2.03790400e-02,2.34375000e-02,8.75000000e-02,4.56875000e+00,7.36562500e+00
2.03800400e-02,2.18750000e-02,8.75000000e-02,4.57500000e+00,7.37187500e+00
2.03810400e-02,1.87500000e-02,8.59375000e-02,4.56875000e+00,7.37187500e+00
2.03820400e-02,1.09375000e-02,8.59375000e-02,4.55625000e+00,7.37187500e+00
2.03830400e-02,1.56250000e-02,8.75000000e-02,4.56250000e+00,7.35625000e+00
2.03840400e-02,1.40625000e-02,8.59375000e-02,4.56250000e+00,7.34375000e+00
2.03850400e-02,1.09375000e-02,8.59375000e-02,4.54687500e+00,7.34062500e+00
2.03860400e-02,1.09375000e-02,8.59375000e-02,4.54062500e+00,7.33437500e+00
2.03870400e-02,4.68750000e-03,8.28125000e-02,4.53750000e+00,7.32812500e+00
2.03880400e-02,3.12500000e-03,7.81250000e-02,4.53125000e+00,7.31875000e+00
2.03890400e-02,0.00000000e+00,7.18750000e-02,4.53750000e+00,7.29687500e+00
2.03900400e-02,3.12500000e-03,7.50000000e-02,4.56250000e+00,7.29687500e+00
2.03910400e-02,4.68750000e-03,7.81250000e-02,4.56875000e+00,7.30625000e+00
2.03920400e-02,1.09375000e-02,8.28125000e-02,4.55625000e+00,7.31875000e+00
2.03930400e-02,1.40625000e-02,8.59375000e-02,4.55625000e+00,7.32812500e+00
2.03940400e-02,4.68750000e-03,8.59375000e-02,4.56875000e+00,7.33437500e+00
2.03950400e-02,1.09375000e-02,8.28125000e-02,4.56875000e+00,7.31875000e+00
2.03960400e-02,1.09375000e-02,8.28125000e-02,4.56875000e+00,7.29687500e+00
2.03970400e-02,1.40625000e-02,8.28125000e-02,4.56875000e+00,7.26875000e+00
2.03980400e-02,7.81250000e-03,8.75000000e-02,4.54062500e+00,7.26875000e+00
2.03990400e-02,7.81250000e-03,8.28125000e-02,4.53125000e+00,7.28125000e+00
2.04000400e-02,1.56250000e-02,8.59375000e-02,4.52500000e+00,7.30312500e+00
2.04010400e-02,2.18750000e-02,8.75000000e-02,4.53125000e+00,7.29687500e+00
2.04020400e-02,2.18750000e-02,9.68750000e-02,4.54062500e+00,7.28750000e+00
2.04030400e-02,2.18750000e-02,9.37500000e-02,4.55312500e+00,7.26875000e+00
2.04040400e-02,1.56250000e-02,9.06250000e-02,4.56875000e+00,7.26875000e+00
2.04050400e-02,1.87500000e-02,8.75000000e-02,4.57500000e+00,7.27500000e+00
2.04060400e-02,1.56250000e-02,9.37500000e-02,4.57812500e+00,7.25937500e+00
2.04070400e-02,1.40625000e-02,9.68750000e-02,4.58437500e+00,7.25312500e+00
2.04080400e-02,1.87500000e-02,9.84375000e-02,4.58437500e+00,7.26875000e+00
2.04090400e-02,2.18750000e-02,1.01562500e-01,4.57812500e+00,7.28125000e+00
2.04100400e-02,2.18750000e-02,9.68750000e-02,4.58437500e+00,7.26875000e+00
2.04110400e-02,1.87500000e-02,9.06250000e-02,4.57812500e+00,7.26875000e+00
2.04120400e-02,1.87500000e-02,9.37500000e-02,4.57500000e+00,7.27500000e+00
2.04130400e-02,1.40625000e-02,8.75000000e-02,4.57500000e+00,7.26875000e+00
2.04140400e-02,1.40625000e-02,9.06250000e-02,4.55625000e+00,7.27500000e+00
2.04150400e-02,1.09375000e-02,9.06250000e-02,4.55625000e+00,7.28750000e+00
2.04160400e-02,1.56250000e-02,8.28125000e-02,4.55625000e+00,7.29062500e+00
2.04170400e-02,1.56250000e-02,8.59375000e-02,4.56250000e+00,7.28750000e+00
2.04180400e-02,1.40625000e-02,8.75000000e-02,4.57500000e+00,7.29062500e+00
2.04190400e-02,1.09375000e-02,8.28125000e-02,4.58437500e+00,7.27500000e+00
2.04200400e-02,1.09375000e-02,8.59375000e-02,4.58437500e+00,7.27500000e+00
2.04210400e-02,1.09375000e-02,8.59375000e-02,4.58437500e+00,7.29062500e+00
2.04220400e-02,7.81250000e-03,8.75000000e-02,4.57812500e+00,7.28750000e+00
2.04230400e-02,4.68750000e-03,8.75000000e-02,4.57500000e+00,7.27500000e+00
2.04240400e-02,4.68750000e-03,8.28125000e-02,4.57500000e+00,7.27500000e+00
2.04250400e-02,3.12500000e-03,8.75000000e-02,4.57500000e+00,7.28750000e+00
2.04260400e-02,-3.12500000e-03,9.06250000e-02,4.59062500e+00,7.29062500e+00
2.04270400e-02,-3.12500000e-03,8.75000000e-02,4.59687500e+00,7.28750000e+00
2.04280400e-02,0.00000000e+00,8.59375000e-02,4.58437500e+00,7.28125000e+00
2.04290400e-02,3.12500000e-03,7.96875000e-02,4.59375000e+00,7.27500000e+00
2.04300400e-02,7.81250000e-03,7.50000000e-02,4.61250000e+00,7.28125000e+00
2.04310400e-02,4.68750000e-03,7.18750000e-02,4.61562500e+00,7.28125000e+00
2.04320400e-02,0.00000000e+00,7.81250000e-02,4.61562500e+00,7.25937500e+00
2.04330400e-02,4.68750000e-03,8.28125000e-02,4.60625000e+00,7.25937500e+00
2.04340400e-02,0.00000000e+00,8.28125000e-02,4.59375000e+00,7.25312500e+00
2.04350400e-02,0.00000000e+00,7.50000000e-02,4.59375000e+00,7.26562500e+00
2.04360400e-02,4.68750000e-03,7.81250000e-02,4.59062500e+00,7.25312500e+00
2.04370400e-02,4.68750000e-03,7.81250000e-02,4.60625000e+00,7.24375000e+00
2.04380400e-02,0.00000000e+00,8.59375000e-02,4.59375000e+00,7.23125000e+00
2.04390400e-02,-3.12500000e-03,8.59375000e-02,4.57500000e+00,7.22187500e+00
2.04400400e-02,4.68750000e-03,9.84375000e-02,4.57500000e+00,7.23125000e+00
2.04410400e-02,4.68750000e-03,8.75000000e-02,4.58437500e+00,7.25000000e+00
2.04420400e-02,1.09375000e-02,9.06250000e-02,4.58437500e+00,7.25937500e+00
2.04430400e-02,1.09375000e-02,8.59375000e-02,4.59375000e+00,7.26562500e+00
2.04440400e-02,1.40625000e-02,8.59375000e-02,4.58437500e+00,7.26562500e+00
2.04450400e-02,1.56250000e-02,8.28125000e-02,4.58437500e+00,7.28125000e+00
2.04460400e-02,2.18750000e-02,8.28125000e-02,4.57500000e+00,7.27500000e+00
2.04470400e-02,2.18750000e-02,7.81250000e-02,4.58437500e+00,7.25937500e+00
2.04480400e-02,2.65625000e-02,7.50000000e-02,4.58437500e+00,7.26562500e+00
2.04490400e-02,2.65625000e-02,6.71875000e-02,4.60000000e+00,7.26875000e+00
2.04500400e-02,2.65625000e-02,6.71875000e-02,4.57812500e+00,7.28125000e+00
2.04510400e-02,2.34375000e-02,7.18750000e-02,4.55625000e+00,7.27500000e+00
2.04520400e-02,2.18750000e-02,7.18750000e-02,4.56875000e+00,7.26562500e+00
2.04530400e-02,2.18750000e-02,7.81250000e-02,4.57500000e+00,7.27500000e+00
2.04540400e-02,1.56250000e-02,7.96875000e-02,4.57812500e+00,7.28125000e+00
2.04550400e-02,1.56250000e-02,7.96875000e-02,4.56875000e+00,7.27500000e+00
2.04560400e-02,1.56250000e-02,7.81250000e-02,4.56250000e+00,7.27500000e+00
2.04570400e-02,1.40625000e-02,7.81250000e-02,4.55625000e+00,7.28125000e+00
2.04580400e-02,1.56250000e-02,7.96875000e-02,4.55625000e+00,7.29687500e+00
2.04590400e-02,1.87500000e-02,7.96875000e-02,4.54062500e+00,7.31250000e+00
2.04600400e-02,1.09375000e-02,8.75000000e-02,4.56250000e+00,7.31250000e+00
2.04610400e-02,1.09375000e-02,8.75000000e-02,4.59062500e+00,7.29687500e+00
2.04620400e-02,4.68750000e-03,9.06250000e-02,4.57812500e+00,7.30625000e+00
2.04630400e-02,4.68750000e-03,8.59375000e-02,4.56875000e+00,7.32500000e+00
2.04640400e-02,4.68750000e-03,7.81250000e-02,4.57500000e+00,7.32812500e+00
2.04650400e-02,1.09375000e-02,7.96875000e-02,4.57812500e+00,7.32500000e+00
2.04660400e-02,1.56250000e-02,8.28125000e-02,4.59062500e+00,7.31250000e+00
2.04670400e-02,1.09375000e-02,7.81250000e-02,4.60625000e+00,7.31250000e+00
2.04680400e-02,4.68750000e-03,7.96875000e-02,4.59375000e+00,7.31875000e+00
2.04690400e-02,4.68750000e-03,8.28125000e-02,4.59062500e+00,7.31250000e+00
2.04700400e-02,1.09375000e-02,7.96875000e-02,4.56875000e+00,7.32812500e+00
2.04710400e-02,7.81250000e-03,8.28125000e-02,4.56250000e+00,7.32812500e+00
2.04720400e-02,1.40625000e-02,7.50000000e-02,4.55625000e+00,7.32500000e+00
2.04730400e-02,1.09375000e-02,8.59375000e-02,4.55312500e+00,7.29687500e+00
2.04740400e-02,1.56250000e-02,8.28125000e-02,4.55312500e+00,7.28750000e+00
2.04750400e-02,2.18750000e-02,7.96875000e-02,4.54062500e+00,7.26875000e+00
2.04760400e-02,1.87500000e-02,7.96875000e-02,4.53750000e+00,7.27500000e+00
2.04770400e-02,1.87500000e-02,7.50000000e-02,4.55312500e+00,7.25937500e+00
2.04780400e-02,1.40625000e-02,7.81250000e-02,4.56875000e+00,7.24375000e+00
2.04790400e-02,1.40625000e-02,7.81250000e-02,4.57500000e+00,7.25312500e+00
2.04800400e-02,1.09375000e-02,7.81250000e-02,4.57812500e+00,7.25000000e+00
2.04810400e-02,1.09375000e-02,7.18750000e-02,4.58437500e+00,7.25312500e+00
2.04820400e-02,7.81250000e-03,7.50000000e-02,4.58437500e+00,7.26562500e+00
2.04830400e-02,4.68750000e-03,7.50000000e-02,4.57812500e+00,7.25000000e+00
2.04840400e-02,4.68750000e-03,7.50000000e-02,4.56875000e+00,7.24375000e+00
2.04850400e-02,4.68750000e-03,7.18750000e-02,4.56250000e+00,7.25000000e+00
2.04860400e-02,7.81250000e-03,7.18750000e-02,4.57500000e+00,7.25000000e+00
2.04870400e-02,3.12500000e-03,7.03125000e-02,4.57500000e+00,7.25312500e+00
2.04880400e-02,3.12500000e-03,7.18750000e-02,4.56250000e+00,7.25000000e+00
2.04890400e-02,0.00000000e+00,6.71875000e-02,4.56250000e+00,7.24375000e+00
2.04900400e-02,0.00000000e+00,7.03125000e-02,4.56875000e+00,7.25000000e+00
2.04910400e-02,-4.68750000e-03,7.18750000e-02,4.59062500e+00,7.23750000e+00
2.04920400e-02,-7.81250000e-03,7.18750000e-02,4.59375000e+00,7.25000000e+00
2.04930400e-02,-3.12500000e-03,7.50000000e-02,4.57812500e+00,7.25312500e+00
2.04940400e-02,0.00000000e+00,7.18750000e-02,4.57812500e+00,7.23750000e+00
2.04950400e-02,4.68750000e-03,7.03125000e-02,4.57812500e+00,7.25000000e+00
2.04960400e-02,4.68750000e-03,7.03125000e-02,4.57500000e+00,7.24375000e+00
2.04970400e-02,3.12500000e-03,7.03125000e-02,4.56875000e+00,7.23125000e+00
2.04980400e-02,7.81250000e-03,6.71875000e-02,4.57500000e+00,7.21562500e+00
2.04990400e-02,7.81250000e-03,7.18750000e-02,4.59062500e+00,7.21250000e+00
2.05000400e-02,1.09375000e-02,7.50000000e-02,4.60625000e+00,7.21250000e+00
2.05010400e-02,2.18750000e-02,7.50000000e-02,4.61250000e+00,7.21562500e+00
2.05020400e-02,2.18750000e-02,7.18750000e-02,4.61250000e+00,7.21562500e+00
2.05030400e-02,1.09375000e-02,7.96875000e-02,4.60000000e+00,7.23125000e+00
2.05040400e-02,1.09375000e-02,7.96875000e-02,4.58437500e+00,7.23750000e+00
2.05050400e-02,1.09375000e-02,7.96875000e-02,4.58437500e+00,7.23750000e+00
2.05060400e-02,4.68750000e-03,7.50000000e-02,4.59062500e+00,7.24375000e+00
2.05070400e-02,4.68750000e-03,7.50000000e-02,4.59062500e+00,7.23125000e+00
2.05080400e-02,4.68750000e-03,7.18750000e-02,4.57812500e+00,7.25000000e+00
2.05090400e-02,1.09375000e-02,7.18750000e-02,4.57812500e+00,7.24375000e+00
2.05100400e-02,3.12500000e-03,7.81250000e-02,4.57500000e+00,7.24375000e+00
2.05110400e-02,3.12500000e-03,7.81250000e-02,4.59062500e+00,7.24375000e+00
2.05120400e-02,0.00000000e+00,7.50000000e-02,4.58437500e+00,7.25312500e+00
2.05130400e-02,-3.12500000e-03,7.18750000e-02,4.58437500e+00,7.25312500e+00
2.05140400e-02,-4.68750000e-03,7.50000000e-02,4.57500000e+00,7.25000000e+00
2.05150400e-02,-4.68750000e-03,7.50000000e-02,4.57812500e+00,7.24375000e+00
2.05160400e-02,-3.12500000e-03,7.96875000e-02,4.57812500e+00,7.23125000e+00
2.05170400e-02,-7.81250000e-03,7.81250000e-02,4.56875000e+00,7.23750000e+00
2.05180400e-02,-7.81250000e-03,7.81250000e-02,4.54062500e+00,7.23125000e+00
2.05190400e-02,-1.40625000e-02,7.50000000e-02,4.54687500e+00,7.24375000e+00
2.05200400e-02,-7.81250000e-03,7.81250000e-02,4.56875000e+00,7.24375000e+00
2.05210400e-02,-4.68750000e-03,7.81250000e-02,4.56250000e+00,7.25312500e+00
2.05220400e-02,-7.81250000e-03,7.81250000e-02,4.55625000e+00,7.24375000e+00
2.05230400e-02,-7.81250000e-03,7.96875000e-02,4.55625000e+00,7.23750000e+00
2.05240400e-02,-3.12500000e-03,7.81250000e-02,4.54375000e+00,7.23125000e+00
2.05250400e-02,0.00000000e+00,7.81250000e-02,4.53750000e+00,7.24375000e+00
2.05260400e-02,-3.12500000e-03,7.50000000e-02,4.53125000e+00,7.24375000e+00
2.05270400e-02,0.00000000e+00,7.81250000e-02,4.53125000e+00,7.24375000e+00
2.05280400e-02,-7.81250000e-03,7.50000000e-02,4.53125000e+00,7.25937500e+00
2.05290400e-02,3.12500000e-03,7.50000000e-02,4.52187500e+00,7.28125000e+00
2.05300400e-02,4.68750000e-03,7.03125000e-02,4.52187500e+00,7.26875000e+00
2.05310400e-02,1.09375000e-02,6.40625000e-02,4.51562500e+00,7.26562500e+00
2.05320400e-02,1.40625000e-02,7.03125000e-02,4.50937500e+00,7.26562500e+00
2.05330400e-02,1.09375000e-02,6.71875000e-02,4.50937500e+00,7.25937500e+00
2.05340400e-02,1.40625000e-02,7.18750000e-02,4.52500000e+00,7.25312500e+00
2.05350400e-02,1.40625000e-02,7.18750000e-02,4.52187500e+00,7.25312500e+00
2.05360400e-02,1.40625000e-02,7.81250000e-02,4.50937500e+00,7.25000000e+00
2.05370400e-02,7.81250000e-03,7.18750000e-02,4.50937500e+00,7.26562500e+00
2.05380400e-02,4.68750000e-03,7.18750000e-02,4.51562500e+00,7.25312500e+00
2.05390400e-02,1.09375000e-02,6.40625000e-02,4.50000000e+00,7.25312500e+00
2.05400400e-02,1.09375000e-02,6.40625000e-02,4.48437500e+00,7.25937500e+00
2.05410400e-02,1.09375000e-02,6.40625000e-02,4.48750000e+00,7.25000000e+00
2.05420400e-02,1.40625000e-02,7.03125000e-02,4.50000000e+00,7.24375000e+00
2.05430400e-02,1.56250000e-02,7.03125000e-02,4.50937500e+00,7.24375000e+00
2.05440400e-02,1.09375000e-02,7.81250000e-02,4.52187500e+00,7.22812500e+00
2.05450400e-02,4.68750000e-03,7.81250000e-02,4.52187500e+00,7.22187500e+00
2.05460400e-02,7.81250000e-03,7.96875000e-02,4.50937500e+00,7.21250000e+00
2.05470400e-02,4.68750000e-03,7.96875000e-02,4.51562500e+00,7.20625000e+00
2.05480400e-02,4.68750000e-03,8.28125000e-02,4.52187500e+00,7.19375000e+00
2.05490400e-02,4.68750000e-03,7.81250000e-02,4.52500000e+00,7.20000000e+00
2.05500400e-02,3.12500000e-03,7.18750000e-02,4.53750000e+00,7.19062500e+00
2.05510400e-02,0.00000000e+00,7.81250000e-02,4.53750000e+00,7.18437500e+00
2.05520400e-02,3.12500000e-03,7.50000000e-02,4.54062500e+00,7.19375000e+00
2.05530400e-02,0.00000000e+00,7.96875000e-02,4.54062500e+00,7.20000000e+00
2.05540400e-02,0.00000000e+00,7.81250000e-02,4.53750000e+00,7.20000000e+00
2.05550400e-02,-7.81250000e-03,7.50000000e-02,4.53750000e+00,7.19062500e+00
2.05560400e-02,-1.40625000e-02,7.50000000e-02,4.53750000e+00,7.19375000e+00
2.05570400e-02,-4.68750000e-03,7.81250000e-02,4.53125000e+00,7.19062500e+00
2.05580400e-02,-4.68750000e-03,7.18750000e-02,4.51562500e+00,7.17812500e+00
2.05590400e-02,-4.68750000e-03,7.18750000e-02,4.50312500e+00,7.19375000e+00
2.05600400e-02,0.00000000e+00,7.03125000e-02,4.48437500e+00,7.20000000e+00
2.05610400e-02,3.12500000e-03,7.18750000e-02,4.47812500e+00,7.20625000e+00
2.05620400e-02,3.12500000e-03,7.50000000e-02,4.47812500e+00,7.20000000e+00
2.05630400e-02,-3.12500000e-03,7.03125000e-02,4.47812500e+00,7.20625000e+00
2.05640400e-02,-4.68750000e-03,6.71875000e-02,4.46562500e+00,7.19062500e+00
2.05650400e-02,-1.09375000e-02,7.03125000e-02,4.46250000e+00,7.19062500e+00
2.05660400e-02,-7.81250000e-03,6.40625000e-02,4.47812500e+00,7.20625000e+00
2.05670400e-02,-4.68750000e-03,7.03125000e-02,4.47812500e+00,7.21562500e+00
2.05680400e-02,-3.12500000e-03,7.18750000e-02,4.49375000e+00,7.22812500e+00
2.05690400e-02,0.00000000e+00,7.50000000e-02,4.50312500e+00,7.21562500e+00
2.05700400e-02,-4.68750000e-03,7.50000000e-02,4.49375000e+00,7.23125000e+00
2.05710400e-02,-3.12500000e-03,7.18750000e-02,4.48750000e+00,7.23125000e+00
2.05720400e-02,3.12500000e-03,7.03125000e-02,4.50000000e+00,7.22812500e+00
2.05730400e-02,3.12500000e-03,7.50000000e-02,4.47812500e+00,7.22812500e+00
2.05740400e-02,0.00000000e+00,7.81250000e-02,4.46562500e+00,7.22187500e+00
2.05750400e-02,0.00000000e+00,8.28125000e-02,4.45625000e+00,7.22812500e+00
2.05760400e-02,3.12500000e-03,8.75000000e-02,4.46250000e+00,7.23125000e+00
2.05770400e-02,4.68750000e-03,8.75000000e-02,4.48437500e+00,7.22812500e+00
2.05780400e-02,4.68750000e-03,8.75000000e-02,4.48437500e+00,7.21250000e+00
2.05790400e-02,4.68750000e-03,9.06250000e-02,4.47812500e+00,7.20625000e+00
2.05800400e-02,4.68750000e-03,9.37500000e-02,4.48437500e+00,7.20000000e+00
2.05810400e-02,7.81250000e-03,9.37500000e-02,4.47812500e+00,7.19062500e+00
2.05820400e-02,4.68750000e-03,9.37500000e-02,4.48750000e+00,7.17500000e+00
2.05830400e-02,4.68750000e-03,9.06250000e-02,4.48437500e+00,7.17812500e+00
2.05840400e-02,4.68750000e-03,8.75000000e-02,4.48437500e+00,7.16250000e+00
2.05850400e-02,7.81250000e-03,8.75000000e-02,4.48437500e+00,7.16875000e+00
2.05860400e-02,1.09375000e-02,8.28125000e-02,4.48437500e+00,7.16250000e+00
2.05870400e-02,7.81250000e-03,8.59375000e-02,4.47187500e+00,7.15312500e+00
2.05880400e-02,4.68750000e-03,9.06250000e-02,4.48750000e+00,7.15625000e+00
2.05890400e-02,3.12500000e-03,9.06250000e-02,4.50000000e+00,7.16250000e+00
2.05900400e-02,4.68750000e-03,9.06250000e-02,4.48750000e+00,7.16875000e+00
2.05910400e-02,-3.12500000e-03,9.37500000e-02,4.50312500e+00,7.16875000e+00
2.05920400e-02,-1.09375000e-02,9.37500000e-02,4.52500000e+00,7.16250000e+00
2.05930400e-02,-1.40625000e-02,9.06250000e-02,4.51562500e+00,7.16250000e+00
2.05940400e-02,-1.40625000e-02,9.06250000e-02,4.50937500e+00,7.16250000e+00
2.05950400e-02,-1.09375000e-02,8.59375000e-02,4.50312500e+00,7.16250000e+00
2.05960400e-02,-7.81250000e-03,9.06250000e-02,4.50312500e+00,7.16250000e+00
2.05970400e-02,-7.81250000e-03,8.59375000e-02,4.50937500e+00,7.15625000e+00
2.05980400e-02,-4.68750000e-03,8.28125000e-02,4.50937500e+00,7.14062500e+00
2.05990400e-02,-3.12500000e-03,7.96875000e-02,4.51562500e+00,7.13750000e+00
2.06000400e-02,-4.68750000e-03,7.81250000e-02,4.50312500e+00,7.14687500e+00
2.06010400e-02,-4.68750000e-03,7.96875000e-02,4.52187500e+00,7.15625000e+00
2.06020400e-02,-7.81250000e-03,7.81250000e-02,4.53125000e+00,7.14687500e+00
2.06030400e-02,-4.68750000e-03,7.96875000e-02,4.52500000e+00,7.13750000e+00
2.06040400e-02,-7.81250000e-03,7.96875000e-02,4.52500000e+00,7.14062500e+00
2.06050400e-02,-4.68750000e-03,8.28125000e-02,4.52500000e+00,7.14687500e+00
2.06060400e-02,-4.68750000e-03,8.28125000e-02,4.52500000e+00,7.13750000e+00
2.06070400e-02,3.12500000e-03,7.96875000e-02,4.53437500e+00,7.13125000e+00
2.06080400e-02,-1.56250000e-03,8.59375000e-02,4.53125000e+00,7.13125000e+00
2.06090400e-02,-4.68750000e-03,8.59375000e-02,4.53125000e+00,7.14687500e+00
2.06100400e-02,0.00000000e+00,8.75000000e-02,4.52500000e+00,7.15625000e+00
2.06110400e-02,-7.81250000e-03,8.75000000e-02,4.53125000e+00,7.16250000e+00
2.06120400e-02,-4.68750000e-03,8.75000000e-02,4.53750000e+00,7.14687500e+00
2.06130400e-02,-7.81250000e-03,8.75000000e-02,4.53125000e+00,7.15312500e+00
2.06140400e-02,-3.12500000e-03,8.59375000e-02,4.53750000e+00,7.15625000e+00
2.06150400e-02,-3.12500000e-03,8.59375000e-02,4.53750000e+00,7.17812500e+00
2.06160400e-02,-4.68750000e-03,7.96875000e-02,4.54062500e+00,7.19062500e+00
2.06170400e-02,-3.12500000e-03,7.96875000e-02,4.53750000e+00,7.18437500e+00
2.06180400e-02,-3.12500000e-03,8.59375000e-02,4.54062500e+00,7.17500000e+00
2.06190400e-02,-7.81250000e-03,8.59375000e-02,4.55312500e+00,7.15312500e+00
2.06200400e-02,-3.12500000e-03,7.96875000e-02,4.53125000e+00,7.14687500e+00
2.06210400e-02,-7.81250000e-03,8.28125000e-02,4.53125000e+00,7.13750000e+00
2.06220400e-02,-4.68750000e-03,8.28125000e-02,4.53750000e+00,7.13750000e+00
2.06230400e-02,-7.81250000e-03,8.59375000e-02,4.53750000e+00,7.14062500e+00
2.06240400e-02,-7.81250000e-03,8.28125000e-02,4.53125000e+00,7.14687500e+00
2.06250400e-02,-4.68750000e-03,8.75000000e-02,4.54062500e+00,7.14687500e+00
2.06260400e-02,-3.12500000e-03,8.75000000e-02,4.54062500e+00,7.14062500e+00
2.06270400e-02,-3.12500000e-03,8.28125000e-02,4.54062500e+00,7.11875000e+00
2.06280400e-02,-7.81250000e-03,8.28125000e-02,4.53125000e+00,7.11562500e+00
2.06290400e-02,-7.81250000e-03,8.28125000e-02,4.53125000e+00,7.10937500e+00
2.06300400e-02,-1.09375000e-02,9.06250000e-02,4.53750000e+00,7.11562500e+00
2.06310400e-02,0.00000000e+00,9.84375000e-02,4.54687500e+00,7.11562500e+00
2.06320400e-02,3.12500000e-03,9.37500000e-02,4.54687500e+00,7.11875000e+00
2.06330400e-02,0.00000000e+00,9.68750000e-02,4.52500000e+00,7.13125000e+00
2.06340400e-02,-3.12500000e-03,8.75000000e-02,4.50000000e+00,7.13125000e+00
2.06350400e-02,-4.68750000e-03,8.75000000e-02,4.48750000e+00,7.13750000e+00
2.06360400e-02,-3.12500000e-03,9.68750000e-02,4.47812500e+00,7.14062500e+00
2.06370400e-02,3.12500000e-03,9.06250000e-02,4.46562500e+00,7.14687500e+00
2.06380400e-02,0.00000000e+00,8.75000000e-02,4.47187500e+00,7.14687500e+00
2.06390400e-02,-3.12500000e-03,8.75000000e-02,4.49375000e+00,7.12500000e+00
2.06400400e-02,0.00000000e+00,7.96875000e-02,4.51562500e+00,7.11562500e+00
2.06410400e-02,0.00000000e+00,8.28125000e-02,4.52500000e+00,7.10000000e+00
2.06420400e-02,4.68750000e-03,7.50000000e-02,4.52187500e+00,7.10312500e+00
2.06430400e-02,4.68750000e-03,7.50000000e-02,4.50000000e+00,7.11562500e+00
2.06440400e-02,4.68750000e-03,7.18750000e-02,4.48750000e+00,7.10937500e+00
2.06450400e-02,4.68750000e-03,7.18750000e-02,4.46562500e+00,7.11562500e+00
2.06460400e-02,3.12500000e-03,7.03125000e-02,4.45312500e+00,7.13125000e+00
2.06470400e-02,4.68750000e-03,7.18750000e-02,4.44687500e+00,7.13750000e+00
2.06480400e-02,4.68750000e-03,7.50000000e-02,4.44687500e+00,7.14062500e+00
2.06490400e-02,7.81250000e-03,7.18750000e-02,4.44062500e+00,7.14062500e+00
2.06500400e-02,7.81250000e-03,7.18750000e-02,4.43437500e+00,7.15625000e+00
2.06510400e-02,4.68750000e-03,6.40625000e-02,4.42812500e+00,7.14687500e+00
2.06520400e-02,7.81250000e-03,6.71875000e-02,4.42500000e+00,7.13125000e+00
2.06530400e-02,4.68750000e-03,6.40625000e-02,4.41875000e+00,7.14687500e+00
2.06540400e-02,7.81250000e-03,7.18750000e-02,4.40937500e+00,7.16250000e+00
2.06550400e-02,3.12500000e-03,7.18750000e-02,4.41250000e+00,7.16250000e+00
2.06560400e-02,3.12500000e-03,6.71875000e-02,4.42812500e+00,7.16250000e+00
2.06570400e-02,3.12500000e-03,6.40625000e-02,4.42812500e+00,7.15312500e+00
2.06580400e-02,7.81250000e-03,6.40625000e-02,4.43437500e+00,7.14062500e+00
2.06590400e-02,4.68750000e-03,6.71875000e-02,4.42500000e+00,7.13750000e+00
2.06600400e-02,1.40625000e-02,6.40625000e-02,4.41250000e+00,7.14687500e+00
2.06610400e-02,7.81250000e-03,6.40625000e-02,4.40937500e+00,7.13125000e+00
2.06620400e-02,7.81250000e-03,7.03125000e-02,4.40937500e+00,7.13750000e+00
