Time,r,z,a
19.047,-61.150146489114,-0.001506836668085473,23.849853492320577
19.048,-61.22044882194982,0.009974440993208326,23.779550365499183
19.049,-61.21660538597205,0.021453715389921225,23.783390854738393
19.05,-61.186444999041996,0.04888381364110411,23.81353547353772
19.051,-61.21553876366334,0.06033550999196483,23.78443150227767
19.052,-61.31587667944818,-0.008152204274224492,23.68412277861686
19.053,-61.39264777878316,-0.028745028713994446,23.607345491773977
19.054,-61.42764129270593,0.030920187822896808,23.572350925309166
19.055000000000003,-61.421070969056544,0.07454608106409011,23.578883793079086
19.056,-61.36111002354511,0.10190204400114444,23.63880536244279
19.057000000000002,-61.32774309546875,0.12927572050597844,23.6721206514058
19.058000000000003,-61.350748182248054,0.18882044681840016,23.648961250173194
19.059,-61.40677943092009,0.28052079736563,23.592579829507372
19.060000000000002,-61.41214513428224,0.33969731144489257,23.586915366043137
19.061,-61.3457750541857,0.35036907446146554,23.653224408392155
19.061999999999998,-61.32123247114024,0.3136741655836951,23.67796527134982
19.063,-61.383306011534884,0.21361257241807788,23.616322306032934
19.063999999999997,-61.40667568856137,0.1291446584852054,23.593188509229947
19.065,-61.287207280318434,0.060564715621230635,23.7127627943183
19.066,-61.17999866711198,0.008342449917843827,23.82000076410352
19.066999999999997,-61.22387945250314,0.03567140293485646,23.776110155727416
19.068,-61.30635542586713,0.09498517740904369,23.693570991398666
19.069,-61.32355518070385,0.138396303461072,23.676288651634586
19.07,-61.29297274937967,0.16582374268069175,23.706802938908176
19.071,-61.262399772533975,0.1772241773601116,23.73734388472198
19.072,-61.23490441486429,0.20462082706522908,23.76475370850188
19.073,-61.254731656583516,0.20044840785252144,23.74494037318823
19.074,-61.33080318168611,0.1482979648056693,23.66901752623651
19.075000000000003,-61.33272093850175,0.09572061563614409,23.66720436702409
19.076,-61.2458722750254,0.05903997126497903,23.75409926822097
19.077,-61.20390792815128,0.006547033799723898,23.796091721677847
19.078000000000003,-61.25661855373096,-0.061963431657369505,23.74335010707688
19.078999999999997,-61.32699137550071,-0.0986540123738903,23.672929274382454
19.08,-61.31742409451034,-0.07113069957540427,23.682534648254915
19.081,-61.26658730562159,-0.0275260350966383,23.73340651088914
19.081999999999997,-61.23075182762917,-0.01600892226624904,23.769246079585912
19.083000000000002,-61.242240921513186,-0.036510184189295705,23.757748195529146
19.084,-61.247609477574215,-0.07305450880765119,23.752346953710173
19.084999999999997,-61.125822471506666,-0.0774097100555549,23.874128512704544
19.086000000000002,-61.03715380709626,-0.11352310363513128,23.962740622090635
19.087,-61.095651316790274,-0.14996053955952446,23.904164642864224
19.088,-61.165495704078246,-0.10698070297579816,23.83441073940002
19.089,-61.170385843262075,-0.04766813691389778,23.82959558360895
19.09,-61.104597856862476,-0.03616772828478577,23.895391439323895
19.091,-61.05680357509213,-0.07259958015694329,23.943153262664943
19.092,-61.138887565909464,-0.10924008830399787,23.861014841642884
19.093000000000004,-61.25650560081763,-0.0658982309331459,23.743458953350604
19.094,-61.308736509688735,-0.006382503549714065,23.691263158088212
19.095,-61.24536422533466,-0.026936915218252946,23.75462985097319
19.096000000000004,-61.15584009152706,-0.03138688944926094,23.844151854158234
19.096999999999998,-61.111028669610775,0.0120386975297384,23.88897014459478
19.098,-61.149157013379835,0.023498436714407135,23.850838471623277
19.099,-61.216531381846195,0.0030246312300371185,23.783468543432207
19.099999999999998,-61.200904534381166,-0.0015030845794984954,23.799095447161072
19.101,-61.194462022122,0.009949093245821373,23.805537169108277
19.102,-61.21160972361108,0.005427546969857887,23.78839003576246
19.102999999999998,-61.26988453232256,-0.031099023336622247,23.730107575144288
19.104,-61.23325423767176,-0.0196037750004122,23.766742624262257
19.105,-61.09362934576492,0.03976205369853618,23.906357714909298
19.106,-61.04331795954214,-0.012581495070136842,23.956680743886665
19.107,-61.10181151836521,-0.11271388615899283,23.898084520647302
19.108,-61.19262751121237,-0.14936696511564473,23.807190191851355
19.109,-61.23030291161044,-0.1538810530230317,23.76950372546333
19.11,-61.2325991652352,-0.1582599196419404,23.76719631821088
19.111000000000004,-61.22003669492439,-0.21041897963457232,23.77960169130816
19.112000000000002,-61.239809536558,-0.2626633360914097,23.759627172085025
19.113,-61.265719693558076,-0.28333956168133895,23.733625120488455
19.114,-61.29164684239168,-0.2883492665695835,23.707674885414953
19.115,-61.28476896571015,-0.22890027154968617,23.714803561424517
19.116,-61.25731312289072,-0.18517358789631863,23.742406998858222
19.116999999999997,-61.26267132737014,-0.15776466181614812,23.737125533861068
19.118,-61.276789570273266,-0.11455095024740308,23.723103358935077
19.119,-61.332130463277,-0.08730433832335177,23.667807399279127
19.119999999999997,-61.33404464835265,-0.05991076965695921,23.66592609139323
19.121,-61.2946978194442,-0.04845770051893876,23.70528302597591
19.122,-61.22868873097072,-0.05295219292753065,23.77128837180357
19.122999999999998,-61.224860664625986,-0.07346396612801982,23.775095260529923
19.124000000000002,-61.20921183793506,-0.09400889593467873,23.7907159697671
19.125,-61.093103128933954,-0.09829206073254079,23.90681780057809
19.126,-61.04835304535545,-0.11849823274264423,23.95153194893812
19.127000000000002,-61.07109891646783,-0.15489668653087288,23.92870464900473
19.128,-61.1497078986708,-0.14391407723193492,23.85012275274474
19.129,-61.15151308417952,-0.05278313655893027,23.84846413585278
19.130000000000003,-61.05591634976203,0.006581924970730341,23.944083295466974
19.131,-60.99015903104038,0.002046558865359601,24.009840934622908
19.132,-60.98629195566071,-0.002475569689380888,24.013707994094837
19.133,-61.0177058647045,0.008990090883062837,23.9822934730145
19.134,-61.046092552879614,0.020470818263712973,23.953904014841832
19.134999999999998,-61.03915315148362,0.0159103903047503,23.96084477492507
19.136,-60.982599423531184,0.011364326839540754,24.017399517577225
19.137,-60.97932838179444,0.006867649756593782,24.02067123147932
19.137999999999998,-61.04355412811837,0.0023655046650141133,23.95644582604867
19.139,-61.0632632334314,0.0457868247189532,23.936719600494335
19.14,-61.05070438271344,0.13711262357410445,23.94914164815527
19.141,-61.062262552472944,0.19629628617815398,23.9374219324216
19.142,-61.070735366352814,0.1916468411290335,23.92896392970878
19.143,-61.13250536919413,0.1873251996543073,23.86720762598052
19.144000000000002,-61.17943277883027,0.16698365480673497,23.820339338303093
19.145,-61.096111121948375,0.11432187577353893,23.903781919690438
19.146,-61.03091115795781,0.12555360824834982,23.968959696896178
19.147000000000002,-61.08945568807411,0.1531848422218109,23.91035225293031
19.148,-61.138842807710475,0.14902909677880022,23.860975559487237
19.149,-61.1145123916875,0.20844879156347385,23.885132121778838
19.15,-61.03703508752863,0.2515680628013619,23.962446487703794
19.150999999999996,-61.00047165455858,0.24704474461106918,23.99902809639469
19.152,-61.034934243916354,0.24268852277581676,23.964583266120968
19.153,-61.045914876079586,0.22222019337703192,23.95368066073189
19.154,-61.047665963260506,0.2338790681766917,23.951886032569632
19.155,-61.00236056076667,0.24530353102969676,23.997146232261258
19.156,-60.924969012103155,0.25635732169250525,24.07449164592785
19.157,-60.877323129803806,0.28337968094409843,24.122017317472505
19.158,-60.8796383282835,0.29487031465925523,24.119647574237284
19.159,-60.88130050388508,0.27465450698634525,24.118079973258354
19.16,-60.83301885109292,0.2541442082200712,24.166450277696278
19.161,-60.81502004220249,0.23371015873764445,24.18453088915792
19.162000000000003,-60.84073290497581,0.19760314854675096,24.158946200621067
19.163,-60.901637907843046,0.16143102314243774,24.098148141183273
19.163999999999998,-60.89531736699067,0.20481603314180627,24.104338193645134
19.165000000000003,-60.77134107021495,0.24765389559924364,24.228154315304856
19.166,-60.68890868742681,0.2268173007940955,24.310667463229017
19.167,-60.75570623099312,0.23876275303300856,24.24382461610201
19.168,-60.878007565987716,0.2349524848370052,24.121539048078844
19.168999999999997,-60.871037004742696,0.19821950607199368,24.128640256641695
19.169999999999998,-60.79936867403021,0.1773275403850272,24.20037272961926
19.171,-60.78071301986703,0.1567445542848759,24.219084869848068
19.172,-60.80022525693698,0.07248364702545576,24.199731536995955
19.173,-60.82284160984432,-0.04401970053683968,24.17714246082938
19.174,-60.868930308937244,-0.032572886116727026,24.13106097567357
19.175,-60.879875102548816,0.02703860182708297,24.120118893119283
19.176,-60.85871739610947,0.03846824141492622,24.141270446179085
19.177,-60.89375469406384,0.03392133219643251,24.106235857868008
19.178,-60.98812998882057,0.029401217589757396,24.01186292429592
19.179,-61.07027461040302,0.0409011309038906,23.92971169306186
19.180000000000003,-61.06642672173611,0.052380611358373304,23.93355081315427
19.181,-61.01240071671715,0.047840679678180745,23.987580527011552
19.182,-60.9645931429319,0.011321454385449722,24.035405805840476
19.183000000000003,-61.03801132456744,-0.009179347615501477,23.961987985203464
19.184,-61.10588280327608,0.05029936944876134,23.894096494738918
19.185000000000002,-61.002354829270985,0.1572375663626831,23.99744252600096
19.186,-60.90472292574269,0.2160505655720476,24.094893871627058
19.186999999999998,-60.960040120481864,0.19593129963903785,24.039645009523305
19.188,-61.09768929947232,0.19201224622655716,23.902008981984068
19.188999999999997,-61.17375782354181,0.25167135401436547,23.825724485501468
19.19,-61.1878623830908,0.3109122482921375,23.811347706962884
19.191,-61.1635088770341,0.35415910608001805,23.835465776126043
19.191999999999997,-61.156604822209545,0.33393190704310566,23.842483504491085
19.193,-61.178947900708685,0.2657817306927915,23.820474779825254
19.194,-61.231141174710686,0.2455958551847638,23.768366289299173
19.195,-61.23607595020724,0.2569479731664608,23.763384972383854
19.196,-61.13152019567202,0.2676417835589033,23.86789392178474
19.197,-61.09843745921249,0.2790370878500183,23.900925361723388
19.198,-61.14793581676959,0.2909139152752074,23.85137216946014
19.199,-61.17079161058061,0.31856788743557557,23.828378869250294
19.2,-61.16435649022006,0.3780346338165589,23.834475273671615
19.201,-61.13996622597135,0.3895475389131099,23.85879280388724
19.202,-61.1155903919927,0.3528650877990814,23.883390942134092
19.203000000000003,-61.16252303044583,0.31621159505803703,23.836659564550708
19.204,-61.20072812576796,0.263440508792609,23.798704882773613
19.205,-61.129162236564895,0.22639023878560088,23.870418549735767
19.206,-61.07821724466147,0.22164658312923585,23.921380590309063
19.206999999999997,-61.12763984561705,0.2333347857838475,23.87191481636509
19.208000000000002,-61.21255640482723,0.2770841908924304,23.78681647501906
19.209,-61.22974082240054,0.32041358981374873,23.7694208254823
19.209999999999997,-61.22941784708041,0.34745751038791106,23.769596305316632
19.211000000000002,-61.29125607388859,0.39111722197353876,23.707496022789954
19.212,-61.34702585493745,0.371336185546347,23.65185029840704
19.213,-61.36691530490933,0.30315599005496735,23.632335895895295
19.214,-61.407510491878696,0.2509732557012407,23.591976644861226
19.215,-61.39180446495094,0.21434783629563825,23.60782134133295
19.216,-61.29312372795491,0.17729826072935528,23.706619843545532
19.217,-61.301545853308355,0.15666977201403082,23.698253944746973
19.218,-61.38717608173033,0.20037641681140006,23.612496890671807
19.219,-61.416256697542686,0.2600382423661152,23.58319280013044
19.22,-61.40362630542089,0.3195559441445667,23.59554218578903
19.221000000000004,-61.364221317839274,0.33096508194073715,23.634886166240804
19.221999999999998,-61.31873492398666,0.29440635171692586,23.680558321376793
19.223,-61.356570325070294,0.2422245641292013,23.64295154756249
19.224,-61.35311465745908,0.2056172453050082,23.646540793343306
19.224999999999998,-61.2458774711861,0.1685356001965373,23.753890642228754
19.226,-61.177403986682414,0.11577113702528684,23.82248647169523
19.227,-61.203282285887745,0.0794680856020821,23.796666122320673
19.227999999999998,-61.27028310586604,0.07519541929490457,23.729670751463587
19.229,-61.269090726509184,0.0868217834745258,23.730847757821074
19.23,-61.20005168661209,0.0661130135684591,23.799912603211467
19.231,-61.152100265671685,-0.0025975582452417187,23.847899679160065
19.232,-61.16925284899814,-0.08727789885378043,23.830684885832703
19.233,-61.22793962967751,-0.14006572650838583,23.771900162562815
19.234,-61.29810349208233,-0.09662961912026803,23.701820345059772
19.235,-61.27633503580572,-0.0047530698640424135,23.723664779851717
19.236000000000004,-61.18106890638404,0.006758366161116639,23.818930720334535
19.237000000000002,-61.168984911349995,0.018267968347851642,23.83101236080794
19.238,-61.209713464486,0.06188365957370745,23.79025525300893
19.239,-61.22948996712512,0.08948062492122222,23.770444649528017
19.24,-61.19026202144643,0.1330011814475973,23.809593435183523
19.241,-61.15105668726614,0.2085984378893571,23.848587528352816
19.241999999999997,-61.1415648833699,0.23610890369483084,23.857979230305645
19.243,-61.1587061362293,0.2317143641773858,23.840854912742465
19.244,-61.170207282689425,0.2430793598849514,23.82930974247231
19.244999999999997,-61.0845652955063,0.23778642516836615,23.914971885698804
19.246,-61.010924046913225,0.20086830693490745,23.98874529125839
19.247,-61.06063567863003,0.14876936797371543,23.93918308929012
19.247999999999998,-61.154269072326464,0.14468218051250156,23.84555977932704
19.249000000000002,-61.153495873688655,0.18827755618366765,23.846214295340495
19.25,-61.087906397005945,0.23140481311868902,23.911655316608112
19.251,-61.06676284919647,0.2106294797877417,23.932873903729856
19.252000000000002,-61.11597780970549,0.1423441041164998,23.88385642499692
19.253,-61.162190417063705,0.1059792277100725,23.837717764868636
19.254,-61.229425960435286,0.08551590241189472,23.77051432182374
19.255000000000003,-61.2762258092585,0.14505383116753964,23.723602504380416
19.256,-61.213515898445074,0.17232364001025735,23.786241545824893
19.257,-61.15654620509473,0.119816435636457,23.84333642427724
19.258,-61.1409721865199,0.13139607615195423,23.85888662412477
19.259,-61.17852997193805,0.14298134909526886,23.821302946258236
19.259999999999998,-61.2012940051421,0.07436948702874169,23.798660809387158
19.261,-61.19440341774081,-0.01038168255150613,23.80559570162856
19.262,-61.20540768876049,-0.01491381462352461,23.794590494227982
19.262999999999998,-61.25526209336709,0.02868331864507585,23.744731191024364
19.264,-61.28459720826395,0.024128979420461417,23.715398041703807
19.265,-61.145756449827275,0.05153403932662652,23.854221833565624
19.266,-61.03649318241306,0.110825402600417,23.963406203519042
19.267,-61.088651908607886,0.09050891489052694,23.9112810424483
19.268,-61.17913652254645,0.038120981820447895,23.82085160078124
19.269000000000002,-61.14878022364888,0.06569997484158618,23.851184481407927
19.27,-61.056811611520644,0.10906226216176888,23.943090982741765
19.271,-61.044342524750874,0.040450938240165824,23.955644072875074
19.272000000000002,-61.11435785320197,-0.028169443500986,23.88563565472699
19.273,-61.181417315990814,-0.04878708319153857,23.818563232195118
19.274,-61.20414920378155,-0.02127430738967182,23.795847098788236
19.275000000000002,-61.176834269568985,0.022321841013285312,23.823161658100567
19.275999999999996,-61.09397529237315,0.04976144191140732,23.906004442120484
19.277,-61.090674606571675,0.0292093749771428,23.909318410467804
19.278,-61.1602322711128,0.008681393350961105,23.83976711274672
19.278999999999996,-61.18553134891114,0.036264619515341476,23.81445790408312
19.28,-61.134255041897525,0.06385509886454728,23.865711609593234
19.281,-61.04475355290023,0.10744187354124538,23.955151895589786
19.282,-61.011352899040034,0.15110031434886406,23.988459994225707
19.283,-61.09878919370518,0.16290040676367165,23.900993645728178
19.284,-61.16902661993507,0.14235468014027042,23.830807733914916
19.285,-61.092176631555375,0.10520260222351115,23.90773278745766
19.286,-61.00942555295049,0.10044434688836776,23.99049176261269
19.287000000000003,-61.076382177500605,0.12828298975791733,23.92348310178801
19.288,-61.18478011402536,0.17240358941778103,23.814976991102824
19.288999999999998,-61.1988299891059,0.2323121649818345,23.80072908132413
19.290000000000003,-61.16282225489198,0.27552265822621064,23.836557169182292
19.291,-61.18554737576072,0.23865151609061117,23.81398720117815
19.292,-61.25842605291369,0.17009434618249158,23.74133779972911
19.293000000000003,-61.269440206547486,0.14953498468493934,23.73037731521972
19.293999999999997,-61.2830994629692,0.11287448499037318,23.716796587992093
19.294999999999998,-61.27318043319822,0.10823282208648655,23.726723975757245
19.296,-61.225267997412026,0.1355448661826516,23.774581963324465
19.296999999999997,-61.20706515897968,0.1309317165498952,23.79279479922333
19.298,-61.21806746193662,0.1265536488005905,23.781801728568915
19.299,-61.2674811246864,0.15433979907087078,23.7323244758104
19.3,-61.26670847223118,0.18189820203971568,23.73302150442484
19.301,-61.24542035858223,0.1932790949414244,23.754274665835005
19.302,-61.24203625085007,0.1726408688997165,23.75772041293655
19.303,-61.3006221054743,0.12008673716563409,23.699260270836803
19.304,-61.297216148035865,0.14760682152993,23.702606129846018
19.305000000000003,-61.15531718554628,0.22247633340260756,23.844278143548195
19.306,-61.07863463933164,0.1695301144608814,23.92113008687315
19.307,-61.14864021579236,0.05330082566086607,23.851336554112365
19.308000000000003,-61.23917290702379,0.01679897673275328,23.76082478884961
19.309,-61.21491072933671,-0.003758174975764394,23.785089155300227
19.310000000000002,-61.119842870145256,0.007713992651879582,23.880156643059628
19.311000000000003,-61.063083458598086,0.01914304404561596,23.936913540766298
19.311999999999998,-61.07706883671636,-0.0013723803793884695,23.922931147865185
19.313,-61.12058555541669,-0.005910903326972905,23.879414158764888
19.313999999999997,-61.202379330797584,-0.04243422709023371,23.797605958471948
19.314999999999998,-61.1929294651353,-0.014983784857601948,23.80706870038965
19.316,-61.116242075471185,0.060233358239006496,23.883728242921762
19.316999999999997,-61.12462522427728,0.07156927230619708,23.87533287641483
19.318,-61.18546984077433,0.0670896837662343,23.81449337741843
19.319,-61.267304413427176,0.07854523341059937,23.732645238746883
19.32,-61.293495236815886,0.1217773108820769,23.706383790324324
19.321,-61.284030229185525,0.18091679551985995,23.715702728850466
19.322,-61.2506727733225,0.2083091273982636,23.748973005530857
19.323,-61.28819215032949,0.1881444778688096,23.711519064344053
19.324,-61.293504501220326,0.15170473830221812,23.706307760351557
19.325,-61.166309780648824,0.11491393298019044,23.833582274304398
19.326,-61.10400836242566,0.06264837011236704,23.89595952170051
19.327,-61.15611593149115,0.010513149130082028,23.84388316486821
19.328000000000003,-61.23433726673211,0.021974476856693608,23.765658790401524
19.329,-61.22138450653186,0.0653153142477621,23.77858065197365
19.33,-61.155869528388,0.04474505966301701,23.844114102618214
19.331,-61.14947838185262,0.008363389941731114,23.850521046218624
19.331999999999997,-61.222550042091115,0.0038698677013831915,23.77744983560202
19.333000000000002,-61.316179654369144,0.031259231866831945,23.68381237759111
19.334,-61.38607506899048,0.09060809832540431,23.61385806060771
19.334999999999997,-61.3910323292557,0.16579925986861832,23.608743783448347
19.336000000000002,-61.3222319889103,0.2087349999406717,23.67741275515249
19.337,-61.256565116890016,0.20400420457061064,23.743095184009917
19.338,-61.25884033596981,0.16779820263877987,23.740929850799645
19.339,-61.29944577053669,0.13146922917033707,23.70041324826743
19.34,-61.29564753716345,0.1109540645876592,23.704252041396707
19.341,-61.280080223929254,0.13815700064925301,23.719764037595013
19.342,-61.285411651575686,0.13355764312136598,23.714442819314066
19.343,-61.32604482799249,0.11323068088230238,23.673850639127544
19.344,-61.34313775199557,0.1405005723029274,23.65670134667421
19.345,-61.23958996005305,0.19884942101511463,23.76008720150176
19.346000000000004,-61.127263666128876,0.2571454642823956,23.872195466398104
19.347,-61.16771336707329,0.2531737563335362,23.831762690859463
19.348,-61.2699213361595,0.26518476447896183,23.729504788205894
19.349,-61.27787323058899,0.3085503084162537,23.721349958105648
19.349999999999998,-61.21232884319396,0.33534409910729746,23.78675259331424
19.351,-61.22330773525531,0.3149468861352499,23.77588219021152
19.352,-61.305217718489416,0.31099597613592833,23.693993458972052
19.352999999999998,-61.331039210431975,0.3229715744753368,23.66811040519407
19.354,-61.35080326848439,0.33464701351675646,23.648284047535142
19.355,-61.31473376919451,0.36135134622543164,23.684201448708016
19.356,-61.231727165923644,0.35597892416534144,23.76723807701827
19.357,-61.19883167858734,0.3036354367262486,23.800415088805536
19.358,-61.224561872509874,0.26771803180763254,23.774852801929953
19.359,-61.24726796360094,0.26321270016466813,23.75216645520704
19.36,-61.24650983396027,0.22677140359240436,23.75307034543789
19.361,-61.21923064230673,0.2537838148868691,23.780243330599184
19.362000000000002,-61.15376830737665,0.32825783103349265,23.845350696811778
19.363,-61.15910352244943,0.2923424981727449,23.84019777823081
19.364,-61.17660903805341,0.2718867604251935,23.82278679274993
19.365000000000002,-61.07674816314678,0.31393816647651385,23.922445011634395
19.366,-60.97421907290296,0.29304507268346497,24.025076736702758
19.366999999999997,-61.032190359408055,0.2576273152424657,23.967265898531295
19.368,-61.14246188488237,0.28565957680330845,23.856870813327582
19.369,-61.13864852859777,0.34456600312336627,23.86038052429572
19.369999999999997,-61.09727733169307,0.3395006959106592,23.901779419787196
19.371,-61.038253680826635,0.3187453627467804,23.96091407130003
19.372,-61.072432814887435,0.2830087164834167,23.926911459608128
19.372999999999998,-61.20058687845487,0.21573333520836507,23.799032890490835
19.374000000000002,-61.2761507259291,0.17972867071314283,23.723585694152618
19.375,-61.25196379004708,0.1592732191513325,23.747829131568103
19.375999999999998,-61.19573428920588,0.10719415382940288,23.804171826980692
19.377000000000002,-61.23961032250045,0.03958825143097672,23.760376881618917
19.378,-61.34202904506308,0.019355917453282714,23.65796790114544
19.379,-61.33522488332084,0.0307218517352925,23.664767422632906
19.380000000000003,-61.24601655863947,0.04204869775089185,23.753969007011378
19.381,-61.21579873120711,0.06919243773763396,23.784162164574617
19.382,-61.19772616460938,0.09624956239507043,23.80219814652837
19.383000000000003,-61.24418215109737,0.0602171633907792,23.755788245226306
19.384,-61.25816456087066,0.008305919083187355,23.741834876034673
19.384999999999998,-61.16696952719603,0.035292290261605255,23.83302029128233
19.386,-61.12869251152273,0.04648897096438352,23.871289810820343
19.387,-61.16592943291135,0.010631081778105426,23.834069643209133
19.387999999999998,-61.20881918053099,0.021945700246294785,23.791176885283136
19.389,-61.193349126665495,0.04901019728126892,23.80663124702636
19.39,-61.17531405471328,0.06025633176225929,23.824656269716655
19.391,-61.16897326634427,0.10295674059104651,23.830940087743933
19.392,-61.185948737981754,0.1457445498233949,23.813877680958292
19.393,-61.19989370106642,0.1256079726048845,23.799977398822705
19.394,-61.1870065075756,0.08972968668245644,23.812927698943042
19.395,-61.174096444341046,0.08526341362478194,23.82584413634102
19.396,-61.102863090412875,0.06494616421837779,23.89710239399455
19.397000000000002,-61.03779947930463,0.013332696366833008,23.962199064542034
19.398,-61.02540725919222,-0.02250717264639163,23.974588590300428
19.399,-61.06814018720563,-0.058428426468921456,23.931831861392638
19.400000000000002,-61.061276622365845,-0.06290144490394374,23.938690979108117
19.401,-60.996239067609295,-0.05156068627691202,24.003739140031577
19.402,-60.942906884945096,-0.08733346422924353,24.057030539027203
19.403,-60.96536848427628,-0.1389686047359514,24.0344731286878
19.403999999999996,-61.00862480640255,-0.12773647404072613,23.99124146997255
19.405,-60.961957915256946,-0.1161094011359577,24.037931512664443
19.406,-60.889203721841604,-0.13585569754333796,24.11064471805861
19.407,-60.9146443994925,-0.1717877012698178,24.085113368480023
19.408,-61.00973597680828,-0.2395028267308068,23.98979392295199
19.409,-61.00592608937977,-0.2909487104281223,23.993380120064288
19.41,-60.914770166128356,-0.31026826291908616,24.084439666147567
19.411,-60.86461674424632,-0.33004248591716895,24.134488423521
19.412000000000003,-60.933981317754416,-0.36607876364660347,24.06491902939952
19.413,-61.070682223868886,-0.38646720569592957,23.92809496839112
19.413999999999998,-61.169701364681046,-0.43806399653474176,23.828730067871547
19.415000000000003,-61.19577854512144,-0.4578789142251196,23.802508508570078
19.416,-61.18989083412241,-0.41453140008393846,23.808705058860923
19.417,-61.21033900622129,-0.43405757880499424,23.78812200856558
19.418000000000003,-61.23031512013274,-0.45446295981998414,23.767998348146385
19.419,-61.24682950481276,-0.4596503681856083,23.75144570806119
19.419999999999998,-61.28973793376651,-0.44910374997843056,23.708616672748995
19.421,-61.27125630971895,-0.4061753063686013,23.727397410010582
19.421999999999997,-61.24715664620393,-0.3944673275257354,23.751573067407456
19.423,-61.290503882336054,-0.41497867924206516,23.708091288858718
19.424,-61.281091113364205,-0.41950802110690866,23.717473003928617
19.425,-61.14608511734061,-0.43818204552779133,23.852344863583802
19.426,-61.040834466729194,-0.4723750960094916,23.957337782285705
19.427,-61.08397968314075,-0.47771865260307406,23.914152301524076
19.428,-61.15595174685384,-0.4524425170589063,23.84237465127707
19.429,-61.14356818212399,-0.39428560645724886,23.855160551510934
19.430000000000003,-61.084746542414656,-0.39790672544787414,23.91395748689235
19.431,-61.07541694500877,-0.41758267363046175,23.923155530954446
19.432,-61.12158218446835,-0.4222630222170295,23.876959215099163
19.433000000000003,-61.16474340187878,-0.4272233257270978,23.833764582183747
19.434,-61.17816528319793,-0.41663074353641816,23.820416080241735
19.435000000000002,-61.13041995139978,-0.4051878276252577,23.868237219836757
19.436000000000003,-61.05394673979238,-0.40917238986927,23.944682176324427
19.437,-61.00684406868778,-0.44451680353902956,23.991536501811368
19.438,-61.04692271876802,-0.43353435113159694,23.951537894351127
19.438999999999997,-61.11024915987427,-0.40737920891307755,23.888392999351026
19.439999999999998,-61.11555330882729,-0.4117650558769339,23.883059576698777
19.441,-61.11227001404731,-0.38462573515203735,23.88651962761434
19.441999999999997,-61.08275831885809,-0.3264127648882892,23.9163695485189
19.443,-61.12031237201067,-0.3155657566622538,23.878872996328518
19.444,-61.13164187565818,-0.30427145906302794,23.867600901530736
19.445,-61.020618164806514,-0.2765515663045432,23.978755158683136
19.446,-60.96210871059505,-0.26487169543757544,24.03731587719048
19.447,-61.03973678835316,-0.23862859980898923,23.95979676639272
19.448,-61.16388265940656,-0.1969399610079689,23.835800280540774
19.449,-61.17471589033691,-0.12318700843936702,23.82516007946986
19.45,-61.11293357821078,-0.08052168765920646,23.887013374594545
19.451,-61.08347923317524,-0.08484705922809904,23.916461839107498
19.452,-61.111923557505136,-0.08932588167753377,23.888011159744693
19.453000000000003,-61.157542090175035,-0.07821316874588888,23.842407897209554
19.454,-61.2234701748925,-0.09843270353753379,23.776450697030995
19.455,-61.21971354101985,-0.14973880391128475,23.780103334341327
19.456,-61.134638606197996,-0.18503410426613484,23.865081376269288
19.456999999999997,-61.10462516685089,-0.22067782529062074,23.89497634822549
19.458,-61.11243089812284,-0.2722393964752606,23.88696272834386
19.459,-61.146485598592285,-0.30842261290474293,23.852736565182212
19.459999999999997,-61.13109345307717,-0.2971345760557272,23.868184423124305
19.461000000000002,-61.092511674434256,-0.23878955859562415,23.907021654332645
19.462,-61.07410506455299,-0.21193560344468154,23.92552721360532
19.463,-61.122770251050966,-0.2791792711628015,23.876592174288845
19.464,-61.14826413510724,-0.34631887325327926,23.850755168204948
19.465,-61.0370724048684,-0.3028990276194022,23.962176025204833
19.466,-60.984534333799175,-0.2601533059967577,24.014910776051565
19.467,-61.05674039723543,-0.21824300064708632,23.942869556924535
19.468,-61.13711390107823,-0.09790634452029169,23.862807704264746
19.469,-61.10961803780279,0.007338787433301914,23.890381521531708
19.47,-61.03020086363541,0.01855453472186713,23.96979631586961
19.471000000000004,-61.02391638560027,-0.017169114709275735,23.976081199129524
19.472,-61.12548187064341,-0.06861720353281789,23.87447961580223
19.473,-61.2181318877057,-0.12027564791209408,23.78174995924818
19.474,-61.27257259707202,-0.17200478244631545,23.727185976906156
19.474999999999998,-61.29211973180958,-0.17638822780306276,23.707626461154334
19.476,-61.2214486330389,-0.14901733505210685,23.778370007864325
19.477,-61.18323907069444,-0.16891645117133414,23.816527755044604
19.477999999999998,-61.232458082116146,-0.12672663920553198,23.76741078135602
19.479,-61.255395299505516,-0.037126489349926586,23.744593449435882
19.48,-61.22579467676584,0.0212636445453185,23.77420163081524
19.481,-61.18417154522731,0.016829674052764986,23.815826140138725
19.482,-61.18342120725945,-0.0190026600883873,23.81657584176891
19.483,-61.25282920083826,-0.023468887624612574,23.7471663031354
19.484,-61.287388303517254,0.003540851451151918,23.712611594197192
19.485,-61.18510941365404,-0.0009071589759625999,23.814890579620986
19.486,-61.09173139614492,-0.08345237779731271,23.908211605174962
19.487000000000002,-61.12869792178848,-0.1349887558338917,23.871153032488266
19.488,-61.17126418757444,-0.10839932038676835,23.828639767300523
19.489,-61.170514229221915,-0.050120370045937064,23.82946523759226
19.490000000000002,-61.181821802778074,0.008254259437921845,23.818177640416025
