Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32416000,,Zero Index,719.32416000,,Zero Index,719.32416000,,Zero Index,719.32416000,,Zero Index,719.32416000,,Zero Index,719.32416000,,Zero Index,719.32416000,,Zero Index,719.32416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.04836758e-02,1.25234375e+00,1.32051563e-01,5.60937500e-03,1.48906250e-02,7.34375000e-02,5.99648438e+00,,2.04836758e-02,5.23130655e-01,,2.04836758e-02,-5.29765320e+00
2.04846758e-02,1.24609375e+00,1.31360938e-01,5.64062500e-03,1.47968750e-02,7.65625000e-02,5.99472656e+00,,2.04846758e-02,5.23139894e-01,,2.04846758e-02,-4.68312836e+00
2.04856758e-02,1.23515625e+00,1.31970313e-01,5.43750000e-03,1.47734375e-02,7.10937500e-02,5.99425781e+00,,2.04856758e-02,5.23149192e-01,,2.04856758e-02,-3.58490753e+00
2.04866758e-02,1.22890625e+00,1.31178125e-01,5.14062500e-03,1.48281250e-02,6.79687500e-02,5.99402344e+00,,2.04866758e-02,5.23158491e-01,,2.04866758e-02,-2.96862030e+00
2.04876758e-02,1.22734375e+00,1.32051563e-01,5.32812500e-03,1.48125000e-02,6.71875000e-02,5.99484375e+00,,2.04876758e-02,5.23167729e-01,,2.04876758e-02,-2.83527374e+00
2.04886758e-02,1.21484375e+00,1.30873438e-01,5.90625000e-03,1.48906250e-02,6.40625000e-02,5.99625000e+00,,2.04886758e-02,5.23177028e-01,,2.04886758e-02,-1.57639313e+00
2.04896758e-02,1.20859375e+00,1.31848438e-01,5.79687500e-03,1.49218750e-02,5.78125000e-02,5.99671875e+00,,2.04896758e-02,5.23186266e-01,,2.04896758e-02,-9.63073730e-01
2.04906758e-02,1.20703125e+00,1.31137500e-01,5.51562500e-03,1.49843750e-02,5.46875000e-02,5.99730469e+00,,2.04906758e-02,5.23195505e-01,,2.04906758e-02,-8.31970215e-01
2.04916758e-02,1.20937500e+00,1.31462500e-01,5.06250000e-03,1.50000000e-02,5.85937500e-02,5.99812500e+00,,2.04916758e-02,5.23204744e-01,,2.04916758e-02,-1.10163116e+00
2.04926758e-02,1.20625000e+00,1.31787500e-01,4.73437500e-03,1.49843750e-02,5.85937500e-02,5.99929688e+00,,2.04926758e-02,5.23214042e-01,,2.04926758e-02,-8.05427551e-01
2.04936758e-02,1.18984375e+00,1.30548438e-01,5.34375000e-03,1.47890625e-02,6.01562500e-02,5.99882813e+00,,2.04936758e-02,5.23223281e-01,,2.04936758e-02,8.59230042e-01
2.04946758e-02,1.18593750e+00,1.31868750e-01,5.71875000e-03,1.46796875e-02,6.01562500e-02,6.00023438e+00,,2.04946758e-02,5.23232520e-01,,2.04946758e-02,1.23262024e+00
2.04956758e-02,1.19062500e+00,1.30162500e-01,5.64062500e-03,1.46953125e-02,5.78125000e-02,6.00093750e+00,,2.04956758e-02,5.23241758e-01,,2.04956758e-02,7.19276428e-01
2.04966758e-02,1.19531250e+00,1.31604688e-01,5.00000000e-03,1.47421875e-02,6.17187500e-02,5.99906250e+00,,2.04966758e-02,5.23250937e-01,,2.04966758e-02,2.07824707e-01
2.04976758e-02,1.19921875e+00,1.30467188e-01,4.70312500e-03,1.47421875e-02,5.85937500e-02,5.99824219e+00,,2.04976758e-02,5.23260176e-01,,2.04976758e-02,-2.20588684e-01
2.04986758e-02,1.19609375e+00,1.30690625e-01,5.15625000e-03,1.47734375e-02,5.62500000e-02,5.99765625e+00,,2.04986758e-02,5.23269355e-01,,2.04986758e-02,7.54547119e-02
2.04996758e-02,1.19218750e+00,1.30893750e-01,5.71875000e-03,1.47890625e-02,6.09375000e-02,5.99625000e+00,,2.04996758e-02,5.23278534e-01,,2.04996758e-02,4.49340820e-01
2.05006758e-02,1.19609375e+00,1.30385938e-01,5.59375000e-03,1.49296875e-02,6.79687500e-02,5.99613281e+00,,2.05006758e-02,5.23287773e-01,,2.05006758e-02,1.66549683e-02
2.05016758e-02,1.19531250e+00,1.31360938e-01,5.21875000e-03,1.49843750e-02,7.34375000e-02,5.99648438e+00,,2.05016758e-02,5.23297012e-01,,2.05016758e-02,6.85348511e-02
2.05026758e-02,1.19218750e+00,1.30304688e-01,5.10937500e-03,1.50312500e-02,7.65625000e-02,5.99671875e+00,,2.05026758e-02,5.23306191e-01,,2.05026758e-02,3.63334656e-01
2.05036758e-02,1.20859375e+00,1.31523438e-01,5.67187500e-03,1.51718750e-02,7.89062500e-02,5.99683594e+00,,2.05036758e-02,5.23315430e-01,,2.05036758e-02,-1.35659790e+00
2.05046758e-02,1.20937500e+00,1.31360938e-01,6.28125000e-03,1.51718750e-02,8.59375000e-02,5.99625000e+00,,2.05046758e-02,5.23324668e-01,,2.05046758e-02,-1.46882629e+00
2.05056758e-02,1.19765625e+00,1.31462500e-01,6.01562500e-03,1.51328125e-02,8.12500000e-02,5.99425781e+00,,2.05056758e-02,5.23333907e-01,,2.05056758e-02,-2.93296814e-01
2.05066758e-02,1.19609375e+00,1.31665625e-01,5.35937500e-03,1.51328125e-02,7.73437500e-02,5.99449219e+00,,2.05066758e-02,5.23343205e-01,,2.05066758e-02,-1.62353516e-01
2.05076758e-02,1.20312500e+00,1.31137500e-01,5.03125000e-03,1.52031250e-02,8.43750000e-02,5.99484375e+00,,2.05076758e-02,5.23352444e-01,,2.05076758e-02,-9.14764404e-01
2.05086758e-02,1.20859375e+00,1.31706250e-01,5.59375000e-03,1.51718750e-02,8.28125000e-02,5.99484375e+00,,2.05086758e-02,5.23361683e-01,,2.05086758e-02,-1.50670624e+00
2.05096758e-02,1.21406250e+00,1.30934375e-01,6.28125000e-03,1.51328125e-02,7.73437500e-02,5.99566406e+00,,2.05096758e-02,5.23370922e-01,,2.05096758e-02,-2.10195923e+00
2.05106758e-02,1.21640625e+00,1.31320313e-01,6.26562500e-03,1.50625000e-02,7.65625000e-02,5.99589844e+00,,2.05106758e-02,5.23380160e-01,,2.05106758e-02,-2.37684631e+00
2.05116758e-02,1.21640625e+00,1.31117188e-01,5.51562500e-03,1.51171875e-02,7.73437500e-02,5.99613281e+00,,2.05116758e-02,5.23389399e-01,,2.05116758e-02,-2.40805817e+00
2.05126758e-02,1.21875000e+00,1.31239063e-01,5.06250000e-03,1.52109375e-02,7.65625000e-02,5.99625000e+00,,2.05126758e-02,5.23398697e-01,,2.05126758e-02,-2.67771912e+00
2.05136758e-02,1.22187500e+00,1.31564063e-01,5.59375000e-03,1.52421875e-02,7.34375000e-02,5.99531250e+00,,2.05136758e-02,5.23407936e-01,,2.05136758e-02,-3.02811432e+00
2.05146758e-02,1.21250000e+00,1.30487500e-01,6.35937500e-03,1.51484375e-02,7.10937500e-02,5.99613281e+00,,2.05146758e-02,5.23417115e-01,,2.05146758e-02,-2.09329987e+00
2.05156758e-02,1.21093750e+00,1.31137500e-01,6.39062500e-03,1.50781250e-02,7.18750000e-02,5.99953125e+00,,2.05156758e-02,5.23426354e-01,,2.05156758e-02,-1.96601105e+00
2.05166758e-02,1.21406250e+00,1.30142188e-01,6.12500000e-03,1.51093750e-02,7.18750000e-02,6.00128906e+00,,2.05166758e-02,5.23435593e-01,,2.05166758e-02,-2.32133484e+00
2.05176758e-02,1.21875000e+00,1.31604688e-01,5.32812500e-03,1.50937500e-02,7.89062500e-02,6.00023438e+00,,2.05176758e-02,5.23444772e-01,,2.05176758e-02,-2.83493805e+00
2.05186758e-02,1.22421875e+00,1.30304688e-01,5.79687500e-03,1.51171875e-02,9.06250000e-02,6.00070313e+00,,2.05186758e-02,5.23454010e-01,,2.05186758e-02,-3.42820740e+00
2.05196758e-02,1.22734375e+00,1.31381250e-01,6.23437500e-03,1.50781250e-02,9.53125000e-02,6.00046875e+00,,2.05196758e-02,5.23463190e-01,,2.05196758e-02,-3.78224945e+00
2.05206758e-02,1.22031250e+00,1.30406250e-01,6.04687500e-03,1.50234375e-02,8.12500000e-02,6.00023438e+00,,2.05206758e-02,5.23472428e-01,,2.05206758e-02,-3.08992767e+00
2.05216758e-02,1.22421875e+00,1.30325000e-01,5.60937500e-03,1.51093750e-02,7.34375000e-02,6.00023438e+00,,2.05216758e-02,5.23481607e-01,,2.05216758e-02,-3.52352905e+00
2.05226758e-02,1.22968750e+00,1.31035938e-01,4.87500000e-03,1.51562500e-02,7.18750000e-02,6.00011719e+00,,2.05226758e-02,5.23490846e-01,,2.05226758e-02,-4.11508942e+00
2.05236758e-02,1.22187500e+00,1.29654688e-01,5.00000000e-03,1.51093750e-02,6.95312500e-02,6.00011719e+00,,2.05236758e-02,5.23500025e-01,,2.05236758e-02,-3.33584595e+00
2.05246758e-02,1.23046875e+00,1.31462500e-01,5.68750000e-03,1.52500000e-02,7.34375000e-02,6.00011719e+00,,2.05246758e-02,5.23509204e-01,,2.05246758e-02,-4.25012207e+00
2.05256758e-02,1.23750000e+00,1.30243750e-01,6.01562500e-03,1.53984375e-02,7.89062500e-02,5.99871094e+00,,2.05256758e-02,5.23518384e-01,,2.05256758e-02,-5.00600433e+00
2.05266758e-02,1.22578125e+00,1.31117188e-01,5.70312500e-03,1.53437500e-02,9.06250000e-02,5.99707031e+00,,2.05266758e-02,5.23527622e-01,,2.05266758e-02,-3.82894135e+00
2.05276758e-02,1.22343750e+00,1.30690625e-01,5.25000000e-03,1.54140625e-02,9.92187500e-02,5.99753906e+00,,2.05276758e-02,5.23536801e-01,,2.05276758e-02,-3.61634827e+00
2.05286758e-02,1.22343750e+00,1.30975000e-01,5.50000000e-03,1.54140625e-02,9.76562500e-02,5.99730469e+00,,2.05286758e-02,5.23546040e-01,,2.05286758e-02,-3.64483643e+00
2.05296758e-02,1.21796875e+00,1.31604688e-01,6.26562500e-03,1.53437500e-02,9.92187500e-02,5.99683594e+00,,2.05296758e-02,5.23555279e-01,,2.05296758e-02,-3.11222839e+00
2.05306758e-02,1.21250000e+00,1.30589063e-01,6.34375000e-03,1.53203125e-02,1.03125000e-01,5.99683594e+00,,2.05306758e-02,5.23564517e-01,,2.05306758e-02,-2.58184814e+00
2.05316758e-02,1.21875000e+00,1.31482813e-01,5.78125000e-03,1.53984375e-02,1.01562500e-01,5.99730469e+00,,2.05316758e-02,5.23573756e-01,,2.05316758e-02,-3.25831604e+00
2.05326758e-02,1.22343750e+00,1.30629688e-01,5.18750000e-03,1.55234375e-02,1.03125000e-01,5.99906250e+00,,2.05326758e-02,5.23582995e-01,,2.05326758e-02,-3.77062988e+00
2.05336758e-02,1.22578125e+00,1.31360938e-01,5.26562500e-03,1.56171875e-02,1.07031250e-01,5.99929688e+00,,2.05336758e-02,5.23592174e-01,,2.05336758e-02,-4.03994751e+00
2.05346758e-02,1.21875000e+00,1.30873438e-01,5.79687500e-03,1.55468750e-02,1.07031250e-01,5.99765625e+00,,2.05346758e-02,5.23601413e-01,,2.05346758e-02,-3.34439850e+00
2.05356758e-02,1.20468750e+00,1.30487500e-01,6.01562500e-03,1.53906250e-02,1.04687500e-01,5.99789063e+00,,2.05356758e-02,5.23610651e-01,,2.05356758e-02,-1.92595673e+00
2.05366758e-02,1.20703125e+00,1.30812500e-01,5.70312500e-03,1.54687500e-02,1.01562500e-01,5.99964844e+00,,2.05366758e-02,5.23619831e-01,,2.05366758e-02,-2.19863129e+00
2.05376758e-02,1.21796875e+00,1.30406250e-01,5.25000000e-03,1.56015625e-02,1.00000000e-01,6.00011719e+00,,2.05376758e-02,5.23629010e-01,,2.05376758e-02,-3.35523987e+00
2.05386758e-02,1.21250000e+00,1.31015625e-01,5.32812500e-03,1.55468750e-02,1.05468750e-01,5.99953125e+00,,2.05386758e-02,5.23638248e-01,,2.05386758e-02,-2.81948090e+00
2.05396758e-02,1.20468750e+00,1.30304688e-01,5.90625000e-03,1.54687500e-02,1.05468750e-01,5.99953125e+00,,2.05396758e-02,5.23647487e-01,,2.05396758e-02,-2.04383850e+00
2.05406758e-02,1.19921875e+00,1.30629688e-01,6.09375000e-03,1.55781250e-02,1.03125000e-01,5.99882813e+00,,2.05406758e-02,5.23656666e-01,,2.05406758e-02,-1.51185608e+00
2.05416758e-02,1.19218750e+00,1.30893750e-01,5.64062500e-03,1.56171875e-02,9.76562500e-02,6.00011719e+00,,2.05416758e-02,5.23665845e-01,,2.05416758e-02,-8.18092346e-01
2.05426758e-02,1.19062500e+00,1.30650000e-01,5.15625000e-03,1.56250000e-02,9.76562500e-02,6.00105469e+00,,2.05426758e-02,5.23675084e-01,,2.05426758e-02,-6.85615540e-01
2.05436758e-02,1.19218750e+00,1.31137500e-01,5.03125000e-03,1.55781250e-02,9.06250000e-02,6.00023438e+00,,2.05436758e-02,5.23684323e-01,,2.05436758e-02,-8.73695374e-01
2.05446758e-02,1.19062500e+00,1.30345313e-01,6.07812500e-03,1.56015625e-02,8.67187500e-02,6.00023438e+00,,2.05446758e-02,5.23693502e-01,,2.05446758e-02,-7.42050171e-01
2.05456758e-02,1.18828125e+00,1.31360938e-01,5.96875000e-03,1.56796875e-02,8.98437500e-02,6.00164063e+00,,2.05456758e-02,5.23702741e-01,,2.05456758e-02,-5.32348633e-01
2.05466758e-02,1.19531250e+00,1.30284375e-01,5.85937500e-03,1.58125000e-02,8.98437500e-02,6.00046875e+00,,2.05466758e-02,5.23711920e-01,,2.05466758e-02,-1.28856659e+00
2.05476758e-02,1.20156250e+00,1.31421875e-01,5.28125000e-03,1.58437500e-02,8.59375000e-02,5.99824219e+00,,2.05476758e-02,5.23721159e-01,,2.05476758e-02,-1.96240997e+00
2.05486758e-02,1.20468750e+00,1.29918750e-01,5.37500000e-03,1.58984375e-02,8.28125000e-02,5.99929688e+00,,2.05486758e-02,5.23730338e-01,,2.05486758e-02,-2.31281281e+00
2.05496758e-02,1.19921875e+00,1.30629688e-01,6.07812500e-03,1.57734375e-02,7.89062500e-02,5.99812500e+00,,2.05496758e-02,5.23739576e-01,,2.05496758e-02,-1.77937317e+00
2.05506758e-02,1.19765625e+00,1.29614063e-01,6.26562500e-03,1.56250000e-02,8.12500000e-02,5.99648438e+00,,2.05506758e-02,5.23748696e-01,,2.05506758e-02,-1.65100861e+00
2.05516758e-02,1.20703125e+00,1.29553125e-01,5.90625000e-03,1.56796875e-02,8.28125000e-02,5.99730469e+00,,2.05516758e-02,5.23757815e-01,,2.05516758e-02,-2.64975739e+00
2.05526758e-02,1.22031250e+00,1.30162500e-01,5.45312500e-03,1.57890625e-02,8.43750000e-02,5.99847656e+00,,2.05526758e-02,5.23766935e-01,,2.05526758e-02,-4.04905701e+00
2.05536758e-02,1.21796875e+00,1.28821875e-01,5.53125000e-03,1.57890625e-02,8.43750000e-02,5.99882813e+00,,2.05536758e-02,5.23776054e-01,,2.05536758e-02,-3.83654022e+00
2.05546758e-02,1.21640625e+00,1.30142188e-01,6.15625000e-03,1.58437500e-02,8.67187500e-02,5.99882813e+00,,2.05546758e-02,5.23785174e-01,,2.05546758e-02,-3.70643616e+00
2.05556758e-02,1.21093750e+00,1.28923438e-01,6.57812500e-03,1.58281250e-02,8.67187500e-02,5.99988281e+00,,2.05556758e-02,5.23794293e-01,,2.05556758e-02,-3.17638397e+00
2.05566758e-02,1.19765625e+00,1.29735938e-01,6.34375000e-03,1.57343750e-02,9.21875000e-02,6.00023438e+00,,2.05566758e-02,5.23803413e-01,,2.05566758e-02,-1.84143066e+00
2.05576758e-02,1.20000000e+00,1.29654688e-01,5.79687500e-03,1.57890625e-02,9.37500000e-02,6.00164063e+00,,2.05576758e-02,5.23812592e-01,,2.05576758e-02,-2.11521912e+00
2.05586758e-02,1.20546875e+00,1.29553125e-01,5.70312500e-03,1.58671875e-02,9.21875000e-02,6.00152344e+00,,2.05586758e-02,5.23821712e-01,,2.05586758e-02,-2.70948792e+00
2.05596758e-02,1.20859375e+00,1.30040625e-01,6.17187500e-03,1.58515625e-02,8.67187500e-02,5.99882813e+00,,2.05596758e-02,5.23830831e-01,,2.05596758e-02,-3.06311035e+00
2.05606758e-02,1.21484375e+00,1.28923438e-01,6.64062500e-03,1.58671875e-02,8.28125000e-02,5.99789063e+00,,2.05606758e-02,5.23839951e-01,,2.05606758e-02,-3.74140167e+00
2.05616758e-02,1.20937500e+00,1.30162500e-01,6.39062500e-03,1.58437500e-02,8.04687500e-02,5.99906250e+00,,2.05616758e-02,5.23849070e-01,,2.05616758e-02,-3.21214294e+00
2.05626758e-02,1.20703125e+00,1.29614063e-01,6.09375000e-03,1.58671875e-02,8.43750000e-02,5.99988281e+00,,2.05626758e-02,5.23858249e-01,,2.05626758e-02,-3.00360870e+00
2.05636758e-02,1.20703125e+00,1.29837500e-01,5.89062500e-03,1.58125000e-02,9.21875000e-02,6.00023438e+00,,2.05636758e-02,5.23867369e-01,,2.05636758e-02,-3.03536224e+00
2.05646758e-02,1.20000000e+00,1.29756250e-01,6.04687500e-03,1.57343750e-02,8.82812500e-02,6.00093750e+00,,2.05646758e-02,5.23876548e-01,,2.05646758e-02,-2.34212494e+00
2.05656758e-02,1.20546875e+00,1.29471875e-01,6.23437500e-03,1.57109375e-02,9.06250000e-02,6.00105469e+00,,2.05656758e-02,5.23885608e-01,,2.05656758e-02,-2.93846130e+00
2.05666758e-02,1.22187500e+00,1.30528125e-01,5.89062500e-03,1.58828125e-02,9.21875000e-02,6.00128906e+00,,2.05666758e-02,5.23894787e-01,,2.05666758e-02,-4.66195679e+00
2.05676758e-02,1.22578125e+00,1.29675000e-01,5.29687500e-03,1.59609375e-02,8.98437500e-02,5.99964844e+00,,2.05676758e-02,5.23903906e-01,,2.05676758e-02,-5.09430695e+00
2.05686758e-02,1.21250000e+00,1.30162500e-01,4.96875000e-03,1.59062500e-02,8.59375000e-02,5.99824219e+00,,2.05686758e-02,5.23913085e-01,,2.05686758e-02,-3.75231171e+00
2.05696758e-02,1.20937500e+00,1.29715625e-01,5.37500000e-03,1.58671875e-02,8.43750000e-02,5.99882813e+00,,2.05696758e-02,5.23922205e-01,,2.05696758e-02,-3.45755768e+00
2.05706758e-02,1.20859375e+00,1.29878125e-01,5.78125000e-03,1.59218750e-02,8.43750000e-02,5.99906250e+00,,2.05706758e-02,5.23931384e-01,,2.05706758e-02,-3.40657806e+00
2.05716758e-02,1.20546875e+00,1.29898438e-01,5.45312500e-03,1.59453125e-02,7.50000000e-02,5.99730469e+00,,2.05716758e-02,5.23940504e-01,,2.05716758e-02,-3.11418915e+00
2.05726758e-02,1.19531250e+00,1.29329688e-01,5.45312500e-03,1.58281250e-02,6.79687500e-02,5.99730469e+00,,2.05726758e-02,5.23949623e-01,,2.05726758e-02,-2.09605408e+00
2.05736758e-02,1.19531250e+00,1.30101563e-01,5.10937500e-03,1.58046875e-02,6.40625000e-02,5.99812500e+00,,2.05736758e-02,5.23958802e-01,,2.05736758e-02,-2.12404633e+00
2.05746758e-02,1.20546875e+00,1.29431250e-01,5.59375000e-03,1.57734375e-02,6.40625000e-02,5.99683594e+00,,2.05746758e-02,5.23967922e-01,,2.05746758e-02,-3.19944000e+00
2.05756758e-02,1.21484375e+00,1.30487500e-01,5.85937500e-03,1.57656250e-02,6.56250000e-02,5.99683594e+00,,2.05756758e-02,5.23977101e-01,,2.05756758e-02,-4.19628143e+00
2.05766758e-02,1.20000000e+00,1.28720313e-01,5.82812500e-03,1.55859375e-02,6.56250000e-02,5.99753906e+00,,2.05766758e-02,5.23986220e-01,,2.05766758e-02,-2.69697571e+00
2.05776758e-02,1.18203125e+00,1.29796875e-01,5.40625000e-03,1.53906250e-02,6.56250000e-02,5.99824219e+00,,2.05776758e-02,5.23995340e-01,,2.05776758e-02,-8.74298096e-01
2.05786758e-02,1.18593750e+00,1.28334375e-01,5.21875000e-03,1.55078125e-02,6.17187500e-02,6.00105469e+00,,2.05786758e-02,5.24004400e-01,,2.05786758e-02,-1.30516052e+00
2.05796758e-02,1.19921875e+00,1.29370313e-01,5.37500000e-03,1.56250000e-02,6.56250000e-02,6.00152344e+00,,2.05796758e-02,5.24013519e-01,,2.05796758e-02,-2.70243835e+00
2.05806758e-02,1.20156250e+00,1.29025000e-01,5.67187500e-03,1.55859375e-02,6.56250000e-02,6.00105469e+00,,2.05806758e-02,5.24022579e-01,,2.05806758e-02,-2.97334290e+00
2.05816758e-02,1.18828125e+00,1.28578125e-01,5.60937500e-03,1.55468750e-02,6.40625000e-02,6.00046875e+00,,2.05816758e-02,5.24031639e-01,,2.05816758e-02,-1.63403320e+00
2.05826758e-02,1.18593750e+00,1.29715625e-01,5.15625000e-03,1.55781250e-02,6.17187500e-02,6.00023438e+00,,2.05826758e-02,5.24040759e-01,,2.05826758e-02,-1.42093658e+00
2.05836758e-02,1.18984375e+00,1.28537500e-01,4.96875000e-03,1.56718750e-02,6.56250000e-02,6.00023438e+00,,2.05836758e-02,5.24049819e-01,,2.05836758e-02,-1.85047913e+00
2.05846758e-02,1.18984375e+00,1.29675000e-01,5.15625000e-03,1.56718750e-02,6.56250000e-02,5.99964844e+00,,2.05846758e-02,5.24058878e-01,,2.05846758e-02,-1.87730408e+00
2.05856758e-02,1.18437500e+00,1.28781250e-01,5.29687500e-03,1.55859375e-02,6.40625000e-02,5.99929688e+00,,2.05856758e-02,5.24067998e-01,,2.05856758e-02,-1.34121704e+00
2.05866758e-02,1.18671875e+00,1.28903125e-01,5.14062500e-03,1.55859375e-02,6.56250000e-02,5.99847656e+00,,2.05866758e-02,5.24077117e-01,,2.05866758e-02,-1.61049652e+00
2.05876758e-02,1.20703125e+00,1.29471875e-01,4.96875000e-03,1.57890625e-02,7.18750000e-02,5.99847656e+00,,2.05876758e-02,5.24086177e-01,,2.05876758e-02,-3.73136139e+00
2.05886758e-02,1.21406250e+00,1.29309375e-01,4.84375000e-03,1.58125000e-02,7.65625000e-02,5.99753906e+00,,2.05886758e-02,5.24095297e-01,,2.05886758e-02,-4.48223114e+00
2.05896758e-02,1.20546875e+00,1.29959375e-01,4.87500000e-03,1.57109375e-02,7.65625000e-02,5.99531250e+00,,2.05896758e-02,5.24104416e-01,,2.05896758e-02,-3.62203217e+00
2.05906758e-02,1.19765625e+00,1.29085938e-01,5.06250000e-03,1.56562500e-02,7.10937500e-02,5.99589844e+00,,2.05906758e-02,5.24113536e-01,,2.05906758e-02,-2.84295654e+00
2.05916758e-02,1.19375000e+00,1.29553125e-01,4.89062500e-03,1.57343750e-02,7.10937500e-02,5.99566406e+00,,2.05916758e-02,5.24122655e-01,,2.05916758e-02,-2.46662140e+00
2.05926758e-02,1.20312500e+00,1.29350000e-01,4.89062500e-03,1.58125000e-02,7.10937500e-02,5.99566406e+00,,2.05926758e-02,5.24131775e-01,,2.05926758e-02,-3.45904541e+00
2.05936758e-02,1.20000000e+00,1.29471875e-01,5.26562500e-03,1.58437500e-02,7.50000000e-02,5.99589844e+00,,2.05936758e-02,5.24140894e-01,,2.05936758e-02,-3.16379547e+00
2.05946758e-02,1.19218750e+00,1.29654688e-01,5.75000000e-03,1.58828125e-02,8.28125000e-02,5.99707031e+00,,2.05946758e-02,5.24150014e-01,,2.05946758e-02,-2.38757324e+00
2.05956758e-02,1.19531250e+00,1.29228125e-01,6.07812500e-03,1.59375000e-02,8.28125000e-02,5.99765625e+00,,2.05956758e-02,5.24159133e-01,,2.05956758e-02,-2.74108124e+00
2.05966758e-02,1.19531250e+00,1.29715625e-01,5.89062500e-03,1.59453125e-02,7.50000000e-02,5.99765625e+00,,2.05966758e-02,5.24168253e-01,,2.05966758e-02,-2.77280426e+00
2.05976758e-02,1.18671875e+00,1.28984375e-01,5.48437500e-03,1.58984375e-02,7.73437500e-02,5.99730469e+00,,2.05976758e-02,5.24177372e-01,,2.05976758e-02,-1.91699219e+00
2.05986758e-02,1.17734375e+00,1.29228125e-01,5.40625000e-03,1.58046875e-02,7.73437500e-02,5.99707031e+00,,2.05986758e-02,5.24186432e-01,,2.05986758e-02,-9.79354858e-01
2.05996758e-02,1.18046875e+00,1.28842188e-01,5.43750000e-03,1.58281250e-02,7.65625000e-02,5.99964844e+00,,2.05996758e-02,5.24195492e-01,,2.05996758e-02,-1.33026123e+00
2.06006758e-02,1.17500000e+00,1.29085938e-01,6.15625000e-03,1.57734375e-02,7.34375000e-02,5.99964844e+00,,2.06006758e-02,5.24204612e-01,,2.06006758e-02,-7.97195435e-01
2.06016758e-02,1.17343750e+00,1.28882813e-01,5.96875000e-03,1.57890625e-02,7.10937500e-02,5.99824219e+00,,2.06016758e-02,5.24213672e-01,,2.06016758e-02,-6.68251038e-01
2.06026758e-02,1.17656250e+00,1.29065625e-01,5.51562500e-03,1.58437500e-02,7.50000000e-02,5.99824219e+00,,2.06026758e-02,5.24222791e-01,,2.06026758e-02,-1.02085114e+00
2.06036758e-02,1.17500000e+00,1.29329688e-01,5.25000000e-03,1.59218750e-02,6.79687500e-02,5.99847656e+00,,2.06036758e-02,5.24231851e-01,,2.06036758e-02,-8.88290405e-01
2.06046758e-02,1.17500000e+00,1.28070313e-01,5.59375000e-03,1.60000000e-02,6.56250000e-02,5.99871094e+00,,2.06046758e-02,5.24240911e-01,,2.06046758e-02,-9.17030334e-01
2.06056758e-02,1.18046875e+00,1.29715625e-01,5.98437500e-03,1.61093750e-02,6.56250000e-02,5.99871094e+00,,2.06056758e-02,5.24249971e-01,,2.06056758e-02,-1.51150513e+00
2.06066758e-02,1.18203125e+00,1.27745313e-01,5.96875000e-03,1.61250000e-02,6.40625000e-02,5.99953125e+00,,2.06066758e-02,5.24259031e-01,,2.06066758e-02,-1.70426941e+00
2.06076758e-02,1.17890625e+00,1.29329688e-01,5.43750000e-03,1.59453125e-02,5.78125000e-02,5.99882813e+00,,2.06076758e-02,5.24268091e-01,,2.06076758e-02,-1.41233063e+00
2.06086758e-02,1.19609375e+00,1.28171875e-01,5.03125000e-03,1.60156250e-02,5.07812500e-02,5.99812500e+00,,2.06086758e-02,5.24277151e-01,,2.06086758e-02,-3.21198273e+00
2.06096758e-02,1.20156250e+00,1.28984375e-01,5.29687500e-03,1.60703125e-02,5.23437500e-02,5.99648438e+00,,2.06096758e-02,5.24286211e-01,,2.06096758e-02,-3.80313873e+00
2.06106758e-02,1.18828125e+00,1.28964063e-01,5.70312500e-03,1.59921875e-02,5.78125000e-02,5.99613281e+00,,2.06106758e-02,5.24295270e-01,,2.06106758e-02,-2.46308899e+00
2.06116758e-02,1.17656250e+00,1.27846875e-01,5.71875000e-03,1.59609375e-02,6.25000000e-02,5.99671875e+00,,2.06116758e-02,5.24304330e-01,,2.06116758e-02,-1.28524780e+00
