Time,U_loop,Bt,Ip,Ich
21.817334700000004,13.4695312,0.47213458096289024,1.0291143448591997,1.5752644399641613
21.8183347,13.4453125,0.4721301934574914,1.029074803496667,1.5734239948018147
21.819334700000002,13.4242187,0.4721258166801394,1.029033538429033,1.5715857288133126
21.820334700000004,13.402343799999999,0.4721214849605843,1.028999078523346,1.5697496428191133
21.821334700000005,13.3835937,0.4721171875707792,1.0289673654632157,1.5679157373231078
21.822334700000003,13.3609375,0.4721128794529272,1.0289278404675628,1.566084012512631
21.823334700000004,13.339843799999999,0.4721085076819971,1.0288825325718707,1.5642544682584374
21.8243347,13.3203125,0.47210404150425445,1.0288446508156834,1.5624271041147382
21.8253347,13.3023437,0.47209954886399624,1.028816638930109,1.5606019193191831
21.8263347,13.2835937,0.47209515563697235,1.0287848339315646,1.5587789127928413
21.8273347,13.2648438,0.47209086611440165,1.0287392169030312,1.556958083140239
21.828334700000003,13.2492188,0.4720865851742684,1.0286873254940496,1.555139428649334
21.8293347,13.2367187,0.4720822312834164,1.0286405070457247,1.5533229472915293
21.8303347,13.2210937,0.47207782589793945,1.0285995920282216,1.5515086367216464
21.831334700000003,13.2101563,0.47207340906921247,1.0285587862282672,1.5496964942779645
21.8323347,13.1953125,0.4720689979621105,1.0285149457491511,1.5478865169822011
21.8333347,13.1820312,0.47206461260232097,1.0284695645107236,1.5460787015394926
21.834334700000003,13.1632813,0.47206024941382835,1.0284250890931474,1.5442730443384327
21.8353347,13.1484375,0.47205590124460134,1.0283813163931468,1.5424695414510534
21.836334700000002,13.1390625,0.47205156809464,1.0283360147177585,1.5406681886328057
21.837334700000003,13.1242188,0.47204720276053797,1.0282923769093297,1.5388689813225986
21.838334700000004,13.1148437,0.4720427365827954,1.0282553351892705,1.5370719146427716
21.839334700000002,13.1015625,0.472038208897584,1.0282210439705524,1.5352769833991102
21.840334700000003,13.0859375,0.4720337327069977,1.028179074388958,1.533484182080818
21.841334700000004,13.0671875,0.4720293351887551,1.0281257057093336,1.5316935048605569
21.842334700000002,13.047656199999999,0.47202497557627815,1.028069722200585,1.5299049455944258
21.8433347,13.028125,0.47202058664047297,1.0280219787606808,1.528118497821944
21.8443347,13.014843800000001,0.47201611688671474,1.0279821923229016,1.5263341547660871
21.845334700000002,13.0078125,0.47201158848630026,1.0279418816995889,1.5245519093332633
21.8463347,12.9960938,0.4720070836875889,1.0278955472696485,1.5227717541133243
21.8473347,12.98125,0.4720026597068307,1.0278433623847938,1.5209936813795428
21.848334700000002,12.961718699999999,0.4719982836446818,1.0277902210258034,1.519217683088647
21.8493347,12.9429687,0.4719938954240799,1.0277407690525167,1.5174437508808039
21.8503347,12.921093800000001,0.471989433537556,1.0276974581100842,1.5156718760796004
21.851334700000002,12.8984375,0.47198492230201655,1.0276554940664695,1.5139020496920796
21.852334700000004,12.8796875,0.4719804675675239,1.0276051971686957,1.512134262408717
21.8533347,12.86875,0.4719760864989532,1.0275467012616004,1.5103685046034325
21.854334700000003,12.858593800000001,0.4719717140128199,1.027489539725331,1.5086047663335655
21.855334700000004,12.840625,0.4719673136337648,1.0274381532878476,1.5068430373399126
21.8563347,12.8179687,0.47196287534894404,1.0273843126811733,1.5050833070467078
21.857334700000003,12.796875,0.47195841846884207,1.0273209897351394,1.5033255645616055
21.858334700000004,12.782031199999999,0.4719539637343494,1.0272551933148921,1.5015697986757168
21.859334700000005,12.76875,0.4719495111454662,1.0271979076021378,1.4998159978635848
21.860334700000003,12.7554687,0.47194506070219233,1.0271487303763962,1.4980641502831964
21.8613347,12.744531199999999,0.4719406116893248,1.0270953347337477,1.496314243775959
21.8623347,12.7328125,0.4719361934301915,1.027029203461834,1.4945662658667365
21.8633347,12.721875,0.47193176873423015,1.0269617774773603,1.4928202037638305
21.8643347,12.697656199999999,0.47192725463787816,1.0269106261385914,1.4910760443589635
21.865334700000002,12.682031199999999,0.47192264899552616,1.0268727402141051,1.4893337742273136
21.866334700000003,12.6734375,0.47191807053089296,1.0268262709452916,1.4875933796274912
21.8673347,12.663281300000001,0.47191357646022847,1.0267579823901014,1.4858548465015515
21.868334700000002,12.650781199999999,0.4719091303081734,1.026682670954298,1.4841181604749691
21.869334700000003,12.6390625,0.4719046705672589,1.0266236216414557,1.4823833068566754
21.8703347,12.625781199999999,0.47190013930603186,1.0265830025842115,1.4806502706390396
21.871334700000002,12.6070312,0.4718955701390392,1.0265426517630136,1.4789190364978517
21.872334700000003,12.5898438,0.47189103315618725,1.0264872645061212,1.4771895887923576
21.873334700000004,12.571093699999999,0.47188656483283525,1.0264207075521077,1.4754619115652354
21.874334700000002,12.5578125,0.4718821244024051,1.026357282331106,1.4737359885426071
21.875334700000003,12.546875,0.47187767324392815,1.026304458558562,1.4720118031340155
21.876334700000005,12.532031199999999,0.4718731820340762,1.0262593547039818,1.4702893384324596
21.877334700000002,12.51875,0.471868627171146,1.0262116364284355,1.468568577214376
21.878334700000003,12.4960938,0.4718640980555284,1.0261517564283036,1.466849501939622
21.8793347,12.475781300000001,0.4718596547642858,1.026084163029028,1.4651320947515112
21.880334700000002,12.4585937,0.47185524294198067,1.026023200966364,1.4634163374767892
21.8813347,12.4453125,0.47185079035309746,1.0259722426363769,1.4617022116256462
21.8823347,12.4265625,0.471846279117558,1.0259165662204455,1.459989698391692
21.883334700000002,12.4039062,0.47184175786917476,1.025845715060258,1.458278778651993
21.8843347,12.3890625,0.4718372609376978,1.0257719234390674,1.4565694329670538
21.8853347,12.3671875,0.4718327690126427,1.0257131400191866,1.4548616415807987
21.886334700000003,12.353125,0.4718282298841813,1.0256676458107394,1.4531553844206095
21.887334700000004,12.346093699999999,0.4718236478435325,1.025617739327914,1.4514506410972996
21.8883347,12.338281199999999,0.47181906151166486,1.0255524272139585,1.4497473909051253
21.889334700000003,12.3234375,0.47181451093995347,1.0254803843974323,1.4480456128217651
21.890334700000004,12.3085938,0.4718099575074296,1.0254232462797088,1.4463452855083532
21.8913347,12.297656199999999,0.47180532969378075,1.025388156391221,1.4446463873094608
21.892334700000003,12.284375,0.47180066111355373,1.0253545992039648,1.4429488962530812
21.893334700000004,12.265625,0.47179604617356113,1.0252989540377477,1.4412527900506622
21.8943347,12.2515625,0.4717914998930685,1.025224804435189,1.439558046097091
21.895334700000003,12.2328125,0.4717869643406228,1.0251600811304693,1.4378646414706746
21.8963347,12.2234375,0.47178240375606767,1.0251191753305822,1.4361725529331761
21.897334700000002,12.2125,0.47177780312013756,1.0250847199653306,1.4344817569297914
21.8983347,12.1992188,0.47177318460412937,1.0250337170310828,1.4327922295891595
21.8993347,12.190625,0.4717685832529961,1.0249676399345153,1.4311039467233408
21.900334700000002,12.1734375,0.4717640248140504,1.0249070506801186,1.4294168838278516
21.9013347,12.158593699999999,0.47175948425518277,1.0248619115889446,1.4277310160816457
21.9023347,12.149218699999999,0.4717549358290808,1.0248201571736062,1.426046318347098
21.903334700000002,12.135156199999999,0.4717503473516038,1.0247679003882795,1.424362765170039
21.904334700000003,12.1171875,0.47174570022747053,1.0247083552849496,1.4226803307797324
21.9053347,12.094531199999999,0.4717410924395092,1.0246531002946675,1.4209989890888848
21.906334700000002,12.071875,0.4717365876407978,1.024606426665042,1.4193187136936243
21.907334700000003,12.0515625,0.47173212289346145,1.0245619431477466,1.417639477873534
21.9083347,12.0367187,0.47172758805621884,1.0245105674047648,1.415961254591636
21.909334700000002,12.022656300000001,0.47172298813549185,1.0244498838208924,1.4142840164943724
21.910334700000003,12.0039062,0.4717183803475305,1.0243881185037365,1.4126077359116418
21.911334700000005,11.9875,0.471713783287616,1.024338508033718,1.4109323848567747
21.912334700000002,11.974218800000001,0.4717091905189203,1.0243018674328164,1.409257935026546
21.913334700000004,11.966406300000001,0.47170459059819325,1.0242630706333258,1.4075843578011504
21.9143347,11.955468699999999,0.47169999353827874,1.0242125817278507,1.4059116242442398
21.9153347,11.936718699999998,0.4716953921871455,1.0241577174693075,1.4042397051029025
21.9163347,11.9171875,0.47169083374819976,1.0241105980521747,1.4025685708076494
21.9173347,11.9023438,0.4716862824612853,1.0240777541437422,1.400898191472446
21.918334700000003,11.8875,0.4716816710973083,1.0240531706341118,1.3992285368946908
21.9193347,11.8765625,0.4716770168211438,1.024021764761197,1.3975595765552253
21.9203347,11.8632812,0.47167239687472934,1.0239759900169736,1.395891279618313
21.921334700000003,11.85,0.4716678491638304,1.0239256908349783,1.394223614931672
21.9223347,11.836718699999999,0.4716633243394316,1.0238876682153102,1.39255655102646
21.9233347,11.8242188,0.47165876804609524,1.0238615812871306,1.390890056117254
21.924334700000003,11.8125,0.47165414595407135,1.0238304441836608,1.3892240981020874
21.925334700000004,11.799218699999999,0.4716494916779069,1.0237875815109365,1.3875586445624257
21.9263347,11.778906300000001,0.4716448509906018,1.023745406472803,1.3858936627631793
21.927334700000003,11.7617188,0.4716402639435311,1.0237145280604185,1.384229557775678
21.928334700000004,11.7390625,0.47163569620694473,1.0236869989151753,1.3825677347710355
21.929334700000002,11.721093699999999,0.4716310991470303,1.0236485742325538,1.3809082776162767
21.930334700000003,11.708593800000001,0.47162646775736583,1.0236001098701024,1.3792511585788423
21.931334700000004,11.6992188,0.47162176770820136,1.0235606387443847,1.377596350210924
21.932334700000002,11.6914062,0.47161703332928684,1.023538717705983,1.37594382534944
21.9333347,11.671875,0.471612371185888,1.0235161962894959,1.3742935571160466
21.9343347,11.6453125,0.4716078134621454,1.0234733089010413,1.3726455189171154
21.935334700000002,11.625,0.47160325859921526,1.023416996693252,1.3709996844437686
21.9363347,11.615625,0.47159863221597265,1.0233682786590308,1.36935602767186
21.9373347,11.6109375,0.4715939543381051,1.0233333500690456,1.3677145228619594
21.938334700000002,11.6078125,0.4715892843274718,1.023300808252983,1.3660751445593857
21.939334700000003,11.5890625,0.4715846643810573,1.0232595815057974,1.364437867594186
21.9403347,11.564843699999999,0.47158008234040844,1.0232110611189584,1.3628026670811444
21.941334700000002,11.547656199999999,0.4715755067365877,1.0231635943492066,1.3611695184197605
21.942334700000004,11.5359375,0.4715709103918763,1.0231212219185466,1.3595383972942847
21.9433347,11.517968699999999,0.4715663147623681,1.023078585045502,1.357909279673699
21.944334700000002,11.5046875,0.4715616933855474,1.023034009820114,1.356282141811701
21.945334700000004,11.489843800000001,0.47155697545630476,1.022993150953941,1.3546569602467382
21.946334700000005,11.4804688,0.47155220603243714,1.022957190998808,1.3530337118019853
21.947334700000003,11.4648438,0.4715474902488039,1.0229199005030585,1.3514123735853543
21.948334700000004,11.447656199999999,0.4715428416942644,1.0228753809803028,1.349792922989474
21.949334700000005,11.4328125,0.4715382145958187,1.0228268430344194,1.3481753376917216
21.9503347,11.422656199999999,0.4715335517372167,1.0227813477658028,1.346559595654208
21.9513347,11.4125,0.47152882594073975,1.0227415255213663,1.3449456751237585
21.9523347,11.399218699999999,0.47152407439695027,1.02270528605079,1.3433335546319494
21.9533347,11.384375,0.4715193342964108,1.022667143506521,1.3417232129950878
21.9543347,11.365625,0.4715146421144807,1.0226225226937742,1.3401146293141986
21.9553347,11.35625,0.4715099949903474,1.022571402820533,1.338507782975054
21.956334700000003,11.346093699999999,0.47150534643580794,1.022517489372546,1.336902653648155
21.9573347,11.333593800000001,0.47150066998834655,1.0224679242695816,1.3352992212887393
21.9583347,11.325781300000001,0.4714959298878071,1.0224288968029231,1.3336974661367618
21.959334700000003,11.31875,0.47149113543183013,1.0223950022291237,1.3320973687169253
21.9603347,11.303125,0.4714864210786031,1.0223519745825025,1.3304989098386664
21.961334700000002,11.289843699999999,0.471481849050798,1.0222961890188957,1.328902070596137
21.962334700000003,11.278906300000001,0.4714773049159148,1.0222405829094088,1.3273068323682382
21.963334700000004,11.2640625,0.47147269069112524,1.0221941597466622,1.3257131768185986
21.964334700000002,11.242968699999999,0.4714679970787889,1.0221482836760463,1.3241210858955845
21.965334700000003,11.2265625,0.4714632841559681,1.0220924966832168,1.3225305418322784
21.966334700000004,11.211718699999999,0.47145860413249113,1.0220329029690978,1.3209415271465113
21.967334700000002,11.2,0.47145394628031106,1.021983225199881,1.319354024640848
21.9683347,11.188281199999999,0.4714492920041466,1.0219431490382747,1.3177680174025683
21.9693347,11.177343800000001,0.47144462199351334,1.0219008075185048,1.316183488803702
21.970334700000002,11.1640625,0.471439922659552,1.0218487224525656,1.314600422501005
21.9713347,11.1546875,0.4714352218951844,1.0217924997427186,1.3130188024359724
21.9723347,11.14375,0.4714305046811449,1.0217475168814907,1.3114386128348139
21.973334700000002,11.122656300000001,0.4714257188076054,1.0217187167016788,1.3098598382084898
21.9743347,11.0984375,0.47142089216748784,1.021690669876346,1.3082824633526926
21.9753347,11.085156199999998,0.4714161155915889,1.0216450069500733,1.3067064733478297
21.976334700000002,11.071875,0.47141140481437754,1.021584516776458,1.305131853559059
21.977334700000004,11.0625,0.47140671620846303,1.0215319457368657,1.3035585896362651
21.9783347,11.053906199999998,0.47140199255759546,1.02149956414668,1.3019866675140706
21.979334700000003,11.04375,0.4713971945256028,1.0214723967240509,1.300416073411814
21.980334700000004,11.028906300000001,0.4713923628790633,1.0214311616523961,1.298846793833583
21.9813347,11.016406199999999,0.4713875848727582,1.0213771971429009,1.297278815568198
21.982334700000003,11.00625,0.47138288410839063,1.0213270786220174,1.2957121256891955
21.983334700000004,10.991406199999998,0.4713781940720699,1.0212892242002158,1.2941467115548613
21.984334700000005,10.974218800000001,0.47137347614282726,1.0212533360782339,1.2925825608082075
21.985334700000003,10.955468699999999,0.47136870314294405,1.0212102341408262,1.2910196613769849
21.9863347,10.944531199999998,0.4713638664899827,1.021164402050515,1.2894580014736603
21.9873347,10.9296875,0.4713590491475057,1.0211223934975895,1.2878975695954498
21.9883347,10.9101562,0.4713543562503725,1.0210848822001075,1.2863383545243015
21.9893347,10.897656199999998,0.4713497148478642,1.0210465790913932,1.2847803453268798
21.990334700000002,10.882031199999998,0.4713450147986997,1.0210022362262885,1.283223531354599
21.991334700000003,10.8640625,0.47134023178597273,1.0209513256874025,1.2816679022435993
21.9923347,10.85,0.4713353922721989,1.0208997372413622,1.2801134479147593
21.993334700000002,10.8375,0.47133056491687814,1.0208580806825613,1.2785601585736743
21.994334700000003,10.8296875,0.47132575258082304,1.0208275663019113,1.277008024710688
21.9953347,10.813281199999999,0.4713209452511898,1.0207953673868422,1.2754570371008769
21.996334700000002,10.7984375,0.4713161472191971,1.0207523835025496,1.2739071868040341
21.997334700000003,10.7796875,0.47131135920004824,1.0207047100232467,1.2723584651647006
21.998334700000004,10.7617188,0.47130659192179003,1.0206647357884155,1.270810863812146
21.999334700000002,10.749218699999998,0.47130182106751617,1.0206381001340552,1.2692643746603762
22.000334700000003,10.739843800000001,0.47129698727536734,1.0206177303926802,1.267718989908115
22.001334700000005,10.728125,0.47129212845110907,1.020590259862075,1.2661747020388343
22.002334700000002,10.709375,0.471287350444804,1.0205498574927911,1.264631503820738
22.003334700000003,10.694531199999998,0.4712826461044208,1.0205067989818952,1.2630893883067482
22.0043347,10.6828125,0.47127796465053756,1.0204747136479737,1.2615483488345336
22.0053347,10.666406199999999,0.4712732245499981,1.0204512891186306,1.2600083790264966
22.0063347,10.659375,0.4712684022010992,1.0204229088304848,1.2584694727897565
22.0073347,10.655468699999998,0.47126354909846596,1.0203846926541755,1.2569316243161803
22.008334700000002,10.64375,0.4712587253191608,1.020346459394357,1.2553948280823628
22.0093347,10.6265625,0.4712539551800901,1.020316040070953,1.2538590788496362
22.0103347,10.6132812,0.47124920220589434,1.0202880568254034,1.2523243716640502
22.011334700000003,10.591406300000001,0.4712444420796673,1.0202529908894153,1.2507907018564024
22.0123347,10.56875,0.47123961472434656,1.0202134138349648,1.249258065042223
22.0133347,10.5609375,0.4712346872405883,1.0201828696055426,1.2477264571217588
22.014334700000003,10.5429688,0.471229759041627,1.0201630596724103,1.2461958742800057
22.015334700000004,10.528906300000001,0.47122494670557186,1.0201388328783436,1.2446663129866862
22.0163347,10.5203125,0.4712202037442199,1.0201010002813888,1.2431377699962607
22.017334700000003,10.50625,0.4712154193010866,1.0200589640611066,1.241610242347907
22.018334700000004,10.4859375,0.4712105604768284,1.020025480018577,1.2400837273655507
22.0193347,10.4726562,0.47120567375964834,1.0199999708576468,1.2385582226578502
22.020334700000003,10.455468699999999,0.4712008049225463,1.0199739504036804,1.2370337261181805
22.021334700000004,10.4484375,0.4711959532503193,1.0199446876660598,1.2355102359246655
22.022334700000002,10.446093699999999,0.4711911301862173,1.019914254494434,1.2339877505401555
22.0233347,10.432031199999999,0.47118633644544344,1.0198862958912194,1.2324662687122399
22.0243347,10.421875,0.4711815584391383,1.0198627175115997,1.2309457894732234
22.025334700000002,10.403125,0.4711767961673019,1.0198393794135268,1.2294263121401605
22.0263347,10.3867188,0.4711720095785593,1.0198158679327198,1.2279078363148375
22.0273347,10.3734375,0.47116713215901984,1.019796903495164,1.226390361883757
22.028334700000002,10.3578125,0.4711621832191678,1.0197832312421136,1.2248738890181718
22.029334700000003,10.3359375,0.4711572886347533,1.0197676046238393,1.2233584181740602
22.0303347,10.3242188,0.4711524705770732,1.0197441432121297,1.2218439500921392
22.031334700000002,10.315625,0.4711476768362994,1.0197185600440413,1.2203304857978423
22.032334700000003,10.297656199999999,0.471142840183338,1.0196997147468967,1.2188180266013513
22.0333347,10.275,0.47113789839551734,1.0196877299445362,1.217306574097581
22.034334700000002,10.260156199999999,0.4711328936698216,1.019677427976069,1.2157961301661626
22.035334700000003,10.249218699999998,0.4711279061090008,1.0196645004271199,1.214286696971476
22.036334700000005,10.2328125,0.4711229850620707,1.019646957348582,1.2127782769626283
22.037334700000002,10.2265625,0.4711181069273281,1.0196265350691158,1.211270872873464
22.038334700000004,10.215625,0.4711132187797417,1.0196077024451489,1.2097644877225453
22.039334700000005,10.2007812,0.4711082719854991,1.0195972467983763,1.208259124813182
22.0403347,10.1875,0.471103242227694,1.0195957028220113,1.2067547877334166
22.0413347,10.171875,0.47109817885534205,1.019591721330783,1.2052514803560088
22.0423347,10.1578125,0.4710932141810213,1.01957548488594,1.2037492068384665
22.043334700000003,10.1515625,0.47108837466724746,1.019552868732745,1.202247971623025
22.0443347,10.135156199999999,0.47108355160314547,1.0195379048629831,1.2007477794366566
22.0453347,10.119531199999999,0.4710786784748247,1.0195313749837023,1.1992486352910519
22.046334700000003,10.108593699999998,0.47107376457992584,1.0195199409859699,1.1977505444826486
22.0473347,10.0953125,0.4710688478242145,1.019499042601121,1.1962535125926175
22.0483347,10.0859375,0.4710639296380969,1.019480267713256,1.1947575454868464
22.049334700000003,10.0742188,0.4710590336232761,1.0194720156404955,1.193262649315971
22.050334700000004,10.064843699999999,0.4710541590645491,1.0194669096349758,1.1917688305153546
22.0513347,10.0523437,0.4710492752081815,1.0194522726641018,1.1902760958050986
22.052334700000003,10.0351562,0.4710443956430327,1.019427600848044,1.1887844521900204
22.053334700000004,10.0054687,0.47103948389374317,1.019408786897242,1.1872939069596864
22.054334700000002,9.9875,0.47103447845284435,1.0194091146436521,1.1858044676883956
22.055334700000003,9.97890625,0.4710294143652893,1.0194191356032483,1.1843161422351638
22.056334700000004,9.96796875,0.4710244189372341,1.0194156541322714,1.182828938743755
22.057334700000006,9.9578125,0.4710195064727415,1.0193924508647305,1.18134286564266
22.0583347,9.94140625,0.47101463048360825,1.0193693092749014,1.1798579316451085
22.0593347,9.9359375,0.47100972016472503,1.0193649773960776,1.1783741457490466
22.060334700000002,9.93046875,0.4710047433319512,1.0193728623518206,1.1768915172371686
22.0613347,9.92578125,0.47099973002381795,1.0193725826997075,1.175410055676901
22.0623347,9.91640625,0.4709947195764972,1.0193575035875846,1.1739297709203882
22.063334700000002,9.89921875,0.4709897641998171,1.0193393328473153,1.1724506731045217
22.0643347,9.88828125,0.4709848467289026,1.0193318483385296,1.170972772650927
22.0653347,9.8734375,0.4709799550053006,1.0193357432611256,1.1694960802659449
22.066334700000002,9.8625,0.47097499748301114,1.0193400753740192,1.1680206069406656
22.067334700000004,9.8546875,0.4709699698708154,1.0193344818388927,1.1665463639509062
22.0683347,9.84140625,0.47096499661405716,1.0193189925014465,1.1650733628572219
22.069334700000002,9.8265625,0.47096010202964267,1.0193056447351485,1.1636016155048845
22.070334700000004,9.8171875,0.4709552289013219,1.0193043639099826,1.1621311340239142
22.0713347,9.80546875,0.4709503021327668,1.0193054899549525,1.1606619308290638
22.072334700000003,9.79453125,0.4709452988374773,1.0192916195455772,1.159194018619803
22.073334700000004,9.78125,0.4709402705100784,1.019266176416395,1.1577274103803497
22.074334700000005,9.75859375,0.47093524718910146,1.0192517551109594,1.1562621193796494
22.075334700000003,9.73984375,0.4709302238681245,1.0192582795755936,1.154798159171385
22.0763347,9.73125,0.4709252069839756,1.0192685109718864,1.1533355435939565
22.0773347,9.7234375,0.4709202065494986,1.0192625601766943,1.1518742867705125
22.0783347,9.7046875,0.4709152354383498,1.0192418205946432,1.1504144031089334
22.0793347,9.6859375,0.47091025073834153,1.0192308314393734,1.1489559073018174
22.0803347,9.67265625,0.4709051830747708,1.0192472167960442,1.1474988143265108
22.081334700000003,9.66875,0.47090006105576254,1.0192733637463334,1.146043139445086
22.0823347,9.6515625,0.4708949862401606,1.0192777051809336,1.144588898204355
22.0833347,9.63515625,0.4708899858056836,1.0192555877683072,1.1431361064358463
22.084334700000003,9.63359375,0.47088501755534723,1.019235896954682,1.1416847802558352
22.0853347,9.63515625,0.4708800364313546,1.0192425077453051,1.1402349360653314
22.086334700000002,9.6234375,0.47087500238233077,1.01926223626694,1.1387865905500607
22.087334700000003,9.6046875,0.47086993042754133,1.0192662467991176,1.1373397606804974
22.088334700000004,9.5859375,0.47086487206161115,1.0192501744303866,1.1358944637118427
22.089334700000002,9.57265625,0.4708598651903061,1.019234249277063,1.1344507171840357
22.090334700000003,9.56015625,0.4708549026615947,1.0192338566394796,1.1330085389217335
22.091334700000004,9.5484375,0.4708499372720708,1.0192414424707377,1.1315679470343398
22.092334700000002,9.5375,0.4708449289703595,1.019241254001705,1.1301289599159916
22.093334700000003,9.5296875,0.4708398291226481,1.0192313678660176,1.1286915962455437
22.0943347,9.51640625,0.470834713540468,1.0192212885375778,1.1272558749865977
22.095334700000002,9.5015625,0.47082968235225664,1.0192184084868066,1.1258218153874835
22.0963347,9.48984375,0.4708247155323265,1.0192188988056405,1.1243894369812684
22.0973347,9.48046875,0.47081971080663076,1.0192123053012865,1.1229587595857364
22.098334700000002,9.46953125,0.47081462740859126,1.0191933078712163,1.121529803303421
22.0993347,9.4640625,0.470809516832833,1.0191699189406704,1.1201025885215863
22.1003347,9.45703125,0.47080440768748105,1.0191596326814056,1.1186771359122154
22.101334700000002,9.45078125,0.4707993257198478,1.0191669414179474,1.117253466432038
22.102334700000004,9.44140625,0.4707942487586364,1.0191742262525882,1.1158316013225118
22.1033347,9.425,0.47078917537344067,1.0191648203466368,1.1144115621098325
22.104334700000003,9.41171875,0.47078409984263553,1.019143215170421,1.1129933706049127
22.105334700000004,9.39921875,0.4707790443375179,1.0191273175345352,1.111577048903413
22.1063347,9.3890625,0.4707740059972753,1.019129609746091,1.110162619385726
22.107334700000003,9.38515625,0.4707689054343608,1.0191418292962182,1.1087501047169628
22.108334700000004,9.3734375,0.47076374121836817,1.0191439540163134,1.1073395278469818
22.109334700000005,9.35703125,0.4707585948824537,1.019127927859291,1.1059309120103684
22.110334700000003,9.33671875,0.47075352578847673,1.0191068116808328,1.1045242807264464
22.111334700000004,9.32109375,0.4707484860178278,1.0190986348018871,1.1031196577992561
22.1123347,9.3078125,0.47074342264547586,1.0191021723524205,1.101717067317587
22.1133347,9.29453125,0.47073828918321764,1.0190998437089172,1.1003165336549594
22.1143347,9.27578125,0.47073310279592817,1.0190832187443783,1.0989180814696125
22.115334700000002,9.2578125,0.4707279414407481,1.019064197515823,1.0975217357045324
22.1163347,9.23828125,0.47072283515620855,1.0190550177391244,1.09612751489385
22.1173347,9.22890625,0.47071775175816905,1.0190503466367697,1.094734913533819
22.118334700000002,9.225,0.47071264547362957,1.0190355992904978,1.0933436102927054
22.119334700000003,9.21015625,0.47070750772015263,1.0190102289013623,1.0919536136882055
22.1203347,9.19765625,0.47070228199669123,1.0189915349059413,1.0905649320962454
22.121334700000002,9.18203125,0.47069702551949555,1.0189889496950908,1.0891775737509604
22.122334700000003,9.16328125,0.4706918498602529,1.0189892979889406,1.0877915467447252
22.1233347,9.15078125,0.4706867693230259,1.0189747671493967,1.086406859028138
22.124334700000002,9.14140625,0.47068170094425205,1.0189475853051408,1.0850235184100079
22.125334700000003,9.13125,0.4706765717732126,1.0189239760391307,1.0836415325573825
22.126334700000005,9.121875,0.47067140970282934,1.0189113849510978,1.0822609089955295
22.127334700000002,9.1140625,0.470666252638868,1.0189038835638018,1.0808816551079448
22.128334700000003,9.09921875,0.4706611270438441,1.0188931833855261,1.079503778136335
22.1293347,9.090625,0.47065601861369527,1.0188768343475803,1.0781272851806454
22.1303347,9.08046875,0.4706509209115933,1.0188585146480489,1.0767521831990459
22.1313347,9.071875,0.4706458182030694,1.018842896376793,1.075378479007916
22.1323347,9.06640625,0.470640741241858,1.018828689265449,1.0740061792818745
22.133334700000002,9.05234375,0.47063566070463103,1.0188153899061787,1.072635290553759
22.1343347,9.03984375,0.4706304814693728,1.0188060145641695,1.0712658192146371
22.1353347,9.025,0.4706252407266458,1.0187996874588847,1.0698977715137865
22.136334700000003,9.01171875,0.4706200464721219,1.0187909368578127,1.0685311535587227
22.1373347,8.99296875,0.470614943763598,1.0187760302327176,1.0671659713151869
22.1383347,8.98359375,0.4706098753848242,1.0187586883221396,1.0658022306071295
22.139334700000003,8.97890625,0.47060477410670654,1.0187450749751437,1.06443993711674
22.140334700000004,8.96953125,0.47059960559949515,1.0187363026200706,1.063079096384427
22.1413347,8.9515625,0.4705943834520494,1.0187295088270376,1.061719713808829
22.142334700000003,8.93984375,0.4705891648806193,1.0187226180266864,1.0603617946467947
22.143334700000004,8.93203125,0.47058400495584546,1.0187132235414351,1.0590053440134102
22.1443347,8.92109375,0.47057889151927473,1.0186997055542266,1.0576503668819879
22.145334700000003,8.9078125,0.4705737587722196,1.01868466782728,1.0562968680840485
22.146334700000004,8.8953125,0.470568571669727,1.01867547598334,1.0549448523093532
22.147334700000002,8.8875,0.47056333521821875,1.0186730364119265,1.053594324105881
22.1483347,8.88359375,0.4705581688566168,1.0186663306443349,1.0522452878798416
22.1493347,8.87578125,0.47055311049068665,1.0186489364473867,1.0508977478956538
22.150334700000002,8.8625,0.4705480757264597,1.018628261417179,1.0495517082759758
22.1513347,8.85,0.47054300305646707,1.0186135765728346,1.0482071730016898
22.1523347,8.8375,0.47053788961989634,1.0186006132315002,1.0468641459118881
22.153334700000002,8.82578125,0.4705327847657631,1.0185807551958508,1.0455226307039023
22.154334700000003,8.81015625,0.4705276849180517,1.0185575184415845,1.0441826309332827
22.1553347,8.78984375,0.4705225936527779,1.018539429242427,1.0428441500138093
22.156334700000002,8.771875,0.47051749237466023,1.0185283062013781,1.0415071912174727
22.157334700000003,8.7515625,0.4705123982485739,1.0185173555632139,1.040171757674501
22.1583347,8.72890625,0.47050732414817503,1.0184989555894863,1.0388378523733481
22.159334700000002,8.721875,0.4705022157180262,1.0184789417147717,1.037505478160677
22.160334700000003,8.72421875,0.4704970178874867,1.0184702299841735,1.0361746377413894
22.161334700000005,8.7234375,0.4704917578342753,1.0184724037720696,1.0348453336786076
22.162334700000002,8.7125,0.4704865614341421,1.0184698919071145,1.0335175683936821
22.163334700000004,8.69375,0.4704814336935088,1.0184515952347373,1.0321913441661739
22.164334700000005,8.67734375,0.47047633170018804,1.0184269108358925,1.030866663133883
22.165334700000002,8.665625,0.4704712061051642,1.0184130203083117,1.0295435272928328
22.1663347,8.65078125,0.47046602043307784,1.0184127788290007,1.0282219384972582
