Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21952000,,Zero Index,719.21952000,,Zero Index,719.21952000,,Zero Index,719.21952000,,Zero Index,719.21952000,,Zero Index,719.21952000,,Zero Index,719.21952000,,Zero Index,719.21952000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.86177805e-02,1.51562500e+00,1.44157813e-01,6.20312500e-03,8.95312500e-03,3.56250000e-03,6.02660156e+00,,1.86177805e-02,4.11164433e-01,,1.86177805e-02,-9.52340698e+00
1.86187805e-02,1.52968750e+00,1.44218750e-01,4.25000000e-03,9.02343750e-03,3.65625000e-03,6.02613281e+00,,1.86187805e-02,4.11174595e-01,,1.86187805e-02,-1.10008392e+01
1.86197805e-02,1.53203125e+00,1.44564063e-01,3.20312500e-03,9.02343750e-03,3.62500000e-03,6.02601563e+00,,1.86197805e-02,4.11184788e-01,,1.86197805e-02,-1.12622070e+01
1.86207805e-02,1.53046875e+00,1.44320313e-01,4.42187500e-03,8.99218750e-03,3.81250000e-03,6.02496094e+00,,1.86207805e-02,4.11194950e-01,,1.86207805e-02,-1.11213531e+01
1.86217805e-02,1.53437500e+00,1.44076563e-01,5.98437500e-03,8.91406250e-03,3.87500000e-03,6.02437500e+00,,1.86217805e-02,4.11205113e-01,,1.86217805e-02,-1.15516205e+01
1.86227805e-02,1.53437500e+00,1.43934375e-01,5.53125000e-03,8.91406250e-03,4.37500000e-03,6.02343750e+00,,1.86227805e-02,4.11215246e-01,,1.86227805e-02,-1.15821228e+01
1.86237805e-02,1.53750000e+00,1.43731250e-01,3.90625000e-03,8.92968750e-03,4.62500000e-03,6.02191406e+00,,1.86237805e-02,4.11225379e-01,,1.86237805e-02,-1.19293060e+01
1.86247805e-02,1.54375000e+00,1.44178125e-01,3.26562500e-03,8.93750000e-03,4.46875000e-03,6.02132813e+00,,1.86247805e-02,4.11235511e-01,,1.86247805e-02,-1.25926514e+01
1.86257805e-02,1.55468750e+00,1.44157813e-01,4.57812500e-03,8.99218750e-03,4.56250000e-03,6.02156250e+00,,1.86257805e-02,4.11245674e-01,,1.86257805e-02,-1.37410126e+01
1.86267805e-02,1.56953125e+00,1.44706250e-01,6.03125000e-03,9.15625000e-03,4.56250000e-03,6.02214844e+00,,1.86267805e-02,4.11255836e-01,,1.86267805e-02,-1.52993927e+01
1.86277805e-02,1.56406250e+00,1.44564063e-01,5.71875000e-03,9.07812500e-03,4.56250000e-03,6.02296875e+00,,1.86277805e-02,4.11266029e-01,,1.86277805e-02,-1.47667542e+01
1.86287805e-02,1.55078125e+00,1.44421875e-01,4.01562500e-03,8.99218750e-03,4.68750000e-03,6.02296875e+00,,1.86287805e-02,4.11276191e-01,,1.86287805e-02,-1.34233551e+01
1.86297805e-02,1.54531250e+00,1.44320313e-01,3.01562500e-03,8.92968750e-03,4.78125000e-03,6.02214844e+00,,1.86297805e-02,4.11286354e-01,,1.86297805e-02,-1.28781891e+01
1.86307805e-02,1.54687500e+00,1.43731250e-01,3.85937500e-03,8.96875000e-03,4.84375000e-03,6.02179688e+00,,1.86307805e-02,4.11296487e-01,,1.86307805e-02,-1.30574951e+01
1.86317805e-02,1.55234375e+00,1.43873438e-01,5.64062500e-03,9.03125000e-03,4.75000000e-03,6.02273438e+00,,1.86317805e-02,4.11306620e-01,,1.86317805e-02,-1.36464539e+01
1.86327805e-02,1.54531250e+00,1.43426563e-01,5.84375000e-03,9.00781250e-03,4.68750000e-03,6.02320313e+00,,1.86327805e-02,4.11316723e-01,,1.86327805e-02,-1.29520111e+01
1.86337805e-02,1.53906250e+00,1.43446875e-01,4.21875000e-03,8.95312500e-03,4.31250000e-03,6.02519531e+00,,1.86337805e-02,4.11326826e-01,,1.86337805e-02,-1.23343658e+01
1.86347805e-02,1.53359375e+00,1.43345313e-01,3.04687500e-03,8.93750000e-03,4.15625000e-03,6.02554688e+00,,1.86347805e-02,4.11336929e-01,,1.86347805e-02,-1.17898254e+01
1.86357805e-02,1.52968750e+00,1.43792188e-01,3.53125000e-03,8.89843750e-03,4.25000000e-03,6.02414063e+00,,1.86357805e-02,4.11347032e-01,,1.86357805e-02,-1.14045410e+01
1.86367805e-02,1.51484375e+00,1.43426563e-01,5.48437500e-03,8.75781250e-03,4.15625000e-03,6.02484375e+00,,1.86367805e-02,4.11357135e-01,,1.86367805e-02,-9.89814758e+00
1.86377805e-02,1.50546875e+00,1.42350000e-01,6.50000000e-03,8.71093750e-03,4.18750000e-03,6.02531250e+00,,1.86377805e-02,4.11367208e-01,,1.86377805e-02,-8.96340942e+00
1.86387805e-02,1.52421875e+00,1.42939063e-01,4.43750000e-03,8.87500000e-03,3.81250000e-03,6.02531250e+00,,1.86387805e-02,4.11377221e-01,,1.86387805e-02,-1.09253845e+01
1.86397805e-02,1.52656250e+00,1.43243750e-01,2.28125000e-03,8.89062500e-03,3.53125000e-03,6.02519531e+00,,1.86397805e-02,4.11387295e-01,,1.86397805e-02,-1.11848145e+01
1.86407805e-02,1.51093750e+00,1.43040625e-01,3.59375000e-03,8.87500000e-03,3.46875000e-03,6.02519531e+00,,1.86407805e-02,4.11397368e-01,,1.86407805e-02,-9.58955383e+00
1.86417805e-02,1.50546875e+00,1.43000000e-01,6.42187500e-03,8.89843750e-03,3.81250000e-03,6.02472656e+00,,1.86417805e-02,4.11407441e-01,,1.86417805e-02,-9.05230713e+00
1.86427805e-02,1.50937500e+00,1.43182813e-01,6.65625000e-03,9.02343750e-03,4.03125000e-03,6.02437500e+00,,1.86427805e-02,4.11417484e-01,,1.86427805e-02,-9.48966980e+00
1.86437805e-02,1.51171875e+00,1.43528125e-01,4.01562500e-03,9.08593750e-03,4.25000000e-03,6.02273438e+00,,1.86437805e-02,4.11427587e-01,,1.86437805e-02,-9.75956726e+00
1.86447805e-02,1.51484375e+00,1.43426563e-01,2.85937500e-03,9.08593750e-03,4.68750000e-03,6.02156250e+00,,1.86447805e-02,4.11437690e-01,,1.86447805e-02,-1.00999603e+01
1.86457805e-02,1.51718750e+00,1.43873438e-01,4.65625000e-03,9.08593750e-03,4.37500000e-03,6.02250000e+00,,1.86457805e-02,4.11447793e-01,,1.86457805e-02,-1.03614960e+01
1.86467805e-02,1.51718750e+00,1.43873438e-01,6.76562500e-03,9.06250000e-03,4.15625000e-03,6.02332031e+00,,1.86467805e-02,4.11457926e-01,,1.86467805e-02,-1.03917694e+01
1.86477805e-02,1.52968750e+00,1.43975000e-01,6.54687500e-03,9.10156250e-03,4.31250000e-03,6.02332031e+00,,1.86477805e-02,4.11468059e-01,,1.86477805e-02,-1.17156982e+01
1.86487805e-02,1.53593750e+00,1.44178125e-01,4.15625000e-03,9.13281250e-03,4.40625000e-03,6.02320313e+00,,1.86487805e-02,4.11478192e-01,,1.86487805e-02,-1.23883972e+01
1.86497805e-02,1.52812500e+00,1.44157813e-01,3.01562500e-03,9.07812500e-03,4.78125000e-03,6.02238281e+00,,1.86497805e-02,4.11488354e-01,,1.86497805e-02,-1.16019897e+01
1.86507805e-02,1.53437500e+00,1.44015625e-01,4.21875000e-03,9.02343750e-03,4.75000000e-03,6.02273438e+00,,1.86507805e-02,4.11498487e-01,,1.86507805e-02,-1.22654877e+01
1.86517805e-02,1.53750000e+00,1.44117188e-01,5.82812500e-03,9.00781250e-03,4.56250000e-03,6.02390625e+00,,1.86517805e-02,4.11508620e-01,,1.86517805e-02,-1.26142883e+01
1.86527805e-02,1.53203125e+00,1.44035938e-01,5.67187500e-03,8.98437500e-03,4.75000000e-03,6.02378906e+00,,1.86527805e-02,4.11518753e-01,,1.86527805e-02,-1.20809631e+01
1.86537805e-02,1.52031250e+00,1.43975000e-01,3.98437500e-03,8.92968750e-03,5.15625000e-03,6.02332031e+00,,1.86537805e-02,4.11528885e-01,,1.86537805e-02,-1.08984375e+01
1.86547805e-02,1.51562500e+00,1.43385938e-01,3.20312500e-03,8.96875000e-03,4.75000000e-03,6.02601563e+00,,1.86547805e-02,4.11539018e-01,,1.86547805e-02,-1.04342346e+01
1.86557805e-02,1.51093750e+00,1.43792188e-01,4.21875000e-03,8.93750000e-03,4.09375000e-03,6.02812500e+00,,1.86557805e-02,4.11549121e-01,,1.86557805e-02,-9.97065735e+00
1.86567805e-02,1.51093750e+00,1.43182813e-01,5.89062500e-03,8.92968750e-03,4.00000000e-03,6.02636719e+00,,1.86567805e-02,4.11559224e-01,,1.86567805e-02,-9.99745178e+00
1.86577805e-02,1.49765625e+00,1.42959375e-01,5.89062500e-03,8.78125000e-03,4.18750000e-03,6.02601563e+00,,1.86577805e-02,4.11569297e-01,,1.86577805e-02,-8.65946960e+00
1.86587805e-02,1.48828125e+00,1.42898438e-01,4.25000000e-03,8.63281250e-03,4.46875000e-03,6.02601563e+00,,1.86587805e-02,4.11579370e-01,,1.86587805e-02,-7.71984863e+00
1.86597805e-02,1.49843750e+00,1.43182813e-01,3.10937500e-03,8.75781250e-03,4.56250000e-03,6.02519531e+00,,1.86597805e-02,4.11589414e-01,,1.86597805e-02,-8.78637695e+00
1.86607805e-02,1.49453125e+00,1.43182813e-01,4.06250000e-03,8.78125000e-03,4.62500000e-03,6.02496094e+00,,1.86607805e-02,4.11599487e-01,,1.86607805e-02,-8.40267944e+00
1.86617805e-02,1.49296875e+00,1.42796875e-01,5.78125000e-03,8.79687500e-03,4.62500000e-03,6.02472656e+00,,1.86617805e-02,4.11609560e-01,,1.86617805e-02,-8.26768494e+00
1.86627805e-02,1.48828125e+00,1.43040625e-01,5.96875000e-03,8.78125000e-03,4.62500000e-03,6.02460938e+00,,1.86627805e-02,4.11619633e-01,,1.86627805e-02,-7.81558228e+00
1.86637805e-02,1.49843750e+00,1.43000000e-01,4.26562500e-03,8.79687500e-03,4.53125000e-03,6.02519531e+00,,1.86637805e-02,4.11629707e-01,,1.86637805e-02,-8.88972473e+00
1.86647805e-02,1.50390625e+00,1.43548438e-01,2.93750000e-03,8.82031250e-03,4.53125000e-03,6.02437500e+00,,1.86647805e-02,4.11639780e-01,,1.86647805e-02,-9.47261047e+00
1.86657805e-02,1.50390625e+00,1.43487500e-01,3.76562500e-03,8.79687500e-03,4.84375000e-03,6.02214844e+00,,1.86657805e-02,4.11649883e-01,,1.86657805e-02,-9.49037170e+00
1.86667805e-02,1.50625000e+00,1.43406250e-01,5.21875000e-03,8.87500000e-03,4.78125000e-03,6.02179688e+00,,1.86667805e-02,4.11659986e-01,,1.86667805e-02,-9.75581360e+00
1.86677805e-02,1.51718750e+00,1.43629688e-01,5.12500000e-03,8.93750000e-03,4.56250000e-03,6.02296875e+00,,1.86677805e-02,4.11670089e-01,,1.86677805e-02,-1.09107971e+01
1.86687805e-02,1.53984375e+00,1.43548438e-01,3.75000000e-03,9.12500000e-03,4.53125000e-03,6.02355469e+00,,1.86687805e-02,4.11680192e-01,,1.86687805e-02,-1.32700195e+01
1.86697805e-02,1.53593750e+00,1.44117188e-01,2.64062500e-03,9.14062500e-03,4.56250000e-03,6.02390625e+00,,1.86697805e-02,4.11690325e-01,,1.86697805e-02,-1.28842468e+01
1.86707805e-02,1.51718750e+00,1.43304688e-01,3.57812500e-03,9.00781250e-03,4.78125000e-03,6.02332031e+00,,1.86707805e-02,4.11700457e-01,,1.86707805e-02,-1.09677429e+01
1.86717805e-02,1.51562500e+00,1.43873438e-01,5.42187500e-03,9.03125000e-03,4.78125000e-03,6.02332031e+00,,1.86717805e-02,4.11710560e-01,,1.86717805e-02,-1.08305054e+01
1.86727805e-02,1.51328125e+00,1.43203125e-01,5.79687500e-03,9.06250000e-03,4.78125000e-03,6.02250000e+00,,1.86727805e-02,4.11720663e-01,,1.86727805e-02,-1.06186066e+01
1.86737805e-02,1.51171875e+00,1.43731250e-01,4.03125000e-03,9.03125000e-03,5.00000000e-03,6.02156250e+00,,1.86737805e-02,4.11730766e-01,,1.86737805e-02,-1.04835663e+01
1.86747805e-02,1.50625000e+00,1.43345313e-01,3.04687500e-03,9.01562500e-03,5.12500000e-03,6.02132813e+00,,1.86747805e-02,4.11740869e-01,,1.86747805e-02,-9.93855286e+00
1.86757805e-02,1.50156250e+00,1.43304688e-01,4.07812500e-03,9.07812500e-03,4.31250000e-03,6.02355469e+00,,1.86757805e-02,4.11750972e-01,,1.86757805e-02,-9.47418213e+00
1.86767805e-02,1.49296875e+00,1.43040625e-01,5.79687500e-03,9.02343750e-03,3.65625000e-03,6.02437500e+00,,1.86767805e-02,4.11761016e-01,,1.86767805e-02,-8.61439514e+00
1.86777805e-02,1.48671875e+00,1.42634375e-01,5.89062500e-03,8.98437500e-03,3.62500000e-03,6.02390625e+00,,1.86777805e-02,4.11771089e-01,,1.86777805e-02,-8.00103760e+00
1.86787805e-02,1.47421875e+00,1.42939063e-01,4.39062500e-03,8.93750000e-03,3.62500000e-03,6.02414063e+00,,1.86787805e-02,4.11781162e-01,,1.86787805e-02,-6.73962402e+00
1.86797805e-02,1.46640625e+00,1.42756250e-01,3.57812500e-03,8.87500000e-03,3.93750000e-03,6.02414063e+00,,1.86797805e-02,4.11791235e-01,,1.86797805e-02,-5.95532227e+00
1.86807805e-02,1.47968750e+00,1.43284375e-01,4.57812500e-03,8.89843750e-03,4.18750000e-03,6.02390625e+00,,1.86807805e-02,4.11801279e-01,,1.86807805e-02,-7.34614563e+00
1.86817805e-02,1.48515625e+00,1.42939063e-01,5.71875000e-03,8.93750000e-03,4.18750000e-03,6.02460938e+00,,1.86817805e-02,4.11811352e-01,,1.86817805e-02,-7.93721008e+00
1.86827805e-02,1.49843750e+00,1.42857813e-01,5.43750000e-03,8.92968750e-03,4.18750000e-03,6.02519531e+00,,1.86827805e-02,4.11821425e-01,,1.86827805e-02,-9.33598328e+00
1.86837805e-02,1.51875000e+00,1.42857813e-01,4.06250000e-03,8.93750000e-03,4.09375000e-03,6.02460938e+00,,1.86837805e-02,4.11831498e-01,,1.86837805e-02,-1.14552155e+01
1.86847805e-02,1.53593750e+00,1.43101563e-01,3.48437500e-03,9.02343750e-03,3.87500000e-03,6.02460938e+00,,1.86847805e-02,4.11841571e-01,,1.86847805e-02,-1.32471313e+01
1.86857805e-02,1.53046875e+00,1.43426563e-01,4.92187500e-03,9.00781250e-03,4.15625000e-03,6.02378906e+00,,1.86857805e-02,4.11851674e-01,,1.86857805e-02,-1.27056274e+01
1.86867805e-02,1.51796875e+00,1.43040625e-01,6.35937500e-03,8.99218750e-03,5.15625000e-03,6.02214844e+00,,1.86867805e-02,4.11861748e-01,,1.86867805e-02,-1.14468536e+01
1.86877805e-02,1.50781250e+00,1.43345313e-01,5.70312500e-03,8.93750000e-03,5.50000000e-03,6.02214844e+00,,1.86877805e-02,4.11871850e-01,,1.86877805e-02,-1.04317780e+01
1.86887805e-02,1.51093750e+00,1.43203125e-01,4.31250000e-03,8.96875000e-03,5.43750000e-03,6.02156250e+00,,1.86887805e-02,4.11881953e-01,,1.86887805e-02,-1.07804871e+01
1.86897805e-02,1.52500000e+00,1.43934375e-01,4.12500000e-03,9.15625000e-03,5.43750000e-03,6.02156250e+00,,1.86897805e-02,4.11892056e-01,,1.86897805e-02,-1.22525940e+01
1.86907805e-02,1.51718750e+00,1.43385938e-01,5.45312500e-03,9.12500000e-03,5.21875000e-03,6.02191406e+00,,1.86907805e-02,4.11902189e-01,,1.86907805e-02,-1.14725647e+01
1.86917805e-02,1.50937500e+00,1.43345313e-01,5.85937500e-03,9.03125000e-03,4.84375000e-03,6.02250000e+00,,1.86917805e-02,4.11912292e-01,,1.86917805e-02,-1.06971283e+01
1.86927805e-02,1.50234375e+00,1.42715625e-01,4.89062500e-03,8.95312500e-03,4.40625000e-03,6.02320313e+00,,1.86927805e-02,4.11922365e-01,,1.86927805e-02,-1.00007477e+01
1.86937805e-02,1.49062500e+00,1.42715625e-01,3.87500000e-03,8.87500000e-03,4.40625000e-03,6.02214844e+00,,1.86937805e-02,4.11932409e-01,,1.86937805e-02,-8.81585693e+00
1.86947805e-02,1.49296875e+00,1.42654688e-01,4.12500000e-03,8.92968750e-03,4.56250000e-03,6.02097656e+00,,1.86947805e-02,4.11942422e-01,,1.86947805e-02,-9.07868958e+00
1.86957805e-02,1.49765625e+00,1.42939063e-01,4.75000000e-03,9.00781250e-03,4.53125000e-03,6.02179688e+00,,1.86957805e-02,4.11952496e-01,,1.86957805e-02,-9.58544922e+00
1.86967805e-02,1.50000000e+00,1.42593750e-01,5.18750000e-03,8.99218750e-03,3.81250000e-03,6.02496094e+00,,1.86967805e-02,4.11962569e-01,,1.86967805e-02,-9.85340881e+00
1.86977805e-02,1.49843750e+00,1.42512500e-01,4.84375000e-03,8.99218750e-03,3.62500000e-03,6.02554688e+00,,1.86977805e-02,4.11972612e-01,,1.86977805e-02,-9.71890259e+00
1.86987805e-02,1.49453125e+00,1.42654688e-01,4.18750000e-03,8.96093750e-03,3.71875000e-03,6.02519531e+00,,1.86987805e-02,4.11982626e-01,,1.86987805e-02,-9.34013367e+00
1.86997805e-02,1.48359375e+00,1.42654688e-01,4.20312500e-03,8.89062500e-03,3.46875000e-03,6.02554688e+00,,1.86997805e-02,4.11992669e-01,,1.86997805e-02,-8.23478699e+00
1.87007805e-02,1.47578125e+00,1.42451563e-01,5.10937500e-03,8.83593750e-03,3.40625000e-03,6.02472656e+00,,1.87007805e-02,4.12002712e-01,,1.87007805e-02,-7.45405579e+00
1.87017805e-02,1.47890625e+00,1.42370313e-01,5.40625000e-03,8.87500000e-03,3.34375000e-03,6.02460938e+00,,1.87017805e-02,4.12012726e-01,,1.87017805e-02,-7.80409241e+00
1.87027805e-02,1.48515625e+00,1.42471875e-01,4.60937500e-03,8.89062500e-03,3.40625000e-03,6.02472656e+00,,1.87027805e-02,4.12022769e-01,,1.87027805e-02,-8.47496033e+00
1.87037805e-02,1.48515625e+00,1.42553125e-01,3.71875000e-03,8.89062500e-03,3.34375000e-03,6.02378906e+00,,1.87037805e-02,4.12032813e-01,,1.87037805e-02,-8.49702454e+00
1.87047805e-02,1.47890625e+00,1.42451563e-01,3.87500000e-03,8.84375000e-03,3.56250000e-03,6.02273438e+00,,1.87047805e-02,4.12042826e-01,,1.87047805e-02,-7.87281799e+00
1.87057805e-02,1.47578125e+00,1.42796875e-01,4.73437500e-03,8.75781250e-03,3.65625000e-03,6.02273438e+00,,1.87057805e-02,4.12052870e-01,,1.87057805e-02,-7.57347107e+00
1.87067805e-02,1.47578125e+00,1.42512500e-01,5.37500000e-03,8.79687500e-03,3.87500000e-03,6.02132813e+00,,1.87067805e-02,4.12062913e-01,,1.87067805e-02,-7.60026550e+00
1.87077805e-02,1.47031250e+00,1.42614063e-01,4.62500000e-03,8.85937500e-03,4.46875000e-03,6.01957031e+00,,1.87077805e-02,4.12072927e-01,,1.87077805e-02,-7.06298828e+00
1.87087805e-02,1.47187500e+00,1.42065625e-01,3.60937500e-03,8.89062500e-03,4.40625000e-03,6.02039063e+00,,1.87087805e-02,4.12082970e-01,,1.87087805e-02,-7.24586487e+00
1.87097805e-02,1.48125000e+00,1.42593750e-01,3.54687500e-03,8.87500000e-03,4.46875000e-03,6.02074219e+00,,1.87097805e-02,4.12093014e-01,,1.87097805e-02,-8.23133850e+00
1.87107805e-02,1.49609375e+00,1.42268750e-01,4.84375000e-03,9.00000000e-03,4.56250000e-03,6.02121094e+00,,1.87107805e-02,4.12103057e-01,,1.87107805e-02,-9.78384399e+00
1.87117805e-02,1.48359375e+00,1.42451563e-01,5.64062500e-03,8.92968750e-03,4.62500000e-03,6.02121094e+00,,1.87117805e-02,4.12113070e-01,,1.87117805e-02,-8.52297974e+00
1.87127805e-02,1.47968750e+00,1.42228125e-01,4.96875000e-03,8.92968750e-03,4.53125000e-03,6.02132813e+00,,1.87127805e-02,4.12123114e-01,,1.87127805e-02,-8.14837646e+00
1.87137805e-02,1.47890625e+00,1.42695313e-01,3.42187500e-03,8.95312500e-03,4.15625000e-03,6.02191406e+00,,1.87137805e-02,4.12133157e-01,,1.87137805e-02,-8.09007263e+00
1.87147805e-02,1.47578125e+00,1.42654688e-01,3.31250000e-03,8.92968750e-03,4.03125000e-03,6.02214844e+00,,1.87147805e-02,4.12143171e-01,,1.87147805e-02,-7.78575134e+00
1.87157805e-02,1.48515625e+00,1.42715625e-01,4.73437500e-03,8.98437500e-03,4.25000000e-03,6.02273438e+00,,1.87157805e-02,4.12153214e-01,,1.87157805e-02,-8.77355957e+00
1.87167805e-02,1.48828125e+00,1.43040625e-01,5.64062500e-03,8.99218750e-03,4.25000000e-03,6.02273438e+00,,1.87167805e-02,4.12163287e-01,,1.87167805e-02,-9.12322998e+00
1.87177805e-02,1.48359375e+00,1.42593750e-01,4.54687500e-03,8.95312500e-03,3.78125000e-03,6.02437500e+00,,1.87177805e-02,4.12173361e-01,,1.87177805e-02,-8.66697693e+00
1.87187805e-02,1.48828125e+00,1.43000000e-01,3.06250000e-03,8.95312500e-03,3.71875000e-03,6.02496094e+00,,1.87187805e-02,4.12183404e-01,,1.87187805e-02,-9.17039490e+00
1.87197805e-02,1.48281250e+00,1.42857813e-01,3.00000000e-03,8.93750000e-03,3.81250000e-03,6.02414063e+00,,1.87197805e-02,4.12193477e-01,,1.87197805e-02,-8.62266541e+00
1.87207805e-02,1.47031250e+00,1.42939063e-01,4.45312500e-03,8.85937500e-03,3.78125000e-03,6.02378906e+00,,1.87207805e-02,4.12203550e-01,,1.87207805e-02,-7.35375977e+00
1.87217805e-02,1.46406250e+00,1.42512500e-01,6.26562500e-03,8.83593750e-03,3.65625000e-03,6.02332031e+00,,1.87217805e-02,4.12213624e-01,,1.87217805e-02,-6.73782349e+00
1.87227805e-02,1.46484375e+00,1.41964063e-01,5.06250000e-03,8.85937500e-03,3.65625000e-03,6.02378906e+00,,1.87227805e-02,4.12223607e-01,,1.87227805e-02,-6.84838867e+00
1.87237805e-02,1.46484375e+00,1.43040625e-01,2.06250000e-03,8.84375000e-03,3.78125000e-03,6.02332031e+00,,1.87237805e-02,4.12233651e-01,,1.87237805e-02,-6.86727905e+00
1.87247805e-02,1.46796875e+00,1.42512500e-01,2.53125000e-03,8.82031250e-03,4.00000000e-03,6.02214844e+00,,1.87247805e-02,4.12243724e-01,,1.87247805e-02,-7.20162964e+00
1.87257805e-02,1.47421875e+00,1.42614063e-01,6.07812500e-03,8.83593750e-03,3.78125000e-03,6.02214844e+00,,1.87257805e-02,4.12253767e-01,,1.87257805e-02,-7.86875916e+00
1.87267805e-02,1.47890625e+00,1.42512500e-01,7.06250000e-03,8.85937500e-03,3.62500000e-03,6.02390625e+00,,1.87267805e-02,4.12263781e-01,,1.87267805e-02,-8.38684082e+00
1.87277805e-02,1.48281250e+00,1.42309375e-01,3.93750000e-03,8.85937500e-03,4.00000000e-03,6.02296875e+00,,1.87277805e-02,4.12273824e-01,,1.87277805e-02,-8.81869507e+00
1.87287805e-02,1.48906250e+00,1.42410938e-01,1.71875000e-03,8.92968750e-03,4.46875000e-03,6.02132813e+00,,1.87287805e-02,4.12283868e-01,,1.87287805e-02,-9.47801208e+00
1.87297805e-02,1.50000000e+00,1.42553125e-01,3.01562500e-03,8.99218750e-03,4.37500000e-03,6.02156250e+00,,1.87297805e-02,4.12293881e-01,,1.87297805e-02,-1.06181335e+01
1.87307805e-02,1.50546875e+00,1.42695313e-01,5.89062500e-03,9.04687500e-03,4.37500000e-03,6.02156250e+00,,1.87307805e-02,4.12303925e-01,,1.87307805e-02,-1.12055206e+01
1.87317805e-02,1.50156250e+00,1.42410938e-01,6.35937500e-03,9.14062500e-03,4.31250000e-03,6.02132813e+00,,1.87317805e-02,4.12313968e-01,,1.87317805e-02,-1.08352814e+01
1.87327805e-02,1.48828125e+00,1.42207813e-01,4.20312500e-03,9.10937500e-03,4.09375000e-03,6.02121094e+00,,1.87327805e-02,4.12323982e-01,,1.87327805e-02,-9.49406433e+00
1.87337805e-02,1.48515625e+00,1.42309375e-01,2.34375000e-03,9.15625000e-03,4.15625000e-03,6.02156250e+00,,1.87337805e-02,4.12333995e-01,,1.87337805e-02,-9.18925476e+00
1.87347805e-02,1.47578125e+00,1.41964063e-01,3.12500000e-03,9.07812500e-03,4.31250000e-03,6.02191406e+00,,1.87347805e-02,4.12344009e-01,,1.87347805e-02,-8.23724365e+00
1.87357805e-02,1.46953125e+00,1.41964063e-01,5.25000000e-03,8.98437500e-03,4.37500000e-03,6.02191406e+00,,1.87357805e-02,4.12353992e-01,,1.87357805e-02,-7.61511230e+00
1.87367805e-02,1.47421875e+00,1.41964063e-01,5.79687500e-03,8.96875000e-03,4.25000000e-03,6.02238281e+00,,1.87367805e-02,4.12364006e-01,,1.87367805e-02,-8.12762451e+00
1.87377805e-02,1.48281250e+00,1.41862500e-01,4.01562500e-03,9.00781250e-03,4.00000000e-03,6.02414063e+00,,1.87377805e-02,4.12373990e-01,,1.87377805e-02,-9.03958130e+00
1.87387805e-02,1.48125000e+00,1.41578125e-01,2.57812500e-03,8.99218750e-03,3.25000000e-03,6.02695313e+00,,1.87387805e-02,4.12383974e-01,,1.87387805e-02,-8.89598083e+00
1.87397805e-02,1.48906250e+00,1.41801563e-01,3.29687500e-03,9.08593750e-03,3.28125000e-03,6.02695313e+00,,1.87397805e-02,4.12393928e-01,,1.87397805e-02,-9.71696472e+00
1.87407805e-02,1.48671875e+00,1.41679688e-01,5.25000000e-03,9.04687500e-03,3.93750000e-03,6.02472656e+00,,1.87407805e-02,4.12403911e-01,,1.87407805e-02,-9.49798584e+00
1.87417805e-02,1.46406250e+00,1.41375000e-01,5.50000000e-03,8.84375000e-03,4.15625000e-03,6.02414063e+00,,1.87417805e-02,4.12413865e-01,,1.87417805e-02,-7.19078064e+00
1.87427805e-02,1.45546875e+00,1.41578125e-01,3.90625000e-03,8.75781250e-03,4.09375000e-03,6.02390625e+00,,1.87427805e-02,4.12423849e-01,,1.87427805e-02,-6.32975769e+00
1.87437805e-02,1.46640625e+00,1.41740625e-01,2.56250000e-03,8.85937500e-03,3.93750000e-03,6.02554688e+00,,1.87437805e-02,4.12433803e-01,,1.87437805e-02,-7.47447205e+00
1.87447805e-02,1.46093750e+00,1.41923438e-01,3.42187500e-03,8.85937500e-03,3.93750000e-03,6.02671875e+00,,1.87447805e-02,4.12443817e-01,,1.87447805e-02,-6.92652893e+00
1.87457805e-02,1.46093750e+00,1.41720313e-01,4.87500000e-03,8.83593750e-03,4.03125000e-03,6.02636719e+00,,1.87457805e-02,4.12453830e-01,,1.87457805e-02,-6.94851685e+00
