Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.92060313,,Zero Index,1799.92060313,,Zero Index,1799.92060313,,Zero Index,1799.92060313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.19396318e-02,-2.54687500e-02,1.43750000e-02,-2.82812500e-02,-2.18750000e-03
2.19400318e-02,-2.25000000e-02,1.62500000e-02,-2.39062500e-02,1.40625000e-03
2.19404318e-02,-2.40625000e-02,1.50000000e-02,-2.64062500e-02,-1.87500000e-03
2.19408318e-02,-2.10937500e-02,1.82812500e-02,-2.57812500e-02,-3.12500000e-04
2.19412318e-02,-2.32812500e-02,1.59375000e-02,-2.50000000e-02,9.37500000e-04
2.19416318e-02,-2.37500000e-02,1.73437500e-02,-2.59375000e-02,2.65625000e-03
2.19420318e-02,-2.23437500e-02,1.70312500e-02,-2.64062500e-02,-2.18750000e-03
2.19424318e-02,-2.15625000e-02,2.15625000e-02,-2.42187500e-02,2.81250000e-03
2.19428318e-02,-2.59375000e-02,1.73437500e-02,-2.64062500e-02,-1.71875000e-03
2.19432318e-02,-2.37500000e-02,1.57812500e-02,-2.67187500e-02,-3.28125000e-03
2.19436318e-02,-2.50000000e-02,1.79687500e-02,-2.57812500e-02,3.12500000e-04
2.19440318e-02,-2.25000000e-02,1.92187500e-02,-2.43750000e-02,1.09375000e-03
2.19444318e-02,-2.31250000e-02,1.78125000e-02,-2.43750000e-02,-1.56250000e-04
2.19448318e-02,-2.40625000e-02,2.00000000e-02,-2.29687500e-02,3.12500000e-04
2.19452318e-02,-2.43750000e-02,1.81250000e-02,-2.53125000e-02,1.56250000e-03
2.19456318e-02,-2.35937500e-02,1.78125000e-02,-2.46875000e-02,1.09375000e-03
2.19460318e-02,-2.39062500e-02,2.04687500e-02,-2.45312500e-02,1.25000000e-03
2.19464318e-02,-2.18750000e-02,1.79687500e-02,-2.31250000e-02,-4.68750000e-04
2.19468318e-02,-2.35937500e-02,1.82812500e-02,-2.35937500e-02,7.81250000e-04
2.19472318e-02,-2.39062500e-02,1.78125000e-02,-2.23437500e-02,-1.71875000e-03
2.19476318e-02,-2.37500000e-02,2.01562500e-02,-2.23437500e-02,1.40625000e-03
2.19480318e-02,-2.46875000e-02,2.01562500e-02,-2.42187500e-02,1.56250000e-04
2.19484318e-02,-2.28125000e-02,2.03125000e-02,-2.14062500e-02,-6.25000000e-04
2.19488318e-02,-2.26562500e-02,2.10937500e-02,-2.25000000e-02,-1.09375000e-03
2.19492318e-02,-2.26562500e-02,2.04687500e-02,-2.31250000e-02,-1.25000000e-03
2.19496318e-02,-2.26562500e-02,2.06250000e-02,-2.54687500e-02,-3.12500000e-03
2.19500318e-02,-1.98437500e-02,2.03125000e-02,-2.28125000e-02,-1.87500000e-03
2.19504318e-02,-2.39062500e-02,1.89062500e-02,-2.59375000e-02,-3.75000000e-03
2.19508318e-02,-2.01562500e-02,2.25000000e-02,-2.26562500e-02,0.00000000e+00
2.19512318e-02,-2.12500000e-02,1.67187500e-02,-2.46875000e-02,-4.53125000e-03
2.19516318e-02,-2.10937500e-02,1.85937500e-02,-2.34375000e-02,-2.18750000e-03
2.19520318e-02,-2.34375000e-02,1.82812500e-02,-2.37500000e-02,-2.34375000e-03
2.19524318e-02,-2.23437500e-02,2.46875000e-02,-2.18750000e-02,1.56250000e-03
2.19528318e-02,-2.23437500e-02,1.93750000e-02,-2.60937500e-02,-1.87500000e-03
2.19532318e-02,-2.06250000e-02,1.95312500e-02,-2.40625000e-02,-7.81250000e-04
2.19536318e-02,-2.17187500e-02,2.06250000e-02,-2.45312500e-02,-1.71875000e-03
2.19540318e-02,-2.10937500e-02,2.18750000e-02,-2.43750000e-02,-7.81250000e-04
2.19544318e-02,-2.10937500e-02,2.07812500e-02,-2.43750000e-02,-1.25000000e-03
2.19548318e-02,-2.25000000e-02,1.73437500e-02,-2.35937500e-02,-3.12500000e-03
2.19552318e-02,-2.06250000e-02,1.96875000e-02,-2.35937500e-02,-7.81250000e-04
2.19556318e-02,-2.17187500e-02,1.95312500e-02,-2.25000000e-02,7.81250000e-04
2.19560318e-02,-2.03125000e-02,2.06250000e-02,-2.35937500e-02,1.56250000e-04
2.19564318e-02,-2.18750000e-02,2.06250000e-02,-2.53125000e-02,-1.40625000e-03
2.19568318e-02,-1.81250000e-02,2.09375000e-02,-2.31250000e-02,-1.40625000e-03
2.19572318e-02,-1.98437500e-02,1.98437500e-02,-2.39062500e-02,-6.25000000e-04
2.19576318e-02,-2.21875000e-02,2.00000000e-02,-2.46875000e-02,-4.68750000e-04
2.19580318e-02,-1.96875000e-02,1.78125000e-02,-2.43750000e-02,6.25000000e-04
2.19584318e-02,-1.89062500e-02,1.84375000e-02,-2.54687500e-02,-4.68750000e-04
2.19588318e-02,-2.20312500e-02,2.18750000e-02,-2.56250000e-02,-1.56250000e-03
2.19592318e-02,-2.17187500e-02,2.21875000e-02,-2.28125000e-02,-9.37500000e-04
2.19596318e-02,-2.00000000e-02,1.98437500e-02,-2.64062500e-02,-3.90625000e-03
2.19600318e-02,-2.20312500e-02,2.23437500e-02,-2.31250000e-02,-1.56250000e-03
2.19604318e-02,-2.12500000e-02,2.09375000e-02,-2.59375000e-02,-3.75000000e-03
2.19608318e-02,-2.10937500e-02,2.25000000e-02,-2.59375000e-02,-2.81250000e-03
2.19612318e-02,-2.03125000e-02,1.92187500e-02,-2.50000000e-02,-3.43750000e-03
2.19616318e-02,-2.04687500e-02,1.96875000e-02,-2.42187500e-02,-3.12500000e-03
2.19620318e-02,-2.14062500e-02,2.14062500e-02,-2.53125000e-02,-3.59375000e-03
2.19624318e-02,-1.81250000e-02,2.06250000e-02,-2.73437500e-02,-1.87500000e-03
2.19628318e-02,-2.21875000e-02,2.04687500e-02,-2.48437500e-02,-2.18750000e-03
2.19632318e-02,-2.17187500e-02,2.15625000e-02,-2.54687500e-02,-1.71875000e-03
2.19636318e-02,-2.20312500e-02,2.09375000e-02,-2.57812500e-02,-3.75000000e-03
2.19640318e-02,-2.14062500e-02,2.35937500e-02,-2.62500000e-02,-2.81250000e-03
2.19644318e-02,-2.26562500e-02,2.25000000e-02,-2.68750000e-02,-1.40625000e-03
2.19648318e-02,-2.17187500e-02,2.03125000e-02,-2.70312500e-02,-2.03125000e-03
2.19652318e-02,-2.18750000e-02,2.31250000e-02,-2.45312500e-02,-2.18750000e-03
2.19656318e-02,-2.15625000e-02,2.70312500e-02,-2.45312500e-02,2.18750000e-03
2.19660318e-02,-2.32812500e-02,2.26562500e-02,-2.25000000e-02,4.68750000e-04
2.19664318e-02,-2.39062500e-02,2.39062500e-02,-2.73437500e-02,-1.09375000e-03
2.19668318e-02,-2.28125000e-02,1.90625000e-02,-2.20312500e-02,-6.09375000e-03
2.19672318e-02,-2.26562500e-02,2.28125000e-02,-2.31250000e-02,-2.03125000e-03
2.19676318e-02,-2.40625000e-02,2.09375000e-02,-2.32812500e-02,-4.37500000e-03
2.19680318e-02,-2.65625000e-02,1.89062500e-02,-2.29687500e-02,-6.87500000e-03
2.19684318e-02,-2.40625000e-02,1.89062500e-02,-2.35937500e-02,-7.03125000e-03
2.19688318e-02,-2.15625000e-02,2.39062500e-02,-2.10937500e-02,-1.71875000e-03
2.19692318e-02,-2.50000000e-02,2.28125000e-02,-2.29687500e-02,-2.34375000e-03
2.19696318e-02,-2.60937500e-02,2.04687500e-02,-2.59375000e-02,-4.53125000e-03
2.19700318e-02,-2.21875000e-02,2.18750000e-02,-2.39062500e-02,-1.56250000e-04
2.19704318e-02,-2.50000000e-02,1.70312500e-02,-2.54687500e-02,-2.34375000e-03
2.19708318e-02,-2.42187500e-02,2.23437500e-02,-2.28125000e-02,3.12500000e-04
2.19712318e-02,-2.37500000e-02,2.06250000e-02,-2.45312500e-02,-2.81250000e-03
2.19716318e-02,-2.25000000e-02,2.14062500e-02,-2.43750000e-02,-1.56250000e-04
2.19720318e-02,-2.37500000e-02,2.12500000e-02,-2.45312500e-02,-3.12500000e-03
2.19724318e-02,-2.34375000e-02,2.15625000e-02,-2.31250000e-02,-9.37500000e-04
2.19728318e-02,-2.43750000e-02,2.40625000e-02,-2.39062500e-02,-3.43750000e-03
2.19732318e-02,-2.20312500e-02,2.23437500e-02,-2.37500000e-02,-1.87500000e-03
2.19736318e-02,-2.04687500e-02,1.96875000e-02,-2.46875000e-02,-3.75000000e-03
2.19740318e-02,-2.42187500e-02,2.12500000e-02,-2.43750000e-02,-7.81250000e-04
2.19744318e-02,-2.64062500e-02,2.06250000e-02,-2.42187500e-02,-4.68750000e-03
2.19748318e-02,-2.48437500e-02,2.20312500e-02,-2.10937500e-02,-2.03125000e-03
2.19752318e-02,-2.43750000e-02,2.00000000e-02,-2.34375000e-02,-1.56250000e-03
2.19756318e-02,-2.21875000e-02,2.10937500e-02,-2.45312500e-02,-1.56250000e-03
2.19760318e-02,-2.43750000e-02,1.90625000e-02,-2.43750000e-02,-1.56250000e-03
2.19764318e-02,-2.28125000e-02,2.07812500e-02,-2.34375000e-02,-1.25000000e-03
2.19768318e-02,-2.39062500e-02,2.10937500e-02,-2.45312500e-02,-1.25000000e-03
2.19772318e-02,-2.35937500e-02,2.00000000e-02,-2.40625000e-02,-2.18750000e-03
2.19776318e-02,-2.17187500e-02,2.31250000e-02,-2.37500000e-02,-1.56250000e-04
2.19780318e-02,-2.25000000e-02,2.18750000e-02,-2.43750000e-02,-3.12500000e-03
2.19784318e-02,-2.12500000e-02,2.39062500e-02,-2.40625000e-02,-1.56250000e-04
2.19788318e-02,-2.46875000e-02,2.15625000e-02,-2.42187500e-02,-1.71875000e-03
2.19792318e-02,-2.15625000e-02,2.17187500e-02,-2.21875000e-02,-1.25000000e-03
2.19796318e-02,-2.18750000e-02,2.28125000e-02,-2.46875000e-02,3.12500000e-04
2.19800318e-02,-2.23437500e-02,2.18750000e-02,-2.34375000e-02,3.12500000e-04
2.19804318e-02,-2.39062500e-02,1.90625000e-02,-2.35937500e-02,-2.03125000e-03
2.19808318e-02,-2.21875000e-02,2.04687500e-02,-2.46875000e-02,-1.09375000e-03
2.19812318e-02,-2.37500000e-02,2.14062500e-02,-2.23437500e-02,-1.40625000e-03
2.19816318e-02,-2.37500000e-02,2.12500000e-02,-2.54687500e-02,-1.56250000e-04
2.19820318e-02,-2.54687500e-02,2.09375000e-02,-2.46875000e-02,-1.40625000e-03
2.19824318e-02,-2.56250000e-02,2.12500000e-02,-2.43750000e-02,1.25000000e-03
2.19828318e-02,-2.37500000e-02,2.06250000e-02,-2.35937500e-02,-1.87500000e-03
2.19832318e-02,-2.45312500e-02,2.28125000e-02,-2.37500000e-02,7.81250000e-04
2.19836318e-02,-2.73437500e-02,2.01562500e-02,-2.39062500e-02,-1.09375000e-03
2.19840318e-02,-2.50000000e-02,2.20312500e-02,-2.45312500e-02,-3.12500000e-04
2.19844318e-02,-2.37500000e-02,1.95312500e-02,-2.25000000e-02,4.68750000e-04
2.19848318e-02,-2.60937500e-02,1.84375000e-02,-2.46875000e-02,-2.18750000e-03
2.19852318e-02,-2.64062500e-02,2.03125000e-02,-2.34375000e-02,-1.09375000e-03
2.19856318e-02,-2.50000000e-02,2.06250000e-02,-2.46875000e-02,-3.12500000e-04
2.19860318e-02,-2.40625000e-02,1.84375000e-02,-2.35937500e-02,-1.09375000e-03
2.19864318e-02,-2.57812500e-02,1.67187500e-02,-2.50000000e-02,-3.75000000e-03
2.19868318e-02,-2.26562500e-02,2.17187500e-02,-2.20312500e-02,-6.25000000e-04
2.19872318e-02,-2.48437500e-02,2.01562500e-02,-2.35937500e-02,-2.34375000e-03
2.19876318e-02,-2.45312500e-02,2.04687500e-02,-2.45312500e-02,-1.71875000e-03
2.19880318e-02,-2.26562500e-02,1.98437500e-02,-2.48437500e-02,3.12500000e-04
2.19884318e-02,-2.40625000e-02,2.09375000e-02,-2.37500000e-02,2.03125000e-03
2.19888318e-02,-2.45312500e-02,1.85937500e-02,-2.42187500e-02,3.12500000e-04
2.19892318e-02,-2.48437500e-02,1.84375000e-02,-2.62500000e-02,-4.68750000e-04
2.19896318e-02,-2.35937500e-02,2.03125000e-02,-2.65625000e-02,1.25000000e-03
2.19900318e-02,-2.31250000e-02,1.87500000e-02,-2.37500000e-02,2.03125000e-03
2.19904318e-02,-2.40625000e-02,1.64062500e-02,-2.62500000e-02,1.71875000e-03
2.19908318e-02,-2.25000000e-02,2.26562500e-02,-2.31250000e-02,4.21875000e-03
2.19912318e-02,-2.25000000e-02,2.06250000e-02,-2.57812500e-02,2.03125000e-03
2.19916318e-02,-2.29687500e-02,2.07812500e-02,-2.40625000e-02,2.18750000e-03
2.19920318e-02,-2.23437500e-02,1.98437500e-02,-2.37500000e-02,2.96875000e-03
2.19924318e-02,-2.25000000e-02,2.28125000e-02,-2.45312500e-02,3.43750000e-03
2.19928318e-02,-2.45312500e-02,1.95312500e-02,-2.59375000e-02,1.25000000e-03
2.19932318e-02,-2.51562500e-02,1.95312500e-02,-2.29687500e-02,-1.56250000e-03
2.19936318e-02,-2.29687500e-02,2.15625000e-02,-2.31250000e-02,2.18750000e-03
2.19940318e-02,-2.50000000e-02,1.51562500e-02,-2.56250000e-02,-4.06250000e-03
2.19944318e-02,-2.45312500e-02,2.12500000e-02,-2.34375000e-02,2.81250000e-03
2.19948318e-02,-2.42187500e-02,2.18750000e-02,-2.60937500e-02,1.56250000e-03
2.19952318e-02,-2.31250000e-02,1.98437500e-02,-2.34375000e-02,2.18750000e-03
2.19956318e-02,-2.43750000e-02,2.03125000e-02,-2.51562500e-02,2.34375000e-03
2.19960318e-02,-2.09375000e-02,1.92187500e-02,-2.23437500e-02,2.34375000e-03
2.19964318e-02,-2.28125000e-02,2.04687500e-02,-2.31250000e-02,4.68750000e-04
2.19968318e-02,-2.25000000e-02,2.01562500e-02,-2.20312500e-02,4.53125000e-03
2.19972318e-02,-2.39062500e-02,1.76562500e-02,-2.28125000e-02,1.56250000e-03
2.19976318e-02,-2.42187500e-02,1.96875000e-02,-2.06250000e-02,2.03125000e-03
2.19980318e-02,-2.12500000e-02,2.01562500e-02,-2.25000000e-02,2.34375000e-03
2.19984318e-02,-2.35937500e-02,1.85937500e-02,-2.29687500e-02,2.18750000e-03
2.19988318e-02,-2.25000000e-02,2.14062500e-02,-2.29687500e-02,-1.56250000e-04
2.19992318e-02,-2.23437500e-02,2.01562500e-02,-2.43750000e-02,1.56250000e-04
2.19996318e-02,-2.26562500e-02,2.10937500e-02,-2.62500000e-02,-9.37500000e-04
2.20000318e-02,-2.35937500e-02,2.00000000e-02,-2.57812500e-02,3.43750000e-03
2.20004318e-02,-2.20312500e-02,2.03125000e-02,-2.54687500e-02,-1.56250000e-04
2.20008318e-02,-2.35937500e-02,2.10937500e-02,-2.50000000e-02,1.56250000e-03
2.20012318e-02,-2.21875000e-02,1.87500000e-02,-2.62500000e-02,1.87500000e-03
2.20016318e-02,-2.42187500e-02,1.81250000e-02,-2.45312500e-02,-9.37500000e-04
2.20020318e-02,-2.23437500e-02,1.92187500e-02,-2.48437500e-02,3.12500000e-03
2.20024318e-02,-2.25000000e-02,1.98437500e-02,-2.39062500e-02,-4.68750000e-04
2.20028318e-02,-2.50000000e-02,1.78125000e-02,-2.46875000e-02,9.37500000e-04
2.20032318e-02,-2.35937500e-02,2.04687500e-02,-2.50000000e-02,-4.68750000e-04
2.20036318e-02,-2.43750000e-02,1.79687500e-02,-2.60937500e-02,-1.09375000e-03
2.20040318e-02,-2.15625000e-02,1.96875000e-02,-2.60937500e-02,3.28125000e-03
2.20044318e-02,-2.34375000e-02,1.65625000e-02,-2.81250000e-02,-1.71875000e-03
2.20048318e-02,-2.31250000e-02,2.26562500e-02,-2.60937500e-02,3.43750000e-03
2.20052318e-02,-2.35937500e-02,1.75000000e-02,-2.79687500e-02,-9.37500000e-04
2.20056318e-02,-2.35937500e-02,2.07812500e-02,-2.64062500e-02,1.40625000e-03
2.20060318e-02,-2.23437500e-02,1.92187500e-02,-2.75000000e-02,9.37500000e-04
2.20064318e-02,-2.18750000e-02,2.03125000e-02,-2.75000000e-02,-4.68750000e-04
2.20068318e-02,-2.21875000e-02,1.92187500e-02,-2.56250000e-02,1.56250000e-03
2.20072318e-02,-2.39062500e-02,2.00000000e-02,-2.59375000e-02,1.40625000e-03
2.20076318e-02,-2.18750000e-02,1.81250000e-02,-2.67187500e-02,-1.87500000e-03
2.20080318e-02,-2.14062500e-02,1.56250000e-02,-2.81250000e-02,-6.25000000e-04
2.20084318e-02,-2.20312500e-02,1.73437500e-02,-2.46875000e-02,-1.56250000e-04
2.20088318e-02,-2.28125000e-02,1.87500000e-02,-2.46875000e-02,-1.56250000e-03
2.20092318e-02,-2.20312500e-02,1.71875000e-02,-2.62500000e-02,-1.09375000e-03
2.20096318e-02,-2.21875000e-02,1.79687500e-02,-2.57812500e-02,-9.37500000e-04
2.20100318e-02,-2.31250000e-02,1.90625000e-02,-2.56250000e-02,-9.37500000e-04
2.20104318e-02,-2.28125000e-02,2.09375000e-02,-2.50000000e-02,2.18750000e-03
2.20108318e-02,-2.39062500e-02,1.89062500e-02,-2.60937500e-02,4.68750000e-04
2.20112318e-02,-2.09375000e-02,1.73437500e-02,-2.60937500e-02,-1.09375000e-03
2.20116318e-02,-2.20312500e-02,1.96875000e-02,-2.57812500e-02,2.18750000e-03
2.20120318e-02,-2.32812500e-02,1.81250000e-02,-2.67187500e-02,4.68750000e-04
2.20124318e-02,-2.00000000e-02,1.82812500e-02,-2.29687500e-02,1.09375000e-03
2.20128318e-02,-2.26562500e-02,1.84375000e-02,-2.62500000e-02,-3.12500000e-04
2.20132318e-02,-2.10937500e-02,1.87500000e-02,-2.56250000e-02,-2.18750000e-03
2.20136318e-02,-2.37500000e-02,2.06250000e-02,-2.53125000e-02,1.56250000e-04
2.20140318e-02,-2.21875000e-02,1.60937500e-02,-2.59375000e-02,-1.09375000e-03
2.20144318e-02,-2.40625000e-02,1.84375000e-02,-2.43750000e-02,-1.56250000e-03
2.20148318e-02,-2.50000000e-02,1.90625000e-02,-2.68750000e-02,-4.68750000e-04
2.20152318e-02,-2.43750000e-02,1.89062500e-02,-2.79687500e-02,-7.81250000e-04
2.20156318e-02,-2.31250000e-02,1.82812500e-02,-2.62500000e-02,1.09375000e-03
2.20160318e-02,-2.28125000e-02,2.06250000e-02,-2.54687500e-02,1.09375000e-03
2.20164318e-02,-2.26562500e-02,2.20312500e-02,-2.46875000e-02,1.56250000e-04
2.20168318e-02,-2.51562500e-02,1.95312500e-02,-2.65625000e-02,-2.65625000e-03
2.20172318e-02,-2.35937500e-02,2.03125000e-02,-2.45312500e-02,-1.40625000e-03
2.20176318e-02,-2.65625000e-02,1.84375000e-02,-2.43750000e-02,-2.96875000e-03
2.20180318e-02,-2.37500000e-02,1.89062500e-02,-2.46875000e-02,-3.75000000e-03
2.20184318e-02,-2.28125000e-02,1.87500000e-02,-2.51562500e-02,-2.34375000e-03
2.20188318e-02,-2.57812500e-02,2.09375000e-02,-2.40625000e-02,-1.25000000e-03
2.20192318e-02,-2.64062500e-02,1.90625000e-02,-2.43750000e-02,-2.34375000e-03
2.20196318e-02,-2.73437500e-02,1.81250000e-02,-2.57812500e-02,-3.75000000e-03
2.20200318e-02,-2.48437500e-02,2.07812500e-02,-2.54687500e-02,-2.81250000e-03
2.20204318e-02,-2.34375000e-02,1.82812500e-02,-2.48437500e-02,-2.18750000e-03
2.20208318e-02,-2.53125000e-02,1.75000000e-02,-2.70312500e-02,-2.18750000e-03
2.20212318e-02,-2.48437500e-02,1.62500000e-02,-2.62500000e-02,-2.65625000e-03
2.20216318e-02,-2.40625000e-02,1.96875000e-02,-2.57812500e-02,1.40625000e-03
2.20220318e-02,-2.51562500e-02,1.85937500e-02,-2.40625000e-02,-2.50000000e-03
2.20224318e-02,-2.45312500e-02,2.01562500e-02,-2.43750000e-02,-6.25000000e-04
2.20228318e-02,-2.40625000e-02,2.87500000e-02,-2.14062500e-02,7.50000000e-03
2.20232318e-02,-2.51562500e-02,2.06250000e-02,-2.20312500e-02,-2.96875000e-03
2.20236318e-02,-2.40625000e-02,2.32812500e-02,-2.56250000e-02,2.03125000e-03
2.20240318e-02,-2.54687500e-02,2.03125000e-02,-2.28125000e-02,-3.12500000e-04
2.20244318e-02,-2.46875000e-02,2.12500000e-02,-2.10937500e-02,1.40625000e-03
2.20248318e-02,-2.57812500e-02,2.10937500e-02,-2.10937500e-02,-4.68750000e-04
2.20252318e-02,-2.60937500e-02,2.00000000e-02,-2.20312500e-02,4.68750000e-04
2.20256318e-02,-2.25000000e-02,2.21875000e-02,-2.15625000e-02,0.00000000e+00
2.20260318e-02,-2.39062500e-02,2.06250000e-02,-2.43750000e-02,0.00000000e+00
2.20264318e-02,-2.34375000e-02,2.17187500e-02,-2.18750000e-02,-4.68750000e-04
2.20268318e-02,-2.21875000e-02,1.92187500e-02,-2.50000000e-02,-2.81250000e-03
2.20272318e-02,-2.10937500e-02,2.00000000e-02,-2.50000000e-02,1.09375000e-03
2.20276318e-02,-2.28125000e-02,2.00000000e-02,-2.42187500e-02,-1.25000000e-03
2.20280318e-02,-2.54687500e-02,1.98437500e-02,-2.35937500e-02,6.25000000e-04
2.20284318e-02,-2.46875000e-02,1.89062500e-02,-2.48437500e-02,1.71875000e-03
2.20288318e-02,-2.31250000e-02,2.03125000e-02,-2.17187500e-02,-1.40625000e-03
2.20292318e-02,-2.20312500e-02,2.25000000e-02,-2.28125000e-02,1.09375000e-03
2.20296318e-02,-2.25000000e-02,1.85937500e-02,-2.29687500e-02,3.43750000e-03
2.20300318e-02,-2.09375000e-02,1.95312500e-02,-2.14062500e-02,2.81250000e-03
2.20304318e-02,-2.28125000e-02,2.18750000e-02,-2.26562500e-02,5.15625000e-03
2.20308318e-02,-2.15625000e-02,1.89062500e-02,-2.37500000e-02,2.50000000e-03
2.20312318e-02,-2.40625000e-02,1.87500000e-02,-2.34375000e-02,3.59375000e-03
2.20316318e-02,-2.26562500e-02,1.93750000e-02,-2.31250000e-02,2.65625000e-03
2.20320318e-02,-2.10937500e-02,2.03125000e-02,-2.43750000e-02,4.37500000e-03
2.20324318e-02,-2.53125000e-02,1.82812500e-02,-2.73437500e-02,3.43750000e-03
2.20328318e-02,-2.43750000e-02,1.68750000e-02,-2.23437500e-02,1.87500000e-03
2.20332318e-02,-2.09375000e-02,1.84375000e-02,-2.18750000e-02,2.50000000e-03
2.20336318e-02,-2.34375000e-02,1.85937500e-02,-2.50000000e-02,3.75000000e-03
2.20340318e-02,-2.40625000e-02,1.81250000e-02,-2.54687500e-02,2.03125000e-03
2.20344318e-02,-2.48437500e-02,2.03125000e-02,-2.53125000e-02,3.59375000e-03
2.20348318e-02,-2.29687500e-02,1.87500000e-02,-2.54687500e-02,2.96875000e-03
2.20352318e-02,-2.39062500e-02,1.76562500e-02,-2.31250000e-02,2.03125000e-03
2.20356318e-02,-2.35937500e-02,1.70312500e-02,-2.39062500e-02,7.81250000e-04
2.20360318e-02,-2.21875000e-02,1.81250000e-02,-2.53125000e-02,2.03125000e-03
2.20364318e-02,-2.37500000e-02,1.98437500e-02,-2.62500000e-02,2.96875000e-03
2.20368318e-02,-2.39062500e-02,1.76562500e-02,-2.60937500e-02,0.00000000e+00
2.20372318e-02,-2.26562500e-02,1.54687500e-02,-2.71875000e-02,6.25000000e-04
2.20376318e-02,-2.23437500e-02,1.70312500e-02,-2.53125000e-02,1.56250000e-04
2.20380318e-02,-2.23437500e-02,1.79687500e-02,-2.56250000e-02,4.68750000e-04
2.20384318e-02,-2.20312500e-02,1.76562500e-02,-2.42187500e-02,-1.71875000e-03
2.20388318e-02,-2.40625000e-02,1.90625000e-02,-2.64062500e-02,-9.37500000e-04
2.20392318e-02,-2.20312500e-02,1.65625000e-02,-2.40625000e-02,-9.37500000e-04
2.20396318e-02,-2.37500000e-02,1.93750000e-02,-2.64062500e-02,0.00000000e+00
2.20400318e-02,-2.18750000e-02,2.06250000e-02,-2.45312500e-02,6.25000000e-04
2.20404318e-02,-2.35937500e-02,1.75000000e-02,-2.78125000e-02,-2.81250000e-03
2.20408318e-02,-2.25000000e-02,2.04687500e-02,-2.37500000e-02,1.71875000e-03
2.20412318e-02,-2.06250000e-02,1.87500000e-02,-2.59375000e-02,9.37500000e-04
2.20416318e-02,-2.21875000e-02,1.96875000e-02,-2.67187500e-02,3.12500000e-03
2.20420318e-02,-2.25000000e-02,1.70312500e-02,-2.48437500e-02,1.40625000e-03
2.20424318e-02,-2.25000000e-02,1.84375000e-02,-2.46875000e-02,-1.56250000e-04
2.20428318e-02,-2.23437500e-02,1.78125000e-02,-2.57812500e-02,0.00000000e+00
2.20432318e-02,-2.15625000e-02,1.75000000e-02,-2.43750000e-02,-9.37500000e-04
2.20436318e-02,-2.21875000e-02,1.87500000e-02,-2.59375000e-02,-1.25000000e-03
2.20440318e-02,-2.39062500e-02,1.46875000e-02,-2.54687500e-02,-2.03125000e-03
2.20444318e-02,-2.48437500e-02,1.60937500e-02,-2.54687500e-02,-3.12500000e-04
2.20448318e-02,-2.34375000e-02,1.62500000e-02,-2.67187500e-02,-4.68750000e-04
2.20452318e-02,-2.40625000e-02,1.56250000e-02,-2.62500000e-02,-9.37500000e-04
2.20456318e-02,-2.29687500e-02,1.85937500e-02,-2.51562500e-02,4.68750000e-04
2.20460318e-02,-2.21875000e-02,1.76562500e-02,-2.59375000e-02,0.00000000e+00
2.20464318e-02,-2.18750000e-02,1.59375000e-02,-2.67187500e-02,-2.03125000e-03
2.20468318e-02,-2.15625000e-02,1.48437500e-02,-2.75000000e-02,-1.71875000e-03
2.20472318e-02,-2.03125000e-02,1.71875000e-02,-2.51562500e-02,-4.68750000e-04
2.20476318e-02,-2.15625000e-02,1.60937500e-02,-2.60937500e-02,-1.40625000e-03
2.20480318e-02,-2.29687500e-02,1.76562500e-02,-2.59375000e-02,-2.18750000e-03
2.20484318e-02,-2.18750000e-02,1.56250000e-02,-2.60937500e-02,-3.12500000e-03
2.20488318e-02,-2.23437500e-02,1.54687500e-02,-2.79687500e-02,-1.56250000e-04
2.20492318e-02,-2.28125000e-02,1.70312500e-02,-2.82812500e-02,-1.56250000e-03
2.20496318e-02,-2.35937500e-02,1.53125000e-02,-2.96875000e-02,-9.37500000e-04
2.20500318e-02,-2.26562500e-02,1.82812500e-02,-2.98437500e-02,-4.68750000e-04
2.20504318e-02,-2.45312500e-02,1.70312500e-02,-2.92187500e-02,-3.75000000e-03
2.20508318e-02,-2.09375000e-02,1.75000000e-02,-2.96875000e-02,-6.25000000e-04
2.20512318e-02,-2.25000000e-02,1.32812500e-02,-2.87500000e-02,-8.12500000e-03
2.20516318e-02,-2.25000000e-02,1.26562500e-02,-2.75000000e-02,-7.34375000e-03
2.20520318e-02,-2.31250000e-02,1.79687500e-02,-2.90625000e-02,-1.71875000e-03
2.20524318e-02,-2.01562500e-02,1.50000000e-02,-2.40625000e-02,-3.90625000e-03
2.20528318e-02,-2.12500000e-02,1.54687500e-02,-2.81250000e-02,-2.50000000e-03
2.20532318e-02,-2.00000000e-02,1.76562500e-02,-2.53125000e-02,6.25000000e-04
