Time,U_loop,Bt,Ip,Ich
20.295305,-0.0484375,0.00016341060614674053,0.023011703396135345,-0.005314172255633888
20.296305,-0.04765625,0.00016350443461597288,0.023012310165735288,-0.00531781338769525
20.297305,-0.0484375,0.0001636032695070802,0.023014001235215582,-0.0053218763196369685
20.298305,-0.05546875,0.00016368994594506225,0.023019340114223758,-0.005327392529856564
20.299305,-0.05703125,0.00016376374872679458,0.023028429640043358,-0.005335582824387578
20.300305,-0.0578125,0.0001638425579304019,0.023041065102593815,-0.00534785733689946
20.301305,-0.07265625,0.00016391278469650897,0.023059798306930498,-0.005365815528697562
20.302305,-0.096875,0.0001639629857751163,0.023085669947840254,-0.0053892145008187335
20.303305,-0.09296875,0.0001640038892130986,0.023113227115528916,-0.005415416968468817
20.304305000000003,-0.08046875,0.0001640569511042059,0.023138433798121808,-0.005443119732273128
20.305305,-0.07578125,0.00016410715218281304,0.023162735046483984,-0.005471159249346715
20.306305000000002,-0.08046875,0.00016415377724579534,0.02318998925520804,-0.005498507976782193
20.307305,-0.0796875,0.0001641918198712776,0.023219180662613588,-0.005524274371649154
20.308304999999997,-0.0796875,0.0001642212800592598,0.023244377944497494,-0.005547702890994485
20.309305,-0.078125,0.00016424215780974207,0.02326210452663417,-0.005568173991842583
20.310305,-0.06875,0.00016427161799772438,0.023275396397275033,-0.005585204131194871
20.311305,-0.05546875,0.00016432181907633168,0.023288046638398868,-0.00559844576603013
20.312305,-0.05,0.00016438417860806378,0.023298063238211705,-0.005607687353304385
20.313305,-0.05546875,0.0001644443925304211,0.023301022997396923,-0.0056128533499510275
20.314305,-0.0578125,0.0001644852959684034,0.02329789731036509,-0.005614004212880616
20.315305,-0.05546875,0.00016451904737513557,0.02329397560275409,-0.0056113363989810355
20.316305,-0.05,0.00016455637479749285,0.02328988017517905,-0.00560518236511741
20.317305,-0.04375,0.00016461658871985016,0.023280738341507068,-0.005596010831406848
20.318305,-0.04453125,0.00016467894825158226,0.023266432623443748,-0.005586602757054937
20.319305,-0.04453125,0.00016474130778331456,0.023254054865295082,-0.005579453892617698
20.320305,-0.03515625,0.0001648050977212969,0.02324869545446041,-0.005574768687994443
20.321305000000002,-0.0390625,0.00016486674204990422,0.02324833898412488,-0.005572643455120327
20.322305,-0.053125,0.00016492266475351132,0.02324804628450952,-0.0055730663679663915
20.323305,-0.07421875,0.00016496499859774361,0.02324786301662127,-0.0055759174625395645
20.324305000000003,-0.07109375,0.0001649958891919759,0.02325186732850295,-0.005580968636882662
20.325304999999997,-0.059375,0.00016502677978620807,0.023261047980233214,-0.005587883651074353
20.326304999999998,-0.04765625,0.0001650669680210654,0.023271730906426712,-0.00559621812722927
20.327305,-0.04453125,0.00016509142178717265,0.023280175309983876,-0.005605419549497853
20.328305,-0.05703125,0.00016509799547515493,0.02328696272459106,-0.0056148272640664555
20.329304999999998,-0.0625,0.00016509241071001218,0.02329347748347047,-0.005623672479157281
20.330305,-0.05703125,0.0001650832499292444,0.023299049688130274,-0.0056310782650285125
20.331305,-0.05703125,0.00016507909557035165,0.023302611458364465,-0.005636059553974121
20.332304999999998,-0.053125,0.0001650906756802089,0.023304643026002915,-0.005637523140323994
20.333305,-0.040625,0.00016513229432131617,0.023304232891161424,-0.00563426768044392
20.334305,-0.040625,0.00016518034979054848,0.02329671766599163,-0.0056249836927355435
20.335305,-0.03828125,0.00016521696200978077,0.023281711645861496,-0.0056115628163168315
20.336305,-0.03828125,0.00016524499179151295,0.023268090046359165,-0.0056006443292759105
20.337305,-0.04609375,0.00016527087596387023,0.023259639214869524,-0.00559257786024769
20.338305000000002,-0.05,0.0001652938993237275,0.02325607643131749,-0.005587411939157076
20.339305,-0.05546875,0.00016532121390233466,0.023254081184571743,-0.005585138554872748
20.340305,-0.0578125,0.00016535711091844198,0.02325267798494475,-0.005585693155207178
20.341305000000002,-0.059375,0.00016539157752829925,0.023255679332942827,-0.005588954646916674
20.342305000000003,-0.0625,0.00016541817690378155,0.023265640406766087,-0.0055947453957013475
20.343304999999997,-0.06875,0.00016543118741988875,0.023279304374808383,-0.005602831226205084
20.344305,-0.07265625,0.000165430609076621,0.023291411770657553,-0.005612921422015672
20.345305,-0.05625,0.00016543360674897828,0.023301946586845087,-0.0056246687256646275
20.346304999999997,-0.05,0.00016545734531196043,0.0233150183060963,-0.005637669338627256
20.347305,-0.053125,0.00016548251428119272,0.023330663463830434,-0.005651462921322812
20.348305,-0.05703125,0.00016549624000042497,0.023345218304410432,-0.005665532593114225
20.349305,-0.0625,0.00016550352889153225,0.023358192218643065,-0.005679304932308281
20.350305,-0.059375,0.00016551868501701446,0.023373220087528894,-0.005692149976155533
20.351305,-0.059375,0.00016554528439249674,0.02338994665726242,-0.005703381220850478
20.352305,-0.0609375,0.00016558475742422903,0.023403819507981816,-0.005712255621531286
20.353305,-0.0515625,0.00016563853451846117,0.023412258585019077,-0.005717973592279973
20.354305,-0.040625,0.0001657109068939435,0.023416188230150105,-0.005719679006122418
20.355305,-0.04453125,0.00016577827284755084,0.023416476244094514,-0.005716459195028246
20.356305000000003,-0.04765625,0.00016582346750428314,0.023411170767139566,-0.005707977143034713
20.357305,-0.03515625,0.0001658643709422653,0.023402521354065568,-0.005697931623672137
20.358305,-0.03671875,0.0001659174328333726,0.02339324187881495,-0.005687421667132941
20.359305000000003,-0.04609375,0.00016597907716197992,0.02338559333477048,-0.0056768863917998815
20.360305,-0.04375,0.00016603714547496203,0.023378123374205893,-0.005666819543696727
20.361304999999998,-0.0421875,0.00016608877695981932,0.023369268652035903,-0.005657769496488157
20.362305,-0.04609375,0.00016613111080405162,0.023361205607066296,-0.00565033925147997
20.363305,-0.04609375,0.00016618059667953392,0.023357448899493847,-0.0056451864376189384
20.364304999999998,-0.06640625,0.0001662179241018911,0.023357675629656335,-0.005643023311492853
20.365305,-0.07578125,0.00016623737144612336,0.023358760494282562,-0.005644616757330495
20.366305,-0.06484375,0.00016625896439973064,0.02336123516149233,-0.005650788287001692
20.367304999999998,-0.0703125,0.00016630129824396278,0.023371565614546442,-0.005662414040017218
20.368305,-0.0796875,0.00016633648005694507,0.023394450589346798,-0.00568042478352899
20.369305,-0.08515625,0.00016635807301055235,0.023426196574436228,-0.005705805912329828
20.370305,-0.08203125,0.00016637823555790956,0.023454428668246197,-0.005732517681101228
20.371305,-0.06875,0.00016641699338651686,0.023472344200767385,-0.005753094919833836
20.372305,-0.07109375,0.00016647434649637416,0.02348650053223897,-0.005767925457516839
20.373305000000002,-0.07578125,0.00016651668034060646,0.023498822230561937,-0.005777443237051223
20.374305,-0.0640625,0.0001665561533723386,0.023505101857710025,-0.005782119726660734
20.375305,-0.04609375,0.0001666077848571959,0.023503778094729783,-0.005782463919891919
20.376305000000002,-0.05546875,0.00016667157479517821,0.023498958397990474,-0.005779022335614031
20.377305,-0.07109375,0.00016671462384253537,0.023493504155434167,-0.005772379018019143
20.378305,-0.0703125,0.00016674551443676767,0.02348596662407561,-0.005763155536622011
20.379305,-0.0703125,0.00016677139860912495,0.023475638492502407,-0.005752010986260224
20.380305,-0.0609375,0.00016680228920335725,0.02346445856837488,-0.005739641987094116
20.381304999999998,-0.0515625,0.0001668396166257144,0.02345324380967617,-0.005726782684606826
20.382305,-0.0484375,0.0001668705072199467,0.023440074480962046,-0.005714204749604123
20.383305,-0.04375,0.00016690998025167898,0.023425345715861176,-0.005702717378214677
20.384304999999998,-0.03828125,0.0001669580357209111,0.023413547985824987,-0.005693167291889904
20.385305,-0.04609375,0.0001670046607838934,0.02340904366262755,-0.005686438737403884
20.386305,-0.0609375,0.00016702124731562566,0.02341084983086582,-0.0056834534868535685
20.387305,-0.0578125,0.00016703425783173295,0.023414502808425112,-0.005685006451874275
20.388305,-0.0578125,0.00016705799639471513,0.02341424164979726,-0.0056864132494578385
20.389305,-0.059375,0.00016708674137957242,0.02341197698346261,-0.005685443883084612
20.390305,-0.05703125,0.00016711047994255468,0.02341028131241402,-0.005682476324497436
20.391305,-0.05703125,0.0001671306424899119,0.023406138059503357,-0.005677847902798198
20.392305,-0.0515625,0.00016715223544351917,0.02339702828619149,-0.005671855304447753
20.393305,-0.04453125,0.00016718312603775147,0.023386437723798333,-0.005664754573266023
20.394305000000003,-0.04375,0.0001672333271163588,0.02337938489850283,-0.005656761110431939
20.395305,-0.0328125,0.0001672885346168409,0.023374388318842945,-0.00564804967448348
20.396305,-0.00859375,0.0001673673438204482,0.0233657024132156,-0.005638754381317555
20.397305,-0.0046875,0.00016745473546155557,0.023352344092376798,-0.005628968704190181
20.398304999999997,-0.01640625,0.00016753855108703764,0.02333954196819161,-0.005618745473716402
20.399305,-0.02578125,0.00016759518899376994,0.023329502759883963,-0.005608096877870179
20.400305,-0.03515625,0.00016763108600987723,0.02331851285653696,-0.005596994461984594
20.401305,-0.03828125,0.00016766841343223451,0.02330393597334266,-0.005585369128751717
20.402305,-0.03515625,0.00016771146247959164,0.023288105339102208,-0.00557311113822268
20.403305,-0.0296875,0.00016775951794882396,0.02327434869622562,-0.00556007010780751
20.404305,-0.034375,0.00016780614301180625,0.02326243361323207,-0.005546055012275374
20.405305,-0.03515625,0.00016785777449666338,0.02324910576599975,-0.005530834183754478
20.406305,-0.0421875,0.00016790225395027066,0.023233228287012995,-0.005515051223479145
20.407305,-0.04765625,0.00016794172698200295,0.023218411537593322,-0.005501032899020893
20.408305000000002,-0.04375,0.00016798120001373527,0.02320494583259771,-0.005488655462736698
20.409305,-0.04765625,0.00016801852743609242,0.02319197878167796,-0.005477646211778367
20.410305,-0.04609375,0.0001680436964053247,0.023180079496447112,-0.005467746132758937
20.411305000000002,-0.04375,0.00016806886537455698,0.023171238590479672,-0.005458709901752918
20.412305,-0.0484375,0.00016810261678128915,0.023165017398061476,-0.005450305884296146
20.413305,-0.05703125,0.00016813207696927143,0.02315792688043964,-0.005442316135385726
20.414305000000002,-0.0578125,0.00016815295471975372,0.023148769032072684,-0.0054345363994801965
20.415305,-0.053125,0.00016817383247023598,0.02314041734938048,-0.005426776110499413
20.416304999999998,-0.053125,0.00016820829908009317,0.02313538636199425,-0.005418858391824607
20.417305,-0.03828125,0.00016826994340870047,0.0231297035077565,-0.0054106200562982765
20.418305,-0.04453125,0.0001683458917998078,0.02311820913272115,-0.005401911606224348
20.419304999999998,-0.0484375,0.00016842184019091487,0.0231039557099035,-0.005392597233368104
20.420305,-0.0421875,0.0001685092318320222,0.02309377737053005,-0.005382554818956074
20.421305,-0.040625,0.00016858947144187953,0.023086820372788794,-0.005371675933676235
20.422305,-0.040625,0.00016864396373923686,0.023075785289329017,-0.005359865837677876
20.423305,-0.040625,0.000168684867177219,0.02305856216351141,-0.005347043480571683
20.424305,-0.03671875,0.00016873792906832633,0.02304106835131308,-0.005333246530834773
20.425305,-0.034375,0.00016879814299068362,0.023030114213156424,-0.005321600192639537
20.426305,-0.034375,0.0001688583569130407,0.023023000526063705,-0.005313463055508239
20.427305,-0.04453125,0.000168897114741648,0.02301483943765783,-0.005308584767063785
20.428305,-0.0515625,0.00016890154282025524,0.023007424508767735,-0.005306605763135116
20.429305,-0.0421875,0.0001689059708988625,0.023006249463428278,-0.005307057267757076
20.430305,-0.040625,0.00016891898141496977,0.02301044647013025,-0.005309361293170464
20.431305000000002,-0.04453125,0.00016893628314982705,0.023013241610570383,-0.005312830639822016
20.432305000000003,-0.053125,0.00016894857846280935,0.023012223629651354,-0.0053166688963644125
20.433304999999997,-0.05390625,0.00016895729776016656,0.02301174549798179,-0.005319970439656263
20.434305,-0.053125,0.0001689660170575238,0.02301431191187627,-0.00532172043476216
20.435305,-0.05,0.00016898975562050606,0.02301486523085529,-0.005320794834952596
20.436304999999997,-0.04765625,0.00016902136141786324,0.023006996415145326,-0.0053159603817040475
20.437305,-0.040625,0.00016906369526209554,0.022991640338178732,-0.005305874604698878
20.438305,-0.03046875,0.00016911890276257783,0.022973597661593865,-0.005289085821825433
20.439305,-0.0234375,0.00016917768627868515,0.022953321444951075,-0.005266502561394059
20.440305,-0.02578125,0.0001692271721541673,0.022929320564148457,-0.005242389168052856
20.441305,-0.02734375,0.00016926306917027458,0.02290233389718966,-0.005218395457305486
20.442305,-0.02734375,0.0001693075486238819,0.02287816698294146,-0.005195855093018707
20.443305,-0.0328125,0.00016935488888998902,0.02285932420227007,-0.005175823237308742
20.444305,-0.025,0.00016941081159359633,0.022843062684291007,-0.005159076550541092
20.445305,-0.025,0.00016946816470345363,0.02282756183761945,-0.005146113191330962
20.446305000000002,-0.0296875,0.00016952980903206096,0.02281618819412003,-0.005137152816542963
20.447305,-0.04453125,0.00016959359897004305,0.02281256806515685,-0.005132136581291206
20.448305,-0.0625,0.00016965881931427535,0.022814542229093463,-0.005130727138939237
20.449305000000003,-0.06640625,0.00016971545722100766,0.022816857337542955,-0.005132308641100148
20.450305,-0.05390625,0.00016976851911211478,0.02281849482161787,-0.005135986737636477
20.451304999999998,-0.05,0.00016981800498759708,0.02282320917318026,-0.005140588576660287
20.452305,-0.0515625,0.00016986391484745438,0.02283108106984165,-0.0051446628045330916
20.453305,-0.0484375,0.0001699184071448117,0.022835577531213038,-0.005146479565865895
20.454304999999998,-0.0484375,0.00016997432984841882,0.02283360936735499,-0.005146303576969266
20.455305,-0.0578125,0.00017003168295827613,0.022834092418464083,-0.005149158490539778
20.456305,-0.0625,0.00017008116883375843,0.022839612806470642,-0.005153406991007758
20.457304999999998,-0.0578125,0.0001701220722717406,0.02284671232727732,-0.005157247124275862
20.458305,-0.04609375,0.00017015582367847288,0.02285034303336988,-0.005159274692829839
20.459305,-0.0296875,0.0001702138919914552,0.022849746921317058,-0.005158483255738441
20.460305,-0.03125,0.0001702977076169375,0.02284659265052069,-0.0051542641286534885
20.461305,-0.03671875,0.0001703786624299196,0.022839220074465667,-0.0051464063838098885
20.462305,-0.034375,0.00017044888919602691,0.02282500039696986,-0.0051350968500255105
20.463305000000002,-0.0328125,0.0001705012358840092,0.02280679554718428,-0.005120920112701348
20.464305,-0.0328125,0.00017054714574386634,0.022790473804593002,-0.005104858513821491
20.465305,-0.03125,0.00017060020763497364,0.022776380111512992,-0.005088292151952896
20.466305000000002,-0.034375,0.00017066399757295598,0.02276190326059443,-0.005072998882245751
20.467305000000003,-0.040625,0.0001707263571046883,0.022747852457320493,-0.0050611543164332355
20.468305,-0.040625,0.0001707851406207954,0.022740379660109056,-0.0050558877566832154
20.469305,-0.059375,0.00017081817682440268,0.022743207664076906,-0.005057940748112487
20.470305,-0.0765625,0.00017081974409050994,0.022751996166874143,-0.005065167519621142
20.471304999999997,-0.0703125,0.0001708177353409922,0.02276083278087975,-0.005075630683588166
20.472305,-0.06640625,0.00017082788504459945,0.0227684327599516,-0.005087631431371438
20.473305,-0.0578125,0.00017085019320133173,0.022777931968176242,-0.0050997095333075
20.474305,-0.0515625,0.00017087250135806403,0.02278918531736902,-0.005110643338711698
20.475305,-0.05546875,0.00017088908788979624,0.02279760739207403,-0.005119449775878132
20.476305,-0.0578125,0.0001708970919840285,0.02280075604331424,-0.00512538435207976
20.477305,-0.05703125,0.00017091224810951078,0.02280089957609127,-0.005127941153568215
20.478305,-0.05546875,0.00017093670187561796,0.02280000659313559,-0.005126852845573953
20.479305,-0.04453125,0.00017098332693860026,0.022796392088656404,-0.005122090672306185
20.480305,-0.03125,0.0001710549841109576,0.022787574479591698,-0.005113864456952899
20.481305000000003,-0.03515625,0.00017112378047081492,0.022774664668108232,-0.00510262260168086
20.482305,-0.0390625,0.00017117255114317204,0.02276174494785161,-0.0050890520876356584
20.483305,-0.0421875,0.00017122060661240435,0.022750072128946048,-0.0050740784749415116
20.484305000000003,-0.03671875,0.00017128868776913666,0.02273733222549467,-0.005058865902701547
20.485305,-0.034375,0.00017137750981649372,0.022723147486829378,-0.0050448170889976765
20.486305,-0.040625,0.00017146132544197602,0.022712692481428584,-0.0050341667585583035
20.487305,-0.04453125,0.00017151939375495835,0.022712583361413744,-0.005031336532254877
20.488304999999997,-0.0515625,0.00017156029719294052,0.022719996703223385,-0.005035614705275946
20.489304999999998,-0.053125,0.0001715983398184228,0.02273115727780597,-0.005045544798569951
20.490305,-0.0625,0.00017162279358453008,0.02274563360462223,-0.00505978439409763
20.491305,-0.07109375,0.00017162650646001233,0.022763977795395234,-0.005077105134832053
20.492304999999998,-0.06328125,0.00017164237778861954,0.022784744304110312,-0.005096392724758554
20.493305,-0.0609375,0.00017167040757035183,0.02280556648951534,-0.005116646928875003
20.494305,-0.0625,0.0001717048741802091,0.022825516771370322,-0.005136981573191402
20.495305,-0.06484375,0.00017173147355569132,0.022845686317947575,-0.00515662454473008
20.496305,-0.0703125,0.0001717566425249236,0.022866079577281984,-0.005174917791525903
20.497305,-0.07109375,0.00017177537466603085,0.022884247870920523,-0.005191317322625861
20.498305000000002,-0.06640625,0.00017178337876026312,0.022898477675172585,-0.0052053932080893435
20.499305,-0.06328125,0.00017178423082324539,0.022909985152359858,-0.005216829578988037
20.500305,-0.06328125,0.0001717836524799776,0.02291972786956648,-0.005225424627406075
20.501305000000002,-0.053125,0.0001718009542148349,0.022926541517388783,-0.0052310906064397976
20.502305,-0.053125,0.00017183542082469208,0.022929971235727827,-0.005233745312240264
20.503305,-0.0609375,0.00017187775466892435,0.02293023364626037,-0.005232818647734222
20.504305000000002,-0.059375,0.00017191365168503167,0.022928316142053737,-0.005229587849739014
20.505305,-0.053125,0.00017195169431051394,0.02292432461375395,-0.005225566621400641
20.506304999999998,-0.05,0.0001719897369359961,0.022919217177001298,-0.005222044328359405
20.507305,-0.05,0.00017203493159272841,0.022915673703680334,-0.005220085998749862
20.508305,-0.04765625,0.0001720865630775857,0.022915445821919952,-0.005220532323200902
20.509304999999998,-0.04609375,0.00017214105537494284,0.022917452228593305,-0.0052239996548356735
20.510305,-0.05703125,0.00017219197165667513,0.022920470095567864,-0.005230880009271657
20.511305,-0.0671875,0.0001722228622509074,0.022925950694705377,-0.005241341064620594
20.512305,-0.0671875,0.00017224660081388966,0.02293743971036189,-0.005255326161488526
20.513305,-0.06640625,0.00017226819376749686,0.022954780364387663,-0.005272554302975717
20.514305,-0.071875,0.00017230409078360418,0.02297349232237744,-0.005292520154676913
20.515305,-0.07109375,0.00017235071584658645,0.02299098263117007,-0.005314494044680971
20.516305,-0.06875,0.00017240592334706858,0.023009112906348706,-0.005337521963571016
20.517305,-0.0671875,0.00017245755483192587,0.023029810269740977,-0.005360425564424707
20.518305,-0.0671875,0.00017250060387928316,0.023050678286918605,-0.0053818021628137536
20.519305000000003,-0.07109375,0.00017253864650476546,0.023067204615235294,-0.005399789416091864
20.520305,-0.06875,0.00017257668913024763,0.023075344534216766,-0.005410301197534749
20.521305,-0.06328125,0.0001726211685838549,0.023077215926312258,-0.005413799139591666
20.522305,-0.04765625,0.00017268066730308725,0.023074849940558785,-0.005411983141299611
20.523304999999997,-0.0390625,0.0001727623373191943,0.02306875086049498,-0.005406392642447225
20.524305,-0.04609375,0.00017282684246030158,0.023059014072910982,-0.005398406623574644
20.525305,-0.053125,0.0001728713219139089,0.02304810028659855,-0.0053892436059736325
20.526305,-0.05546875,0.00017291294055501617,0.023038144126101005,-0.005379961651687508
20.527305,-0.0484375,0.0001729631416336233,0.023028966631713256,-0.00537145836351118
20.528305,-0.05703125,0.0001730197795403556,0.023020683853231697,-0.005364470884991041
20.529305,-0.059375,0.00017307141102521293,0.023014866224954376,-0.005359575900425141
20.530305,-0.0484375,0.00017310802324444508,0.023012675284430885,-0.005357189634863071
20.531305,-0.0421875,0.00017313748343242736,0.023013662891212358,-0.005357567854105967
20.532305,-0.0515625,0.00017316479801103462,0.02301717903935154,-0.005360805864706564
20.533305000000002,-0.0578125,0.0001731921125896419,0.02302348982615271,-0.005366838513969153
20.534305,-0.05390625,0.00017322657919949906,0.023032990733421688,-0.005375440189949555
20.535305,-0.059375,0.00017325603938748134,0.02304405350246597,-0.005386224821455256
20.536305000000002,-0.0671875,0.0001732840691692136,0.023055651807382622,-0.005398911395083324
20.537305,-0.07890625,0.00017330351651344581,0.02307287851128303,-0.005417184961445152
20.538305,-0.08203125,0.00017331366621705307,0.023096986388116598,-0.00544018657574014
20.539305000000002,-0.0859375,0.00017332167031128536,0.023124483985434357,-0.005465294316769314
20.540305,-0.084375,0.00017334040245239256,0.023149440609525927,-0.005490262647072303
20.541304999999998,-0.07421875,0.00017337343865599984,0.023169117575419826,-0.005513222412927627
20.542305,-0.059375,0.00017341863331273214,0.023186162738132957,-0.005532680844352177
20.543305,-0.0484375,0.00017348742967258947,0.023202647992670918,-0.005547521555101559
20.544304999999998,-0.0625,0.00017355408042307155,0.023213444274027932,-0.005557004542669993
20.545305,-0.06484375,0.00017360857272042887,0.02321321921343693,-0.005560766188290418
20.546305,-0.0609375,0.00017365305217403618,0.023204759794619386,-0.005558819256934298
20.547304999999998,-0.0515625,0.00017369109479951835,0.023194790322535477,-0.005551552897311804
20.548305,-0.040625,0.00017373628945625065,0.02318378648588391,-0.005539732641871656
20.549305,-0.03515625,0.00017379006655048295,0.023166969107102104,-0.0055245004068012705
20.550305,-0.0328125,0.00017385242608221527,0.023143744767366095,-0.005507374492026684
20.551305,-0.0328125,0.00017392265284832235,0.023120148775340625,-0.0054902495812126206
20.552305,-0.03515625,0.0001739978860363047,0.02310255141717884,-0.005475396741762257
20.553305,-0.04765625,0.000174054523943037,0.023091377967068602,-0.005465104529113442
20.554305,-0.053125,0.0001740811233185192,0.023075933508856714,-0.005452570214612971
20.555305,-0.0484375,0.00017408912741275146,0.023054329783436196,-0.0054353672579038744
20.556305000000002,-0.04609375,0.00017411000516323374,0.02303161053591599,-0.00541493706034509
20.557305000000003,-0.03828125,0.00017415448461684105,0.02300899874950739,-0.00539254401139791
20.558304999999997,-0.02890625,0.00017421112252357317,0.022984724770524163,-0.0053692754886261
20.559305,-0.0390625,0.00017426132360218047,0.022959326308382218,-0.005346041857695574
20.560305,-0.05546875,0.00017428863818078774,0.0229358968731001,-0.005323576472374877
20.561304999999997,-0.06328125,0.00017430236390001997,0.02291553108779874,-0.005302435674534942
20.562305,-0.0578125,0.00017432109604112724,0.022895834063701253,-0.005282998794148869
20.563305,-0.053125,0.00017435127143223452,0.022875310462633334,-0.0052654681492923785
20.564305,-0.03828125,0.00017440361812021683,0.02285642855952304,-0.005249869046143505
20.565305,-0.03671875,0.0001744731296831989,0.02284201789865083,-0.0052360497789827164
20.566305,-0.0421875,0.0001745376348243062,0.02283025913739943,-0.005223681630192737
20.567305,-0.034375,0.0001745935575279135,0.022817623890004097,-0.005212258870258825
20.568305,-0.0296875,0.00017465019543464562,0.022804381758802478,-0.005201098757768621
20.569305,-0.03515625,0.00017470683334137792,0.02279294408423448,-0.005189341539412039
20.570305,-0.034375,0.00017476275604498523,0.02278094910109252,-0.005175950449981504
20.571305000000002,-0.034375,0.00017481867874859252,0.022764850199951586,-0.0051613124738019885
20.572305,-0.03515625,0.00017487102543657464,0.022750184521998337,-0.005150219439560151
20.573305,-0.03671875,0.00017492408732768197,0.02273993947352416,-0.005141973597297396
20.574305000000003,-0.05546875,0.00017496212995316425,0.022733750091266807,-0.0051354646712514634
20.575305,-0.05546875,0.00017498229250052146,0.022727270188569078,-0.005129783193515149
20.576304999999998,-0.03828125,0.00017500603106350372,0.02271722391787877,-0.005124220504036268
20.577305,-0.0296875,0.000175039067267111,0.022705919051998858,-0.005118268750617779
20.578305,-0.034375,0.0001750699578613433,0.022697686046587354,-0.0051116208889176945
20.579304999999998,-0.0390625,0.0001750965572368255,0.022691880383907372,-0.005104170682449136
20.580305,-0.0421875,0.00017513030864355777,0.02268317241657704,-0.005096012702580228
20.581305,-0.0515625,0.00017516406005029008,0.022669994242569633,-0.005087442328534245
20.582304999999998,-0.0609375,0.00017520138747264722,0.02265810064271353,-0.005078955747389552
20.583305,-0.0609375,0.00017524229091062953,0.022651169861942058,-0.005071249954079501
20.584305,-0.053125,0.00017528677036423684,0.022646124703043755,-0.005065222751392613
20.585305,-0.03828125,0.00017534340827096915,0.02264058565166218,-0.005061972749972464
20.586305,-0.053125,0.00017540147658395125,0.022638295095045998,-0.005062799368317691
20.587305,-0.06328125,0.00017545239286568355,0.022644479822048917,-0.005069202832782032
20.588305000000002,-0.0671875,0.00017549615711616584,0.022658852964665254,-0.005082883775359786
20.589305,-0.06328125,0.00017552847811664802,0.022674562353412944,-0.005101172057818889
20.590305,-0.05703125,0.0001755529318827553,0.022689151874122532,-0.005119996722239903
20.591305000000002,-0.05625,0.00017557738564886257,0.022707380337049093,-0.005138899391377884
20.592305000000003,-0.05,0.00017560112421184483,0.02272903889918437,-0.005157464190974579
20.593305,-0.04375,0.00017563988204045202,0.022748578408006676,-0.005175317749758307
20.594305,-0.05,0.0001756793550721843,0.022763804713981147,-0.0051921291994442035
20.595305,-0.06328125,0.00017569808721329159,0.022779398201809374,-0.005207610174733849
20.596304999999997,-0.06875,0.00017568964163564883,0.022798549727929565,-0.0052215148133154705
20.597305,-0.0625,0.0001756833416673811,0.022816832495516755,-0.005233639755864071
20.598305,-0.059375,0.00017568991535536337,0.022827833304482396,-0.005243824146041135
20.599304999999998,-0.05703125,0.00017569934985584557,0.022833214270224656,-0.005251949630494807
20.600305,-0.0484375,0.00017572237321570284,0.022839938604878377,-0.005257940358859944
20.601305,-0.05,0.00017576470705993514,0.02284892530481496,-0.005261762983757943
20.602305,-0.05390625,0.00017581776895104245,0.022854262431892466,-0.005263426660796868
20.603305,-0.05,0.00017587297645152455,0.0228528133634556,-0.005262983048571417
20.604305,-0.04375,0.00017592675354575688,0.02284947538608567,-0.005260526308662912
20.605305,-0.03125,0.00017598339145248918,0.022847987508100655,-0.005256193105639308
20.606305,-0.021875,0.00017605862464047122,0.022845464834555136,-0.005250162607055217
20.607305,-0.02578125,0.00017613743384407854,0.02283836106724032,-0.005242656483451817
20.608305,-0.02578125,0.00017621123662581086,0.022828141160934054,-0.005233938908356975
20.609305000000003,-0.0296875,0.00017627788737629318,0.02281912819840083,-0.005224316558285176
20.610305,-0.0390625,0.00017633237967365029,0.0228119612028918,-0.0052141386127375665
20.611305,-0.04375,0.00017637399831475756,0.02280429904439464,-0.005203796754201824
20.612305,-0.040625,0.00017640846492461486,0.022795789189633753,-0.005193725168152357
20.613304999999997,-0.0328125,0.00017644579234697203,0.022788109108320177,-0.005184400543050207
20.614304999999998,-0.0328125,0.0001764845501755793,0.022781529554401502,-0.0051763420703429455
20.615305,-0.040625,0.0001765132951604366,0.022775618472312013,-0.005170111444464878
20.616305,-0.0609375,0.00017650842559841884,0.02277184959072262,-0.005166312862836907
20.617304999999998,-0.0671875,0.00017647923913015115,0.02277310554754085,-0.0051655930258665645
20.618305,-0.059375,0.00017646006550563336,0.022779827108660878,-0.0051686411369480075
20.619305,-0.053125,0.00017646306317799064,0.02278604284885659,-0.005173336552105137
20.620305,-0.04765625,0.00017646749125659788,0.022780663510598816,-0.005170453295058778
20.621305,-0.0421875,0.00017646905852270514,0.022769301506622302,-0.005161007684793684
20.622305,-0.04609375,0.00017646418896068739,0.02275856211843639,-0.005146884690319188
20.623305000000002,-0.0578125,0.00017644644574241962,0.022746566350169552,-0.0051298076595137675
20.624305,-0.06328125,0.00017643013293040192,0.022728209522319468,-0.005111338319125104
20.625305,-0.06484375,0.00017642097214963414,0.022705305803002767,-0.005092876774769822
20.626305000000002,-0.0546875,0.0001764225394157414,0.022685635864205404,-0.005075661510933883
20.627305,-0.03828125,0.00017642410668184866,0.022673299225532465,-0.005060769390972369
20.628305,-0.03828125,0.00017642996516670592,0.022665236129208035,-0.005049115657109353
20.629305000000002,-0.0421875,0.00017643296283906317,0.02265673457132547,-0.0050414539304382095
20.630305,-0.04375,0.00017643810612079543,0.022648966239347233,-0.0050383762109213965
