Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20928000,,Zero Index,719.20928000,,Zero Index,719.20928000,,Zero Index,719.20928000,,Zero Index,719.20928000,,Zero Index,719.20928000,,Zero Index,719.20928000,,Zero Index,719.20928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.03987907e-02,2.32109375e+00,5.41937500e-02,1.78437500e-02,2.57812500e-03,1.41406250e-01,6.02695313e+00,,2.03987907e-02,1.53923735e-01,,2.03987907e-02,2.72501038e+02
2.03997907e-02,2.32109375e+00,5.40515625e-02,1.83281250e-02,2.58593750e-03,1.40625000e-01,6.02800781e+00,,2.03997907e-02,1.53927535e-01,,2.03997907e-02,2.72405151e+02
2.04007907e-02,2.32343750e+00,5.40109375e-02,1.84531250e-02,2.56250000e-03,1.40625000e-01,6.03000000e+00,,2.04007907e-02,1.53931335e-01,,2.04007907e-02,2.72066071e+02
2.04017907e-02,2.33046875e+00,5.40515625e-02,1.80625000e-02,2.65625000e-03,1.36718750e-01,6.02800781e+00,,2.04017907e-02,1.53935149e-01,,2.04017907e-02,2.71244415e+02
2.04027907e-02,2.34531250e+00,5.43968750e-02,1.75937500e-02,2.80468750e-03,1.35156250e-01,6.02437500e+00,,2.04027907e-02,1.53938964e-01,,2.04027907e-02,2.69619659e+02
2.04037907e-02,2.36562500e+00,5.49656250e-02,1.76875000e-02,2.89843750e-03,1.32031250e-01,6.02519531e+00,,2.04037907e-02,1.53942823e-01,,2.04037907e-02,2.67432068e+02
2.04047907e-02,2.36250000e+00,5.48234375e-02,1.80625000e-02,2.80468750e-03,1.32031250e-01,6.02636719e+00,,2.04047907e-02,1.53946683e-01,,2.04047907e-02,2.67659485e+02
2.04057907e-02,2.35312500e+00,5.46812500e-02,1.81875000e-02,2.71875000e-03,1.28125000e-01,6.02671875e+00,,2.04057907e-02,1.53950542e-01,,2.04057907e-02,2.68529938e+02
2.04067907e-02,2.34687500e+00,5.45390625e-02,1.78437500e-02,2.71093750e-03,1.27343750e-01,6.02695313e+00,,2.04067907e-02,1.53954387e-01,,2.04067907e-02,2.69078796e+02
2.04077907e-02,2.34140625e+00,5.44984375e-02,1.74062500e-02,2.64062500e-03,1.29687500e-01,6.02800781e+00,,2.04077907e-02,1.53958231e-01,,2.04077907e-02,2.69549164e+02
2.04087907e-02,2.33750000e+00,5.45390625e-02,1.76562500e-02,2.62500000e-03,1.20312500e-01,6.02777344e+00,,2.04087907e-02,1.53962061e-01,,2.04087907e-02,2.69858948e+02
2.04097907e-02,2.33593750e+00,5.44984375e-02,1.82187500e-02,2.65625000e-03,1.18750000e-01,6.02660156e+00,,2.04097907e-02,1.53965905e-01,,2.04097907e-02,2.69925018e+02
2.04107907e-02,2.33203125e+00,5.44781250e-02,1.82343750e-02,2.67968750e-03,1.24218750e-01,6.02695313e+00,,2.04107907e-02,1.53969735e-01,,2.04107907e-02,2.70231110e+02
2.04117907e-02,2.32812500e+00,5.44781250e-02,1.75781250e-02,2.69531250e-03,1.27343750e-01,6.02660156e+00,,2.04117907e-02,1.53973579e-01,,2.04117907e-02,2.70538879e+02
2.04127907e-02,2.32265625e+00,5.44984375e-02,1.72500000e-02,2.71093750e-03,1.28125000e-01,6.02718750e+00,,2.04127907e-02,1.53977409e-01,,2.04127907e-02,2.71010437e+02
2.04137907e-02,2.30937500e+00,5.40921875e-02,1.77656250e-02,2.53125000e-03,1.27343750e-01,6.02894531e+00,,2.04137907e-02,1.53981239e-01,,2.04137907e-02,2.72286835e+02
2.04147907e-02,2.30234375e+00,5.38078125e-02,1.82187500e-02,2.39062500e-03,1.22656250e-01,6.02835938e+00,,2.04147907e-02,1.53985038e-01,,2.04147907e-02,2.72916321e+02
2.04157907e-02,2.30078125e+00,5.39500000e-02,1.80312500e-02,2.46875000e-03,1.22656250e-01,6.02777344e+00,,2.04157907e-02,1.53988823e-01,,2.04157907e-02,2.72981384e+02
2.04167907e-02,2.30781250e+00,5.42343750e-02,1.73906250e-02,2.57812500e-03,1.20312500e-01,6.02859375e+00,,2.04167907e-02,1.53992623e-01,,2.04167907e-02,2.72162659e+02
2.04177907e-02,2.31171875e+00,5.41937500e-02,1.71718750e-02,2.60156250e-03,1.31250000e-01,6.02941406e+00,,2.04177907e-02,1.53996453e-01,,2.04177907e-02,2.71668335e+02
2.04187907e-02,2.30625000e+00,5.40109375e-02,1.74375000e-02,2.60156250e-03,1.33593750e-01,6.02976563e+00,,2.04187907e-02,1.54000252e-01,,2.04187907e-02,2.72140442e+02
2.04197907e-02,2.30000000e+00,5.40921875e-02,1.80625000e-02,2.48437500e-03,1.35156250e-01,6.02894531e+00,,2.04197907e-02,1.54004052e-01,,2.04197907e-02,2.72690674e+02
2.04207907e-02,2.29531250e+00,5.40109375e-02,1.81406250e-02,2.45312500e-03,1.29687500e-01,6.02882813e+00,,2.04207907e-02,1.54007867e-01,,2.04207907e-02,2.73077972e+02
2.04217907e-02,2.30234375e+00,5.41531250e-02,1.75156250e-02,2.52343750e-03,1.24218750e-01,6.02859375e+00,,2.04217907e-02,1.54011667e-01,,2.04217907e-02,2.72258606e+02
2.04227907e-02,2.31171875e+00,5.42343750e-02,1.71718750e-02,2.61718750e-03,1.27343750e-01,6.02671875e+00,,2.04227907e-02,1.54015481e-01,,2.04227907e-02,2.71200195e+02
2.04237907e-02,2.31406250e+00,5.43359375e-02,1.77656250e-02,2.67187500e-03,1.31250000e-01,6.02378906e+00,,2.04237907e-02,1.54019311e-01,,2.04237907e-02,2.70865997e+02
2.04247907e-02,2.32343750e+00,5.44781250e-02,1.83750000e-02,2.73437500e-03,1.36718750e-01,6.02437500e+00,,2.04247907e-02,1.54023141e-01,,2.04247907e-02,2.69803711e+02
2.04257907e-02,2.31953125e+00,5.42953125e-02,1.79531250e-02,2.61718750e-03,1.40625000e-01,6.02578125e+00,,2.04257907e-02,1.54026970e-01,,2.04257907e-02,2.70110168e+02
2.04267907e-02,2.32656250e+00,5.43968750e-02,1.72031250e-02,2.61718750e-03,1.40625000e-01,6.02578125e+00,,2.04267907e-02,1.54030800e-01,,2.04267907e-02,2.69292114e+02
2.04277907e-02,2.32343750e+00,5.42343750e-02,1.70312500e-02,2.64062500e-03,1.37500000e-01,6.02578125e+00,,2.04277907e-02,1.54034615e-01,,2.04277907e-02,2.69523560e+02
2.04287907e-02,2.31718750e+00,5.41937500e-02,1.75781250e-02,2.62500000e-03,1.35156250e-01,6.02554688e+00,,2.04287907e-02,1.54038444e-01,,2.04287907e-02,2.70076172e+02
2.04297907e-02,2.31875000e+00,5.42546875e-02,1.78750000e-02,2.61718750e-03,1.32031250e-01,6.02554688e+00,,2.04297907e-02,1.54042259e-01,,2.04297907e-02,2.69821167e+02
2.04307907e-02,2.31562500e+00,5.42343750e-02,1.74687500e-02,2.53125000e-03,1.32031250e-01,6.02531250e+00,,2.04307907e-02,1.54046074e-01,,2.04307907e-02,2.70049622e+02
2.04317907e-02,2.30937500e+00,5.42343750e-02,1.69531250e-02,2.50781250e-03,1.31250000e-01,6.02554688e+00,,2.04317907e-02,1.54049903e-01,,2.04317907e-02,2.70602783e+02
2.04327907e-02,2.31406250e+00,5.44375000e-02,1.68593750e-02,2.56250000e-03,1.25781250e-01,6.02496094e+00,,2.04327907e-02,1.54053718e-01,,2.04327907e-02,2.70029907e+02
2.04337907e-02,2.30625000e+00,5.42546875e-02,1.74687500e-02,2.48437500e-03,1.20312500e-01,6.02695313e+00,,2.04337907e-02,1.54057533e-01,,2.04337907e-02,2.70744324e+02
2.04347907e-02,2.28750000e+00,5.37468750e-02,1.78906250e-02,2.29687500e-03,1.18750000e-01,6.02812500e+00,,2.04347907e-02,1.54061347e-01,,2.04347907e-02,2.72583649e+02
2.04357907e-02,2.28671875e+00,5.36453125e-02,1.73906250e-02,2.29687500e-03,1.22656250e-01,6.02742187e+00,,2.04357907e-02,1.54065132e-01,,2.04357907e-02,2.72570648e+02
2.04367907e-02,2.29843750e+00,5.39906250e-02,1.66093750e-02,2.41406250e-03,1.24218750e-01,6.02519531e+00,,2.04367907e-02,1.54068917e-01,,2.04367907e-02,2.71272461e+02
2.04377907e-02,2.30234375e+00,5.39500000e-02,1.66562500e-02,2.41406250e-03,1.20312500e-01,6.02531250e+00,,2.04377907e-02,1.54072717e-01,,2.04377907e-02,2.70781616e+02
2.04387907e-02,2.30078125e+00,5.40109375e-02,1.75468750e-02,2.42968750e-03,1.14843750e-01,6.02683594e+00,,2.04387907e-02,1.54076532e-01,,2.04387907e-02,2.70852051e+02
2.04397907e-02,2.30937500e+00,5.41937500e-02,1.79218750e-02,2.46875000e-03,1.14843750e-01,6.02859375e+00,,2.04397907e-02,1.54080331e-01,,2.04397907e-02,2.69872131e+02
2.04407907e-02,2.31171875e+00,5.42953125e-02,1.75937500e-02,2.56250000e-03,1.18750000e-01,6.02894531e+00,,2.04407907e-02,1.54084146e-01,,2.04407907e-02,2.69536377e+02
2.04417907e-02,2.30234375e+00,5.43359375e-02,1.70937500e-02,2.57812500e-03,1.20312500e-01,6.02800781e+00,,2.04417907e-02,1.54087976e-01,,2.04417907e-02,2.70410950e+02
2.04427907e-02,2.29531250e+00,5.44781250e-02,1.71718750e-02,2.60156250e-03,1.24218750e-01,6.02742187e+00,,2.04427907e-02,1.54091805e-01,,2.04427907e-02,2.71044983e+02
2.04437907e-02,2.29062500e+00,5.44375000e-02,1.77968750e-02,2.62500000e-03,1.28125000e-01,6.02660156e+00,,2.04437907e-02,1.54095650e-01,,2.04437907e-02,2.71435577e+02
2.04447907e-02,2.28750000e+00,5.43359375e-02,1.81875000e-02,2.58593750e-03,1.32031250e-01,6.02460938e+00,,2.04447907e-02,1.54099479e-01,,2.04447907e-02,2.71662384e+02
2.04457907e-02,2.30468750e+00,5.47218750e-02,1.76875000e-02,2.78906250e-03,1.33593750e-01,6.02355469e+00,,2.04457907e-02,1.54103324e-01,,2.04457907e-02,2.69795410e+02
2.04467907e-02,2.31562500e+00,5.48234375e-02,1.70937500e-02,2.84375000e-03,1.27343750e-01,6.02414063e+00,,2.04467907e-02,1.54107168e-01,,2.04467907e-02,2.68575684e+02
2.04477907e-02,2.31406250e+00,5.44984375e-02,1.73281250e-02,2.78906250e-03,1.22656250e-01,6.02355469e+00,,2.04477907e-02,1.54111028e-01,,2.04477907e-02,2.68645569e+02
2.04487907e-02,2.31015625e+00,5.43765625e-02,1.78906250e-02,2.69531250e-03,1.25781250e-01,6.02320313e+00,,2.04487907e-02,1.54114857e-01,,2.04487907e-02,2.68954956e+02
2.04497907e-02,2.30937500e+00,5.43968750e-02,1.79531250e-02,2.65625000e-03,1.32031250e-01,6.02320313e+00,,2.04497907e-02,1.54118702e-01,,2.04497907e-02,2.68940491e+02
2.04507907e-02,2.30468750e+00,5.44984375e-02,1.74062500e-02,2.61718750e-03,1.31250000e-01,6.02355469e+00,,2.04507907e-02,1.54122531e-01,,2.04507907e-02,2.69330048e+02
2.04517907e-02,2.30000000e+00,5.44781250e-02,1.71406250e-02,2.57812500e-03,1.31250000e-01,6.02390625e+00,,2.04517907e-02,1.54126376e-01,,2.04517907e-02,2.69721741e+02
2.04527907e-02,2.29843750e+00,5.43765625e-02,1.75468750e-02,2.57812500e-03,1.33593750e-01,6.02390625e+00,,2.04527907e-02,1.54130206e-01,,2.04527907e-02,2.69790894e+02
2.04537907e-02,2.29531250e+00,5.42953125e-02,1.81406250e-02,2.61718750e-03,1.36718750e-01,6.02613281e+00,,2.04537907e-02,1.54134020e-01,,2.04537907e-02,2.70018494e+02
2.04547907e-02,2.28906250e+00,5.41328125e-02,1.77500000e-02,2.64062500e-03,1.44531250e-01,6.02976563e+00,,2.04547907e-02,1.54137850e-01,,2.04547907e-02,2.70567749e+02
2.04557907e-02,2.27578125e+00,5.36453125e-02,1.71250000e-02,2.50781250e-03,1.46875000e-01,6.03082031e+00,,2.04557907e-02,1.54141635e-01,,2.04557907e-02,2.71844482e+02
2.04567907e-02,2.26250000e+00,5.32593750e-02,1.69062500e-02,2.42968750e-03,1.40625000e-01,6.02894531e+00,,2.04567907e-02,1.54145405e-01,,2.04567907e-02,2.73123474e+02
2.04577907e-02,2.26250000e+00,5.33203125e-02,1.74062500e-02,2.46875000e-03,1.36718750e-01,6.02753906e+00,,2.04577907e-02,1.54149160e-01,,2.04577907e-02,2.73032593e+02
2.04587907e-02,2.26484375e+00,5.33203125e-02,1.77343750e-02,2.49218750e-03,1.35156250e-01,6.02718750e+00,,2.04587907e-02,1.54152915e-01,,2.04587907e-02,2.72697815e+02
2.04597907e-02,2.26484375e+00,5.32390625e-02,1.73593750e-02,2.54687500e-03,1.35156250e-01,6.02753906e+00,,2.04597907e-02,1.54156670e-01,,2.04597907e-02,2.72604797e+02
2.04607907e-02,2.27265625e+00,5.35031250e-02,1.68750000e-02,2.67187500e-03,1.36718750e-01,6.02742187e+00,,2.04607907e-02,1.54160425e-01,,2.04607907e-02,2.71708649e+02
2.04617907e-02,2.27421875e+00,5.36046875e-02,1.69843750e-02,2.71093750e-03,1.35156250e-01,6.02835938e+00,,2.04617907e-02,1.54164195e-01,,2.04617907e-02,2.71457855e+02
2.04627907e-02,2.27031250e+00,5.35234375e-02,1.73593750e-02,2.62500000e-03,1.35156250e-01,6.02882813e+00,,2.04627907e-02,1.54167965e-01,,2.04627907e-02,2.71769531e+02
2.04637907e-02,2.26875000e+00,5.35234375e-02,1.75937500e-02,2.54687500e-03,1.40625000e-01,6.02753906e+00,,2.04637907e-02,1.54171735e-01,,2.04637907e-02,2.71837982e+02
2.04647907e-02,2.27187500e+00,5.37468750e-02,1.73906250e-02,2.57812500e-03,1.50781250e-01,6.02472656e+00,,2.04647907e-02,1.54175505e-01,,2.04647907e-02,2.71423096e+02
2.04657907e-02,2.27812500e+00,5.41328125e-02,1.68437500e-02,2.75000000e-03,1.50781250e-01,6.02238281e+00,,2.04657907e-02,1.54179305e-01,,2.04657907e-02,2.70688049e+02
2.04667907e-02,2.28359375e+00,5.41531250e-02,1.69062500e-02,2.80468750e-03,1.50000000e-01,6.02402344e+00,,2.04667907e-02,1.54183134e-01,,2.04667907e-02,2.70034851e+02
2.04677907e-02,2.28750000e+00,5.41937500e-02,1.75000000e-02,2.77343750e-03,1.50781250e-01,6.02601563e+00,,2.04677907e-02,1.54186949e-01,,2.04677907e-02,2.69540985e+02
2.04687907e-02,2.28671875e+00,5.41937500e-02,1.76875000e-02,2.75000000e-03,1.50000000e-01,6.02718750e+00,,2.04687907e-02,1.54190779e-01,,2.04687907e-02,2.69528259e+02
2.04697907e-02,2.28359375e+00,5.41328125e-02,1.72187500e-02,2.73437500e-03,1.53906250e-01,6.02671875e+00,,2.04697907e-02,1.54194593e-01,,2.04697907e-02,2.69757935e+02
2.04707907e-02,2.27265625e+00,5.39500000e-02,1.67968750e-02,2.67187500e-03,1.57812500e-01,6.02613281e+00,,2.04707907e-02,1.54198393e-01,,2.04707907e-02,2.70795319e+02
2.04717907e-02,2.27031250e+00,5.38890625e-02,1.69531250e-02,2.62500000e-03,1.59375000e-01,6.02613281e+00,,2.04717907e-02,1.54202208e-01,,2.04717907e-02,2.70947510e+02
2.04727907e-02,2.27812500e+00,5.40921875e-02,1.73906250e-02,2.75000000e-03,1.52343750e-01,6.02519531e+00,,2.04727907e-02,1.54206008e-01,,2.04727907e-02,2.70051117e+02
2.04737907e-02,2.27968750e+00,5.42546875e-02,1.73593750e-02,2.82812500e-03,1.52343750e-01,6.02496094e+00,,2.04737907e-02,1.54209822e-01,,2.04737907e-02,2.69797913e+02
2.04747907e-02,2.26328125e+00,5.39906250e-02,1.69062500e-02,2.75000000e-03,1.63281250e-01,6.02554688e+00,,2.04747907e-02,1.54213622e-01,,2.04747907e-02,2.71398499e+02
2.04757907e-02,2.25546875e+00,5.36453125e-02,1.64531250e-02,2.65625000e-03,1.69531250e-01,6.02800781e+00,,2.04757907e-02,1.54217422e-01,,2.04757907e-02,2.72115509e+02
2.04767907e-02,2.24218750e+00,5.33000000e-02,1.66562500e-02,2.53125000e-03,1.71093750e-01,6.02777344e+00,,2.04767907e-02,1.54221192e-01,,2.04767907e-02,2.73397003e+02
2.04777907e-02,2.23515625e+00,5.31171875e-02,1.75000000e-02,2.50781250e-03,1.64843750e-01,6.02496094e+00,,2.04777907e-02,1.54224947e-01,,2.04777907e-02,2.74031372e+02
2.04787907e-02,2.24062500e+00,5.32187500e-02,1.78437500e-02,2.57812500e-03,1.60156250e-01,6.02472656e+00,,2.04787907e-02,1.54228687e-01,,2.04787907e-02,2.73373901e+02
2.04797907e-02,2.24921875e+00,5.34015625e-02,1.71718750e-02,2.67968750e-03,1.57812500e-01,6.02531250e+00,,2.04797907e-02,1.54232442e-01,,2.04797907e-02,2.72395142e+02
2.04807907e-02,2.25156250e+00,5.34015625e-02,1.66406250e-02,2.65625000e-03,1.50781250e-01,6.02660156e+00,,2.04807907e-02,1.54236183e-01,,2.04807907e-02,2.72063934e+02
2.04817907e-02,2.24609375e+00,5.33609375e-02,1.70312500e-02,2.58593750e-03,1.46093750e-01,6.02777344e+00,,2.04817907e-02,1.54239938e-01,,2.04817907e-02,2.72538483e+02
2.04827907e-02,2.24609375e+00,5.31781250e-02,1.76562500e-02,2.54687500e-03,1.46875000e-01,6.02800781e+00,,2.04827907e-02,1.54243693e-01,,2.04827907e-02,2.72446533e+02
2.04837907e-02,2.25312500e+00,5.30765625e-02,1.74062500e-02,2.62500000e-03,1.50000000e-01,6.02753906e+00,,2.04837907e-02,1.54247433e-01,,2.04837907e-02,2.71628784e+02
2.04847907e-02,2.25703125e+00,5.31171875e-02,1.66562500e-02,2.65625000e-03,1.52343750e-01,6.02800781e+00,,2.04847907e-02,1.54251173e-01,,2.04847907e-02,2.71135803e+02
2.04857907e-02,2.25859375e+00,5.32593750e-02,1.65312500e-02,2.65625000e-03,1.56250000e-01,6.02636719e+00,,2.04857907e-02,1.54254913e-01,,2.04857907e-02,2.70886780e+02
2.04867907e-02,2.26796875e+00,5.33000000e-02,1.71406250e-02,2.64062500e-03,1.53906250e-01,6.02437500e+00,,2.04867907e-02,1.54258668e-01,,2.04867907e-02,2.69831024e+02
2.04877907e-02,2.27187500e+00,5.34015625e-02,1.77031250e-02,2.69531250e-03,1.46093750e-01,6.02460938e+00,,2.04877907e-02,1.54262424e-01,,2.04877907e-02,2.69335999e+02
2.04887907e-02,2.27031250e+00,5.32593750e-02,1.73281250e-02,2.64062500e-03,1.43750000e-01,6.02472656e+00,,2.04887907e-02,1.54266179e-01,,2.04887907e-02,2.69404236e+02
2.04897907e-02,2.26171875e+00,5.31578125e-02,1.67656250e-02,2.52343750e-03,1.48437500e-01,6.02460938e+00,,2.04897907e-02,1.54269934e-01,,2.04897907e-02,2.70199829e+02
2.04907907e-02,2.25859375e+00,5.33000000e-02,1.67031250e-02,2.48437500e-03,1.50781250e-01,6.02472656e+00,,2.04907907e-02,1.54273689e-01,,2.04907907e-02,2.70433350e+02
2.04917907e-02,2.25937500e+00,5.33609375e-02,1.72656250e-02,2.46875000e-03,1.50781250e-01,6.02496094e+00,,2.04917907e-02,1.54277444e-01,,2.04917907e-02,2.70262787e+02
2.04927907e-02,2.25546875e+00,5.31781250e-02,1.75000000e-02,2.42968750e-03,1.50781250e-01,6.02472656e+00,,2.04927907e-02,1.54281199e-01,,2.04927907e-02,2.70573364e+02
2.04937907e-02,2.25156250e+00,5.31171875e-02,1.69062500e-02,2.45312500e-03,1.40625000e-01,6.02460938e+00,,2.04937907e-02,1.54284939e-01,,2.04937907e-02,2.70884918e+02
2.04947907e-02,2.24921875e+00,5.30765625e-02,1.63437500e-02,2.44531250e-03,1.35156250e-01,6.02437500e+00,,2.04947907e-02,1.54288679e-01,,2.04947907e-02,2.71038452e+02
2.04957907e-02,2.24375000e+00,5.29343750e-02,1.65000000e-02,2.35156250e-03,1.35156250e-01,6.02519531e+00,,2.04957907e-02,1.54292405e-01,,2.04957907e-02,2.71515198e+02
2.04967907e-02,2.23281250e+00,5.28125000e-02,1.70781250e-02,2.29687500e-03,1.36718750e-01,6.02601563e+00,,2.04967907e-02,1.54296130e-01,,2.04967907e-02,2.72553772e+02
2.04977907e-02,2.21953125e+00,5.26296875e-02,1.72812500e-02,2.18750000e-03,1.36718750e-01,6.02531250e+00,,2.04977907e-02,1.54299840e-01,,2.04977907e-02,2.73831940e+02
2.04987907e-02,2.21015625e+00,5.27312500e-02,1.67500000e-02,2.20312500e-03,1.27343750e-01,6.02437500e+00,,2.04987907e-02,1.54303551e-01,,2.04987907e-02,2.74708221e+02
2.04997907e-02,2.20625000e+00,5.28328125e-02,1.61875000e-02,2.21093750e-03,1.18750000e-01,6.02496094e+00,,2.04997907e-02,1.54307261e-01,,2.04997907e-02,2.75023682e+02
2.05007907e-02,2.21015625e+00,5.29140625e-02,1.62968750e-02,2.17187500e-03,1.18750000e-01,6.02472656e+00,,2.05007907e-02,1.54310986e-01,,2.05007907e-02,2.74534882e+02
2.05017907e-02,2.21562500e+00,5.30156250e-02,1.68281250e-02,2.24218750e-03,1.18750000e-01,6.02531250e+00,,2.05017907e-02,1.54314712e-01,,2.05017907e-02,2.73883331e+02
2.05027907e-02,2.22734375e+00,5.30156250e-02,1.67656250e-02,2.35156250e-03,1.20312500e-01,6.02636719e+00,,2.05027907e-02,1.54318452e-01,,2.05027907e-02,2.72586182e+02
2.05037907e-02,2.23671875e+00,5.30562500e-02,1.62031250e-02,2.35937500e-03,1.25781250e-01,6.02671875e+00,,2.05037907e-02,1.54322192e-01,,2.05037907e-02,2.71532288e+02
2.05047907e-02,2.23281250e+00,5.29140625e-02,1.58593750e-02,2.30468750e-03,1.33593750e-01,6.02777344e+00,,2.05047907e-02,1.54325917e-01,,2.05047907e-02,2.71850067e+02
2.05057907e-02,2.22734375e+00,5.27718750e-02,1.63437500e-02,2.29687500e-03,1.37500000e-01,6.02835938e+00,,2.05057907e-02,1.54329643e-01,,2.05057907e-02,2.72328491e+02
2.05067907e-02,2.22187500e+00,5.28734375e-02,1.68750000e-02,2.30468750e-03,1.39062500e-01,6.02613281e+00,,2.05067907e-02,1.54333368e-01,,2.05067907e-02,2.72804260e+02
2.05077907e-02,2.23125000e+00,5.31781250e-02,1.68750000e-02,2.44531250e-03,1.40625000e-01,6.02390625e+00,,2.05077907e-02,1.54337108e-01,,2.05077907e-02,2.71748352e+02
2.05087907e-02,2.25000000e+00,5.37468750e-02,1.63750000e-02,2.62500000e-03,1.40625000e-01,6.02472656e+00,,2.05087907e-02,1.54340878e-01,,2.05087907e-02,2.69727234e+02
2.05097907e-02,2.24921875e+00,5.37671875e-02,1.61562500e-02,2.64062500e-03,1.35156250e-01,6.02636719e+00,,2.05097907e-02,1.54344663e-01,,2.05097907e-02,2.69721558e+02
2.05107907e-02,2.23828125e+00,5.36453125e-02,1.66406250e-02,2.54687500e-03,1.35156250e-01,6.02578125e+00,,2.05107907e-02,1.54348448e-01,,2.05107907e-02,2.70762207e+02
2.05117907e-02,2.23437500e+00,5.36453125e-02,1.73593750e-02,2.48437500e-03,1.42968750e-01,6.02355469e+00,,2.05117907e-02,1.54352218e-01,,2.05117907e-02,2.71074829e+02
2.05127907e-02,2.23671875e+00,5.35640625e-02,1.72812500e-02,2.48437500e-03,1.50000000e-01,6.02214844e+00,,2.05127907e-02,1.54355988e-01,,2.05127907e-02,2.70741425e+02
2.05137907e-02,2.25156250e+00,5.36656250e-02,1.67968750e-02,2.54687500e-03,1.46875000e-01,6.02250000e+00,,2.05137907e-02,1.54359773e-01,,2.05137907e-02,2.69120819e+02
2.05147907e-02,2.25937500e+00,5.37062500e-02,1.66562500e-02,2.57812500e-03,1.50000000e-01,6.02390625e+00,,2.05147907e-02,1.54363558e-01,,2.05147907e-02,2.68226746e+02
2.05157907e-02,2.26093750e+00,5.37468750e-02,1.69531250e-02,2.62500000e-03,1.42968750e-01,6.02472656e+00,,2.05157907e-02,1.54367343e-01,,2.05157907e-02,2.67976593e+02
2.05167907e-02,2.26250000e+00,5.38484375e-02,1.73125000e-02,2.64062500e-03,1.41406250e-01,6.02519531e+00,,2.05167907e-02,1.54371127e-01,,2.05167907e-02,2.67724731e+02
2.05177907e-02,2.25937500e+00,5.36453125e-02,1.72500000e-02,2.61718750e-03,1.46875000e-01,6.02613281e+00,,2.05177907e-02,1.54374912e-01,,2.05177907e-02,2.67955261e+02
2.05187907e-02,2.23828125e+00,5.30562500e-02,1.68281250e-02,2.48437500e-03,1.52343750e-01,6.02660156e+00,,2.05187907e-02,1.54378667e-01,,2.05187907e-02,2.70039581e+02
2.05197907e-02,2.23671875e+00,5.29750000e-02,1.66875000e-02,2.46875000e-03,1.57812500e-01,6.02601563e+00,,2.05197907e-02,1.54382408e-01,,2.05197907e-02,2.70111847e+02
2.05207907e-02,2.25000000e+00,5.34218750e-02,1.70625000e-02,2.58593750e-03,1.59375000e-01,6.02578125e+00,,2.05207907e-02,1.54386148e-01,,2.05207907e-02,2.68653259e+02
2.05217907e-02,2.25156250e+00,5.35031250e-02,1.74687500e-02,2.62500000e-03,1.59375000e-01,6.02531250e+00,,2.05217907e-02,1.54389918e-01,,2.05217907e-02,2.68400635e+02
2.05227907e-02,2.25312500e+00,5.33609375e-02,1.72500000e-02,2.61718750e-03,1.53906250e-01,6.02437500e+00,,2.05227907e-02,1.54393673e-01,,2.05227907e-02,2.68147522e+02
2.05237907e-02,2.24921875e+00,5.31578125e-02,1.66406250e-02,2.53125000e-03,1.50781250e-01,6.02414063e+00,,2.05237907e-02,1.54397428e-01,,2.05237907e-02,2.68460449e+02
2.05247907e-02,2.25156250e+00,5.31578125e-02,1.64218750e-02,2.52343750e-03,1.53906250e-01,6.02472656e+00,,2.05247907e-02,1.54401168e-01,,2.05247907e-02,2.68131195e+02
2.05257907e-02,2.24218750e+00,5.32593750e-02,1.70937500e-02,2.53125000e-03,1.61718750e-01,6.02613281e+00,,2.05257907e-02,1.54404923e-01,,2.05257907e-02,2.69008881e+02
2.05267907e-02,2.23828125e+00,5.34218750e-02,1.74687500e-02,2.53125000e-03,1.57812500e-01,6.02660156e+00,,2.05267907e-02,1.54408678e-01,,2.05267907e-02,2.69320007e+02
2.05277907e-02,2.23984375e+00,5.35234375e-02,1.70781250e-02,2.56250000e-03,1.46093750e-01,6.02519531e+00,,2.05277907e-02,1.54412448e-01,,2.05277907e-02,2.69067383e+02
