Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000
Zero Index,989.81344000,,Zero Index,989.81344000,,Zero Index,989.81344000,,Zero Index,989.81344000,,Zero Index,989.81344000,,Zero Index,989.81344000,,Zero Index,989.81344000,,Zero Index,989.81344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.04041866e-02,-2.28359375e+00,-7.66796875e-02,1.11562500e-02,1.28750000e-02,3.93750000e-02,6.07113281e+00,,3.04041866e-02,5.95714867e-01,,3.04041866e-02,2.47892471e+02
3.04051866e-02,-2.33750000e+00,-7.71062500e-02,1.81250000e-02,1.27187500e-02,3.82812500e-02,6.07207031e+00,,3.04051866e-02,5.95709383e-01,,3.04051866e-02,2.53372223e+02
3.04061866e-02,-2.39609375e+00,-7.77765625e-02,2.16875000e-02,1.25937500e-02,3.85937500e-02,6.07347656e+00,,3.04061866e-02,5.95703959e-01,,3.04061866e-02,2.59307312e+02
3.04071866e-02,-2.42656250e+00,-7.81218750e-02,1.75781250e-02,1.24375000e-02,3.90625000e-02,6.07734375e+00,,3.04071866e-02,5.95698476e-01,,3.04071866e-02,2.62344360e+02
3.04081866e-02,-2.43437500e+00,-7.77968750e-02,1.20156250e-02,1.24062500e-02,3.93750000e-02,6.08109375e+00,,3.04081866e-02,5.95692933e-01,,3.04081866e-02,2.63071350e+02
3.04091866e-02,-2.43750000e+00,-7.71468750e-02,1.11875000e-02,1.25625000e-02,3.98437500e-02,6.08167969e+00,,3.04091866e-02,5.95687509e-01,,3.04091866e-02,2.63332031e+02
3.04101866e-02,-2.44140625e+00,-7.74109375e-02,1.55000000e-02,1.26562500e-02,3.90625000e-02,6.07968750e+00,,3.04101866e-02,5.95682025e-01,,3.04101866e-02,2.63664001e+02
3.04111866e-02,-2.45078125e+00,-7.74921875e-02,1.79531250e-02,1.26562500e-02,3.87500000e-02,6.07558594e+00,,3.04111866e-02,5.95676601e-01,,3.04111866e-02,2.64541870e+02
3.04121866e-02,-2.45312500e+00,-7.81828125e-02,1.41406250e-02,1.26562500e-02,3.75000000e-02,6.07429688e+00,,3.04121866e-02,5.95671117e-01,,3.04121866e-02,2.64698425e+02
3.04131866e-02,-2.44765625e+00,-7.75937500e-02,9.12500000e-03,1.28125000e-02,3.64062500e-02,6.07453125e+00,,3.04131866e-02,5.95665574e-01,,3.04131866e-02,2.64072998e+02
3.04141866e-02,-2.44921875e+00,-7.77359375e-02,9.14062500e-03,1.28125000e-02,3.42187500e-02,6.07371094e+00,,3.04141866e-02,5.95660150e-01,,3.04141866e-02,2.64185669e+02
3.04151866e-02,-2.47343750e+00,-7.74921875e-02,1.46250000e-02,1.28125000e-02,3.37500000e-02,6.07476563e+00,,3.04151866e-02,5.95654726e-01,,3.04151866e-02,2.66619476e+02
3.04161866e-02,-2.51328125e+00,-7.74718750e-02,1.78125000e-02,1.27812500e-02,3.45312500e-02,6.07570313e+00,,3.04161866e-02,5.95649242e-01,,3.04161866e-02,2.70641113e+02
3.04171866e-02,-2.53593750e+00,-7.71468750e-02,1.19062500e-02,1.28125000e-02,3.50000000e-02,6.07488281e+00,,3.04171866e-02,5.95643818e-01,,3.04171866e-02,2.72898041e+02
3.04181866e-02,-2.57812500e+00,-7.75531250e-02,5.48437500e-03,1.29375000e-02,3.60937500e-02,6.07535156e+00,,3.04181866e-02,5.95638394e-01,,3.04181866e-02,2.77201172e+02
3.04191866e-02,-2.63359375e+00,-7.76953125e-02,7.26562500e-03,1.30312500e-02,3.82812500e-02,6.07652344e+00,,3.04191866e-02,5.95632911e-01,,3.04191866e-02,2.82885834e+02
3.04201866e-02,-2.68359375e+00,-7.75125000e-02,1.35312500e-02,1.32500000e-02,4.09375000e-02,6.07710938e+00,,3.04201866e-02,5.95627487e-01,,3.04201866e-02,2.87985352e+02
3.04211866e-02,-2.72109375e+00,-7.79390625e-02,1.69375000e-02,1.31875000e-02,4.12500000e-02,6.07875000e+00,,3.04211866e-02,5.95622063e-01,,3.04211866e-02,2.91770569e+02
3.04221866e-02,-2.74765625e+00,-7.77359375e-02,1.22968750e-02,1.31250000e-02,3.93750000e-02,6.07816406e+00,,3.04221866e-02,5.95616519e-01,,3.04221866e-02,2.94431519e+02
3.04231866e-02,-2.77968750e+00,-7.81218750e-02,6.15625000e-03,1.30312500e-02,3.75000000e-02,6.07628906e+00,,3.04231866e-02,5.95611036e-01,,3.04231866e-02,2.97684814e+02
3.04241866e-02,-2.81875000e+00,-7.84875000e-02,5.87500000e-03,1.30312500e-02,3.56250000e-02,6.07476563e+00,,3.04241866e-02,5.95605493e-01,,3.04241866e-02,3.01679993e+02
3.04251866e-02,-2.85156250e+00,-7.88531250e-02,1.06718750e-02,1.31250000e-02,3.37500000e-02,6.07335938e+00,,3.04251866e-02,5.95600009e-01,,3.04251866e-02,3.05018890e+02
3.04261866e-02,-2.89218750e+00,-7.88531250e-02,1.45312500e-02,1.32500000e-02,3.29687500e-02,6.07371094e+00,,3.04261866e-02,5.95594406e-01,,3.04261866e-02,3.09140228e+02
3.04271866e-02,-2.93984375e+00,-7.99296875e-02,1.17500000e-02,1.30937500e-02,3.26562500e-02,6.07535156e+00,,3.04271866e-02,5.95588863e-01,,3.04271866e-02,3.13983582e+02
3.04281866e-02,-2.97734375e+00,-7.99500000e-02,6.37500000e-03,1.30937500e-02,3.34375000e-02,6.07652344e+00,,3.04281866e-02,5.95583200e-01,,3.04281866e-02,3.17801544e+02
3.04291866e-02,-3.00468750e+00,-8.03359375e-02,5.42187500e-03,1.29687500e-02,3.64062500e-02,6.07875000e+00,,3.04291866e-02,5.95577598e-01,,3.04291866e-02,3.20589233e+02
3.04301866e-02,-3.02187500e+00,-7.97875000e-02,9.31250000e-03,1.29687500e-02,3.67187500e-02,6.08097656e+00,,3.04301866e-02,5.95571935e-01,,3.04301866e-02,3.22322113e+02
3.04311866e-02,-3.04062500e+00,-7.97875000e-02,1.22031250e-02,1.28750000e-02,3.67187500e-02,6.08132813e+00,,3.04311866e-02,5.95566273e-01,,3.04311866e-02,3.24198059e+02
3.04321866e-02,-3.06562500e+00,-7.96859375e-02,1.01406250e-02,1.29375000e-02,3.67187500e-02,6.07710938e+00,,3.04321866e-02,5.95560670e-01,,3.04321866e-02,3.26716187e+02
3.04331866e-02,-3.08828125e+00,-8.01734375e-02,6.10937500e-03,1.28125000e-02,3.68750000e-02,6.07570313e+00,,3.04331866e-02,5.95555007e-01,,3.04331866e-02,3.29008820e+02
3.04341866e-02,-3.07890625e+00,-7.99906250e-02,4.03125000e-03,1.28437500e-02,3.71875000e-02,6.07511719e+00,,3.04341866e-02,5.95549405e-01,,3.04341866e-02,3.28015442e+02
3.04351866e-02,-3.05078125e+00,-7.99906250e-02,5.35937500e-03,1.29375000e-02,3.76562500e-02,6.07488281e+00,,3.04351866e-02,5.95543742e-01,,3.04351866e-02,3.25091064e+02
3.04361866e-02,-3.00468750e+00,-7.98078125e-02,9.51562500e-03,1.28750000e-02,3.85937500e-02,6.07628906e+00,,3.04361866e-02,5.95538080e-01,,3.04361866e-02,3.20299713e+02
3.04371866e-02,-2.93906250e+00,-7.93203125e-02,1.29218750e-02,1.29375000e-02,3.64062500e-02,6.07828125e+00,,3.04371866e-02,5.95532537e-01,,3.04371866e-02,3.13474792e+02
3.04381866e-02,-2.87734375e+00,-7.91171875e-02,1.22500000e-02,1.30937500e-02,3.45312500e-02,6.07851563e+00,,3.04381866e-02,5.95526934e-01,,3.04381866e-02,3.07045319e+02
3.04391866e-02,-2.83437500e+00,-7.87718750e-02,9.28125000e-03,1.31875000e-02,3.48437500e-02,6.07851563e+00,,3.04391866e-02,5.95521390e-01,,3.04391866e-02,3.02558502e+02
3.04401866e-02,-2.80390625e+00,-7.89140625e-02,8.42187500e-03,1.31875000e-02,3.45312500e-02,6.08015625e+00,,3.04401866e-02,5.95515788e-01,,3.04401866e-02,2.99370483e+02
3.04411866e-02,-2.77968750e+00,-7.84265625e-02,1.02656250e-02,1.32500000e-02,3.37500000e-02,6.08390625e+00,,3.04411866e-02,5.95510304e-01,,3.04411866e-02,2.96824188e+02
3.04421866e-02,-2.78203125e+00,-7.88125000e-02,1.18750000e-02,1.31875000e-02,3.53125000e-02,6.08695313e+00,,3.04421866e-02,5.95504761e-01,,3.04421866e-02,2.97007141e+02
3.04431866e-02,-2.78125000e+00,-7.87312500e-02,1.14687500e-02,1.30312500e-02,3.67187500e-02,6.08554688e+00,,3.04431866e-02,5.95499218e-01,,3.04431866e-02,2.96864746e+02
3.04441866e-02,-2.78203125e+00,-7.90968750e-02,1.03750000e-02,1.28125000e-02,3.75000000e-02,6.08109375e+00,,3.04441866e-02,5.95493615e-01,,3.04441866e-02,2.96887390e+02
3.04451866e-02,-2.80234375e+00,-7.92187500e-02,1.08125000e-02,1.26562500e-02,3.82812500e-02,6.07910156e+00,,3.04451866e-02,5.95488071e-01,,3.04451866e-02,2.98925323e+02
3.04461866e-02,-2.81875000e+00,-7.96046875e-02,1.23281250e-02,1.27187500e-02,3.82812500e-02,6.07851563e+00,,3.04461866e-02,5.95482469e-01,,3.04461866e-02,3.00555359e+02
3.04471866e-02,-2.81953125e+00,-7.93609375e-02,1.29218750e-02,1.27187500e-02,3.85937500e-02,6.07828125e+00,,3.04471866e-02,5.95476925e-01,,3.04471866e-02,3.00569000e+02
3.04481866e-02,-2.83828125e+00,-7.94625000e-02,1.26562500e-02,1.25625000e-02,3.93750000e-02,6.07957031e+00,,3.04481866e-02,5.95471323e-01,,3.04481866e-02,3.02434204e+02
3.04491866e-02,-2.84375000e+00,-7.98078125e-02,1.20312500e-02,1.24375000e-02,3.85937500e-02,6.07968750e+00,,3.04491866e-02,5.95465720e-01,,3.04491866e-02,3.02932556e+02
3.04501866e-02,-2.82109375e+00,-7.95640625e-02,1.19218750e-02,1.25937500e-02,3.68750000e-02,6.07957031e+00,,3.04501866e-02,5.95460057e-01,,3.04501866e-02,3.00533386e+02
3.04511866e-02,-2.80781250e+00,-7.99296875e-02,1.25781250e-02,1.28750000e-02,3.76562500e-02,6.08074219e+00,,3.04511866e-02,5.95454395e-01,,3.04511866e-02,2.99099274e+02
3.04521866e-02,-2.80234375e+00,-7.98078125e-02,1.32343750e-02,1.28125000e-02,4.01562500e-02,6.08214844e+00,,3.04521866e-02,5.95448792e-01,,3.04521866e-02,2.98467072e+02
3.04531866e-02,-2.80390625e+00,-7.96859375e-02,1.34375000e-02,1.25937500e-02,4.06250000e-02,6.08074219e+00,,3.04531866e-02,5.95443130e-01,,3.04531866e-02,2.98557465e+02
3.04541866e-02,-2.79843750e+00,-7.94015625e-02,1.36718750e-02,1.25937500e-02,4.14062500e-02,6.07828125e+00,,3.04541866e-02,5.95437586e-01,,3.04541866e-02,2.97921844e+02
3.04551866e-02,-2.78750000e+00,-7.94421875e-02,1.39375000e-02,1.27187500e-02,4.25000000e-02,6.07734375e+00,,3.04551866e-02,5.95431983e-01,,3.04551866e-02,2.96721100e+02
3.04561866e-02,-2.78671875e+00,-7.93203125e-02,1.39687500e-02,1.27187500e-02,4.21875000e-02,6.07769531e+00,,3.04561866e-02,5.95426381e-01,,3.04561866e-02,2.96566620e+02
3.04571866e-02,-2.78906250e+00,-7.94421875e-02,1.38750000e-02,1.26562500e-02,4.00000000e-02,6.07816406e+00,,3.04571866e-02,5.95420837e-01,,3.04571866e-02,2.96734467e+02
3.04581866e-02,-2.77812500e+00,-7.93203125e-02,1.42031250e-02,1.26562500e-02,3.93750000e-02,6.07957031e+00,,3.04581866e-02,5.95415235e-01,,3.04581866e-02,2.95532471e+02
3.04591866e-02,-2.76640625e+00,-7.89750000e-02,1.42812500e-02,1.27812500e-02,4.03125000e-02,6.08074219e+00,,3.04591866e-02,5.95409691e-01,,3.04591866e-02,2.94248871e+02
3.04601866e-02,-2.77265625e+00,-7.90968750e-02,1.43906250e-02,1.29375000e-02,4.03125000e-02,6.08039063e+00,,3.04601866e-02,5.95404088e-01,,3.04601866e-02,2.94817200e+02
3.04611866e-02,-2.78203125e+00,-7.91578125e-02,1.49062500e-02,1.29375000e-02,3.90625000e-02,6.07933594e+00,,3.04611866e-02,5.95398545e-01,,3.04611866e-02,2.95706055e+02
3.04621866e-02,-2.78203125e+00,-7.94015625e-02,1.53281250e-02,1.29375000e-02,3.79687500e-02,6.07968750e+00,,3.04621866e-02,5.95392942e-01,,3.04621866e-02,2.95625946e+02
3.04631866e-02,-2.78906250e+00,-7.92593750e-02,1.51093750e-02,1.28750000e-02,3.82812500e-02,6.08332031e+00,,3.04631866e-02,5.95387399e-01,,3.04631866e-02,2.96270172e+02
3.04641866e-02,-2.79687500e+00,-7.96046875e-02,1.52656250e-02,1.28750000e-02,3.79687500e-02,6.08437500e+00,,3.04641866e-02,5.95381796e-01,,3.04641866e-02,2.96995056e+02
3.04651866e-02,-2.79687500e+00,-7.94015625e-02,1.58125000e-02,1.29375000e-02,3.79687500e-02,6.08214844e+00,,3.04651866e-02,5.95376253e-01,,3.04651866e-02,2.96912720e+02
3.04661866e-02,-2.78750000e+00,-7.91171875e-02,1.58281250e-02,1.29375000e-02,3.90625000e-02,6.07851563e+00,,3.04661866e-02,5.95370650e-01,,3.04661866e-02,2.95862366e+02
3.04671866e-02,-2.78203125e+00,-7.87109375e-02,1.60468750e-02,1.29687500e-02,3.82812500e-02,6.07617188e+00,,3.04671866e-02,5.95365107e-01,,3.04671866e-02,2.95214111e+02
3.04681866e-02,-2.79062500e+00,-7.91171875e-02,1.63906250e-02,1.29375000e-02,3.68750000e-02,6.07675781e+00,,3.04681866e-02,5.95359504e-01,,3.04681866e-02,2.96014130e+02
3.04691866e-02,-2.80234375e+00,-7.94015625e-02,1.60156250e-02,1.29687500e-02,3.53125000e-02,6.07816406e+00,,3.04691866e-02,5.95353961e-01,,3.04691866e-02,2.97136383e+02
3.04701866e-02,-2.81015625e+00,-7.98484375e-02,1.57343750e-02,1.31875000e-02,3.48437500e-02,6.07851563e+00,,3.04701866e-02,5.95348358e-01,,3.04701866e-02,2.97857635e+02
3.04711866e-02,-2.81171875e+00,-7.95031250e-02,1.57031250e-02,1.32500000e-02,3.64062500e-02,6.07757813e+00,,3.04711866e-02,5.95342696e-01,,3.04711866e-02,2.97935425e+02
3.04721866e-02,-2.81328125e+00,-7.94421875e-02,1.61250000e-02,1.33125000e-02,3.79687500e-02,6.07593750e+00,,3.04721866e-02,5.95337152e-01,,3.04721866e-02,2.98012146e+02
3.04731866e-02,-2.81484375e+00,-7.91578125e-02,1.68281250e-02,1.32500000e-02,3.79687500e-02,6.07617188e+00,,3.04731866e-02,5.95331550e-01,,3.04731866e-02,2.98085876e+02
3.04741866e-02,-2.81875000e+00,-7.93609375e-02,1.68437500e-02,1.30937500e-02,3.79687500e-02,6.07734375e+00,,3.04741866e-02,5.95326006e-01,,3.04741866e-02,2.98399353e+02
3.04751866e-02,-2.82656250e+00,-7.91171875e-02,1.60156250e-02,1.30937500e-02,3.87500000e-02,6.07757813e+00,,3.04751866e-02,5.95320404e-01,,3.04751866e-02,2.99117706e+02
3.04761866e-02,-2.82343750e+00,-7.92187500e-02,1.54375000e-02,1.30937500e-02,3.76562500e-02,6.07488281e+00,,3.04761866e-02,5.95314860e-01,,3.04761866e-02,2.98712189e+02
3.04771866e-02,-2.81953125e+00,-7.91171875e-02,1.63125000e-02,1.29687500e-02,3.93750000e-02,6.07312500e+00,,3.04771866e-02,5.95309258e-01,,3.04771866e-02,2.98225372e+02
3.04781866e-02,-2.82656250e+00,-7.94421875e-02,1.75781250e-02,1.29687500e-02,4.12500000e-02,6.07476563e+00,,3.04781866e-02,5.95303714e-01,,3.04781866e-02,2.98860413e+02
3.04791866e-02,-2.81484375e+00,-7.88125000e-02,1.74062500e-02,1.30312500e-02,4.09375000e-02,6.07476563e+00,,3.04791866e-02,5.95298111e-01,,3.04791866e-02,2.97559570e+02
3.04801866e-02,-2.80078125e+00,-7.88531250e-02,1.62968750e-02,1.30312500e-02,3.98437500e-02,6.07429688e+00,,3.04801866e-02,5.95292568e-01,,3.04801866e-02,2.96020508e+02
3.04811866e-02,-2.80234375e+00,-7.86703125e-02,1.50625000e-02,1.30312500e-02,3.87500000e-02,6.07394531e+00,,3.04811866e-02,5.95286965e-01,,3.04811866e-02,2.96098511e+02
3.04821866e-02,-2.80625000e+00,-7.86703125e-02,1.60000000e-02,1.32500000e-02,3.79687500e-02,6.07394531e+00,,3.04821866e-02,5.95281482e-01,,3.04821866e-02,2.96418915e+02
3.04831866e-02,-2.81953125e+00,-7.92187500e-02,1.81875000e-02,1.31875000e-02,3.93750000e-02,6.07535156e+00,,3.04831866e-02,5.95275879e-01,,3.04831866e-02,2.97697510e+02
3.04841866e-02,-2.82890625e+00,-7.96046875e-02,1.88906250e-02,1.32500000e-02,4.03125000e-02,6.07968750e+00,,3.04841866e-02,5.95270336e-01,,3.04841866e-02,2.98565765e+02
3.04851866e-02,-2.82421875e+00,-7.93203125e-02,1.71250000e-02,1.33125000e-02,4.09375000e-02,6.08214844e+00,,3.04851866e-02,5.95264733e-01,,3.04851866e-02,2.97987061e+02
3.04861866e-02,-2.81562500e+00,-7.93000000e-02,1.54375000e-02,1.30937500e-02,4.09375000e-02,6.08167969e+00,,3.04861866e-02,5.95259190e-01,,3.04861866e-02,2.97014832e+02
3.04871866e-02,-2.81718750e+00,-7.94625000e-02,1.55468750e-02,1.27812500e-02,4.03125000e-02,6.07851563e+00,,3.04871866e-02,5.95253587e-01,,3.04871866e-02,2.97093781e+02
3.04881866e-02,-2.82656250e+00,-7.97875000e-02,1.70468750e-02,1.26562500e-02,3.85937500e-02,6.07593750e+00,,3.04881866e-02,5.95248044e-01,,3.04881866e-02,2.97973907e+02
3.04891866e-02,-2.83437500e+00,-8.00109375e-02,1.87812500e-02,1.25625000e-02,3.87500000e-02,6.07570313e+00,,3.04891866e-02,5.95242381e-01,,3.04891866e-02,2.98684387e+02
3.04901866e-02,-2.84765625e+00,-8.05593750e-02,1.83281250e-02,1.24062500e-02,3.79687500e-02,6.07535156e+00,,3.04901866e-02,5.95236719e-01,,3.04901866e-02,2.99955231e+02
3.04911866e-02,-2.85312500e+00,-8.03765625e-02,1.58281250e-02,1.22812500e-02,3.76562500e-02,6.07535156e+00,,3.04911866e-02,5.95231116e-01,,3.04911866e-02,3.00428497e+02
3.04921866e-02,-2.85312500e+00,-8.03359375e-02,1.45781250e-02,1.23437500e-02,3.71875000e-02,6.07535156e+00,,3.04921866e-02,5.95225453e-01,,3.04921866e-02,3.00347931e+02
3.04931866e-02,-2.85625000e+00,-8.01328125e-02,1.57968750e-02,1.24062500e-02,3.79687500e-02,6.07617188e+00,,3.04931866e-02,5.95219791e-01,,3.04931866e-02,3.00589600e+02
3.04941866e-02,-2.85312500e+00,-8.04375000e-02,1.81093750e-02,1.22187500e-02,3.98437500e-02,6.07535156e+00,,3.04941866e-02,5.95214188e-01,,3.04941866e-02,3.00177582e+02
3.04951866e-02,-2.84765625e+00,-8.04375000e-02,1.87031250e-02,1.21250000e-02,4.12500000e-02,6.07488281e+00,,3.04951866e-02,5.95208526e-01,,3.04951866e-02,2.99516266e+02
3.04961866e-02,-2.85078125e+00,-8.05796875e-02,1.64843750e-02,1.19687500e-02,4.09375000e-02,6.07816406e+00,,3.04961866e-02,5.95202923e-01,,3.04961866e-02,2.99745178e+02
3.04971866e-02,-2.85312500e+00,-8.02953125e-02,1.42500000e-02,1.20312500e-02,4.06250000e-02,6.07828125e+00,,3.04971866e-02,5.95197260e-01,,3.04971866e-02,2.99905334e+02
3.04981866e-02,-2.84921875e+00,-8.03359375e-02,1.47187500e-02,1.21250000e-02,4.03125000e-02,6.07675781e+00,,3.04981866e-02,5.95191598e-01,,3.04981866e-02,2.99425873e+02
3.04991866e-02,-2.83828125e+00,-7.99296875e-02,1.66406250e-02,1.22187500e-02,3.98437500e-02,6.07488281e+00,,3.04991866e-02,5.95185995e-01,,3.04991866e-02,2.98215210e+02
3.05001866e-02,-2.82500000e+00,-8.00515625e-02,1.78906250e-02,1.25000000e-02,3.98437500e-02,6.07289063e+00,,3.05001866e-02,5.95180333e-01,,3.05001866e-02,2.96754486e+02
3.05011866e-02,-2.81328125e+00,-7.97875000e-02,1.65156250e-02,1.27187500e-02,3.98437500e-02,6.07312500e+00,,3.05011866e-02,5.95174670e-01,,3.05011866e-02,2.95455170e+02
3.05021866e-02,-2.81484375e+00,-7.99500000e-02,1.39375000e-02,1.27187500e-02,4.14062500e-02,6.07335938e+00,,3.05021866e-02,5.95169067e-01,,3.05021866e-02,2.95535553e+02
3.05031866e-02,-2.82109375e+00,-7.99500000e-02,1.27343750e-02,1.27812500e-02,4.40625000e-02,6.07347656e+00,,3.05031866e-02,5.95163405e-01,,3.05031866e-02,2.96109222e+02
3.05041866e-02,-2.83046875e+00,-8.00515625e-02,1.44218750e-02,1.25625000e-02,4.50000000e-02,6.07406250e+00,,3.05041866e-02,5.95157802e-01,,3.05041866e-02,2.97003754e+02
3.05051866e-02,-2.82812500e+00,-8.01328125e-02,1.71718750e-02,1.25937500e-02,4.40625000e-02,6.07769531e+00,,3.05051866e-02,5.95152140e-01,,3.05051866e-02,2.96678375e+02
3.05061866e-02,-2.82265625e+00,-8.04781250e-02,1.68437500e-02,1.27187500e-02,4.59375000e-02,6.08074219e+00,,3.05061866e-02,5.95146477e-01,,3.05061866e-02,2.96024475e+02
3.05071866e-02,-2.81953125e+00,-8.00312500e-02,1.38906250e-02,1.27812500e-02,4.78125000e-02,6.08050781e+00,,3.05071866e-02,5.95140874e-01,,3.05071866e-02,2.95620880e+02
3.05081866e-02,-2.81171875e+00,-8.01937500e-02,1.19531250e-02,1.27187500e-02,4.76562500e-02,6.07816406e+00,,3.05081866e-02,5.95135212e-01,,3.05081866e-02,2.94746979e+02
3.05091866e-02,-2.80390625e+00,-7.98484375e-02,1.32187500e-02,1.27812500e-02,4.57812500e-02,6.07617188e+00,,3.05091866e-02,5.95129550e-01,,3.05091866e-02,2.93874847e+02
3.05101866e-02,-2.81015625e+00,-7.99500000e-02,1.64531250e-02,1.27812500e-02,4.14062500e-02,6.07429688e+00,,3.05101866e-02,5.95123947e-01,,3.05101866e-02,2.94440521e+02
3.05111866e-02,-2.83828125e+00,-8.07625000e-02,1.68750000e-02,1.26562500e-02,3.75000000e-02,6.07488281e+00,,3.05111866e-02,5.95118284e-01,,3.05111866e-02,2.97251709e+02
3.05121866e-02,-2.84140625e+00,-8.07828125e-02,1.39687500e-02,1.26562500e-02,3.75000000e-02,6.07675781e+00,,3.05121866e-02,5.95112562e-01,,3.05121866e-02,2.97492126e+02
3.05131866e-02,-2.82656250e+00,-8.08234375e-02,1.15000000e-02,1.27812500e-02,3.71875000e-02,6.07734375e+00,,3.05131866e-02,5.95106900e-01,,3.05131866e-02,2.95894348e+02
3.05141866e-02,-2.82812500e+00,-8.06609375e-02,1.13750000e-02,1.25000000e-02,3.79687500e-02,6.07792969e+00,,3.05141866e-02,5.95101178e-01,,3.05141866e-02,2.95994812e+02
3.05151866e-02,-2.82812500e+00,-8.05796875e-02,1.43281250e-02,1.24062500e-02,3.93750000e-02,6.07687500e+00,,3.05151866e-02,5.95095456e-01,,3.05151866e-02,2.95926697e+02
3.05161866e-02,-2.82265625e+00,-8.05187500e-02,1.59375000e-02,1.23437500e-02,3.87500000e-02,6.07476563e+00,,3.05161866e-02,5.95089853e-01,,3.05161866e-02,2.95282715e+02
3.05171866e-02,-2.80781250e+00,-8.00515625e-02,1.40468750e-02,1.24375000e-02,3.75000000e-02,6.07593750e+00,,3.05171866e-02,5.95084190e-01,,3.05171866e-02,2.93672974e+02
3.05181866e-02,-2.81171875e+00,-8.00312500e-02,1.17500000e-02,1.24062500e-02,3.56250000e-02,6.07898438e+00,,3.05181866e-02,5.95078528e-01,,3.05181866e-02,2.94007324e+02
3.05191866e-02,-2.81875000e+00,-8.04375000e-02,1.04062500e-02,1.24375000e-02,3.39062500e-02,6.07933594e+00,,3.05191866e-02,5.95072925e-01,,3.05191866e-02,2.94673462e+02
3.05201866e-02,-2.82656250e+00,-7.99296875e-02,1.22812500e-02,1.25000000e-02,3.26562500e-02,6.07546875e+00,,3.05201866e-02,5.95067263e-01,,3.05201866e-02,2.95418762e+02
3.05211866e-02,-2.82343750e+00,-8.00921875e-02,1.43125000e-02,1.27812500e-02,3.34375000e-02,6.07312500e+00,,3.05211866e-02,5.95061660e-01,,3.05211866e-02,2.95026123e+02
3.05221866e-02,-2.81718750e+00,-7.94625000e-02,1.38750000e-02,1.30312500e-02,3.37500000e-02,6.07453125e+00,,3.05221866e-02,5.95055997e-01,,3.05221866e-02,2.94307098e+02
3.05231866e-02,-2.82265625e+00,-7.98890625e-02,1.21250000e-02,1.27812500e-02,3.34375000e-02,6.07453125e+00,,3.05231866e-02,5.95050335e-01,,3.05231866e-02,2.94802002e+02
3.05241866e-02,-2.81718750e+00,-7.97875000e-02,1.01093750e-02,1.28750000e-02,3.67187500e-02,6.07488281e+00,,3.05241866e-02,5.95044732e-01,,3.05241866e-02,2.94179291e+02
3.05251866e-02,-2.82109375e+00,-7.95437500e-02,1.10468750e-02,1.27812500e-02,3.87500000e-02,6.07453125e+00,,3.05251866e-02,5.95039070e-01,,3.05251866e-02,2.94525940e+02
3.05261866e-02,-2.82500000e+00,-8.01937500e-02,1.31562500e-02,1.26562500e-02,3.85937500e-02,6.07570313e+00,,3.05261866e-02,5.95033407e-01,,3.05261866e-02,2.94864502e+02
3.05271866e-02,-2.81718750e+00,-7.95437500e-02,1.26718750e-02,1.27187500e-02,3.85937500e-02,6.07757813e+00,,3.05271866e-02,5.95027804e-01,,3.05271866e-02,2.93990631e+02
3.05281866e-02,-2.81953125e+00,-7.99500000e-02,1.14531250e-02,1.30312500e-02,3.93750000e-02,6.07792969e+00,,3.05281866e-02,5.95022142e-01,,3.05281866e-02,2.94168335e+02
3.05291866e-02,-2.81171875e+00,-7.99500000e-02,1.03750000e-02,1.31250000e-02,3.93750000e-02,6.07957031e+00,,3.05291866e-02,5.95016479e-01,,3.05291866e-02,2.93305084e+02
3.05301866e-02,-2.81015625e+00,-7.97875000e-02,1.11250000e-02,1.33125000e-02,3.82812500e-02,6.07933594e+00,,3.05301866e-02,5.95010877e-01,,3.05301866e-02,2.93087006e+02
