Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39520000,,Zero Index,719.39520000,,Zero Index,719.39520000,,Zero Index,719.39520000,,Zero Index,719.39520000,,Zero Index,719.39520000,,Zero Index,719.39520000,,Zero Index,719.39520000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.92716048e-02,2.36640625e+00,1.86265625e-01,1.02656250e-02,7.61718750e-03,5.31250000e-03,6.03515625e+00,,1.92716048e-02,5.96337676e-01,,1.92716048e-02,-1.69198425e+02
1.92726048e-02,2.36562500e+00,1.86265625e-01,9.62500000e-03,7.63281250e-03,5.28125000e-03,6.03363281e+00,,1.92726048e-02,5.96350789e-01,,1.92726048e-02,-1.69170593e+02
1.92736048e-02,2.36562500e+00,1.86367188e-01,1.10156250e-02,7.65625000e-03,5.00000000e-03,6.03234375e+00,,1.92736048e-02,5.96363902e-01,,1.92736048e-02,-1.69225281e+02
1.92746048e-02,2.36953125e+00,1.85879688e-01,1.23593750e-02,7.63281250e-03,4.81250000e-03,6.03234375e+00,,1.92746048e-02,5.96377015e-01,,1.92746048e-02,-1.69689941e+02
1.92756048e-02,2.36562500e+00,1.86021875e-01,1.17812500e-02,7.61718750e-03,5.12500000e-03,6.03175781e+00,,1.92756048e-02,5.96390188e-01,,1.92756048e-02,-1.69351196e+02
1.92766048e-02,2.37578125e+00,1.86285938e-01,1.01718750e-02,7.75000000e-03,5.15625000e-03,6.03281250e+00,,1.92766048e-02,5.96403301e-01,,1.92766048e-02,-1.70456421e+02
1.92776048e-02,2.39062500e+00,1.86854688e-01,9.68750000e-03,7.82031250e-03,4.75000000e-03,6.03515625e+00,,1.92776048e-02,5.96416414e-01,,1.92776048e-02,-1.72039337e+02
1.92786048e-02,2.37343750e+00,1.86529688e-01,1.08593750e-02,7.64062500e-03,4.93750000e-03,6.03480469e+00,,1.92786048e-02,5.96429527e-01,,1.92786048e-02,-1.70321869e+02
1.92796048e-02,2.36406250e+00,1.86021875e-01,1.22031250e-02,7.59375000e-03,5.43750000e-03,6.03433594e+00,,1.92796048e-02,5.96442640e-01,,1.92796048e-02,-1.69416504e+02
1.92806048e-02,2.36875000e+00,1.86042188e-01,1.18437500e-02,7.67187500e-03,5.37500000e-03,6.03515625e+00,,1.92806048e-02,5.96455753e-01,,1.92806048e-02,-1.69963470e+02
1.92816048e-02,2.36640625e+00,1.85981250e-01,1.05156250e-02,7.71093750e-03,5.06250000e-03,6.03644531e+00,,1.92816048e-02,5.96468866e-01,,1.92816048e-02,-1.69781097e+02
1.92826048e-02,2.36015625e+00,1.86021875e-01,1.02656250e-02,7.68750000e-03,4.93750000e-03,6.03656250e+00,,1.92826048e-02,5.96481979e-01,,1.92826048e-02,-1.69191833e+02
1.92836048e-02,2.36562500e+00,1.85940625e-01,1.16406250e-02,7.73437500e-03,5.15625000e-03,6.03597656e+00,,1.92836048e-02,5.96495092e-01,,1.92836048e-02,-1.69813660e+02
1.92846048e-02,2.36953125e+00,1.85981250e-01,1.27343750e-02,7.76562500e-03,5.15625000e-03,6.03562500e+00,,1.92846048e-02,5.96508205e-01,,1.92846048e-02,-1.70280975e+02
1.92856048e-02,2.37343750e+00,1.85778125e-01,1.21718750e-02,7.71093750e-03,5.21875000e-03,6.03597656e+00,,1.92856048e-02,5.96521318e-01,,1.92856048e-02,-1.70749680e+02
1.92866048e-02,2.36015625e+00,1.85737500e-01,1.07187500e-02,7.56250000e-03,5.37500000e-03,6.03574219e+00,,1.92866048e-02,5.96534371e-01,,1.92866048e-02,-1.69441132e+02
1.92876048e-02,2.33828125e+00,1.85250000e-01,1.04843750e-02,7.35937500e-03,5.90625000e-03,6.03363281e+00,,1.92876048e-02,5.96547425e-01,,1.92876048e-02,-1.67242172e+02
1.92886048e-02,2.34375000e+00,1.85554688e-01,1.17656250e-02,7.48437500e-03,6.25000000e-03,6.03164063e+00,,1.92886048e-02,5.96560478e-01,,1.92886048e-02,-1.67864929e+02
1.92896048e-02,2.36015625e+00,1.85920313e-01,1.27031250e-02,7.63281250e-03,5.96875000e-03,6.03257813e+00,,1.92896048e-02,5.96573532e-01,,1.92896048e-02,-1.69621124e+02
1.92906048e-02,2.35625000e+00,1.85676563e-01,1.19531250e-02,7.63281250e-03,5.68750000e-03,6.03316406e+00,,1.92906048e-02,5.96586585e-01,,1.92906048e-02,-1.69283768e+02
1.92916048e-02,2.35156250e+00,1.85635938e-01,1.02812500e-02,7.65625000e-03,5.43750000e-03,6.03457031e+00,,1.92916048e-02,5.96599638e-01,,1.92916048e-02,-1.68859436e+02
1.92926048e-02,2.35468750e+00,1.85798438e-01,9.95312500e-03,7.69531250e-03,5.43750000e-03,6.03515625e+00,,1.92926048e-02,5.96612692e-01,,1.92926048e-02,-1.69235214e+02
1.92936048e-02,2.35625000e+00,1.85839063e-01,1.13125000e-02,7.71093750e-03,5.28125000e-03,6.03480469e+00,,1.92936048e-02,5.96625805e-01,,1.92936048e-02,-1.69452667e+02
1.92946048e-02,2.35312500e+00,1.85676563e-01,1.27187500e-02,7.69531250e-03,5.43750000e-03,6.03316406e+00,,1.92946048e-02,5.96638858e-01,,1.92946048e-02,-1.69194183e+02
1.92956048e-02,2.34375000e+00,1.85453125e-01,1.20937500e-02,7.56250000e-03,5.50000000e-03,6.03339844e+00,,1.92956048e-02,5.96651912e-01,,1.92956048e-02,-1.68293442e+02
1.92966048e-02,2.35156250e+00,1.85595313e-01,1.02500000e-02,7.50000000e-03,5.12500000e-03,6.03480469e+00,,1.92966048e-02,5.96664965e-01,,1.92966048e-02,-1.69158051e+02
1.92976048e-02,2.37578125e+00,1.85940625e-01,9.79687500e-03,7.64062500e-03,4.90625000e-03,6.03644531e+00,,1.92976048e-02,5.96678019e-01,,1.92976048e-02,-1.71707962e+02
1.92986048e-02,2.38515625e+00,1.85737500e-01,1.15312500e-02,7.76562500e-03,4.75000000e-03,6.03808594e+00,,1.92986048e-02,5.96691132e-01,,1.92986048e-02,-1.72730972e+02
1.92996048e-02,2.37968750e+00,1.85351563e-01,1.29687500e-02,7.75000000e-03,4.84375000e-03,6.03761719e+00,,1.92996048e-02,5.96704185e-01,,1.92996048e-02,-1.72232117e+02
1.93006048e-02,2.37578125e+00,1.85148438e-01,1.19531250e-02,7.78906250e-03,5.21875000e-03,6.03562500e+00,,1.93006048e-02,5.96717238e-01,,1.93006048e-02,-1.71895447e+02
1.93016048e-02,2.37187500e+00,1.85432813e-01,9.92187500e-03,7.80468750e-03,5.12500000e-03,6.03515625e+00,,1.93016048e-02,5.96730292e-01,,1.93016048e-02,-1.71550720e+02
1.93026048e-02,2.36953125e+00,1.85493750e-01,9.95312500e-03,7.82031250e-03,4.93750000e-03,6.03597656e+00,,1.93026048e-02,5.96743345e-01,,1.93026048e-02,-1.71361755e+02
1.93036048e-02,2.36562500e+00,1.85696875e-01,1.19218750e-02,7.76562500e-03,4.75000000e-03,6.03714844e+00,,1.93036048e-02,5.96756399e-01,,1.93036048e-02,-1.71017014e+02
1.93046048e-02,2.36562500e+00,1.85250000e-01,1.30468750e-02,7.78125000e-03,4.75000000e-03,6.03738281e+00,,1.93046048e-02,5.96769452e-01,,1.93046048e-02,-1.71083191e+02
1.93056048e-02,2.36562500e+00,1.85189063e-01,1.15625000e-02,7.75000000e-03,4.53125000e-03,6.03820313e+00,,1.93056048e-02,5.96782506e-01,,1.93056048e-02,-1.71148407e+02
1.93066048e-02,2.36406250e+00,1.85310938e-01,9.43750000e-03,7.84375000e-03,4.46875000e-03,6.03703125e+00,,1.93066048e-02,5.96795559e-01,,1.93066048e-02,-1.71042969e+02
1.93076048e-02,2.35625000e+00,1.85554688e-01,9.32812500e-03,7.77343750e-03,4.68750000e-03,6.03644531e+00,,1.93076048e-02,5.96808612e-01,,1.93076048e-02,-1.70287292e+02
1.93086048e-02,2.33437500e+00,1.85290625e-01,1.13125000e-02,7.59375000e-03,4.90625000e-03,6.03539063e+00,,1.93086048e-02,5.96821606e-01,,1.93086048e-02,-1.68086823e+02
1.93096048e-02,2.32265625e+00,1.84864063e-01,1.26718750e-02,7.54687500e-03,5.00000000e-03,6.03539063e+00,,1.93096048e-02,5.96834660e-01,,1.93096048e-02,-1.66942276e+02
1.93106048e-02,2.32656250e+00,1.84803125e-01,1.15156250e-02,7.63281250e-03,4.93750000e-03,6.03679688e+00,,1.93106048e-02,5.96847653e-01,,1.93106048e-02,-1.67409088e+02
1.93116048e-02,2.32656250e+00,1.84518750e-01,9.60937500e-03,7.61718750e-03,4.93750000e-03,6.03644531e+00,,1.93116048e-02,5.96860647e-01,,1.93116048e-02,-1.67465057e+02
1.93126048e-02,2.33281250e+00,1.84559375e-01,1.00781250e-02,7.57812500e-03,5.06250000e-03,6.03597656e+00,,1.93126048e-02,5.96873641e-01,,1.93126048e-02,-1.68161560e+02
1.93136048e-02,2.34375000e+00,1.84721875e-01,1.19531250e-02,7.64062500e-03,5.37500000e-03,6.03433594e+00,,1.93136048e-02,5.96886635e-01,,1.93136048e-02,-1.69347534e+02
1.93146048e-02,2.35078125e+00,1.84803125e-01,1.24843750e-02,7.68750000e-03,5.21875000e-03,6.03375000e+00,,1.93146048e-02,5.96899629e-01,,1.93146048e-02,-1.70137146e+02
1.93156048e-02,2.35312500e+00,1.84965625e-01,1.09375000e-02,7.68750000e-03,5.00000000e-03,6.03421875e+00,,1.93156048e-02,5.96912682e-01,,1.93156048e-02,-1.70440857e+02
1.93166048e-02,2.34765625e+00,1.84579688e-01,9.43750000e-03,7.67187500e-03,5.12500000e-03,6.03398438e+00,,1.93166048e-02,5.96925676e-01,,1.93166048e-02,-1.69931030e+02
1.93176048e-02,2.34140625e+00,1.84945313e-01,9.68750000e-03,7.71093750e-03,4.93750000e-03,6.03539063e+00,,1.93176048e-02,5.96938610e-01,,1.93176048e-02,-1.69337387e+02
1.93186048e-02,2.35703125e+00,1.85046875e-01,1.13125000e-02,7.87500000e-03,4.68750000e-03,6.03785156e+00,,1.93186048e-02,5.96951663e-01,,1.93186048e-02,-1.71003876e+02
1.93196048e-02,2.36015625e+00,1.85006250e-01,1.19062500e-02,7.89843750e-03,4.31250000e-03,6.03996094e+00,,1.93196048e-02,5.96964717e-01,,1.93196048e-02,-1.71387573e+02
1.93206048e-02,2.34921875e+00,1.84660938e-01,1.08750000e-02,7.78906250e-03,4.31250000e-03,6.04019531e+00,,1.93206048e-02,5.96977711e-01,,1.93206048e-02,-1.70320358e+02
1.93216048e-02,2.34218750e+00,1.84579688e-01,9.51562500e-03,7.69531250e-03,4.75000000e-03,6.03843750e+00,,1.93216048e-02,5.96990705e-01,,1.93216048e-02,-1.69649536e+02
1.93226048e-02,2.34375000e+00,1.85006250e-01,9.62500000e-03,7.69531250e-03,4.90625000e-03,6.03820313e+00,,1.93226048e-02,5.97003698e-01,,1.93226048e-02,-1.69861343e+02
1.93236048e-02,2.34765625e+00,1.85250000e-01,1.17500000e-02,7.73437500e-03,4.75000000e-03,6.03902344e+00,,1.93236048e-02,5.97016752e-01,,1.93236048e-02,-1.70320679e+02
1.93246048e-02,2.34687500e+00,1.84559375e-01,1.24687500e-02,7.71093750e-03,4.75000000e-03,6.03796875e+00,,1.93246048e-02,5.97029805e-01,,1.93246048e-02,-1.70304321e+02
1.93256048e-02,2.33750000e+00,1.85067188e-01,1.02343750e-02,7.60156250e-03,4.62500000e-03,6.03703125e+00,,1.93256048e-02,5.97042799e-01,,1.93256048e-02,-1.69397980e+02
1.93266048e-02,2.33984375e+00,1.84823438e-01,9.09375000e-03,7.54687500e-03,4.68750000e-03,6.03679688e+00,,1.93266048e-02,5.97055852e-01,,1.93266048e-02,-1.69690826e+02
1.93276048e-02,2.34140625e+00,1.84945313e-01,1.10468750e-02,7.54687500e-03,4.56250000e-03,6.03703125e+00,,1.93276048e-02,5.97068906e-01,,1.93276048e-02,-1.69905273e+02
1.93286048e-02,2.33203125e+00,1.84315625e-01,1.28906250e-02,7.48437500e-03,4.37500000e-03,6.03714844e+00,,1.93286048e-02,5.97081900e-01,,1.93286048e-02,-1.69002228e+02
1.93296048e-02,2.31328125e+00,1.83889063e-01,1.18281250e-02,7.35156250e-03,4.43750000e-03,6.03656250e+00,,1.93296048e-02,5.97094834e-01,,1.93296048e-02,-1.67134735e+02
1.93306048e-02,2.30937500e+00,1.84031250e-01,9.89062500e-03,7.39062500e-03,4.62500000e-03,6.03679688e+00,,1.93306048e-02,5.97107828e-01,,1.93306048e-02,-1.66789581e+02
1.93316048e-02,2.31171875e+00,1.83990625e-01,9.68750000e-03,7.50781250e-03,4.46875000e-03,6.03761719e+00,,1.93316048e-02,5.97120821e-01,,1.93316048e-02,-1.67083099e+02
1.93326048e-02,2.31015625e+00,1.84335938e-01,1.10156250e-02,7.46875000e-03,4.37500000e-03,6.03820313e+00,,1.93326048e-02,5.97133815e-01,,1.93326048e-02,-1.66976868e+02
1.93336048e-02,2.30468750e+00,1.83584375e-01,1.18437500e-02,7.39062500e-03,4.37500000e-03,6.03902344e+00,,1.93336048e-02,5.97146809e-01,,1.93336048e-02,-1.66473663e+02
1.93346048e-02,2.30937500e+00,1.83889063e-01,1.12812500e-02,7.44531250e-03,4.46875000e-03,6.03902344e+00,,1.93346048e-02,5.97159743e-01,,1.93346048e-02,-1.67018188e+02
1.93356048e-02,2.32109375e+00,1.83685938e-01,1.00000000e-02,7.53906250e-03,4.56250000e-03,6.03714844e+00,,1.93356048e-02,5.97172618e-01,,1.93356048e-02,-1.68282700e+02
1.93366048e-02,2.33281250e+00,1.83929688e-01,9.65625000e-03,7.54687500e-03,4.53125000e-03,6.03550781e+00,,1.93366048e-02,5.97185552e-01,,1.93366048e-02,-1.69542908e+02
1.93376048e-02,2.33828125e+00,1.83929688e-01,1.06093750e-02,7.54687500e-03,4.40625000e-03,6.03644531e+00,,1.93376048e-02,5.97198486e-01,,1.93376048e-02,-1.70160400e+02
1.93386048e-02,2.33984375e+00,1.83868750e-01,1.18281250e-02,7.61718750e-03,4.40625000e-03,6.03679688e+00,,1.93386048e-02,5.97211421e-01,,1.93386048e-02,-1.70380951e+02
1.93396048e-02,2.35078125e+00,1.84071875e-01,1.17187500e-02,7.76562500e-03,4.15625000e-03,6.03843750e+00,,1.93396048e-02,5.97224414e-01,,1.93396048e-02,-1.71570923e+02
1.93406048e-02,2.35156250e+00,1.83868750e-01,1.02968750e-02,7.73437500e-03,3.65625000e-03,6.04042969e+00,,1.93406048e-02,5.97237349e-01,,1.93406048e-02,-1.71709808e+02
1.93416048e-02,2.34218750e+00,1.84173438e-01,9.76562500e-03,7.68750000e-03,3.90625000e-03,6.03960938e+00,,1.93416048e-02,5.97250342e-01,,1.93416048e-02,-1.70796478e+02
1.93426048e-02,2.33281250e+00,1.83970313e-01,1.09375000e-02,7.69531250e-03,4.18750000e-03,6.03878906e+00,,1.93426048e-02,5.97263336e-01,,1.93426048e-02,-1.69884842e+02
1.93436048e-02,2.32656250e+00,1.83970313e-01,1.17187500e-02,7.72656250e-03,4.25000000e-03,6.03902344e+00,,1.93436048e-02,5.97276330e-01,,1.93436048e-02,-1.69300537e+02
1.93446048e-02,2.31562500e+00,1.83381250e-01,1.10000000e-02,7.63281250e-03,4.31250000e-03,6.03902344e+00,,1.93446048e-02,5.97289264e-01,,1.93446048e-02,-1.68233185e+02
1.93456048e-02,2.31718750e+00,1.83482813e-01,9.81250000e-03,7.64062500e-03,4.46875000e-03,6.03902344e+00,,1.93456048e-02,5.97302139e-01,,1.93456048e-02,-1.68449417e+02
1.93466048e-02,2.33046875e+00,1.83442188e-01,9.84375000e-03,7.72656250e-03,4.75000000e-03,6.03761719e+00,,1.93466048e-02,5.97315073e-01,,1.93466048e-02,-1.69870697e+02
1.93476048e-02,2.33984375e+00,1.83543750e-01,1.10000000e-02,7.76562500e-03,4.78125000e-03,6.03761719e+00,,1.93476048e-02,5.97328007e-01,,1.93476048e-02,-1.70892426e+02
1.93486048e-02,2.33437500e+00,1.83482813e-01,1.15781250e-02,7.72656250e-03,4.93750000e-03,6.03820313e+00,,1.93486048e-02,5.97340941e-01,,1.93486048e-02,-1.70388458e+02
1.93496048e-02,2.32109375e+00,1.83300000e-01,1.07187500e-02,7.67187500e-03,5.31250000e-03,6.03738281e+00,,1.93496048e-02,5.97353876e-01,,1.93496048e-02,-1.69078354e+02
1.93506048e-02,2.30937500e+00,1.83056250e-01,9.46875000e-03,7.57812500e-03,5.96875000e-03,6.03574219e+00,,1.93506048e-02,5.97366750e-01,,1.93506048e-02,-1.67923737e+02
1.93516048e-02,2.31562500e+00,1.83401563e-01,9.57812500e-03,7.56250000e-03,6.34375000e-03,6.03375000e+00,,1.93516048e-02,5.97379684e-01,,1.93516048e-02,-1.68618530e+02
1.93526048e-02,2.32109375e+00,1.83401563e-01,1.14687500e-02,7.60156250e-03,5.96875000e-03,6.03398438e+00,,1.93526048e-02,5.97392619e-01,,1.93526048e-02,-1.69238098e+02
1.93536048e-02,2.31718750e+00,1.83401563e-01,1.23281250e-02,7.54687500e-03,5.37500000e-03,6.03503906e+00,,1.93536048e-02,5.97405553e-01,,1.93536048e-02,-1.68898468e+02
1.93546048e-02,2.31328125e+00,1.83259375e-01,1.10937500e-02,7.50781250e-03,5.15625000e-03,6.03503906e+00,,1.93546048e-02,5.97418427e-01,,1.93546048e-02,-1.68557831e+02
1.93556048e-02,2.31328125e+00,1.83645313e-01,9.76562500e-03,7.52343750e-03,4.84375000e-03,6.03562500e+00,,1.93556048e-02,5.97431362e-01,,1.93556048e-02,-1.68613098e+02
1.93566048e-02,2.31328125e+00,1.83543750e-01,1.03281250e-02,7.50000000e-03,4.46875000e-03,6.03679688e+00,,1.93566048e-02,5.97444296e-01,,1.93566048e-02,-1.68666351e+02
1.93576048e-02,2.30625000e+00,1.83746875e-01,1.16406250e-02,7.50000000e-03,4.40625000e-03,6.03714844e+00,,1.93576048e-02,5.97457230e-01,,1.93576048e-02,-1.67999695e+02
1.93586048e-02,2.30000000e+00,1.83584375e-01,1.18906250e-02,7.48437500e-03,4.68750000e-03,6.03679688e+00,,1.93586048e-02,5.97470105e-01,,1.93586048e-02,-1.67417725e+02
1.93596048e-02,2.31015625e+00,1.83685938e-01,1.05625000e-02,7.61718750e-03,4.78125000e-03,6.03597656e+00,,1.93596048e-02,5.97483039e-01,,1.93596048e-02,-1.68524246e+02
1.93606048e-02,2.32500000e+00,1.83889063e-01,9.42187500e-03,7.73437500e-03,4.56250000e-03,6.03738281e+00,,1.93606048e-02,5.97495973e-01,,1.93606048e-02,-1.70107498e+02
1.93616048e-02,2.32421875e+00,1.83828125e-01,1.00312500e-02,7.68750000e-03,3.65625000e-03,6.04019531e+00,,1.93616048e-02,5.97508907e-01,,1.93616048e-02,-1.70078506e+02
1.93626048e-02,2.31562500e+00,1.83828125e-01,1.16875000e-02,7.59375000e-03,3.46875000e-03,6.04042969e+00,,1.93626048e-02,5.97521782e-01,,1.93626048e-02,-1.69250107e+02
1.93636048e-02,2.30781250e+00,1.83584375e-01,1.21406250e-02,7.56250000e-03,3.62500000e-03,6.04019531e+00,,1.93636048e-02,5.97534716e-01,,1.93636048e-02,-1.68507843e+02
1.93646048e-02,2.31015625e+00,1.83401563e-01,1.10781250e-02,7.56250000e-03,3.71875000e-03,6.04019531e+00,,1.93646048e-02,5.97547650e-01,,1.93646048e-02,-1.68810989e+02
1.93656048e-02,2.31406250e+00,1.83239063e-01,1.00468750e-02,7.67187500e-03,3.93750000e-03,6.03937500e+00,,1.93656048e-02,5.97560585e-01,,1.93656048e-02,-1.69269684e+02
1.93666048e-02,2.31328125e+00,1.83340625e-01,1.02656250e-02,7.68750000e-03,3.81250000e-03,6.03925781e+00,,1.93666048e-02,5.97573459e-01,,1.93666048e-02,-1.69242981e+02
1.93676048e-02,2.31328125e+00,1.83625000e-01,1.15625000e-02,7.68750000e-03,3.65625000e-03,6.03996094e+00,,1.93676048e-02,5.97586393e-01,,1.93676048e-02,-1.69300812e+02
1.93686048e-02,2.31015625e+00,1.83503125e-01,1.20937500e-02,7.75000000e-03,3.50000000e-03,6.04101562e+00,,1.93686048e-02,5.97599328e-01,,1.93686048e-02,-1.69041336e+02
1.93696048e-02,2.30078125e+00,1.83320313e-01,1.09375000e-02,7.69531250e-03,3.56250000e-03,6.04101562e+00,,1.93696048e-02,5.97612262e-01,,1.93696048e-02,-1.68135880e+02
1.93706048e-02,2.28906250e+00,1.82751563e-01,9.76562500e-03,7.54687500e-03,3.87500000e-03,6.03960938e+00,,1.93706048e-02,5.97625196e-01,,1.93706048e-02,-1.66982635e+02
1.93716048e-02,2.28515625e+00,1.82812500e-01,1.00625000e-02,7.46875000e-03,4.31250000e-03,6.03621094e+00,,1.93716048e-02,5.97638011e-01,,1.93716048e-02,-1.66632462e+02
1.93726048e-02,2.29062500e+00,1.82710938e-01,1.17500000e-02,7.54687500e-03,4.56250000e-03,6.03433594e+00,,1.93726048e-02,5.97650886e-01,,1.93726048e-02,-1.67254059e+02
1.93736048e-02,2.29140625e+00,1.82995313e-01,1.22812500e-02,7.65625000e-03,4.31250000e-03,6.03515625e+00,,1.93736048e-02,5.97663760e-01,,1.93736048e-02,-1.67398285e+02
1.93746048e-02,2.29296875e+00,1.82751563e-01,1.10156250e-02,7.65625000e-03,4.31250000e-03,6.03574219e+00,,1.93746048e-02,5.97676575e-01,,1.93746048e-02,-1.67621109e+02
1.93756048e-02,2.29062500e+00,1.82710938e-01,9.73437500e-03,7.60156250e-03,4.53125000e-03,6.03574219e+00,,1.93756048e-02,5.97689450e-01,,1.93756048e-02,-1.67434479e+02
1.93766048e-02,2.29062500e+00,1.82812500e-01,1.00781250e-02,7.65625000e-03,4.78125000e-03,6.03562500e+00,,1.93766048e-02,5.97702265e-01,,1.93766048e-02,-1.67486969e+02
1.93776048e-02,2.29843750e+00,1.82954688e-01,1.17656250e-02,7.68750000e-03,4.37500000e-03,6.03679688e+00,,1.93776048e-02,5.97715139e-01,,1.93776048e-02,-1.68350266e+02
1.93786048e-02,2.29140625e+00,1.82954688e-01,1.23906250e-02,7.65625000e-03,4.25000000e-03,6.03785156e+00,,1.93786048e-02,5.97728014e-01,,1.93786048e-02,-1.67689407e+02
1.93796048e-02,2.28750000e+00,1.82771875e-01,1.11250000e-02,7.65625000e-03,4.68750000e-03,6.03761719e+00,,1.93796048e-02,5.97740829e-01,,1.93796048e-02,-1.67349030e+02
1.93806048e-02,2.28750000e+00,1.83056250e-01,9.50000000e-03,7.63281250e-03,4.84375000e-03,6.03785156e+00,,1.93806048e-02,5.97753704e-01,,1.93806048e-02,-1.67403687e+02
1.93816048e-02,2.30000000e+00,1.83259375e-01,9.98437500e-03,7.71093750e-03,4.53125000e-03,6.03902344e+00,,1.93816048e-02,5.97766638e-01,,1.93816048e-02,-1.68743988e+02
1.93826048e-02,2.30625000e+00,1.83239063e-01,1.22656250e-02,7.73437500e-03,4.18750000e-03,6.04136719e+00,,1.93826048e-02,5.97779572e-01,,1.93826048e-02,-1.69447266e+02
1.93836048e-02,2.30000000e+00,1.82893750e-01,1.31093750e-02,7.68750000e-03,3.93750000e-03,6.04183594e+00,,1.93836048e-02,5.97792447e-01,,1.93836048e-02,-1.68870178e+02
1.93846048e-02,2.30000000e+00,1.82771875e-01,1.10000000e-02,7.69531250e-03,4.03125000e-03,6.04136719e+00,,1.93846048e-02,5.97805321e-01,,1.93846048e-02,-1.68934082e+02
1.93856048e-02,2.29453125e+00,1.82670313e-01,9.04687500e-03,7.68750000e-03,4.25000000e-03,6.04054688e+00,,1.93856048e-02,5.97818196e-01,,1.93856048e-02,-1.68423401e+02
1.93866048e-02,2.29531250e+00,1.82914063e-01,9.98437500e-03,7.69531250e-03,4.18750000e-03,6.03960938e+00,,1.93866048e-02,5.97831011e-01,,1.93866048e-02,-1.68554382e+02
1.93876048e-02,2.29218750e+00,1.82853125e-01,1.23593750e-02,7.68750000e-03,4.25000000e-03,6.03925781e+00,,1.93876048e-02,5.97843885e-01,,1.93876048e-02,-1.68291428e+02
1.93886048e-02,2.28359375e+00,1.82609375e-01,1.28906250e-02,7.60156250e-03,4.09375000e-03,6.03984375e+00,,1.93886048e-02,5.97856760e-01,,1.93886048e-02,-1.67472397e+02
1.93896048e-02,2.29531250e+00,1.83056250e-01,1.08906250e-02,7.61718750e-03,4.00000000e-03,6.03984375e+00,,1.93896048e-02,5.97869575e-01,,1.93896048e-02,-1.68743530e+02
1.93906048e-02,2.30468750e+00,1.82914063e-01,9.35937500e-03,7.61718750e-03,4.18750000e-03,6.03820313e+00,,1.93906048e-02,5.97882450e-01,,1.93906048e-02,-1.69763687e+02
1.93916048e-02,2.29296875e+00,1.82771875e-01,1.03281250e-02,7.42968750e-03,4.37500000e-03,6.03738281e+00,,1.93916048e-02,5.97895324e-01,,1.93916048e-02,-1.68607742e+02
1.93926048e-02,2.27421875e+00,1.82365625e-01,1.25468750e-02,7.35156250e-03,4.90625000e-03,6.03644531e+00,,1.93926048e-02,5.97908139e-01,,1.93926048e-02,-1.66735367e+02
1.93936048e-02,2.27187500e+00,1.82426563e-01,1.25781250e-02,7.44531250e-03,5.31250000e-03,6.03562500e+00,,1.93936048e-02,5.97921014e-01,,1.93936048e-02,-1.66560333e+02
1.93946048e-02,2.27734375e+00,1.82507813e-01,1.06406250e-02,7.50781250e-03,4.93750000e-03,6.03679688e+00,,1.93946048e-02,5.97933888e-01,,1.93946048e-02,-1.67185654e+02
1.93956048e-02,2.28359375e+00,1.82771875e-01,9.32812500e-03,7.50000000e-03,4.68750000e-03,6.03738281e+00,,1.93956048e-02,5.97946703e-01,,1.93956048e-02,-1.67882904e+02
1.93966048e-02,2.29140625e+00,1.82812500e-01,1.03281250e-02,7.53906250e-03,4.62500000e-03,6.03703125e+00,,1.93966048e-02,5.97959578e-01,,1.93966048e-02,-1.68740387e+02
1.93976048e-02,2.28906250e+00,1.82853125e-01,1.23906250e-02,7.56250000e-03,4.53125000e-03,6.03621094e+00,,1.93976048e-02,5.97972453e-01,,1.93976048e-02,-1.68558975e+02
1.93986048e-02,2.28515625e+00,1.82670313e-01,1.25781250e-02,7.57812500e-03,4.37500000e-03,6.03597656e+00,,1.93986048e-02,5.97985268e-01,,1.93986048e-02,-1.68222443e+02
1.93996048e-02,2.28750000e+00,1.82751563e-01,1.06718750e-02,7.60156250e-03,4.53125000e-03,6.03656250e+00,,1.93996048e-02,5.97998142e-01,,1.93996048e-02,-1.68525665e+02
