Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.77240312,,Zero Index,1799.77240312,,Zero Index,1799.77240312,,Zero Index,1799.77240312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.02028910e-02,1.99218750e-01,2.60156250e-03,-3.73593750e-03,2.61218750e-01
2.02032910e-02,1.99125000e-01,3.01562500e-03,-4.69843750e-03,2.61625000e-01
2.02036910e-02,1.98937500e-01,2.92968750e-03,-4.03906250e-03,2.62093750e-01
2.02040910e-02,1.99406250e-01,2.92812500e-03,-4.16406250e-03,2.61468750e-01
2.02044910e-02,1.98750000e-01,3.05937500e-03,-3.89218750e-03,2.61781250e-01
2.02048910e-02,1.99125000e-01,3.18125000e-03,-4.14062500e-03,2.61656250e-01
2.02052910e-02,1.99031250e-01,3.19375000e-03,-3.93281250e-03,2.62375000e-01
2.02056910e-02,1.98937500e-01,3.02656250e-03,-3.80937500e-03,2.61593750e-01
2.02060910e-02,1.98406250e-01,2.85312500e-03,-3.74531250e-03,2.62750000e-01
2.02064910e-02,1.99156250e-01,2.59375000e-03,-4.02656250e-03,2.62593750e-01
2.02068910e-02,1.98718750e-01,2.53437500e-03,-3.73125000e-03,2.62437500e-01
2.02072910e-02,1.98625000e-01,2.75000000e-03,-3.34687500e-03,2.62093750e-01
2.02076910e-02,1.98437500e-01,2.62187500e-03,-3.29843750e-03,2.62437500e-01
2.02080910e-02,1.98718750e-01,2.59531250e-03,-3.54375000e-03,2.62406250e-01
2.02084910e-02,1.98718750e-01,3.04843750e-03,-3.48750000e-03,2.62406250e-01
2.02088910e-02,1.98562500e-01,3.13906250e-03,-3.91718750e-03,2.62250000e-01
2.02092910e-02,1.98187500e-01,3.15468750e-03,-4.04531250e-03,2.62125000e-01
2.02096910e-02,1.98406250e-01,3.15156250e-03,-4.26875000e-03,2.61875000e-01
2.02100910e-02,1.97562500e-01,3.12343750e-03,-3.80156250e-03,2.62437500e-01
2.02104910e-02,1.98062500e-01,3.10625000e-03,-3.92031250e-03,2.62437500e-01
2.02108910e-02,1.97906250e-01,3.08281250e-03,-4.07187500e-03,2.62156250e-01
2.02112910e-02,1.98968750e-01,2.94375000e-03,-4.19531250e-03,2.62125000e-01
2.02116910e-02,1.98187500e-01,2.64531250e-03,-3.90781250e-03,2.61750000e-01
2.02120910e-02,1.98375000e-01,2.80468750e-03,-3.61250000e-03,2.61687500e-01
2.02124910e-02,1.98406250e-01,2.68906250e-03,-4.14062500e-03,2.61687500e-01
2.02128910e-02,1.98625000e-01,2.97500000e-03,-3.99375000e-03,2.62250000e-01
2.02132910e-02,1.99281250e-01,2.95312500e-03,-3.78906250e-03,2.61312500e-01
2.02136910e-02,1.99656250e-01,2.94687500e-03,-3.88906250e-03,2.61843750e-01
2.02140910e-02,1.99156250e-01,2.69843750e-03,-4.24218750e-03,2.61906250e-01
2.02144910e-02,1.99031250e-01,2.71562500e-03,-4.01718750e-03,2.61687500e-01
2.02148910e-02,1.99062500e-01,2.86406250e-03,-4.18281250e-03,2.61000000e-01
2.02152910e-02,1.98812500e-01,2.69062500e-03,-3.83281250e-03,2.61625000e-01
2.02156910e-02,1.98968750e-01,2.58281250e-03,-3.91250000e-03,2.60562500e-01
2.02160910e-02,1.98750000e-01,2.54531250e-03,-4.13750000e-03,2.61562500e-01
2.02164910e-02,1.98593750e-01,2.45000000e-03,-4.22812500e-03,2.60531250e-01
2.02168910e-02,1.98687500e-01,2.82343750e-03,-3.78750000e-03,2.61125000e-01
2.02172910e-02,1.98406250e-01,2.69218750e-03,-3.69687500e-03,2.60531250e-01
2.02176910e-02,1.99125000e-01,2.47343750e-03,-3.94843750e-03,2.61125000e-01
2.02180910e-02,1.98750000e-01,2.47812500e-03,-3.74375000e-03,2.60593750e-01
2.02184910e-02,1.99218750e-01,2.54687500e-03,-3.95468750e-03,2.60875000e-01
2.02188910e-02,1.98812500e-01,2.52187500e-03,-4.21093750e-03,2.60968750e-01
2.02192910e-02,1.98625000e-01,2.62500000e-03,-4.17656250e-03,2.60750000e-01
2.02196910e-02,1.98312500e-01,2.58750000e-03,-4.10468750e-03,2.60781250e-01
2.02200910e-02,1.98406250e-01,2.48593750e-03,-3.82187500e-03,2.60937500e-01
2.02204910e-02,1.98968750e-01,2.42500000e-03,-4.57812500e-03,2.60750000e-01
2.02208910e-02,1.98906250e-01,2.41875000e-03,-4.24843750e-03,2.61156250e-01
2.02212910e-02,1.98468750e-01,2.41562500e-03,-4.12187500e-03,2.60843750e-01
2.02216910e-02,1.98468750e-01,2.34062500e-03,-4.04843750e-03,2.60281250e-01
2.02220910e-02,1.98281250e-01,2.39375000e-03,-4.09062500e-03,2.61562500e-01
2.02224910e-02,1.98500000e-01,2.54375000e-03,-4.27500000e-03,2.60843750e-01
2.02228910e-02,1.98531250e-01,2.86875000e-03,-4.34062500e-03,2.61281250e-01
2.02232910e-02,1.98968750e-01,2.28750000e-03,-4.51875000e-03,2.60906250e-01
2.02236910e-02,1.97906250e-01,2.66406250e-03,-4.22187500e-03,2.60687500e-01
2.02240910e-02,1.97156250e-01,2.78281250e-03,-4.40625000e-03,2.60281250e-01
2.02244910e-02,1.97593750e-01,2.96406250e-03,-4.71718750e-03,2.60437500e-01
2.02248910e-02,1.97531250e-01,3.02968750e-03,-4.32968750e-03,2.60187500e-01
2.02252910e-02,1.98437500e-01,2.90937500e-03,-4.09843750e-03,2.60687500e-01
2.02256910e-02,1.98187500e-01,2.73906250e-03,-4.27187500e-03,2.60437500e-01
2.02260910e-02,1.98468750e-01,2.63750000e-03,-4.20468750e-03,2.60968750e-01
2.02264910e-02,1.98343750e-01,2.86093750e-03,-3.70000000e-03,2.60812500e-01
2.02268910e-02,1.98406250e-01,3.03125000e-03,-4.57031250e-03,2.61531250e-01
2.02272910e-02,1.97875000e-01,2.94375000e-03,-4.27343750e-03,2.61906250e-01
2.02276910e-02,1.98250000e-01,3.24687500e-03,-4.26093750e-03,2.61750000e-01
2.02280910e-02,1.98437500e-01,3.18125000e-03,-4.30312500e-03,2.61375000e-01
2.02284910e-02,1.98250000e-01,3.18125000e-03,-4.18437500e-03,2.61156250e-01
2.02288910e-02,1.98281250e-01,2.94062500e-03,-4.01406250e-03,2.60687500e-01
2.02292910e-02,1.97906250e-01,2.97812500e-03,-4.21562500e-03,2.60000000e-01
2.02296910e-02,1.98562500e-01,3.19843750e-03,-4.73750000e-03,2.60500000e-01
2.02300910e-02,1.98468750e-01,2.93906250e-03,-3.87187500e-03,2.60687500e-01
2.02304910e-02,1.98218750e-01,3.01718750e-03,-4.38750000e-03,2.60625000e-01
2.02308910e-02,1.97781250e-01,2.90625000e-03,-4.32187500e-03,2.61187500e-01
2.02312910e-02,1.98093750e-01,3.08593750e-03,-4.30000000e-03,2.60625000e-01
2.02316910e-02,1.98187500e-01,2.96406250e-03,-4.06875000e-03,2.60281250e-01
2.02320910e-02,1.98218750e-01,3.00000000e-03,-4.26406250e-03,2.60781250e-01
2.02324910e-02,1.98125000e-01,2.97343750e-03,-4.24218750e-03,2.61187500e-01
2.02328910e-02,1.97937500e-01,2.61406250e-03,-4.50937500e-03,2.60406250e-01
2.02332910e-02,1.97750000e-01,2.78906250e-03,-4.22812500e-03,2.60875000e-01
2.02336910e-02,1.98156250e-01,2.84843750e-03,-4.62500000e-03,2.60343750e-01
2.02340910e-02,1.97906250e-01,2.65781250e-03,-4.21562500e-03,2.60843750e-01
2.02344910e-02,1.99250000e-01,2.29062500e-03,-4.26093750e-03,2.60437500e-01
2.02348910e-02,1.98531250e-01,2.17187500e-03,-3.97968750e-03,2.60937500e-01
2.02352910e-02,1.98250000e-01,2.46718750e-03,-4.03281250e-03,2.60593750e-01
2.02356910e-02,1.98343750e-01,2.22187500e-03,-3.99531250e-03,2.60031250e-01
2.02360910e-02,1.98062500e-01,2.39687500e-03,-3.85156250e-03,2.60250000e-01
2.02364910e-02,1.98843750e-01,2.25000000e-03,-4.01406250e-03,2.60718750e-01
2.02368910e-02,1.98562500e-01,2.47500000e-03,-4.07031250e-03,2.60156250e-01
2.02372910e-02,1.98156250e-01,2.50156250e-03,-3.79531250e-03,2.60125000e-01
2.02376910e-02,1.98031250e-01,2.41093750e-03,-3.86093750e-03,2.59468750e-01
2.02380910e-02,1.98250000e-01,2.55312500e-03,-3.98906250e-03,2.60250000e-01
2.02384910e-02,1.98156250e-01,2.55781250e-03,-4.25312500e-03,2.59906250e-01
2.02388910e-02,1.97718750e-01,2.44375000e-03,-4.00312500e-03,2.59750000e-01
2.02392910e-02,1.97656250e-01,2.62031250e-03,-4.10937500e-03,2.60093750e-01
2.02396910e-02,1.98250000e-01,2.61406250e-03,-3.65312500e-03,2.60187500e-01
2.02400910e-02,1.98312500e-01,2.47031250e-03,-3.86250000e-03,2.60062500e-01
2.02404910e-02,1.98406250e-01,2.49531250e-03,-3.58281250e-03,2.60312500e-01
2.02408910e-02,1.97875000e-01,2.20625000e-03,-3.77656250e-03,2.59718750e-01
2.02412910e-02,1.97937500e-01,2.59687500e-03,-3.79687500e-03,2.60312500e-01
2.02416910e-02,1.97718750e-01,2.31718750e-03,-3.83750000e-03,2.60125000e-01
2.02420910e-02,1.97500000e-01,2.61250000e-03,-4.15000000e-03,2.59906250e-01
2.02424910e-02,1.98062500e-01,2.50625000e-03,-3.94062500e-03,2.59906250e-01
2.02428910e-02,1.97437500e-01,2.53750000e-03,-3.59375000e-03,2.59906250e-01
2.02432910e-02,1.97437500e-01,2.44218750e-03,-3.90937500e-03,2.59625000e-01
2.02436910e-02,1.97281250e-01,2.65312500e-03,-3.96250000e-03,2.59593750e-01
2.02440910e-02,1.97812500e-01,2.84843750e-03,-4.06093750e-03,2.59937500e-01
2.02444910e-02,1.97718750e-01,2.97031250e-03,-3.79375000e-03,2.59687500e-01
2.02448910e-02,1.97125000e-01,2.92656250e-03,-4.56406250e-03,2.60000000e-01
2.02452910e-02,1.97093750e-01,3.15781250e-03,-3.90625000e-03,2.59531250e-01
2.02456910e-02,1.97593750e-01,3.19375000e-03,-3.85156250e-03,2.59218750e-01
2.02460910e-02,1.97906250e-01,2.94531250e-03,-3.80625000e-03,2.58968750e-01
2.02464910e-02,1.97437500e-01,3.16250000e-03,-3.90625000e-03,2.59093750e-01
2.02468910e-02,1.97593750e-01,2.76718750e-03,-4.32343750e-03,2.59781250e-01
2.02472910e-02,1.97593750e-01,2.45312500e-03,-4.42343750e-03,2.60156250e-01
2.02476910e-02,1.97875000e-01,2.99531250e-03,-4.02187500e-03,2.59437500e-01
2.02480910e-02,1.97812500e-01,2.77656250e-03,-3.95781250e-03,2.60718750e-01
2.02484910e-02,1.97718750e-01,2.49843750e-03,-4.04531250e-03,2.60218750e-01
2.02488910e-02,1.97406250e-01,2.82500000e-03,-4.42343750e-03,2.59875000e-01
2.02492910e-02,1.97343750e-01,3.19375000e-03,-3.77343750e-03,2.60218750e-01
2.02496910e-02,1.97375000e-01,3.00468750e-03,-3.83593750e-03,2.59843750e-01
2.02500910e-02,1.97125000e-01,3.27812500e-03,-4.14687500e-03,2.60312500e-01
2.02504910e-02,1.97500000e-01,3.02500000e-03,-3.89531250e-03,2.59312500e-01
2.02508910e-02,1.97375000e-01,2.75312500e-03,-4.13281250e-03,2.59468750e-01
2.02512910e-02,1.97625000e-01,2.98281250e-03,-3.69531250e-03,2.59343750e-01
2.02516910e-02,1.97375000e-01,3.22500000e-03,-3.78125000e-03,2.59343750e-01
2.02520910e-02,1.97656250e-01,3.15312500e-03,-3.80000000e-03,2.59218750e-01
2.02524910e-02,1.97250000e-01,3.14062500e-03,-3.42343750e-03,2.59750000e-01
2.02528910e-02,1.97062500e-01,2.88906250e-03,-3.66250000e-03,2.60187500e-01
2.02532910e-02,1.96750000e-01,2.82500000e-03,-3.35468750e-03,2.59593750e-01
2.02536910e-02,1.96812500e-01,3.02187500e-03,-3.26718750e-03,2.59843750e-01
2.02540910e-02,1.96656250e-01,2.75625000e-03,-2.77656250e-03,2.59843750e-01
2.02544910e-02,1.96875000e-01,2.84843750e-03,-2.75312500e-03,2.59156250e-01
2.02548910e-02,1.97781250e-01,3.20781250e-03,-2.76093750e-03,2.59125000e-01
2.02552910e-02,1.98062500e-01,3.06406250e-03,-3.31406250e-03,2.59281250e-01
2.02556910e-02,1.97625000e-01,3.42343750e-03,-3.00468750e-03,2.59718750e-01
2.02560910e-02,1.97843750e-01,2.82812500e-03,-3.11562500e-03,2.59531250e-01
2.02564910e-02,1.97656250e-01,3.17187500e-03,-2.95781250e-03,2.58875000e-01
2.02568910e-02,1.97656250e-01,3.02343750e-03,-3.02500000e-03,2.58718750e-01
2.02572910e-02,1.98406250e-01,2.99531250e-03,-2.78906250e-03,2.58343750e-01
2.02576910e-02,1.98000000e-01,2.89843750e-03,-2.79687500e-03,2.59531250e-01
2.02580910e-02,1.97968750e-01,3.21875000e-03,-3.02968750e-03,2.59375000e-01
2.02584910e-02,1.97906250e-01,3.12343750e-03,-3.13437500e-03,2.58093750e-01
2.02588910e-02,1.96968750e-01,2.63437500e-03,-3.00781250e-03,2.58343750e-01
2.02592910e-02,1.97312500e-01,2.59843750e-03,-3.35000000e-03,2.58906250e-01
2.02596910e-02,1.97437500e-01,2.73593750e-03,-3.45625000e-03,2.58531250e-01
2.02600910e-02,1.97656250e-01,2.76406250e-03,-3.51250000e-03,2.58750000e-01
2.02604910e-02,1.97718750e-01,2.88437500e-03,-3.28593750e-03,2.59281250e-01
2.02608910e-02,1.97156250e-01,2.57812500e-03,-3.90625000e-03,2.59281250e-01
2.02612910e-02,1.97375000e-01,2.41875000e-03,-3.77500000e-03,2.58750000e-01
2.02616910e-02,1.97937500e-01,2.99531250e-03,-3.41875000e-03,2.58562500e-01
2.02620910e-02,1.97375000e-01,2.64375000e-03,-3.67500000e-03,2.58187500e-01
2.02624910e-02,1.96875000e-01,2.88281250e-03,-3.11406250e-03,2.58406250e-01
2.02628910e-02,1.97281250e-01,2.69218750e-03,-3.68593750e-03,2.58500000e-01
2.02632910e-02,1.97281250e-01,2.66406250e-03,-3.40312500e-03,2.58343750e-01
2.02636910e-02,1.97125000e-01,2.58125000e-03,-3.16250000e-03,2.58781250e-01
2.02640910e-02,1.97812500e-01,2.34531250e-03,-3.72968750e-03,2.58562500e-01
2.02644910e-02,1.97093750e-01,2.58906250e-03,-3.20625000e-03,2.58156250e-01
2.02648910e-02,1.97125000e-01,2.34062500e-03,-3.44687500e-03,2.59343750e-01
2.02652910e-02,1.97000000e-01,2.37187500e-03,-3.44375000e-03,2.58750000e-01
2.02656910e-02,1.96687500e-01,2.49687500e-03,-3.23125000e-03,2.58437500e-01
2.02660910e-02,1.96281250e-01,2.58750000e-03,-3.53750000e-03,2.59187500e-01
2.02664910e-02,1.96406250e-01,2.69531250e-03,-3.47187500e-03,2.59250000e-01
2.02668910e-02,1.97125000e-01,2.79843750e-03,-3.59218750e-03,2.58593750e-01
2.02672910e-02,1.97187500e-01,2.71562500e-03,-3.34531250e-03,2.58218750e-01
2.02676910e-02,1.96625000e-01,2.59218750e-03,-3.49218750e-03,2.58562500e-01
2.02680910e-02,1.96718750e-01,3.00937500e-03,-3.57031250e-03,2.58718750e-01
2.02684910e-02,1.96281250e-01,3.14218750e-03,-3.51562500e-03,2.58312500e-01
2.02688910e-02,1.96437500e-01,3.11406250e-03,-3.65937500e-03,2.60125000e-01
2.02692910e-02,1.96093750e-01,3.00312500e-03,-3.72656250e-03,2.59687500e-01
2.02696910e-02,1.95750000e-01,3.28593750e-03,-3.75937500e-03,2.59906250e-01
2.02700910e-02,1.96312500e-01,2.99375000e-03,-3.75000000e-03,2.58562500e-01
2.02704910e-02,1.96281250e-01,3.07968750e-03,-4.03125000e-03,2.58687500e-01
2.02708910e-02,1.96000000e-01,2.86718750e-03,-3.82656250e-03,2.59375000e-01
2.02712910e-02,1.96437500e-01,3.20781250e-03,-3.91250000e-03,2.58625000e-01
2.02716910e-02,1.95968750e-01,3.19843750e-03,-3.95156250e-03,2.59125000e-01
2.02720910e-02,1.96437500e-01,3.17031250e-03,-3.83593750e-03,2.58906250e-01
2.02724910e-02,1.96562500e-01,3.05000000e-03,-3.82812500e-03,2.58625000e-01
2.02728910e-02,1.96625000e-01,3.17656250e-03,-3.71562500e-03,2.58343750e-01
2.02732910e-02,1.96625000e-01,3.14218750e-03,-4.17500000e-03,2.58250000e-01
2.02736910e-02,1.96156250e-01,3.10312500e-03,-4.16562500e-03,2.58593750e-01
2.02740910e-02,1.96312500e-01,2.81093750e-03,-4.27656250e-03,2.58500000e-01
2.02744910e-02,1.96875000e-01,3.11718750e-03,-4.04843750e-03,2.59281250e-01
2.02748910e-02,1.96750000e-01,3.07187500e-03,-3.85312500e-03,2.58875000e-01
2.02752910e-02,1.96937500e-01,2.59687500e-03,-4.02656250e-03,2.59468750e-01
2.02756910e-02,1.96968750e-01,2.93750000e-03,-3.77031250e-03,2.58906250e-01
2.02760910e-02,1.97156250e-01,2.67656250e-03,-3.65468750e-03,2.59125000e-01
2.02764910e-02,1.97781250e-01,2.36562500e-03,-3.73281250e-03,2.59437500e-01
2.02768910e-02,1.97937500e-01,2.66093750e-03,-3.64218750e-03,2.58656250e-01
2.02772910e-02,1.97375000e-01,2.70781250e-03,-3.69531250e-03,2.59125000e-01
2.02776910e-02,1.96593750e-01,2.74375000e-03,-3.28437500e-03,2.58968750e-01
2.02780910e-02,1.97281250e-01,2.68125000e-03,-3.50000000e-03,2.58500000e-01
2.02784910e-02,1.96968750e-01,2.46250000e-03,-3.62656250e-03,2.58968750e-01
2.02788910e-02,1.97375000e-01,2.47656250e-03,-3.28125000e-03,2.58062500e-01
2.02792910e-02,1.97093750e-01,2.41093750e-03,-3.40156250e-03,2.57562500e-01
2.02796910e-02,1.97500000e-01,2.65156250e-03,-3.39218750e-03,2.57062500e-01
2.02800910e-02,1.97187500e-01,2.51562500e-03,-3.48593750e-03,2.57562500e-01
2.02804910e-02,1.97781250e-01,2.66093750e-03,-3.12656250e-03,2.57468750e-01
2.02808910e-02,1.96875000e-01,2.69843750e-03,-3.71562500e-03,2.57843750e-01
2.02812910e-02,1.97375000e-01,2.71406250e-03,-3.27812500e-03,2.57500000e-01
2.02816910e-02,1.97500000e-01,2.85000000e-03,-3.43593750e-03,2.57468750e-01
2.02820910e-02,1.96875000e-01,2.25625000e-03,-3.65781250e-03,2.57375000e-01
2.02824910e-02,1.97406250e-01,2.61875000e-03,-3.55468750e-03,2.57812500e-01
2.02828910e-02,1.96968750e-01,2.32343750e-03,-3.55781250e-03,2.58281250e-01
2.02832910e-02,1.97031250e-01,2.82031250e-03,-3.65312500e-03,2.57625000e-01
2.02836910e-02,1.96843750e-01,2.99687500e-03,-3.61406250e-03,2.56625000e-01
2.02840910e-02,1.97218750e-01,2.90937500e-03,-3.87343750e-03,2.57218750e-01
2.02844910e-02,1.96843750e-01,2.97187500e-03,-3.73593750e-03,2.57968750e-01
2.02848910e-02,1.96750000e-01,2.79062500e-03,-4.21875000e-03,2.57531250e-01
2.02852910e-02,1.96937500e-01,3.07343750e-03,-4.04531250e-03,2.57937500e-01
2.02856910e-02,1.97250000e-01,3.01562500e-03,-3.97656250e-03,2.58093750e-01
2.02860910e-02,1.97406250e-01,3.11250000e-03,-3.71562500e-03,2.57437500e-01
2.02864910e-02,1.97406250e-01,3.11718750e-03,-3.82812500e-03,2.57812500e-01
2.02868910e-02,1.95843750e-01,3.16406250e-03,-4.20156250e-03,2.58281250e-01
2.02872910e-02,1.96093750e-01,2.98593750e-03,-4.09375000e-03,2.57843750e-01
2.02876910e-02,1.96031250e-01,2.97500000e-03,-3.68281250e-03,2.57875000e-01
2.02880910e-02,1.96375000e-01,3.04062500e-03,-3.95312500e-03,2.57500000e-01
2.02884910e-02,1.96812500e-01,3.00625000e-03,-3.95312500e-03,2.57875000e-01
2.02888910e-02,1.96125000e-01,3.08593750e-03,-4.23750000e-03,2.57750000e-01
2.02892910e-02,1.95906250e-01,3.40156250e-03,-4.02031250e-03,2.58218750e-01
2.02896910e-02,1.96281250e-01,3.29062500e-03,-4.36406250e-03,2.57718750e-01
2.02900910e-02,1.96218750e-01,3.24843750e-03,-4.59843750e-03,2.58750000e-01
2.02904910e-02,1.96406250e-01,3.18437500e-03,-4.58281250e-03,2.59125000e-01
2.02908910e-02,1.96406250e-01,2.95000000e-03,-4.25781250e-03,2.58718750e-01
2.02912910e-02,1.96093750e-01,3.14375000e-03,-4.27187500e-03,2.58031250e-01
2.02916910e-02,1.95968750e-01,3.12812500e-03,-3.77187500e-03,2.58906250e-01
2.02920910e-02,1.96781250e-01,2.95625000e-03,-4.18125000e-03,2.58656250e-01
2.02924910e-02,1.95843750e-01,2.75625000e-03,-3.87343750e-03,2.58531250e-01
2.02928910e-02,1.95968750e-01,2.86250000e-03,-3.73437500e-03,2.58281250e-01
2.02932910e-02,1.96218750e-01,2.61718750e-03,-3.90156250e-03,2.58593750e-01
2.02936910e-02,1.95875000e-01,2.33125000e-03,-4.13750000e-03,2.57937500e-01
2.02940910e-02,1.96125000e-01,2.68593750e-03,-3.89687500e-03,2.57812500e-01
2.02944910e-02,1.95531250e-01,2.78750000e-03,-3.83906250e-03,2.57968750e-01
2.02948910e-02,1.96125000e-01,2.99843750e-03,-3.87500000e-03,2.57781250e-01
2.02952910e-02,1.96625000e-01,2.52656250e-03,-3.93125000e-03,2.57906250e-01
2.02956910e-02,1.95937500e-01,2.90781250e-03,-3.96093750e-03,2.58250000e-01
2.02960910e-02,1.96156250e-01,2.87187500e-03,-4.27031250e-03,2.57656250e-01
2.02964910e-02,1.95968750e-01,3.59218750e-03,-3.79062500e-03,2.58000000e-01
2.02968910e-02,1.96031250e-01,3.15156250e-03,-3.76093750e-03,2.57687500e-01
2.02972910e-02,1.96812500e-01,3.60156250e-03,-3.69375000e-03,2.57437500e-01
2.02976910e-02,1.97000000e-01,3.55937500e-03,-3.97343750e-03,2.57218750e-01
2.02980910e-02,1.96843750e-01,3.49062500e-03,-3.94218750e-03,2.57250000e-01
2.02984910e-02,1.96000000e-01,3.70937500e-03,-3.67187500e-03,2.57375000e-01
2.02988910e-02,1.95906250e-01,3.59531250e-03,-4.24531250e-03,2.57437500e-01
2.02992910e-02,1.95875000e-01,3.80156250e-03,-4.06718750e-03,2.57843750e-01
2.02996910e-02,1.95687500e-01,3.88125000e-03,-3.90781250e-03,2.57750000e-01
2.03000910e-02,1.95500000e-01,3.84687500e-03,-4.06718750e-03,2.58250000e-01
2.03004910e-02,1.95375000e-01,3.57500000e-03,-4.01093750e-03,2.56562500e-01
2.03008910e-02,1.95843750e-01,3.49843750e-03,-4.09843750e-03,2.56875000e-01
2.03012910e-02,1.95812500e-01,3.39687500e-03,-4.07968750e-03,2.57156250e-01
2.03016910e-02,1.95750000e-01,3.97187500e-03,-3.29687500e-03,2.57000000e-01
2.03020910e-02,1.95937500e-01,3.64375000e-03,-4.16093750e-03,2.56593750e-01
2.03024910e-02,1.96343750e-01,3.51562500e-03,-4.10937500e-03,2.57218750e-01
2.03028910e-02,1.95781250e-01,3.84687500e-03,-4.23125000e-03,2.56906250e-01
2.03032910e-02,1.96187500e-01,4.13437500e-03,-3.86718750e-03,2.56906250e-01
2.03036910e-02,1.96031250e-01,3.91562500e-03,-3.87656250e-03,2.56500000e-01
2.03040910e-02,1.95937500e-01,3.72343750e-03,-3.79218750e-03,2.56906250e-01
2.03044910e-02,1.95781250e-01,3.27031250e-03,-4.08750000e-03,2.57562500e-01
2.03048910e-02,1.96218750e-01,3.31250000e-03,-4.29375000e-03,2.57187500e-01
2.03052910e-02,1.95968750e-01,3.72656250e-03,-4.36875000e-03,2.57031250e-01
2.03056910e-02,1.95937500e-01,3.78593750e-03,-4.17812500e-03,2.56843750e-01
2.03060910e-02,1.96125000e-01,3.84062500e-03,-4.32968750e-03,2.57125000e-01
2.03064910e-02,1.95968750e-01,3.68906250e-03,-4.05468750e-03,2.56656250e-01
2.03068910e-02,1.95781250e-01,3.33281250e-03,-4.08593750e-03,2.57218750e-01
2.03072910e-02,1.96031250e-01,3.48437500e-03,-4.06875000e-03,2.56875000e-01
2.03076910e-02,1.95093750e-01,3.91562500e-03,-3.94531250e-03,2.56750000e-01
2.03080910e-02,1.94812500e-01,3.57656250e-03,-4.12343750e-03,2.57093750e-01
2.03084910e-02,1.94562500e-01,3.52656250e-03,-3.89843750e-03,2.56937500e-01
2.03088910e-02,1.94687500e-01,3.08437500e-03,-3.97656250e-03,2.56968750e-01
2.03092910e-02,1.95406250e-01,3.11718750e-03,-3.59843750e-03,2.57468750e-01
2.03096910e-02,1.95093750e-01,3.43906250e-03,-4.01562500e-03,2.58000000e-01
2.03100910e-02,1.94656250e-01,3.33437500e-03,-4.08281250e-03,2.57218750e-01
2.03104910e-02,1.94468750e-01,3.13593750e-03,-4.20468750e-03,2.57687500e-01
2.03108910e-02,1.94250000e-01,3.26875000e-03,-4.30312500e-03,2.58218750e-01
2.03112910e-02,1.94218750e-01,3.17656250e-03,-4.19062500e-03,2.58531250e-01
2.03116910e-02,1.94468750e-01,3.24062500e-03,-4.17500000e-03,2.58093750e-01
2.03120910e-02,1.94468750e-01,3.21093750e-03,-4.18125000e-03,2.57937500e-01
2.03124910e-02,1.94125000e-01,3.09843750e-03,-3.84531250e-03,2.57781250e-01
2.03128910e-02,1.94125000e-01,3.11875000e-03,-4.39687500e-03,2.57625000e-01
2.03132910e-02,1.93906250e-01,3.04062500e-03,-4.08437500e-03,2.57531250e-01
2.03136910e-02,1.94406250e-01,3.05156250e-03,-4.39531250e-03,2.57343750e-01
2.03140910e-02,1.94500000e-01,2.96406250e-03,-4.17500000e-03,2.57187500e-01
2.03144910e-02,1.94625000e-01,2.95937500e-03,-3.84218750e-03,2.56593750e-01
2.03148910e-02,1.94062500e-01,3.14687500e-03,-4.00468750e-03,2.56406250e-01
2.03152910e-02,1.95000000e-01,3.27187500e-03,-4.18125000e-03,2.56687500e-01
2.03156910e-02,1.95531250e-01,3.24531250e-03,-3.86093750e-03,2.56812500e-01
2.03160910e-02,1.94750000e-01,3.36562500e-03,-4.31093750e-03,2.56687500e-01
2.03164910e-02,1.95156250e-01,2.95468750e-03,-4.25625000e-03,2.57000000e-01
2.03168910e-02,1.94843750e-01,3.40312500e-03,-4.20468750e-03,2.56187500e-01
2.03172910e-02,1.95750000e-01,3.46250000e-03,-4.26718750e-03,2.56625000e-01
2.03176910e-02,1.95187500e-01,3.32968750e-03,-4.18593750e-03,2.56937500e-01
2.03180910e-02,1.96093750e-01,3.22500000e-03,-4.24218750e-03,2.56718750e-01
2.03184910e-02,1.96500000e-01,3.26406250e-03,-4.04218750e-03,2.57062500e-01
2.03188910e-02,1.95937500e-01,3.05000000e-03,-4.27812500e-03,2.56468750e-01
2.03192910e-02,1.95406250e-01,2.95468750e-03,-4.56093750e-03,2.56437500e-01
2.03196910e-02,1.95687500e-01,3.29375000e-03,-4.26093750e-03,2.56156250e-01
2.03200910e-02,1.95218750e-01,2.69062500e-03,-4.46093750e-03,2.56531250e-01
2.03204910e-02,1.95406250e-01,3.08906250e-03,-4.34218750e-03,2.56656250e-01
