Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.53780312,,Zero Index,1799.53780312,,Zero Index,1799.53780312,,Zero Index,1799.53780312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.85993849e-02,9.37500000e-04,2.06250000e-03,2.03125000e-02,4.12500000e-03
1.85997849e-02,1.21875000e-03,1.85156250e-03,1.65625000e-02,4.93750000e-03
1.86001849e-02,1.46875000e-03,2.25000000e-03,2.14062500e-02,4.68750000e-03
1.86005849e-02,9.37500000e-04,1.75000000e-03,1.90625000e-02,4.14062500e-03
1.86009849e-02,1.03125000e-03,2.26562500e-03,1.67187500e-02,4.76562500e-03
1.86013849e-02,7.18750000e-04,2.17968750e-03,1.92187500e-02,4.26562500e-03
1.86017849e-02,2.15625000e-03,2.00781250e-03,2.00000000e-02,4.79687500e-03
1.86021849e-02,2.18750000e-03,1.57812500e-03,1.81250000e-02,4.60937500e-03
1.86025849e-02,7.50000000e-04,1.92187500e-03,1.73437500e-02,4.35937500e-03
1.86029849e-02,1.68750000e-03,2.46093750e-03,1.85937500e-02,5.37500000e-03
1.86033849e-02,1.59375000e-03,3.12500000e-04,1.42187500e-02,4.93750000e-03
1.86037849e-02,2.59375000e-03,4.03125000e-03,2.03125000e-02,6.21875000e-03
1.86041849e-02,1.37500000e-03,1.26562500e-03,1.48437500e-02,4.39062500e-03
1.86045849e-02,2.50000000e-03,2.18750000e-03,1.82812500e-02,6.48437500e-03
1.86049849e-02,1.81250000e-03,3.04687500e-03,1.98437500e-02,5.42187500e-03
1.86053849e-02,7.18750000e-04,1.05468750e-03,1.62500000e-02,3.84375000e-03
1.86057849e-02,2.03125000e-03,3.31250000e-03,1.73437500e-02,5.46875000e-03
1.86061849e-02,2.81250000e-04,1.76562500e-03,1.81250000e-02,3.60937500e-03
1.86065849e-02,1.37500000e-03,3.11718750e-03,1.64062500e-02,5.32812500e-03
1.86069849e-02,9.68750000e-04,1.87500000e-03,1.89062500e-02,5.20312500e-03
1.86073849e-02,1.06250000e-03,2.91406250e-03,1.51562500e-02,5.28125000e-03
1.86077849e-02,3.12500000e-05,1.67187500e-03,1.79687500e-02,4.71875000e-03
1.86081849e-02,1.68750000e-03,3.68750000e-03,1.81250000e-02,6.03125000e-03
1.86085849e-02,1.15625000e-03,2.80468750e-03,1.92187500e-02,5.28125000e-03
1.86089849e-02,1.28125000e-03,1.90625000e-03,1.65625000e-02,5.23437500e-03
1.86093849e-02,1.21875000e-03,3.03906250e-03,8.43750000e-03,5.62500000e-03
1.86097849e-02,3.75000000e-04,2.09375000e-03,9.84375000e-03,4.90625000e-03
1.86101849e-02,1.12500000e-03,2.15625000e-03,1.42187500e-02,5.48437500e-03
1.86105849e-02,1.15625000e-03,2.78906250e-03,1.29687500e-02,5.45312500e-03
1.86109849e-02,6.87500000e-04,1.34375000e-03,1.65625000e-02,4.71875000e-03
1.86113849e-02,1.09375000e-03,2.51562500e-03,1.39062500e-02,5.56250000e-03
1.86117849e-02,4.68750000e-04,1.17968750e-03,1.43750000e-02,5.17187500e-03
1.86121849e-02,1.09375000e-03,3.35937500e-03,1.64062500e-02,5.82812500e-03
1.86125849e-02,-3.75000000e-04,7.81250000e-05,1.39062500e-02,5.15625000e-03
1.86129849e-02,8.43750000e-04,2.43750000e-03,1.26562500e-02,5.18750000e-03
1.86133849e-02,1.00000000e-03,1.78125000e-03,1.62500000e-02,5.03125000e-03
1.86137849e-02,4.68750000e-04,2.08593750e-03,1.26562500e-02,4.56250000e-03
1.86141849e-02,8.75000000e-04,1.33593750e-03,1.51562500e-02,4.67187500e-03
1.86145849e-02,1.31250000e-03,1.53125000e-03,1.71875000e-02,5.06250000e-03
1.86149849e-02,1.56250000e-04,1.35937500e-03,1.54687500e-02,4.15625000e-03
1.86153849e-02,-2.18750000e-04,4.68750000e-04,1.37500000e-02,3.76562500e-03
1.86157849e-02,1.65625000e-03,2.10156250e-03,1.35937500e-02,5.25000000e-03
1.86161849e-02,1.15625000e-03,8.90625000e-04,1.43750000e-02,4.70312500e-03
1.86165849e-02,9.06250000e-04,2.17187500e-03,1.76562500e-02,4.67187500e-03
1.86169849e-02,1.12500000e-03,1.40625000e-03,1.59375000e-02,4.67187500e-03
1.86173849e-02,6.87500000e-04,1.38281250e-03,1.75000000e-02,3.93750000e-03
1.86177849e-02,1.18750000e-03,2.42968750e-03,1.68750000e-02,4.71875000e-03
1.86181849e-02,5.62500000e-04,3.98437500e-04,1.54687500e-02,3.79687500e-03
1.86185849e-02,1.68750000e-03,2.71093750e-03,1.28125000e-02,5.10937500e-03
1.86189849e-02,3.12500000e-04,2.12500000e-03,1.65625000e-02,3.10937500e-03
1.86193849e-02,1.34375000e-03,8.90625000e-04,1.87500000e-02,4.65625000e-03
1.86197849e-02,1.21875000e-03,2.92187500e-03,2.39062500e-02,4.78125000e-03
1.86201849e-02,-2.50000000e-04,-8.59375000e-05,1.81250000e-02,3.57812500e-03
1.86205849e-02,1.65625000e-03,3.02343750e-03,2.00000000e-02,5.62500000e-03
1.86209849e-02,5.62500000e-04,1.07812500e-03,1.93750000e-02,3.56250000e-03
1.86213849e-02,4.68750000e-04,1.67968750e-03,1.85937500e-02,4.34375000e-03
1.86217849e-02,9.06250000e-04,8.12500000e-04,1.71875000e-02,4.70312500e-03
1.86221849e-02,6.56250000e-04,2.91406250e-03,2.03125000e-02,4.34375000e-03
1.86225849e-02,1.21875000e-03,2.81250000e-04,2.06250000e-02,4.75000000e-03
1.86229849e-02,2.40625000e-03,2.64843750e-03,2.28125000e-02,5.31250000e-03
1.86233849e-02,1.09375000e-03,1.25781250e-03,1.70312500e-02,3.70312500e-03
1.86237849e-02,1.68750000e-03,1.61718750e-03,1.89062500e-02,5.34375000e-03
1.86241849e-02,1.37500000e-03,2.29687500e-03,1.89062500e-02,5.39062500e-03
1.86245849e-02,1.06250000e-03,2.08593750e-03,1.89062500e-02,4.95312500e-03
1.86249849e-02,1.81250000e-03,1.53125000e-03,1.64062500e-02,5.21875000e-03
1.86253849e-02,7.81250000e-04,1.61718750e-03,1.76562500e-02,4.57812500e-03
1.86257849e-02,1.81250000e-03,1.96093750e-03,1.57812500e-02,6.00000000e-03
1.86261849e-02,1.21875000e-03,2.29687500e-03,1.59375000e-02,5.35937500e-03
1.86265849e-02,7.81250000e-04,1.95312500e-03,1.82812500e-02,4.93750000e-03
1.86269849e-02,1.00000000e-03,2.35156250e-03,1.75000000e-02,5.04687500e-03
1.86273849e-02,9.68750000e-04,1.90625000e-03,1.81250000e-02,5.00000000e-03
1.86277849e-02,1.46875000e-03,2.10937500e-03,1.64062500e-02,5.03125000e-03
1.86281849e-02,1.56250000e-03,2.17187500e-03,1.85937500e-02,4.95312500e-03
1.86285849e-02,9.06250000e-04,2.34375000e-03,1.98437500e-02,4.90625000e-03
1.86289849e-02,1.15625000e-03,2.12500000e-03,1.96875000e-02,5.28125000e-03
1.86293849e-02,1.50000000e-03,2.46875000e-03,1.73437500e-02,5.50000000e-03
1.86297849e-02,1.40625000e-03,1.79687500e-03,1.96875000e-02,4.81250000e-03
1.86301849e-02,1.84375000e-03,3.53906250e-03,7.03125000e-03,5.17187500e-03
1.86305849e-02,-4.06250000e-04,1.46093750e-03,1.00000000e-02,3.85937500e-03
1.86309849e-02,9.68750000e-04,1.93750000e-03,1.25000000e-02,4.89062500e-03
1.86313849e-02,5.93750000e-04,2.10937500e-03,1.28125000e-02,4.07812500e-03
1.86317849e-02,4.68750000e-04,1.64843750e-03,9.68750000e-03,4.32812500e-03
1.86321849e-02,8.75000000e-04,2.60156250e-03,1.31250000e-02,4.79687500e-03
1.86325849e-02,4.68750000e-04,1.55468750e-03,1.20312500e-02,4.04687500e-03
1.86329849e-02,6.87500000e-04,1.10937500e-03,1.15625000e-02,4.51562500e-03
1.86333849e-02,-7.18750000e-04,1.66406250e-03,1.03125000e-02,3.85937500e-03
1.86337849e-02,1.03125000e-03,2.17968750e-03,1.28125000e-02,4.56250000e-03
1.86341849e-02,2.09375000e-03,1.39843750e-03,1.20312500e-02,5.45312500e-03
1.86345849e-02,1.25000000e-03,2.68750000e-03,1.21875000e-02,4.67187500e-03
1.86349849e-02,1.25000000e-04,1.39062500e-03,6.56250000e-03,3.34375000e-03
1.86353849e-02,4.68750000e-04,2.28906250e-03,1.03125000e-02,4.59375000e-03
1.86357849e-02,5.62500000e-04,2.25000000e-03,1.56250000e-02,4.17187500e-03
1.86361849e-02,-3.12500000e-05,1.63281250e-03,1.17187500e-02,3.90625000e-03
1.86365849e-02,1.25000000e-03,1.98437500e-03,8.75000000e-03,4.34375000e-03
1.86369849e-02,5.00000000e-04,2.05468750e-03,1.18750000e-02,3.64062500e-03
1.86373849e-02,8.75000000e-04,1.78906250e-03,1.07812500e-02,3.96875000e-03
1.86377849e-02,1.37500000e-03,3.00781250e-03,1.28125000e-02,5.00000000e-03
1.86381849e-02,9.37500000e-04,2.10937500e-03,1.15625000e-02,3.73437500e-03
1.86385849e-02,1.03125000e-03,1.90625000e-03,1.37500000e-02,4.01562500e-03
1.86389849e-02,1.62500000e-03,3.26562500e-03,1.35937500e-02,4.56250000e-03
1.86393849e-02,5.93750000e-04,1.75000000e-03,1.06250000e-02,4.15625000e-03
1.86397849e-02,1.53125000e-03,2.41406250e-03,1.07812500e-02,4.89062500e-03
1.86401849e-02,6.25000000e-04,2.41406250e-03,7.34375000e-03,3.26562500e-03
1.86405849e-02,1.59375000e-03,3.02343750e-03,1.25000000e-02,4.10937500e-03
1.86409849e-02,1.12500000e-03,2.56250000e-03,1.57812500e-02,4.06250000e-03
1.86413849e-02,1.06250000e-03,2.46093750e-03,1.45312500e-02,4.04687500e-03
1.86417849e-02,1.84375000e-03,2.37500000e-03,1.59375000e-02,4.89062500e-03
1.86421849e-02,8.43750000e-04,2.57812500e-03,1.25000000e-02,4.09375000e-03
1.86425849e-02,5.93750000e-04,2.45312500e-03,1.28125000e-02,3.42187500e-03
1.86429849e-02,8.75000000e-04,2.42968750e-03,1.15625000e-02,4.06250000e-03
1.86433849e-02,1.00000000e-03,2.92187500e-03,1.35937500e-02,4.39062500e-03
1.86437849e-02,1.34375000e-03,1.91406250e-03,1.23437500e-02,3.71875000e-03
1.86441849e-02,1.50000000e-03,2.46093750e-03,1.00000000e-02,3.78125000e-03
1.86445849e-02,1.59375000e-03,2.47656250e-03,1.34375000e-02,5.04687500e-03
1.86449849e-02,8.12500000e-04,2.82031250e-03,8.12500000e-03,4.17187500e-03
1.86453849e-02,1.06250000e-03,2.67187500e-03,1.31250000e-02,4.82812500e-03
1.86457849e-02,6.56250000e-04,2.30468750e-03,9.68750000e-03,4.60937500e-03
1.86461849e-02,1.25000000e-03,3.21875000e-03,9.06250000e-03,5.01562500e-03
1.86465849e-02,5.93750000e-04,1.82812500e-03,9.21875000e-03,4.64062500e-03
1.86469849e-02,9.06250000e-04,2.72656250e-03,1.01562500e-02,4.57812500e-03
1.86473849e-02,2.81250000e-04,2.95312500e-03,1.12500000e-02,4.82812500e-03
1.86477849e-02,5.62500000e-04,1.89062500e-03,1.18750000e-02,4.28125000e-03
1.86481849e-02,2.46875000e-03,4.29687500e-03,1.18750000e-02,6.50000000e-03
1.86485849e-02,-5.93750000e-04,1.29687500e-03,9.68750000e-03,2.89062500e-03
1.86489849e-02,3.12500000e-04,2.95312500e-03,1.29687500e-02,4.43750000e-03
1.86493849e-02,8.43750000e-04,3.16406250e-03,9.84375000e-03,5.81250000e-03
1.86497849e-02,-9.37500000e-05,1.85156250e-03,1.46875000e-02,4.32812500e-03
1.86501849e-02,1.90625000e-03,3.32031250e-03,1.34375000e-02,5.76562500e-03
1.86505849e-02,-1.25000000e-04,2.80468750e-03,1.32812500e-02,4.34375000e-03
1.86509849e-02,3.75000000e-04,3.25781250e-03,1.09375000e-02,4.98437500e-03
1.86513849e-02,7.81250000e-04,2.58593750e-03,1.06250000e-02,5.73437500e-03
1.86517849e-02,5.00000000e-04,2.54687500e-03,9.21875000e-03,4.92187500e-03
1.86521849e-02,2.81250000e-04,2.08593750e-03,7.03125000e-03,4.29687500e-03
1.86525849e-02,1.84375000e-03,3.25781250e-03,1.04687500e-02,5.43750000e-03
1.86529849e-02,7.18750000e-04,3.03125000e-03,9.37500000e-03,4.96875000e-03
1.86533849e-02,5.62500000e-04,2.82031250e-03,1.18750000e-02,4.85937500e-03
1.86537849e-02,1.65625000e-03,2.80468750e-03,1.37500000e-02,5.18750000e-03
1.86541849e-02,9.37500000e-05,1.84375000e-03,1.14062500e-02,5.04687500e-03
1.86545849e-02,-1.87500000e-04,2.45312500e-03,1.10937500e-02,4.92187500e-03
1.86549849e-02,1.25000000e-04,2.25000000e-03,1.45312500e-02,4.96875000e-03
1.86553849e-02,8.75000000e-04,2.29687500e-03,1.26562500e-02,5.15625000e-03
1.86557849e-02,1.25000000e-04,2.33593750e-03,9.37500000e-03,4.78125000e-03
1.86561849e-02,5.31250000e-04,2.55468750e-03,1.21875000e-02,5.07812500e-03
1.86565849e-02,3.75000000e-04,2.68750000e-03,1.12500000e-02,5.00000000e-03
1.86569849e-02,-2.81250000e-04,2.47656250e-03,1.03125000e-02,4.73437500e-03
1.86573849e-02,8.12500000e-04,3.07812500e-03,1.64062500e-02,5.09375000e-03
1.86577849e-02,4.68750000e-04,1.89843750e-03,1.31250000e-02,4.87500000e-03
1.86581849e-02,4.68750000e-04,2.67968750e-03,1.18750000e-02,4.37500000e-03
1.86585849e-02,7.18750000e-04,2.47656250e-03,1.01562500e-02,4.87500000e-03
1.86589849e-02,1.56250000e-04,1.85937500e-03,1.53125000e-02,4.76562500e-03
1.86593849e-02,2.81250000e-04,2.51562500e-03,1.12500000e-02,4.82812500e-03
1.86597849e-02,-9.37500000e-05,1.81250000e-03,1.20312500e-02,3.84375000e-03
1.86601849e-02,1.00000000e-03,2.39843750e-03,1.46875000e-02,5.64062500e-03
1.86605849e-02,1.34375000e-03,2.20312500e-03,1.45312500e-02,4.95312500e-03
1.86609849e-02,6.87500000e-04,1.96875000e-03,8.12500000e-03,4.60937500e-03
1.86613849e-02,1.68750000e-03,2.13281250e-03,8.59375000e-03,5.56250000e-03
1.86617849e-02,8.43750000e-04,1.85156250e-03,1.98437500e-02,5.17187500e-03
1.86621849e-02,1.00000000e-03,2.29687500e-03,1.70312500e-02,4.68750000e-03
1.86625849e-02,9.06250000e-04,1.22656250e-03,1.78125000e-02,5.10937500e-03
1.86629849e-02,7.50000000e-04,2.67187500e-03,1.76562500e-02,5.42187500e-03
1.86633849e-02,1.43750000e-03,1.63281250e-03,1.53125000e-02,5.42187500e-03
1.86637849e-02,8.12500000e-04,1.34375000e-03,1.46875000e-02,5.15625000e-03
1.86641849e-02,1.18750000e-03,3.02343750e-03,1.82812500e-02,6.03125000e-03
1.86645849e-02,-4.68750000e-04,5.07812500e-04,1.64062500e-02,3.85937500e-03
1.86649849e-02,2.40625000e-03,2.41406250e-03,1.65625000e-02,6.20312500e-03
1.86653849e-02,6.25000000e-04,2.96875000e-03,1.40625000e-02,4.90625000e-03
1.86657849e-02,1.15625000e-03,1.75781250e-03,1.57812500e-02,5.75000000e-03
1.86661849e-02,2.28125000e-03,1.74218750e-03,1.85937500e-02,7.54687500e-03
1.86665849e-02,-4.68750000e-04,2.40625000e-03,1.29687500e-02,4.35937500e-03
1.86669849e-02,7.81250000e-04,1.66406250e-03,1.71875000e-02,5.46875000e-03
1.86673849e-02,1.50000000e-03,2.13281250e-03,1.29687500e-02,6.18750000e-03
1.86677849e-02,1.87500000e-04,2.25781250e-03,1.42187500e-02,4.68750000e-03
1.86681849e-02,1.43750000e-03,1.20312500e-03,1.43750000e-02,5.76562500e-03
1.86685849e-02,7.18750000e-04,2.46875000e-03,1.28125000e-02,5.04687500e-03
1.86689849e-02,1.25000000e-03,2.49218750e-03,1.17187500e-02,5.45312500e-03
1.86693849e-02,1.15625000e-03,3.56250000e-03,1.54687500e-02,5.92187500e-03
1.86697849e-02,1.34375000e-03,1.83593750e-03,1.42187500e-02,6.00000000e-03
1.86701849e-02,-4.37500000e-04,1.26562500e-03,1.62500000e-02,4.65625000e-03
1.86705849e-02,7.81250000e-04,2.20312500e-03,1.14062500e-02,6.07812500e-03
1.86709849e-02,3.43750000e-04,1.78125000e-03,1.01562500e-02,5.46875000e-03
1.86713849e-02,5.93750000e-04,1.39062500e-03,1.28125000e-02,5.42187500e-03
1.86717849e-02,1.46875000e-03,2.81250000e-03,1.34375000e-02,6.31250000e-03
1.86721849e-02,1.59375000e-03,2.33593750e-03,6.56250000e-03,6.31250000e-03
1.86725849e-02,1.84375000e-03,2.03125000e-03,8.43750000e-03,6.43750000e-03
1.86729849e-02,8.12500000e-04,1.82031250e-03,1.17187500e-02,5.48437500e-03
1.86733849e-02,2.06250000e-03,2.08593750e-03,1.18750000e-02,6.51562500e-03
1.86737849e-02,9.37500000e-04,2.26562500e-03,1.17187500e-02,5.85937500e-03
1.86741849e-02,4.68750000e-04,2.39062500e-03,1.35937500e-02,5.43750000e-03
1.86745849e-02,1.40625000e-03,1.82812500e-03,1.46875000e-02,6.71875000e-03
1.86749849e-02,1.09375000e-03,2.05468750e-03,1.70312500e-02,6.29687500e-03
1.86753849e-02,3.43750000e-04,1.82812500e-03,1.51562500e-02,6.10937500e-03
1.86757849e-02,1.87500000e-04,2.43750000e-03,1.32812500e-02,5.75000000e-03
1.86761849e-02,5.55111512e-17,1.74218750e-03,1.57812500e-02,4.95312500e-03
1.86765849e-02,5.62500000e-04,1.66406250e-03,1.84375000e-02,5.62500000e-03
1.86769849e-02,3.12500000e-05,2.25781250e-03,1.43750000e-02,5.45312500e-03
1.86773849e-02,-5.00000000e-04,4.60937500e-04,1.81250000e-02,4.84375000e-03
1.86777849e-02,1.15625000e-03,2.24218750e-03,1.75000000e-02,5.93750000e-03
1.86781849e-02,-4.68750000e-04,1.93750000e-03,1.39062500e-02,5.29687500e-03
1.86785849e-02,8.75000000e-04,1.29687500e-03,1.26562500e-02,5.92187500e-03
1.86789849e-02,5.00000000e-04,2.99218750e-03,1.28125000e-02,6.01562500e-03
1.86793849e-02,-1.09375000e-03,8.04687500e-04,1.37500000e-02,4.90625000e-03
1.86797849e-02,1.18750000e-03,2.36718750e-03,1.54687500e-02,6.76562500e-03
1.86801849e-02,-9.37500000e-05,2.10937500e-03,1.48437500e-02,5.09375000e-03
1.86805849e-02,1.56250000e-04,1.36718750e-03,1.39062500e-02,5.42187500e-03
1.86809849e-02,1.43750000e-03,2.59375000e-03,1.57812500e-02,6.35937500e-03
1.86813849e-02,1.25000000e-04,1.20312500e-03,1.40625000e-02,4.00000000e-03
1.86817849e-02,1.12500000e-03,1.77343750e-03,1.23437500e-02,5.87500000e-03
1.86821849e-02,9.37500000e-05,1.61718750e-03,1.28125000e-02,5.62500000e-03
1.86825849e-02,9.37500000e-04,1.21875000e-03,2.23437500e-02,5.34375000e-03
1.86829849e-02,1.37500000e-03,2.18750000e-03,2.26562500e-02,6.04687500e-03
1.86833849e-02,1.40625000e-03,1.56250000e-03,2.18750000e-02,5.78125000e-03
1.86837849e-02,1.31250000e-03,1.23437500e-03,1.67187500e-02,5.56250000e-03
1.86841849e-02,3.43750000e-04,1.00000000e-03,1.54687500e-02,5.15625000e-03
1.86845849e-02,-4.06250000e-04,1.77343750e-03,1.68750000e-02,4.29687500e-03
1.86849849e-02,1.21875000e-03,2.09375000e-03,1.64062500e-02,6.53125000e-03
1.86853849e-02,-2.81250000e-04,9.37500000e-04,1.68750000e-02,5.26562500e-03
1.86857849e-02,1.40625000e-03,1.37500000e-03,1.78125000e-02,5.54687500e-03
1.86861849e-02,1.37500000e-03,1.64843750e-03,1.54687500e-02,5.62500000e-03
1.86865849e-02,1.43750000e-03,2.05468750e-03,1.73437500e-02,6.07812500e-03
1.86869849e-02,1.71875000e-03,1.78906250e-03,1.35937500e-02,6.21875000e-03
1.86873849e-02,1.37500000e-03,2.82031250e-03,1.62500000e-02,5.81250000e-03
1.86877849e-02,9.68750000e-04,1.58593750e-03,1.59375000e-02,5.64062500e-03
1.86881849e-02,6.25000000e-05,1.48437500e-03,1.62500000e-02,4.96875000e-03
1.86885849e-02,1.12500000e-03,2.42968750e-03,1.46875000e-02,5.90625000e-03
1.86889849e-02,8.75000000e-04,1.95312500e-03,1.62500000e-02,5.54687500e-03
1.86893849e-02,8.43750000e-04,2.14843750e-03,1.78125000e-02,5.17187500e-03
1.86897849e-02,5.62500000e-04,1.57812500e-03,1.56250000e-02,5.56250000e-03
1.86901849e-02,7.81250000e-04,2.42187500e-03,1.48437500e-02,5.81250000e-03
1.86905849e-02,8.43750000e-04,1.78125000e-03,1.78125000e-02,5.89062500e-03
1.86909849e-02,5.93750000e-04,2.31250000e-03,1.84375000e-02,5.81250000e-03
1.86913849e-02,1.87500000e-04,2.02343750e-03,1.87500000e-02,4.82812500e-03
1.86917849e-02,9.06250000e-04,3.03125000e-03,1.79687500e-02,5.92187500e-03
1.86921849e-02,5.31250000e-04,1.81250000e-03,1.60937500e-02,5.62500000e-03
1.86925849e-02,1.34375000e-03,2.34375000e-03,1.84375000e-02,6.04687500e-03
1.86929849e-02,3.12500000e-05,2.21093750e-03,1.15625000e-02,4.75000000e-03
1.86933849e-02,9.68750000e-04,1.82031250e-03,1.37500000e-02,5.50000000e-03
1.86937849e-02,-2.18750000e-04,2.19531250e-03,1.23437500e-02,4.81250000e-03
1.86941849e-02,1.25000000e-04,1.50781250e-03,1.51562500e-02,5.37500000e-03
1.86945849e-02,9.37500000e-04,2.35156250e-03,1.48437500e-02,5.10937500e-03
1.86949849e-02,4.68750000e-04,2.00781250e-03,1.42187500e-02,5.03125000e-03
1.86953849e-02,5.62500000e-04,1.74218750e-03,1.53125000e-02,5.48437500e-03
1.86957849e-02,6.56250000e-04,1.69531250e-03,1.46875000e-02,5.81250000e-03
1.86961849e-02,-3.12500000e-04,1.32812500e-03,1.70312500e-02,5.23437500e-03
1.86965849e-02,-7.81250000e-04,1.60937500e-03,1.46875000e-02,5.12500000e-03
1.86969849e-02,-8.43750000e-04,1.22656250e-03,1.40625000e-02,4.29687500e-03
1.86973849e-02,-2.50000000e-04,1.59375000e-03,1.14062500e-02,3.98437500e-03
1.86977849e-02,-5.93750000e-04,1.53125000e-03,1.26562500e-02,4.37500000e-03
1.86981849e-02,1.21875000e-03,1.26562500e-03,1.34375000e-02,5.25000000e-03
1.86985849e-02,6.56250000e-04,1.99218750e-03,1.35937500e-02,4.95312500e-03
1.86989849e-02,-9.37500000e-05,1.60156250e-03,1.45312500e-02,4.82812500e-03
1.86993849e-02,-6.87500000e-04,1.67968750e-03,1.34375000e-02,4.06250000e-03
1.86997849e-02,-1.87500000e-04,1.70312500e-03,1.18750000e-02,4.90625000e-03
1.87001849e-02,-4.37500000e-04,1.22656250e-03,1.10937500e-02,4.76562500e-03
1.87005849e-02,-2.81250000e-04,1.42968750e-03,1.42187500e-02,4.50000000e-03
1.87009849e-02,-4.06250000e-04,1.48437500e-03,1.53125000e-02,5.14062500e-03
1.87013849e-02,-2.18750000e-04,1.31250000e-03,1.31250000e-02,4.25000000e-03
1.87017849e-02,-1.87500000e-04,1.98437500e-03,1.43750000e-02,4.56250000e-03
1.87021849e-02,-5.00000000e-04,3.82812500e-04,1.29687500e-02,3.89062500e-03
1.87025849e-02,1.87500000e-04,2.29687500e-03,1.54687500e-02,5.10937500e-03
1.87029849e-02,-1.56250000e-04,1.78906250e-03,1.32812500e-02,4.78125000e-03
1.87033849e-02,-1.87500000e-04,1.30468750e-03,1.43750000e-02,4.03125000e-03
1.87037849e-02,6.87500000e-04,1.67968750e-03,2.07812500e-02,5.17187500e-03
1.87041849e-02,5.55111512e-17,2.07031250e-03,2.10937500e-02,5.04687500e-03
1.87045849e-02,-9.37500000e-05,2.18750000e-03,1.82812500e-02,4.59375000e-03
1.87049849e-02,-3.75000000e-04,6.64062500e-04,1.57812500e-02,4.10937500e-03
1.87053849e-02,9.37500000e-04,3.58593750e-03,1.60937500e-02,5.28125000e-03
1.87057849e-02,5.00000000e-04,1.02343750e-03,2.07812500e-02,5.07812500e-03
1.87061849e-02,3.43750000e-04,1.44531250e-03,1.62500000e-02,4.48437500e-03
1.87065849e-02,8.12500000e-04,1.42968750e-03,1.62500000e-02,4.90625000e-03
1.87069849e-02,8.43750000e-04,1.08593750e-03,1.73437500e-02,4.06250000e-03
1.87073849e-02,1.31250000e-03,1.46875000e-03,1.96875000e-02,5.84375000e-03
1.87077849e-02,-2.50000000e-04,1.14843750e-03,1.82812500e-02,4.62500000e-03
1.87081849e-02,1.28125000e-03,1.22656250e-03,1.90625000e-02,5.32812500e-03
1.87085849e-02,9.06250000e-04,2.24218750e-03,1.64062500e-02,5.03125000e-03
1.87089849e-02,3.43750000e-04,1.63281250e-03,1.62500000e-02,5.29687500e-03
1.87093849e-02,1.59375000e-03,2.24218750e-03,1.65625000e-02,5.26562500e-03
1.87097849e-02,7.50000000e-04,1.76562500e-03,1.82812500e-02,4.93750000e-03
1.87101849e-02,1.46875000e-03,1.92187500e-03,1.64062500e-02,5.31250000e-03
1.87105849e-02,7.81250000e-04,1.82031250e-03,1.57812500e-02,4.75000000e-03
1.87109849e-02,7.18750000e-04,1.99218750e-03,1.79687500e-02,4.42187500e-03
1.87113849e-02,9.37500000e-04,1.57812500e-03,1.79687500e-02,4.65625000e-03
1.87117849e-02,6.56250000e-04,2.32031250e-03,1.70312500e-02,4.82812500e-03
1.87121849e-02,7.18750000e-04,2.13281250e-03,1.78125000e-02,5.35937500e-03
1.87125849e-02,1.09375000e-03,1.49218750e-03,2.09375000e-02,4.96875000e-03
1.87129849e-02,7.81250000e-04,1.92968750e-03,1.65625000e-02,5.09375000e-03
1.87133849e-02,5.00000000e-04,1.56250000e-03,1.76562500e-02,4.39062500e-03
1.87137849e-02,1.40625000e-03,3.05468750e-03,2.14062500e-02,6.06250000e-03
1.87141849e-02,1.84375000e-03,1.48437500e-03,1.10937500e-02,5.89062500e-03
1.87145849e-02,5.93750000e-04,2.35937500e-03,1.18750000e-02,5.56250000e-03
1.87149849e-02,5.00000000e-04,1.27343750e-03,1.18750000e-02,5.54687500e-03
1.87153849e-02,1.28125000e-03,2.22656250e-03,1.35937500e-02,5.98437500e-03
1.87157849e-02,4.06250000e-04,1.94531250e-03,1.32812500e-02,5.04687500e-03
1.87161849e-02,9.37500000e-05,2.10156250e-03,1.03125000e-02,4.98437500e-03
1.87165849e-02,1.31250000e-03,2.17187500e-03,1.23437500e-02,5.92187500e-03
1.87169849e-02,7.18750000e-04,2.14843750e-03,1.46875000e-02,5.26562500e-03
1.87173849e-02,-3.12500000e-04,2.10156250e-03,1.20312500e-02,5.23437500e-03
1.87177849e-02,5.62500000e-04,2.69531250e-03,1.40625000e-02,5.25000000e-03
1.87181849e-02,6.25000000e-05,2.01562500e-03,1.04687500e-02,4.23437500e-03
1.87185849e-02,8.43750000e-04,2.17968750e-03,1.40625000e-02,4.98437500e-03
1.87189849e-02,3.12500000e-05,1.28906250e-03,1.67187500e-02,4.56250000e-03
