Time,U_loop,Bt,Ip
20.3006482,1.0171875,0.5226112922401644,-0.999111551074443
20.301648200000002,1.015625,0.522610642224714,-0.9990799188122121
20.302648200000004,1.009375,0.5226100093741384,-0.9990527580667979
20.3036482,1.0078125,0.5226093808147816,-0.9990473178708458
20.3046482,1.009375,0.5226087350905498,-0.9990498694095735
20.3056482,1.01484375,0.5226080879359117,-0.9990335521145203
20.306648199999998,1.0078125,0.5226074529397269,-0.9989948111635472
20.3076482,1.00234375,0.5226068165131357,-0.9989593185745869
20.3086482,0.9890625,0.5226061479024039,-0.9989477302368943
20.3096482,0.99453125,0.5226054578355783,-0.9989468257547957
20.3106482,1.00390625,0.522604791370456,-0.9989285553226895
20.3116482,1.00234375,0.5226041327725679,-0.9988903694125453
20.3126482,0.99296875,0.522603434838508,-0.9988585312739053
20.3136482,0.9875,0.5226026982834794,-0.998850768496383
20.3146482,0.990625,0.5226019703108882,-0.9988519675409139
20.315648200000002,0.98359375,0.5226012723768282,-0.9988364917085047
20.316648200000003,0.98203125,0.5226005908924402,-0.998804328796485
20.3176482,0.99453125,0.5225999044016303,-0.9987774059422551
20.318648200000002,1.01171875,0.5225992093283829,-0.9987676654045377
20.319648200000003,1.015625,0.5225985278439949,-0.998763027844627
20.3206482,1.00859375,0.5225978499356224,-0.9987474329513891
20.321648200000002,1.009375,0.5225971534319687,-0.998723447253762
20.3226482,1.01328125,0.5225964361874245,-0.9987046867770053
20.3236482,1.009375,0.5225957232340989,-0.9986951553239506
20.3246482,1.00078125,0.5225950403193046,-0.9986860561937512
20.3256482,0.996875,0.5225943609805259,-0.9986713609318819
20.3266482,0.99140625,0.5225936587552472,-0.9986538960488895
20.3276482,0.99140625,0.5225929286370466,-0.9986392977078931
20.3286482,0.98671875,0.5225922020948618,-0.9986296765683326
20.3296482,0.98203125,0.5225914791286924,-0.9986229552859706
20.3306482,0.98203125,0.5225907504408982,-0.9986175888253906
20.3316482,0.97734375,0.5225900031578226,-0.9986114464912487
20.3326482,0.96796875,0.5225892587355595,-0.9986016877095224
20.333648200000003,0.965625,0.5225885386302027,-0.9985904760900111
20.3346482,0.97734375,0.5225878228160646,-0.9985856005200858
20.3356482,0.98359375,0.5225870876914422,-0.9985888814146897
20.336648200000003,0.98671875,0.5225863253891011,-0.9985908707163375
20.3376482,0.99296875,0.5225855766756193,-0.9985831081451154
20.3386482,0.99453125,0.5225848551398563,-0.9985709985424319
20.339648200000003,0.9984375,0.5225841464777495,-0.9985681806210167
20.3406482,1.009375,0.5225834306636115,-0.9985754097774223
20.341648199999998,1.009375,0.5225827105582547,-0.998577908092022
20.3426482,1.00234375,0.5225819754336323,-0.9985680963602613
20.3436482,0.996875,0.5225812217137287,-0.9985576433114073
20.344648199999998,0.99140625,0.5225804529745594,-0.9985599921710492
20.3456482,0.98515625,0.5225796670705151,-0.9985703614423476
20.3466482,0.98359375,0.5225788854576895,-0.9985725355310353
20.347648200000002,0.9890625,0.522578116003317,-0.9985624663079169
20.3486482,0.99609375,0.5225773486945541,-0.9985532418588681
20.3496482,0.990625,0.5225765627905098,-0.998554383359837
20.350648200000002,0.97734375,0.5225757582911842,-0.9985580567955935
20.3516482,0.9796875,0.5225749537918587,-0.9985518674909791
20.3526482,0.9875,0.5225741521533457,-0.9985375757359071
20.353648200000002,0.9890625,0.5225733447932076,-0.9985265420978623
20.354648200000003,0.98203125,0.5225725202681947,-0.998521881328152
20.3556482,0.98125,0.522571697888791,-0.9985146115806549
20.356648200000002,0.97734375,0.5225708755093873,-0.9984978981618212
20.357648200000003,0.97421875,0.5225700238066555,-0.9984779847806733
20.358648199999998,0.971875,0.5225691349133612,-0.9984630908498723
20.3596482,0.97578125,0.5225682481656763,-0.998445602416402
20.3606482,0.99140625,0.5225674143430227,-0.9984143001086393
20.3616482,0.9875,0.5225666105589002,-0.9983728513724203
20.3626482,0.971875,0.5225657760210435,-0.9983320513998317
20.3636482,0.96640625,0.522564908583843,-0.9982927223479608
20.3646482,0.97265625,0.5225640482986736,-0.9982462102138956
20.3656482,0.9796875,0.5225631951655356,-0.998190947334724
20.3666482,0.98359375,0.5225623391715851,-0.9981357648875343
20.3676482,0.98203125,0.5225614631519471,-0.9980848210144154
20.368648200000003,0.978125,0.5225605864171059,-0.998031265666207
20.3696482,0.96796875,0.5225597268471397,-0.997969952321249
20.3706482,0.959375,0.5225588601251423,-0.9979080793916308
20.371648200000003,0.94609375,0.5225579583581919,-0.9978546730356941
20.3726482,0.94375,0.5225570294135224,-0.9978061777830297
20.3736482,0.940625,0.5225561140577126,-0.9977523776282288
20.374648200000003,0.9421875,0.5225552101451526,-0.9976946561871334
20.375648200000004,0.94921875,0.5225543012261709,-0.997645292790586
20.376648199999998,0.9609375,0.5225533822943453,-0.9976075046719295
20.3776482,0.9609375,0.5225524740905666,-0.9975703539982571
20.3786482,0.96640625,0.5225515916341005,-0.9975257244329125
20.3796482,0.9625,0.5225507156144624,-0.9974823164479898
20.3806482,0.95859375,0.5225498310123868,-0.9974528113868333
20.3816482,0.97421875,0.5225489549927488,-0.9974349074015382
20.3826482,0.98203125,0.5225480961379858,-0.9974170335154501
20.3836482,0.98125,0.5225472322768009,-0.9973966511856642
20.3846482,0.98359375,0.5225463476747253,-0.9973834425842772
20.385648200000002,0.98203125,0.5225454373253372,-0.9973835348171357
20.3866482,0.98203125,0.5225445248303398,-0.9973884030488367
20.3876482,0.98515625,0.5225436402282643,-0.997387375190228
20.388648200000002,0.99296875,0.5225427642086262,-0.9973864303359073
20.3896482,0.9984375,0.5225418810369569,-0.9973977643892231
20.3906482,0.990625,0.5225409792700064,-0.9974187142810245
20.391648200000002,0.97734375,0.5225400703510246,-0.9974374720321603
20.392648200000004,0.97265625,0.5225391499887928,-0.9974528769409803
20.3936482,0.978125,0.5225382074552641,-0.9974757819895846
20.3946482,0.98359375,0.5225372577697042,-0.9975105452500741
20.3956482,0.98515625,0.5225363252490193,-0.9975478251970495
20.396648199999998,0.98671875,0.5225354184756469,-0.9975791971138622
20.3976482,0.98515625,0.522534503119837,-0.997609699186364
20.3986482,0.9796875,0.5225335598711052,-0.9976482676591575
20.3996482,0.98203125,0.522532603033514,-0.997693161835595
20.4006482,0.98515625,0.5225316640760009,-0.9977356078277796
20.4016482,0.99140625,0.5225307308401129,-0.9977738766815651
20.4026482,1.00234375,0.5225297976042248,-0.9978145679703055
20.4036482,0.996875,0.5225288636531337,-0.9978600222948549
20.4046482,0.99140625,0.5225279275564332,-0.9979033939398186
20.4056482,0.9890625,0.5225269950357482,-0.9979387125923017
20.406648200000003,0.990625,0.5225260539326257,-0.9979696200606599
20.4076482,0.9890625,0.5225250978102377,-0.9980015444932491
20.408648200000002,0.98203125,0.5225241352510216,-0.9980314730346761
20.409648200000003,0.97734375,0.5225231812742429,-0.9980525893257978
20.4106482,0.97734375,0.5225222251518549,-0.9980650805349717
20.411648200000002,0.97421875,0.5225212583014199,-0.9980746881393058
20.4126482,0.9640625,0.5225202792925319,-0.998081508389556
20.4136482,0.95,0.5225192845491751,-0.9980870478580678
20.4146482,0.953125,0.5225182898058183,-0.9980921311061446
20.4156482,0.9546875,0.5225172957776647,-0.9981042748695644
20.4166482,0.94921875,0.5225162824390267,-0.9981301657772342
20.4176482,0.94765625,0.5225152447834824,-0.998162244726191
20.4186482,0.95,0.5225142107039538,-0.9981905076628512
20.4196482,0.9515625,0.5225131852068625,-0.9982188196455114
20.420648200000002,0.95703125,0.5225121568489589,-0.9982565093755974
20.4216482,0.95703125,0.522511121339024,-0.9983003160726649
20.4226482,0.9546875,0.522510080107464,-0.9983374121306494
20.423648200000002,0.96328125,0.5225090560407791,-0.9983637046803661
20.4246482,0.9609375,0.5225080441325474,-0.9983910816832597
20.4256482,0.9609375,0.5225070136290343,-0.998429400212655
20.426648200000002,0.97421875,0.5225059681062556,-0.9984697583287562
20.427648200000004,0.98203125,0.522504939748352,-0.9984972067973971
20.4286482,0.97734375,0.5225039278401202,-0.9985137295587917
20.429648200000003,0.97734375,0.5225029102102634,-0.998534931227533
20.4306482,0.971875,0.5225018789915472,-0.9985645722488443
20.431648199999998,0.96328125,0.5225008427664092,-0.9985887720235785
20.4326482,0.96484375,0.5224998186997243,-0.9985965464082179
20.4336482,0.96796875,0.5224987881962112,-0.9985959975586249
20.4346482,0.959375,0.5224977305149794,-0.9986014779925414
20.4356482,0.95546875,0.5224966470864352,-0.9986118109020892
20.4366482,0.95703125,0.5224955751011409,-0.9986133542162693
20.4376482,0.9625,0.5224945195655185,-0.9986016146634629
20.4386482,0.9515625,0.5224934597386773,-0.998587334490181
20.4396482,0.94375,0.5224923777405392,-0.9985780242735637
20.440648200000002,0.94375,0.5224912950271982,-0.9985672387026313
20.4416482,0.95,0.5224902266179194,-0.9985457976720338
20.4426482,0.9546875,0.5224891553478282,-0.9985162370633004
20.443648200000002,0.9609375,0.5224880847929403,-0.9984873845260911
20.444648200000003,0.97578125,0.5224870349789428,-0.9984602813531944
20.4456482,0.978125,0.5224860166338829,-0.9984282652930293
20.446648200000002,0.96796875,0.5224849861303699,-0.9983891025808942
20.447648200000003,0.96640625,0.5224839398923881,-0.9983490043452169
20.448648199999997,0.96484375,0.5224828764895313,-0.9983126891075554
20.4496482,0.96328125,0.5224818202387058,-0.9982759710638475
20.4506482,0.96875,0.5224807847287709,-0.9982314741469103
20.4516482,0.97421875,0.5224797527948516,-0.9981820890576907
20.4526482,0.96484375,0.5224786994048386,-0.9981374951402655
20.4536482,0.9578125,0.5224776202675131,-0.998099668194341
20.4546482,0.95,0.5224765311173437,-0.9980620937565033
20.4556482,0.94375,0.5224754262327057,-0.9980221889752184
20.4566482,0.953125,0.5224743127656302,-0.9979867268295816
20.4576482,0.95859375,0.522473195722539,-0.997960697848068
20.458648200000003,0.95546875,0.5224720858314791,-0.9979390288585327
20.4596482,0.959375,0.5224709802316378,-0.9979149884569604
20.4606482,0.9625,0.522469858897328,-0.9978940581012152
20.461648200000003,0.95859375,0.5224687075244868,-0.9978871828922915
20.4626482,0.94921875,0.5224675325499426,-0.9978937536055628
20.4636482,0.95,0.5224663632970232,-0.9979044223157826
20.464648200000003,0.95859375,0.5224652090633697,-0.9979188656783341
20.4656482,0.978125,0.5224640684185753,-0.9979488075854803
20.466648199999998,0.98203125,0.5224629349258123,-0.9979991360338356
20.4676482,0.97578125,0.5224618028634556,-0.9980465524570904
20.4686482,0.97421875,0.5224606758075206,-0.9980771557395763
20.469648199999998,0.9796875,0.5224595287258983,-0.9980982675785047
20.4706482,0.9796875,0.522458353751354,-0.9981200805938265
20.4716482,0.9703125,0.5224571744855909,-0.9981396755157309
20.472648200000002,0.96328125,0.5224560209671404,-0.9981479360283968
20.4736482,0.9625,0.5224548831831586,-0.9981465667387421
20.4746482,0.96328125,0.5224537253734893,-0.9981463955201741
20.475648200000002,0.9625,0.5224525346644763,-0.9981494032000892
20.4766482,0.95546875,0.5224513303666038,-0.9981452040286225
20.4776482,0.959375,0.522450146809622,-0.998129098803649
20.478648200000002,0.9625,0.5224489646830465,-0.9981130061207825
20.479648200000003,0.9625,0.5224477675372053,-0.9981062498733758
20.4806482,0.95,0.5224465668153485,-0.9980992865962711
20.481648200000002,0.940625,0.5224453832583668,-0.9980808062470499
20.482648200000003,0.93984375,0.5224442047078067,-0.9980574001747823
20.4836482,0.93828125,0.5224430068467625,-0.9980434579950284
20.4846482,0.9359375,0.5224417853840151,-0.9980384355585867
20.4856482,0.93828125,0.522440560345252,-0.9980285112014953
20.4866482,0.95859375,0.5224393689210359,-0.9980082412137812
20.4876482,0.96875,0.5224381946616947,-0.9979890895269612
20.4886482,0.96796875,0.5224370032374785,-0.9979817058390401
20.4896482,0.96796875,0.5224357967939968,-0.9979792803020131
20.4906482,0.95859375,0.5224345946417338,-0.9979694685218636
20.4916482,0.953125,0.5224333817614238,-0.9979558814023147
20.4926482,0.94921875,0.5224321388425827,-0.9979528265510789
20.4936482,0.9453125,0.5224308587331791,-0.9979617895298571
20.4946482,0.94921875,0.5224295750477598,-0.9979684940105901
20.4956482,0.953125,0.5224283221160748,-0.9979650127129572
20.496648200000003,0.9421875,0.5224270677539836,-0.9979626447481275
20.4976482,0.93125,0.5224257690492987,-0.9979738210875089
20.4986482,0.9421875,0.5224244531797387,-0.9979921881564984
20.499648200000003,0.95,0.5224231745007414,-0.9980029593969826
20.5006482,0.94765625,0.5224219101258064,-0.9980071793298367
20.501648199999998,0.94609375,0.5224206149971371,-0.9980199430861758
20.5026482,0.9453125,0.5224192941211553,-0.9980450971886031
20.5036482,0.953125,0.5224179803972048,-0.998067910644962
20.5046482,0.953125,0.5224166902749574,-0.9980780968233345
20.5056482,0.94765625,0.5224153980071007,-0.998086541577042
20.5066482,0.94765625,0.5224141021632281,-0.9981073743383951
20.5076482,0.9625,0.5224128234842308,-0.9981373478061931
20.5086482,0.9625,0.5224115798501865,-0.9981611379457251
20.5096482,0.9546875,0.5224103397921579,-0.9981736205512691
20.510648200000002,0.94921875,0.5224090782780354,-0.9981860407773422
20.5116482,0.9453125,0.5224077910166005,-0.9982060967324505
20.5126482,0.94609375,0.5224065094767906,-0.9982255590103398
20.513648200000002,0.95,0.5224052658427464,-0.9982338519399947
20.5146482,0.94765625,0.5224040200630927,-0.9982356926481389
20.5156482,0.93984375,0.5224027313712516,-0.9982417746529856
20.516648200000002,0.93828125,0.5224014083496604,-0.9982493069267365
20.517648200000004,0.9265625,0.5224000889040848,-0.9982461959268334
20.5186482,0.91796875,0.5223987580152593,-0.9982312104397068
20.5196482,0.925,0.5223974235504182,-0.9982152651745259
20.5206482,0.9265625,0.5223960805031395,-0.9982022082631997
20.521648199999998,0.925,0.5223947410318764,-0.9981837849287217
20.5226482,0.9234375,0.5223934187254884,-0.9981550282423779
20.5236482,0.92734375,0.5223920957038972,-0.9981229122303299
20.5246482,0.92890625,0.5223907598086498,-0.998098576999616
20.5256482,0.9234375,0.5223894110397461,-0.9980790413601921
20.5266482,0.915625,0.5223880687076706,-0.9980522129811807
20.5276482,0.91953125,0.5223867399644544,-0.9980175501096222
20.5286482,0.9328125,0.5223854255253008,-0.997986682664224
20.5296482,0.9328125,0.5223841053645221,-0.9979637856728609
20.5306482,0.93828125,0.5223827837733371,-0.9979389128663247
20.531648200000003,0.93984375,0.5223814729101992,-0.9979038138658248
20.5326482,0.93203125,0.5223801620470612,-0.997865805276738
20.533648200000002,0.92890625,0.5223788325886418,-0.9978355558448578
20.534648200000003,0.92734375,0.5223774924021757,-0.9978094059876458
20.5356482,0.921875,0.5223761515005063,-0.9977778146692298
20.536648200000002,0.925,0.5223747984403839,-0.9977425015879058
20.5376482,0.91796875,0.5223734267849802,-0.9977117268636368
20.5386482,0.91015625,0.5223720315278735,-0.9976856332255531
20.5396482,0.91015625,0.5223706226819074,-0.9976562046057023
20.5406482,0.9171875,0.5223692281400036,-0.9976201020765488
20.5416482,0.9140625,0.5223678328828969,-0.9975852474447252
20.5426482,0.90859375,0.5223664111632744,-0.9975585670010305
20.5436482,0.9125,0.522364978000402,-0.9975339837079317
20.5446482,0.9234375,0.5223635677240296,-0.9975013609495622
20.545648200000002,0.9265625,0.5223621696061103,-0.9974633134692237
20.5466482,0.92734375,0.5223607571841284,-0.9974325159631344
20.5476482,0.93125,0.5223593204452405,-0.9974112483929304
20.548648200000002,0.94921875,0.5223578972952118,-0.9973872553606644
20.5496482,0.96484375,0.5223565242094018,-0.997352751577557
20.5506482,0.9546875,0.5223551568452169,-0.9973170507702455
20.551648200000002,0.9453125,0.5223537530056727,-0.9972923219307851
20.5526482,0.93984375,0.5223523184123939,-0.9972742111916478
20.5536482,0.9421875,0.5223509009839903,-0.9972490879194732
20.554648200000003,0.93828125,0.5223495093028991,-0.9972166111213178
20.5556482,0.93671875,0.522348123343433,-0.9971905989759056
20.556648199999998,0.93046875,0.5223467166430762,-0.9971767936773781
20.5576482,0.9234375,0.5223453042210944,-0.9971638348727938
20.5586482,0.925,0.5223439075335813,-0.9971404432558785
20.559648199999998,0.90859375,0.5223425044092401,-0.9971131838482754
20.5606482,0.90078125,0.5223410683855553,-0.997095907405795
20.5616482,0.91171875,0.5223396223490265,-0.9970870597934145
20.5626482,0.91796875,0.5223382156486698,-0.9970720007352796
20.5636482,0.90859375,0.5223368153851412,-0.997049793658452
20.5646482,0.90859375,0.5223353750702375,-0.9970355658491612
20.565648200000002,0.9125,0.5223339054320058,-0.9970325178278044
20.5666482,0.9125,0.5223324522434458,-0.9970262920989454
20.5676482,0.9140625,0.5223310176501671,-0.9970082020575659
20.568648200000002,0.9125,0.5223295694680291,-0.9969893929265641
20.569648200000003,0.9203125,0.5223280962537817,-0.996983616756756
20.5706482,0.9453125,0.5223266309067687,-0.9969854941456249
20.571648200000002,0.940625,0.5223251991743024,-0.9969795822060714
20.572648200000003,0.934375,0.5223237695874458,-0.9969657565976633
20.573648199999997,0.93828125,0.5223223264117296,-0.9969587974641354
20.5746482,0.94765625,0.5223208825208102,-0.99696366990214
20.5756482,0.95,0.5223194565099691,-0.9969676981799969
20.5766482,0.94921875,0.522318048379206,-0.996961144643943
20.5776482,0.94765625,0.5223166359572242,-0.9969529026868825
20.5786482,0.9421875,0.5223151992183361,-0.9969555490921365
20.5796482,0.9359375,0.5223137403081513,-0.9969655104396941
20.5806482,0.915625,0.5223122728155288,-0.9969696881062109
20.5816482,0.9125,0.5223107903036408,-0.9969666996712607
20.5826482,0.9265625,0.5223092992093152,-0.9969689078235838
20.583648200000003,0.9328125,0.5223078166974272,-0.996981427392338
20.5846482,0.934375,0.5223063499200079,-0.9969938440970983
20.5856482,0.92890625,0.5223048917250261,-0.9969966114228574
20.586648200000003,0.91953125,0.5223034163651693,-0.9969968264012748
20.5876482,0.9171875,0.5223019059603594,-0.9970065530481776
20.5886482,0.92109375,0.5223003676626277,-0.9970229473635599
20.589648200000003,0.9234375,0.5222988386625365,-0.9970327292065833
20.590648200000004,0.9234375,0.5222973232513046,-0.9970352041705765
20.591648199999998,0.925,0.5222958092704791,-0.9970447479580355
20.5926482,0.921875,0.5222942802703879,-0.997065548568124
20.5936482,0.92109375,0.5222927527007031,-0.9970839047341724
20.594648199999998,0.9171875,0.5222912372894712,-0.9970891360799286
20.5956482,0.91796875,0.5222897054285676,-0.9970910151508079
20.5966482,0.9234375,0.5222881420987264,-0.9971055596479271
20.597648200000002,0.9265625,0.522286554451979,-0.9971303978341611
20.5986482,0.91796875,0.5222849775332785,-0.9971483976067115
20.5996482,0.9140625,0.522283417779453,-0.9971552807735129
20.600648200000002,0.90859375,0.5222818594560337,-0.9971659012741211
20.6016482,0.8875,0.522280264657255,-0.9971900225234617
20.6026482,0.88984375,0.5222786426807575,-0.9972173697555814
20.603648200000002,0.9140625,0.5222770485971819,-0.9972336956486467
20.604648200000003,0.91171875,0.5222754766849033,-0.9972427670436957
20.6056482,0.90625,0.5222738876077496,-0.9972593672883858
20.606648200000002,0.9078125,0.5222722777897054,-0.9972853634244958
20.607648200000003,0.9140625,0.5222706815605205,-0.9973085468129247
20.6086482,0.925,0.5222691039266167,-0.9973243714149416
20.6096482,0.9328125,0.5222675205710882,-0.997342330354687
20.6106482,0.92734375,0.522265911468247,-0.9973682754504211
20.611648199999998,0.925,0.5222642959285777,-0.9973945211207748
20.6126482,0.93046875,0.5222627168642678,-0.9974128459472499
20.6136482,0.93125,0.5222611521040204,-0.9974287364242181
20.6146482,0.92734375,0.5222595651724762,-0.9974514080526724
20.6156482,0.92734375,0.5222579575000412,-0.9974763733089754
20.6166482,0.921875,0.5222563669924813,-0.9974920252386108
20.6176482,0.925,0.5222547779153277,-0.9975020796436829
20.6186482,0.92109375,0.5222531623756584,-0.9975212688329157
20.6196482,0.91796875,0.5222515260950985,-0.9975488830279048
20.6206482,0.91796875,0.5222499005425855,-0.9975685633318658
20.621648200000003,0.915625,0.5222482850029162,-0.9975739321983842
20.6226482,0.89921875,0.5222466265510595,-0.9975796903064172
20.6236482,0.896875,0.5222449323390463,-0.9975992571852915
20.624648200000003,0.9125,0.5222432366966271,-0.997624150902205
20.6256482,0.9171875,0.522241564655911,-0.9976371966559755
20.6266482,0.90625,0.5222398926151948,-0.9976392338082919
20.6276482,0.90703125,0.5222382091312285,-0.9976472526024633
20.6286482,0.9125,0.5222365184952311,-0.9976673558821694
20.6296482,0.90234375,0.522234835011265,-0.9976859395602098
20.6306482,0.8859375,0.5222331500968925,-0.9976907683997561
20.6316482,0.884375,0.5222314444416296,-0.9976895674205986
20.6326482,0.90234375,0.5222297330647415,-0.9976971031491494
20.6336482,0.9125,0.5222280331311034,-0.9977127000246907
20.6346482,0.9140625,0.5222263475015279,-0.997722683368125
20.635648200000002,0.91015625,0.5222246590111399,-0.9977224489132257
20.6366482,0.90859375,0.5222229633687205,-0.9977231292128861
20.6376482,0.9078125,0.5222212534222388,-0.9977324639516209
20.638648200000002,0.91015625,0.522219537754132,-0.9977423780705644
20.6396482,0.91015625,0.5222178278076501,-0.9977416934862222
20.6406482,0.9046875,0.5222161092787309,-0.9977341822154698
20.641648200000002,0.89921875,0.5222143700089209,-0.9977317343443035
20.642648200000004,0.89140625,0.5222126171502516,-0.9977343588090902
20.6436482,0.8703125,0.5222108692980042,-0.9977310115215668
20.644648200000002,0.86640625,0.5222091150089286,-0.9977200914625913
20.6456482,0.87109375,0.5222073607198531,-0.9977126289633921
20.646648199999998,0.87265625,0.5222056014243557,-0.9977124935180678
20.6476482,0.8796875,0.5222038507112958,-0.9977090648773375
20.6486482,0.88359375,0.5222021164479077,-0.9976946236735413
20.6496482,0.88359375,0.5222003721716759,-0.9976788022018893
20.6506482,0.87109375,0.5221986128761785,-0.9976728914517127
20.6516482,0.87421875,0.5221968442830405,-0.9976710426689622
20.6526482,0.87265625,0.5221950978611993,-0.9976592525124602
20.6536482,0.88203125,0.5221933693194363,-0.9976373083663989
20.6546482,0.90234375,0.5221916629489701,-0.9976196992778408
20.6556482,0.903125,0.5221899594393165,-0.9976132565817195
20.656648200000003,0.90078125,0.522188250923241,-0.9976070507758391
20.6576482,0.896875,0.5221865531352122,-0.9975891610521235
20.658648200000002,0.89375,0.522184857492793,-0.9975651010778677
20.659648200000003,0.896875,0.5221831482615142,-0.9975487096207373
20.6606482,0.8984375,0.5221814268717825,-0.997539915392518
20.661648200000002,0.896875,0.5221797226469257,-0.997526186267866
20.662648200000003,0.903125,0.5221780341565376,-0.9975036464718087
20.663648199999997,0.903125,0.5221763313620872,-0.9974830390797433
20.6646482,0.8953125,0.5221745899466679,-0.9974714658611876
20.6656482,0.896875,0.5221728263599517,-0.9974617044672802
20.6666482,0.9046875,0.5221710763620949,-0.9974450443682797
20.6676482,0.90234375,0.5221693263642382,-0.9974255306035662
20.6686482,0.89140625,0.5221675491886626,-0.9974117239378889
20.6696482,0.8765625,0.5221657462657745,-0.9974016289863686
20.6706482,0.88046875,0.5221639469189021,-0.9973878699957464
20.6716482,0.8890625,0.5221621683129204,-0.9973706807401341
20.6726482,0.88359375,0.5221603968589699,-0.9973580963659384
20.673648200000002,0.87421875,0.5221586168225818,-0.9973515309587795
20.6746482,0.87265625,0.5221568396470062,-0.9973436452564195
20.6756482,0.88671875,0.5221550946555713,-0.9973309147513685
20.676648200000002,0.88984375,0.5221533618225895,-0.9973207929721338
20.6776482,0.8890625,0.5221516168311546,-0.9973206146082214
20.6786482,0.8859375,0.522149851098829,-0.9973248837913842
20.679648200000003,0.89375,0.5221480889425192,-0.9973221061268734
20.680648200000004,0.9078125,0.5221463360838499,-0.9973123863496881
20.681648199999998,0.91015625,0.5221445660603056,-0.997309001762075
20.6826482,0.89921875,0.5221427631374175,-0.9973172022335284
20.6836482,0.89296875,0.5221409437648576,-0.9973246867632908
20.684648199999998,0.896875,0.5221391451331884,-0.997320401917852
20.6856482,0.87578125,0.522137340779894,-0.9973123879247004
20.6866482,0.87109375,0.5221354999512404,-0.9973147357035713
20.6876482,0.88203125,0.5221336441033211,-0.9973247306164486
20.6886482,0.878125,0.5221318039898706,-0.9973267032488131
20.6896482,0.87578125,0.522129958154795,-0.9973171215971445
20.690648200000002,0.88046875,0.5221280930092351,-0.9973105535689193
20.6916482,0.8890625,0.5221262128444096,-0.9973168107326125
20.6926482,0.88984375,0.5221243312491778,-0.9973261662864464
20.693648200000002,0.8875,0.5221224703948366,-0.9973243441208914
20.694648200000003,0.88984375,0.5221206202685423,-0.9973140500686657
20.6956482,0.89921875,0.5221187730030605,-0.9973095062797351
20.696648200000002,0.9125,0.5221169171551413,-0.9973157066900636
20.697648200000003,0.896875,0.5221150648832376,-0.9973211709278623
20.6986482,0.89140625,0.5221132169025526,-0.997315169313591
20.6996482,0.89921875,0.5221113775043053,-0.9973045752037065
20.7006482,0.8984375,0.5221095295236203,-0.9973014431156638
20.7016482,0.896875,0.5221076865493572,-0.9973037134154157
20.7026482,0.8984375,0.5221058628855786,-0.9973003880986628
20.7036482,0.8984375,0.5221040356457843,-0.9972903706346031
20.7046482,0.88984375,0.5221021876650994,-0.9972825487784333
20.7056482,0.8796875,0.52210030893068,-0.9972792320713469
20.7066482,0.8703125,0.5220984301962608,-0.9972722182467858
20.7076482,0.86328125,0.5220965650507009,-0.9972573268241895
20.708648200000003,0.859375,0.5220947034811566,-0.9972423077027452
20.7096482,0.859375,0.5220928161642998,-0.9972340052238884
20.7106482,0.8609375,0.5220909145433805,-0.9972266402025518
20.711648200000003,0.86484375,0.5220890215048988,-0.9972112919584163
20.7126482,0.8703125,0.5220871377640576,-0.9971914670659102
20.7136482,0.86328125,0.5220852454407789,-0.9971770126354602
20.714648200000003,0.8703125,0.5220833445350628,-0.9971668913134902
20.715648200000004,0.87421875,0.5220814629398309,-0.9971508375324221
20.7166482,0.87109375,0.5220795892118335,-0.997126789541926
20.7176482,0.88125,0.5220777097622111,-0.9971051128464191
20.7186482,0.88046875,0.5220758138629168,-0.9970917478613169
20.719648199999998,0.8796875,0.5220739079507788,-0.9970784380380326
20.7206482,0.88046875,0.5220720134818907,-0.997055317363977
20.7216482,0.87109375,0.522070120443409,-0.997025858018809
20.7226482,0.86328125,0.5220682002272083,-0.9970023156869352
20.7236482,0.86484375,0.5220662628461328,-0.99698726237001
20.7246482,0.87109375,0.5220643376235103,-0.9969684520119353
20.725648200000002,0.87578125,0.522062424559341,-0.9969381572176113
20.7266482,0.87578125,0.5220605043431406,-0.9969065020654357
20.7276482,0.859375,0.5220585469363775,-0.996885851951054
20.728648200000002,0.85703125,0.5220565573454738,-0.9968727604623597
20.7296482,0.86171875,0.5220545777674139,-0.996854552973244
20.7306482,0.859375,0.522052609632604,-0.9968295328935955
20.731648200000002,0.859375,0.5220506286241379,-0.9968070644818016
20.732648200000003,0.86171875,0.522048644039656,-0.9967911345634962
20.7336482,0.8671875,0.5220466744744399,-0.9967752595628122
20.734648200000002,0.86484375,0.5220447170676769,-0.9967548659711296
20.7356482,0.86875,0.5220427503632732,-0.9967360684720763
20.736648199999998,0.878125,0.522040763633182,-0.9967240347852783
20.7376482,0.88359375,0.5220387690358564,-0.9967143731663589
20.7386482,0.8890625,0.5220367951794216,-0.9967012066256896
20.7396482,0.88046875,0.5220348206077835,-0.9966883940221397
20.7406482,0.87109375,0.5220328195736299,-0.996684602719326
20.7416482,0.8703125,0.5220307985137888,-0.9966879158405535
20.7426482,0.878125,0.522028791042807,-0.9966859020988005
20.7436482,0.8796875,0.5220268121799502,-0.9966764552690758
20.7446482,0.87578125,0.5220248354627027,-0.9966713441118361
20.7456482,0.87421875,0.5220228387197678,-0.9966768285870847
20.746648200000003,0.88203125,0.5220208398312236,-0.9966813621981203
20.7476482,0.8859375,0.5220188609683668,-0.9966718232415378
20.7486482,0.86640625,0.5220168663710413,-0.9966564952759779
