Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.24272000,,Zero Index,719.24272000,,Zero Index,719.24272000,,Zero Index,719.24272000,,Zero Index,719.24272000,,Zero Index,719.24272000,,Zero Index,719.24272000,,Zero Index,719.24272000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.92227573e-02,1.07031250e+00,1.32254688e-01,1.50000000e-03,7.25781250e-03,2.96875000e-03,6.01488281e+00,,1.92227573e-02,4.18105602e-01,,1.92227573e-02,-6.11593971e+01
1.92237573e-02,1.06562500e+00,1.31950000e-01,7.81250000e-05,7.20312500e-03,2.71875000e-03,6.01429688e+00,,1.92237573e-02,4.18114901e-01,,1.92237573e-02,-6.06803322e+01
1.92247573e-02,1.06406250e+00,1.31767188e-01,-7.81250000e-05,7.10937500e-03,2.53125000e-03,6.01429688e+00,,1.92247573e-02,4.18124199e-01,,1.92247573e-02,-6.05192528e+01
1.92257573e-02,1.06250000e+00,1.32051563e-01,7.81250000e-04,7.03906250e-03,2.87500000e-03,6.01195313e+00,,1.92257573e-02,4.18133467e-01,,1.92257573e-02,-6.03600311e+01
1.92267573e-02,1.06562500e+00,1.31848438e-01,1.81250000e-03,7.03906250e-03,3.25000000e-03,6.01031250e+00,,1.92267573e-02,4.18142736e-01,,1.92267573e-02,-6.06890717e+01
1.92277573e-02,1.06953125e+00,1.31767188e-01,1.79687500e-03,7.04687500e-03,3.18750000e-03,6.01089844e+00,,1.92277573e-02,4.18152034e-01,,1.92277573e-02,-6.11013451e+01
1.92287573e-02,1.08281250e+00,1.31625000e-01,1.23437500e-03,7.14843750e-03,3.25000000e-03,6.01136719e+00,,1.92287573e-02,4.18161303e-01,,1.92287573e-02,-6.24785767e+01
1.92297573e-02,1.09218750e+00,1.32092188e-01,7.50000000e-04,7.17968750e-03,3.25000000e-03,6.01195313e+00,,1.92297573e-02,4.18170601e-01,,1.92297573e-02,-6.34503288e+01
1.92307573e-02,1.08906250e+00,1.31970313e-01,6.09375000e-04,7.13281250e-03,3.28125000e-03,6.01230469e+00,,1.92307573e-02,4.18179899e-01,,1.92307573e-02,-6.31317635e+01
1.92317573e-02,1.09062500e+00,1.32193750e-01,9.37500000e-04,7.18750000e-03,3.28125000e-03,6.01253906e+00,,1.92317573e-02,4.18189228e-01,,1.92317573e-02,-6.32969475e+01
1.92327573e-02,1.09375000e+00,1.32051563e-01,1.71875000e-03,7.25781250e-03,3.62500000e-03,6.01289063e+00,,1.92327573e-02,4.18198526e-01,,1.92327573e-02,-6.36261444e+01
1.92337573e-02,1.09062500e+00,1.31706250e-01,1.53125000e-03,7.18750000e-03,3.78125000e-03,6.01277344e+00,,1.92337573e-02,4.18207794e-01,,1.92337573e-02,-6.33125992e+01
1.92347573e-02,1.09062500e+00,1.31868750e-01,8.75000000e-04,7.13281250e-03,3.81250000e-03,6.01195313e+00,,1.92347573e-02,4.18217093e-01,,1.92347573e-02,-6.33189774e+01
1.92357573e-02,1.10390625e+00,1.32214063e-01,6.56250000e-04,7.26562500e-03,3.34375000e-03,6.01394531e+00,,1.92357573e-02,4.18226391e-01,,1.92357573e-02,-6.46922379e+01
1.92367573e-02,1.11171875e+00,1.32701563e-01,1.07812500e-03,7.32031250e-03,2.75000000e-03,6.01617188e+00,,1.92367573e-02,4.18235719e-01,,1.92367573e-02,-6.55022430e+01
1.92377573e-02,1.10937500e+00,1.32396875e-01,1.87500000e-03,7.25781250e-03,3.18750000e-03,6.01511719e+00,,1.92377573e-02,4.18245047e-01,,1.92377573e-02,-6.52684326e+01
1.92387573e-02,1.11484375e+00,1.32254688e-01,2.00000000e-03,7.25781250e-03,3.62500000e-03,6.01347656e+00,,1.92387573e-02,4.18254375e-01,,1.92387573e-02,-6.58424911e+01
1.92397573e-02,1.12109375e+00,1.32214063e-01,1.25000000e-03,7.33593750e-03,3.71875000e-03,6.01230469e+00,,1.92397573e-02,4.18263674e-01,,1.92397573e-02,-6.64954376e+01
1.92407573e-02,1.11875000e+00,1.31970313e-01,6.71875000e-04,7.35156250e-03,3.56250000e-03,6.01277344e+00,,1.92407573e-02,4.18273002e-01,,1.92407573e-02,-6.62589111e+01
1.92417573e-02,1.11484375e+00,1.32153125e-01,9.06250000e-04,7.31250000e-03,3.25000000e-03,6.01277344e+00,,1.92417573e-02,4.18282300e-01,,1.92417573e-02,-6.58603821e+01
1.92427573e-02,1.11093750e+00,1.31970313e-01,1.76562500e-03,7.29687500e-03,3.28125000e-03,6.01335938e+00,,1.92427573e-02,4.18291628e-01,,1.92427573e-02,-6.54647675e+01
1.92437573e-02,1.10390625e+00,1.32092188e-01,1.92187500e-03,7.28125000e-03,3.34375000e-03,6.01371094e+00,,1.92437573e-02,4.18300927e-01,,1.92437573e-02,-6.47496643e+01
1.92447573e-02,1.09062500e+00,1.31807813e-01,1.53125000e-03,7.22656250e-03,3.40625000e-03,6.01371094e+00,,1.92447573e-02,4.18310225e-01,,1.92447573e-02,-6.33896141e+01
1.92457573e-02,1.07500000e+00,1.31523438e-01,8.59375000e-04,7.14843750e-03,3.34375000e-03,6.01312500e+00,,1.92457573e-02,4.18319494e-01,,1.92457573e-02,-6.17851219e+01
1.92467573e-02,1.06015625e+00,1.31218750e-01,8.75000000e-04,7.07031250e-03,3.81250000e-03,6.01136719e+00,,1.92467573e-02,4.18328732e-01,,1.92467573e-02,-6.02594299e+01
1.92477573e-02,1.06640625e+00,1.31421875e-01,1.39062500e-03,7.20312500e-03,3.87500000e-03,6.01031250e+00,,1.92477573e-02,4.18338001e-01,,1.92477573e-02,-6.09097672e+01
1.92487573e-02,1.06406250e+00,1.31706250e-01,2.00000000e-03,7.17968750e-03,3.78125000e-03,6.01113281e+00,,1.92487573e-02,4.18347269e-01,,1.92487573e-02,-6.06771278e+01
1.92497573e-02,1.05703125e+00,1.31320313e-01,1.95312500e-03,7.12500000e-03,3.65625000e-03,6.01171875e+00,,1.92497573e-02,4.18356508e-01,,1.92497573e-02,-5.99627266e+01
1.92507573e-02,1.05859375e+00,1.31421875e-01,1.17187500e-03,7.14843750e-03,3.87500000e-03,6.01136719e+00,,1.92507573e-02,4.18365777e-01,,1.92507573e-02,-6.01320953e+01
1.92517573e-02,1.05859375e+00,1.31482813e-01,7.96875000e-04,7.18750000e-03,3.71875000e-03,6.01136719e+00,,1.92517573e-02,4.18375015e-01,,1.92517573e-02,-6.01373100e+01
1.92527573e-02,1.05859375e+00,1.31381250e-01,1.12500000e-03,7.13281250e-03,3.46875000e-03,6.01230469e+00,,1.92527573e-02,4.18384254e-01,,1.92527573e-02,-6.01424065e+01
1.92537573e-02,1.06093750e+00,1.31503125e-01,1.76562500e-03,7.12500000e-03,3.62500000e-03,6.01195313e+00,,1.92537573e-02,4.18393523e-01,,1.92537573e-02,-6.03916893e+01
1.92547573e-02,1.06796875e+00,1.31178125e-01,1.81250000e-03,7.14843750e-03,3.87500000e-03,6.01054688e+00,,1.92547573e-02,4.18402761e-01,,1.92547573e-02,-6.11260376e+01
1.92557573e-02,1.08125000e+00,1.31178125e-01,1.43750000e-03,7.22656250e-03,3.65625000e-03,6.00996094e+00,,1.92557573e-02,4.18412000e-01,,1.92557573e-02,-6.25038528e+01
1.92567573e-02,1.10000000e+00,1.31279688e-01,8.59375000e-04,7.35937500e-03,3.18750000e-03,6.01148438e+00,,1.92567573e-02,4.18421239e-01,,1.92567573e-02,-6.44429321e+01
1.92577573e-02,1.09843750e+00,1.31381250e-01,8.28125000e-04,7.35156250e-03,2.59375000e-03,6.01394531e+00,,1.92577573e-02,4.18430507e-01,,1.92577573e-02,-6.42863312e+01
1.92587573e-02,1.09375000e+00,1.31665625e-01,1.53125000e-03,7.32031250e-03,2.65625000e-03,6.01453125e+00,,1.92587573e-02,4.18439746e-01,,1.92587573e-02,-6.38093262e+01
1.92597573e-02,1.09375000e+00,1.31178125e-01,2.03125000e-03,7.31250000e-03,2.75000000e-03,6.01453125e+00,,1.92597573e-02,4.18448985e-01,,1.92597573e-02,-6.38187675e+01
1.92607573e-02,1.08828125e+00,1.31360938e-01,2.06250000e-03,7.25781250e-03,2.75000000e-03,6.01488281e+00,,1.92607573e-02,4.18458253e-01,,1.92607573e-02,-6.32658386e+01
1.92617573e-02,1.09062500e+00,1.31096875e-01,1.20312500e-03,7.26562500e-03,2.53125000e-03,6.01570312e+00,,1.92617573e-02,4.18467492e-01,,1.92617573e-02,-6.35161133e+01
1.92627573e-02,1.09453125e+00,1.31381250e-01,4.53125000e-04,7.31250000e-03,2.65625000e-03,6.01570312e+00,,1.92627573e-02,4.18476731e-01,,1.92627573e-02,-6.39232063e+01
1.92637573e-02,1.08671875e+00,1.31320313e-01,1.01562500e-03,7.25781250e-03,2.75000000e-03,6.01558594e+00,,1.92637573e-02,4.18485969e-01,,1.92637573e-02,-6.31216850e+01
1.92647573e-02,1.08281250e+00,1.31421875e-01,2.21875000e-03,7.22656250e-03,3.03125000e-03,6.01511719e+00,,1.92647573e-02,4.18495238e-01,,1.92647573e-02,-6.27275543e+01
1.92657573e-02,1.08125000e+00,1.31279688e-01,2.35937500e-03,7.21875000e-03,3.28125000e-03,6.01453125e+00,,1.92657573e-02,4.18504477e-01,,1.92657573e-02,-6.25785980e+01
1.92667573e-02,1.06562500e+00,1.30873438e-01,1.20312500e-03,7.07031250e-03,3.28125000e-03,6.01476563e+00,,1.92667573e-02,4.18513685e-01,,1.92667573e-02,-6.09772186e+01
1.92677573e-02,1.05625000e+00,1.30873438e-01,6.71875000e-04,6.99218750e-03,3.56250000e-03,6.01289063e+00,,1.92677573e-02,4.18522894e-01,,1.92677573e-02,-6.00156937e+01
1.92687573e-02,1.06015625e+00,1.30893750e-01,1.25000000e-03,7.08593750e-03,3.56250000e-03,6.01335938e+00,,1.92687573e-02,4.18532133e-01,,1.92687573e-02,-6.04234924e+01
1.92697573e-02,1.05468750e+00,1.31360938e-01,2.10937500e-03,7.07031250e-03,3.18750000e-03,6.01617188e+00,,1.92697573e-02,4.18541372e-01,,1.92697573e-02,-5.98686066e+01
1.92707573e-02,1.05625000e+00,1.31279688e-01,2.18750000e-03,7.05468750e-03,3.18750000e-03,6.01628906e+00,,1.92707573e-02,4.18550611e-01,,1.92707573e-02,-6.00410805e+01
1.92717573e-02,1.05312500e+00,1.31279688e-01,1.57812500e-03,7.00000000e-03,3.25000000e-03,6.01511719e+00,,1.92717573e-02,4.18559849e-01,,1.92717573e-02,-5.97288895e+01
1.92727573e-02,1.05468750e+00,1.31300000e-01,9.37500000e-04,7.03125000e-03,3.18750000e-03,6.01511719e+00,,1.92727573e-02,4.18569118e-01,,1.92727573e-02,-5.98966370e+01
1.92737573e-02,1.06562500e+00,1.31239063e-01,1.09375000e-03,7.12500000e-03,3.09375000e-03,6.01535156e+00,,1.92737573e-02,4.18578357e-01,,1.92737573e-02,-6.10295982e+01
1.92747573e-02,1.07500000e+00,1.31726563e-01,1.81250000e-03,7.20312500e-03,3.18750000e-03,6.01476563e+00,,1.92747573e-02,4.18587595e-01,,1.92747573e-02,-6.20038033e+01
1.92757573e-02,1.07343750e+00,1.31218750e-01,2.32812500e-03,7.16406250e-03,3.34375000e-03,6.01476563e+00,,1.92757573e-02,4.18596864e-01,,1.92757573e-02,-6.18536873e+01
1.92767573e-02,1.07343750e+00,1.31482813e-01,1.62500000e-03,7.16406250e-03,3.25000000e-03,6.01441406e+00,,1.92767573e-02,4.18606102e-01,,1.92767573e-02,-6.18641586e+01
1.92777573e-02,1.08281250e+00,1.31279688e-01,4.84375000e-04,7.28125000e-03,2.96875000e-03,6.01488281e+00,,1.92777573e-02,4.18615341e-01,,1.92777573e-02,-6.28362503e+01
1.92787573e-02,1.07890625e+00,1.31807813e-01,5.31250000e-04,7.31250000e-03,2.75000000e-03,6.01593750e+00,,1.92787573e-02,4.18624580e-01,,1.92787573e-02,-6.24362297e+01
1.92797573e-02,1.07187500e+00,1.31625000e-01,1.90625000e-03,7.31250000e-03,3.09375000e-03,6.01511719e+00,,1.92797573e-02,4.18633878e-01,,1.92797573e-02,-6.17178230e+01
1.92807573e-02,1.06640625e+00,1.32112500e-01,2.67187500e-03,7.35156250e-03,3.56250000e-03,6.01453125e+00,,1.92807573e-02,4.18643147e-01,,1.92807573e-02,-6.11661644e+01
1.92817573e-02,1.06796875e+00,1.31625000e-01,1.79687500e-03,7.35937500e-03,3.56250000e-03,6.01488281e+00,,1.92817573e-02,4.18652445e-01,,1.92817573e-02,-6.13390884e+01
1.92827573e-02,1.06406250e+00,1.31665625e-01,6.71875000e-04,7.32031250e-03,3.18750000e-03,6.01617188e+00,,1.92827573e-02,4.18661714e-01,,1.92827573e-02,-6.09429283e+01
1.92837573e-02,1.06015625e+00,1.31482813e-01,4.06250000e-04,7.35156250e-03,2.90625000e-03,6.01675781e+00,,1.92837573e-02,4.18670982e-01,,1.92837573e-02,-6.05430756e+01
1.92847573e-02,1.05468750e+00,1.31320313e-01,1.09375000e-03,7.24218750e-03,2.59375000e-03,6.01628906e+00,,1.92847573e-02,4.18680251e-01,,1.92847573e-02,-5.99832611e+01
1.92857573e-02,1.05078125e+00,1.31360938e-01,1.92187500e-03,7.14843750e-03,2.21875000e-03,6.01535156e+00,,1.92857573e-02,4.18689489e-01,,1.92857573e-02,-5.95885506e+01
1.92867573e-02,1.04921875e+00,1.30934375e-01,2.28125000e-03,7.13281250e-03,2.12500000e-03,6.01488281e+00,,1.92867573e-02,4.18698728e-01,,1.92867573e-02,-5.94386063e+01
1.92877573e-02,1.03984375e+00,1.30304688e-01,1.20312500e-03,7.05468750e-03,2.34375000e-03,6.01429688e+00,,1.92877573e-02,4.18707937e-01,,1.92877573e-02,-5.84813499e+01
1.92887573e-02,1.03046875e+00,1.30690625e-01,-8.28125000e-04,6.97656250e-03,3.12500000e-03,6.01230469e+00,,1.92887573e-02,4.18717116e-01,,1.92887573e-02,-5.75158501e+01
1.92897573e-02,1.02265625e+00,1.30284375e-01,-4.21875000e-04,6.96093750e-03,3.71875000e-03,6.01007813e+00,,1.92897573e-02,4.18726325e-01,,1.92897573e-02,-5.67071266e+01
1.92907573e-02,1.01171875e+00,1.30060938e-01,1.76562500e-03,6.93750000e-03,3.56250000e-03,6.01054688e+00,,1.92907573e-02,4.18735504e-01,,1.92907573e-02,-5.55831108e+01
1.92917573e-02,1.01171875e+00,1.30101563e-01,2.12500000e-03,6.93750000e-03,3.46875000e-03,6.01066406e+00,,1.92917573e-02,4.18744653e-01,,1.92917573e-02,-5.55934219e+01
1.92927573e-02,1.02109375e+00,1.30020313e-01,5.31250000e-04,6.96093750e-03,3.28125000e-03,6.01136719e+00,,1.92927573e-02,4.18753803e-01,,1.92927573e-02,-5.65669518e+01
1.92937573e-02,1.03203125e+00,1.30040625e-01,-1.09375000e-04,6.94531250e-03,2.96875000e-03,6.01207031e+00,,1.92937573e-02,4.18762952e-01,,1.92937573e-02,-5.76956482e+01
1.92947573e-02,1.02890625e+00,1.29857813e-01,1.04687500e-03,6.94531250e-03,2.87500000e-03,6.01335938e+00,,1.92947573e-02,4.18772101e-01,,1.92947573e-02,-5.73759613e+01
1.92957573e-02,1.03203125e+00,1.30304688e-01,2.14062500e-03,7.03125000e-03,3.12500000e-03,6.01371094e+00,,1.92957573e-02,4.18781251e-01,,1.92957573e-02,-5.77065735e+01
1.92967573e-02,1.03828125e+00,1.30284375e-01,2.29687500e-03,7.08593750e-03,3.28125000e-03,6.01312500e+00,,1.92967573e-02,4.18790430e-01,,1.92967573e-02,-5.83626709e+01
1.92977573e-02,1.04218750e+00,1.30446875e-01,1.62500000e-03,7.14843750e-03,3.40625000e-03,6.01312500e+00,,1.92977573e-02,4.18799609e-01,,1.92977573e-02,-5.87757645e+01
1.92987573e-02,1.05312500e+00,1.30893750e-01,8.59375000e-04,7.24218750e-03,3.12500000e-03,6.01476563e+00,,1.92987573e-02,4.18808818e-01,,1.92987573e-02,-5.99099274e+01
1.92997573e-02,1.06015625e+00,1.30792188e-01,8.75000000e-04,7.26562500e-03,2.37500000e-03,6.01710938e+00,,1.92997573e-02,4.18818027e-01,,1.92997573e-02,-6.06393890e+01
1.93007573e-02,1.06015625e+00,1.31239063e-01,1.73437500e-03,7.20312500e-03,2.37500000e-03,6.01792969e+00,,1.93007573e-02,4.18827236e-01,,1.93007573e-02,-6.06463089e+01
1.93017573e-02,1.06406250e+00,1.30975000e-01,1.92187500e-03,7.20312500e-03,2.62500000e-03,6.01734375e+00,,1.93017573e-02,4.18836504e-01,,1.93017573e-02,-6.10587044e+01
1.93027573e-02,1.06406250e+00,1.31360938e-01,1.28125000e-03,7.18750000e-03,2.81250000e-03,6.01699219e+00,,1.93027573e-02,4.18845743e-01,,1.93027573e-02,-6.10671959e+01
1.93037573e-02,1.06640625e+00,1.30731250e-01,9.68750000e-04,7.25781250e-03,3.09375000e-03,6.01617188e+00,,1.93037573e-02,4.18854952e-01,,1.93037573e-02,-6.13147812e+01
1.93047573e-02,1.07343750e+00,1.31096875e-01,9.84375000e-04,7.31250000e-03,3.34375000e-03,6.01628906e+00,,1.93047573e-02,4.18864161e-01,,1.93047573e-02,-6.20448265e+01
1.93057573e-02,1.07031250e+00,1.31015625e-01,1.53125000e-03,7.33593750e-03,3.18750000e-03,6.01617188e+00,,1.93057573e-02,4.18873370e-01,,1.93057573e-02,-6.17293243e+01
1.93067573e-02,1.06640625e+00,1.30832813e-01,1.68750000e-03,7.31250000e-03,3.12500000e-03,6.01558594e+00,,1.93067573e-02,4.18882608e-01,,1.93067573e-02,-6.13351555e+01
1.93077573e-02,1.06406250e+00,1.30975000e-01,1.46875000e-03,7.28125000e-03,3.09375000e-03,6.01593750e+00,,1.93077573e-02,4.18891817e-01,,1.93077573e-02,-6.11018944e+01
1.93087573e-02,1.04687500e+00,1.30142188e-01,1.20312500e-03,7.17187500e-03,3.18750000e-03,6.01570312e+00,,1.93087573e-02,4.18900996e-01,,1.93087573e-02,-5.93370667e+01
1.93097573e-02,1.03750000e+00,1.30162500e-01,1.15625000e-03,7.12500000e-03,3.40625000e-03,6.01394531e+00,,1.93097573e-02,4.18910176e-01,,1.93097573e-02,-5.83768272e+01
1.93107573e-02,1.04140625e+00,1.30040625e-01,1.25000000e-03,7.22656250e-03,3.62500000e-03,6.01335938e+00,,1.93107573e-02,4.18919325e-01,,1.93107573e-02,-5.87859039e+01
1.93117573e-02,1.03984375e+00,1.30243750e-01,1.53125000e-03,7.18750000e-03,3.56250000e-03,6.01347656e+00,,1.93117573e-02,4.18928474e-01,,1.93117573e-02,-5.86321945e+01
1.93127573e-02,1.04218750e+00,1.30345313e-01,1.50000000e-03,7.21875000e-03,3.56250000e-03,6.01347656e+00,,1.93127573e-02,4.18937653e-01,,1.93127573e-02,-5.88818512e+01
1.93137573e-02,1.04531250e+00,1.30446875e-01,1.25000000e-03,7.22656250e-03,3.28125000e-03,6.01429688e+00,,1.93137573e-02,4.18946832e-01,,1.93137573e-02,-5.92113037e+01
1.93147573e-02,1.05703125e+00,1.30548438e-01,1.39062500e-03,7.31250000e-03,3.25000000e-03,6.01476563e+00,,1.93147573e-02,4.18956012e-01,,1.93147573e-02,-6.04264183e+01
1.93157573e-02,1.06562500e+00,1.30040625e-01,1.29687500e-03,7.35156250e-03,3.25000000e-03,6.01558594e+00,,1.93157573e-02,4.18965191e-01,,1.93157573e-02,-6.13194923e+01
1.93167573e-02,1.06406250e+00,1.30385938e-01,1.20312500e-03,7.32031250e-03,3.46875000e-03,6.01593750e+00,,1.93167573e-02,4.18974370e-01,,1.93167573e-02,-6.11650391e+01
1.93177573e-02,1.05859375e+00,1.30345313e-01,1.39062500e-03,7.24218750e-03,3.81250000e-03,6.01535156e+00,,1.93177573e-02,4.18983579e-01,,1.93177573e-02,-6.06081200e+01
1.93187573e-02,1.05468750e+00,1.30832813e-01,1.81250000e-03,7.29687500e-03,3.93750000e-03,6.01535156e+00,,1.93187573e-02,4.18992758e-01,,1.93187573e-02,-6.02139015e+01
1.93197573e-02,1.06562500e+00,1.30832813e-01,1.71875000e-03,7.42968750e-03,3.71875000e-03,6.01593750e+00,,1.93197573e-02,4.19001967e-01,,1.93197573e-02,-6.13508339e+01
1.93207573e-02,1.06562500e+00,1.30690625e-01,1.06250000e-03,7.46875000e-03,3.34375000e-03,6.01699219e+00,,1.93207573e-02,4.19011176e-01,,1.93207573e-02,-6.13582039e+01
1.93217573e-02,1.06562500e+00,1.30589063e-01,1.01562500e-03,7.50000000e-03,3.62500000e-03,6.01628906e+00,,1.93217573e-02,4.19020385e-01,,1.93217573e-02,-6.13637123e+01
1.93227573e-02,1.06796875e+00,1.30446875e-01,1.53125000e-03,7.44531250e-03,3.65625000e-03,6.01734375e+00,,1.93227573e-02,4.19029564e-01,,1.93227573e-02,-6.16120834e+01
1.93237573e-02,1.06562500e+00,1.30670313e-01,1.92187500e-03,7.40625000e-03,3.65625000e-03,6.01757812e+00,,1.93237573e-02,4.19038743e-01,,1.93237573e-02,-6.13796082e+01
1.93247573e-02,1.06640625e+00,1.30203125e-01,1.87500000e-03,7.40625000e-03,3.50000000e-03,6.01699219e+00,,1.93247573e-02,4.19047922e-01,,1.93247573e-02,-6.14702110e+01
1.93257573e-02,1.07031250e+00,1.30548438e-01,1.34375000e-03,7.42968750e-03,3.34375000e-03,6.01652344e+00,,1.93257573e-02,4.19057131e-01,,1.93257573e-02,-6.18814468e+01
1.93267573e-02,1.07343750e+00,1.30487500e-01,1.12500000e-03,7.42968750e-03,3.40625000e-03,6.01617188e+00,,1.93267573e-02,4.19066310e-01,,1.93267573e-02,-6.22101517e+01
1.93277573e-02,1.07187500e+00,1.30487500e-01,1.17187500e-03,7.46875000e-03,3.56250000e-03,6.01593750e+00,,1.93277573e-02,4.19075489e-01,,1.93277573e-02,-6.20551605e+01
1.93287573e-02,1.06640625e+00,1.30406250e-01,1.42187500e-03,7.39062500e-03,3.40625000e-03,6.01652344e+00,,1.93287573e-02,4.19084668e-01,,1.93287573e-02,-6.14982452e+01
1.93297573e-02,1.05625000e+00,1.30142188e-01,1.68750000e-03,7.28125000e-03,3.46875000e-03,6.01593750e+00,,1.93297573e-02,4.19093847e-01,,1.93297573e-02,-6.04594498e+01
1.93307573e-02,1.06015625e+00,1.29898438e-01,1.79687500e-03,7.22656250e-03,4.15625000e-03,6.01289063e+00,,1.93307573e-02,4.19102997e-01,,1.93307573e-02,-6.08713875e+01
1.93317573e-02,1.06796875e+00,1.30203125e-01,1.57812500e-03,7.21875000e-03,4.53125000e-03,6.01066406e+00,,1.93317573e-02,4.19112146e-01,,1.93317573e-02,-6.16857414e+01
1.93327573e-02,1.06953125e+00,1.30385938e-01,1.73437500e-03,7.22656250e-03,4.40625000e-03,6.01113281e+00,,1.93327573e-02,4.19121325e-01,,1.93327573e-02,-6.18556061e+01
1.93337573e-02,1.06562500e+00,1.30304688e-01,1.92187500e-03,7.24218750e-03,4.31250000e-03,6.01171875e+00,,1.93337573e-02,4.19130504e-01,,1.93337573e-02,-6.14625854e+01
1.93347573e-02,1.06562500e+00,1.30528125e-01,1.57812500e-03,7.21875000e-03,3.93750000e-03,6.01277344e+00,,1.93347573e-02,4.19139683e-01,,1.93347573e-02,-6.14718590e+01
1.93357573e-02,1.06562500e+00,1.29918750e-01,1.34375000e-03,7.17968750e-03,3.93750000e-03,6.01289063e+00,,1.93357573e-02,4.19148862e-01,,1.93357573e-02,-6.14795990e+01
1.93367573e-02,1.07187500e+00,1.30142188e-01,1.56250000e-03,7.20312500e-03,4.18750000e-03,6.01312500e+00,,1.93367573e-02,4.19158012e-01,,1.93367573e-02,-6.21316376e+01
1.93377573e-02,1.07031250e+00,1.30000000e-01,1.90625000e-03,7.28125000e-03,4.25000000e-03,6.01347656e+00,,1.93377573e-02,4.19167161e-01,,1.93377573e-02,-6.19797401e+01
1.93387573e-02,1.06093750e+00,1.30000000e-01,1.62500000e-03,7.20312500e-03,4.09375000e-03,6.01429688e+00,,1.93387573e-02,4.19176310e-01,,1.93387573e-02,-6.10226059e+01
1.93397573e-02,1.06562500e+00,1.30284375e-01,1.50000000e-03,7.25781250e-03,4.15625000e-03,6.01453125e+00,,1.93397573e-02,4.19185460e-01,,1.93397573e-02,-6.15141335e+01
1.93407573e-02,1.08828125e+00,1.30548438e-01,1.76562500e-03,7.44531250e-03,3.81250000e-03,6.01570312e+00,,1.93407573e-02,4.19194639e-01,,1.93407573e-02,-6.38584862e+01
1.93417573e-02,1.09062500e+00,1.30507813e-01,1.76562500e-03,7.46875000e-03,3.18750000e-03,6.01769531e+00,,1.93417573e-02,4.19203818e-01,,1.93417573e-02,-6.41094666e+01
1.93427573e-02,1.08281250e+00,1.30162500e-01,1.39062500e-03,7.35937500e-03,3.09375000e-03,6.01628906e+00,,1.93427573e-02,4.19212997e-01,,1.93427573e-02,-6.33124161e+01
1.93437573e-02,1.07968750e+00,1.30487500e-01,8.28125000e-04,7.29687500e-03,3.34375000e-03,6.01558594e+00,,1.93437573e-02,4.19222206e-01,,1.93437573e-02,-6.29961319e+01
1.93447573e-02,1.07968750e+00,1.30650000e-01,6.09375000e-04,7.36718750e-03,3.71875000e-03,6.01488281e+00,,1.93447573e-02,4.19231385e-01,,1.93447573e-02,-6.29999390e+01
1.93457573e-02,1.08125000e+00,1.30832813e-01,1.09375000e-03,7.42968750e-03,3.81250000e-03,6.01417969e+00,,1.93457573e-02,4.19240594e-01,,1.93457573e-02,-6.31655312e+01
1.93467573e-02,1.08281250e+00,1.30731250e-01,1.39062500e-03,7.39062500e-03,3.87500000e-03,6.01429688e+00,,1.93467573e-02,4.19249803e-01,,1.93467573e-02,-6.33332024e+01
1.93477573e-02,1.08828125e+00,1.30589063e-01,1.12500000e-03,7.32031250e-03,3.81250000e-03,6.01511719e+00,,1.93477573e-02,4.19259012e-01,,1.93477573e-02,-6.39036598e+01
1.93487573e-02,1.09218750e+00,1.30690625e-01,8.59375000e-04,7.33593750e-03,3.81250000e-03,6.01488281e+00,,1.93487573e-02,4.19268221e-01,,1.93487573e-02,-6.43116150e+01
1.93497573e-02,1.08906250e+00,1.30629688e-01,6.71875000e-04,7.29687500e-03,3.78125000e-03,6.01453125e+00,,1.93497573e-02,4.19277459e-01,,1.93497573e-02,-6.39935112e+01
1.93507573e-02,1.06796875e+00,1.30487500e-01,1.34375000e-03,7.10937500e-03,3.78125000e-03,6.01417969e+00,,1.93507573e-02,4.19286638e-01,,1.93507573e-02,-6.18242378e+01
